createdAt,value
2022-08-31T00:03:38.371Z,18.0
2022-08-31T00:08:44.752Z,17.9
2022-08-31T00:13:55.143Z,17.9
2022-08-31T00:19:17.571Z,17.9
2022-08-31T00:26:01.452Z,17.7
2022-08-31T00:52:17.192Z,17.4
2022-08-31T00:57:32.033Z,17.4
2022-08-31T01:02:31.174Z,17.4
2022-08-31T01:07:27.485Z,17.3
2022-08-31T01:12:42.881Z,17.2
2022-08-31T01:17:40.243Z,17.1
2022-08-31T01:22:55.648Z,17.0
2022-08-31T01:28:03.137Z,17.0
2022-08-31T01:33:09.640Z,16.9
2022-08-31T01:38:06.003Z,16.8
2022-08-31T01:43:22.415Z,16.8
2022-08-31T01:48:48.850Z,16.7
2022-08-31T01:53:25.165Z,16.6
2022-08-31T01:58:40.559Z,16.6
2022-08-31T02:03:47.948Z,16.5
2022-08-31T02:08:54.331Z,16.4
2022-08-31T02:14:46.821Z,16.3
2022-08-31T02:19:58.213Z,16.3
2022-08-31T02:33:23.755Z,16.2
2022-08-31T02:38:31.124Z,16.1
2022-08-31T02:43:24.680Z,16.2
2022-08-31T02:48:47.881Z,16.1
2022-08-31T02:53:54.270Z,16.0
2022-08-31T02:58:40.606Z,15.9
2022-08-31T03:13:58.642Z,15.7
2022-08-31T03:19:02.167Z,15.6
2022-08-31T03:23:58.540Z,15.5
2022-08-31T03:29:35.060Z,15.4
2022-08-31T03:34:21.437Z,15.4
2022-08-31T03:39:27.915Z,15.3
2022-08-31T03:44:24.408Z,15.2
2022-08-31T03:49:30.774Z,15.2
2022-08-31T03:54:37.141Z,15.1
2022-08-31T03:59:53.651Z,15.1
2022-08-31T04:05:00.039Z,15.0
2022-08-31T04:09:56.417Z,15.0
2022-08-31T04:21:49.343Z,14.8
2022-08-31T04:34:45.547Z,14.8
2022-08-31T04:41:34.080Z,14.7
2022-08-31T04:47:40.571Z,14.6
2022-08-31T04:52:06.911Z,14.6
2022-08-31T04:56:53.286Z,14.5
2022-08-31T05:02:23.769Z,14.5
2022-08-31T05:07:06.029Z,14.4
2022-08-31T05:12:12.424Z,14.4
2022-08-31T05:17:18.791Z,14.3
2022-08-31T05:22:25.180Z,14.3
2022-08-31T05:27:35.562Z,14.3
2022-08-31T05:32:38.623Z,14.2
2022-08-31T05:37:44.324Z,14.2
2022-08-31T05:42:50.708Z,14.2
2022-08-31T05:49:29.392Z,14.2
2022-08-31T05:53:03.591Z,14.2
2022-08-31T05:58:09.960Z,14.2
2022-08-31T06:03:16.350Z,14.2
2022-08-31T06:08:42.761Z,14.2
2022-08-31T06:13:29.130Z,14.3
2022-08-31T06:18:35.513Z,14.3
2022-08-31T06:30:30.070Z,14.6
2022-08-31T06:35:37.588Z,14.6
2022-08-31T06:40:44.031Z,14.7
2022-08-31T06:45:50.380Z,14.8
2022-08-31T06:51:00.781Z,14.9
2022-08-31T06:56:07.164Z,15.0
2022-08-31T07:01:09.621Z,15.2
2022-08-31T07:06:19.479Z,15.3
2022-08-31T07:11:25.988Z,15.4
2022-08-31T07:16:32.409Z,15.6
2022-08-31T07:21:42.738Z,15.7
2022-08-31T07:26:46.775Z,15.9
2022-08-31T07:36:59.148Z,16.0
2022-08-31T07:43:00.651Z,16.9
2022-08-31T07:52:54.765Z,17.5
2022-08-31T07:58:00.900Z,18.0
2022-08-31T08:02:57.330Z,18.5
2022-08-31T08:08:14.009Z,18.8
2022-08-31T08:13:20.317Z,19.1
2022-08-31T08:18:50.514Z,19.3
2022-08-31T08:23:32.916Z,19.6
2022-08-31T08:28:40.763Z,19.9
2022-08-31T08:33:45.786Z,20.4
2022-08-31T08:38:52.166Z,21.2
2022-08-31T08:44:02.559Z,22.1
2022-08-31T08:49:04.942Z,23.0
2022-08-31T08:54:15.316Z,23.9
2022-08-31T09:04:24.307Z,25.7
2022-08-31T09:09:20.675Z,26.5
2022-08-31T09:14:41.077Z,27.1
2022-08-31T09:19:47.452Z,27.6
2022-08-31T09:29:56.208Z,28.7
2022-08-31T09:39:58.083Z,29.4
2022-08-31T09:45:15.493Z,29.7
2022-08-31T09:50:21.874Z,29.9
2022-08-31T09:55:28.275Z,30.1
2022-08-31T10:00:24.624Z,30.4
2022-08-31T10:06:01.063Z,30.7
2022-08-31T10:10:47.404Z,31.0
2022-08-31T10:15:57.906Z,31.3
2022-08-31T10:21:00.169Z,31.6
2022-08-31T10:26:06.550Z,31.7
2022-08-31T10:32:13.038Z,32.0
2022-08-31T10:36:09.293Z,32.2
2022-08-31T10:41:25.838Z,32.5
2022-08-31T10:46:32.276Z,32.8
2022-08-31T10:51:28.587Z,33.0
2022-08-31T11:03:13.533Z,34.0
2022-08-31T11:09:05.036Z,33.9
2022-08-31T11:13:31.361Z,34.2
2022-08-31T11:18:23.703Z,34.4
2022-08-31T11:23:30.061Z,34.6
2022-08-31T11:34:14.559Z,35.0
2022-08-31T11:39:27.299Z,35.1
2022-08-31T11:49:36.070Z,35.4
2022-08-31T11:54:18.418Z,35.4
2022-08-31T11:59:24.776Z,35.4
2022-08-31T12:04:35.895Z,35.3
2022-08-31T12:15:05.473Z,35.4
2022-08-31T12:20:12.990Z,35.3
2022-08-31T12:25:19.354Z,35.3
2022-08-31T12:30:25.739Z,35.1
2022-08-31T12:35:32.125Z,34.8
2022-08-31T12:40:42.547Z,34.5
2022-08-31T12:45:44.896Z,34.3
2022-08-31T12:50:51.381Z,34.1
2022-08-31T12:55:47.741Z,34.0
2022-08-31T13:01:09.052Z,34.0
2022-08-31T13:06:00.525Z,34.0
2022-08-31T13:11:16.932Z,34.0
2022-08-31T13:16:13.441Z,34.0
2022-08-31T13:21:29.903Z,33.9
2022-08-31T13:26:26.264Z,33.6
2022-08-31T13:32:06.703Z,33.4
2022-08-31T13:36:53.034Z,33.2
2022-08-31T13:42:23.479Z,33.1
2022-08-31T13:52:08.203Z,32.9
2022-08-31T13:57:14.589Z,32.9
2022-08-31T14:02:21.111Z,32.9
2022-08-31T14:07:17.441Z,33.0
2022-08-31T14:12:33.862Z,33.0
2022-08-31T14:17:30.212Z,33.0
2022-08-31T14:22:46.704Z,32.9
2022-08-31T14:32:59.487Z,32.7
2022-08-31T14:38:05.891Z,32.5
2022-08-31T14:43:12.303Z,32.2
2022-08-31T14:49:36.004Z,31.9
2022-08-31T14:53:29.059Z,31.6
2022-08-31T14:59:33.590Z,31.3
2022-08-31T15:03:36.904Z,30.9
2022-08-31T15:08:44.406Z,30.6
2022-08-31T15:13:40.766Z,30.2
2022-08-31T15:19:41.401Z,29.6
2022-08-31T15:24:48.812Z,29.6
2022-08-31T15:29:59.281Z,29.3
2022-08-31T15:35:02.089Z,29.1
2022-08-31T15:40:12.614Z,28.7
2022-08-31T15:45:15.050Z,28.5
2022-08-31T15:51:23.552Z,28.2
2022-08-31T15:55:27.925Z,27.9
2022-08-31T16:00:38.329Z,27.6
2022-08-31T16:05:40.711Z,27.4
2022-08-31T16:10:51.112Z,27.1
2022-08-31T16:15:57.490Z,26.9
2022-08-31T16:21:03.883Z,26.7
2022-08-31T16:26:06.345Z,26.5
2022-08-31T16:31:12.756Z,26.3
2022-08-31T16:36:43.145Z,26.2
2022-08-31T16:41:25.513Z,26.0
2022-08-31T16:46:40.544Z,25.8
2022-08-31T16:51:38.279Z,25.7
2022-08-31T16:56:51.345Z,25.5
2022-08-31T17:01:41.080Z,25.4
2022-08-31T17:06:47.485Z,25.2
2022-08-31T17:12:03.895Z,25.1
2022-08-31T17:17:10.388Z,24.9
2022-08-31T17:22:06.856Z,24.8
2022-08-31T17:27:23.258Z,24.6
2022-08-31T17:32:33.645Z,24.4
2022-08-31T17:38:00.100Z,24.3
2022-08-31T17:42:42.457Z,24.2
2022-08-31T17:47:48.876Z,24.0
2022-08-31T17:52:55.238Z,23.9
2022-08-31T17:58:55.768Z,23.6
2022-08-31T18:03:43.221Z,23.6
2022-08-31T18:08:53.557Z,23.4
2022-08-31T18:19:06.447Z,23.1
2022-08-31T18:24:08.824Z,22.9
2022-08-31T18:29:17.076Z,22.8
2022-08-31T18:34:21.680Z,22.6
2022-08-31T18:39:50.645Z,22.5
2022-08-31T18:44:33.561Z,22.3
2022-08-31T18:49:41.043Z,22.1
2022-08-31T18:54:37.417Z,22.0
2022-08-31T18:59:52.908Z,21.8
2022-08-31T19:05:24.345Z,21.7
2022-08-31T19:10:30.739Z,21.5
2022-08-31T19:15:13.193Z,21.3
2022-08-31T19:20:10.723Z,21.2
2022-08-31T19:25:18.310Z,21.0
2022-08-31T19:30:56.442Z,20.8
2022-08-31T19:46:58.799Z,20.4
2022-08-31T19:57:58.693Z,20.0
2022-08-31T20:01:50.224Z,19.9
2022-08-31T20:06:56.656Z,19.7
2022-08-31T20:12:07.033Z,19.6
2022-08-31T20:17:23.452Z,19.4
2022-08-31T20:22:30.080Z,19.3
2022-08-31T20:28:37.878Z,19.1
2022-08-31T20:32:32.160Z,19.0
2022-08-31T20:49:45.158Z,18.4
2022-08-31T20:55:01.334Z,18.4
2022-08-31T20:59:55.504Z,18.3
2022-08-31T21:04:42.480Z,18.2
2022-08-31T21:09:48.942Z,18.1
2022-08-31T21:14:52.853Z,18.0
2022-08-31T21:20:02.249Z,17.9
2022-08-31T21:25:52.748Z,17.8
2022-08-31T21:30:39.689Z,17.7
2022-08-31T21:40:32.597Z,17.5
2022-08-31T21:45:55.166Z,17.4
2022-08-31T22:10:16.666Z,17.1
2022-08-31T22:12:10.701Z,17.0
2022-08-31T22:16:58.154Z,16.9
2022-08-31T22:22:55.532Z,16.8
2022-08-31T22:32:43.714Z,16.7
2022-08-31T22:37:20.047Z,16.6
2022-08-31T22:43:00.502Z,16.5
2022-08-31T22:47:32.938Z,16.4
2022-08-31T22:52:49.344Z,16.3
2022-08-31T22:57:56.516Z,16.3
2022-08-31T23:08:09.446Z,16.1
2022-08-31T23:13:15.834Z,16.0
2022-08-31T23:18:22.212Z,16.0
2022-08-31T23:23:28.583Z,15.9
2022-08-31T23:28:35.161Z,15.8
2022-08-31T23:33:41.728Z,15.8
2022-08-31T23:38:48.217Z,15.8
2022-08-31T23:43:54.672Z,15.7
2022-08-31T23:49:00.998Z,15.6
2022-08-31T23:54:31.449Z,15.6
2022-08-31T23:59:13.769Z,15.5
