createdAt,value
2022-10-05T00:00:02.641Z,6.35
2022-10-05T00:00:33.200Z,6.35
2022-10-05T00:01:03.765Z,6.36
2022-10-05T00:01:34.416Z,6.35
2022-10-05T00:02:05.121Z,6.33
2022-10-05T00:02:35.737Z,6.36
2022-10-05T00:03:06.324Z,6.35
2022-10-05T00:03:36.965Z,6.33
2022-10-05T00:04:07.594Z,6.36
2022-10-05T00:04:38.150Z,6.35
2022-10-05T00:05:08.784Z,6.38
2022-10-05T00:05:39.371Z,6.36
2022-10-05T00:06:09.937Z,6.36
2022-10-05T00:06:40.492Z,6.36
2022-10-05T00:07:11.068Z,6.35
2022-10-05T00:07:41.601Z,6.36
2022-10-05T00:08:12.191Z,6.35
2022-10-05T00:08:42.760Z,6.33
2022-10-05T00:09:13.303Z,6.33
2022-10-05T00:09:43.847Z,6.32
2022-10-05T00:10:14.373Z,6.35
2022-10-05T00:10:44.964Z,6.33
2022-10-05T00:11:15.532Z,6.35
2022-10-05T00:11:46.079Z,6.35
2022-10-05T00:12:16.656Z,6.36
2022-10-05T00:12:47.181Z,6.36
2022-10-05T00:13:17.733Z,6.38
2022-10-05T00:13:48.274Z,6.36
2022-10-05T00:14:18.854Z,6.38
2022-10-05T00:14:49.439Z,6.38
2022-10-05T00:15:20.004Z,6.39
2022-10-05T00:15:50.582Z,6.40
2022-10-05T00:16:21.242Z,6.42
2022-10-05T00:16:52.010Z,6.39
2022-10-05T00:17:22.637Z,6.42
2022-10-05T00:17:53.220Z,6.43
2022-10-05T00:18:23.786Z,6.45
2022-10-05T00:18:54.369Z,6.45
2022-10-05T00:19:24.941Z,6.46
2022-10-05T00:19:55.500Z,6.45
2022-10-05T00:20:26.069Z,6.46
2022-10-05T00:20:56.603Z,6.48
2022-10-05T00:21:27.136Z,6.50
2022-10-05T00:21:57.685Z,6.50
2022-10-05T00:22:28.250Z,6.51
2022-10-05T00:22:58.838Z,6.53
2022-10-05T00:23:29.420Z,6.53
2022-10-05T00:23:59.989Z,6.54
2022-10-05T00:24:30.559Z,6.55
2022-10-05T00:25:01.136Z,6.55
2022-10-05T00:25:31.689Z,6.58
2022-10-05T00:26:02.296Z,6.58
2022-10-05T00:26:32.825Z,6.60
2022-10-05T00:27:03.411Z,6.63
2022-10-05T00:27:33.976Z,6.64
2022-10-05T00:28:04.656Z,6.64
2022-10-05T00:28:35.281Z,6.65
2022-10-05T00:29:05.891Z,6.69
2022-10-05T00:29:36.434Z,6.69
2022-10-05T00:30:06.996Z,6.72
2022-10-05T00:30:37.519Z,6.71
2022-10-05T00:31:08.075Z,6.72
2022-10-05T00:31:38.663Z,6.72
2022-10-05T00:32:09.237Z,6.73
2022-10-05T00:32:39.802Z,6.72
2022-10-05T00:33:10.332Z,6.72
2022-10-05T00:33:40.880Z,6.72
2022-10-05T00:34:11.478Z,6.73
2022-10-05T00:34:42.008Z,6.75
2022-10-05T00:35:12.592Z,6.76
2022-10-05T00:35:43.133Z,6.78
2022-10-05T00:36:13.705Z,6.76
2022-10-05T00:36:44.516Z,6.76
2022-10-05T00:37:15.239Z,6.76
2022-10-05T00:37:45.771Z,6.76
2022-10-05T00:38:16.311Z,6.76
2022-10-05T00:38:46.871Z,6.78
2022-10-05T00:39:17.458Z,6.76
2022-10-05T00:39:48.005Z,6.76
2022-10-05T00:40:18.582Z,6.76
2022-10-05T00:40:49.153Z,6.75
2022-10-05T00:41:19.751Z,6.78
2022-10-05T00:41:50.297Z,6.76
2022-10-05T00:42:20.847Z,6.78
2022-10-05T00:42:51.372Z,6.76
2022-10-05T00:43:21.946Z,6.78
2022-10-05T00:43:52.519Z,6.76
2022-10-05T00:44:23.091Z,6.76
2022-10-05T00:44:53.655Z,6.76
2022-10-05T00:45:24.222Z,6.79
2022-10-05T00:45:54.842Z,6.81
2022-10-05T00:46:25.403Z,6.82
2022-10-05T00:46:55.976Z,6.82
2022-10-05T00:47:26.588Z,6.87
2022-10-05T00:47:57.176Z,6.89
2022-10-05T00:48:27.752Z,6.90
2022-10-05T00:48:58.317Z,6.93
2022-10-05T00:49:28.849Z,6.93
2022-10-05T00:49:59.433Z,6.96
2022-10-05T00:50:30.007Z,6.97
2022-10-05T00:51:00.579Z,6.97
2022-10-05T00:51:31.171Z,6.96
2022-10-05T00:52:01.740Z,6.97
2022-10-05T00:52:32.297Z,6.99
2022-10-05T00:53:02.888Z,6.99
2022-10-05T00:53:33.440Z,6.99
2022-10-05T00:54:04.019Z,6.99
2022-10-05T00:54:34.582Z,7.00
2022-10-05T00:55:05.161Z,7.00
2022-10-05T00:55:35.775Z,7.01
2022-10-05T00:56:06.324Z,7.01
2022-10-05T00:56:36.898Z,7.00
2022-10-05T00:57:07.463Z,7.01
2022-10-05T00:57:38.012Z,7.00
2022-10-05T00:58:08.578Z,7.01
2022-10-05T00:58:39.112Z,7.01
2022-10-05T00:59:09.658Z,7.01
2022-10-05T00:59:40.194Z,7.04
2022-10-05T01:00:10.739Z,7.04
2022-10-05T01:00:41.325Z,7.01
2022-10-05T01:01:11.975Z,7.01
2022-10-05T01:01:42.575Z,7.01
2022-10-05T01:02:13.162Z,6.97
2022-10-05T01:02:43.752Z,7.00
2022-10-05T01:03:14.293Z,6.99
2022-10-05T01:03:44.862Z,6.99
2022-10-05T01:04:15.397Z,6.99
2022-10-05T01:04:45.961Z,6.97
2022-10-05T01:05:16.519Z,6.97
2022-10-05T01:05:47.084Z,6.94
2022-10-05T01:06:17.634Z,6.97
2022-10-05T01:06:48.552Z,6.99
2022-10-05T01:07:19.201Z,6.96
2022-10-05T01:07:49.731Z,6.99
2022-10-05T01:08:20.303Z,6.97
2022-10-05T01:08:50.872Z,6.99
2022-10-05T01:09:21.447Z,6.99
2022-10-05T01:09:52.012Z,6.99
2022-10-05T01:10:22.545Z,6.97
2022-10-05T01:10:53.136Z,6.97
2022-10-05T01:11:23.703Z,6.99
2022-10-05T01:11:54.291Z,6.96
2022-10-05T01:12:24.823Z,6.97
2022-10-05T01:12:55.361Z,6.97
2022-10-05T01:13:25.946Z,6.97
2022-10-05T01:13:56.540Z,6.97
2022-10-05T01:14:27.114Z,6.96
2022-10-05T01:14:57.680Z,6.99
2022-10-05T01:15:28.277Z,6.99
2022-10-05T01:15:59.061Z,6.99
2022-10-05T01:16:29.720Z,6.99
2022-10-05T01:17:00.342Z,7.00
2022-10-05T01:17:30.918Z,7.01
2022-10-05T01:18:01.441Z,6.99
2022-10-05T01:18:31.964Z,6.97
2022-10-05T01:19:02.551Z,6.96
2022-10-05T01:19:33.084Z,6.94
2022-10-05T01:20:03.669Z,6.93
2022-10-05T01:20:34.223Z,6.91
2022-10-05T01:21:04.811Z,6.91
2022-10-05T01:21:35.370Z,6.91
2022-10-05T01:22:05.911Z,6.89
2022-10-05T01:22:36.486Z,6.87
2022-10-05T01:23:07.024Z,6.86
2022-10-05T01:23:37.601Z,6.83
2022-10-05T01:24:08.144Z,6.82
2022-10-05T01:24:38.671Z,6.81
2022-10-05T01:25:09.206Z,6.79
2022-10-05T01:25:39.776Z,6.82
2022-10-05T01:26:10.312Z,6.83
2022-10-05T01:26:40.877Z,6.83
2022-10-05T01:27:11.484Z,6.86
2022-10-05T01:27:42.050Z,6.87
2022-10-05T01:28:12.707Z,6.87
2022-10-05T01:28:43.292Z,6.90
2022-10-05T01:29:13.840Z,6.93
2022-10-05T01:29:44.413Z,6.91
2022-10-05T01:30:14.993Z,6.91
2022-10-05T01:30:45.581Z,6.94
2022-10-05T01:31:16.189Z,6.96
2022-10-05T01:31:46.847Z,6.97
2022-10-05T01:32:17.504Z,6.99
2022-10-05T01:32:48.036Z,6.96
2022-10-05T01:33:18.594Z,6.97
2022-10-05T01:33:49.167Z,7.00
2022-10-05T01:34:19.707Z,7.00
2022-10-05T01:34:50.281Z,7.00
2022-10-05T01:35:20.864Z,6.99
2022-10-05T01:35:51.455Z,6.99
2022-10-05T01:36:22.025Z,6.96
2022-10-05T01:36:52.551Z,6.96
2022-10-05T01:37:23.122Z,6.94
2022-10-05T01:37:53.683Z,6.96
2022-10-05T01:38:24.261Z,6.94
2022-10-05T01:38:54.826Z,6.93
2022-10-05T01:39:25.390Z,6.91
2022-10-05T01:39:55.914Z,6.91
2022-10-05T01:40:26.473Z,6.89
2022-10-05T01:40:57.014Z,6.89
2022-10-05T01:41:27.550Z,6.89
2022-10-05T01:41:58.158Z,6.86
2022-10-05T01:42:28.745Z,6.82
2022-10-05T01:42:59.304Z,6.79
2022-10-05T01:43:29.878Z,6.79
2022-10-05T01:44:00.440Z,6.78
2022-10-05T01:44:30.985Z,6.76
2022-10-05T01:45:01.532Z,6.76
2022-10-05T01:45:32.143Z,6.73
2022-10-05T01:46:02.882Z,6.75
2022-10-05T01:46:33.461Z,6.73
2022-10-05T01:47:04.066Z,6.75
2022-10-05T01:47:34.610Z,6.75
2022-10-05T01:48:05.159Z,6.73
2022-10-05T01:48:35.716Z,6.72
2022-10-05T01:49:06.286Z,6.72
2022-10-05T01:49:36.844Z,6.72
2022-10-05T01:50:07.398Z,6.73
2022-10-05T01:50:37.965Z,6.69
2022-10-05T01:51:08.522Z,6.69
2022-10-05T01:51:38.269Z,6.68
2022-10-05T01:52:09.889Z,6.72
2022-10-05T01:52:40.413Z,6.69
2022-10-05T01:53:10.989Z,6.69
2022-10-05T01:53:41.549Z,6.69
2022-10-05T01:54:12.111Z,6.71
2022-10-05T01:54:42.643Z,6.71
2022-10-05T01:55:13.251Z,6.71
2022-10-05T01:55:43.820Z,6.71
2022-10-05T01:56:14.395Z,6.71
2022-10-05T01:56:45.330Z,6.71
2022-10-05T01:57:15.530Z,6.69
2022-10-05T01:57:46.144Z,6.68
2022-10-05T01:58:16.685Z,6.68
2022-10-05T01:58:47.253Z,6.65
2022-10-05T01:59:17.802Z,6.68
2022-10-05T01:59:48.374Z,6.65
2022-10-05T02:00:18.955Z,6.64
2022-10-05T02:00:49.566Z,6.64
2022-10-05T02:01:20.192Z,6.63
2022-10-05T02:01:50.795Z,6.65
2022-10-05T02:02:21.454Z,6.65
2022-10-05T02:02:51.997Z,6.64
2022-10-05T02:03:22.560Z,6.64
2022-10-05T02:03:53.149Z,6.68
2022-10-05T02:04:56.556Z,6.68
2022-10-05T02:05:02.043Z,6.68
2022-10-05T02:05:25.270Z,6.72
2022-10-05T02:05:55.857Z,6.73
2022-10-05T02:06:26.462Z,6.73
2022-10-05T02:06:57.021Z,6.78
2022-10-05T02:07:27.582Z,6.79
2022-10-05T02:07:58.296Z,6.81
2022-10-05T02:08:28.982Z,6.86
2022-10-05T02:08:59.510Z,6.87
2022-10-05T02:09:30.098Z,6.89
2022-10-05T02:10:00.660Z,6.89
2022-10-05T02:10:31.220Z,6.90
2022-10-05T02:11:01.801Z,6.89
2022-10-05T02:11:32.362Z,6.87
2022-10-05T02:12:02.951Z,6.83
2022-10-05T02:12:33.499Z,6.83
2022-10-05T02:13:04.077Z,6.81
2022-10-05T02:13:34.617Z,6.81
2022-10-05T02:14:05.147Z,6.82
2022-10-05T02:14:35.733Z,6.81
2022-10-05T02:15:06.306Z,6.81
2022-10-05T02:15:36.932Z,6.81
2022-10-05T02:16:07.585Z,6.79
2022-10-05T02:16:38.132Z,6.79
2022-10-05T02:17:08.689Z,6.78
2022-10-05T02:17:39.238Z,6.76
2022-10-05T02:18:09.820Z,6.75
2022-10-05T02:18:40.428Z,6.73
2022-10-05T02:19:10.979Z,6.72
2022-10-05T02:19:41.548Z,6.73
2022-10-05T02:20:12.121Z,6.73
2022-10-05T02:20:42.697Z,6.73
2022-10-05T02:21:13.241Z,6.72
2022-10-05T02:21:43.915Z,6.75
2022-10-05T02:22:14.480Z,6.73
2022-10-05T02:22:45.062Z,6.73
2022-10-05T02:23:15.635Z,6.72
2022-10-05T02:23:46.232Z,6.73
2022-10-05T02:24:16.802Z,6.76
2022-10-05T02:24:47.364Z,6.76
2022-10-05T02:25:17.926Z,6.76
2022-10-05T02:25:48.512Z,6.78
2022-10-05T02:26:19.081Z,6.78
2022-10-05T02:26:49.737Z,6.78
2022-10-05T02:27:20.269Z,6.81
2022-10-05T02:27:50.822Z,6.82
2022-10-05T02:28:21.485Z,6.83
2022-10-05T02:28:52.084Z,6.87
2022-10-05T02:29:22.657Z,6.87
2022-10-05T02:29:53.231Z,6.90
2022-10-05T02:30:23.772Z,6.91
2022-10-05T02:30:54.342Z,6.94
2022-10-05T02:31:25.045Z,6.93
2022-10-05T02:31:55.673Z,6.96
2022-10-05T02:32:26.290Z,6.94
2022-10-05T02:32:56.841Z,6.94
2022-10-05T02:33:27.413Z,6.93
2022-10-05T02:33:57.976Z,6.94
2022-10-05T02:34:28.516Z,6.91
2022-10-05T02:34:59.082Z,6.89
2022-10-05T02:35:29.616Z,6.86
2022-10-05T02:36:00.159Z,6.82
2022-10-05T02:36:30.697Z,6.78
2022-10-05T02:37:01.275Z,6.76
2022-10-05T02:37:31.837Z,6.71
2022-10-05T02:38:02.390Z,6.71
2022-10-05T02:38:32.906Z,6.71
2022-10-05T02:39:03.459Z,6.69
2022-10-05T02:39:34.022Z,6.71
2022-10-05T02:40:04.582Z,6.72
2022-10-05T02:40:35.146Z,6.72
2022-10-05T02:41:05.730Z,6.73
2022-10-05T02:41:36.255Z,6.75
2022-10-05T02:42:06.809Z,6.75
2022-10-05T02:42:37.353Z,6.76
2022-10-05T02:43:07.899Z,6.73
2022-10-05T02:43:38.513Z,6.78
2022-10-05T02:44:09.136Z,6.81
2022-10-05T02:44:39.681Z,6.79
2022-10-05T02:45:10.233Z,6.79
2022-10-05T02:45:40.884Z,6.81
2022-10-05T02:46:11.583Z,6.82
2022-10-05T02:46:42.127Z,6.82
2022-10-05T02:47:12.707Z,6.82
2022-10-05T02:47:43.293Z,6.81
2022-10-05T02:48:13.861Z,6.79
2022-10-05T02:48:44.450Z,6.79
2022-10-05T02:49:15.014Z,6.78
2022-10-05T02:49:45.621Z,6.79
2022-10-05T02:50:16.194Z,6.78
2022-10-05T02:50:46.740Z,6.76
2022-10-05T02:51:17.271Z,6.78
2022-10-05T02:51:47.809Z,6.78
2022-10-05T02:52:18.355Z,6.81
2022-10-05T02:52:48.901Z,6.82
2022-10-05T02:53:19.487Z,6.83
2022-10-05T02:53:50.059Z,6.83
2022-10-05T02:54:20.613Z,6.86
2022-10-05T02:54:51.161Z,6.83
2022-10-05T02:55:21.745Z,6.87
2022-10-05T02:55:52.323Z,6.87
2022-10-05T02:56:22.888Z,6.89
2022-10-05T02:56:53.441Z,6.89
2022-10-05T02:57:23.977Z,6.90
2022-10-05T02:57:54.557Z,6.89
2022-10-05T02:58:25.110Z,6.90
2022-10-05T02:58:55.674Z,6.93
2022-10-05T02:59:26.233Z,6.94
2022-10-05T02:59:56.827Z,6.96
2022-10-05T03:00:27.387Z,6.94
2022-10-05T03:00:57.982Z,6.96
2022-10-05T03:01:28.587Z,6.96
2022-10-05T03:01:59.283Z,6.94
2022-10-05T03:02:29.946Z,6.96
2022-10-05T03:03:00.522Z,6.96
2022-10-05T03:03:31.081Z,6.96
2022-10-05T03:04:01.702Z,6.97
2022-10-05T03:04:32.287Z,7.00
2022-10-05T03:05:02.818Z,7.00
2022-10-05T03:05:33.396Z,7.00
2022-10-05T03:06:03.929Z,7.00
2022-10-05T03:06:34.496Z,7.00
2022-10-05T03:07:05.053Z,6.99
2022-10-05T03:07:35.634Z,7.00
2022-10-05T03:08:06.179Z,6.99
2022-10-05T03:08:36.711Z,6.97
2022-10-05T03:09:07.262Z,6.97
2022-10-05T03:09:37.830Z,6.99
2022-10-05T03:10:08.389Z,6.97
2022-10-05T03:10:38.967Z,6.97
2022-10-05T03:11:09.512Z,6.97
2022-10-05T03:11:40.076Z,6.97
2022-10-05T03:12:10.638Z,6.97
2022-10-05T03:12:41.196Z,6.99
2022-10-05T03:13:11.720Z,6.96
2022-10-05T03:13:42.266Z,6.96
2022-10-05T03:14:12.856Z,6.93
2022-10-05T03:14:43.407Z,6.89
2022-10-05T03:15:13.970Z,6.87
2022-10-05T03:15:44.591Z,6.90
2022-10-05T03:16:15.260Z,6.91
2022-10-05T03:16:46.177Z,6.90
2022-10-05T03:17:16.398Z,6.91
2022-10-05T03:17:46.992Z,6.89
2022-10-05T03:18:17.520Z,6.89
2022-10-05T03:18:48.067Z,6.89
2022-10-05T03:19:18.631Z,6.87
2022-10-05T03:19:49.206Z,6.86
2022-10-05T03:20:19.745Z,6.86
2022-10-05T03:20:50.328Z,6.86
2022-10-05T03:21:20.908Z,6.81
2022-10-05T03:21:51.514Z,6.79
2022-10-05T03:22:22.089Z,6.81
2022-10-05T03:22:52.629Z,6.76
2022-10-05T03:23:23.157Z,6.79
2022-10-05T03:23:53.697Z,6.81
2022-10-05T03:24:24.263Z,6.81
2022-10-05T03:24:54.815Z,6.82
2022-10-05T03:25:25.409Z,6.82
2022-10-05T03:25:55.984Z,6.81
2022-10-05T03:26:26.513Z,6.79
2022-10-05T03:26:57.051Z,6.78
2022-10-05T03:27:27.611Z,6.79
2022-10-05T03:27:58.281Z,6.78
2022-10-05T03:28:28.923Z,6.81
2022-10-05T03:28:59.515Z,6.79
2022-10-05T03:29:30.101Z,6.82
2022-10-05T03:30:00.645Z,6.82
2022-10-05T03:30:31.208Z,6.83
2022-10-05T03:31:01.940Z,6.86
2022-10-05T03:31:32.603Z,6.86
2022-10-05T03:32:03.200Z,6.83
2022-10-05T03:32:33.744Z,6.86
2022-10-05T03:33:04.300Z,6.86
2022-10-05T03:33:34.827Z,6.86
2022-10-05T03:34:05.398Z,6.83
2022-10-05T03:34:35.980Z,6.83
2022-10-05T03:35:06.558Z,6.86
2022-10-05T03:35:37.077Z,6.82
2022-10-05T03:36:07.623Z,6.82
2022-10-05T03:36:38.190Z,6.81
2022-10-05T03:37:08.752Z,6.79
2022-10-05T03:37:39.299Z,6.79
2022-10-05T03:38:09.857Z,6.78
2022-10-05T03:38:40.443Z,6.79
2022-10-05T03:39:11.000Z,6.78
2022-10-05T03:39:41.573Z,6.79
2022-10-05T03:40:12.584Z,6.76
2022-10-05T03:40:43.166Z,6.78
2022-10-05T03:41:13.690Z,6.76
2022-10-05T03:41:44.232Z,6.79
2022-10-05T03:42:14.790Z,6.78
2022-10-05T03:42:45.357Z,6.78
2022-10-05T03:43:15.949Z,6.76
2022-10-05T03:43:46.548Z,6.76
2022-10-05T03:44:17.118Z,6.75
2022-10-05T03:44:47.717Z,6.75
2022-10-05T03:45:18.260Z,6.72
2022-10-05T03:45:48.916Z,6.68
2022-10-05T03:46:19.576Z,6.65
2022-10-05T03:46:50.500Z,6.64
2022-10-05T03:47:21.169Z,6.60
2022-10-05T03:47:51.727Z,6.57
2022-10-05T03:48:22.303Z,6.53
2022-10-05T03:48:52.839Z,6.55
2022-10-05T03:49:23.406Z,6.54
2022-10-05T03:49:53.924Z,6.53
2022-10-05T03:50:24.490Z,6.51
2022-10-05T03:50:55.056Z,6.50
2022-10-05T03:51:25.652Z,6.43
2022-10-05T03:51:56.217Z,6.42
2022-10-05T03:52:26.804Z,6.40
2022-10-05T03:52:57.377Z,6.36
2022-10-05T03:53:27.962Z,6.33
2022-10-05T03:53:58.533Z,6.28
2022-10-05T03:54:29.448Z,6.25
2022-10-05T03:55:00.036Z,6.20
2022-10-05T03:55:30.618Z,6.16
2022-10-05T03:56:03.250Z,6.11
2022-10-05T03:56:31.897Z,6.11
2022-10-05T03:57:02.449Z,6.11
2022-10-05T03:57:32.976Z,6.06
2022-10-05T03:58:03.550Z,6.10
2022-10-05T03:58:34.086Z,6.10
2022-10-05T03:59:04.622Z,6.10
2022-10-05T03:59:35.175Z,6.08
2022-10-05T04:00:05.784Z,6.08
2022-10-05T04:00:36.318Z,6.11
2022-10-05T04:01:06.948Z,6.11
2022-10-05T04:01:37.570Z,6.13
2022-10-05T04:02:08.357Z,6.11
2022-10-05T04:02:39.024Z,6.16
2022-10-05T04:03:09.626Z,6.14
2022-10-05T04:03:40.169Z,6.17
2022-10-05T04:04:10.744Z,6.17
2022-10-05T04:04:41.269Z,6.20
2022-10-05T04:05:11.824Z,6.17
2022-10-05T04:05:42.414Z,6.16
2022-10-05T04:06:12.967Z,6.14
2022-10-05T04:06:43.630Z,6.14
2022-10-05T04:07:14.257Z,6.13
2022-10-05T04:07:44.840Z,6.11
2022-10-05T04:08:15.388Z,6.11
2022-10-05T04:08:48.130Z,6.11
2022-10-05T04:09:16.812Z,6.08
2022-10-05T04:09:47.385Z,6.03
2022-10-05T04:10:17.932Z,6.03
2022-10-05T04:10:48.515Z,6.01
2022-10-05T04:11:19.085Z,6.01
2022-10-05T04:11:49.619Z,6.01
2022-10-05T04:12:20.167Z,5.98
2022-10-05T04:12:50.770Z,5.96
2022-10-05T04:13:21.298Z,5.95
2022-10-05T04:13:51.858Z,5.93
2022-10-05T04:14:22.418Z,5.95
2022-10-05T04:14:52.985Z,5.92
2022-10-05T04:15:23.606Z,5.90
2022-10-05T04:15:54.247Z,5.90
2022-10-05T04:16:24.903Z,5.88
2022-10-05T04:16:55.516Z,5.88
2022-10-05T04:17:26.072Z,5.88
2022-10-05T04:17:56.660Z,5.87
2022-10-05T04:18:27.223Z,5.90
2022-10-05T04:18:57.786Z,5.88
2022-10-05T04:19:28.360Z,5.87
2022-10-05T04:19:58.904Z,5.88
2022-10-05T04:20:29.469Z,5.88
2022-10-05T04:21:00.106Z,5.88
2022-10-05T04:21:30.643Z,5.87
2022-10-05T04:22:01.220Z,5.90
2022-10-05T04:22:31.787Z,5.92
2022-10-05T04:23:02.320Z,5.90
2022-10-05T04:23:32.858Z,5.88
2022-10-05T04:24:03.409Z,5.90
2022-10-05T04:24:33.949Z,5.88
2022-10-05T04:25:04.555Z,5.90
2022-10-05T04:25:35.076Z,5.88
2022-10-05T04:26:05.658Z,5.90
2022-10-05T04:26:36.289Z,5.90
2022-10-05T04:27:06.878Z,5.88
2022-10-05T04:27:37.408Z,5.88
2022-10-05T04:28:08.059Z,5.88
2022-10-05T04:28:38.716Z,5.88
2022-10-05T04:29:09.288Z,5.85
2022-10-05T04:29:39.861Z,5.87
2022-10-05T04:30:10.433Z,5.87
2022-10-05T04:30:41.072Z,5.88
2022-10-05T04:31:11.678Z,5.88
2022-10-05T04:31:42.269Z,5.88
2022-10-05T04:32:12.840Z,5.87
2022-10-05T04:32:43.405Z,5.88
2022-10-05T04:33:13.959Z,5.87
2022-10-05T04:33:44.525Z,5.87
2022-10-05T04:34:15.098Z,5.87
2022-10-05T04:34:45.631Z,5.85
2022-10-05T04:35:16.197Z,5.84
2022-10-05T04:35:46.761Z,5.85
2022-10-05T04:36:17.326Z,5.85
2022-10-05T04:36:48.242Z,5.87
2022-10-05T04:37:18.469Z,5.87
2022-10-05T04:37:49.014Z,5.87
2022-10-05T04:38:19.570Z,5.87
2022-10-05T04:38:50.144Z,5.88
2022-10-05T04:39:20.691Z,5.87
2022-10-05T04:39:51.252Z,5.85
2022-10-05T04:40:21.787Z,5.88
2022-10-05T04:40:52.350Z,5.87
2022-10-05T04:41:22.941Z,5.88
2022-10-05T04:41:53.534Z,5.88
2022-10-05T04:42:24.107Z,5.87
2022-10-05T04:42:54.685Z,5.88
2022-10-05T04:43:25.231Z,5.88
2022-10-05T04:43:55.809Z,5.85
2022-10-05T04:44:26.363Z,5.85
2022-10-05T04:44:59.224Z,5.85
2022-10-05T04:45:27.937Z,5.85
2022-10-05T04:45:58.558Z,5.87
2022-10-05T04:46:29.110Z,5.87
2022-10-05T04:46:59.694Z,5.90
2022-10-05T04:47:30.280Z,5.90
2022-10-05T04:48:00.805Z,5.93
2022-10-05T04:48:31.341Z,5.93
2022-10-05T04:49:01.879Z,5.90
2022-10-05T04:49:32.451Z,5.90
2022-10-05T04:50:03.033Z,5.88
2022-10-05T04:50:33.583Z,5.90
2022-10-05T04:51:04.159Z,5.88
2022-10-05T04:51:34.705Z,5.92
2022-10-05T04:52:05.260Z,5.93
2022-10-05T04:52:35.821Z,5.93
2022-10-05T04:53:06.354Z,5.90
2022-10-05T04:53:36.899Z,5.92
2022-10-05T04:54:07.446Z,5.95
2022-10-05T04:54:37.994Z,5.96
2022-10-05T04:55:08.462Z,5.99
2022-10-05T04:55:39.563Z,6.01
2022-10-05T04:56:09.327Z,6.02
2022-10-05T04:56:40.903Z,6.03
2022-10-05T04:57:11.382Z,6.03
2022-10-05T04:57:42.395Z,6.05
2022-10-05T04:58:13.423Z,6.03
2022-10-05T04:58:44.447Z,6.02
2022-10-05T04:59:14.191Z,6.01
2022-10-05T04:59:45.829Z,6.01
2022-10-05T05:00:16.380Z,6.01
2022-10-05T05:00:46.939Z,5.98
2022-10-05T05:01:17.531Z,5.98
2022-10-05T05:01:47.253Z,5.96
2022-10-05T05:02:18.322Z,5.92
2022-10-05T05:02:49.884Z,5.88
2022-10-05T05:03:20.538Z,5.85
2022-10-05T05:03:50.354Z,5.84
2022-10-05T05:04:21.975Z,5.81
2022-10-05T05:04:52.499Z,5.80
2022-10-05T05:05:22.101Z,5.75
2022-10-05T05:06:15.877Z,5.78
2022-10-05T05:06:24.642Z,5.75
2022-10-05T05:06:54.340Z,5.75
2022-10-05T05:07:25.931Z,5.78
2022-10-05T05:07:56.668Z,5.80
2022-10-05T05:08:27.161Z,5.78
2022-10-05T05:08:57.783Z,5.81
2022-10-05T05:09:28.849Z,5.83
2022-10-05T05:09:59.382Z,5.83
2022-10-05T05:10:29.897Z,5.84
2022-10-05T05:10:59.848Z,5.85
2022-10-05T05:11:31.424Z,5.87
2022-10-05T05:12:01.125Z,5.85
2022-10-05T05:12:32.683Z,5.88
2022-10-05T05:13:03.722Z,5.90
2022-10-05T05:13:34.230Z,5.92
2022-10-05T05:14:03.875Z,5.90
2022-10-05T05:14:35.451Z,5.90
2022-10-05T05:15:06.449Z,5.90
2022-10-05T05:15:36.143Z,5.90
2022-10-05T05:16:07.979Z,5.88
2022-10-05T05:16:37.828Z,5.90
2022-10-05T05:17:13.039Z,5.90
2022-10-05T05:17:39.381Z,5.92
2022-10-05T05:18:10.140Z,5.93
2022-10-05T05:18:41.661Z,5.95
2022-10-05T05:19:12.635Z,5.96
2022-10-05T05:19:43.674Z,5.96
2022-10-05T05:20:14.697Z,5.96
2022-10-05T05:20:44.552Z,5.95
2022-10-05T05:21:15.296Z,5.98
2022-10-05T05:21:46.835Z,5.99
2022-10-05T05:22:17.873Z,5.99
2022-10-05T05:22:47.837Z,5.99
2022-10-05T05:23:19.410Z,5.99
2022-10-05T05:23:49.117Z,5.99
2022-10-05T05:24:19.854Z,6.03
2022-10-05T05:24:51.410Z,6.05
2022-10-05T05:25:21.925Z,6.05
2022-10-05T05:25:52.941Z,6.05
2022-10-05T05:26:23.947Z,6.06
2022-10-05T05:26:54.967Z,6.06
2022-10-05T05:27:25.968Z,6.08
2022-10-05T05:27:57.007Z,6.08
2022-10-05T05:28:27.592Z,6.08
2022-10-05T05:28:57.317Z,6.08
2022-10-05T05:29:28.883Z,6.06
2022-10-05T05:29:59.403Z,6.08
2022-10-05T05:30:30.429Z,6.10
2022-10-05T05:31:00.206Z,6.08
2022-10-05T05:31:31.822Z,6.06
2022-10-05T05:32:01.557Z,6.03
2022-10-05T05:32:32.294Z,6.02
2022-10-05T05:33:03.859Z,5.99
2022-10-05T05:33:33.856Z,6.01
2022-10-05T05:34:05.458Z,6.01
2022-10-05T05:34:36.468Z,6.01
2022-10-05T05:35:06.317Z,6.02
2022-10-05T05:35:37.078Z,6.02
2022-10-05T05:36:07.810Z,6.03
2022-10-05T05:36:39.379Z,6.02
2022-10-05T05:37:10.403Z,6.02
2022-10-05T05:37:40.088Z,6.02
2022-10-05T05:38:11.636Z,5.99
2022-10-05T05:38:41.316Z,5.99
2022-10-05T05:39:12.035Z,5.99
2022-10-05T05:39:43.593Z,5.98
2022-10-05T05:40:14.606Z,5.96
2022-10-05T05:40:45.742Z,5.95
2022-10-05T05:41:16.248Z,5.95
2022-10-05T05:41:47.254Z,5.93
2022-10-05T05:42:18.292Z,5.92
2022-10-05T05:42:49.286Z,5.92
2022-10-05T05:43:20.321Z,5.90
2022-10-05T05:43:50.018Z,5.90
2022-10-05T05:44:21.581Z,5.90
2022-10-05T05:44:51.464Z,5.88
2022-10-05T05:45:23.118Z,5.90
2022-10-05T05:45:52.788Z,5.88
2022-10-05T05:46:38.877Z,5.88
2022-10-05T05:47:04.491Z,5.87
2022-10-05T05:47:25.893Z,5.85
2022-10-05T05:47:56.385Z,5.88
2022-10-05T05:48:27.401Z,5.90
2022-10-05T05:48:58.105Z,5.88
2022-10-05T05:49:29.109Z,5.90
2022-10-05T05:50:05.611Z,5.90
2022-10-05T05:50:30.371Z,5.92
2022-10-05T05:51:00.891Z,5.90
2022-10-05T05:51:30.584Z,5.93
2022-10-05T05:52:02.143Z,5.99
2022-10-05T05:52:31.832Z,5.96
2022-10-05T05:53:03.357Z,5.96
2022-10-05T05:53:34.414Z,5.99
2022-10-05T05:54:04.104Z,6.02
2022-10-05T05:54:34.843Z,6.02
2022-10-05T05:55:06.436Z,6.06
2022-10-05T05:55:36.130Z,6.08
2022-10-05T05:56:07.651Z,6.08
2022-10-05T05:56:37.618Z,6.10
2022-10-05T05:57:09.176Z,6.10
2022-10-05T05:57:40.179Z,6.11
2022-10-05T05:58:10.185Z,6.10
2022-10-05T05:58:41.749Z,6.10
2022-10-05T05:59:11.445Z,6.10
2022-10-05T05:59:43.021Z,6.08
2022-10-05T06:00:14.030Z,6.11
2022-10-05T06:00:44.753Z,6.10
2022-10-05T06:01:31.741Z,6.14
2022-10-05T06:01:46.592Z,6.16
2022-10-05T06:02:16.565Z,6.17
2022-10-05T06:02:48.357Z,6.17
2022-10-05T06:03:19.077Z,6.19
2022-10-05T06:03:49.623Z,6.19
2022-10-05T06:04:20.645Z,6.21
2022-10-05T06:04:51.705Z,6.21
2022-10-05T06:05:21.232Z,6.25
2022-10-05T06:05:53.786Z,6.25
2022-10-05T06:06:23.779Z,6.25
2022-10-05T06:06:54.292Z,6.27
2022-10-05T06:07:29.477Z,6.28
2022-10-05T06:07:56.000Z,6.32
2022-10-05T06:08:27.030Z,6.35
2022-10-05T06:08:58.057Z,6.30
2022-10-05T06:09:29.059Z,6.33
2022-10-05T06:10:00.118Z,6.35
2022-10-05T06:10:30.604Z,6.33
2022-10-05T06:11:00.293Z,6.35
2022-10-05T06:11:31.837Z,6.35
2022-10-05T06:12:01.814Z,6.39
2022-10-05T06:12:32.550Z,6.40
2022-10-05T06:13:04.072Z,6.40
2022-10-05T06:13:33.759Z,6.42
2022-10-05T06:14:04.519Z,6.40
2022-10-05T06:14:35.248Z,6.39
2022-10-05T06:15:05.969Z,6.42
2022-10-05T06:15:37.494Z,6.43
2022-10-05T06:16:08.538Z,6.43
2022-10-05T06:16:39.298Z,6.45
2022-10-05T06:17:09.021Z,6.45
2022-10-05T06:17:40.584Z,6.46
2022-10-05T06:18:11.132Z,6.45
2022-10-05T06:18:40.818Z,6.48
2022-10-05T06:19:12.386Z,6.48
2022-10-05T06:19:42.080Z,6.51
2022-10-05T06:20:13.619Z,6.54
2022-10-05T06:20:43.609Z,6.57
2022-10-05T06:21:15.173Z,6.57
2022-10-05T06:21:45.702Z,6.57
2022-10-05T06:22:15.407Z,6.57
2022-10-05T06:22:46.428Z,6.60
2022-10-05T06:23:17.996Z,6.63
2022-10-05T06:23:47.679Z,6.64
2022-10-05T06:24:19.725Z,6.64
2022-10-05T06:24:49.725Z,6.68
2022-10-05T06:25:21.291Z,6.65
2022-10-05T06:25:50.979Z,6.68
2022-10-05T06:26:22.522Z,6.68
2022-10-05T06:26:53.521Z,6.65
2022-10-05T06:27:24.520Z,6.64
2022-10-05T06:27:54.298Z,6.64
2022-10-05T06:28:25.945Z,6.64
2022-10-05T06:28:56.457Z,6.64
2022-10-05T06:29:27.479Z,6.64
2022-10-05T06:29:57.326Z,6.65
2022-10-05T06:30:29.113Z,6.65
2022-10-05T06:30:59.647Z,6.65
2022-10-05T06:31:30.245Z,6.65
2022-10-05T06:32:00.875Z,6.65
2022-10-05T06:32:31.358Z,6.63
2022-10-05T06:33:02.413Z,6.63
2022-10-05T06:33:33.206Z,6.64
2022-10-05T06:34:06.782Z,6.65
2022-10-05T06:34:34.475Z,6.64
2022-10-05T06:35:05.508Z,6.65
2022-10-05T06:35:35.198Z,6.64
2022-10-05T06:36:06.737Z,6.68
2022-10-05T06:36:36.583Z,6.64
2022-10-05T06:37:08.131Z,6.65
2022-10-05T06:37:38.663Z,6.65
2022-10-05T06:38:08.627Z,6.65
2022-10-05T06:38:40.172Z,6.69
2022-10-05T06:39:12.367Z,6.72
2022-10-05T06:39:40.804Z,6.72
2022-10-05T06:40:12.376Z,6.73
2022-10-05T06:40:43.376Z,6.72
2022-10-05T06:41:14.367Z,6.73
2022-10-05T06:41:45.360Z,6.76
2022-10-05T06:42:15.085Z,6.75
2022-10-05T06:42:46.605Z,6.76
2022-10-05T06:43:17.658Z,6.78
2022-10-05T06:43:48.669Z,6.81
2022-10-05T06:44:18.361Z,6.79
2022-10-05T06:44:50.122Z,6.82
2022-10-05T06:45:19.796Z,6.83
2022-10-05T06:45:51.390Z,6.86
2022-10-05T06:46:22.033Z,6.86
2022-10-05T06:46:52.654Z,6.89
2022-10-05T06:47:23.650Z,6.90