createdAt,value
2022-10-13T03:17:39.319Z,8.64
2022-10-13T03:20:57.231Z,8.64
2022-10-13T03:24:07.758Z,8.64
2022-10-13T03:27:17.748Z,8.69
2022-10-13T03:30:30.508Z,8.73
2022-10-13T03:33:42.389Z,8.78
2022-10-13T03:36:52.383Z,8.82
2022-10-13T03:40:02.358Z,8.86
2022-10-13T03:43:14.741Z,8.89
2022-10-13T03:46:27.558Z,8.91
2022-10-13T03:49:41.521Z,8.95
2022-10-13T03:52:54.250Z,8.96
2022-10-13T03:56:05.715Z,8.98
2022-10-13T03:59:18.708Z,8.98
2022-10-13T04:02:28.837Z,8.98
2022-10-13T04:05:43.758Z,8.98
2022-10-13T04:08:54.022Z,8.98
2022-10-13T04:12:06.384Z,9.01
2022-10-13T04:15:16.500Z,9.02
2022-10-13T04:18:26.475Z,9.00
2022-10-13T04:21:41.660Z,8.98
2022-10-13T04:24:51.705Z,8.98
2022-10-13T04:28:01.640Z,8.96
2022-10-13T04:31:12.194Z,8.97
2022-10-13T04:34:22.164Z,8.98
2022-10-13T04:37:36.250Z,8.98
2022-10-13T04:40:46.226Z,8.98
2022-10-13T04:43:59.363Z,8.99
2022-10-13T04:47:09.451Z,9.00
2022-10-13T04:50:19.764Z,9.00
2022-10-13T04:53:35.290Z,9.02
2022-10-13T04:56:45.655Z,8.98
2022-10-13T05:17:23.893Z,9.15
2022-10-13T05:20:33.871Z,9.19
2022-10-13T05:23:45.307Z,9.24
2022-10-13T05:27:00.116Z,9.29
2022-10-13T05:30:11.071Z,9.32
2022-10-13T05:33:22.352Z,9.35
2022-10-13T05:36:34.952Z,9.37
2022-10-13T05:39:51.439Z,9.40
2022-10-13T05:43:01.611Z,9.43
2022-10-13T05:46:11.854Z,9.43
2022-10-13T05:49:26.745Z,9.46
2022-10-13T05:52:38.055Z,9.52
2022-10-13T05:55:50.377Z,9.54
2022-10-13T05:59:03.901Z,9.58
2022-10-13T06:02:17.325Z,9.63
2022-10-13T06:05:33.352Z,9.66
2022-10-13T06:08:43.901Z,9.69
2022-10-13T06:11:53.955Z,9.70
2022-10-13T06:15:06.224Z,9.74
2022-10-13T06:18:16.156Z,9.77
2022-10-13T06:21:30.803Z,9.82
2022-10-13T06:24:43.397Z,9.83
2022-10-13T06:27:54.396Z,9.89
2022-10-13T06:31:06.670Z,9.96
2022-10-13T06:34:19.177Z,10.00
2022-10-13T06:37:33.192Z,10.06
2022-10-13T06:40:44.000Z,10.12
2022-10-13T06:43:53.946Z,10.14
2022-10-13T06:47:05.379Z,10.19
2022-10-13T06:50:15.566Z,10.23
2022-10-13T06:57:34.467Z,10.33
2022-10-13T07:00:47.814Z,10.40
2022-10-13T07:03:58.931Z,10.45
2022-10-13T07:07:14.262Z,10.56
2022-10-13T07:10:32.505Z,10.60
2022-10-13T07:13:46.505Z,10.70
2022-10-13T07:17:01.434Z,10.74
2022-10-13T07:20:11.821Z,10.79
2022-10-13T07:23:21.870Z,10.88
2022-10-13T07:30:12.880Z,11.07
2022-10-13T07:33:23.553Z,11.16
2022-10-13T07:36:35.529Z,11.25
2022-10-13T07:39:45.404Z,11.29
2022-10-13T07:42:57.177Z,11.32
2022-10-13T07:46:09.573Z,11.33
2022-10-13T07:49:20.296Z,11.37
2022-10-13T07:52:30.325Z,11.44
2022-10-13T07:55:40.381Z,11.46
2022-10-13T07:58:50.647Z,11.51
2022-10-13T08:02:02.181Z,11.54
2022-10-13T08:05:12.099Z,11.54
2022-10-13T08:08:23.136Z,11.57
2022-10-13T08:11:33.173Z,11.64
2022-10-13T08:14:43.451Z,11.67
2022-10-13T08:17:55.442Z,11.71
2022-10-13T08:21:45.798Z,11.73
2022-10-13T08:24:42.877Z,11.80
2022-10-13T08:27:55.773Z,11.85
2022-10-13T08:31:17.109Z,11.88
2022-10-13T08:34:28.689Z,11.93
2022-10-13T08:37:38.748Z,11.94
2022-10-13T08:41:02.533Z,11.99
2022-10-13T08:48:00.028Z,12.02
2022-10-13T08:51:14.267Z,12.01
2022-10-13T08:57:52.336Z,12.09
2022-10-13T09:01:15.180Z,12.10
2022-10-13T09:04:33.732Z,12.11
2022-10-13T09:07:47.170Z,12.12
2022-10-13T09:10:59.998Z,12.18
2022-10-13T09:14:11.897Z,12.28
2022-10-13T09:21:16.390Z,12.48
2022-10-13T09:24:28.446Z,12.55
2022-10-13T09:27:44.430Z,12.61
2022-10-13T09:31:24.342Z,12.63
2022-10-13T09:34:37.175Z,12.65
2022-10-13T09:38:03.424Z,12.54
2022-10-13T09:41:20.799Z,12.58
2022-10-13T09:44:33.090Z,12.60
2022-10-13T09:47:53.110Z,12.63
2022-10-13T09:51:06.468Z,12.67
2022-10-13T09:54:38.075Z,12.70
2022-10-13T09:57:52.648Z,12.76
2022-10-13T10:01:02.738Z,12.84
2022-10-13T10:04:17.633Z,12.96
2022-10-13T10:07:32.890Z,13.15
2022-10-13T10:10:47.327Z,13.32
2022-10-13T10:13:58.927Z,13.63
2022-10-13T10:17:18.716Z,14.00
2022-10-13T10:20:43.553Z,14.35
2022-10-13T10:24:01.651Z,14.79
2022-10-13T10:30:44.292Z,15.47
2022-10-13T10:34:06.614Z,15.82
2022-10-13T10:37:29.219Z,15.91
2022-10-13T10:40:45.950Z,16.09
2022-10-13T10:44:01.727Z,16.16
2022-10-13T10:47:23.376Z,16.14
2022-10-13T10:50:39.356Z,16.25
2022-10-13T10:53:57.576Z,16.38
2022-10-13T10:57:13.238Z,16.56
2022-10-13T11:00:28.761Z,16.76
2022-10-13T11:03:49.734Z,17.03
2022-10-13T11:07:00.174Z,17.30
2022-10-13T11:10:21.443Z,17.54
2022-10-13T11:13:31.394Z,17.79
2022-10-13T11:16:59.531Z,18.04
2022-10-13T11:20:39.169Z,18.36
2022-10-13T11:23:51.305Z,18.59
2022-10-13T11:27:27.773Z,18.56
2022-10-13T11:30:47.416Z,18.32
2022-10-13T11:34:00.813Z,17.92
2022-10-13T11:37:20.869Z,17.55
2022-10-13T11:40:35.244Z,17.20
2022-10-13T11:43:54.443Z,16.87
2022-10-13T11:47:18.981Z,16.63
2022-10-13T11:50:39.951Z,16.37
2022-10-13T11:53:57.665Z,16.28
2022-10-13T11:57:24.490Z,16.12
2022-10-13T12:00:34.561Z,16.03
2022-10-13T12:03:48.352Z,15.99
2022-10-13T12:07:03.494Z,15.95
2022-10-13T12:10:21.354Z,15.90
2022-10-13T12:13:50.695Z,15.89
2022-10-13T12:17:05.297Z,15.78
2022-10-13T12:20:22.625Z,15.70
2022-10-13T12:23:38.798Z,15.70
2022-10-13T12:26:48.741Z,15.70
2022-10-13T12:30:06.101Z,15.58
2022-10-13T12:33:24.187Z,15.52
2022-10-13T12:36:36.402Z,15.54
2022-10-13T13:17:07.784Z,16.49
2022-10-13T13:20:23.118Z,16.70
2022-10-13T13:23:35.535Z,16.78
2022-10-13T13:26:47.558Z,16.78
2022-10-13T13:30:03.103Z,16.75
2022-10-13T13:33:14.440Z,16.76
2022-10-13T13:36:26.431Z,16.83
2022-10-13T13:39:36.411Z,16.88
2022-10-13T13:42:46.716Z,16.89
2022-10-13T13:45:56.764Z,16.73
2022-10-13T13:49:07.993Z,16.81
2022-10-13T13:52:18.599Z,16.86
2022-10-13T13:55:29.909Z,16.80
2022-10-13T13:58:39.933Z,16.70
2022-10-13T14:01:49.911Z,16.69
2022-10-13T14:05:07.579Z,16.61
2022-10-13T14:08:17.570Z,16.56
2022-10-13T14:11:27.600Z,16.56
2022-10-13T14:14:37.712Z,16.62
2022-10-13T14:17:47.689Z,16.64
2022-10-13T14:20:59.433Z,16.66
2022-10-13T14:24:11.671Z,16.61
2022-10-13T14:27:24.090Z,16.46
2022-10-13T14:30:35.738Z,16.33
2022-10-13T14:33:45.627Z,16.41
2022-10-13T14:36:56.856Z,16.46
2022-10-13T14:40:12.986Z,16.40
2022-10-13T14:43:22.944Z,16.32
2022-10-13T14:46:33.066Z,16.18
2022-10-13T14:49:43.117Z,16.07
2022-10-13T14:52:57.336Z,15.99
2022-10-13T14:56:17.597Z,15.89
2022-10-13T14:59:36.836Z,15.84
2022-10-13T15:02:46.829Z,15.73
2022-10-13T15:05:56.865Z,15.71
2022-10-13T15:09:12.302Z,15.73
2022-10-13T15:12:25.212Z,15.68
2022-10-13T15:15:37.115Z,15.62
2022-10-13T15:18:47.374Z,15.57
2022-10-13T15:21:57.224Z,15.53
2022-10-13T15:25:14.237Z,15.49
2022-10-13T15:28:24.927Z,15.44
2022-10-13T15:31:42.171Z,15.35
2022-10-13T15:34:55.827Z,15.27
2022-10-13T15:38:05.720Z,15.22
2022-10-13T15:41:19.864Z,15.20
2022-10-13T15:44:40.711Z,15.12
2022-10-13T15:48:03.810Z,15.10
2022-10-13T15:51:15.703Z,15.07
2022-10-13T15:54:27.605Z,15.04
2022-10-13T15:57:39.191Z,15.03
2022-10-13T16:00:49.177Z,14.99
2022-10-13T16:03:59.107Z,15.00
2022-10-13T16:07:08.978Z,14.96
2022-10-13T16:10:21.687Z,14.90
2022-10-13T16:13:32.818Z,14.78
2022-10-13T16:16:50.381Z,14.68
2022-10-13T16:20:02.760Z,14.62
2022-10-13T16:23:12.619Z,14.57
2022-10-13T16:26:22.529Z,14.58
2022-10-13T16:29:37.240Z,14.59
2022-10-13T16:32:53.166Z,14.56
2022-10-13T16:36:07.951Z,14.56
2022-10-13T16:39:17.820Z,14.49
2022-10-13T16:42:27.859Z,14.44
2022-10-13T16:45:58.549Z,14.38
2022-10-13T16:49:08.994Z,14.34
2022-10-13T16:52:18.865Z,14.34
2022-10-13T16:55:31.165Z,14.33
2022-10-13T16:58:45.271Z,14.31
2022-10-13T17:01:57.939Z,14.26
2022-10-13T17:05:08.161Z,14.24
2022-10-13T17:08:20.281Z,14.23
2022-10-13T17:11:32.293Z,14.22
2022-10-13T17:14:45.196Z,14.20
2022-10-13T17:17:56.468Z,14.20
2022-10-13T17:21:10.022Z,14.20
2022-10-13T17:24:27.370Z,14.19
2022-10-13T17:27:38.119Z,14.19
2022-10-13T17:31:01.175Z,14.15
2022-10-13T17:34:12.486Z,14.14
2022-10-13T17:37:22.863Z,14.14
2022-10-13T17:40:34.880Z,14.09
2022-10-13T17:43:45.386Z,14.08
2022-10-13T17:47:00.976Z,14.08
2022-10-13T17:50:12.247Z,14.07
2022-10-13T17:53:22.098Z,14.05
2022-10-13T17:56:34.669Z,14.05
2022-10-13T17:59:44.522Z,14.06
2022-10-13T18:02:54.396Z,14.04
2022-10-13T18:06:15.823Z,14.04
2022-10-13T18:09:25.767Z,14.03
2022-10-13T18:12:35.671Z,14.04
2022-10-13T18:15:45.529Z,14.03
2022-10-13T18:18:56.512Z,14.01
2022-10-13T18:22:07.730Z,14.00
2022-10-13T18:25:17.691Z,13.96
2022-10-13T18:28:30.519Z,13.94
2022-10-13T18:31:42.056Z,13.94
2022-10-13T18:34:51.912Z,13.93
2022-10-13T18:38:10.693Z,13.89
2022-10-13T18:41:25.283Z,13.91
2022-10-13T18:44:37.959Z,13.85
2022-10-13T18:47:51.674Z,13.79
2022-10-13T18:51:06.621Z,13.82
2022-10-13T18:54:17.888Z,13.85
2022-10-13T18:57:30.454Z,13.87
2022-10-13T19:00:40.459Z,13.88
2022-10-13T19:03:51.897Z,13.88
2022-10-13T19:07:02.149Z,13.88
2022-10-13T19:10:19.000Z,13.87
2022-10-13T19:13:30.130Z,13.86
2022-10-13T19:16:47.454Z,13.87
2022-10-13T19:19:57.427Z,13.87
2022-10-13T19:23:07.424Z,13.84
2022-10-13T19:26:20.943Z,13.83
2022-10-13T19:29:32.734Z,13.82
2022-10-13T19:32:42.702Z,13.82
2022-10-13T19:35:55.414Z,13.79
2022-10-13T19:39:10.781Z,13.77
2022-10-13T19:42:23.185Z,13.73
2022-10-13T19:45:33.270Z,13.71
2022-10-13T19:48:43.656Z,13.68
2022-10-13T19:51:54.219Z,13.64
2022-10-13T19:55:04.433Z,13.63
2022-10-13T19:58:20.948Z,13.63
2022-10-13T20:01:31.365Z,13.59
2022-10-13T20:04:42.508Z,13.51
2022-10-13T20:07:54.476Z,13.51
2022-10-13T20:11:12.344Z,13.55
2022-10-13T20:14:30.773Z,13.58
2022-10-13T20:17:41.274Z,13.61
2022-10-13T20:20:51.297Z,13.61
2022-10-13T20:24:01.259Z,13.61
2022-10-13T20:27:14.147Z,13.49
2022-10-13T20:30:25.661Z,13.52
2022-10-13T20:33:38.014Z,13.55
2022-10-13T20:36:52.026Z,13.60
2022-10-13T20:40:02.131Z,13.61
2022-10-13T20:43:14.892Z,13.53
2022-10-13T20:46:26.648Z,13.51
2022-10-13T20:49:36.656Z,13.56
2022-10-13T20:52:46.519Z,13.50
2022-10-13T20:55:57.216Z,13.52
