createdAt,value
2022-08-04T00:00:51.784Z,77.20
2022-08-04T00:01:51.882Z,77.59
2022-08-04T00:02:51.767Z,76.69
2022-08-04T00:03:51.781Z,76.89
2022-08-04T00:04:51.760Z,77.39
2022-08-04T00:05:51.754Z,77.29
2022-08-04T00:06:51.758Z,77.00
2022-08-04T00:07:51.726Z,77.29
2022-08-04T00:08:53.056Z,77.29
2022-08-04T00:09:51.706Z,77.29
2022-08-04T00:10:51.714Z,77.50
2022-08-04T00:11:51.699Z,77.39
2022-08-04T00:12:51.690Z,77.29
2022-08-04T00:13:59.798Z,77.43
2022-08-04T00:14:52.678Z,77.50
2022-08-04T00:15:51.669Z,77.39
2022-08-04T00:16:51.662Z,77.50
2022-08-04T00:17:51.657Z,77.50
2022-08-04T00:18:51.651Z,77.50
2022-08-04T00:19:51.630Z,77.29
2022-08-04T00:20:51.625Z,77.23
2022-08-04T00:21:51.622Z,78.03
2022-08-04T00:22:51.623Z,77.83
2022-08-04T00:24:11.831Z,77.83
2022-08-04T00:24:52.598Z,77.63
2022-08-04T00:25:51.579Z,78.14
2022-08-04T00:26:51.577Z,78.14
2022-08-04T00:27:51.566Z,78.34
2022-08-04T00:28:51.556Z,78.44
2022-08-04T00:29:53.117Z,78.54
2022-08-04T00:30:51.554Z,78.14
2022-08-04T00:32:51.661Z,78.67
2022-08-04T00:33:51.652Z,78.38
2022-08-04T00:34:51.654Z,78.54
2022-08-04T00:35:51.637Z,78.34
2022-08-04T00:36:51.630Z,78.44
2022-08-04T00:37:51.619Z,78.64
2022-08-04T00:38:52.803Z,78.64
2022-08-04T00:39:52.716Z,78.23
2022-08-04T00:40:52.690Z,78.64
2022-08-04T00:41:56.643Z,78.03
2022-08-04T00:42:58.597Z,78.58
2022-08-04T00:43:53.672Z,78.34
2022-08-04T00:44:52.660Z,78.64
2022-08-04T00:46:15.436Z,78.67
2022-08-04T00:46:53.652Z,78.78
2022-08-04T00:47:52.656Z,78.88
2022-08-04T00:48:52.647Z,79.18
2022-08-04T00:49:52.651Z,79.18
2022-08-04T00:50:52.632Z,78.98
2022-08-04T00:52:31.426Z,79.18
2022-08-04T00:52:53.611Z,78.78
2022-08-04T00:53:52.609Z,79.18
2022-08-04T00:54:52.594Z,78.78
2022-08-04T00:55:52.580Z,79.08
2022-08-04T00:56:52.577Z,78.98
2022-08-04T00:57:52.588Z,79.18
2022-08-04T00:58:52.555Z,79.28
2022-08-04T00:59:52.546Z,79.08
2022-08-04T01:00:52.554Z,79.08
2022-08-04T01:01:52.612Z,78.98
2022-08-04T01:02:52.544Z,78.98
2022-08-04T01:03:52.520Z,78.98
2022-08-04T01:04:52.521Z,78.88
2022-08-04T01:05:52.501Z,78.78
2022-08-04T01:06:56.236Z,78.88
2022-08-04T01:07:52.502Z,78.88
2022-08-04T01:08:52.475Z,78.98
2022-08-04T01:09:52.478Z,79.11
2022-08-04T01:10:52.482Z,79.32
2022-08-04T01:11:56.148Z,78.91
2022-08-04T01:12:53.462Z,79.52
2022-08-04T01:13:52.442Z,79.52
2022-08-04T01:14:52.427Z,79.32
2022-08-04T01:15:59.496Z,79.42
2022-08-04T01:16:53.419Z,79.32
2022-08-04T01:17:52.423Z,79.72
2022-08-04T01:18:52.400Z,79.62
2022-08-04T01:19:52.406Z,79.52
2022-08-04T01:20:52.387Z,79.52
2022-08-04T01:21:52.370Z,79.76
2022-08-04T01:22:52.372Z,79.82
2022-08-04T01:23:52.363Z,80.06
2022-08-04T01:24:52.363Z,79.86
2022-08-04T01:25:52.368Z,80.06
2022-08-04T01:26:57.374Z,80.16
2022-08-04T01:27:53.329Z,79.86
2022-08-04T01:28:52.339Z,80.26
2022-08-04T01:29:55.579Z,80.16
2022-08-04T01:30:52.300Z,79.96
2022-08-04T01:31:52.319Z,79.96
2022-08-04T01:32:52.303Z,80.16
2022-08-04T01:33:58.456Z,80.06
2022-08-04T01:34:53.278Z,80.26
2022-08-04T01:35:52.260Z,80.36
2022-08-04T01:36:52.270Z,80.50
2022-08-04T01:37:52.242Z,80.26
2022-08-04T01:38:52.279Z,80.30
2022-08-04T01:39:52.236Z,80.46
2022-08-04T01:40:52.229Z,80.70
2022-08-04T01:41:58.306Z,80.70
2022-08-04T01:42:53.215Z,80.60
2022-08-04T01:43:52.206Z,80.80
2022-08-04T01:44:52.209Z,80.70
2022-08-04T01:45:52.196Z,80.80
2022-08-04T01:46:52.186Z,81.10
2022-08-04T01:47:52.168Z,80.80
2022-08-04T01:48:52.166Z,80.90
2022-08-04T01:49:52.168Z,80.90
2022-08-04T01:50:52.979Z,81.21
2022-08-04T01:51:52.132Z,81.21
2022-08-04T01:52:52.145Z,81.21
2022-08-04T01:53:52.129Z,81.41
2022-08-04T01:54:52.115Z,81.01
2022-08-04T01:55:55.419Z,81.30
2022-08-04T01:56:52.100Z,80.94
2022-08-04T01:57:52.079Z,81.01
2022-08-04T01:58:52.096Z,81.01
2022-08-04T01:59:52.082Z,81.01
2022-08-04T02:00:56.238Z,81.01
2022-08-04T02:01:53.174Z,81.01
2022-08-04T02:02:52.122Z,81.04
2022-08-04T02:04:18.606Z,81.30
2022-08-04T02:04:53.035Z,81.55
2022-08-04T02:06:02.375Z,81.24
2022-08-04T02:06:53.023Z,81.75
2022-08-04T02:07:52.019Z,81.85
2022-08-04T02:08:52.001Z,81.95
2022-08-04T02:09:54.990Z,82.05
2022-08-04T02:10:51.993Z,82.05
2022-08-04T02:11:51.991Z,82.15
2022-08-04T02:12:51.971Z,82.25
2022-08-04T02:13:51.972Z,82.39
2022-08-04T02:14:51.968Z,82.50
2022-08-04T02:15:51.963Z,82.05
2022-08-04T02:16:52.663Z,82.05
2022-08-04T02:17:51.943Z,82.25
2022-08-04T02:18:51.940Z,82.05
2022-08-04T02:19:51.911Z,82.35
2022-08-04T02:20:51.925Z,81.95
2022-08-04T02:21:51.917Z,82.35
2022-08-04T02:22:51.905Z,81.75
2022-08-04T02:23:51.886Z,81.99
2022-08-04T02:24:51.869Z,82.05
2022-08-04T02:25:51.871Z,81.55
2022-08-04T02:26:51.872Z,82.35
2022-08-04T02:27:59.838Z,82.05
2022-08-04T02:28:52.852Z,82.15
2022-08-04T02:29:51.837Z,83.26
2022-08-04T02:30:51.826Z,83.46
2022-08-04T02:31:51.824Z,83.16
2022-08-04T02:32:51.857Z,84.17
2022-08-04T02:33:51.806Z,85.14
2022-08-04T02:34:51.809Z,84.94
2022-08-04T02:35:51.800Z,84.83
2022-08-04T02:36:51.786Z,84.53
2022-08-04T02:37:51.788Z,84.94
2022-08-04T02:38:51.835Z,84.74
2022-08-04T02:39:51.821Z,85.24
2022-08-04T02:40:51.755Z,85.14
2022-08-04T02:41:51.760Z,84.37
2022-08-04T02:42:51.737Z,82.42
2022-08-04T02:43:52.851Z,82.01
2022-08-04T02:44:52.729Z,81.85
2022-08-04T02:45:51.719Z,81.65
2022-08-04T02:46:51.751Z,81.95
2022-08-04T02:48:30.621Z,82.25
2022-08-04T02:48:52.699Z,82.05
2022-08-04T02:49:51.700Z,82.05
2022-08-04T02:50:52.183Z,82.05
2022-08-04T02:51:51.678Z,82.25
2022-08-04T02:52:51.658Z,82.15
2022-08-04T02:53:51.667Z,82.05
2022-08-04T02:54:51.648Z,81.99
2022-08-04T02:55:52.286Z,82.25
2022-08-04T02:56:51.660Z,82.09
2022-08-04T02:57:51.631Z,82.05
2022-08-04T02:58:51.624Z,82.70
2022-08-04T02:59:51.609Z,82.25
2022-08-04T03:00:51.642Z,83.10
2022-08-04T03:01:57.476Z,82.86
2022-08-04T03:02:52.596Z,82.79
2022-08-04T03:03:51.581Z,83.00
2022-08-04T03:04:51.574Z,82.70
2022-08-04T03:06:00.510Z,82.59
2022-08-04T03:06:52.559Z,83.40
2022-08-04T03:07:51.543Z,83.14
2022-08-04T03:08:51.545Z,83.74
2022-08-04T03:09:51.533Z,82.93
2022-08-04T03:10:51.536Z,83.14
2022-08-04T03:11:51.522Z,83.64
2022-08-04T03:12:51.518Z,83.34
2022-08-04T03:13:52.506Z,83.54
2022-08-04T03:14:51.502Z,84.05
2022-08-04T03:15:51.591Z,84.25
2022-08-04T03:16:51.477Z,84.45
2022-08-04T03:17:53.016Z,83.74
2022-08-04T03:18:51.465Z,84.15
2022-08-04T03:19:51.451Z,83.95
2022-08-04T03:20:52.111Z,83.95
2022-08-04T03:21:51.456Z,84.25
2022-08-04T03:23:12.145Z,84.15
2022-08-04T03:23:53.431Z,84.35
2022-08-04T03:24:51.415Z,83.95
2022-08-04T03:25:57.321Z,83.84
2022-08-04T03:26:52.415Z,84.05
2022-08-04T03:27:51.400Z,84.25
2022-08-04T03:28:51.440Z,84.05
2022-08-04T03:29:51.404Z,84.25
2022-08-04T03:30:51.377Z,83.95
2022-08-04T03:31:51.360Z,83.95
2022-08-04T03:32:51.369Z,84.05
2022-08-04T03:33:51.353Z,84.55
2022-08-04T03:34:51.344Z,84.45
2022-08-04T03:35:51.344Z,84.39
2022-08-04T03:36:51.320Z,84.29
2022-08-04T03:37:51.328Z,84.09
2022-08-04T03:38:56.929Z,83.98
2022-08-04T03:39:52.292Z,84.19
2022-08-04T03:40:52.291Z,84.29
2022-08-04T03:42:03.637Z,84.25
2022-08-04T03:42:52.277Z,83.95
2022-08-04T03:43:59.262Z,84.19
2022-08-04T03:44:52.264Z,83.58
2022-08-04T03:45:51.263Z,83.68
2022-08-04T03:46:51.241Z,83.95
2022-08-04T03:47:51.265Z,83.98
2022-08-04T03:48:51.231Z,83.98
2022-08-04T03:49:51.220Z,84.19
2022-08-04T03:50:51.214Z,84.29
2022-08-04T03:51:52.088Z,84.09
2022-08-04T03:52:51.210Z,84.09
2022-08-04T03:53:51.192Z,83.88
2022-08-04T03:54:51.186Z,83.98
2022-08-04T03:55:51.174Z,83.88
2022-08-04T03:56:51.162Z,84.09
2022-08-04T03:57:51.162Z,84.29
2022-08-04T03:58:51.164Z,84.09
2022-08-04T03:59:51.148Z,84.49
2022-08-04T04:00:51.201Z,84.09
2022-08-04T04:02:02.471Z,84.19
2022-08-04T04:02:52.156Z,84.29
2022-08-04T04:03:51.124Z,84.29
2022-08-04T04:04:51.137Z,84.29
2022-08-04T04:05:59.766Z,84.35
2022-08-04T04:06:53.870Z,84.39
2022-08-04T04:07:59.789Z,84.19
2022-08-04T04:08:53.066Z,84.25
2022-08-04T04:09:57.717Z,84.05
2022-08-04T04:10:52.053Z,83.44
2022-08-04T04:11:55.305Z,83.50
2022-08-04T04:12:52.036Z,84.31
2022-08-04T04:13:51.044Z,83.40
2022-08-04T04:14:51.030Z,84.57
2022-08-04T04:15:51.022Z,83.76
2022-08-04T04:16:51.010Z,84.88
2022-08-04T04:17:50.994Z,84.53
2022-08-04T04:18:51.002Z,84.43
2022-08-04T04:19:50.988Z,84.67
2022-08-04T04:20:51.979Z,84.13
2022-08-04T04:21:50.964Z,84.03
2022-08-04T04:22:50.968Z,84.03
2022-08-04T04:23:50.953Z,84.33
2022-08-04T04:24:50.959Z,83.69
2022-08-04T04:25:50.939Z,83.18
2022-08-04T04:26:50.941Z,83.18
2022-08-04T04:27:50.942Z,83.14
2022-08-04T04:28:50.912Z,82.64
2022-08-04T04:29:50.919Z,82.34
2022-08-04T04:30:50.896Z,82.14
2022-08-04T04:31:50.890Z,81.49
2022-08-04T04:32:50.890Z,80.29
2022-08-04T04:33:50.867Z,79.54
2022-08-04T04:34:50.883Z,77.94
2022-08-04T04:35:50.851Z,76.79
2022-08-04T04:36:50.847Z,76.59
2022-08-04T04:37:50.838Z,77.09
2022-08-04T04:38:50.912Z,75.75
2022-08-04T04:39:50.831Z,75.45
2022-08-04T04:40:50.825Z,75.35
2022-08-04T04:41:50.817Z,75.65
2022-08-04T04:42:50.804Z,74.91
2022-08-04T04:43:52.604Z,74.61
2022-08-04T04:44:51.195Z,73.91
2022-08-04T04:45:50.796Z,74.57
2022-08-04T04:46:50.781Z,74.07
2022-08-04T04:48:09.474Z,73.24
2022-08-04T04:48:51.760Z,73.33
2022-08-04T04:49:50.735Z,73.03
2022-08-04T04:50:51.750Z,72.94
2022-08-04T04:51:50.730Z,73.20
2022-08-04T04:52:50.724Z,72.77
2022-08-04T04:53:50.728Z,71.56
2022-08-04T04:54:51.706Z,71.03
2022-08-04T04:55:50.710Z,69.86
2022-08-04T04:56:51.677Z,69.32
2022-08-04T04:57:54.508Z,67.89
2022-08-04T04:58:50.693Z,67.96
2022-08-04T04:59:50.659Z,66.93
2022-08-04T05:00:51.670Z,67.19
2022-08-04T05:01:50.665Z,66.39
2022-08-04T05:02:50.649Z,66.30
2022-08-04T05:03:50.640Z,66.86
2022-08-04T05:04:50.631Z,66.77
2022-08-04T05:05:50.625Z,66.27
2022-08-04T05:06:54.291Z,65.64
2022-08-04T05:07:50.615Z,65.53
2022-08-04T05:08:54.207Z,64.61
2022-08-04T05:09:51.591Z,64.31
2022-08-04T05:10:50.576Z,64.31
2022-08-04T05:11:51.593Z,64.21
2022-08-04T05:14:31.518Z,63.98
2022-08-04T05:14:35.802Z,64.18
2022-08-04T05:14:51.550Z,64.18
2022-08-04T05:15:50.548Z,63.45
2022-08-04T05:16:50.540Z,62.75
2022-08-04T05:17:50.523Z,63.15
2022-08-04T05:18:50.521Z,62.35
2022-08-04T05:19:50.512Z,62.42
2022-08-04T05:20:50.628Z,62.13
2022-08-04T05:21:50.507Z,62.15
2022-08-04T05:22:50.586Z,62.05
2022-08-04T05:23:50.488Z,62.13
2022-08-04T05:24:50.481Z,62.13
2022-08-04T05:25:59.007Z,61.99
2022-08-04T05:26:51.461Z,61.80
2022-08-04T05:27:50.453Z,61.60
2022-08-04T05:28:50.450Z,61.33
2022-08-04T05:29:50.456Z,61.60
2022-08-04T05:30:50.430Z,61.10
2022-08-04T05:31:50.412Z,60.68
2022-08-04T05:32:51.409Z,59.95
2022-08-04T05:33:50.407Z,59.72
2022-08-04T05:34:50.394Z,59.25
2022-08-04T05:36:17.134Z,60.14
2022-08-04T05:36:51.385Z,60.57
2022-08-04T05:38:01.620Z,61.17
2022-08-04T05:38:51.448Z,60.87
2022-08-04T05:39:50.353Z,60.35
2022-08-04T05:40:50.361Z,60.05
2022-08-04T05:41:55.681Z,59.59
2022-08-04T05:42:51.330Z,59.30
2022-08-04T05:43:50.324Z,58.87
2022-08-04T05:44:51.303Z,58.17
2022-08-04T05:45:51.325Z,57.68
2022-08-04T05:46:53.516Z,57.87
2022-08-04T05:47:50.296Z,58.04
2022-08-04T05:48:50.289Z,57.87
2022-08-04T05:50:01.426Z,58.17
2022-08-04T05:50:51.277Z,58.07
2022-08-04T05:51:50.263Z,58.17
2022-08-04T05:52:50.260Z,58.27
2022-08-04T05:53:50.245Z,58.37
2022-08-04T05:54:50.245Z,57.87
2022-08-04T05:55:58.785Z,58.17
2022-08-04T05:56:51.231Z,56.76
2022-08-04T05:57:55.367Z,57.45
2022-08-04T05:58:52.215Z,57.06
2022-08-04T05:59:50.195Z,57.15
2022-08-04T06:00:52.217Z,57.68
2022-08-04T06:01:56.315Z,58.20
2022-08-04T06:02:51.181Z,58.00
2022-08-04T06:03:50.169Z,58.17
2022-08-04T06:04:50.185Z,57.98
2022-08-04T06:05:50.160Z,58.07
2022-08-04T06:06:50.149Z,57.87
2022-08-04T06:08:12.725Z,57.55
2022-08-04T06:08:51.135Z,57.45
2022-08-04T06:09:50.140Z,57.35
2022-08-04T06:10:50.118Z,56.93
2022-08-04T06:12:03.300Z,56.30
2022-08-04T06:12:51.099Z,55.29
2022-08-04T06:13:51.156Z,54.64
2022-08-04T06:14:51.094Z,54.24
2022-08-04T06:15:50.081Z,54.39
2022-08-04T06:16:51.503Z,53.20
2022-08-04T06:19:56.790Z,52.36
2022-08-04T06:20:00.737Z,50.76
2022-08-04T06:20:04.006Z,50.95
2022-08-04T06:20:51.038Z,50.21
2022-08-04T06:21:50.044Z,50.31
2022-08-04T06:22:50.047Z,49.79
2022-08-04T06:23:53.257Z,49.90
2022-08-04T06:24:51.013Z,48.98
2022-08-04T06:25:49.999Z,49.08
2022-08-04T06:26:49.999Z,48.88
2022-08-04T06:27:49.993Z,48.79
2022-08-04T06:28:49.991Z,47.58
2022-08-04T06:29:51.725Z,48.35
2022-08-04T06:30:49.969Z,47.75
2022-08-04T06:32:27.156Z,47.24
2022-08-04T06:32:50.953Z,47.63
2022-08-04T06:33:54.092Z,46.62
2022-08-04T06:34:49.938Z,46.92
2022-08-04T06:35:49.931Z,46.72
2022-08-04T06:36:49.941Z,46.82
2022-08-04T06:37:49.914Z,46.82
2022-08-04T06:38:58.255Z,46.82
2022-08-04T06:39:50.911Z,46.72
2022-08-04T06:40:49.887Z,46.65
2022-08-04T06:42:02.555Z,47.66
2022-08-04T06:42:50.873Z,48.47
2022-08-04T06:43:49.865Z,48.79
2022-08-04T06:44:49.870Z,49.69
2022-08-04T06:45:49.853Z,49.40
2022-08-04T06:46:49.846Z,50.07
2022-08-04T06:47:49.843Z,50.09
2022-08-04T06:48:49.841Z,49.90
2022-08-04T06:51:32.428Z,49.99
2022-08-04T06:51:32.678Z,50.02
2022-08-04T06:51:50.949Z,49.45
2022-08-04T06:52:49.856Z,50.34
2022-08-04T06:53:49.799Z,49.92
2022-08-04T06:54:50.617Z,49.08
2022-08-04T06:55:49.775Z,48.19
2022-08-04T06:56:49.767Z,48.17
2022-08-04T06:57:49.758Z,47.56
2022-08-04T06:58:49.771Z,47.24
2022-08-04T06:59:49.754Z,47.31
2022-08-04T07:00:49.737Z,47.02
2022-08-04T07:01:49.774Z,46.41
2022-08-04T07:02:49.722Z,46.56
2022-08-04T07:03:50.823Z,46.46
2022-08-04T07:04:50.658Z,46.04
2022-08-04T07:05:49.691Z,45.55
2022-08-04T07:06:49.689Z,44.94
2022-08-04T07:07:57.627Z,44.94
2022-08-04T07:08:51.660Z,44.82
2022-08-04T07:09:49.671Z,44.21
2022-08-04T07:10:49.658Z,44.53
2022-08-04T07:11:49.664Z,44.02
2022-08-04T07:12:49.654Z,44.02
2022-08-04T07:13:49.636Z,43.60
2022-08-04T07:14:49.649Z,43.21
2022-08-04T07:15:49.625Z,42.50
2022-08-04T07:16:49.629Z,42.70
2022-08-04T07:17:52.388Z,42.60
2022-08-04T07:18:49.597Z,42.70
2022-08-04T07:19:49.595Z,42.50
2022-08-04T07:20:49.593Z,42.70
2022-08-04T07:22:25.021Z,42.43
2022-08-04T07:22:50.574Z,42.62
2022-08-04T07:23:49.564Z,43.02
2022-08-04T07:24:49.586Z,42.74
2022-08-04T07:25:58.959Z,42.35
2022-08-04T07:26:50.542Z,42.25
2022-08-04T07:27:49.608Z,43.43
2022-08-04T07:28:49.543Z,43.82
2022-08-04T07:29:49.531Z,42.91
2022-08-04T07:30:50.527Z,43.41
2022-08-04T07:31:49.519Z,43.13
2022-08-04T07:32:49.501Z,42.76
2022-08-04T07:34:16.447Z,42.96
2022-08-04T07:34:50.488Z,44.04
2022-08-04T07:36:05.046Z,43.15
2022-08-04T07:36:52.878Z,42.96
2022-08-04T07:37:49.472Z,43.35
2022-08-04T07:38:51.658Z,42.65
2022-08-04T07:39:49.467Z,42.94
2022-08-04T07:40:49.449Z,42.94
2022-08-04T07:41:49.486Z,42.03
2022-08-04T07:42:49.425Z,41.13
2022-08-04T07:43:49.419Z,41.60
2022-08-04T07:44:50.255Z,40.43
2022-08-04T07:45:49.393Z,41.60
2022-08-04T07:46:51.257Z,41.50
2022-08-04T07:48:04.997Z,40.23
2022-08-04T07:48:50.390Z,40.53
2022-08-04T07:49:55.135Z,39.72
2022-08-04T07:50:50.373Z,40.00
2022-08-04T07:51:49.365Z,40.08
2022-08-04T07:53:03.605Z,39.78
2022-08-04T07:53:55.529Z,39.51
2022-08-04T07:54:49.347Z,39.70
2022-08-04T07:55:50.296Z,39.80
2022-08-04T07:56:50.181Z,39.70
2022-08-04T07:57:49.318Z,39.51
2022-08-04T07:58:49.923Z,39.51
2022-08-04T07:59:50.330Z,39.49
2022-08-04T08:00:50.296Z,39.00
2022-08-04T08:01:49.283Z,38.71
2022-08-04T08:02:49.277Z,39.80
2022-08-04T08:03:49.355Z,39.41
2022-08-04T08:04:49.282Z,39.90
2022-08-04T08:06:16.953Z,39.88
2022-08-04T08:06:50.249Z,39.78
2022-08-04T08:07:50.846Z,39.37
2022-08-04T08:08:50.236Z,38.98
2022-08-04T08:09:49.239Z,38.79
2022-08-04T08:10:49.225Z,38.67
2022-08-04T08:12:38.655Z,38.87
2022-08-04T08:12:52.135Z,38.75
2022-08-04T08:13:49.201Z,38.43
2022-08-04T08:14:49.200Z,39.33
2022-08-04T08:15:49.199Z,38.67
2022-08-04T08:16:49.175Z,38.77
2022-08-04T08:17:58.587Z,39.55
2022-08-04T08:18:50.308Z,39.69
2022-08-04T08:19:50.157Z,39.88
2022-08-04T08:20:49.146Z,40.08
2022-08-04T08:21:59.077Z,38.69
2022-08-04T08:22:51.139Z,38.40
2022-08-04T08:23:49.125Z,37.81
2022-08-04T08:24:49.115Z,37.89
2022-08-04T08:25:49.794Z,38.48
2022-08-04T08:26:49.104Z,37.79
2022-08-04T08:27:55.938Z,37.57
2022-08-04T08:28:50.086Z,37.75
2022-08-04T08:29:49.079Z,37.37
2022-08-04T08:30:52.851Z,38.14
2022-08-04T08:31:58.463Z,38.06
2022-08-04T08:32:50.050Z,38.38
2022-08-04T08:33:50.661Z,38.48
2022-08-04T08:34:49.056Z,38.28
2022-08-04T08:35:53.026Z,37.89
2022-08-04T08:36:50.029Z,37.96
2022-08-04T08:37:49.536Z,37.67
2022-08-04T08:38:49.022Z,36.98
2022-08-04T08:39:49.070Z,37.15
2022-08-04T08:40:49.002Z,36.86
2022-08-04T08:41:51.957Z,37.25
2022-08-04T08:42:48.987Z,36.65
2022-08-04T08:44:06.149Z,36.55
2022-08-04T08:44:54.820Z,36.74
2022-08-04T08:45:49.959Z,36.65
2022-08-04T08:46:50.265Z,36.63
2022-08-04T08:48:05.131Z,35.57
2022-08-04T08:48:49.940Z,35.77
2022-08-04T08:50:02.407Z,35.85
2022-08-04T08:50:49.921Z,36.04
2022-08-04T08:51:48.929Z,35.15
2022-08-04T08:52:57.595Z,35.46
2022-08-04T08:53:49.898Z,35.34
2022-08-04T08:54:48.912Z,35.63
2022-08-04T08:55:48.890Z,36.10
2022-08-04T08:56:48.886Z,34.63
2022-08-04T08:58:00.048Z,34.45
2022-08-04T08:58:49.870Z,34.92
2022-08-04T08:59:48.873Z,35.33
2022-08-04T09:00:48.884Z,35.33
2022-08-04T09:01:48.925Z,34.74
2022-08-04T09:02:48.842Z,35.85
2022-08-04T09:03:49.837Z,35.55
2022-08-04T09:04:48.831Z,35.26
2022-08-04T09:05:48.837Z,35.94
2022-08-04T09:06:48.809Z,35.06
2022-08-04T09:07:48.802Z,36.04
2022-08-04T09:08:48.796Z,35.34
2022-08-04T09:09:48.792Z,35.13
2022-08-04T09:10:48.783Z,34.94
2022-08-04T09:11:48.781Z,34.94
2022-08-04T09:12:48.766Z,34.33
2022-08-04T09:13:48.760Z,34.72
2022-08-04T09:14:48.756Z,35.13
2022-08-04T09:15:52.468Z,34.74
2022-08-04T09:16:50.742Z,34.64
2022-08-04T09:17:48.726Z,35.11
2022-08-04T09:18:48.723Z,34.72
2022-08-04T09:19:48.713Z,34.33
2022-08-04T09:20:48.721Z,34.82
2022-08-04T09:21:48.705Z,35.00
2022-08-04T09:23:03.308Z,34.03
2022-08-04T09:23:48.688Z,34.42
2022-08-04T09:24:48.682Z,34.33
2022-08-04T09:25:48.686Z,34.05
2022-08-04T09:26:48.675Z,34.53
2022-08-04T09:27:48.661Z,34.06
2022-08-04T09:28:53.964Z,33.95
2022-08-04T09:29:50.682Z,34.64
2022-08-04T09:30:48.696Z,34.74
2022-08-04T09:31:54.972Z,34.84
2022-08-04T09:32:49.630Z,34.76
2022-08-04T09:33:48.621Z,35.93
2022-08-04T09:35:03.522Z,35.53
2022-08-04T09:35:49.603Z,35.75
2022-08-04T09:36:48.719Z,36.04
2022-08-04T09:37:48.598Z,35.55
2022-08-04T09:38:52.361Z,35.18
2022-08-04T09:39:51.830Z,35.18
2022-08-04T09:40:55.316Z,35.86
2022-08-04T09:41:52.643Z,35.57
2022-08-04T09:42:48.556Z,35.57
2022-08-04T09:43:59.423Z,35.55
2022-08-04T09:44:56.219Z,35.36
2022-08-04T09:45:49.766Z,35.65
2022-08-04T09:46:48.521Z,36.14
2022-08-04T09:47:48.523Z,35.15
2022-08-04T09:48:48.499Z,35.25
2022-08-04T09:49:49.505Z,34.47
2022-08-04T09:50:50.589Z,35.05
2022-08-04T09:51:57.239Z,34.88
2022-08-04T09:52:49.479Z,35.85
2022-08-04T09:53:48.494Z,35.86
2022-08-04T09:54:48.470Z,35.77
2022-08-04T09:55:53.778Z,35.75
2022-08-04T09:56:50.241Z,35.06
2022-08-04T09:57:48.441Z,34.58
2022-08-04T09:58:48.444Z,34.88
2022-08-04T09:59:49.437Z,35.36
2022-08-04T10:00:48.421Z,34.76
2022-08-04T10:01:48.425Z,34.94
2022-08-04T10:02:49.479Z,33.96
2022-08-04T10:03:48.405Z,34.16
2022-08-04T10:04:48.394Z,34.14
2022-08-04T10:05:48.398Z,34.14
2022-08-04T10:06:48.394Z,33.95
2022-08-04T10:08:15.205Z,33.85
2022-08-04T10:08:51.207Z,34.33
2022-08-04T10:09:48.359Z,32.39
2022-08-04T10:10:48.381Z,31.53
2022-08-04T10:11:56.108Z,32.81
2022-08-04T10:12:49.339Z,32.23
2022-08-04T10:13:48.351Z,32.52
2022-08-04T10:14:48.333Z,31.93
2022-08-04T10:15:48.326Z,32.52
2022-08-04T10:16:48.315Z,32.52
2022-08-04T10:17:51.933Z,32.81
2022-08-04T10:18:48.309Z,33.20
2022-08-04T10:19:48.298Z,32.32
2022-08-04T10:20:52.913Z,31.64
2022-08-04T10:21:50.596Z,31.64
2022-08-04T10:23:10.442Z,32.40
2022-08-04T10:23:56.482Z,32.40
2022-08-04T10:24:49.262Z,32.40
2022-08-04T10:26:07.289Z,33.09
2022-08-04T10:26:50.592Z,32.50
2022-08-04T10:27:48.239Z,32.68
2022-08-04T10:28:48.231Z,31.03
2022-08-04T10:29:48.223Z,32.39
2022-08-04T10:30:48.214Z,31.81
2022-08-04T10:31:48.214Z,31.71
2022-08-04T10:32:48.203Z,32.29
2022-08-04T10:33:48.202Z,31.81
2022-08-04T10:34:48.196Z,31.03
2022-08-04T10:35:48.180Z,30.64
2022-08-04T10:36:48.183Z,29.86
2022-08-04T10:38:00.320Z,30.44
2022-08-04T10:38:49.162Z,29.96
2022-08-04T10:39:48.215Z,29.88
2022-08-04T10:40:48.147Z,30.35
2022-08-04T10:41:48.156Z,31.13
2022-08-04T10:42:48.141Z,29.08
2022-08-04T10:43:48.124Z,29.29
2022-08-04T10:44:48.122Z,29.96
2022-08-04T10:45:48.120Z,29.66
2022-08-04T10:46:49.105Z,29.29
2022-08-04T10:47:53.225Z,29.88
2022-08-04T10:48:49.096Z,30.07
2022-08-04T10:49:48.087Z,30.07
2022-08-04T10:50:48.087Z,29.68
2022-08-04T10:51:58.404Z,29.86
2022-08-04T10:52:49.837Z,29.86
2022-08-04T10:53:49.057Z,29.96
2022-08-04T10:54:48.093Z,29.96
2022-08-04T10:56:05.727Z,29.76
2022-08-04T10:56:49.048Z,30.15
2022-08-04T10:57:48.028Z,30.05
2022-08-04T10:58:49.003Z,30.44
2022-08-04T10:59:49.020Z,29.68
2022-08-04T11:00:48.007Z,29.88
2022-08-04T11:01:50.970Z,29.78
2022-08-04T11:02:49.044Z,30.35
2022-08-04T11:03:47.987Z,30.15
2022-08-04T11:04:47.978Z,28.90
2022-08-04T11:05:47.974Z,30.26
2022-08-04T11:06:47.992Z,29.97
2022-08-04T11:07:47.967Z,29.58
2022-08-04T11:08:47.955Z,30.07
2022-08-04T11:09:47.945Z,29.96
2022-08-04T11:10:47.938Z,29.28
2022-08-04T11:11:56.876Z,29.86
2022-08-04T11:12:48.929Z,29.76
2022-08-04T11:13:48.821Z,29.55
2022-08-04T11:14:47.911Z,29.55
2022-08-04T11:15:47.915Z,29.36
2022-08-04T11:16:47.918Z,29.86
2022-08-04T11:17:47.887Z,29.55
2022-08-04T11:18:47.889Z,29.55
2022-08-04T11:19:53.308Z,29.36
2022-08-04T11:20:49.873Z,28.78
2022-08-04T11:21:47.868Z,29.74
2022-08-04T11:22:47.883Z,29.05
2022-08-04T11:23:47.847Z,29.05
2022-08-04T11:24:47.842Z,28.86
2022-08-04T11:25:51.592Z,28.96
2022-08-04T11:26:48.826Z,29.44
2022-08-04T11:27:47.819Z,29.25
2022-08-04T11:28:55.798Z,29.44
2022-08-04T11:29:49.812Z,29.05
2022-08-04T11:30:47.800Z,29.24
2022-08-04T11:31:51.652Z,29.14
2022-08-04T11:32:48.783Z,29.91
2022-08-04T11:33:47.786Z,29.14
2022-08-04T11:34:52.943Z,29.14
2022-08-04T11:35:48.759Z,29.43
2022-08-04T11:36:47.766Z,28.47
2022-08-04T11:37:47.755Z,28.96
2022-08-04T11:38:52.099Z,29.15
2022-08-04T11:39:47.736Z,28.96
2022-08-04T11:40:55.729Z,29.16
2022-08-04T11:41:48.723Z,29.06
2022-08-04T11:42:47.716Z,29.26
2022-08-04T11:44:01.627Z,28.88
2022-08-04T11:44:48.699Z,28.89
2022-08-04T11:45:47.689Z,29.96
2022-08-04T11:46:47.681Z,29.28
2022-08-04T11:47:47.685Z,28.89
2022-08-04T11:48:47.668Z,30.05
2022-08-04T11:49:56.979Z,29.28
2022-08-04T11:50:53.425Z,29.28
2022-08-04T11:51:49.669Z,28.68
2022-08-04T11:52:47.652Z,29.85
2022-08-04T11:53:47.630Z,29.06
2022-08-04T11:54:52.500Z,29.26
2022-08-04T11:56:07.401Z,29.05
2022-08-04T11:56:48.622Z,29.15
2022-08-04T11:57:47.616Z,28.85
2022-08-04T11:58:50.269Z,29.14
2022-08-04T11:59:47.587Z,28.94
2022-08-04T12:00:48.265Z,29.24
2022-08-04T12:01:47.622Z,29.02
2022-08-04T12:02:47.655Z,29.02
2022-08-04T12:04:03.834Z,28.83
2022-08-04T12:04:49.556Z,28.74
2022-08-04T12:05:47.569Z,28.15
2022-08-04T12:06:56.740Z,28.05
2022-08-04T12:07:48.977Z,28.54
2022-08-04T12:08:47.524Z,29.02
2022-08-04T12:09:47.514Z,28.44
2022-08-04T12:10:47.507Z,28.85
2022-08-04T12:11:47.909Z,28.26
2022-08-04T12:12:47.525Z,28.55
2022-08-04T12:13:47.530Z,29.24
2022-08-04T12:14:47.488Z,28.55
2022-08-04T12:15:47.488Z,29.62
2022-08-04T12:16:47.465Z,28.94
2022-08-04T12:17:52.740Z,29.04
2022-08-04T12:18:48.462Z,29.14
2022-08-04T12:20:03.247Z,29.14
2022-08-04T12:20:48.434Z,29.14
2022-08-04T12:21:53.343Z,28.93
2022-08-04T12:22:48.418Z,29.02
2022-08-04T12:23:47.410Z,28.75
2022-08-04T12:24:47.422Z,28.45
2022-08-04T12:25:47.401Z,28.05
2022-08-04T12:26:47.406Z,28.45
2022-08-04T12:27:47.387Z,28.45
2022-08-04T12:29:09.085Z,29.02
2022-08-04T12:30:53.950Z,30.00
2022-08-04T12:30:58.173Z,27.96
2022-08-04T12:31:48.357Z,28.74
2022-08-04T12:32:48.213Z,29.02
2022-08-04T12:34:05.217Z,29.12
2022-08-04T12:34:48.339Z,28.43
2022-08-04T12:36:10.658Z,28.72
2022-08-04T12:36:48.324Z,29.21
2022-08-04T12:37:47.330Z,28.83
2022-08-04T12:38:47.328Z,28.15
2022-08-04T12:40:29.299Z,28.55
2022-08-04T12:40:48.899Z,28.17
2022-08-04T12:41:47.290Z,29.15
2022-08-04T12:42:55.871Z,29.25
2022-08-04T12:43:48.280Z,29.14
2022-08-04T12:44:47.263Z,28.86
2022-08-04T12:45:48.643Z,29.54
2022-08-04T12:46:47.285Z,29.14
2022-08-04T12:47:47.245Z,29.24
2022-08-04T12:48:47.239Z,28.25
2022-08-04T12:49:53.157Z,28.34
2022-08-04T12:50:48.221Z,28.93
2022-08-04T12:52:08.557Z,27.86
2022-08-04T12:53:04.280Z,28.54
2022-08-04T12:53:51.430Z,28.55