createdAt,value
2022-12-06T00:00:44.454Z,7.65
2022-12-06T00:03:11.304Z,7.63
2022-12-06T00:05:41.874Z,7.60
2022-12-06T00:08:12.917Z,7.58
2022-12-06T00:10:39.939Z,7.54
2022-12-06T00:13:06.819Z,7.53
2022-12-06T00:15:36.587Z,7.53
2022-12-06T00:18:03.866Z,7.50
2022-12-06T00:20:30.733Z,7.46
2022-12-06T00:22:57.597Z,7.42
2022-12-06T00:25:24.330Z,7.37
2022-12-06T00:27:51.313Z,7.37
2022-12-06T00:30:18.020Z,7.39
2022-12-06T00:32:44.856Z,7.41
2022-12-06T00:35:11.539Z,7.43
2022-12-06T00:37:38.408Z,7.46
2022-12-06T00:40:05.488Z,7.46
2022-12-06T00:42:32.320Z,7.47
2022-12-06T00:44:59.061Z,7.48
2022-12-06T00:47:25.952Z,7.48
2022-12-06T00:49:52.830Z,7.48
2022-12-06T00:52:19.609Z,7.46
2022-12-06T00:54:46.658Z,7.47
2022-12-06T00:57:13.499Z,7.50
2022-12-06T00:59:40.202Z,7.53
2022-12-06T01:02:07.498Z,7.57
2022-12-06T01:04:34.322Z,7.61
2022-12-06T01:07:02.089Z,7.62
2022-12-06T01:09:31.058Z,7.64
2022-12-06T01:11:58.578Z,7.66
2022-12-06T01:14:25.889Z,7.66
2022-12-06T01:16:52.832Z,7.63
2022-12-06T01:19:19.649Z,7.61
2022-12-06T01:21:46.460Z,7.61
2022-12-06T01:24:13.208Z,7.63
2022-12-06T01:26:40.045Z,7.63
2022-12-06T01:29:06.758Z,7.64
2022-12-06T01:31:38.338Z,7.66
2022-12-06T01:34:07.170Z,7.67
2022-12-06T01:36:33.970Z,7.67
2022-12-06T01:39:05.169Z,7.69
2022-12-06T01:41:32.062Z,7.71
2022-12-06T01:43:58.769Z,7.72
2022-12-06T01:46:32.219Z,7.71
2022-12-06T01:49:19.377Z,7.67
2022-12-06T01:51:48.094Z,7.64
2022-12-06T01:54:16.266Z,7.64
2022-12-06T01:56:43.208Z,7.65
2022-12-06T01:59:10.697Z,7.67
2022-12-06T02:01:39.390Z,7.68
2022-12-06T02:04:07.157Z,7.65
2022-12-06T02:06:34.216Z,7.63
2022-12-06T02:09:02.215Z,7.60
2022-12-06T02:11:34.800Z,7.58
2022-12-06T02:14:03.391Z,7.62
2022-12-06T02:16:33.132Z,7.64
2022-12-06T02:19:13.798Z,7.67
2022-12-06T02:21:49.301Z,7.69
2022-12-06T02:24:16.049Z,7.69
2022-12-06T02:26:48.487Z,7.70
2022-12-06T02:29:40.937Z,7.69
2022-12-06T02:32:13.861Z,7.67
2022-12-06T02:34:52.850Z,7.64
2022-12-06T02:37:39.869Z,7.63
2022-12-06T02:40:08.569Z,7.64
2022-12-06T02:42:39.291Z,7.67
2022-12-06T02:45:13.097Z,7.66
2022-12-06T02:47:41.539Z,7.67
2022-12-06T02:50:13.905Z,7.65
2022-12-06T02:52:43.069Z,7.58
2022-12-06T02:55:10.530Z,7.50
2022-12-06T02:57:42.924Z,7.49
2022-12-06T03:00:28.587Z,7.33
2022-12-06T03:03:00.790Z,7.50
2022-12-06T03:05:34.008Z,7.52
2022-12-06T03:08:03.781Z,7.54
2022-12-06T03:10:30.559Z,7.57
2022-12-06T03:13:03.428Z,7.58
2022-12-06T03:15:56.739Z,7.57
2022-12-06T03:18:27.330Z,7.59
2022-12-06T03:20:56.697Z,7.60
2022-12-06T03:23:30.537Z,7.62
2022-12-06T03:26:00.012Z,7.64
2022-12-06T03:28:27.620Z,7.66
2022-12-06T03:30:57.895Z,7.64
2022-12-06T03:33:26.739Z,7.64
2022-12-06T03:35:55.210Z,7.67
2022-12-06T03:38:26.348Z,7.66
2022-12-06T03:40:54.268Z,7.62
2022-12-06T03:43:21.265Z,7.55
2022-12-06T03:46:06.643Z,7.54
2022-12-06T03:48:38.606Z,7.55
2022-12-06T03:51:08.027Z,7.58
2022-12-06T03:53:34.779Z,7.62
2022-12-06T03:56:01.660Z,7.64
2022-12-06T03:58:28.548Z,7.66
2022-12-06T04:00:55.340Z,7.69
2022-12-06T04:03:22.345Z,7.70
2022-12-06T04:05:49.200Z,7.71
2022-12-06T04:08:16.022Z,7.71
2022-12-06T04:10:42.833Z,7.69
2022-12-06T04:13:09.679Z,7.68
2022-12-06T04:15:38.693Z,7.68
2022-12-06T04:18:16.241Z,7.67
2022-12-06T04:21:07.908Z,7.68
2022-12-06T04:23:39.072Z,7.70
2022-12-06T04:26:07.412Z,7.71
2022-12-06T04:28:52.810Z,7.73
2022-12-06T04:31:37.891Z,7.76
2022-12-06T04:34:23.420Z,7.77
2022-12-06T04:37:09.241Z,7.78
2022-12-06T04:39:36.170Z,7.80
2022-12-06T04:42:21.484Z,7.82
2022-12-06T04:44:48.510Z,7.83
2022-12-06T04:47:15.781Z,7.82
2022-12-06T04:49:42.770Z,7.82
2022-12-06T04:52:09.904Z,7.82
2022-12-06T04:54:37.281Z,7.82
2022-12-06T04:57:04.127Z,7.83
2022-12-06T04:59:31.320Z,7.79
2022-12-06T05:01:58.036Z,7.81
2022-12-06T05:04:24.929Z,7.81
2022-12-06T05:06:52.616Z,7.84
2022-12-06T05:09:19.493Z,7.82
2022-12-06T05:11:46.308Z,7.78
2022-12-06T05:14:13.421Z,7.76
2022-12-06T05:16:40.279Z,7.72
2022-12-06T05:19:07.177Z,7.71
2022-12-06T05:21:34.195Z,7.68
2022-12-06T05:24:01.096Z,7.62
2022-12-06T05:26:29.170Z,7.55
2022-12-06T05:28:56.491Z,7.45
2022-12-06T05:31:23.783Z,7.34
2022-12-06T05:33:51.170Z,7.22
2022-12-06T05:36:22.681Z,7.11
2022-12-06T05:38:51.784Z,6.99
2022-12-06T05:41:22.531Z,6.87
2022-12-06T05:43:49.691Z,6.79
2022-12-06T05:46:16.675Z,6.73
2022-12-06T05:48:43.569Z,6.69
2022-12-06T05:51:10.355Z,6.69
2022-12-06T05:53:37.291Z,6.68
2022-12-06T05:56:08.808Z,6.68
2022-12-06T05:58:36.687Z,6.68
2022-12-06T06:01:04.788Z,6.66
2022-12-06T06:03:32.586Z,6.66
2022-12-06T06:06:00.050Z,6.64
2022-12-06T06:08:27.261Z,6.62
2022-12-06T06:10:54.049Z,6.64
2022-12-06T06:13:20.980Z,6.65
2022-12-06T06:15:48.730Z,6.70
2022-12-06T06:18:16.085Z,6.75
2022-12-06T06:20:42.931Z,6.78
2022-12-06T06:23:09.763Z,6.80
2022-12-06T06:25:39.383Z,6.83
2022-12-06T06:28:06.279Z,6.86
2022-12-06T06:30:32.972Z,6.91
2022-12-06T06:32:59.699Z,6.91
2022-12-06T06:35:26.896Z,6.90
2022-12-06T06:37:53.878Z,6.85
2022-12-06T06:40:21.785Z,6.78
2022-12-06T06:42:48.600Z,6.68
2022-12-06T06:45:15.401Z,6.61
2022-12-06T06:47:42.158Z,6.51
2022-12-06T06:50:09.217Z,6.41
2022-12-06T06:52:36.150Z,6.30
2022-12-06T06:55:02.930Z,6.19
2022-12-06T06:57:29.752Z,6.11
2022-12-06T06:59:56.539Z,6.04
2022-12-06T07:02:23.512Z,6.03
2022-12-06T07:04:50.261Z,6.02
2022-12-06T07:07:21.029Z,6.05
2022-12-06T07:09:48.214Z,6.15
2022-12-06T07:12:15.609Z,6.22
2022-12-06T07:14:42.400Z,6.32
2022-12-06T07:17:09.367Z,6.42
2022-12-06T07:19:36.247Z,6.54
2022-12-06T07:22:02.985Z,6.63
2022-12-06T07:24:29.797Z,6.72
2022-12-06T07:26:57.476Z,6.85
2022-12-06T07:29:24.232Z,6.94
2022-12-06T07:31:50.983Z,7.02
2022-12-06T07:34:17.829Z,7.10
2022-12-06T07:36:44.601Z,7.15
2022-12-06T07:39:14.723Z,7.18
2022-12-06T07:42:00.569Z,7.23
2022-12-06T07:45:03.546Z,7.30
2022-12-06T07:47:35.114Z,7.38
2022-12-06T07:50:02.387Z,7.49
2022-12-06T07:52:33.243Z,7.57
2022-12-06T07:55:00.084Z,7.61
2022-12-06T07:57:26.854Z,7.64
2022-12-06T07:59:53.642Z,7.63
2022-12-06T08:02:22.689Z,7.64
2022-12-06T08:04:49.542Z,7.68
2022-12-06T08:07:16.344Z,7.74
2022-12-06T08:09:43.184Z,7.79
2022-12-06T08:12:10.533Z,7.81
2022-12-06T08:14:37.313Z,7.88
2022-12-06T08:17:04.780Z,7.96
2022-12-06T08:19:31.740Z,8.03
2022-12-06T08:21:58.440Z,8.11
2022-12-06T08:24:25.526Z,8.18
2022-12-06T08:26:53.133Z,8.24
2022-12-06T08:29:19.917Z,8.30
2022-12-06T08:31:47.093Z,8.34
2022-12-06T08:34:15.600Z,8.40
2022-12-06T08:36:42.291Z,8.43
2022-12-06T08:39:10.891Z,8.43
2022-12-06T08:41:56.120Z,8.42
2022-12-06T08:44:23.307Z,8.45
2022-12-06T08:46:50.529Z,8.46
2022-12-06T08:49:19.494Z,8.47
2022-12-06T08:51:47.904Z,8.48
2022-12-06T08:54:23.428Z,8.53
2022-12-06T08:56:51.150Z,8.59
2022-12-06T08:59:18.220Z,8.65
2022-12-06T09:01:45.789Z,8.69
2022-12-06T09:04:14.878Z,8.69
2022-12-06T09:06:46.205Z,8.68
2022-12-06T09:09:15.021Z,8.65
2022-12-06T09:11:42.545Z,8.67
2022-12-06T09:14:11.004Z,8.42
2022-12-06T09:16:37.986Z,8.69
2022-12-06T09:19:04.821Z,8.68
2022-12-06T09:21:33.402Z,8.69
2022-12-06T09:24:00.570Z,8.72
2022-12-06T09:26:28.265Z,8.80
2022-12-06T09:28:57.065Z,8.83
2022-12-06T09:31:24.452Z,8.84
2022-12-06T09:33:51.846Z,8.82
2022-12-06T09:36:26.487Z,8.85
2022-12-06T09:38:56.432Z,8.83
2022-12-06T09:41:32.764Z,8.82
2022-12-06T09:44:05.598Z,8.84
2022-12-06T09:46:38.666Z,8.90
2022-12-06T09:49:11.566Z,8.95
2022-12-06T09:51:51.511Z,8.96
2022-12-06T09:54:24.869Z,8.93
2022-12-06T09:56:55.029Z,8.94
2022-12-06T09:59:32.881Z,8.97
2022-12-06T10:02:16.953Z,9.02
2022-12-06T10:04:55.429Z,9.07
2022-12-06T10:07:22.851Z,9.12
2022-12-06T10:09:53.140Z,9.16
2022-12-06T10:12:38.460Z,9.19
2022-12-06T10:15:15.652Z,9.23
2022-12-06T10:17:52.058Z,9.27
2022-12-06T10:20:28.528Z,9.29
2022-12-06T10:23:20.360Z,9.28
2022-12-06T10:25:56.584Z,9.27
2022-12-06T10:28:35.640Z,9.27
2022-12-06T10:31:23.141Z,9.24
2022-12-06T10:33:57.942Z,9.20
2022-12-06T10:36:33.984Z,9.16
2022-12-06T10:39:05.418Z,9.14
2022-12-06T10:41:36.850Z,9.08
2022-12-06T10:44:04.640Z,9.05
2022-12-06T10:47:01.192Z,9.04
2022-12-06T10:49:28.180Z,9.04
2022-12-06T10:52:05.651Z,9.02
2022-12-06T10:54:32.628Z,9.01
2022-12-06T10:57:02.386Z,9.03
2022-12-06T10:59:32.662Z,9.10
2022-12-06T11:02:02.177Z,9.15
2022-12-06T11:04:32.455Z,9.11
2022-12-06T11:07:02.464Z,9.14
2022-12-06T11:09:32.378Z,9.20
2022-12-06T11:11:59.199Z,9.14
2022-12-06T11:14:30.480Z,9.28
2022-12-06T11:17:01.333Z,9.27
2022-12-06T11:19:31.550Z,9.28
2022-12-06T11:22:12.648Z,9.28
2022-12-06T11:24:48.076Z,9.27
2022-12-06T11:27:19.201Z,9.24
2022-12-06T11:29:48.247Z,9.24
2022-12-06T11:32:15.908Z,9.26
2022-12-06T11:34:46.386Z,9.27
2022-12-06T11:37:18.779Z,9.29
2022-12-06T11:39:46.683Z,9.33
2022-12-06T11:42:15.367Z,9.35
2022-12-06T11:44:55.120Z,9.39
2022-12-06T11:47:22.464Z,9.41
2022-12-06T11:49:50.237Z,9.41
2022-12-06T11:52:21.410Z,9.43
2022-12-06T11:54:57.739Z,9.47
2022-12-06T11:57:32.223Z,9.48
2022-12-06T12:00:09.603Z,9.49
2022-12-06T12:02:39.650Z,9.52
2022-12-06T12:05:26.462Z,9.53
2022-12-06T12:08:04.955Z,9.50
2022-12-06T12:10:31.900Z,9.47
2022-12-06T12:13:25.781Z,9.43
2022-12-06T12:15:53.223Z,9.44
2022-12-06T12:18:22.999Z,9.43
2022-12-06T12:20:50.106Z,9.44
2022-12-06T12:23:23.713Z,9.44
2022-12-06T12:26:03.093Z,9.46
2022-12-06T12:28:33.727Z,9.49
2022-12-06T12:31:08.723Z,9.50
2022-12-06T12:33:36.231Z,9.52
2022-12-06T12:36:02.978Z,9.53
2022-12-06T12:38:32.971Z,9.55
2022-12-06T12:41:02.043Z,9.54
2022-12-06T12:43:33.648Z,9.50
2022-12-06T12:46:06.767Z,9.48
2022-12-06T12:48:35.140Z,9.45
2022-12-06T12:51:07.643Z,9.43
2022-12-06T12:53:39.361Z,9.43
2022-12-06T12:56:17.161Z,9.39
2022-12-06T12:58:44.780Z,9.38
2022-12-06T13:01:30.359Z,9.38
2022-12-06T13:04:03.539Z,9.40
2022-12-06T13:06:36.489Z,9.41
2022-12-06T13:09:04.513Z,9.41
2022-12-06T13:11:33.916Z,9.40
2022-12-06T13:14:02.043Z,9.39
2022-12-06T13:16:32.577Z,9.41
2022-12-06T13:18:59.695Z,9.41
2022-12-06T13:21:29.746Z,9.41
2022-12-06T13:24:02.965Z,9.39
2022-12-06T13:26:32.782Z,9.38
2022-12-06T13:29:18.980Z,9.37
2022-12-06T13:31:48.890Z,9.35
2022-12-06T13:34:36.109Z,9.36
2022-12-06T13:37:04.701Z,9.38
2022-12-06T13:39:31.466Z,9.38
2022-12-06T13:42:18.088Z,9.38
2022-12-06T13:44:50.708Z,9.38
2022-12-06T13:47:26.626Z,9.39
2022-12-06T13:50:00.778Z,9.41
2022-12-06T13:52:54.017Z,9.43
2022-12-06T13:55:28.363Z,9.42
2022-12-06T13:57:55.575Z,9.43
2022-12-06T14:00:28.551Z,9.46
2022-12-06T14:02:56.644Z,9.45
2022-12-06T14:05:42.330Z,9.43
2022-12-06T14:08:12.889Z,9.40
2022-12-06T14:10:39.651Z,9.35
2022-12-06T14:13:06.502Z,9.35
2022-12-06T14:15:38.774Z,9.36
2022-12-06T14:18:11.201Z,9.36
2022-12-06T14:20:41.821Z,9.35
2022-12-06T14:23:26.559Z,9.34
2022-12-06T14:26:10.924Z,9.33
2022-12-06T14:28:37.706Z,9.29
2022-12-06T14:31:16.952Z,9.27
2022-12-06T14:33:45.172Z,9.26
2022-12-06T14:36:17.475Z,9.25
2022-12-06T14:38:50.942Z,9.21
2022-12-06T14:41:37.293Z,9.21
2022-12-06T14:44:27.102Z,9.18
2022-12-06T14:46:54.999Z,9.16
2022-12-06T14:49:41.284Z,9.13
2022-12-06T14:52:18.689Z,9.08
2022-12-06T14:54:47.005Z,9.06
2022-12-06T14:57:20.750Z,9.04
2022-12-06T15:02:40.381Z,8.98
2022-12-06T15:05:25.983Z,8.98
2022-12-06T15:07:52.849Z,8.94
2022-12-06T15:10:22.321Z,8.93
2022-12-06T15:12:56.302Z,8.88
2022-12-06T15:15:38.964Z,8.86
2022-12-06T15:18:15.982Z,8.80
2022-12-06T15:20:42.746Z,8.77
2022-12-06T15:23:19.604Z,8.75
2022-12-06T15:25:47.223Z,8.75
2022-12-06T15:28:18.339Z,8.74
2022-12-06T15:30:46.740Z,8.72
2022-12-06T15:33:18.043Z,8.69
2022-12-06T15:35:44.870Z,8.68
2022-12-06T15:38:12.874Z,8.69
2022-12-06T15:40:41.114Z,8.67
2022-12-06T15:43:25.497Z,8.66
2022-12-06T15:45:53.214Z,8.63
2022-12-06T15:48:20.001Z,8.61
2022-12-06T15:50:47.897Z,8.61
2022-12-06T15:53:15.702Z,8.59
2022-12-06T15:55:42.865Z,8.60
2022-12-06T15:58:09.676Z,8.60
2022-12-06T16:00:36.677Z,8.60
2022-12-06T16:03:04.047Z,8.61
2022-12-06T16:05:30.996Z,8.57
2022-12-06T16:07:57.860Z,8.55
2022-12-06T16:10:42.488Z,8.55
2022-12-06T16:13:21.732Z,8.55
2022-12-06T16:15:48.700Z,8.54
2022-12-06T16:18:15.684Z,8.54
2022-12-06T16:20:42.662Z,8.54
2022-12-06T16:24:04.252Z,8.53
2022-12-06T16:26:19.994Z,8.53
2022-12-06T16:28:46.850Z,8.53
2022-12-06T16:31:14.276Z,8.52
2022-12-06T16:33:41.214Z,8.49
2022-12-06T16:36:12.441Z,8.48
2022-12-06T16:38:39.373Z,8.47
2022-12-06T16:41:15.889Z,8.46
2022-12-06T16:43:42.922Z,8.14
2022-12-06T16:46:22.097Z,8.46
2022-12-06T16:48:55.512Z,8.46
2022-12-06T16:51:22.843Z,8.44
2022-12-06T16:53:50.301Z,8.45
2022-12-06T16:56:17.124Z,8.46
2022-12-06T16:58:43.921Z,8.46
2022-12-06T17:01:24.995Z,8.45
2022-12-06T17:03:55.962Z,8.43
2022-12-06T17:06:23.468Z,8.42
2022-12-06T17:08:51.240Z,8.38
2022-12-06T17:11:44.025Z,8.38
2022-12-06T17:14:10.969Z,8.38
2022-12-06T17:16:40.899Z,8.38
2022-12-06T17:19:09.258Z,8.38
2022-12-06T17:21:35.970Z,8.36
2022-12-06T17:24:02.839Z,8.36
2022-12-06T17:26:30.689Z,8.36
2022-12-06T17:28:58.067Z,8.35
2022-12-06T17:31:25.287Z,8.35
2022-12-06T17:33:52.144Z,8.36
2022-12-06T17:36:23.674Z,8.36
2022-12-06T17:38:52.665Z,8.36
2022-12-06T17:41:39.524Z,8.35
2022-12-06T17:44:07.977Z,8.31
2022-12-06T17:46:36.741Z,8.31
2022-12-06T17:49:04.169Z,8.31
2022-12-06T17:51:31.063Z,8.31
2022-12-06T17:53:57.947Z,8.28
2022-12-06T17:56:25.953Z,8.26
2022-12-06T17:58:53.744Z,8.25
2022-12-06T18:01:20.806Z,8.24
2022-12-06T18:03:50.231Z,8.23
2022-12-06T18:06:17.011Z,8.23
2022-12-06T18:08:46.870Z,8.20
2022-12-06T18:11:14.146Z,8.16
2022-12-06T18:13:41.178Z,8.15
2022-12-06T18:16:18.933Z,8.12
2022-12-06T18:18:46.697Z,8.11
2022-12-06T18:21:13.986Z,8.10
2022-12-06T18:23:53.203Z,8.08
2022-12-06T18:26:28.538Z,8.06
2022-12-06T18:28:56.983Z,8.05
2022-12-06T18:31:24.978Z,8.03
2022-12-06T18:33:52.272Z,8.01
2022-12-06T18:36:19.692Z,8.01
2022-12-06T18:38:48.401Z,8.02
2022-12-06T18:41:15.154Z,8.01
2022-12-06T18:43:42.504Z,8.01
2022-12-06T18:46:19.634Z,8.01
2022-12-06T18:48:48.150Z,8.00
2022-12-06T18:51:16.439Z,7.98
2022-12-06T18:53:43.612Z,7.97
2022-12-06T18:56:11.593Z,7.92
2022-12-06T18:58:38.483Z,7.90
2022-12-06T19:01:18.932Z,7.88
2022-12-06T19:03:47.091Z,7.86
2022-12-06T19:06:15.688Z,7.80
2022-12-06T19:08:43.717Z,7.72
2022-12-06T19:11:20.388Z,7.65
2022-12-06T19:13:50.891Z,7.59
2022-12-06T19:16:18.339Z,7.52
2022-12-06T19:18:45.268Z,7.45
2022-12-06T19:21:12.093Z,7.38
2022-12-06T19:23:38.841Z,7.33
2022-12-06T19:26:05.883Z,7.26
2022-12-06T19:28:33.190Z,7.20
2022-12-06T19:31:01.388Z,7.13
2022-12-06T19:33:28.333Z,7.05
2022-12-06T19:36:03.243Z,6.97
2022-12-06T19:38:30.062Z,6.90
2022-12-06T19:40:57.216Z,6.86
2022-12-06T19:43:45.288Z,6.83
2022-12-06T19:46:17.145Z,6.82
2022-12-06T19:48:44.304Z,6.82
2022-12-06T19:51:11.061Z,6.85
2022-12-06T19:53:39.034Z,6.87
2022-12-06T19:56:07.344Z,6.90
2022-12-06T19:58:35.184Z,6.95
2022-12-06T20:01:07.425Z,6.97
2022-12-06T20:03:35.073Z,7.01
2022-12-06T20:06:05.803Z,7.03
2022-12-06T20:08:32.864Z,7.05
2022-12-06T20:11:03.981Z,7.06
2022-12-06T20:13:31.166Z,7.08
2022-12-06T20:16:05.688Z,7.10
2022-12-06T20:18:32.681Z,7.11
2022-12-06T20:20:59.560Z,7.11
2022-12-06T20:23:26.506Z,7.11
2022-12-06T20:25:56.493Z,7.09
2022-12-06T20:28:23.623Z,7.03
2022-12-06T20:30:50.323Z,6.97
2022-12-06T20:33:17.905Z,6.92
2022-12-06T20:35:44.835Z,6.87
2022-12-06T20:38:11.676Z,6.81
2022-12-06T20:40:38.489Z,6.74
2022-12-06T20:43:05.435Z,6.71
2022-12-06T20:45:34.045Z,6.67
2022-12-06T20:48:01.021Z,6.64
2022-12-06T20:50:27.848Z,6.61
2022-12-06T20:52:55.280Z,6.60
2022-12-06T20:55:22.530Z,6.60
2022-12-06T20:57:49.404Z,6.57
2022-12-06T21:00:16.473Z,6.56
2022-12-06T21:02:43.284Z,6.56
2022-12-06T21:05:10.220Z,6.55
2022-12-06T21:07:37.032Z,6.54
2022-12-06T21:10:04.389Z,6.51
2022-12-06T21:12:31.321Z,6.48
2022-12-06T21:14:58.090Z,6.47
2022-12-06T21:17:24.949Z,6.49
2022-12-06T21:19:51.661Z,6.49
2022-12-06T21:22:18.446Z,6.49
2022-12-06T21:24:45.342Z,6.49
2022-12-06T21:27:12.116Z,6.48
2022-12-06T21:29:42.604Z,6.48
2022-12-06T21:32:09.610Z,6.51
2022-12-06T21:34:40.174Z,6.50
2022-12-06T21:37:09.903Z,6.48
2022-12-06T21:39:38.768Z,6.48
2022-12-06T21:42:05.658Z,6.50
2022-12-06T21:44:32.421Z,6.49
2022-12-06T21:46:59.287Z,6.51
2022-12-06T21:49:26.631Z,6.53
2022-12-06T21:51:59.659Z,6.54
2022-12-06T21:54:29.066Z,6.53
2022-12-06T21:56:56.804Z,6.55
2022-12-06T21:59:24.207Z,6.56
2022-12-06T22:01:51.501Z,6.59
2022-12-06T22:04:18.459Z,6.59
2022-12-06T22:06:45.152Z,6.60
2022-12-06T22:09:12.003Z,6.63
2022-12-06T22:11:39.597Z,6.66
2022-12-06T22:14:06.723Z,6.68
2022-12-06T22:16:33.577Z,6.70
2022-12-06T22:19:00.520Z,6.72
2022-12-06T22:21:28.760Z,6.76
2022-12-06T22:23:57.581Z,6.79
2022-12-06T22:26:24.780Z,6.79
2022-12-06T22:28:51.565Z,6.81
2022-12-06T22:31:19.886Z,6.82
2022-12-06T22:33:47.555Z,6.84
2022-12-06T22:36:14.607Z,6.85
2022-12-06T22:38:41.547Z,6.52
2022-12-06T22:41:09.124Z,6.86
2022-12-06T22:43:37.401Z,6.87
2022-12-06T22:46:05.956Z,6.85
2022-12-06T22:48:32.911Z,6.86
2022-12-06T22:51:09.641Z,6.84
2022-12-06T22:53:36.701Z,6.82
2022-12-06T22:56:03.845Z,6.82
2022-12-06T22:58:30.764Z,6.81
2022-12-06T23:00:57.876Z,6.80
2022-12-06T23:03:25.014Z,6.82
2022-12-06T23:05:58.576Z,6.83
2022-12-06T23:08:25.732Z,6.83
2022-12-06T23:11:02.869Z,6.84
2022-12-06T23:13:30.332Z,6.84
2022-12-06T23:15:57.866Z,6.82
2022-12-06T23:18:25.558Z,6.79
2022-12-06T23:21:02.475Z,6.70
2022-12-06T23:23:29.526Z,6.63
2022-12-06T23:25:56.478Z,6.60
2022-12-06T23:28:24.227Z,6.60
2022-12-06T23:30:51.015Z,6.59
2022-12-06T23:33:22.579Z,6.60
2022-12-06T23:35:49.680Z,6.61
2022-12-06T23:38:16.490Z,6.61
2022-12-06T23:40:43.295Z,6.63
2022-12-06T23:43:10.072Z,6.64
2022-12-06T23:45:36.877Z,6.64
2022-12-06T23:48:03.752Z,6.66
2022-12-06T23:50:30.962Z,6.66
2022-12-06T23:52:57.698Z,6.65
2022-12-06T23:55:24.588Z,6.66
2022-12-06T23:57:51.301Z,6.66
