createdAt,value
2022-08-23T00:05:34.393Z,45.69
2022-08-23T00:08:02.617Z,47.17
2022-08-23T00:10:30.673Z,47.25
2022-08-23T00:12:58.887Z,47.71
2022-08-23T00:15:27.067Z,48.30
2022-08-23T00:17:55.275Z,48.81
2022-08-23T00:37:10.177Z,53.29
2022-08-23T00:39:38.758Z,54.66
2022-08-23T00:42:25.393Z,55.50
2022-08-23T00:45:11.254Z,56.92
2022-08-23T00:47:43.239Z,60.42
2022-08-23T00:50:24.314Z,60.82
2022-08-23T00:53:03.332Z,61.38
2022-08-23T00:55:32.129Z,61.63
2022-08-23T00:58:00.751Z,62.09
2022-08-23T01:00:29.768Z,62.36
2022-08-23T01:02:58.065Z,62.96
2022-08-23T01:05:32.223Z,63.96
2022-08-23T01:08:02.059Z,64.05
2022-08-23T01:10:48.952Z,64.13
2022-08-23T01:13:21.362Z,65.04
2022-08-23T01:15:52.870Z,66.09
2022-08-23T01:18:25.450Z,67.71
2022-08-23T01:21:01.122Z,68.18
2022-08-23T01:23:37.662Z,70.11
2022-08-23T01:26:07.080Z,69.66
2022-08-23T01:28:40.866Z,72.46
2022-08-23T01:31:15.622Z,74.57
2022-08-23T01:33:47.280Z,73.96
2022-08-23T01:36:17.210Z,76.27
2022-08-23T01:38:47.809Z,75.33
2022-08-23T01:41:15.775Z,75.12
2022-08-23T01:43:43.896Z,75.23
2022-08-23T01:46:15.009Z,75.46
2022-08-23T01:48:44.542Z,74.95
2022-08-23T01:51:13.898Z,74.89
2022-08-23T01:53:42.028Z,73.97
2022-08-23T01:56:11.424Z,74.72
2022-08-23T01:58:40.977Z,74.76
2022-08-23T02:01:10.327Z,74.77
2022-08-23T02:03:38.839Z,74.63
2022-08-23T02:06:07.461Z,74.92
2022-08-23T02:08:53.610Z,75.47
2022-08-23T02:11:29.835Z,74.08
2022-08-23T02:14:00.929Z,73.66
2022-08-23T02:16:37.884Z,74.01
2022-08-23T02:19:09.318Z,73.64
2022-08-23T02:21:39.003Z,73.24
2022-08-23T02:24:09.474Z,73.53
2022-08-23T02:26:40.732Z,73.07
2022-08-23T02:29:15.818Z,71.70
2022-08-23T02:31:45.799Z,72.70
2022-08-23T02:34:15.809Z,75.00
2022-08-23T02:36:46.296Z,80.32
2022-08-23T02:39:18.123Z,80.44
2022-08-23T02:41:48.106Z,81.18
2022-08-23T02:44:16.349Z,82.06
2022-08-23T02:46:45.372Z,82.34
2022-08-23T02:49:15.032Z,82.81
2022-08-23T02:51:43.762Z,81.71
2022-08-23T02:54:11.810Z,84.31
2022-08-23T02:56:40.501Z,84.99
2022-08-23T02:59:10.777Z,86.73
2022-08-23T03:01:40.661Z,88.03
2022-08-23T03:04:31.341Z,88.71
2022-08-23T03:06:59.489Z,90.63
2022-08-23T03:09:28.268Z,92.54
2022-08-23T03:11:56.515Z,94.14
2022-08-23T03:14:27.497Z,94.41
2022-08-23T03:16:58.324Z,95.05
2022-08-23T03:19:26.821Z,96.92
2022-08-23T03:21:54.930Z,95.33
2022-08-23T03:24:23.731Z,96.17
2022-08-23T03:26:52.061Z,96.06
2022-08-23T03:29:20.502Z,96.06
2022-08-23T03:32:04.222Z,97.56
2022-08-23T03:34:36.372Z,98.33
2022-08-23T03:37:06.200Z,100.00
2022-08-23T03:39:34.902Z,100.00
2022-08-23T03:42:03.396Z,100.00
2022-08-23T03:44:34.098Z,100.00
2022-08-23T03:47:05.877Z,100.00
2022-08-23T03:49:34.186Z,100.00
2022-08-23T03:52:02.435Z,100.00
2022-08-23T03:54:33.046Z,100.00
2022-08-23T03:57:03.830Z,100.00
2022-08-23T03:59:36.938Z,100.00
2022-08-23T04:02:10.938Z,100.00
2022-08-23T04:04:39.886Z,100.00
2022-08-23T04:07:32.126Z,100.00
2022-08-23T04:10:00.155Z,100.00
2022-08-23T04:12:33.973Z,100.00
2022-08-23T04:15:02.787Z,100.00
2022-08-23T04:17:34.582Z,100.00
2022-08-23T04:20:02.826Z,100.00
2022-08-23T04:22:33.455Z,100.00
2022-08-23T04:25:02.925Z,100.00
2022-08-23T04:27:31.736Z,100.00
2022-08-23T04:29:59.854Z,100.00
2022-08-23T04:32:30.067Z,100.00
2022-08-23T04:35:04.516Z,100.00
2022-08-23T04:37:35.247Z,100.00
2022-08-23T04:40:22.522Z,100.00
2022-08-23T04:42:52.146Z,100.00
2022-08-23T04:45:20.295Z,100.00
2022-08-23T04:47:51.657Z,100.00
2022-08-23T04:50:21.670Z,100.00
2022-08-23T04:53:29.157Z,100.00
2022-08-23T04:56:11.699Z,100.00
2022-08-23T04:58:41.143Z,100.00
2022-08-23T05:01:11.609Z,100.00
2022-08-23T05:03:40.973Z,100.00
2022-08-23T05:06:10.502Z,100.00
2022-08-23T05:08:41.329Z,100.00
2022-08-23T05:11:11.464Z,100.00
2022-08-23T05:13:41.604Z,100.00
2022-08-23T05:16:11.857Z,100.00
2022-08-23T05:18:45.683Z,100.00
2022-08-23T05:21:17.539Z,100.00
2022-08-23T05:23:51.042Z,100.00
2022-08-23T05:26:24.205Z,99.19
2022-08-23T05:28:52.408Z,98.90
2022-08-23T05:31:27.501Z,98.48
2022-08-23T05:33:59.729Z,98.32
2022-08-23T05:36:35.995Z,99.67
2022-08-23T05:39:05.176Z,99.67
2022-08-23T05:41:38.671Z,99.58
2022-08-23T05:44:10.336Z,100.00
2022-08-23T05:46:43.502Z,100.00
2022-08-23T05:49:22.124Z,100.00
2022-08-23T05:51:53.595Z,100.00
2022-08-23T05:54:25.412Z,100.00
2022-08-23T05:57:13.475Z,98.80
2022-08-23T05:59:41.837Z,96.47
2022-08-23T06:02:10.922Z,96.00
2022-08-23T06:04:39.028Z,94.76
2022-08-23T06:07:09.817Z,92.92
2022-08-23T06:09:38.975Z,91.63
2022-08-23T06:12:07.332Z,89.66
2022-08-23T06:14:35.458Z,88.90
2022-08-23T06:17:03.936Z,86.92
2022-08-23T06:19:32.092Z,82.71
2022-08-23T06:22:13.753Z,82.26
2022-08-23T06:24:43.474Z,81.37
2022-08-23T06:27:17.038Z,80.11
2022-08-23T06:29:45.987Z,76.75
2022-08-23T06:32:32.250Z,69.38
2022-08-23T06:35:37.700Z,66.65
2022-08-23T06:38:23.270Z,63.88
2022-08-23T06:41:06.629Z,61.59
2022-08-23T06:44:08.419Z,59.62
2022-08-23T06:46:57.301Z,58.19
2022-08-23T06:49:27.636Z,58.15
2022-08-23T06:51:57.840Z,56.59
2022-08-23T06:54:59.601Z,54.92
2022-08-23T06:57:54.477Z,50.24
2022-08-23T07:00:43.504Z,47.53
2022-08-23T07:03:18.891Z,47.11
2022-08-23T07:06:12.630Z,46.24
2022-08-23T07:08:41.979Z,46.80
2022-08-23T07:11:12.329Z,45.96
2022-08-23T07:13:41.388Z,46.79
2022-08-23T07:16:09.412Z,47.44
2022-08-23T07:18:37.679Z,46.10
2022-08-23T07:21:07.623Z,44.94
2022-08-23T07:23:38.310Z,45.67
2022-08-23T07:26:11.164Z,43.18
2022-08-23T07:28:42.156Z,42.68
2022-08-23T07:31:14.737Z,41.64
2022-08-23T07:33:45.328Z,42.04
2022-08-23T07:36:20.455Z,41.21
2022-08-23T07:38:51.521Z,39.96
2022-08-23T07:41:21.420Z,41.12
2022-08-23T07:43:51.280Z,38.62
2022-08-23T07:46:20.397Z,39.56
2022-08-23T07:48:54.449Z,39.91
2022-08-23T07:51:32.155Z,40.16
2022-08-23T07:54:02.472Z,38.74
2022-08-23T07:56:30.693Z,38.25
2022-08-23T07:59:15.759Z,38.42
2022-08-23T08:01:56.812Z,37.64
2022-08-23T08:04:25.806Z,37.57
2022-08-23T08:07:17.225Z,37.65
2022-08-23T08:09:45.541Z,36.89
2022-08-23T08:12:15.868Z,35.57
2022-08-23T08:14:48.086Z,35.13
2022-08-23T08:17:18.366Z,34.15
2022-08-23T08:20:06.970Z,35.37
2022-08-23T08:22:49.941Z,35.55
2022-08-23T08:25:48.027Z,34.01
2022-08-23T08:28:19.706Z,34.03
2022-08-23T08:30:49.262Z,32.78
2022-08-23T08:33:17.336Z,33.69
2022-08-23T08:35:59.196Z,34.15
2022-08-23T08:38:29.084Z,34.39
2022-08-23T08:41:10.456Z,33.15
2022-08-23T08:43:56.763Z,33.93
2022-08-23T08:46:38.349Z,33.41
2022-08-23T08:49:09.333Z,31.91
2022-08-23T08:51:45.408Z,32.02
2022-08-23T08:54:18.197Z,33.64
2022-08-23T08:56:54.619Z,33.68
2022-08-23T08:59:43.765Z,34.91
2022-08-23T09:02:31.897Z,33.46
2022-08-23T09:05:03.943Z,32.43
2022-08-23T09:07:45.289Z,31.81
2022-08-23T09:10:48.065Z,31.30
2022-08-23T09:13:36.775Z,30.03
2022-08-23T09:16:18.540Z,31.36
2022-08-23T09:18:49.740Z,31.43
2022-08-23T09:21:19.026Z,29.81
2022-08-23T09:24:00.665Z,30.75
2022-08-23T09:26:43.853Z,30.39
2022-08-23T09:29:22.340Z,28.79
2022-08-23T09:31:54.976Z,29.13
2022-08-23T09:34:44.267Z,28.53
2022-08-23T09:37:19.755Z,27.93
2022-08-23T09:39:51.372Z,29.01
2022-08-23T09:42:31.428Z,28.27
2022-08-23T09:45:01.022Z,28.21
2022-08-23T09:47:34.547Z,29.35
2022-08-23T09:50:24.309Z,29.02
2022-08-23T09:52:56.957Z,29.55
2022-08-23T09:55:32.726Z,27.62
2022-08-23T09:58:03.012Z,27.82
2022-08-23T10:00:34.917Z,26.76
2022-08-23T10:03:23.479Z,28.12
2022-08-23T10:05:57.310Z,27.84
2022-08-23T10:08:29.501Z,25.89
2022-08-23T10:11:06.869Z,26.80
2022-08-23T10:13:39.724Z,27.81
2022-08-23T10:16:18.619Z,26.93
2022-08-23T10:19:08.090Z,25.96
2022-08-23T10:21:43.107Z,25.73
2022-08-23T10:24:24.703Z,25.62
2022-08-23T10:27:28.093Z,25.12
2022-08-23T10:30:02.963Z,25.09
2022-08-23T10:32:46.001Z,25.17
2022-08-23T10:35:29.223Z,25.51
2022-08-23T10:38:29.758Z,24.00
2022-08-23T10:41:08.379Z,24.90
2022-08-23T10:43:43.905Z,23.22
2022-08-23T10:46:12.924Z,24.30
2022-08-23T10:48:48.832Z,24.76
2022-08-23T10:51:23.302Z,24.28
2022-08-23T10:54:07.889Z,23.03
2022-08-23T10:56:44.316Z,23.03
2022-08-23T10:59:23.891Z,23.98
2022-08-23T11:01:58.926Z,22.87
2022-08-23T11:04:35.146Z,22.18
2022-08-23T11:07:20.534Z,22.67
2022-08-23T11:09:58.162Z,21.84
2022-08-23T11:12:33.877Z,21.48
2022-08-23T11:15:33.017Z,22.71
2022-08-23T11:18:05.054Z,21.44
2022-08-23T11:21:05.773Z,20.67
2022-08-23T11:23:50.353Z,20.55
2022-08-23T11:27:07.599Z,20.15
2022-08-23T11:29:45.278Z,20.86
2022-08-23T11:32:46.379Z,20.65
2022-08-23T11:35:43.234Z,20.53
2022-08-23T11:38:13.751Z,19.97
2022-08-23T11:41:13.459Z,18.90
2022-08-23T11:43:44.106Z,17.28
2022-08-23T11:46:46.291Z,18.17
2022-08-23T11:49:49.705Z,19.02
2022-08-23T11:52:32.403Z,18.91
2022-08-23T11:55:20.618Z,18.22
2022-08-23T11:58:05.836Z,18.51
2022-08-23T12:00:55.120Z,20.09
2022-08-23T12:03:33.307Z,18.31
2022-08-23T12:06:12.813Z,18.15
2022-08-23T12:08:55.287Z,19.48
2022-08-23T12:11:26.971Z,20.99
2022-08-23T12:13:59.451Z,20.64
2022-08-23T12:16:36.295Z,20.09
2022-08-23T12:19:13.713Z,20.93
2022-08-23T12:21:52.080Z,20.92
2022-08-23T12:24:26.978Z,21.15
2022-08-23T12:27:12.782Z,19.88
2022-08-23T12:29:53.745Z,19.39
2022-08-23T12:32:33.966Z,19.77
2022-08-23T12:35:21.735Z,20.09
2022-08-23T12:37:57.742Z,20.34
2022-08-23T12:40:32.225Z,20.44
2022-08-23T12:43:06.747Z,19.39
2022-08-23T12:45:40.892Z,19.65
2022-08-23T12:48:12.600Z,20.13
2022-08-23T12:50:45.098Z,19.30
2022-08-23T12:53:15.482Z,19.27
2022-08-23T12:55:46.877Z,19.92
2022-08-23T12:58:16.307Z,21.01
2022-08-23T13:00:54.419Z,19.95
2022-08-23T13:03:27.167Z,19.89
2022-08-23T13:06:02.222Z,20.31
2022-08-23T13:08:43.482Z,19.26
2022-08-23T13:11:14.373Z,20.18
2022-08-23T13:13:44.406Z,19.67
2022-08-23T13:16:28.009Z,20.07
2022-08-23T13:19:11.007Z,19.38
2022-08-23T13:21:40.393Z,20.53
2022-08-23T13:24:37.771Z,20.52
2022-08-23T13:27:20.602Z,19.46
2022-08-23T13:29:53.688Z,18.43
2022-08-23T13:32:29.215Z,18.28
2022-08-23T13:35:28.925Z,18.28
2022-08-23T13:38:02.255Z,18.01
2022-08-23T13:40:33.251Z,18.74
2022-08-23T13:43:04.322Z,18.27
2022-08-23T13:45:35.380Z,18.49
2022-08-23T13:48:10.211Z,18.60
2022-08-23T13:50:39.920Z,18.64
2022-08-23T13:53:17.491Z,18.96
2022-08-23T13:55:49.873Z,18.12
2022-08-23T13:58:27.777Z,17.82
2022-08-23T14:00:58.834Z,17.68
2022-08-23T14:03:32.044Z,16.69
2022-08-23T14:06:00.107Z,16.70
2022-08-23T14:08:29.537Z,17.57
2022-08-23T14:10:57.572Z,17.44
2022-08-23T14:13:30.015Z,17.56
2022-08-23T14:21:39.357Z,17.96
2022-08-23T14:24:08.885Z,17.57
2022-08-23T14:26:36.954Z,16.95
2022-08-23T14:29:05.802Z,18.38
2022-08-23T14:31:33.944Z,18.73
2022-08-23T14:34:02.477Z,17.40
2022-08-23T14:36:30.746Z,18.37
2022-08-23T14:38:59.043Z,18.47
2022-08-23T14:41:29.280Z,18.54
2022-08-23T14:43:57.549Z,18.52
2022-08-23T14:46:25.825Z,18.33
2022-08-23T14:48:53.985Z,18.71
2022-08-23T14:51:27.540Z,19.81
2022-08-23T14:53:57.261Z,18.23
2022-08-23T14:56:25.967Z,18.19
2022-08-23T14:58:55.446Z,18.14
2022-08-23T15:01:24.253Z,17.87
2022-08-23T15:03:52.783Z,18.39
2022-08-23T15:06:21.847Z,18.56
2022-08-23T15:08:50.289Z,18.09
2022-08-23T15:14:08.112Z,19.17
2022-08-23T15:16:36.394Z,19.28
2022-08-23T15:19:05.217Z,18.73
2022-08-23T15:21:33.749Z,18.77
2022-08-23T15:24:02.609Z,19.87
2022-08-23T15:26:32.394Z,20.34
2022-08-23T15:29:00.702Z,20.63
2022-08-23T15:31:30.450Z,20.29
2022-08-23T15:33:59.560Z,20.81
2022-08-23T15:36:27.985Z,21.24
2022-08-23T15:38:56.090Z,20.08
2022-08-23T15:41:24.521Z,20.51
2022-08-23T15:43:52.514Z,21.14
2022-08-23T15:46:23.543Z,21.78
2022-08-23T15:48:58.109Z,20.62
2022-08-23T15:51:26.879Z,21.28
2022-08-23T15:53:55.255Z,20.01
2022-08-23T15:56:31.036Z,21.23
2022-08-23T15:58:59.148Z,21.27
2022-08-23T16:01:30.129Z,21.00
2022-08-23T16:04:02.125Z,21.70
2022-08-23T16:06:35.808Z,22.02
2022-08-23T16:09:06.419Z,21.07
2022-08-23T16:11:34.501Z,20.99
2022-08-23T16:14:02.567Z,21.16
2022-08-23T16:16:32.732Z,21.80
2022-08-23T16:19:02.219Z,22.45
2022-08-23T16:21:31.884Z,22.67
2022-08-23T16:24:00.655Z,21.33
2022-08-23T16:26:35.289Z,21.99
2022-08-23T16:29:07.018Z,22.90
2022-08-23T16:31:39.370Z,22.85
2022-08-23T16:34:11.785Z,22.35
2022-08-23T16:36:42.368Z,22.47
2022-08-23T16:39:12.603Z,22.31
2022-08-23T16:41:40.556Z,21.89
2022-08-23T16:44:08.945Z,22.15
2022-08-23T16:46:37.317Z,22.63
2022-08-23T16:49:05.391Z,23.27
2022-08-23T16:51:34.677Z,24.51
2022-08-23T16:54:03.460Z,23.08
2022-08-23T16:56:32.339Z,23.17
2022-08-23T16:59:00.412Z,23.28
2022-08-23T17:01:29.569Z,22.88
2022-08-23T17:03:57.769Z,23.35
2022-08-23T17:06:26.393Z,24.13
2022-08-23T17:08:55.741Z,24.32
2022-08-23T17:11:23.773Z,24.27
2022-08-23T17:13:58.248Z,24.74
2022-08-23T17:16:33.313Z,24.99
2022-08-23T17:19:01.460Z,25.30
2022-08-23T17:21:29.740Z,24.39
2022-08-23T17:23:59.896Z,24.88
2022-08-23T17:26:27.958Z,25.23
2022-08-23T17:28:56.437Z,25.32
2022-08-23T17:31:24.492Z,25.75
2022-08-23T17:33:52.621Z,26.79
2022-08-23T17:36:29.645Z,26.29
2022-08-23T17:38:59.295Z,27.23
2022-08-23T17:41:28.318Z,26.96
2022-08-23T17:43:57.414Z,27.00
2022-08-23T17:46:25.583Z,29.16
2022-08-23T17:48:53.892Z,28.42
2022-08-23T17:51:21.991Z,28.55
2022-08-23T17:53:50.131Z,29.07
2022-08-23T17:56:19.547Z,30.36
2022-08-23T17:58:47.795Z,29.86
2022-08-23T18:01:15.976Z,30.87
2022-08-23T18:03:44.479Z,30.89
2022-08-23T18:06:16.664Z,32.20
2022-08-23T18:08:45.681Z,33.40
2022-08-23T18:11:14.153Z,34.10
2022-08-23T18:13:43.655Z,34.20
2022-08-23T18:16:13.860Z,34.46
2022-08-23T18:18:42.507Z,35.09
2022-08-23T18:21:12.949Z,35.29
2022-08-23T18:23:41.155Z,36.31
2022-08-23T18:26:32.556Z,37.12
2022-08-23T18:29:02.802Z,37.84
2022-08-23T18:31:31.216Z,38.08
2022-08-23T18:34:00.623Z,38.90
2022-08-23T18:36:29.888Z,39.62
2022-08-23T18:38:58.550Z,39.84
2022-08-23T18:41:26.660Z,41.13
2022-08-23T18:43:54.992Z,41.83
2022-08-23T18:46:24.347Z,41.30
2022-08-23T18:48:53.376Z,41.83
2022-08-23T18:51:22.114Z,42.48
2022-08-23T18:53:50.372Z,42.20
2022-08-23T18:56:18.447Z,41.71
2022-08-23T18:58:47.531Z,42.32
2022-08-23T19:01:28.381Z,42.10
2022-08-23T19:03:58.351Z,43.14
2022-08-23T19:06:26.857Z,42.56
2022-08-23T19:08:55.608Z,43.10
2022-08-23T19:11:24.855Z,42.03
2022-08-23T19:13:52.888Z,42.78
2022-08-23T19:16:22.267Z,43.60
2022-08-23T19:18:51.758Z,43.22
2022-08-23T19:21:21.563Z,43.14
2022-08-23T19:23:51.742Z,43.92
2022-08-23T19:26:22.010Z,43.84
2022-08-23T19:28:50.450Z,43.62
2022-08-23T19:31:18.526Z,44.27
2022-08-23T19:33:46.597Z,44.06
2022-08-23T19:36:36.022Z,44.05
2022-08-23T19:39:05.268Z,44.00
2022-08-23T19:41:33.779Z,43.88
2022-08-23T19:44:02.493Z,44.53
2022-08-23T19:46:31.155Z,44.20
2022-08-23T19:48:59.262Z,44.61
2022-08-23T19:51:28.703Z,45.10
2022-08-23T19:54:10.844Z,45.77
2022-08-23T19:56:42.294Z,46.19
2022-08-23T19:59:14.180Z,46.28
2022-08-23T20:01:42.547Z,46.62
2022-08-23T20:04:10.615Z,47.15
2022-08-23T20:06:40.038Z,47.00
2022-08-23T20:09:09.297Z,47.41
2022-08-23T20:11:37.449Z,47.77
2022-08-23T20:14:06.692Z,48.19
2022-08-23T20:16:36.158Z,48.17
2022-08-23T20:19:07.151Z,47.52
2022-08-23T20:21:35.203Z,47.74
2022-08-23T20:24:04.550Z,48.92
2022-08-23T20:26:33.676Z,47.85
2022-08-23T20:29:02.519Z,48.12
2022-08-23T20:31:33.444Z,47.75
2022-08-23T20:34:01.685Z,48.20
2022-08-23T20:36:29.815Z,48.50
2022-08-23T20:39:00.017Z,48.97
2022-08-23T20:41:32.634Z,48.38
2022-08-23T20:44:02.260Z,48.66
2022-08-23T20:46:30.924Z,48.98
2022-08-23T20:48:59.002Z,48.19
2022-08-23T20:51:28.420Z,49.08
2022-08-23T20:53:56.952Z,48.69
2022-08-23T20:56:28.025Z,49.51
2022-08-23T20:58:57.920Z,50.07
2022-08-23T21:01:26.550Z,51.25
2022-08-23T21:03:54.779Z,50.81
2022-08-23T21:06:25.617Z,51.09
2022-08-23T21:08:55.111Z,51.81
2022-08-23T21:11:25.968Z,52.34
2022-08-23T21:13:54.040Z,53.18
2022-08-23T21:16:24.354Z,52.20
2022-08-23T21:18:55.603Z,52.17
2022-08-23T21:21:24.324Z,52.30
2022-08-23T21:23:52.514Z,52.75
2022-08-23T21:26:22.158Z,52.50
2022-08-23T21:28:50.576Z,52.33
2022-08-23T21:31:21.882Z,52.68
2022-08-23T21:33:52.180Z,53.15
2022-08-23T21:36:22.239Z,53.77
2022-08-23T21:38:50.806Z,54.05
2022-08-23T21:41:30.995Z,52.73
2022-08-23T21:43:59.085Z,52.90
2022-08-23T21:46:27.194Z,53.48
2022-08-23T21:48:56.806Z,52.69
2022-08-23T21:51:24.703Z,53.23
2022-08-23T21:53:52.754Z,52.71
2022-08-23T21:56:21.389Z,52.14
2022-08-23T21:58:50.708Z,52.71
2022-08-23T22:01:19.220Z,52.54
2022-08-23T22:03:47.295Z,52.27
2022-08-23T22:06:18.735Z,51.86
2022-08-23T22:08:47.101Z,53.24
2022-08-23T22:11:16.098Z,54.50
2022-08-23T22:13:44.593Z,55.41
2022-08-23T22:16:12.922Z,57.69
2022-08-23T22:18:41.140Z,59.58
2022-08-23T22:21:09.945Z,60.26
2022-08-23T22:23:43.194Z,61.94
2022-08-23T22:26:13.589Z,62.69
2022-08-23T22:28:44.457Z,64.69
2022-08-23T22:31:16.084Z,68.65
2022-08-23T22:33:45.000Z,68.10
2022-08-23T22:36:16.498Z,69.43
2022-08-23T22:38:46.694Z,68.41
2022-08-23T22:41:17.462Z,72.79
2022-08-23T22:43:45.872Z,68.17
2022-08-23T22:46:14.076Z,67.91
2022-08-23T22:48:42.240Z,68.60
2022-08-23T22:51:13.748Z,71.10
2022-08-23T22:53:45.302Z,69.39
2022-08-23T22:56:17.425Z,70.92
2022-08-23T22:58:46.141Z,71.16
2022-08-23T23:01:20.338Z,70.20
2022-08-23T23:03:49.475Z,70.79
2022-08-23T23:06:19.604Z,70.89
2022-08-23T23:08:48.178Z,70.83
2022-08-23T23:11:18.483Z,71.58
2022-08-23T23:13:47.199Z,70.30
2022-08-23T23:16:17.765Z,71.63
2022-08-23T23:19:07.969Z,71.96
2022-08-23T23:21:36.704Z,72.91
2022-08-23T23:24:05.984Z,73.78
2022-08-23T23:26:35.324Z,75.56
2022-08-23T23:29:03.328Z,75.76
2022-08-23T23:31:31.448Z,77.70
2022-08-23T23:33:59.449Z,77.03
2022-08-23T23:36:27.690Z,77.95
2022-08-23T23:38:56.278Z,78.30
2022-08-23T23:41:24.585Z,77.40
2022-08-23T23:43:53.943Z,77.13
2022-08-23T23:46:23.873Z,76.06
2022-08-23T23:48:52.565Z,74.98
2022-08-23T23:51:23.039Z,74.37
2022-08-23T23:53:51.302Z,76.20
2022-08-23T23:56:22.282Z,77.81
2022-08-23T23:58:52.594Z,78.52
