createdAt,value
2022-09-19T00:03:13.544Z,100.00
2022-09-19T00:07:15.582Z,100.00
2022-09-19T00:11:20.295Z,100.00
2022-09-19T00:15:23.581Z,100.00
2022-09-19T00:19:26.733Z,100.00
2022-09-19T00:23:48.083Z,100.00
2022-09-19T00:27:50.091Z,100.00
2022-09-19T00:31:53.486Z,100.00
2022-09-19T00:35:56.236Z,100.00
2022-09-19T00:39:58.458Z,100.00
2022-09-19T00:44:05.411Z,100.00
2022-09-19T00:48:08.886Z,100.00
2022-09-19T00:52:19.767Z,100.00
2022-09-19T00:56:23.798Z,100.00
2022-09-19T01:00:26.385Z,100.00
2022-09-19T01:04:31.553Z,100.00
2022-09-19T01:08:46.568Z,100.00
2022-09-19T01:13:10.541Z,100.00
2022-09-19T01:17:35.804Z,100.00
2022-09-19T01:22:05.722Z,100.00
2022-09-19T01:26:26.537Z,100.00
2022-09-19T01:30:29.729Z,100.00
2022-09-19T01:34:38.933Z,100.00
2022-09-19T01:38:45.034Z,100.00
2022-09-19T01:42:57.591Z,100.00
2022-09-19T01:47:26.698Z,100.00
2022-09-19T01:51:43.597Z,100.00
2022-09-19T01:56:02.972Z,100.00
2022-09-19T02:00:19.133Z,100.00
2022-09-19T02:04:28.914Z,100.00
2022-09-19T02:08:51.641Z,100.00
2022-09-19T02:13:10.255Z,100.00
2022-09-19T02:17:24.522Z,100.00
2022-09-19T02:21:37.925Z,100.00
2022-09-19T02:25:42.757Z,100.00
2022-09-19T02:29:49.326Z,100.00
2022-09-19T02:33:59.427Z,100.00
2022-09-19T02:38:15.758Z,100.00
2022-09-19T02:42:37.111Z,100.00
2022-09-19T02:46:48.381Z,100.00
2022-09-19T02:51:18.790Z,100.00
2022-09-19T02:55:26.963Z,100.00
2022-09-19T02:59:34.860Z,100.00
2022-09-19T03:04:12.171Z,100.00
2022-09-19T03:08:16.987Z,100.00
2022-09-19T03:12:28.321Z,100.00
2022-09-19T03:16:36.606Z,100.00
2022-09-19T03:20:47.028Z,100.00
2022-09-19T03:24:49.437Z,100.00
2022-09-19T03:28:52.186Z,100.00
2022-09-19T03:32:54.381Z,100.00
2022-09-19T03:36:56.461Z,100.00
2022-09-19T03:41:02.713Z,100.00
2022-09-19T03:45:08.026Z,100.00
2022-09-19T03:49:13.031Z,100.00
2022-09-19T03:53:15.454Z,100.00
2022-09-19T03:57:17.625Z,100.00
2022-09-19T04:01:22.250Z,100.00
2022-09-19T04:05:27.694Z,100.00
2022-09-19T04:09:30.093Z,100.00
2022-09-19T04:13:36.887Z,100.00
2022-09-19T04:17:46.730Z,100.00
2022-09-19T04:21:52.146Z,100.00
2022-09-19T04:26:13.965Z,100.00
2022-09-19T04:30:23.574Z,100.00
2022-09-19T04:34:26.691Z,100.00
2022-09-19T04:38:31.739Z,100.00
2022-09-19T04:42:36.870Z,100.00
2022-09-19T04:46:42.367Z,100.00
2022-09-19T04:50:51.621Z,100.00
2022-09-19T04:54:55.459Z,100.00
2022-09-19T04:59:00.087Z,100.00
2022-09-19T05:03:02.591Z,100.00
2022-09-19T05:07:05.101Z,100.00
2022-09-19T05:11:09.937Z,100.00
2022-09-19T05:15:12.124Z,100.00
2022-09-19T05:19:14.684Z,100.00
2022-09-19T05:23:16.924Z,100.00
2022-09-19T05:27:19.957Z,100.00
2022-09-19T05:31:21.976Z,100.00
2022-09-19T05:35:35.558Z,100.00
2022-09-19T05:39:56.044Z,100.00
2022-09-19T05:44:20.388Z,100.00
2022-09-19T05:48:27.660Z,100.00
2022-09-19T05:52:49.255Z,100.00
2022-09-19T05:56:52.409Z,100.00
2022-09-19T06:00:58.041Z,100.00
2022-09-19T06:05:00.654Z,100.00
2022-09-19T06:09:03.811Z,100.00
2022-09-19T06:13:15.568Z,100.00
2022-09-19T06:17:17.797Z,100.00
2022-09-19T06:21:32.792Z,100.00
2022-09-19T06:25:36.182Z,100.00
2022-09-19T06:29:40.630Z,100.00
2022-09-19T06:34:13.309Z,100.00
2022-09-19T06:38:15.800Z,100.00
2022-09-19T06:42:17.926Z,100.00
2022-09-19T06:46:46.653Z,97.91
2022-09-19T06:51:14.717Z,99.07
2022-09-19T06:55:17.097Z,94.48
2022-09-19T06:59:22.897Z,96.60
2022-09-19T07:03:25.086Z,94.96
2022-09-19T07:07:33.904Z,92.58
2022-09-19T07:11:37.265Z,91.90
2022-09-19T07:15:40.825Z,90.54
2022-09-19T07:19:43.077Z,90.44
2022-09-19T07:24:09.100Z,88.27
2022-09-19T07:28:31.355Z,88.05
2022-09-19T07:32:33.701Z,90.33
2022-09-19T07:36:36.108Z,88.15
2022-09-19T07:40:38.591Z,87.46
2022-09-19T07:44:41.812Z,86.14
2022-09-19T07:49:11.952Z,84.94
2022-09-19T07:53:25.581Z,82.79
2022-09-19T07:57:27.908Z,82.29
2022-09-19T08:01:30.369Z,82.88
2022-09-19T08:05:45.831Z,83.43
2022-09-19T08:09:48.682Z,83.56
2022-09-19T08:13:55.301Z,84.13
2022-09-19T08:18:01.267Z,81.39
2022-09-19T08:22:04.504Z,81.60
2022-09-19T08:26:15.040Z,81.94
2022-09-19T08:30:17.648Z,79.63
2022-09-19T08:34:19.802Z,77.38
2022-09-19T08:38:25.533Z,77.63
2022-09-19T08:42:37.582Z,76.80
2022-09-19T08:46:58.208Z,77.53
2022-09-19T08:51:12.262Z,78.92
2022-09-19T08:55:18.618Z,77.20
2022-09-19T08:59:24.936Z,77.61
2022-09-19T09:03:55.166Z,79.15
2022-09-19T09:08:22.099Z,78.45
2022-09-19T09:13:14.324Z,76.95
2022-09-19T09:17:45.529Z,73.56
2022-09-19T09:22:04.588Z,75.50
2022-09-19T09:26:24.098Z,76.03
2022-09-19T09:30:28.062Z,75.12
2022-09-19T09:34:47.786Z,74.22
2022-09-19T09:39:17.521Z,72.08
2022-09-19T09:43:21.928Z,72.25
2022-09-19T09:48:12.361Z,73.29
2022-09-19T09:53:03.428Z,73.52
2022-09-19T09:57:33.455Z,72.18
2022-09-19T10:02:14.144Z,72.37
2022-09-19T10:06:34.388Z,70.88
2022-09-19T10:10:39.956Z,71.00
2022-09-19T10:14:43.383Z,69.08
2022-09-19T10:19:28.249Z,66.23
2022-09-19T10:23:34.046Z,68.99
2022-09-19T10:27:46.369Z,68.68
2022-09-19T10:32:08.884Z,66.91
2022-09-19T10:36:38.282Z,67.60
2022-09-19T10:40:53.699Z,69.48
2022-09-19T10:44:55.875Z,65.61
2022-09-19T10:48:59.428Z,63.97
2022-09-19T10:53:05.319Z,63.32
2022-09-19T10:57:41.191Z,63.74
2022-09-19T11:02:15.938Z,64.12
2022-09-19T11:06:19.276Z,62.80
2022-09-19T11:10:42.373Z,61.61
2022-09-19T11:14:59.310Z,62.71
2022-09-19T11:19:28.052Z,63.50
2022-09-19T11:23:39.976Z,63.08
2022-09-19T11:28:03.582Z,65.48
2022-09-19T11:37:14.956Z,66.27
2022-09-19T11:41:24.295Z,63.54
2022-09-19T11:45:37.478Z,63.45
2022-09-19T11:49:58.916Z,62.48
2022-09-19T11:54:36.218Z,62.19
2022-09-19T11:58:55.786Z,61.31
2022-09-19T12:03:28.134Z,57.83
2022-09-19T12:07:58.303Z,59.38
2022-09-19T12:12:23.094Z,57.73
2022-09-19T12:16:48.406Z,54.95
2022-09-19T12:20:55.764Z,56.26
2022-09-19T12:25:21.590Z,55.81
2022-09-19T12:29:35.194Z,55.27
2022-09-19T12:34:12.490Z,58.40
2022-09-19T12:38:30.196Z,55.29
2022-09-19T12:42:46.278Z,55.42
2022-09-19T12:47:02.693Z,55.15
2022-09-19T12:51:55.054Z,53.08
2022-09-19T12:56:16.814Z,53.33
2022-09-19T13:00:19.884Z,54.93
2022-09-19T13:04:29.045Z,56.03
2022-09-19T13:08:37.383Z,56.20
2022-09-19T13:13:10.935Z,56.29
2022-09-19T13:17:33.148Z,53.35
2022-09-19T13:21:58.226Z,54.35
2022-09-19T13:26:18.738Z,53.01
2022-09-19T13:31:10.370Z,52.18
2022-09-19T13:35:16.913Z,53.16
2022-09-19T13:39:46.440Z,52.34
2022-09-19T13:44:06.750Z,52.65
2022-09-19T13:48:48.255Z,53.38
2022-09-19T13:53:01.526Z,51.64
2022-09-19T13:57:07.436Z,52.92
2022-09-19T14:01:13.427Z,51.89
2022-09-19T14:05:21.049Z,51.41
2022-09-19T14:13:53.777Z,49.42
2022-09-19T14:18:11.150Z,49.57
2022-09-19T14:22:40.878Z,47.30
2022-09-19T14:27:00.186Z,47.84
2022-09-19T14:31:13.372Z,49.50
2022-09-19T14:35:43.925Z,50.57
2022-09-19T14:40:17.714Z,50.66
2022-09-19T14:44:49.711Z,51.18
2022-09-19T14:49:14.982Z,50.13
2022-09-19T14:53:27.075Z,50.78
2022-09-19T14:57:30.132Z,50.93
2022-09-19T15:01:36.950Z,50.88
2022-09-19T15:05:40.737Z,51.51
2022-09-19T15:09:42.840Z,51.42
2022-09-19T15:13:49.970Z,53.29
2022-09-19T15:17:52.403Z,54.29
2022-09-19T15:21:58.544Z,55.10
2022-09-19T15:26:12.224Z,55.89
2022-09-19T15:30:21.713Z,53.77
2022-09-19T15:34:28.151Z,53.09
2022-09-19T15:38:35.584Z,58.01
2022-09-19T15:42:43.040Z,62.17
2022-09-19T15:46:47.284Z,64.82
2022-09-19T15:50:57.040Z,67.16
2022-09-19T15:55:01.112Z,67.31
2022-09-19T15:59:03.490Z,66.49
2022-09-19T16:03:06.774Z,66.60
2022-09-19T16:07:46.788Z,66.68
2022-09-19T16:11:49.650Z,66.19
2022-09-19T16:15:51.643Z,66.74
2022-09-19T16:19:56.674Z,69.26
2022-09-19T16:23:58.882Z,69.66
2022-09-19T16:28:01.411Z,71.12
2022-09-19T16:32:05.483Z,71.43
2022-09-19T16:36:13.925Z,72.30
2022-09-19T16:40:27.095Z,73.55
2022-09-19T16:44:35.469Z,74.33
2022-09-19T16:48:37.963Z,75.73
2022-09-19T16:52:41.362Z,76.59
2022-09-19T16:56:43.810Z,76.98
2022-09-19T17:00:46.321Z,77.03
2022-09-19T17:04:49.338Z,76.86
2022-09-19T17:08:51.499Z,76.53
2022-09-19T17:12:54.664Z,76.66
2022-09-19T17:16:56.680Z,77.24
2022-09-19T17:21:00.824Z,77.61
2022-09-19T17:25:02.904Z,78.54
2022-09-19T17:29:04.922Z,79.70
2022-09-19T17:33:07.073Z,80.37
2022-09-19T17:37:09.122Z,80.58
2022-09-19T17:41:15.137Z,81.23
2022-09-19T17:45:18.253Z,80.89
2022-09-19T17:49:20.322Z,81.12
2022-09-19T17:53:23.294Z,81.91
2022-09-19T17:57:25.657Z,82.17
2022-09-19T18:01:46.883Z,83.12
2022-09-19T18:05:56.562Z,83.26
2022-09-19T18:09:58.635Z,83.62
2022-09-19T18:14:03.566Z,83.54
2022-09-19T18:18:06.181Z,83.90
2022-09-19T18:22:09.987Z,83.98
2022-09-19T18:26:20.207Z,83.89
2022-09-19T18:30:22.931Z,83.98
2022-09-19T18:34:24.961Z,83.51
2022-09-19T18:38:26.978Z,83.42
2022-09-19T18:42:30.886Z,83.24
2022-09-19T18:46:33.841Z,83.37
2022-09-19T18:50:35.901Z,83.50
2022-09-19T18:54:38.664Z,84.29
2022-09-19T18:58:40.877Z,83.75
2022-09-19T19:02:42.964Z,83.84
2022-09-19T19:06:44.963Z,84.68
2022-09-19T19:10:47.511Z,85.38
2022-09-19T19:14:49.772Z,85.36
2022-09-19T19:18:54.025Z,86.26
2022-09-19T19:22:56.003Z,87.76
2022-09-19T19:26:58.197Z,88.74
2022-09-19T19:31:00.959Z,89.70
2022-09-19T19:35:02.968Z,90.64
2022-09-19T19:39:09.343Z,91.61
2022-09-19T19:43:12.161Z,92.01
2022-09-19T19:47:14.147Z,92.29
2022-09-19T19:51:17.806Z,92.56
2022-09-19T19:55:19.809Z,92.79
2022-09-19T19:59:24.633Z,93.21
2022-09-19T20:03:27.015Z,93.66
2022-09-19T20:07:29.045Z,93.91
2022-09-19T20:11:31.974Z,93.98
2022-09-19T20:15:33.965Z,93.37
2022-09-19T20:19:35.951Z,93.53
2022-09-19T20:23:38.434Z,93.58
2022-09-19T20:27:40.518Z,93.03
2022-09-19T20:31:43.416Z,92.55
2022-09-19T20:35:46.433Z,92.26
2022-09-19T20:39:48.442Z,92.26
2022-09-19T20:43:54.513Z,92.41
2022-09-19T20:47:56.630Z,93.98
2022-09-19T20:51:59.607Z,92.69
2022-09-19T20:56:06.651Z,92.52
2022-09-19T21:00:09.066Z,92.60
2022-09-19T21:04:11.089Z,93.28
2022-09-19T21:08:13.078Z,93.45
2022-09-19T21:12:42.436Z,93.77
2022-09-19T21:16:39.625Z,94.42
2022-09-19T21:20:45.238Z,94.57
2022-09-19T21:24:48.064Z,94.56
2022-09-19T21:28:53.795Z,94.79
2022-09-19T21:32:55.799Z,95.25
2022-09-19T21:36:57.793Z,95.59
2022-09-19T21:41:12.073Z,95.57
2022-09-19T21:45:14.147Z,95.77
2022-09-19T21:49:16.128Z,95.63
2022-09-19T21:53:18.143Z,97.17
2022-09-19T21:57:20.190Z,97.90
2022-09-19T22:01:30.923Z,98.74
2022-09-19T22:05:32.977Z,99.20
2022-09-19T22:09:34.963Z,99.16
2022-09-19T22:13:38.755Z,99.08
2022-09-19T22:17:40.728Z,98.80
2022-09-19T22:21:42.696Z,97.77
2022-09-19T22:25:45.238Z,97.27
2022-09-19T22:29:47.235Z,96.41
2022-09-19T22:33:51.284Z,95.72
2022-09-19T22:37:53.330Z,95.56
2022-09-19T22:41:55.328Z,95.34
2022-09-19T22:45:59.304Z,95.42
2022-09-19T22:50:01.444Z,96.41
2022-09-19T22:54:03.519Z,96.92
2022-09-19T22:58:05.752Z,98.40
2022-09-19T23:02:07.921Z,99.16
2022-09-19T23:06:25.629Z,99.72
2022-09-19T23:10:27.609Z,100.00
2022-09-19T23:14:29.519Z,100.00
2022-09-19T23:18:31.518Z,100.00
2022-09-19T23:22:33.528Z,100.00
2022-09-19T23:26:35.565Z,100.00
2022-09-19T23:30:37.678Z,100.00
2022-09-19T23:34:39.698Z,100.00
2022-09-19T23:38:46.091Z,100.00
2022-09-19T23:42:48.273Z,100.00
2022-09-19T23:46:50.274Z,100.00
2022-09-19T23:50:53.016Z,100.00
2022-09-19T23:54:54.997Z,100.00
2022-09-19T23:58:57.499Z,100.00
