createdAt,value
2018-06-05T00:00:18.228Z,16.30
2018-06-05T00:02:46.576Z,15.93
2018-06-05T00:05:16.125Z,15.23
2018-06-05T00:07:44.164Z,15.40
2018-06-05T00:10:12.218Z,14.53
2018-06-05T00:12:40.631Z,15.33
2018-06-05T00:15:08.718Z,14.43
2018-06-05T00:17:37.560Z,14.47
2018-06-05T00:20:06.252Z,13.60
2018-06-05T00:22:34.532Z,13.80
2018-06-05T00:25:02.762Z,13.77
2018-06-05T00:27:31.080Z,13.20
2018-06-05T00:29:59.446Z,13.10
2018-06-05T00:32:27.901Z,12.33
2018-06-05T00:34:56.323Z,13.80
2018-06-05T00:37:24.735Z,13.30
2018-06-05T00:39:53.110Z,12.70
2018-06-05T00:42:22.264Z,13.70
2018-06-05T00:44:50.534Z,13.43
2018-06-05T00:47:18.881Z,15.30
2018-06-05T00:49:47.114Z,13.33
2018-06-05T00:52:15.482Z,13.67
2018-06-05T00:54:43.830Z,13.40
2018-06-05T00:57:12.548Z,13.20
2018-06-05T00:59:40.830Z,14.57
2018-06-05T01:02:09.177Z,13.60
2018-06-05T01:04:37.949Z,14.07
2018-06-05T01:07:06.442Z,14.13
2018-06-05T01:09:35.069Z,14.80
2018-06-05T01:12:03.608Z,16.10
2018-06-05T01:14:31.919Z,15.80
2018-06-05T01:17:00.387Z,14.70
2018-06-05T01:19:29.061Z,15.07
2018-06-05T01:21:57.431Z,15.00
2018-06-05T01:24:25.698Z,15.03
2018-06-05T01:26:54.820Z,15.60
2018-06-05T01:29:23.101Z,16.13
2018-06-05T01:31:51.409Z,15.67
2018-06-05T01:34:20.054Z,15.30
2018-06-05T01:36:48.358Z,16.20
2018-06-05T01:39:16.717Z,16.20
2018-06-05T01:41:45.333Z,16.90
2018-06-05T01:44:13.573Z,17.83
2018-06-05T01:46:41.773Z,16.37
2018-06-05T01:49:10.741Z,17.50
2018-06-05T01:51:39.016Z,18.47
2018-06-05T01:54:07.320Z,18.30
2018-06-05T01:56:36.027Z,16.77
2018-06-05T01:59:04.271Z,17.17
2018-06-05T02:01:32.626Z,17.27
2018-06-05T02:04:00.828Z,17.07
2018-06-05T02:06:29.081Z,17.30
2018-06-05T02:08:57.378Z,16.50
2018-06-05T02:11:26.074Z,16.73
2018-06-05T02:13:55.021Z,17.87
2018-06-05T02:16:23.333Z,17.50
2018-06-05T02:18:51.568Z,17.20
2018-06-05T02:21:19.881Z,18.20
2018-06-05T02:23:48.214Z,17.63
2018-06-05T02:26:17.513Z,17.00
2018-06-05T02:28:45.895Z,17.47
2018-06-05T02:31:14.089Z,17.20
2018-06-05T02:33:42.627Z,16.90
2018-06-05T02:36:17.526Z,17.80
2018-06-05T02:38:45.818Z,17.13
2018-06-05T02:41:14.157Z,17.13
2018-06-05T02:43:42.434Z,16.00
2018-06-05T02:46:10.967Z,15.60
2018-06-05T02:48:39.576Z,15.20
2018-06-05T02:53:55.437Z,15.33
2018-06-05T02:56:24.088Z,15.63
2018-06-05T02:58:52.719Z,16.17
2018-06-05T03:01:21.149Z,15.43
2018-06-05T03:03:49.752Z,14.77
2018-06-05T03:06:18.002Z,16.50
2018-06-05T03:08:46.336Z,15.27
2018-06-05T03:11:15.570Z,16.80
2018-06-05T03:13:44.323Z,16.37
2018-06-05T03:16:12.569Z,16.40
2018-06-05T03:18:41.298Z,17.10
2018-06-05T03:21:09.473Z,16.23
2018-06-05T03:23:37.591Z,16.10
2018-06-05T03:26:06.349Z,16.73
2018-06-05T03:28:34.740Z,17.63
2018-06-05T03:31:02.965Z,16.57
2018-06-05T03:33:32.555Z,18.70
2018-06-05T03:36:00.604Z,16.40
2018-06-05T03:38:28.683Z,17.63
2018-06-05T03:40:56.737Z,19.53
2018-06-05T03:43:24.742Z,20.93
2018-06-05T03:45:52.767Z,20.23
2018-06-05T03:48:20.856Z,20.20
2018-06-05T03:50:48.873Z,19.00
2018-06-05T03:53:16.890Z,19.33
2018-06-05T03:55:45.283Z,20.27
2018-06-05T03:58:13.359Z,19.10
2018-06-05T04:00:41.389Z,19.53
2018-06-05T04:03:09.802Z,20.97
2018-06-05T04:05:37.853Z,19.77
2018-06-05T04:08:05.936Z,19.50
2018-06-05T04:10:33.985Z,19.20
2018-06-05T04:13:02.158Z,19.80
2018-06-05T04:15:30.273Z,21.17
2018-06-05T04:17:58.348Z,20.57
2018-06-05T04:20:26.427Z,21.00
2018-06-05T04:22:54.497Z,20.60
2018-06-05T04:25:22.962Z,20.77
2018-06-05T04:27:51.073Z,21.80
2018-06-05T04:30:19.086Z,20.70
2018-06-05T04:32:47.446Z,21.00
2018-06-05T04:35:15.454Z,22.70
2018-06-05T04:37:50.524Z,21.50
2018-06-05T04:40:26.665Z,21.63
2018-06-05T04:42:54.682Z,21.83
2018-06-05T04:45:22.729Z,21.40
2018-06-05T04:47:50.787Z,22.20
2018-06-05T04:50:19.095Z,21.57
2018-06-05T04:52:47.212Z,21.73
2018-06-05T04:55:15.421Z,21.60
2018-06-05T04:57:43.781Z,21.33
2018-06-05T05:00:11.788Z,21.47
2018-06-05T05:02:39.832Z,20.97
2018-06-05T05:05:08.465Z,22.13
2018-06-05T05:07:36.525Z,21.17
2018-06-05T05:10:04.573Z,22.43
2018-06-05T05:12:32.642Z,23.23
2018-06-05T05:15:00.693Z,22.40
2018-06-05T05:17:28.757Z,22.60
2018-06-05T05:19:57.309Z,21.30
2018-06-05T05:22:25.849Z,23.87
2018-06-05T05:24:53.943Z,22.33
2018-06-05T05:27:21.991Z,22.43
2018-06-05T05:29:50.088Z,21.00
2018-06-05T05:32:18.209Z,20.50
2018-06-05T05:34:46.675Z,19.80
2018-06-05T05:37:14.906Z,19.93
2018-06-05T05:39:43.342Z,20.07
2018-06-05T05:42:12.115Z,18.77
2018-06-05T05:44:40.706Z,18.50
2018-06-05T05:47:09.418Z,19.40
2018-06-05T05:49:38.043Z,18.53
2018-06-05T05:52:06.734Z,18.53
2018-06-05T05:54:35.349Z,19.02
2018-06-05T05:57:04.125Z,18.70
2018-06-05T05:59:32.670Z,18.47
2018-06-05T06:02:01.338Z,17.90
2018-06-05T06:04:31.838Z,17.30
2018-06-05T06:07:00.315Z,17.70
2018-06-05T06:09:28.564Z,18.00
2018-06-05T06:14:31.288Z,16.90
2018-06-05T06:16:59.403Z,16.20
2018-06-05T06:19:27.436Z,16.80
2018-06-05T06:21:55.541Z,16.97
2018-06-05T06:24:23.621Z,14.98
2018-06-05T06:26:51.714Z,16.13
2018-06-05T06:29:19.744Z,15.93
2018-06-05T06:32:04.107Z,15.00
2018-06-05T06:34:32.372Z,16.03
2018-06-05T06:37:01.063Z,15.67
2018-06-05T06:39:29.436Z,15.77
2018-06-05T06:41:57.939Z,17.07
2018-06-05T06:44:26.467Z,16.13
2018-06-05T06:46:54.879Z,15.30
2018-06-05T06:49:23.301Z,15.93
2018-06-05T06:51:51.962Z,15.33
2018-06-05T06:54:20.371Z,15.70
2018-06-05T06:56:48.693Z,14.80
2018-06-05T07:02:06.845Z,14.20
2018-06-05T07:04:35.274Z,14.00
2018-06-05T07:07:03.506Z,13.60
2018-06-05T07:09:32.022Z,14.60
2018-06-05T07:12:00.288Z,13.13
2018-06-05T07:14:28.516Z,13.00
2018-06-05T07:16:56.962Z,14.73
2018-06-05T07:19:26.746Z,13.17
2018-06-05T07:21:55.064Z,13.83
2018-06-05T07:24:23.475Z,14.00
2018-06-05T07:26:52.802Z,14.13
2018-06-05T07:29:21.227Z,13.20
2018-06-05T07:31:49.297Z,13.83
2018-06-05T07:34:25.293Z,13.70
2018-06-05T07:36:53.903Z,13.70
2018-06-05T07:39:30.834Z,12.27
2018-06-05T07:41:59.454Z,12.50
2018-06-05T07:44:28.221Z,13.03
2018-06-05T07:46:57.190Z,11.77
2018-06-05T07:49:25.658Z,12.00
2018-06-05T07:51:58.611Z,11.90
2018-06-05T07:54:27.170Z,10.83
2018-06-05T07:56:55.665Z,11.57
2018-06-05T07:59:24.623Z,11.47
2018-06-05T08:01:53.062Z,10.70
2018-06-05T08:04:21.979Z,10.47
2018-06-05T08:06:51.987Z,9.90
2018-06-05T08:09:20.605Z,11.10
2018-06-05T08:11:51.245Z,11.23
2018-06-05T08:14:22.046Z,12.07
2018-06-05T08:16:50.454Z,11.93
2018-06-05T08:19:19.030Z,11.17
2018-06-05T08:21:47.370Z,11.47
2018-06-05T08:24:15.498Z,13.37
2018-06-05T08:26:53.328Z,14.50
2018-06-05T08:29:21.470Z,14.87
2018-06-05T08:31:55.949Z,13.03
2018-06-05T08:34:24.012Z,11.90
2018-06-05T08:36:52.601Z,11.40
2018-06-05T08:39:20.976Z,11.10
2018-06-05T08:44:47.773Z,11.50
2018-06-05T08:47:16.089Z,10.53
2018-06-05T08:49:44.372Z,10.27
2018-06-05T08:52:12.975Z,10.93
2018-06-05T08:54:41.317Z,9.97
2018-06-05T08:57:09.519Z,10.60
2018-06-05T08:59:38.236Z,9.13
2018-06-05T09:02:06.585Z,8.50
2018-06-05T09:04:34.771Z,9.00
2018-06-05T09:07:03.406Z,9.97
2018-06-05T09:09:31.514Z,11.10
2018-06-05T09:11:59.721Z,10.00
2018-06-05T09:14:27.866Z,9.47
2018-06-05T09:16:56.361Z,10.50
2018-06-05T09:19:25.397Z,10.50
2018-06-05T09:21:54.127Z,9.13
2018-06-05T09:24:22.517Z,8.23
2018-06-05T09:26:50.761Z,9.07
2018-06-05T09:29:19.192Z,8.60
2018-06-05T09:31:47.754Z,9.37
2018-06-05T09:34:17.934Z,8.30
2018-06-05T09:36:46.746Z,9.10
2018-06-05T09:39:15.807Z,9.13
2018-06-05T09:41:44.185Z,8.63
2018-06-05T09:44:15.952Z,8.43
2018-06-05T09:46:47.325Z,8.77
2018-06-05T09:52:02.321Z,9.00
2018-06-05T09:54:31.705Z,8.10
2018-06-05T09:57:04.350Z,7.90
2018-06-05T09:59:32.423Z,8.80
2018-06-05T10:07:47.429Z,9.30
2018-06-05T10:10:15.490Z,9.80
2018-06-05T10:12:44.203Z,9.60
2018-06-05T10:15:12.353Z,9.20
2018-06-05T10:17:40.453Z,8.50
2018-06-05T10:20:08.853Z,8.30
2018-06-05T10:22:37.227Z,8.20
2018-06-05T10:25:05.972Z,8.40
2018-06-05T10:27:38.929Z,8.97
2018-06-05T10:30:07.351Z,8.33
2018-06-05T10:32:35.528Z,8.60
2018-06-05T10:35:03.766Z,9.00
2018-06-05T10:37:32.974Z,8.50
2018-06-05T10:40:07.031Z,8.73
2018-06-05T10:42:35.209Z,9.10
2018-06-05T10:45:03.526Z,9.23
2018-06-05T10:47:31.716Z,9.00
2018-06-05T10:49:59.774Z,8.70
2018-06-05T10:52:27.817Z,10.17
2018-06-05T10:54:55.905Z,9.33
2018-06-05T10:57:24.646Z,9.43
2018-06-05T10:59:53.184Z,10.40
2018-06-05T11:02:21.596Z,9.80
2018-06-05T11:04:50.311Z,9.90
2018-06-05T11:07:18.708Z,10.67
2018-06-05T11:09:46.940Z,9.87
2018-06-05T11:12:15.221Z,10.60
2018-06-05T11:14:43.406Z,10.00
2018-06-05T11:17:11.529Z,9.80
2018-06-05T11:19:39.717Z,10.07
2018-06-05T11:22:07.968Z,10.00
2018-06-05T11:24:36.199Z,10.27
2018-06-05T11:27:04.775Z,10.20
2018-06-05T11:29:32.907Z,10.80
2018-06-05T11:32:01.081Z,10.67
2018-06-05T11:34:29.171Z,10.70
2018-06-05T11:36:57.826Z,10.70
2018-06-05T11:39:26.124Z,11.53
2018-06-05T11:41:54.624Z,9.90
2018-06-05T11:44:23.437Z,9.50
2018-06-05T11:46:51.666Z,9.60
2018-06-05T11:49:20.070Z,10.50
2018-06-05T11:51:48.211Z,9.93
2018-06-05T11:54:16.341Z,9.87
2018-06-05T11:56:44.773Z,10.90
2018-06-05T11:59:13.273Z,11.33
2018-06-05T12:01:43.445Z,10.33
2018-06-05T12:04:11.554Z,9.67
2018-06-05T12:06:39.638Z,10.00
2018-06-05T12:09:07.724Z,10.87
2018-06-05T12:11:36.076Z,10.00
2018-06-05T12:14:04.096Z,10.57
2018-06-05T12:16:32.117Z,11.07
2018-06-05T12:19:00.165Z,12.30
2018-06-05T12:21:28.449Z,12.03
2018-06-05T12:24:00.866Z,10.40
2018-06-05T12:26:31.148Z,10.17
2018-06-05T12:29:00.314Z,10.03
2018-06-05T12:31:31.671Z,10.43
2018-06-05T12:34:01.352Z,10.30
2018-06-05T12:36:30.849Z,11.93
2018-06-05T12:38:59.339Z,12.57
2018-06-05T12:41:29.379Z,11.23
2018-06-05T12:43:57.669Z,12.60
2018-06-05T12:46:26.512Z,11.90
2018-06-05T12:48:55.366Z,11.13
2018-06-05T12:51:23.742Z,12.00
2018-06-05T12:53:54.917Z,11.23
2018-06-05T12:56:23.369Z,11.90
2018-06-05T12:58:51.366Z,11.87
2018-06-05T13:01:19.429Z,11.10
2018-06-05T13:03:47.494Z,10.97
2018-06-05T13:06:15.598Z,12.13
2018-06-05T13:08:43.632Z,11.30
2018-06-05T13:11:12.340Z,11.90
2018-06-05T13:13:40.413Z,12.97
2018-06-05T13:16:08.486Z,13.10
2018-06-05T13:18:36.529Z,12.07
2018-06-05T13:21:04.549Z,11.00
2018-06-05T13:23:32.566Z,11.80
2018-06-05T13:26:00.613Z,11.27
2018-06-05T13:28:28.637Z,11.20
2018-06-05T13:30:56.653Z,10.90
2018-06-05T13:33:25.764Z,10.90
2018-06-05T13:35:53.824Z,11.17
2018-06-05T13:38:21.841Z,12.83
2018-06-05T13:40:49.880Z,11.23
2018-06-05T13:43:17.956Z,12.63
2018-06-05T13:45:46.062Z,10.43
2018-06-05T13:48:15.102Z,10.57
2018-06-05T13:50:43.156Z,10.93
2018-06-05T13:53:11.177Z,11.50
2018-06-05T13:55:39.637Z,10.70
2018-06-05T13:58:07.730Z,11.03
2018-06-05T14:00:35.836Z,11.40
2018-06-05T14:03:04.249Z,11.03
2018-06-05T14:05:32.353Z,11.20
2018-06-05T14:08:00.405Z,11.47
2018-06-05T14:10:28.461Z,11.70
2018-06-05T14:12:56.507Z,12.80
2018-06-05T14:15:24.579Z,11.30
2018-06-05T14:17:52.634Z,13.37
2018-06-05T14:20:20.645Z,12.37
2018-06-05T14:22:48.713Z,12.03
2018-06-05T14:25:17.090Z,11.10
2018-06-05T14:27:45.142Z,11.00
2018-06-05T14:30:13.240Z,11.00
2018-06-05T14:32:41.683Z,10.90
2018-06-05T14:35:09.736Z,10.73
2018-06-05T14:37:37.734Z,10.67
2018-06-05T14:40:06.244Z,10.83
2018-06-05T14:42:34.257Z,11.30
2018-06-05T14:45:02.397Z,10.67
2018-06-05T14:47:30.701Z,11.63
2018-06-05T14:49:58.736Z,11.23
2018-06-05T14:52:26.791Z,10.77
2018-06-05T14:54:55.270Z,10.53
2018-06-05T14:57:23.277Z,11.10
2018-06-05T14:59:51.313Z,11.30
2018-06-05T15:02:19.696Z,10.53
2018-06-05T15:04:47.694Z,10.40
2018-06-05T15:07:15.753Z,10.13
2018-06-05T15:09:43.829Z,10.17
2018-06-05T15:12:11.866Z,10.10
2018-06-05T15:14:39.924Z,10.90
2018-06-05T15:17:07.973Z,11.63
2018-06-05T15:19:36.057Z,10.00
2018-06-05T15:22:04.077Z,9.90
2018-06-05T15:24:32.432Z,10.83
2018-06-05T15:27:00.479Z,10.30
2018-06-05T15:29:28.572Z,10.43
2018-06-05T15:31:56.945Z,11.20
2018-06-05T15:34:25.015Z,10.10
2018-06-05T15:36:54.108Z,10.43
2018-06-05T15:39:23.482Z,10.63
2018-06-05T15:41:51.578Z,11.07
2018-06-05T15:44:19.694Z,9.90
2018-06-05T15:46:48.138Z,11.63
2018-06-05T15:49:16.195Z,10.70
2018-06-05T15:51:44.221Z,10.60
2018-06-05T15:54:16.138Z,10.10
2018-06-05T15:56:44.306Z,9.87
2018-06-05T15:59:12.371Z,10.27
2018-06-05T16:07:18.545Z,10.70
2018-06-05T16:09:46.605Z,10.70
2018-06-05T16:12:15.017Z,11.20
2018-06-05T16:14:43.826Z,9.57
2018-06-05T16:17:11.893Z,9.90
2018-06-05T16:19:40.313Z,11.53
2018-06-05T16:22:09.965Z,10.63
2018-06-05T16:24:38.458Z,10.70
2018-06-05T16:27:07.090Z,11.87
2018-06-05T16:29:36.699Z,10.70
2018-06-05T16:32:05.055Z,10.27
2018-06-05T16:34:33.649Z,10.93
2018-06-05T16:37:02.254Z,9.83
2018-06-05T16:39:30.629Z,10.43
2018-06-05T16:41:58.861Z,10.27
2018-06-05T16:44:28.200Z,10.77
2018-06-05T16:46:56.599Z,9.80
2018-06-05T16:49:24.989Z,10.57
2018-06-05T16:51:53.790Z,10.23
2018-06-05T16:54:22.210Z,10.37
2018-06-05T16:56:50.709Z,10.37
2018-06-05T16:59:19.584Z,11.03
2018-06-05T17:01:48.193Z,10.10
2018-06-05T17:04:16.932Z,10.43
2018-06-05T17:06:45.573Z,10.53
2018-06-05T17:09:13.896Z,11.67
2018-06-05T17:11:42.341Z,11.20
2018-06-05T17:14:10.552Z,10.07
2018-06-05T17:16:38.620Z,9.90
2018-06-05T17:19:06.830Z,10.97
2018-06-05T17:24:16.093Z,11.13
2018-06-05T17:26:44.508Z,10.17
2018-06-05T17:29:12.551Z,11.10
2018-06-05T17:31:40.653Z,10.37
2018-06-05T17:34:09.233Z,10.83
2018-06-05T17:36:37.262Z,10.07
2018-06-05T17:39:15.660Z,11.00
2018-06-05T17:41:43.764Z,10.77
2018-06-05T17:44:11.853Z,10.07
2018-06-05T17:46:40.379Z,10.07
2018-06-05T17:49:08.436Z,9.77
2018-06-05T17:51:36.473Z,10.83
2018-06-05T17:54:04.955Z,10.40
2018-06-05T17:56:33.082Z,9.90
2018-06-05T17:59:01.227Z,10.70
2018-06-05T18:01:29.605Z,9.87
2018-06-05T18:03:57.797Z,10.20
2018-06-05T18:06:25.784Z,10.07
2018-06-05T18:08:54.197Z,10.70
2018-06-05T18:11:22.241Z,10.33
2018-06-05T18:13:50.302Z,9.20
2018-06-05T18:16:18.721Z,9.97
2018-06-05T18:18:46.747Z,10.70
2018-06-05T18:21:14.816Z,10.10
2018-06-05T18:23:43.241Z,10.30
2018-06-05T18:26:11.260Z,10.07
2018-06-05T18:28:39.369Z,11.77
2018-06-05T18:31:07.414Z,12.20
2018-06-05T18:33:35.452Z,11.77
2018-06-05T18:36:03.502Z,10.60
2018-06-05T18:38:31.817Z,11.33
2018-06-05T18:40:59.849Z,10.93
2018-06-05T18:43:27.877Z,11.00
2018-06-05T18:45:56.287Z,10.43
2018-06-05T18:48:24.302Z,11.07
2018-06-05T18:50:52.433Z,11.00
2018-06-05T18:53:20.917Z,11.30
2018-06-05T18:55:48.999Z,12.00
2018-06-05T18:58:17.020Z,11.90
2018-06-05T19:00:45.484Z,11.87
2018-06-05T19:03:13.448Z,11.97
2018-06-05T19:05:41.488Z,11.23
2018-06-05T19:08:09.549Z,11.57
2018-06-05T19:10:37.557Z,11.27
2018-06-05T19:13:05.577Z,11.67
2018-06-05T19:15:33.637Z,11.37
2018-06-05T19:18:01.653Z,11.27
2018-06-05T19:20:29.677Z,11.70
2018-06-05T19:22:57.701Z,11.53
2018-06-05T19:25:25.733Z,11.33
2018-06-05T19:27:53.769Z,11.50
2018-06-05T19:30:21.835Z,12.33
2018-06-05T19:32:49.861Z,11.57
2018-06-05T19:35:18.282Z,12.80
2018-06-05T19:37:46.615Z,11.27
2018-06-05T19:40:14.716Z,12.20
2018-06-05T19:42:42.877Z,10.47
2018-06-05T19:45:11.354Z,11.47
2018-06-05T19:47:39.441Z,12.70
2018-06-05T19:50:07.506Z,10.63
2018-06-05T19:52:44.215Z,12.10
2018-06-05T19:55:12.734Z,11.97
2018-06-05T19:57:41.259Z,11.70
2018-06-05T20:00:10.108Z,12.50
2018-06-05T20:02:38.655Z,12.17
2018-06-05T20:05:07.138Z,13.30
2018-06-05T20:07:36.380Z,12.50
2018-06-05T20:10:09.510Z,12.17
2018-06-05T20:12:48.904Z,11.90
2018-06-05T20:15:17.166Z,12.60
2018-06-05T20:17:45.233Z,12.30
2018-06-05T20:20:13.534Z,12.80
2018-06-05T20:22:41.688Z,12.63
2018-06-05T20:25:10.954Z,13.77
2018-06-05T20:27:39.089Z,12.30
2018-06-05T20:30:07.149Z,12.53
2018-06-05T20:32:35.270Z,12.20
2018-06-05T20:35:03.697Z,11.05
2018-06-05T20:37:31.735Z,11.40
2018-06-05T20:39:59.892Z,12.70
2018-06-05T20:42:28.970Z,12.55
2018-06-05T20:44:57.061Z,11.50
2018-06-05T20:47:25.117Z,12.70
2018-06-05T20:49:53.561Z,12.50
2018-06-05T20:52:21.577Z,12.50
2018-06-05T20:57:35.641Z,11.48
2018-06-05T21:00:04.527Z,12.28
2018-06-05T21:02:32.565Z,12.98
2018-06-05T21:05:00.634Z,13.25
2018-06-05T21:07:28.686Z,12.13
2018-06-05T21:09:56.761Z,11.20
2018-06-05T21:12:24.803Z,12.88
2018-06-05T21:14:52.820Z,12.47
2018-06-05T21:17:21.188Z,13.05
2018-06-05T21:19:49.237Z,12.25
2018-06-05T21:22:17.896Z,14.10
2018-06-05T21:24:45.972Z,12.70
2018-06-05T21:27:14.280Z,12.00
2018-06-05T21:29:42.346Z,12.05
2018-06-05T21:32:10.410Z,11.90
2018-06-05T21:34:38.582Z,12.50
2018-06-05T21:37:06.663Z,12.33
2018-06-05T21:39:34.731Z,12.18
2018-06-05T21:42:03.065Z,12.35
2018-06-05T21:44:31.079Z,13.05
2018-06-05T21:46:59.157Z,13.83
2018-06-05T21:49:27.192Z,13.18
2018-06-05T21:51:55.197Z,12.70
2018-06-05T21:54:23.212Z,14.73
2018-06-05T21:56:51.321Z,12.15
2018-06-05T21:59:19.333Z,14.38
2018-06-05T22:01:47.373Z,13.22
2018-06-05T22:04:15.759Z,14.00
2018-06-05T22:06:43.802Z,13.90
2018-06-05T22:09:11.817Z,12.78
2018-06-05T22:11:40.159Z,13.60
2018-06-05T22:14:08.310Z,14.38
2018-06-05T22:16:36.379Z,12.33
2018-06-05T22:19:04.801Z,13.83
2018-06-05T22:21:32.881Z,13.28
2018-06-05T22:24:00.945Z,13.35
2018-06-05T22:26:29.317Z,15.13
2018-06-05T22:28:57.340Z,14.23
2018-06-05T22:31:25.408Z,13.88
2018-06-05T22:33:53.449Z,14.20
2018-06-05T22:36:21.538Z,13.98
2018-06-05T22:38:49.605Z,14.50
2018-06-05T22:41:17.629Z,14.87
2018-06-05T22:43:45.639Z,14.23
2018-06-05T22:46:13.718Z,13.93
2018-06-05T22:48:42.127Z,15.38
2018-06-05T22:51:10.189Z,16.90
2018-06-05T22:53:38.216Z,13.88
2018-06-05T22:56:06.829Z,13.50
2018-06-05T22:58:34.888Z,12.80
2018-06-05T23:01:02.921Z,16.37
2018-06-05T23:03:30.973Z,14.90
2018-06-05T23:05:58.998Z,14.90
2018-06-05T23:08:27.901Z,14.10
2018-06-05T23:10:56.165Z,13.90
2018-06-05T23:13:24.168Z,14.87
2018-06-05T23:15:52.289Z,13.32
2018-06-05T23:18:20.333Z,15.00
2018-06-05T23:20:48.357Z,14.40
2018-06-05T23:23:16.372Z,14.13
2018-06-05T23:25:44.398Z,14.07
2018-06-05T23:28:12.474Z,14.68
2018-06-05T23:30:40.571Z,15.28
2018-06-05T23:33:08.981Z,14.63
2018-06-05T23:35:37.006Z,16.27
2018-06-05T23:38:05.087Z,14.05
2018-06-05T23:40:33.392Z,16.52
2018-06-05T23:43:01.458Z,15.18
2018-06-05T23:45:29.482Z,15.80
2018-06-05T23:47:57.867Z,15.08
2018-06-05T23:50:25.850Z,14.30
2018-06-05T23:52:53.862Z,14.63
2018-06-05T23:55:21.844Z,15.53
2018-06-05T23:57:49.832Z,15.18
