createdAt,value
2017-05-04T00:00:40.363Z,1016.18
2017-05-04T00:01:40.384Z,1016.17
2017-05-04T00:02:40.407Z,1016.16
2017-05-04T00:03:40.428Z,1016.14
2017-05-04T00:04:40.449Z,1016.1
2017-05-04T00:05:40.473Z,1016.1
2017-05-04T00:06:40.494Z,1016.07
2017-05-04T00:07:40.518Z,1016.05
2017-05-04T00:08:40.536Z,1016
2017-05-04T00:09:40.558Z,1015.98
2017-05-04T00:11:40.606Z,1015.95
2017-05-04T00:12:40.624Z,1015.96
2017-05-04T00:13:40.646Z,1015.89
2017-05-04T00:14:40.668Z,1015.92
2017-05-04T00:15:40.689Z,1015.93
2017-05-04T00:16:40.711Z,1015.89
2017-05-04T00:17:40.733Z,1015.84
2017-05-04T00:18:40.755Z,1015.85
2017-05-04T00:19:40.776Z,1015.77
2017-05-04T00:20:40.798Z,1015.81
2017-05-04T00:21:40.820Z,1015.71
2017-05-04T00:22:40.842Z,1015.74
2017-05-04T00:23:40.863Z,1015.72
2017-05-04T00:24:40.886Z,1015.7
2017-05-04T00:25:40.907Z,1015.67
2017-05-04T00:27:40.951Z,1015.7
2017-05-04T00:28:40.973Z,1015.63
2017-05-04T00:29:40.994Z,1015.67
2017-05-04T00:30:41.015Z,1015.64
2017-05-04T00:31:41.037Z,1015.69
2017-05-04T00:32:41.059Z,1015.6
2017-05-04T00:33:41.082Z,1015.64
2017-05-04T00:34:41.102Z,1015.59
2017-05-04T00:35:41.125Z,1015.59
2017-05-04T00:36:41.147Z,1015.6
2017-05-04T00:37:41.171Z,1015.58
2017-05-04T00:38:41.190Z,1015.67
2017-05-04T00:39:41.211Z,1015.59
2017-05-04T00:40:41.233Z,1015.63
2017-05-04T00:41:41.256Z,1015.6
2017-05-04T00:43:41.298Z,1015.61
2017-05-04T00:44:41.320Z,1015.65
2017-05-04T00:45:41.341Z,1015.58
2017-05-04T00:46:41.363Z,1015.6
2017-05-04T00:47:41.385Z,1015.54
2017-05-04T00:48:41.407Z,1015.61
2017-05-04T00:49:41.428Z,1015.58
2017-05-04T00:50:41.450Z,1015.54
2017-05-04T00:51:41.496Z,1015.56
2017-05-04T00:52:41.493Z,1015.56
2017-05-04T00:53:41.515Z,1015.54
2017-05-04T00:54:41.537Z,1015.54
2017-05-04T00:55:41.559Z,1015.56
2017-05-04T00:56:41.581Z,1015.54
2017-05-04T00:58:41.625Z,1015.59
2017-05-04T00:59:41.645Z,1015.58
2017-05-04T01:00:41.668Z,1015.57
2017-05-04T01:01:41.690Z,1015.58
2017-05-04T01:02:41.712Z,1015.57
2017-05-04T01:03:41.733Z,1015.57
2017-05-04T01:04:41.755Z,1015.54
2017-05-04T01:05:41.777Z,1015.57
2017-05-04T01:06:41.797Z,1015.56
2017-05-04T01:07:41.819Z,1015.59
2017-05-04T01:08:41.841Z,1015.55
2017-05-04T01:09:41.864Z,1015.58
2017-05-04T01:10:41.885Z,1015.55
2017-05-04T01:11:41.906Z,1015.53
2017-05-04T01:12:41.928Z,1015.55
2017-05-04T01:13:41.950Z,1015.55
2017-05-04T01:14:41.971Z,1015.53
2017-05-04T01:15:41.993Z,1015.57
2017-05-04T01:16:42.015Z,1015.53
2017-05-04T01:17:42.036Z,1015.52
2017-05-04T01:18:42.058Z,1015.48
2017-05-04T01:19:42.080Z,1015.5
2017-05-04T01:20:42.101Z,1015.51
2017-05-04T01:21:42.122Z,1015.54
2017-05-04T01:22:42.144Z,1015.56
2017-05-04T01:23:42.167Z,1015.51
2017-05-04T01:24:42.188Z,1015.51
2017-05-04T01:25:42.209Z,1015.51
2017-05-04T01:26:42.231Z,1015.43
2017-05-04T01:27:42.253Z,1015.54
2017-05-04T01:28:42.273Z,1015.49
2017-05-04T01:30:42.316Z,1015.46
2017-05-04T01:31:42.338Z,1015.51
2017-05-04T01:32:42.359Z,1015.44
2017-05-04T01:33:42.381Z,1015.5
2017-05-04T01:34:42.403Z,1015.45
2017-05-04T01:35:42.424Z,1015.45
2017-05-04T01:36:42.444Z,1015.43
2017-05-04T01:37:42.466Z,1015.38
2017-05-04T01:38:42.489Z,1015.4
2017-05-04T01:39:42.508Z,1015.37
2017-05-04T01:40:42.529Z,1015.45
2017-05-04T01:41:42.550Z,1015.39
2017-05-04T01:42:42.572Z,1015.37
2017-05-04T01:43:42.593Z,1015.38
2017-05-04T01:44:42.614Z,1015.41
2017-05-04T01:46:42.657Z,1015.44
2017-05-04T01:47:42.678Z,1015.32
2017-05-04T01:48:42.702Z,1015.38
2017-05-04T01:49:42.720Z,1015.37
2017-05-04T01:50:42.741Z,1015.32
2017-05-04T01:51:42.763Z,1015.34
2017-05-04T01:52:42.788Z,1015.32
2017-05-04T01:53:42.803Z,1015.29
2017-05-04T01:54:42.825Z,1015.25
2017-05-04T01:55:42.847Z,1015.3
2017-05-04T01:56:42.868Z,1015.32
2017-05-04T01:57:42.890Z,1015.29
2017-05-04T01:58:42.909Z,1015.29
2017-05-04T01:59:42.930Z,1015.28
2017-05-04T02:00:42.952Z,1015.26
2017-05-04T02:02:42.995Z,1015.27
2017-05-04T02:03:43.015Z,1015.26
2017-05-04T02:04:43.036Z,1015.24
2017-05-04T02:05:43.057Z,1015.26
2017-05-04T02:06:43.078Z,1015.26
2017-05-04T02:07:43.100Z,1015.24
2017-05-04T02:08:43.122Z,1015.19
2017-05-04T02:09:43.141Z,1015.2
2017-05-04T02:10:43.163Z,1015.24
2017-05-04T02:11:43.184Z,1015.17
2017-05-04T02:12:43.206Z,1015.19
2017-05-04T02:13:43.227Z,1015.17
2017-05-04T02:14:43.248Z,1015.22
2017-05-04T02:15:43.269Z,1015.17
2017-05-04T02:16:43.289Z,1015.16
2017-05-04T02:18:43.332Z,1015.17
2017-05-04T02:19:43.353Z,1015.29
2017-05-04T02:20:43.375Z,1015.24
2017-05-04T02:21:43.395Z,1015.19
2017-05-04T02:22:43.417Z,1015.22
2017-05-04T02:23:43.437Z,1015.23
2017-05-04T02:24:43.458Z,1015.21
2017-05-04T02:25:43.480Z,1015.27
2017-05-04T02:26:43.501Z,1015.24
2017-05-04T02:27:43.521Z,1015.18
2017-05-04T02:28:43.542Z,1015.28
2017-05-04T02:29:43.564Z,1015.25
2017-05-04T02:30:43.585Z,1015.23
2017-05-04T02:31:43.607Z,1015.22
2017-05-04T02:33:43.649Z,1015.19
2017-05-04T02:34:43.669Z,1015.13
2017-05-04T02:35:43.691Z,1015.13
2017-05-04T02:36:43.716Z,1015.15
2017-05-04T02:37:43.733Z,1015.12
2017-05-04T02:38:43.759Z,1015.08
2017-05-04T02:39:43.775Z,1015.06
2017-05-04T02:40:43.797Z,1015.03
2017-05-04T02:41:43.817Z,1015.04
2017-05-04T02:42:43.838Z,1015.01
2017-05-04T02:43:43.860Z,1015.05
2017-05-04T02:44:43.880Z,1015.02
2017-05-04T02:45:43.902Z,1015.06
2017-05-04T02:46:43.922Z,1015.03
2017-05-04T02:47:43.944Z,1015
2017-05-04T02:48:43.965Z,1014.95
2017-05-04T02:49:43.985Z,1014.92
2017-05-04T02:50:44.006Z,1014.95
2017-05-04T02:51:44.028Z,1014.93
2017-05-04T02:52:44.048Z,1014.89
2017-05-04T02:53:44.069Z,1014.9
2017-05-04T02:54:44.090Z,1014.91
2017-05-04T02:55:44.112Z,1014.91
2017-05-04T02:56:44.132Z,1014.9
2017-05-04T02:57:44.153Z,1014.9
2017-05-04T02:58:44.176Z,1014.92
2017-05-04T02:59:44.200Z,1014.86
2017-05-04T03:00:44.216Z,1014.88
2017-05-04T03:01:44.238Z,1014.92
2017-05-04T03:02:44.259Z,1014.86
2017-05-04T03:03:44.280Z,1014.85
2017-05-04T03:05:44.322Z,1014.87
2017-05-04T03:06:44.343Z,1014.93
2017-05-04T03:07:44.364Z,1014.9
2017-05-04T03:08:44.386Z,1014.87
2017-05-04T03:09:44.405Z,1014.88
2017-05-04T03:10:44.727Z,1014.87
2017-05-04T03:11:44.447Z,1014.86
2017-05-04T03:12:44.468Z,1014.83
2017-05-04T03:13:44.489Z,1014.82
2017-05-04T03:14:44.509Z,1014.83
2017-05-04T03:15:44.530Z,1014.76
2017-05-04T03:16:44.551Z,1014.77
2017-05-04T03:17:44.572Z,1014.78
2017-05-04T03:18:44.592Z,1014.82
2017-05-04T03:19:44.613Z,1014.81
2017-05-04T03:21:44.655Z,1014.82
2017-05-04T03:22:44.675Z,1014.86
2017-05-04T03:23:44.695Z,1014.86
2017-05-04T03:24:44.717Z,1014.85
2017-05-04T03:25:44.736Z,1014.86
2017-05-04T03:26:44.758Z,1014.89
2017-05-04T03:27:44.778Z,1014.87
2017-05-04T03:28:44.799Z,1014.82
2017-05-04T03:29:44.819Z,1014.89
2017-05-04T03:30:44.840Z,1014.84
2017-05-04T03:31:44.860Z,1014.83
2017-05-04T03:32:44.881Z,1014.85
2017-05-04T03:33:44.901Z,1014.85
2017-05-04T03:34:44.921Z,1014.91
2017-05-04T03:35:44.942Z,1014.91
2017-05-04T03:37:44.983Z,1014.86
2017-05-04T03:38:45.003Z,1014.85
2017-05-04T03:39:45.024Z,1014.86
2017-05-04T03:40:45.043Z,1014.88
2017-05-04T03:41:45.064Z,1014.83
2017-05-04T03:42:45.085Z,1014.77
2017-05-04T03:43:45.105Z,1014.79
2017-05-04T03:44:45.125Z,1014.76
2017-05-04T03:45:45.144Z,1014.77
2017-05-04T03:46:45.166Z,1014.73
2017-05-04T03:47:45.185Z,1014.77
2017-05-04T03:48:45.206Z,1014.7
2017-05-04T03:49:45.226Z,1014.72
2017-05-04T03:50:45.246Z,1014.76
2017-05-04T03:51:45.266Z,1014.74
2017-05-04T03:53:45.306Z,1014.69
2017-05-04T03:54:45.326Z,1014.71
2017-05-04T03:55:45.346Z,1014.68
2017-05-04T03:56:45.367Z,1014.66
2017-05-04T03:57:45.387Z,1014.64
2017-05-04T03:58:45.407Z,1014.73
2017-05-04T03:59:45.426Z,1014.7
2017-05-04T04:00:45.447Z,1014.71
2017-05-04T04:01:45.467Z,1014.74
2017-05-04T04:02:45.487Z,1014.71
2017-05-04T04:03:45.507Z,1014.72
2017-05-04T04:04:45.527Z,1014.75
2017-05-04T04:05:45.548Z,1014.71
2017-05-04T04:06:45.568Z,1014.74
2017-05-04T04:08:45.609Z,1014.72
2017-05-04T04:09:45.629Z,1014.73
2017-05-04T04:10:45.648Z,1014.72
2017-05-04T04:11:45.669Z,1014.7
2017-05-04T04:12:45.689Z,1014.7
2017-05-04T04:13:45.708Z,1014.67
2017-05-04T04:14:45.728Z,1014.68
2017-05-04T04:15:45.749Z,1014.65
2017-05-04T04:16:45.768Z,1014.68
2017-05-04T04:17:45.788Z,1014.7
2017-05-04T04:18:45.809Z,1014.68
2017-05-04T04:19:45.829Z,1014.67
2017-05-04T04:20:45.848Z,1014.61
2017-05-04T04:21:45.869Z,1014.67
2017-05-04T04:22:45.889Z,1014.69
2017-05-04T04:23:45.910Z,1014.71
2017-05-04T04:24:45.931Z,1014.71
2017-05-04T04:25:45.949Z,1014.72
2017-05-04T04:26:45.969Z,1014.76
2017-05-04T04:27:45.989Z,1014.75
2017-05-04T04:28:46.010Z,1014.72
2017-05-04T04:29:46.030Z,1014.73
2017-05-04T04:30:46.049Z,1014.83
2017-05-04T04:31:46.069Z,1014.7
2017-05-04T04:32:46.092Z,1014.76
2017-05-04T04:33:46.109Z,1014.71
2017-05-04T04:34:46.130Z,1014.69
2017-05-04T04:35:46.149Z,1014.68
2017-05-04T04:36:46.169Z,1014.7
2017-05-04T04:37:46.191Z,1014.77
2017-05-04T04:38:46.209Z,1014.63
2017-05-04T04:40:46.249Z,1014.67
2017-05-04T04:41:46.269Z,1014.65
2017-05-04T04:42:46.288Z,1014.62
2017-05-04T04:43:46.309Z,1014.68
2017-05-04T04:44:46.328Z,1014.62
2017-05-04T04:45:46.349Z,1014.66
2017-05-04T04:46:46.368Z,1014.64
2017-05-04T04:47:46.388Z,1014.66
2017-05-04T04:48:46.408Z,1014.65
2017-05-04T04:49:46.428Z,1014.66
2017-05-04T04:50:46.448Z,1014.67
2017-05-04T04:51:46.468Z,1014.69
2017-05-04T04:52:46.488Z,1014.68
2017-05-04T04:53:46.509Z,1014.66
2017-05-04T04:54:46.527Z,1014.63
2017-05-04T04:56:46.566Z,1014.64
2017-05-04T04:57:46.586Z,1014.63
2017-05-04T04:58:46.607Z,1014.63
2017-05-04T04:59:46.627Z,1014.74
2017-05-04T05:00:46.645Z,1014.69
2017-05-04T05:01:46.665Z,1014.71
2017-05-04T05:02:46.685Z,1014.66
2017-05-04T05:03:46.705Z,1014.64
2017-05-04T05:04:46.724Z,1014.67
2017-05-04T05:05:46.745Z,1014.7
2017-05-04T05:06:46.766Z,1014.67
2017-05-04T05:07:46.786Z,1014.72
2017-05-04T05:08:46.805Z,1014.7
2017-05-04T05:09:46.826Z,1014.68
2017-05-04T05:10:46.844Z,1014.66
2017-05-04T05:12:46.884Z,1014.66
2017-05-04T05:13:46.904Z,1014.63
2017-05-04T05:14:46.925Z,1014.65
2017-05-04T05:15:46.945Z,1014.62
2017-05-04T05:16:46.964Z,1014.62
2017-05-04T05:17:46.984Z,1014.6
2017-05-04T05:18:47.004Z,1014.57
2017-05-04T05:19:47.023Z,1014.58
2017-05-04T05:20:47.044Z,1014.61
2017-05-04T05:21:47.064Z,1014.57
2017-05-04T05:22:47.083Z,1014.49
2017-05-04T05:23:47.104Z,1014.53
2017-05-04T05:24:47.124Z,1014.51
2017-05-04T05:25:47.143Z,1014.44
2017-05-04T05:26:47.163Z,1014.41
2017-05-04T05:28:47.203Z,1014.52
2017-05-04T05:29:47.224Z,1014.45
2017-05-04T05:30:47.243Z,1014.53
2017-05-04T05:31:47.262Z,1014.49
2017-05-04T05:32:47.283Z,1014.48
2017-05-04T05:33:47.302Z,1014.49
2017-05-04T05:34:47.322Z,1014.6
2017-05-04T05:35:47.342Z,1014.51
2017-05-04T05:36:47.362Z,1014.5
2017-05-04T05:37:47.382Z,1014.44
2017-05-04T05:38:47.402Z,1014.52
2017-05-04T05:39:47.421Z,1014.52
2017-05-04T05:40:47.441Z,1014.51
2017-05-04T05:41:47.461Z,1014.51
2017-05-04T05:43:47.501Z,1014.64
2017-05-04T05:44:47.521Z,1014.56
2017-05-04T05:45:47.540Z,1014.52
2017-05-04T05:46:47.560Z,1014.54
2017-05-04T05:47:47.604Z,1014.55
2017-05-04T05:48:47.599Z,1014.53
2017-05-04T05:49:47.620Z,1014.54
2017-05-04T05:50:47.639Z,1014.55
2017-05-04T05:51:47.658Z,1014.6
2017-05-04T05:52:47.677Z,1014.55
2017-05-04T05:53:47.700Z,1014.52
2017-05-04T05:54:47.718Z,1014.49
2017-05-04T05:55:47.737Z,1014.5
2017-05-04T05:56:47.758Z,1014.49
2017-05-04T05:57:47.777Z,1014.53
2017-05-04T05:58:47.798Z,1014.51
2017-05-04T05:59:47.821Z,1014.48
2017-05-04T06:00:47.836Z,1014.47
2017-05-04T06:01:47.856Z,1014.5
2017-05-04T06:02:47.875Z,1014.44
2017-05-04T06:03:47.896Z,1014.49
2017-05-04T06:04:47.916Z,1014.49
2017-05-04T06:05:47.936Z,1014.39
2017-05-04T06:06:47.954Z,1014.4
2017-05-04T06:07:47.974Z,1014.38
2017-05-04T06:08:47.995Z,1014.37
2017-05-04T06:09:48.015Z,1014.38
2017-05-04T06:10:48.034Z,1014.39
2017-05-04T06:11:48.053Z,1014.36
2017-05-04T06:12:48.073Z,1014.42
2017-05-04T06:13:48.092Z,1014.37
2017-05-04T06:15:48.132Z,1014.44
2017-05-04T06:16:48.152Z,1014.41
2017-05-04T06:17:48.171Z,1014.4
2017-05-04T06:18:48.191Z,1014.4
2017-05-04T06:19:48.211Z,1014.37
2017-05-04T06:20:48.231Z,1014.41
2017-05-04T06:21:48.249Z,1014.42
2017-05-04T06:22:48.269Z,1014.41
2017-05-04T06:23:48.290Z,1014.41
2017-05-04T06:24:48.309Z,1014.39
2017-05-04T06:25:48.328Z,1014.42
2017-05-04T06:26:48.350Z,1014.37
2017-05-04T06:27:48.368Z,1014.38
2017-05-04T06:28:48.387Z,1014.38
2017-05-04T06:29:48.407Z,1014.41
2017-05-04T06:31:48.446Z,1014.37
2017-05-04T06:32:48.465Z,1014.48
2017-05-04T06:33:48.485Z,1014.37
2017-05-04T06:34:48.505Z,1014.37
2017-05-04T06:35:48.525Z,1014.32
2017-05-04T06:36:48.544Z,1014.33
2017-05-04T06:37:48.564Z,1014.37
2017-05-04T06:38:48.585Z,1014.38
2017-05-04T06:39:48.602Z,1014.36
2017-05-04T06:40:48.622Z,1014.36
2017-05-04T06:41:48.643Z,1014.31
2017-05-04T06:42:48.664Z,1014.34
2017-05-04T06:43:48.680Z,1014.39
2017-05-04T06:44:48.702Z,1014.32
2017-05-04T06:45:48.721Z,1014.37
2017-05-04T06:47:48.759Z,1014.35
2017-05-04T06:48:48.779Z,1014.32
2017-05-04T06:49:48.800Z,1014.31
2017-05-04T06:50:48.818Z,1014.29
2017-05-04T06:51:48.839Z,1014.27
2017-05-04T06:52:48.858Z,1014.35
2017-05-04T06:53:48.879Z,1014.33
2017-05-04T06:54:48.897Z,1014.35
2017-05-04T06:55:48.917Z,1014.35
2017-05-04T06:56:48.936Z,1014.31
2017-05-04T06:57:48.955Z,1014.34
2017-05-04T06:58:48.976Z,1014.3
2017-05-04T06:59:48.995Z,1014.36
2017-05-04T07:00:49.065Z,1014.3
2017-05-04T07:01:49.034Z,1014.29
2017-05-04T07:03:49.073Z,1014.28
2017-05-04T07:04:49.094Z,1014.26
2017-05-04T07:05:49.113Z,1014.27
2017-05-04T07:06:49.132Z,1014.28
2017-05-04T07:07:49.153Z,1014.26
2017-05-04T07:08:49.171Z,1014.21
2017-05-04T07:09:49.191Z,1014.31
2017-05-04T07:10:49.211Z,1014.27
2017-05-04T07:11:49.231Z,1014.28
2017-05-04T07:12:49.250Z,1014.29
2017-05-04T07:13:49.270Z,1014.31
2017-05-04T07:14:49.290Z,1014.34
2017-05-04T07:15:49.309Z,1014.36
2017-05-04T07:16:49.330Z,1014.31
2017-05-04T07:18:49.368Z,1014.28
2017-05-04T07:19:49.388Z,1014.26
2017-05-04T07:20:49.409Z,1014.26
2017-05-04T07:21:49.428Z,1014.31
2017-05-04T07:22:49.448Z,1014.24
2017-05-04T07:23:49.468Z,1014.32
2017-05-04T07:24:49.487Z,1014.27
2017-05-04T07:25:49.508Z,1014.29
2017-05-04T07:26:49.526Z,1014.37
2017-05-04T07:27:49.567Z,1014.41
2017-05-04T07:28:49.566Z,1014.36
2017-05-04T07:29:49.586Z,1014.36
2017-05-04T07:30:49.605Z,1014.37
2017-05-04T07:31:49.625Z,1014.37
2017-05-04T07:32:49.645Z,1014.35
2017-05-04T07:33:49.664Z,1014.39
2017-05-04T07:34:49.684Z,1014.38
2017-05-04T07:35:49.704Z,1014.39
2017-05-04T07:36:49.724Z,1014.44
2017-05-04T07:37:49.743Z,1014.44
2017-05-04T07:38:49.762Z,1014.39
2017-05-04T07:39:49.783Z,1014.39
2017-05-04T07:40:49.803Z,1014.42
2017-05-04T07:41:50.122Z,1014.36
2017-05-04T07:42:49.842Z,1014.4
2017-05-04T07:43:49.861Z,1014.38
2017-05-04T07:44:49.882Z,1014.42
2017-05-04T07:45:49.911Z,1014.41
2017-05-04T07:46:49.921Z,1014.4
2017-05-04T07:47:49.940Z,1014.4
2017-05-04T07:48:49.960Z,1014.39
2017-05-04T07:50:49.999Z,1014.38
2017-05-04T07:51:50.021Z,1014.37
2017-05-04T07:52:50.038Z,1014.4
2017-05-04T07:53:50.058Z,1014.41
2017-05-04T07:54:50.078Z,1014.4
2017-05-04T07:55:50.098Z,1014.42
2017-05-04T07:56:50.116Z,1014.38
2017-05-04T07:57:50.136Z,1014.39
2017-05-04T07:58:50.156Z,1014.37
2017-05-04T07:59:50.177Z,1014.39
2017-05-04T08:00:50.195Z,1014.41
2017-05-04T08:01:50.215Z,1014.37
2017-05-04T08:02:50.234Z,1014.35
2017-05-04T08:03:50.253Z,1014.36
2017-05-04T08:04:50.274Z,1014.38
2017-05-04T08:06:50.313Z,1014.34
2017-05-04T08:07:50.332Z,1014.34
2017-05-04T08:08:50.352Z,1014.26
2017-05-04T08:09:50.371Z,1014.3
2017-05-04T08:10:50.391Z,1014.23
2017-05-04T08:11:50.410Z,1014.21
2017-05-04T08:12:50.430Z,1014.18
2017-05-04T08:13:50.450Z,1014.23
2017-05-04T08:14:50.469Z,1014.17
2017-05-04T08:15:50.489Z,1014.21
2017-05-04T08:16:50.509Z,1014.15
2017-05-04T08:17:50.529Z,1014.13
2017-05-04T08:18:50.572Z,1014.18
2017-05-04T08:19:50.568Z,1014.17
2017-05-04T08:20:50.587Z,1014.18
2017-05-04T08:22:50.627Z,1014.13
2017-05-04T08:23:50.649Z,1014.13
2017-05-04T08:24:50.666Z,1014.25
2017-05-04T08:25:50.684Z,1014.14
2017-05-04T08:26:50.705Z,1014.13
2017-05-04T08:27:50.725Z,1014.13
2017-05-04T08:28:50.745Z,1014.09
2017-05-04T08:29:50.764Z,1014.08
2017-05-04T08:30:50.784Z,1014.11
2017-05-04T08:31:50.804Z,1014.14
2017-05-04T08:32:50.822Z,1014.12
2017-05-04T08:33:50.842Z,1014.11
2017-05-04T08:34:50.862Z,1014
2017-05-04T08:35:50.882Z,1014.08
2017-05-04T08:36:50.903Z,1014.04
2017-05-04T08:38:50.941Z,1014
2017-05-04T08:39:50.961Z,1013.99
2017-05-04T08:40:50.979Z,1013.97
2017-05-04T08:41:50.999Z,1014
2017-05-04T08:42:51.023Z,1013.93
2017-05-04T08:43:51.038Z,1013.94
2017-05-04T08:44:51.060Z,1013.94
2017-05-04T08:45:51.078Z,1013.92
2017-05-04T08:46:51.099Z,1013.9
2017-05-04T08:47:51.118Z,1013.91
2017-05-04T08:48:51.138Z,1013.99
2017-05-04T08:49:51.158Z,1013.92
2017-05-04T08:50:51.178Z,1013.95
2017-05-04T08:51:51.199Z,1013.9
2017-05-04T08:53:51.239Z,1013.88
2017-05-04T08:54:51.258Z,1013.88
2017-05-04T08:55:51.281Z,1013.83
2017-05-04T08:56:51.299Z,1013.79
2017-05-04T08:57:51.323Z,1013.8
2017-05-04T08:58:51.367Z,1013.85
2017-05-04T08:59:51.357Z,1013.86
2017-05-04T09:00:51.379Z,1013.83
2017-05-04T09:01:51.398Z,1013.83
2017-05-04T09:02:51.418Z,1013.87
2017-05-04T09:03:51.438Z,1013.87
2017-05-04T09:04:51.459Z,1013.86
2017-05-04T09:05:51.478Z,1013.84
2017-05-04T09:06:51.498Z,1013.84
2017-05-04T09:07:51.518Z,1013.8
2017-05-04T09:08:51.539Z,1013.82
2017-05-04T09:09:51.558Z,1013.83
2017-05-04T09:10:51.578Z,1013.85
2017-05-04T09:11:51.599Z,1013.88
2017-05-04T09:12:51.619Z,1013.82
2017-05-04T09:13:51.638Z,1013.84
2017-05-04T09:14:51.659Z,1013.85
2017-05-04T09:15:51.679Z,1013.77
2017-05-04T09:16:51.698Z,1013.81
2017-05-04T09:17:51.720Z,1013.79
2017-05-04T09:18:51.741Z,1013.8
2017-05-04T09:19:51.760Z,1013.83
2017-05-04T09:20:51.779Z,1013.8
2017-05-04T09:21:51.800Z,1013.84
2017-05-04T09:22:51.820Z,1013.9
2017-05-04T09:23:51.839Z,1013.87
2017-05-04T09:25:51.881Z,1013.86
2017-05-04T09:26:51.901Z,1013.9
2017-05-04T09:27:51.920Z,1013.84
2017-05-04T09:28:51.942Z,1013.9
2017-05-04T09:29:51.961Z,1013.83
2017-05-04T09:30:51.982Z,1013.8
2017-05-04T09:31:52.001Z,1013.85
2017-05-04T09:32:52.022Z,1013.78
2017-05-04T09:33:52.043Z,1013.8
2017-05-04T09:34:52.062Z,1013.81
2017-05-04T09:35:52.081Z,1013.9
2017-05-04T09:36:52.101Z,1013.81
2017-05-04T09:37:52.122Z,1013.85
2017-05-04T09:38:52.142Z,1013.82
2017-05-04T09:39:52.169Z,1013.84
2017-05-04T09:41:52.204Z,1013.86
2017-05-04T09:42:52.221Z,1013.81
2017-05-04T09:43:52.243Z,1013.82
2017-05-04T09:44:52.263Z,1013.85
2017-05-04T09:45:52.282Z,1013.77
2017-05-04T09:46:52.302Z,1013.77
2017-05-04T09:47:52.324Z,1013.77
2017-05-04T09:48:52.343Z,1013.74
2017-05-04T09:49:52.364Z,1013.78
2017-05-04T09:50:52.384Z,1013.77
2017-05-04T09:51:52.404Z,1013.79
2017-05-04T09:52:52.425Z,1013.77
2017-05-04T09:53:52.445Z,1013.73
2017-05-04T09:54:52.464Z,1013.74
2017-05-04T09:55:52.486Z,1013.75
2017-05-04T09:57:52.526Z,1013.75
2017-05-04T09:58:52.547Z,1013.71
2017-05-04T09:59:52.567Z,1013.74
2017-05-04T10:00:52.586Z,1013.7
2017-05-04T10:01:52.607Z,1013.74
2017-05-04T10:02:52.628Z,1013.7
2017-05-04T10:03:52.648Z,1013.76
2017-05-04T10:04:52.668Z,1013.72
2017-05-04T10:05:52.689Z,1013.75
2017-05-04T10:06:52.709Z,1013.72
2017-05-04T10:07:52.779Z,1013.72
2017-05-04T10:08:52.749Z,1013.73
2017-05-04T10:09:52.770Z,1013.7
2017-05-04T10:10:52.790Z,1013.71
2017-05-04T10:11:52.809Z,1013.7
2017-05-04T10:13:52.850Z,1013.7
2017-05-04T10:14:52.871Z,1013.76
2017-05-04T10:15:52.890Z,1013.64
2017-05-04T10:16:52.911Z,1013.61
2017-05-04T10:17:52.933Z,1013.57
2017-05-04T10:18:52.952Z,1013.63
2017-05-04T10:19:52.973Z,1013.67
2017-05-04T10:20:52.993Z,1013.6
2017-05-04T10:21:53.015Z,1013.69
2017-05-04T10:22:53.033Z,1013.66
2017-05-04T10:23:53.054Z,1013.62
2017-05-04T10:24:53.074Z,1013.72
2017-05-04T10:25:53.095Z,1013.65
2017-05-04T10:26:53.116Z,1013.64
2017-05-04T10:28:53.156Z,1013.63
2017-05-04T10:29:53.177Z,1013.66
2017-05-04T10:30:53.197Z,1013.63
2017-05-04T10:31:53.218Z,1013.62
2017-05-04T10:32:53.239Z,1013.69
2017-05-04T10:33:53.259Z,1013.59
2017-05-04T10:34:53.278Z,1013.54
2017-05-04T10:35:53.300Z,1013.61
2017-05-04T10:36:53.318Z,1013.61
2017-05-04T10:37:53.339Z,1013.6
2017-05-04T10:38:53.359Z,1013.62
2017-05-04T10:39:53.382Z,1013.55
2017-05-04T10:40:53.400Z,1013.6
2017-05-04T10:41:53.420Z,1013.56
2017-05-04T10:42:53.441Z,1013.6
2017-05-04T10:43:53.462Z,1013.62
2017-05-04T10:44:53.483Z,1013.57
2017-05-04T10:45:53.501Z,1013.49
2017-05-04T10:46:53.523Z,1013.5
2017-05-04T10:47:53.543Z,1013.51
2017-05-04T10:48:53.563Z,1013.45
2017-05-04T10:49:53.583Z,1013.48
2017-05-04T10:50:53.604Z,1013.45
2017-05-04T10:51:53.624Z,1013.46
2017-05-04T10:52:53.643Z,1013.48
2017-05-04T10:53:53.664Z,1013.43
2017-05-04T10:54:53.685Z,1013.44
2017-05-04T10:55:53.706Z,1013.38
2017-05-04T10:56:53.725Z,1013.39
2017-05-04T10:57:53.746Z,1013.38
2017-05-04T10:58:53.765Z,1013.44
2017-05-04T11:00:53.806Z,1013.35
2017-05-04T11:01:53.827Z,1013.39
2017-05-04T11:02:53.846Z,1013.38
2017-05-04T11:03:53.867Z,1013.35
2017-05-04T11:04:53.888Z,1013.39
2017-05-04T11:05:53.908Z,1013.36
2017-05-04T11:06:53.927Z,1013.33
2017-05-04T11:07:53.948Z,1013.34
2017-05-04T11:08:53.969Z,1013.38
2017-05-04T11:09:53.988Z,1013.33
2017-05-04T11:10:54.008Z,1013.34
2017-05-04T11:11:54.029Z,1013.37
2017-05-04T11:12:54.050Z,1013.34
2017-05-04T11:13:54.069Z,1013.36
2017-05-04T11:14:54.089Z,1013.3
2017-05-04T11:16:54.130Z,1013.31
2017-05-04T11:17:54.151Z,1013.33
2017-05-04T11:18:54.170Z,1013.34
2017-05-04T11:19:54.192Z,1013.27
2017-05-04T11:20:54.210Z,1013.31
2017-05-04T11:21:54.231Z,1013.31
2017-05-04T11:22:54.252Z,1013.29
2017-05-04T11:23:54.272Z,1013.27
2017-05-04T11:24:54.292Z,1013.35
2017-05-04T11:25:54.312Z,1013.3
2017-05-04T11:26:54.332Z,1013.29
2017-05-04T11:27:54.354Z,1013.29
2017-05-04T11:28:54.373Z,1013.28
2017-05-04T11:29:54.393Z,1013.21
2017-05-04T11:30:54.413Z,1013.24
2017-05-04T11:32:54.454Z,1013.29
2017-05-04T11:33:54.474Z,1013.16
2017-05-04T11:34:54.495Z,1013.16
2017-05-04T11:35:54.514Z,1013.22
2017-05-04T11:36:54.535Z,1013.2
2017-05-04T11:37:54.556Z,1013.19
2017-05-04T11:38:54.576Z,1013.19
2017-05-04T11:39:54.596Z,1013.23
2017-05-04T11:40:54.616Z,1013.19
2017-05-04T11:41:54.637Z,1013.15
2017-05-04T11:42:54.655Z,1013.16
2017-05-04T11:43:54.677Z,1013.15
2017-05-04T11:44:54.700Z,1013.19
2017-05-04T11:45:54.718Z,1013.14
2017-05-04T11:46:54.738Z,1013.15
2017-05-04T11:48:54.780Z,1013.17
2017-05-04T11:49:54.803Z,1013.18
2017-05-04T11:50:54.819Z,1013.13
2017-05-04T11:51:54.840Z,1013.1
2017-05-04T11:52:54.862Z,1013.21
2017-05-04T11:53:54.881Z,1013.16
2017-05-04T11:54:54.901Z,1013.11
2017-05-04T11:55:54.922Z,1013.13
2017-05-04T11:56:54.943Z,1013.09
2017-05-04T11:57:54.962Z,1013.09
2017-05-04T11:58:54.983Z,1013.15
2017-05-04T11:59:55.004Z,1013.08
2017-05-04T12:00:55.024Z,1013.08
2017-05-04T12:01:55.045Z,1013.04
2017-05-04T12:03:55.086Z,1013.05
2017-05-04T12:04:55.106Z,1013.01
2017-05-04T12:05:55.127Z,1013.01
2017-05-04T12:06:55.147Z,1013.04
2017-05-04T12:07:55.168Z,1013.15
2017-05-04T12:08:55.187Z,1012.97
2017-05-04T12:09:55.208Z,1013.12
2017-05-04T12:10:55.229Z,1013.04
2017-05-04T12:11:55.248Z,1013.01
2017-05-04T12:12:55.269Z,1013.03
2017-05-04T12:13:55.290Z,1013.01
2017-05-04T12:14:55.312Z,1013.03
2017-05-04T12:15:55.330Z,1013.05
2017-05-04T12:16:55.351Z,1013.04
2017-05-04T12:17:55.372Z,1013.05
2017-05-04T12:18:55.393Z,1013
2017-05-04T12:19:55.411Z,1013.02
2017-05-04T12:20:55.434Z,1013.02
2017-05-04T12:21:55.453Z,1012.99
2017-05-04T12:22:55.473Z,1013.02
2017-05-04T12:23:55.494Z,1013.03
2017-05-04T12:24:55.514Z,1012.97
2017-05-04T12:25:55.538Z,1012.96
2017-05-04T12:26:55.555Z,1012.98
2017-05-04T12:27:55.576Z,1012.98
2017-05-04T12:28:55.596Z,1012.96
2017-05-04T12:29:55.617Z,1012.92
2017-05-04T12:30:55.636Z,1013.01
2017-05-04T12:31:55.657Z,1012.96
2017-05-04T12:32:55.678Z,1012.97
2017-05-04T12:33:55.697Z,1012.96
2017-05-04T12:35:55.739Z,1012.96
2017-05-04T12:36:55.761Z,1012.95
2017-05-04T12:37:55.779Z,1012.99
2017-05-04T12:38:55.801Z,1013.02
2017-05-04T12:39:55.821Z,1012.92
2017-05-04T12:40:55.842Z,1012.93
2017-05-04T12:41:55.861Z,1012.88
2017-05-04T12:42:55.883Z,1012.87
2017-05-04T12:43:55.906Z,1012.81
2017-05-04T12:44:55.923Z,1012.86
2017-05-04T12:45:55.943Z,1012.79
2017-05-04T12:46:55.964Z,1012.81
2017-05-04T12:47:55.984Z,1012.76
2017-05-04T12:48:56.005Z,1012.75