createdAt,value
2018-12-07T00:01:42.404Z,12.23
2018-12-07T00:04:12.048Z,11.93
2018-12-07T00:06:41.784Z,12.17
2018-12-07T00:09:11.452Z,11.60
2018-12-07T00:11:41.034Z,11.70
2018-12-07T00:14:10.698Z,11.53
2018-12-07T00:16:40.318Z,10.70
2018-12-07T00:19:09.996Z,10.57
2018-12-07T00:21:39.613Z,10.60
2018-12-07T00:24:09.833Z,10.20
2018-12-07T00:26:39.540Z,9.90
2018-12-07T00:29:09.165Z,10.20
2018-12-07T00:31:38.884Z,10.50
2018-12-07T00:34:08.547Z,9.70
2018-12-07T00:36:38.214Z,9.60
2018-12-07T00:39:08.523Z,9.50
2018-12-07T00:41:39.189Z,9.53
2018-12-07T00:44:08.834Z,9.73
2018-12-07T00:46:38.985Z,9.47
2018-12-07T00:49:08.663Z,9.70
2018-12-07T00:51:38.293Z,9.60
2018-12-07T00:54:07.904Z,9.83
2018-12-07T00:56:37.609Z,9.10
2018-12-07T00:59:07.321Z,9.30
2018-12-07T01:01:36.969Z,9.10
2018-12-07T01:04:06.685Z,8.90
2018-12-07T01:06:36.350Z,8.87
2018-12-07T01:09:07.538Z,8.93
2018-12-07T01:11:38.139Z,8.67
2018-12-07T01:14:08.208Z,8.07
2018-12-07T01:16:38.241Z,8.33
2018-12-07T01:19:07.908Z,8.00
2018-12-07T01:21:37.633Z,7.60
2018-12-07T01:24:07.253Z,7.57
2018-12-07T01:26:36.885Z,8.07
2018-12-07T01:29:07.558Z,7.70
2018-12-07T01:31:37.254Z,8.20
2018-12-07T01:34:07.161Z,7.90
2018-12-07T01:36:36.839Z,7.77
2018-12-07T01:39:07.608Z,7.63
2018-12-07T01:41:37.212Z,7.90
2018-12-07T01:44:07.050Z,7.97
2018-12-07T01:46:36.789Z,7.50
2018-12-07T01:49:06.872Z,7.87
2018-12-07T01:51:36.468Z,7.70
2018-12-07T01:54:06.300Z,7.73
2018-12-07T01:56:36.165Z,7.70
2018-12-07T01:59:06.011Z,7.13
2018-12-07T02:01:35.637Z,6.80
2018-12-07T02:04:05.287Z,7.40
2018-12-07T02:06:35.153Z,6.97
2018-12-07T02:09:07.424Z,6.77
2018-12-07T02:11:38.053Z,6.93
2018-12-07T02:14:07.681Z,6.93
2018-12-07T02:16:37.453Z,6.97
2018-12-07T02:19:07.051Z,6.83
2018-12-07T02:21:36.665Z,6.70
2018-12-07T02:24:07.385Z,6.70
2018-12-07T02:26:37.223Z,6.70
2018-12-07T02:29:07.236Z,6.47
2018-12-07T02:31:36.853Z,6.57
2018-12-07T02:34:06.574Z,6.50
2018-12-07T02:36:36.222Z,6.67
2018-12-07T02:39:06.904Z,6.50
2018-12-07T02:41:36.662Z,6.50
2018-12-07T02:44:06.448Z,6.40
2018-12-07T02:46:36.112Z,6.70
2018-12-07T02:49:05.752Z,6.97
2018-12-07T02:51:35.557Z,6.70
2018-12-07T02:54:10.714Z,7.20
2018-12-07T02:56:45.083Z,6.90
2018-12-07T02:59:14.807Z,7.17
2018-12-07T03:01:44.517Z,6.97
2018-12-07T03:04:14.143Z,6.80
2018-12-07T03:06:47.915Z,7.27
2018-12-07T03:09:17.561Z,7.77
2018-12-07T03:11:47.210Z,7.50
2018-12-07T03:14:20.919Z,7.77
2018-12-07T03:16:50.573Z,7.70
2018-12-07T03:19:20.280Z,7.30
2018-12-07T03:21:49.876Z,8.00
2018-12-07T03:24:19.634Z,7.27
2018-12-07T03:26:49.362Z,7.67
2018-12-07T03:29:19.201Z,7.67
2018-12-07T03:31:48.886Z,7.67
2018-12-07T03:34:18.630Z,7.60
2018-12-07T03:36:48.417Z,7.77
2018-12-07T03:39:18.181Z,7.60
2018-12-07T03:41:47.854Z,7.53
2018-12-07T03:44:17.663Z,7.50
2018-12-07T03:46:47.346Z,7.23
2018-12-07T03:49:16.965Z,7.57
2018-12-07T03:51:46.698Z,7.37
2018-12-07T03:54:16.333Z,7.87
2018-12-07T03:56:45.981Z,7.47
2018-12-07T03:59:15.708Z,7.33
2018-12-07T04:01:45.366Z,7.50
2018-12-07T04:04:15.021Z,7.00
2018-12-07T04:06:46.724Z,7.23
2018-12-07T04:09:16.368Z,7.37
2018-12-07T04:11:45.963Z,7.30
2018-12-07T04:14:15.628Z,7.30
2018-12-07T04:16:45.317Z,7.40
2018-12-07T04:19:14.943Z,7.13
2018-12-07T04:21:44.627Z,7.53
2018-12-07T04:24:14.291Z,7.00
2018-12-07T04:26:44.881Z,6.93
2018-12-07T04:29:14.472Z,7.03
2018-12-07T04:31:44.138Z,6.73
2018-12-07T04:34:13.736Z,7.30
2018-12-07T04:36:43.520Z,6.83
2018-12-07T04:39:13.225Z,7.10
2018-12-07T04:41:42.929Z,6.90
2018-12-07T04:44:16.514Z,7.03
2018-12-07T04:46:46.234Z,7.10
2018-12-07T04:49:15.965Z,6.97
2018-12-07T04:51:45.853Z,6.90
2018-12-07T04:54:15.537Z,6.97
2018-12-07T04:56:47.798Z,7.10
2018-12-07T04:59:17.869Z,6.87
2018-12-07T05:01:51.160Z,6.70
2018-12-07T05:04:20.975Z,6.57
2018-12-07T05:06:50.716Z,6.70
2018-12-07T05:09:20.364Z,6.70
2018-12-07T05:11:50.009Z,6.50
2018-12-07T05:14:23.775Z,6.80
2018-12-07T05:16:53.507Z,6.80
2018-12-07T05:19:23.403Z,6.37
2018-12-07T05:21:53.071Z,6.17
2018-12-07T05:24:22.889Z,6.40
2018-12-07T05:26:52.869Z,6.33
2018-12-07T05:29:22.626Z,6.30
2018-12-07T05:31:53.443Z,6.17
2018-12-07T05:34:24.070Z,6.53
2018-12-07T05:36:53.837Z,6.60
2018-12-07T05:39:23.569Z,6.20
2018-12-07T05:41:53.569Z,6.50
2018-12-07T05:44:23.264Z,6.43
2018-12-07T05:46:52.977Z,6.43
2018-12-07T05:49:22.640Z,5.77
2018-12-07T05:51:52.292Z,6.37
2018-12-07T05:54:22.446Z,6.13
2018-12-07T05:56:52.225Z,5.97
2018-12-07T05:59:23.095Z,5.97
2018-12-07T06:01:53.483Z,6.00
2018-12-07T06:04:23.094Z,5.73
2018-12-07T06:06:52.749Z,5.63
2018-12-07T06:09:22.513Z,5.83
2018-12-07T06:11:52.245Z,5.80
2018-12-07T06:14:21.844Z,5.80
2018-12-07T06:16:51.489Z,5.60
2018-12-07T06:19:21.355Z,5.90
2018-12-07T06:21:51.249Z,6.03
2018-12-07T06:24:20.901Z,5.87
2018-12-07T06:26:50.509Z,6.20
2018-12-07T06:29:20.193Z,5.80
2018-12-07T06:31:49.863Z,5.73
2018-12-07T06:34:19.558Z,5.77
2018-12-07T06:36:49.257Z,6.03
2018-12-07T06:39:18.960Z,5.83
2018-12-07T06:41:48.650Z,5.77
2018-12-07T06:44:20.055Z,6.40
2018-12-07T06:46:49.897Z,6.23
2018-12-07T06:49:19.583Z,6.00
2018-12-07T06:51:50.045Z,6.17
2018-12-07T06:54:20.285Z,5.90
2018-12-07T06:56:56.456Z,6.17
2018-12-07T06:59:26.269Z,5.93
2018-12-07T07:01:56.072Z,6.20
2018-12-07T07:04:25.753Z,6.30
2018-12-07T07:06:55.486Z,6.10
2018-12-07T07:09:25.412Z,5.90
2018-12-07T07:11:55.097Z,5.70
2018-12-07T07:14:24.720Z,6.10
2018-12-07T07:16:54.333Z,6.00
2018-12-07T07:19:24.038Z,5.70
2018-12-07T07:21:53.640Z,5.63
2018-12-07T07:24:23.362Z,6.03
2018-12-07T07:26:52.984Z,5.80
2018-12-07T07:29:22.718Z,5.77
2018-12-07T07:31:52.390Z,6.10
2018-12-07T07:34:22.098Z,6.00
2018-12-07T07:36:52.135Z,6.07
2018-12-07T07:39:21.880Z,5.83
2018-12-07T07:41:51.508Z,5.73
2018-12-07T07:44:21.449Z,6.30
2018-12-07T07:46:51.081Z,6.07
2018-12-07T07:49:20.702Z,5.90
2018-12-07T07:51:50.404Z,6.20
2018-12-07T07:54:21.165Z,6.00
2018-12-07T07:56:51.857Z,6.23
2018-12-07T07:59:21.652Z,6.10
2018-12-07T08:01:51.302Z,6.00
2018-12-07T08:04:21.049Z,6.00
2018-12-07T08:06:50.785Z,6.00
2018-12-07T08:09:20.601Z,6.13
2018-12-07T08:11:50.300Z,6.00
2018-12-07T08:14:19.933Z,5.77
2018-12-07T08:16:49.557Z,6.10
2018-12-07T08:19:19.249Z,5.90
2018-12-07T08:21:48.867Z,5.97
2018-12-07T08:24:19.485Z,5.80
2018-12-07T08:26:49.196Z,5.80
2018-12-07T08:29:18.824Z,5.20
2018-12-07T08:31:48.441Z,5.80
2018-12-07T08:34:18.065Z,5.80
2018-12-07T08:36:47.754Z,5.90
2018-12-07T08:39:17.400Z,5.60
2018-12-07T08:41:47.940Z,5.47
2018-12-07T08:44:17.578Z,5.70
2018-12-07T08:46:47.259Z,5.10
2018-12-07T08:49:21.119Z,5.10
2018-12-07T08:51:50.832Z,5.23
2018-12-07T08:54:20.737Z,5.30
2018-12-07T08:56:50.677Z,5.30
2018-12-07T08:59:20.452Z,5.00
2018-12-07T09:01:50.066Z,5.23
2018-12-07T09:04:19.769Z,5.03
2018-12-07T09:06:49.440Z,5.17
2018-12-07T09:09:19.122Z,5.00
2018-12-07T09:11:48.832Z,5.20
2018-12-07T09:14:18.657Z,5.57
2018-12-07T09:16:48.424Z,5.03
2018-12-07T09:19:18.136Z,5.03
2018-12-07T09:21:47.842Z,4.90
2018-12-07T09:24:17.470Z,5.00
2018-12-07T09:26:47.220Z,5.03
2018-12-07T09:29:16.856Z,5.20
2018-12-07T09:31:46.541Z,5.20
2018-12-07T09:34:16.273Z,5.20
2018-12-07T09:36:45.897Z,5.10
2018-12-07T09:39:16.268Z,5.20
2018-12-07T09:41:46.023Z,5.20
2018-12-07T09:44:15.816Z,5.00
2018-12-07T09:46:45.467Z,5.20
2018-12-07T09:49:15.211Z,5.10
2018-12-07T09:51:44.828Z,5.10
2018-12-07T09:54:14.740Z,4.93
2018-12-07T09:56:44.436Z,5.03
2018-12-07T09:59:14.074Z,4.93
2018-12-07T10:01:43.878Z,5.00
2018-12-07T10:04:14.441Z,5.20
2018-12-07T10:06:44.117Z,5.37
2018-12-07T10:09:13.854Z,5.30
2018-12-07T10:11:43.647Z,5.13
2018-12-07T10:14:13.280Z,5.30
2018-12-07T10:16:42.958Z,5.30
2018-12-07T10:19:12.634Z,5.50
2018-12-07T10:21:42.317Z,5.23
2018-12-07T10:24:11.917Z,5.27
2018-12-07T10:26:41.560Z,5.20
2018-12-07T10:29:11.184Z,5.20
2018-12-07T10:31:40.908Z,5.30
2018-12-07T10:34:10.512Z,5.33
2018-12-07T10:36:40.116Z,5.00
2018-12-07T10:39:09.901Z,5.37
2018-12-07T10:41:39.632Z,5.23
2018-12-07T10:44:09.260Z,5.50
2018-12-07T10:46:38.953Z,5.40
2018-12-07T10:49:08.672Z,5.30
2018-12-07T10:51:38.375Z,5.20
2018-12-07T10:54:07.997Z,5.03
2018-12-07T10:56:37.579Z,5.10
2018-12-07T10:59:07.230Z,5.40
2018-12-07T11:01:42.179Z,5.10
2018-12-07T11:04:17.273Z,5.30
2018-12-07T11:06:48.240Z,5.00
2018-12-07T11:09:23.200Z,5.07
2018-12-07T11:11:59.123Z,5.10
2018-12-07T11:14:34.233Z,5.33
2018-12-07T11:17:09.890Z,5.43
2018-12-07T11:19:45.031Z,4.97
2018-12-07T11:22:20.161Z,5.03
2018-12-07T11:24:55.129Z,4.87
2018-12-07T11:27:30.137Z,5.30
2018-12-07T11:30:05.112Z,5.20
2018-12-07T11:32:39.069Z,5.20
2018-12-07T11:35:13.330Z,5.07
2018-12-07T11:37:43.005Z,5.30
2018-12-07T11:40:12.900Z,5.20
2018-12-07T11:42:44.551Z,5.07
2018-12-07T11:45:14.197Z,5.17
2018-12-07T11:47:43.859Z,5.67
2018-12-07T11:50:13.616Z,5.57
2018-12-07T11:52:43.297Z,5.10
2018-12-07T11:55:12.904Z,5.10
2018-12-07T11:57:42.596Z,5.20
2018-12-07T12:00:12.392Z,5.37
2018-12-07T12:02:42.019Z,5.50
2018-12-07T12:05:11.788Z,5.20
2018-12-07T12:07:41.493Z,5.10
2018-12-07T12:10:11.112Z,4.90
2018-12-07T12:12:42.705Z,5.00
2018-12-07T12:15:12.396Z,4.67
2018-12-07T12:17:42.040Z,4.97
2018-12-07T12:20:11.745Z,5.10
2018-12-07T12:22:42.465Z,4.97
2018-12-07T12:25:12.185Z,5.10
2018-12-07T12:27:41.889Z,4.97
2018-12-07T12:30:11.831Z,4.80
2018-12-07T12:32:41.452Z,4.90
2018-12-07T12:35:11.173Z,4.93
2018-12-07T12:37:41.294Z,5.30
2018-12-07T12:40:11.082Z,5.27
2018-12-07T12:42:40.789Z,5.50
2018-12-07T12:45:10.462Z,5.00
2018-12-07T12:47:40.039Z,5.17
2018-12-07T12:50:14.029Z,5.10
2018-12-07T12:52:43.887Z,4.97
2018-12-07T12:55:14.229Z,5.07
2018-12-07T12:57:43.876Z,4.97
2018-12-07T13:00:13.568Z,5.30
2018-12-07T13:02:44.235Z,5.40
2018-12-07T13:05:13.946Z,5.10
2018-12-07T13:07:43.630Z,5.17
2018-12-07T13:10:13.456Z,5.23
2018-12-07T13:12:43.114Z,5.10
2018-12-07T13:15:12.769Z,5.07
2018-12-07T13:17:42.445Z,5.27
2018-12-07T13:20:12.193Z,4.90
2018-12-07T13:22:42.153Z,5.23
2018-12-07T13:25:11.869Z,5.20
2018-12-07T13:27:41.790Z,5.47
2018-12-07T13:30:11.413Z,5.37
2018-12-07T13:32:41.073Z,5.33
2018-12-07T13:35:10.657Z,5.27
2018-12-07T13:37:40.369Z,5.30
2018-12-07T13:40:10.276Z,5.10
2018-12-07T13:42:40.044Z,5.40
2018-12-07T13:45:09.738Z,5.50
2018-12-07T13:47:39.712Z,5.50
2018-12-07T13:50:14.808Z,5.60
2018-12-07T13:52:44.699Z,5.43
2018-12-07T13:55:14.421Z,5.80
2018-12-07T13:57:46.158Z,5.80
2018-12-07T14:00:15.977Z,5.40
2018-12-07T14:02:45.684Z,5.37
2018-12-07T14:05:15.378Z,5.40
2018-12-07T14:07:45.376Z,5.67
2018-12-07T14:10:15.201Z,5.20
2018-12-07T14:12:45.081Z,6.37
2018-12-07T14:15:14.776Z,6.00
2018-12-07T14:17:44.526Z,5.90
2018-12-07T14:20:14.260Z,6.00
2018-12-07T14:22:44.005Z,5.83
2018-12-07T14:25:13.645Z,5.67
2018-12-07T14:27:43.461Z,5.47
2018-12-07T14:30:13.456Z,5.60
2018-12-07T14:32:43.276Z,5.30
2018-12-07T14:35:14.015Z,5.00
2018-12-07T14:37:45.000Z,5.57
2018-12-07T14:40:14.728Z,5.30
2018-12-07T14:42:44.522Z,5.30
2018-12-07T14:45:18.566Z,5.47
2018-12-07T14:47:48.412Z,5.63
2018-12-07T14:50:18.382Z,5.30
2018-12-07T14:52:54.392Z,5.40
2018-12-07T14:55:24.229Z,5.40
2018-12-07T14:57:54.127Z,5.30
2018-12-07T15:00:23.886Z,5.23
2018-12-07T15:02:53.598Z,5.03
2018-12-07T15:05:23.347Z,5.30
2018-12-07T15:07:53.228Z,5.17
2018-12-07T15:10:22.842Z,5.20
2018-12-07T15:12:52.799Z,5.30
2018-12-07T15:15:22.554Z,5.30
2018-12-07T15:17:52.289Z,5.40
2018-12-07T15:20:21.959Z,5.60
2018-12-07T15:22:51.562Z,5.53
2018-12-07T15:25:21.305Z,5.63
2018-12-07T15:27:51.372Z,6.00
2018-12-07T15:30:21.995Z,5.70
2018-12-07T15:32:51.731Z,5.20
2018-12-07T15:35:22.354Z,5.60
2018-12-07T15:37:52.308Z,5.70
2018-12-07T15:40:21.992Z,5.50
2018-12-07T15:42:51.822Z,5.50
2018-12-07T15:45:21.457Z,5.93
2018-12-07T15:47:51.077Z,5.67
2018-12-07T15:50:25.069Z,5.67
2018-12-07T15:52:52.485Z,5.67
2018-12-07T15:55:22.285Z,6.10
2018-12-07T15:57:52.048Z,5.97
2018-12-07T16:00:21.644Z,6.20
2018-12-07T16:02:51.457Z,6.47
2018-12-07T16:05:21.162Z,6.50
2018-12-07T16:07:51.013Z,6.37
2018-12-07T16:10:20.957Z,6.47
2018-12-07T16:12:51.272Z,6.50
2018-12-07T16:15:20.992Z,6.17
2018-12-07T16:17:50.604Z,6.20
2018-12-07T16:20:21.093Z,6.30
2018-12-07T16:22:50.888Z,6.07
2018-12-07T16:25:20.793Z,6.50
2018-12-07T16:27:50.549Z,6.30
2018-12-07T16:30:20.378Z,6.00
2018-12-07T16:32:50.028Z,6.20
2018-12-07T16:35:19.738Z,6.10
2018-12-07T16:37:49.375Z,6.20
2018-12-07T16:40:19.199Z,7.77
2018-12-07T16:42:48.994Z,7.23
2018-12-07T16:45:18.740Z,6.53
2018-12-07T16:47:48.519Z,6.87
2018-12-07T16:50:18.312Z,6.57
2018-12-07T16:52:48.200Z,6.60
2018-12-07T16:55:18.171Z,6.40
2018-12-07T16:57:48.043Z,6.50
2018-12-07T17:00:17.833Z,6.87
2018-12-07T17:02:47.545Z,6.70
2018-12-07T17:05:17.382Z,7.50
2018-12-07T17:07:47.123Z,7.30
2018-12-07T17:10:16.759Z,6.80
2018-12-07T17:12:46.498Z,6.00
2018-12-07T17:15:16.242Z,8.00
2018-12-07T17:17:45.860Z,6.40
2018-12-07T17:20:15.471Z,5.97
2018-12-07T17:22:45.190Z,6.27
2018-12-07T17:25:15.001Z,6.10
2018-12-07T17:27:44.839Z,6.10
2018-12-07T17:30:14.803Z,6.67
2018-12-07T17:32:44.450Z,6.90
2018-12-07T17:35:14.276Z,7.60
2018-12-07T17:37:44.002Z,7.80
2018-12-07T17:40:13.674Z,7.90
2018-12-07T17:42:44.491Z,7.10
2018-12-07T17:45:14.196Z,6.70
2018-12-07T17:47:44.053Z,6.60
2018-12-07T17:50:13.979Z,7.30
2018-12-07T17:52:43.781Z,6.57
2018-12-07T17:55:13.591Z,6.70
2018-12-07T17:57:43.303Z,6.33
2018-12-07T18:00:13.409Z,6.20
2018-12-07T18:02:43.354Z,6.33
2018-12-07T18:05:13.260Z,5.80
2018-12-07T18:07:43.158Z,6.17
2018-12-07T18:10:12.847Z,6.03
2018-12-07T18:12:42.425Z,6.50
2018-12-07T18:15:12.272Z,6.10
2018-12-07T18:17:41.853Z,6.57
2018-12-07T18:20:11.633Z,6.70
2018-12-07T18:22:41.368Z,6.20
2018-12-07T18:25:11.107Z,6.10
2018-12-07T18:27:40.959Z,6.10
2018-12-07T18:30:10.860Z,6.33
2018-12-07T18:32:40.569Z,6.33
2018-12-07T18:35:10.342Z,6.23
2018-12-07T18:37:40.459Z,6.43
2018-12-07T18:40:10.458Z,6.23
2018-12-07T18:42:40.391Z,6.20
2018-12-07T18:45:10.432Z,6.10
2018-12-07T18:47:40.307Z,5.80
2018-12-07T18:50:10.162Z,6.40
2018-12-07T18:52:40.069Z,5.97
2018-12-07T18:55:10.646Z,5.70
2018-12-07T18:57:40.317Z,6.10
2018-12-07T19:00:10.287Z,5.90
2018-12-07T19:02:39.928Z,5.80
2018-12-07T19:05:09.901Z,5.57
2018-12-07T19:07:39.825Z,5.80
2018-12-07T19:10:09.419Z,5.60
2018-12-07T19:12:39.396Z,6.10
2018-12-07T19:15:09.234Z,5.70
2018-12-07T19:17:39.139Z,5.90
2018-12-07T19:20:09.156Z,5.50
2018-12-07T19:22:39.101Z,5.70
2018-12-07T19:25:08.809Z,5.70
2018-12-07T19:27:38.712Z,5.90
2018-12-07T19:30:14.537Z,5.67
2018-12-07T19:32:43.571Z,6.10
2018-12-07T19:35:13.324Z,5.90
2018-12-07T19:37:43.109Z,5.80
2018-12-07T19:40:13.117Z,6.00
2018-12-07T19:42:43.062Z,6.00
2018-12-07T19:45:13.124Z,6.07
2018-12-07T19:47:42.977Z,6.27
2018-12-07T19:50:12.794Z,6.47
2018-12-07T19:52:42.677Z,6.10
2018-12-07T19:55:12.392Z,6.07
2018-12-07T19:57:42.092Z,6.00
2018-12-07T20:00:13.941Z,6.20
2018-12-07T20:02:43.763Z,6.00
2018-12-07T20:05:13.500Z,6.20
2018-12-07T20:07:43.257Z,6.60
2018-12-07T20:10:13.015Z,6.07
2018-12-07T20:12:42.765Z,5.97
2018-12-07T20:15:12.792Z,6.00
2018-12-07T20:17:42.378Z,6.43
2018-12-07T20:20:11.957Z,6.67
2018-12-07T20:22:41.702Z,5.90
2018-12-07T20:25:11.485Z,6.27
2018-12-07T20:27:41.396Z,6.07
2018-12-07T20:30:11.292Z,6.03
2018-12-07T20:32:43.549Z,5.97
2018-12-07T20:35:13.562Z,5.83
2018-12-07T20:37:43.389Z,5.90
2018-12-07T20:40:13.151Z,6.10
2018-12-07T20:42:42.738Z,6.13
2018-12-07T20:45:12.836Z,6.27
2018-12-07T20:47:42.691Z,6.40
2018-12-07T20:50:12.785Z,6.43
2018-12-07T20:52:42.400Z,6.30
2018-12-07T20:55:12.315Z,6.40
2018-12-07T20:57:41.993Z,6.03
2018-12-07T21:00:11.951Z,6.10
2018-12-07T21:02:42.036Z,6.27
2018-12-07T21:05:47.310Z,6.40
2018-12-07T21:09:00.015Z,6.17
2018-12-07T21:11:40.280Z,6.33
2018-12-07T21:14:22.977Z,5.93
2018-12-07T21:17:08.078Z,6.17
2018-12-07T21:19:40.182Z,6.10
2018-12-07T21:22:10.107Z,6.50
2018-12-07T21:24:40.048Z,6.17
2018-12-07T21:27:09.771Z,6.20
2018-12-07T21:29:39.802Z,6.30
2018-12-07T21:32:16.195Z,6.50
2018-12-07T21:34:55.800Z,6.20
2018-12-07T21:37:25.552Z,6.00
2018-12-07T21:40:36.316Z,6.00
2018-12-07T21:43:06.151Z,6.00
2018-12-07T21:45:35.871Z,6.10
2018-12-07T21:48:21.472Z,6.23
2018-12-07T21:53:03.660Z,5.80
2018-12-07T21:55:33.602Z,5.83
2018-12-07T21:58:03.689Z,5.90
2018-12-07T22:00:33.400Z,5.80
2018-12-07T22:03:03.354Z,5.80
2018-12-07T22:05:33.118Z,5.90
2018-12-07T22:08:02.861Z,5.90
2018-12-07T22:10:32.820Z,5.93
2018-12-07T22:13:02.816Z,5.70
2018-12-07T22:15:32.533Z,5.73
2018-12-07T22:18:03.003Z,6.00
2018-12-07T22:20:32.897Z,6.40
2018-12-07T22:23:02.564Z,6.00
2018-12-07T22:25:32.621Z,5.50
2018-12-07T22:28:02.560Z,5.60
2018-12-07T22:30:32.507Z,5.97
2018-12-07T22:33:02.208Z,6.00
2018-12-07T22:35:32.087Z,6.20
2018-12-07T22:38:02.149Z,6.03
2018-12-07T22:40:31.841Z,6.17
2018-12-07T22:43:01.485Z,5.90
2018-12-07T22:45:31.172Z,5.87
2018-12-07T22:48:01.226Z,5.80
2018-12-07T22:50:30.808Z,5.93
2018-12-07T22:53:00.417Z,5.87
2018-12-07T22:55:30.096Z,5.63
2018-12-07T22:57:59.859Z,5.97
2018-12-07T23:00:30.490Z,5.73
2018-12-07T23:03:03.336Z,5.70
2018-12-07T23:05:33.124Z,5.90
2018-12-07T23:08:02.741Z,5.87
2018-12-07T23:10:32.511Z,6.00
2018-12-07T23:13:02.128Z,6.07
2018-12-07T23:15:31.732Z,6.00
2018-12-07T23:18:02.401Z,6.20
2018-12-07T23:20:32.010Z,6.03
2018-12-07T23:23:01.649Z,6.00
2018-12-07T23:25:32.263Z,6.10
2018-12-07T23:28:01.946Z,6.10
2018-12-07T23:30:31.698Z,6.00
2018-12-07T23:33:01.568Z,5.80
2018-12-07T23:35:31.276Z,6.00
2018-12-07T23:38:00.938Z,6.20
2018-12-07T23:40:30.588Z,5.90
2018-12-07T23:43:02.493Z,6.00
2018-12-07T23:45:32.964Z,6.00
2018-12-07T23:48:02.687Z,6.37
2018-12-07T23:50:32.378Z,6.30
2018-12-07T23:53:02.169Z,6.03
2018-12-07T23:55:31.833Z,6.10
2018-12-07T23:58:01.567Z,5.90
