createdAt,value
2018-06-24T00:02:09.847Z,99.90
2018-06-24T00:04:38.394Z,99.90
2018-06-24T00:07:06.917Z,99.90
2018-06-24T00:09:35.471Z,99.90
2018-06-24T00:12:04.053Z,99.90
2018-06-24T00:14:32.673Z,99.90
2018-06-24T00:17:01.270Z,99.90
2018-06-24T00:19:29.867Z,99.90
2018-06-24T00:21:58.427Z,99.90
2018-06-24T00:24:27.063Z,99.90
2018-06-24T00:26:55.630Z,99.90
2018-06-24T00:29:24.149Z,99.90
2018-06-24T00:31:52.813Z,99.90
2018-06-24T00:34:21.364Z,99.90
2018-06-24T00:36:50.215Z,99.90
2018-06-24T00:39:18.766Z,99.90
2018-06-24T00:41:47.297Z,99.90
2018-06-24T00:44:15.809Z,99.90
2018-06-24T00:46:44.365Z,99.90
2018-06-24T00:49:12.913Z,99.90
2018-06-24T00:51:41.486Z,99.90
2018-06-24T00:54:10.179Z,99.90
2018-06-24T00:56:38.699Z,99.90
2018-06-24T00:59:07.349Z,99.90
2018-06-24T01:01:35.926Z,99.90
2018-06-24T01:04:04.512Z,99.90
2018-06-24T01:06:33.078Z,99.90
2018-06-24T01:09:01.655Z,99.90
2018-06-24T01:11:30.211Z,99.90
2018-06-24T01:13:58.809Z,99.90
2018-06-24T01:16:27.365Z,99.90
2018-06-24T01:18:55.919Z,99.90
2018-06-24T01:21:24.512Z,99.90
2018-06-24T01:23:53.061Z,99.90
2018-06-24T01:26:21.627Z,99.90
2018-06-24T01:28:50.171Z,99.90
2018-06-24T01:31:18.715Z,99.90
2018-06-24T01:33:47.244Z,99.90
2018-06-24T01:36:15.836Z,99.90
2018-06-24T01:38:44.390Z,99.90
2018-06-24T01:41:12.938Z,99.90
2018-06-24T01:43:41.482Z,99.90
2018-06-24T01:46:10.027Z,99.90
2018-06-24T01:48:38.617Z,99.90
2018-06-24T01:51:07.156Z,99.90
2018-06-24T01:53:42.400Z,99.90
2018-06-24T01:56:10.939Z,99.90
2018-06-24T01:58:39.554Z,99.90
2018-06-24T02:03:36.368Z,99.90
2018-06-24T02:06:05.312Z,99.90
2018-06-24T02:08:33.906Z,99.90
2018-06-24T02:11:02.445Z,99.90
2018-06-24T02:13:30.997Z,99.90
2018-06-24T02:15:59.576Z,99.90
2018-06-24T02:18:28.133Z,99.90
2018-06-24T02:20:56.696Z,99.90
2018-06-24T02:23:25.284Z,99.90
2018-06-24T02:25:53.866Z,99.90
2018-06-24T02:28:22.460Z,99.90
2018-06-24T02:30:51.023Z,99.90
2018-06-24T02:33:19.606Z,99.90
2018-06-24T02:35:48.126Z,99.90
2018-06-24T02:38:16.710Z,99.90
2018-06-24T02:40:45.211Z,99.90
2018-06-24T02:43:13.753Z,99.90
2018-06-24T02:45:42.338Z,99.90
2018-06-24T02:48:10.926Z,99.90
2018-06-24T02:50:39.496Z,99.90
2018-06-24T02:53:08.072Z,99.90
2018-06-24T02:55:36.706Z,99.90
2018-06-24T02:58:05.327Z,99.90
2018-06-24T03:00:33.856Z,99.90
2018-06-24T03:03:02.418Z,99.90
2018-06-24T03:05:31.024Z,99.90
2018-06-24T03:07:59.548Z,99.90
2018-06-24T03:10:28.097Z,99.90
2018-06-24T03:12:56.628Z,99.90
2018-06-24T03:15:25.207Z,99.90
2018-06-24T03:17:53.786Z,99.90
2018-06-24T03:20:22.397Z,99.90
2018-06-24T03:22:50.915Z,99.90
2018-06-24T03:25:19.532Z,99.90
2018-06-24T03:27:48.123Z,99.90
2018-06-24T03:30:16.652Z,99.90
2018-06-24T03:32:45.218Z,99.90
2018-06-24T03:35:13.769Z,99.90
2018-06-24T03:37:42.352Z,99.90
2018-06-24T03:40:10.933Z,99.90
2018-06-24T03:42:39.514Z,99.90
2018-06-24T03:45:08.152Z,99.90
2018-06-24T03:47:36.789Z,99.90
2018-06-24T03:50:05.404Z,99.90
2018-06-24T03:52:33.993Z,99.90
2018-06-24T03:55:02.607Z,99.90
2018-06-24T03:57:31.155Z,99.90
2018-06-24T03:59:59.736Z,99.90
2018-06-24T04:02:28.300Z,99.90
2018-06-24T04:04:56.848Z,99.90
2018-06-24T04:07:25.422Z,99.90
2018-06-24T04:09:53.957Z,99.90
2018-06-24T04:12:22.573Z,99.90
2018-06-24T04:14:51.173Z,99.90
2018-06-24T04:17:19.721Z,99.90
2018-06-24T04:19:48.319Z,99.90
2018-06-24T04:22:16.883Z,99.90
2018-06-24T04:24:45.445Z,99.90
2018-06-24T04:27:16.988Z,99.90
2018-06-24T04:29:45.571Z,99.90
2018-06-24T04:32:14.133Z,99.90
2018-06-24T04:34:42.675Z,99.90
2018-06-24T04:37:11.243Z,99.90
2018-06-24T04:39:39.868Z,99.90
2018-06-24T04:42:08.467Z,99.90
2018-06-24T04:44:37.004Z,99.90
2018-06-24T04:47:05.600Z,99.90
2018-06-24T04:49:34.194Z,99.90
2018-06-24T04:52:02.754Z,99.90
2018-06-24T04:54:31.298Z,99.90
2018-06-24T04:56:59.814Z,99.90
2018-06-24T04:59:28.401Z,99.90
2018-06-24T05:01:56.948Z,99.90
2018-06-24T05:04:25.519Z,99.90
2018-06-24T05:06:54.107Z,99.90
2018-06-24T05:09:22.693Z,99.90
2018-06-24T05:11:51.267Z,99.90
2018-06-24T05:14:19.803Z,99.90
2018-06-24T05:16:48.407Z,99.90
2018-06-24T05:19:16.993Z,99.90
2018-06-24T05:21:45.577Z,99.90
2018-06-24T05:24:14.091Z,99.90
2018-06-24T05:26:42.655Z,99.90
2018-06-24T05:29:11.229Z,99.90
2018-06-24T05:31:39.765Z,99.90
2018-06-24T05:34:08.318Z,99.90
2018-06-24T05:36:36.867Z,99.90
2018-06-24T05:39:08.687Z,99.90
2018-06-24T05:41:37.262Z,99.90
2018-06-24T05:44:06.124Z,99.90
2018-06-24T05:46:34.696Z,99.90
2018-06-24T05:49:03.268Z,99.90
2018-06-24T05:51:31.811Z,99.90
2018-06-24T05:54:01.401Z,99.90
2018-06-24T05:56:29.965Z,99.90
2018-06-24T05:58:58.559Z,99.90
2018-06-24T06:01:27.371Z,99.90
2018-06-24T06:03:56.007Z,99.90
2018-06-24T06:06:24.627Z,99.90
2018-06-24T06:08:53.197Z,99.90
2018-06-24T06:11:21.949Z,99.90
2018-06-24T06:13:51.003Z,99.90
2018-06-24T06:16:19.081Z,99.90
2018-06-24T06:18:47.656Z,99.90
2018-06-24T06:21:16.211Z,99.90
2018-06-24T06:23:44.810Z,99.90
2018-06-24T06:26:13.373Z,99.90
2018-06-24T06:28:41.978Z,99.90
2018-06-24T06:31:10.484Z,99.90
2018-06-24T06:33:39.042Z,99.90
2018-06-24T06:36:07.668Z,99.90
2018-06-24T06:38:36.243Z,99.90
2018-06-24T06:41:04.809Z,99.90
2018-06-24T06:43:33.380Z,99.90
2018-06-24T06:46:02.037Z,99.90
2018-06-24T06:48:30.589Z,99.90
2018-06-24T06:50:59.218Z,99.90
2018-06-24T06:53:27.778Z,99.90
2018-06-24T06:55:56.352Z,99.90
2018-06-24T06:58:25.021Z,99.90
2018-06-24T07:00:53.602Z,99.90
2018-06-24T07:05:51.736Z,99.90
2018-06-24T07:08:20.295Z,99.90
2018-06-24T07:10:48.873Z,99.90
2018-06-24T07:13:17.433Z,99.90
2018-06-24T07:15:45.963Z,99.90
2018-06-24T07:18:14.510Z,99.90
2018-06-24T07:20:43.105Z,99.90
2018-06-24T07:23:11.678Z,99.90
2018-06-24T07:25:41.213Z,99.90
2018-06-24T07:28:09.856Z,99.90
2018-06-24T07:33:06.720Z,99.90
2018-06-24T07:35:35.264Z,99.90
2018-06-24T07:38:03.825Z,99.90
2018-06-24T07:40:32.386Z,99.90
2018-06-24T07:43:00.964Z,99.90
2018-06-24T07:45:29.527Z,99.90
2018-06-24T07:47:58.118Z,99.90
2018-06-24T07:52:54.995Z,99.90
2018-06-24T07:55:23.583Z,99.90
2018-06-24T07:57:52.144Z,99.90
2018-06-24T08:02:48.950Z,99.70
2018-06-24T08:05:17.515Z,99.90
2018-06-24T08:07:46.071Z,99.90
2018-06-24T08:10:14.650Z,99.90
2018-06-24T08:12:43.187Z,99.90
2018-06-24T08:15:11.794Z,99.60
2018-06-24T08:17:40.403Z,99.90
2018-06-24T08:20:08.967Z,99.90
2018-06-24T08:22:37.551Z,99.50
2018-06-24T08:25:06.121Z,98.80
2018-06-24T08:27:34.655Z,99.30
2018-06-24T08:30:03.220Z,98.70
2018-06-24T08:35:28.464Z,99.90
2018-06-24T08:37:57.039Z,93.90
2018-06-24T08:40:25.645Z,97.50
2018-06-24T08:42:54.209Z,99.00
2018-06-24T08:45:22.776Z,98.50
2018-06-24T08:47:51.398Z,99.30
2018-06-24T08:50:20.072Z,97.90
2018-06-24T08:52:48.622Z,95.30
2018-06-24T08:55:17.192Z,93.90
2018-06-24T08:57:45.780Z,92.90
2018-06-24T09:00:14.353Z,96.10
2018-06-24T09:02:42.884Z,92.60
2018-06-24T09:05:11.481Z,90.60
2018-06-24T09:07:40.000Z,93.10
2018-06-24T09:10:08.547Z,94.30
2018-06-24T09:12:37.164Z,96.90
2018-06-24T09:15:05.738Z,95.10
2018-06-24T09:17:34.243Z,95.70
2018-06-24T09:20:03.093Z,94.70
2018-06-24T09:22:31.677Z,95.00
2018-06-24T09:25:00.276Z,93.60
2018-06-24T09:27:28.904Z,91.20
2018-06-24T09:29:57.430Z,92.10
2018-06-24T09:32:25.923Z,88.40
2018-06-24T09:34:54.509Z,85.50
2018-06-24T09:37:23.248Z,90.30
2018-06-24T09:39:51.833Z,91.90
2018-06-24T09:42:20.387Z,91.40
2018-06-24T09:44:48.899Z,90.40
2018-06-24T09:47:17.488Z,83.80
2018-06-24T09:49:46.025Z,84.70
2018-06-24T09:52:14.504Z,81.60
2018-06-24T09:54:43.061Z,84.10
2018-06-24T09:57:11.611Z,84.30
2018-06-24T09:59:40.272Z,83.70
2018-06-24T10:02:08.818Z,84.70
2018-06-24T10:04:38.467Z,82.50
2018-06-24T10:07:07.075Z,84.10
2018-06-24T10:09:35.621Z,78.60
2018-06-24T10:12:04.197Z,83.00
2018-06-24T10:14:32.699Z,85.10
2018-06-24T10:17:04.074Z,83.60
2018-06-24T10:19:32.652Z,82.60
2018-06-24T10:22:01.180Z,82.50
2018-06-24T10:24:29.786Z,79.60
2018-06-24T10:26:58.307Z,76.30
2018-06-24T10:29:26.872Z,83.50
2018-06-24T10:31:55.384Z,80.80
2018-06-24T10:34:24.675Z,80.30
2018-06-24T10:36:53.239Z,79.10
2018-06-24T10:39:21.771Z,80.70
2018-06-24T10:41:56.138Z,79.40
2018-06-24T10:46:52.835Z,76.40
2018-06-24T10:49:21.304Z,76.40
2018-06-24T10:51:49.844Z,79.80
2018-06-24T10:54:18.346Z,77.10
2018-06-24T10:56:46.860Z,81.30
2018-06-24T10:59:15.439Z,78.10
2018-06-24T11:01:43.937Z,70.50
2018-06-24T11:04:12.426Z,70.50
2018-06-24T11:06:41.023Z,72.80
2018-06-24T11:09:10.554Z,75.50
2018-06-24T11:11:39.167Z,74.50
2018-06-24T11:14:07.739Z,76.40
2018-06-24T11:16:36.453Z,67.60
2018-06-24T11:19:05.018Z,71.90
2018-06-24T11:21:33.601Z,67.00
2018-06-24T11:24:02.115Z,71.60
2018-06-24T11:26:30.653Z,75.30
2018-06-24T11:28:59.170Z,74.40
2018-06-24T11:31:27.660Z,74.80
2018-06-24T11:33:56.194Z,74.10
2018-06-24T11:36:24.874Z,76.80
2018-06-24T11:38:53.367Z,69.00
2018-06-24T11:41:21.850Z,74.00
2018-06-24T11:43:51.034Z,71.10
2018-06-24T11:46:19.580Z,67.70
2018-06-24T11:48:48.079Z,63.00
2018-06-24T11:51:16.616Z,68.40
2018-06-24T11:53:45.138Z,69.10
2018-06-24T11:56:13.694Z,66.60
2018-06-24T11:58:42.258Z,67.50
2018-06-24T12:01:10.803Z,65.00
2018-06-24T12:03:39.344Z,63.80
2018-06-24T12:06:07.926Z,64.60
2018-06-24T12:08:36.444Z,63.90
2018-06-24T12:13:33.187Z,64.90
2018-06-24T12:16:01.670Z,58.00
2018-06-24T12:18:30.208Z,60.00
2018-06-24T12:20:58.792Z,58.90
2018-06-24T12:23:27.335Z,60.50
2018-06-24T12:25:55.829Z,61.90
2018-06-24T12:28:24.425Z,61.90
2018-06-24T12:30:52.943Z,62.20
2018-06-24T12:33:21.482Z,62.90
2018-06-24T12:35:50.073Z,64.10
2018-06-24T12:38:18.650Z,66.10
2018-06-24T12:40:47.215Z,65.80
2018-06-24T12:43:15.765Z,63.20
2018-06-24T12:45:44.357Z,64.60
2018-06-24T12:48:12.890Z,63.10
2018-06-24T12:50:41.450Z,62.20
2018-06-24T12:53:09.977Z,62.50
2018-06-24T12:55:38.481Z,61.80
2018-06-24T12:58:07.139Z,60.50
2018-06-24T13:00:36.225Z,58.70
2018-06-24T13:03:04.177Z,58.80
2018-06-24T13:05:32.730Z,59.10
2018-06-24T13:08:01.596Z,52.30
2018-06-24T13:10:30.207Z,58.40
2018-06-24T13:15:26.936Z,62.40
2018-06-24T13:17:55.494Z,61.40
2018-06-24T13:20:24.039Z,62.60
2018-06-24T13:22:52.696Z,65.20
2018-06-24T13:25:21.261Z,62.70
2018-06-24T13:27:49.823Z,61.60
2018-06-24T13:30:18.426Z,61.50
2018-06-24T13:32:46.958Z,60.90
2018-06-24T13:35:15.553Z,65.10
2018-06-24T13:37:44.095Z,61.10
2018-06-24T13:40:12.649Z,61.70
2018-06-24T13:42:41.189Z,65.90
2018-06-24T13:45:10.197Z,60.50
2018-06-24T13:47:38.801Z,62.90
2018-06-24T13:50:07.433Z,57.70
2018-06-24T13:52:36.089Z,59.00
2018-06-24T13:55:04.721Z,61.80
2018-06-24T13:57:33.254Z,57.60
2018-06-24T14:00:01.833Z,62.40
2018-06-24T14:02:30.422Z,63.50
2018-06-24T14:04:59.032Z,64.40
2018-06-24T14:07:27.544Z,64.50
2018-06-24T14:09:56.132Z,64.20
2018-06-24T14:12:24.695Z,66.00
2018-06-24T14:14:53.207Z,60.10
2018-06-24T14:17:21.837Z,62.40
2018-06-24T14:19:50.424Z,64.30
2018-06-24T14:22:18.923Z,61.20
2018-06-24T14:24:47.500Z,63.10
2018-06-24T14:27:16.060Z,63.10
2018-06-24T14:29:44.640Z,60.80
2018-06-24T14:32:13.221Z,60.10
2018-06-24T14:34:42.086Z,65.40
2018-06-24T14:37:10.637Z,64.10
2018-06-24T14:39:39.156Z,63.20
2018-06-24T14:42:07.763Z,63.20
2018-06-24T14:44:36.311Z,63.50
2018-06-24T14:47:04.861Z,63.90
2018-06-24T14:49:33.490Z,62.50
2018-06-24T14:52:02.053Z,63.40
2018-06-24T14:54:30.561Z,63.60
2018-06-24T14:56:59.117Z,62.20
2018-06-24T14:59:27.641Z,62.60
2018-06-24T15:01:56.176Z,63.30
2018-06-24T15:04:24.713Z,66.70
2018-06-24T15:06:53.272Z,66.40
2018-06-24T15:09:21.822Z,64.10
2018-06-24T15:11:50.377Z,63.70
2018-06-24T15:14:18.887Z,67.50
2018-06-24T15:16:47.378Z,67.20
2018-06-24T15:19:15.938Z,68.50
2018-06-24T15:24:12.647Z,67.50
2018-06-24T15:26:41.195Z,70.20
2018-06-24T15:29:09.700Z,71.10
2018-06-24T15:31:38.217Z,70.20
2018-06-24T15:34:06.974Z,66.40
2018-06-24T15:36:35.573Z,70.90
2018-06-24T15:39:06.184Z,70.60
2018-06-24T15:41:34.802Z,69.30
2018-06-24T15:44:03.374Z,67.30
2018-06-24T15:46:31.902Z,72.10
2018-06-24T15:51:28.621Z,68.90
2018-06-24T15:53:57.235Z,70.60
2018-06-24T15:56:25.826Z,73.50
2018-06-24T15:58:54.415Z,69.40
2018-06-24T16:01:22.998Z,71.70
2018-06-24T16:03:51.538Z,68.60
2018-06-24T16:06:20.122Z,70.70
2018-06-24T16:08:48.679Z,72.20
2018-06-24T16:11:17.232Z,69.70
2018-06-24T16:13:45.746Z,69.50
2018-06-24T16:16:14.277Z,71.10
2018-06-24T16:18:42.814Z,70.70
2018-06-24T16:21:11.590Z,71.80
2018-06-24T16:23:39.938Z,69.60
2018-06-24T16:26:08.508Z,75.50
2018-06-24T16:28:37.053Z,74.20
2018-06-24T16:31:05.739Z,71.00
2018-06-24T16:33:34.248Z,70.90
2018-06-24T16:36:04.033Z,71.80
2018-06-24T16:38:32.690Z,71.30
2018-06-24T16:41:01.295Z,74.50
2018-06-24T16:43:29.823Z,76.10
2018-06-24T16:45:58.385Z,72.30
2018-06-24T16:48:26.930Z,72.40
2018-06-24T16:50:55.431Z,75.00
2018-06-24T16:53:23.981Z,75.20
2018-06-24T16:55:52.584Z,75.60
2018-06-24T16:58:21.096Z,76.50
2018-06-24T17:00:49.700Z,75.30
2018-06-24T17:03:18.245Z,75.60
2018-06-24T17:05:46.780Z,75.40
2018-06-24T17:10:43.832Z,75.10
2018-06-24T17:13:12.569Z,74.90
2018-06-24T17:15:41.281Z,78.30
2018-06-24T17:18:09.823Z,79.60
2018-06-24T17:20:38.431Z,79.00
2018-06-24T17:23:07.012Z,80.10
2018-06-24T17:25:35.583Z,79.20
2018-06-24T17:28:04.175Z,79.40
2018-06-24T17:30:32.903Z,79.00
2018-06-24T17:33:01.503Z,79.60
2018-06-24T17:35:30.034Z,80.50
2018-06-24T17:37:58.687Z,82.40
2018-06-24T17:40:27.218Z,84.10
2018-06-24T17:42:55.830Z,83.10
2018-06-24T17:45:24.405Z,81.10
2018-06-24T17:47:53.054Z,83.60
2018-06-24T17:50:21.669Z,84.00
2018-06-24T17:52:50.532Z,83.60
2018-06-24T17:55:19.190Z,83.30
2018-06-24T17:57:47.726Z,82.20
2018-06-24T18:00:16.337Z,82.60
2018-06-24T18:02:44.965Z,82.80
2018-06-24T18:05:13.545Z,82.40
2018-06-24T18:07:42.102Z,83.40
2018-06-24T18:10:10.652Z,85.50
2018-06-24T18:15:07.400Z,86.80
2018-06-24T18:17:35.912Z,83.50
2018-06-24T18:20:04.527Z,84.70
2018-06-24T18:22:34.724Z,85.50
2018-06-24T18:25:03.454Z,84.40
2018-06-24T18:27:32.127Z,84.00
2018-06-24T18:30:00.764Z,84.60
2018-06-24T18:32:29.292Z,85.90
2018-06-24T18:34:57.881Z,86.20
2018-06-24T18:37:26.452Z,88.40
2018-06-24T18:39:55.008Z,86.70
2018-06-24T18:42:23.627Z,85.90
2018-06-24T18:44:52.234Z,86.20
2018-06-24T18:47:20.746Z,85.60
2018-06-24T18:49:49.291Z,88.20
2018-06-24T18:52:17.867Z,89.00
2018-06-24T18:54:46.435Z,88.10
2018-06-24T18:57:14.981Z,88.90
2018-06-24T18:59:43.544Z,90.40
2018-06-24T19:02:12.163Z,90.80
2018-06-24T19:04:40.620Z,91.90
2018-06-24T19:09:37.405Z,92.30
2018-06-24T19:12:06.766Z,93.50
2018-06-24T19:14:35.314Z,93.80
2018-06-24T19:17:03.870Z,92.80
2018-06-24T19:19:32.419Z,94.30
2018-06-24T19:22:00.947Z,95.30
2018-06-24T19:24:29.451Z,95.90
2018-06-24T19:26:58.110Z,96.00
2018-06-24T19:29:26.650Z,95.80
2018-06-24T19:31:55.163Z,97.50
2018-06-24T19:34:23.745Z,97.70
2018-06-24T19:36:52.259Z,98.60
2018-06-24T19:39:20.843Z,98.60
2018-06-24T19:41:49.383Z,99.20
2018-06-24T19:44:17.900Z,99.30
2018-06-24T19:46:46.478Z,98.60
2018-06-24T19:49:15.001Z,98.40
2018-06-24T19:51:43.550Z,98.20
2018-06-24T19:54:12.125Z,99.20
2018-06-24T19:56:40.739Z,98.10
2018-06-24T19:59:09.309Z,99.70
2018-06-24T20:01:37.838Z,99.90
2018-06-24T20:04:06.390Z,99.90
2018-06-24T20:06:35.122Z,99.90
2018-06-24T20:09:06.073Z,99.90
2018-06-24T20:11:34.621Z,98.90
2018-06-24T20:14:03.188Z,99.60
2018-06-24T20:16:31.805Z,99.90
2018-06-24T20:19:00.412Z,99.90
2018-06-24T20:21:28.980Z,99.90
2018-06-24T20:23:57.517Z,99.90
2018-06-24T20:26:26.139Z,99.90
2018-06-24T20:28:54.668Z,99.80
2018-06-24T20:31:23.196Z,99.40
2018-06-24T20:33:51.735Z,99.90
2018-06-24T20:36:20.366Z,99.90
2018-06-24T20:38:48.917Z,99.90
2018-06-24T20:41:17.501Z,99.90
2018-06-24T20:43:46.034Z,99.90
2018-06-24T20:46:14.654Z,99.90
2018-06-24T20:48:43.443Z,99.90
2018-06-24T20:51:11.935Z,99.90
2018-06-24T20:53:40.473Z,99.90
2018-06-24T20:56:08.978Z,99.90
2018-06-24T20:58:37.534Z,99.90
2018-06-24T21:01:06.159Z,99.90
2018-06-24T21:03:34.699Z,99.90
2018-06-24T21:06:03.268Z,99.90
2018-06-24T21:08:31.829Z,99.90
2018-06-24T21:11:00.433Z,99.90
2018-06-24T21:13:28.967Z,99.90
2018-06-24T21:15:57.568Z,99.90
2018-06-24T21:18:26.072Z,99.90
2018-06-24T21:20:54.613Z,99.90
2018-06-24T21:23:23.148Z,99.90
2018-06-24T21:25:51.651Z,99.90
2018-06-24T21:28:20.186Z,99.90
2018-06-24T21:30:48.764Z,99.90
2018-06-24T21:33:17.317Z,99.90
2018-06-24T21:35:45.924Z,99.90
2018-06-24T21:38:14.432Z,99.90
2018-06-24T21:40:42.994Z,99.90
2018-06-24T21:43:11.575Z,99.90
2018-06-24T21:45:40.198Z,99.90
2018-06-24T21:48:08.941Z,99.90
2018-06-24T21:50:37.507Z,99.90
2018-06-24T21:53:06.045Z,99.90
2018-06-24T21:55:34.553Z,99.90
2018-06-24T21:58:03.079Z,99.90
2018-06-24T22:00:31.738Z,99.90
2018-06-24T22:03:00.290Z,99.90
2018-06-24T22:05:28.806Z,99.90
2018-06-24T22:07:57.378Z,99.90
2018-06-24T22:10:26.018Z,99.90
2018-06-24T22:12:54.560Z,99.90
2018-06-24T22:15:23.049Z,99.90
2018-06-24T22:17:51.593Z,99.90
2018-06-24T22:20:20.108Z,99.90
2018-06-24T22:22:48.635Z,99.90
2018-06-24T22:25:17.197Z,99.90
2018-06-24T22:27:45.700Z,99.90
2018-06-24T22:30:14.223Z,99.90
2018-06-24T22:32:42.756Z,99.90
2018-06-24T22:35:11.271Z,99.90
2018-06-24T22:37:39.826Z,99.90
2018-06-24T22:40:08.432Z,99.90
2018-06-24T22:42:36.965Z,99.90
2018-06-24T22:45:05.661Z,99.90
2018-06-24T22:47:34.245Z,99.90
2018-06-24T22:50:02.949Z,99.90
2018-06-24T22:52:31.520Z,99.90
2018-06-24T22:55:00.081Z,99.90
2018-06-24T22:57:28.614Z,99.90
2018-06-24T23:00:15.858Z,99.90
2018-06-24T23:02:44.968Z,99.90
2018-06-24T23:05:13.920Z,99.90
2018-06-24T23:07:43.581Z,99.90
2018-06-24T23:10:12.635Z,99.90
2018-06-24T23:12:41.136Z,99.90
2018-06-24T23:15:10.841Z,99.90
2018-06-24T23:17:39.736Z,99.90
2018-06-24T23:20:09.142Z,99.90
2018-06-24T23:22:37.689Z,99.90
2018-06-24T23:25:06.354Z,99.90
2018-06-24T23:27:34.893Z,99.90
2018-06-24T23:30:03.479Z,99.90
2018-06-24T23:32:32.026Z,99.90
2018-06-24T23:35:00.740Z,99.90
2018-06-24T23:37:29.268Z,99.90
2018-06-24T23:39:57.830Z,99.90
2018-06-24T23:42:26.352Z,99.90
2018-06-24T23:47:23.103Z,99.90
2018-06-24T23:49:51.660Z,99.90
2018-06-24T23:52:20.201Z,99.90
2018-06-24T23:54:48.733Z,99.90
2018-06-24T23:57:17.300Z,99.90
2018-06-24T23:59:45.845Z,99.90
