createdAt,value
2017-08-01T00:02:09.986Z,17.50
2017-08-01T00:04:36.786Z,17.70
2017-08-01T00:07:02.955Z,17.70
2017-08-01T00:09:29.791Z,17.90
2017-08-01T00:11:56.630Z,18.00
2017-08-01T00:14:22.693Z,17.90
2017-08-01T00:16:48.781Z,18.10
2017-08-01T00:19:15.033Z,18.10
2017-08-01T00:21:41.274Z,18.20
2017-08-01T00:24:07.527Z,18.10
2017-08-01T00:26:33.835Z,18.20
2017-08-01T00:28:59.899Z,18.20
2017-08-01T00:31:26.082Z,18.20
2017-08-01T00:33:52.369Z,18.20
2017-08-01T00:36:18.527Z,18.10
2017-08-01T00:38:44.631Z,17.90
2017-08-01T00:41:11.446Z,17.60
2017-08-01T00:43:37.519Z,17.60
2017-08-01T00:46:03.604Z,17.50
2017-08-01T00:48:29.666Z,17.50
2017-08-01T00:50:55.738Z,17.50
2017-08-01T00:53:21.828Z,17.50
2017-08-01T00:55:47.910Z,17.60
2017-08-01T00:58:13.989Z,17.70
2017-08-01T01:00:40.215Z,17.60
2017-08-01T01:03:06.348Z,17.50
2017-08-01T01:05:32.461Z,17.40
2017-08-01T01:07:58.523Z,17.40
2017-08-01T01:10:24.730Z,17.30
2017-08-01T01:15:26.686Z,17.30
2017-08-01T01:17:52.750Z,17.30
2017-08-01T01:20:18.939Z,17.40
2017-08-01T01:22:45.077Z,17.50
2017-08-01T01:25:11.192Z,17.60
2017-08-01T01:27:37.318Z,17.70
2017-08-01T01:30:03.378Z,17.70
2017-08-01T01:32:29.467Z,17.60
2017-08-01T01:34:55.551Z,17.60
2017-08-01T01:37:21.618Z,17.70
2017-08-01T01:39:47.743Z,17.70
2017-08-01T01:42:13.850Z,17.80
2017-08-01T01:44:39.960Z,17.80
2017-08-01T01:47:06.021Z,17.80
2017-08-01T01:49:32.129Z,17.80
2017-08-01T01:51:58.210Z,17.70
2017-08-01T01:54:24.295Z,17.60
2017-08-01T01:56:50.363Z,17.70
2017-08-01T01:59:16.442Z,17.70
2017-08-01T02:01:42.571Z,17.80
2017-08-01T02:04:08.656Z,17.80
2017-08-01T02:06:35.511Z,17.90
2017-08-01T02:09:02.519Z,18.00
2017-08-01T02:11:28.738Z,17.90
2017-08-01T02:13:54.962Z,18.00
2017-08-01T02:16:21.170Z,18.00
2017-08-01T02:18:47.367Z,17.90
2017-08-01T02:21:13.526Z,17.90
2017-08-01T02:23:40.011Z,17.90
2017-08-01T02:26:06.103Z,17.90
2017-08-01T02:28:32.175Z,17.80
2017-08-01T02:30:58.246Z,17.90
2017-08-01T02:33:24.465Z,17.90
2017-08-01T02:35:50.722Z,18.00
2017-08-01T02:38:16.907Z,17.90
2017-08-01T02:40:42.970Z,17.70
2017-08-01T02:43:09.064Z,17.70
2017-08-01T02:45:35.330Z,17.60
2017-08-01T02:48:01.814Z,17.60
2017-08-01T02:50:28.074Z,17.60
2017-08-01T02:52:54.265Z,17.70
2017-08-01T02:55:20.326Z,17.70
2017-08-01T02:57:46.439Z,17.70
2017-08-01T03:00:12.557Z,17.70
2017-08-01T03:02:38.807Z,17.80
2017-08-01T03:05:04.878Z,17.90
2017-08-01T03:07:31.158Z,18.00
2017-08-01T03:09:57.220Z,18.10
2017-08-01T03:12:24.050Z,18.20
2017-08-01T03:14:50.217Z,18.20
2017-08-01T03:17:16.381Z,18.10
2017-08-01T03:19:42.570Z,18.20
2017-08-01T03:22:08.656Z,18.30
2017-08-01T03:24:34.823Z,18.30
2017-08-01T03:27:01.076Z,18.30
2017-08-01T03:29:27.299Z,18.20
2017-08-01T03:31:53.366Z,18.30
2017-08-01T03:34:19.440Z,18.40
2017-08-01T03:36:45.514Z,18.40
2017-08-01T03:39:11.582Z,18.40
2017-08-01T03:41:37.654Z,18.40
2017-08-01T03:44:03.718Z,18.40
2017-08-01T03:46:29.766Z,18.40
2017-08-01T03:48:55.854Z,18.40
2017-08-01T03:51:21.918Z,18.40
2017-08-01T03:53:47.986Z,18.40
2017-08-01T03:56:14.150Z,18.40
2017-08-01T03:58:40.218Z,18.40
2017-08-01T04:01:06.270Z,18.40
2017-08-01T04:03:33.098Z,18.30
2017-08-01T04:05:59.182Z,18.30
2017-08-01T04:08:34.637Z,18.30
2017-08-01T04:11:00.704Z,18.20
2017-08-01T04:13:26.778Z,18.20
2017-08-01T04:15:52.898Z,18.20
2017-08-01T04:18:19.138Z,18.20
2017-08-01T04:20:45.335Z,18.20
2017-08-01T04:23:11.630Z,18.20
2017-08-01T04:25:37.690Z,18.20
2017-08-01T04:28:03.979Z,18.30
2017-08-01T04:30:30.150Z,18.30
2017-08-01T04:32:56.243Z,18.30
2017-08-01T04:35:22.297Z,18.30
2017-08-01T04:37:48.442Z,18.40
2017-08-01T04:40:14.532Z,18.40
2017-08-01T04:42:40.602Z,18.50
2017-08-01T04:45:06.678Z,18.60
2017-08-01T04:47:32.822Z,18.60
2017-08-01T04:49:58.973Z,18.70
2017-08-01T04:52:25.149Z,18.70
2017-08-01T04:54:51.326Z,18.70
2017-08-01T04:57:17.554Z,18.80
2017-08-01T04:59:43.786Z,18.90
2017-08-01T05:02:10.003Z,18.90
2017-08-01T05:04:36.251Z,19.00
2017-08-01T05:07:02.343Z,19.00
2017-08-01T05:09:28.460Z,19.00
2017-08-01T05:11:54.654Z,19.00
2017-08-01T05:14:20.822Z,19.00
2017-08-01T05:16:47.007Z,18.90
2017-08-01T05:19:13.085Z,18.90
2017-08-01T05:21:39.194Z,18.90
2017-08-01T05:24:05.430Z,18.90
2017-08-01T05:26:31.494Z,18.90
2017-08-01T05:28:57.550Z,19.00
2017-08-01T05:31:23.631Z,19.00
2017-08-01T05:33:49.822Z,19.00
2017-08-01T05:36:16.707Z,19.00
2017-08-01T05:41:45.200Z,19.00
2017-08-01T05:44:11.266Z,19.10
2017-08-01T05:46:37.455Z,19.20
2017-08-01T05:49:03.519Z,19.30
2017-08-01T05:51:29.583Z,19.30
2017-08-01T05:53:55.670Z,19.40
2017-08-01T05:56:21.752Z,19.50
2017-08-01T05:58:47.954Z,19.50
2017-08-01T06:01:14.110Z,19.50
2017-08-01T06:03:40.173Z,19.50
2017-08-01T06:06:06.351Z,19.60
2017-08-01T06:08:32.424Z,19.50
2017-08-01T06:10:58.509Z,19.60
2017-08-01T06:13:24.698Z,19.60
2017-08-01T06:15:51.523Z,19.80
2017-08-01T06:18:17.598Z,19.80
2017-08-01T06:20:43.707Z,20.00
2017-08-01T06:23:09.837Z,20.10
2017-08-01T06:25:35.896Z,20.30
2017-08-01T06:28:01.966Z,20.50
2017-08-01T06:30:28.034Z,20.70
2017-08-01T06:32:54.111Z,20.90
2017-08-01T06:35:20.160Z,21.10
2017-08-01T06:37:46.237Z,21.30
2017-08-01T06:40:12.312Z,21.40
2017-08-01T06:42:38.366Z,21.40
2017-08-01T06:45:04.475Z,21.50
2017-08-01T06:47:30.552Z,21.60
2017-08-01T06:49:56.718Z,21.70
2017-08-01T06:52:22.846Z,21.70
2017-08-01T06:54:48.923Z,21.90
2017-08-01T06:57:15.083Z,21.90
2017-08-01T06:59:41.242Z,22.00
2017-08-01T07:02:07.409Z,22.00
2017-08-01T07:04:34.703Z,22.20
2017-08-01T07:07:00.782Z,22.20
2017-08-01T07:09:27.600Z,22.20
2017-08-01T07:11:53.783Z,22.20
2017-08-01T07:14:19.930Z,22.20
2017-08-01T07:16:46.025Z,22.20
2017-08-01T07:19:12.190Z,22.30
2017-08-01T07:21:38.274Z,22.30
2017-08-01T07:24:04.739Z,22.40
2017-08-01T07:26:30.844Z,22.50
2017-08-01T07:28:56.918Z,22.50
2017-08-01T07:31:22.974Z,22.50
2017-08-01T07:33:49.050Z,22.50
2017-08-01T07:36:15.145Z,22.50
2017-08-01T07:38:41.343Z,22.70
2017-08-01T07:41:07.482Z,22.60
2017-08-01T07:43:33.661Z,22.80
2017-08-01T07:45:59.730Z,22.90
2017-08-01T07:48:26.597Z,23.10
2017-08-01T07:50:52.725Z,23.10
2017-08-01T07:53:18.837Z,23.20
2017-08-01T07:55:44.975Z,23.40
2017-08-01T07:58:11.027Z,23.60
2017-08-01T08:00:37.129Z,23.50
2017-08-01T08:03:03.241Z,23.50
2017-08-01T08:05:29.369Z,23.60
2017-08-01T08:07:55.446Z,23.90
2017-08-01T08:10:21.649Z,24.10
2017-08-01T08:12:47.726Z,24.30
2017-08-01T08:15:14.604Z,24.70
2017-08-01T08:17:40.729Z,24.70
2017-08-01T08:20:06.875Z,24.70
2017-08-01T08:22:33.051Z,24.70
2017-08-01T08:24:59.202Z,24.50
2017-08-01T08:27:25.306Z,24.50
2017-08-01T08:29:51.454Z,24.60
2017-08-01T08:32:17.595Z,24.80
2017-08-01T08:34:43.687Z,24.90
2017-08-01T08:37:09.899Z,25.00
2017-08-01T08:39:35.974Z,25.10
2017-08-01T08:42:02.050Z,25.10
2017-08-01T08:44:28.198Z,25.20
2017-08-01T08:46:54.272Z,25.20
2017-08-01T08:49:21.161Z,25.20
2017-08-01T08:51:47.313Z,25.20
2017-08-01T08:54:13.438Z,25.20
2017-08-01T08:56:39.534Z,25.50
2017-08-01T08:59:05.657Z,25.80
2017-08-01T09:01:31.833Z,26.00
2017-08-01T09:03:57.898Z,26.00
2017-08-01T09:06:24.070Z,26.10
2017-08-01T09:08:50.117Z,26.10
2017-08-01T09:11:16.201Z,25.80
2017-08-01T09:13:42.352Z,25.70
2017-08-01T09:16:08.464Z,25.60
2017-08-01T09:18:34.641Z,25.40
2017-08-01T09:21:00.712Z,25.40
2017-08-01T09:23:26.825Z,25.40
2017-08-01T09:25:52.999Z,25.40
2017-08-01T09:28:19.171Z,25.30
2017-08-01T09:30:45.230Z,25.30
2017-08-01T09:33:11.303Z,25.30
2017-08-01T09:35:37.478Z,25.30
2017-08-01T09:38:03.635Z,25.50
2017-08-01T09:40:29.726Z,25.70
2017-08-01T09:42:55.915Z,25.80
2017-08-01T09:45:22.066Z,25.70
2017-08-01T09:47:48.202Z,25.80
2017-08-01T09:50:14.314Z,25.80
2017-08-01T09:52:40.454Z,25.80
2017-08-01T09:55:06.549Z,25.80
2017-08-01T09:57:32.713Z,25.80
2017-08-01T09:59:58.781Z,25.80
2017-08-01T10:02:25.603Z,25.90
2017-08-01T10:04:51.705Z,25.90
2017-08-01T10:07:17.786Z,25.90
2017-08-01T10:09:44.650Z,25.80
2017-08-01T10:12:10.810Z,25.80
2017-08-01T10:14:36.913Z,25.80
2017-08-01T10:17:03.054Z,25.90
2017-08-01T10:19:29.139Z,25.80
2017-08-01T10:21:55.218Z,25.90
2017-08-01T10:24:21.294Z,25.80
2017-08-01T10:26:47.440Z,25.80
2017-08-01T10:29:13.851Z,25.60
2017-08-01T10:31:39.995Z,25.30
2017-08-01T10:34:06.144Z,25.20
2017-08-01T10:36:32.230Z,25.00
2017-08-01T10:38:58.370Z,25.10
2017-08-01T10:41:24.423Z,25.20
2017-08-01T10:43:50.521Z,25.10
2017-08-01T10:46:16.623Z,25.20
2017-08-01T10:48:43.479Z,25.20
2017-08-01T10:51:09.547Z,25.10
2017-08-01T10:53:35.734Z,25.20
2017-08-01T10:56:01.863Z,25.10
2017-08-01T10:58:27.926Z,24.90
2017-08-01T11:00:53.982Z,24.80
2017-08-01T11:03:20.141Z,24.60
2017-08-01T11:05:46.206Z,24.50
2017-08-01T11:08:12.275Z,24.50
2017-08-01T11:10:38.346Z,24.60
2017-08-01T11:13:04.819Z,24.60
2017-08-01T11:15:30.878Z,25.00
2017-08-01T11:17:56.923Z,25.20
2017-08-01T11:20:23.022Z,25.30
2017-08-01T11:22:51.183Z,25.40
2017-08-01T11:25:17.306Z,25.40
2017-08-01T11:27:45.053Z,25.40
2017-08-01T11:30:11.537Z,25.40
2017-08-01T11:32:37.599Z,25.50
2017-08-01T11:35:03.656Z,25.60
2017-08-01T11:37:29.895Z,25.60
2017-08-01T11:39:55.936Z,25.60
2017-08-01T11:42:29.227Z,25.50
2017-08-01T11:44:55.442Z,25.40
2017-08-01T11:47:21.507Z,25.30
2017-08-01T11:49:47.727Z,25.30
2017-08-01T11:52:13.791Z,25.40
2017-08-01T11:54:39.865Z,25.50
2017-08-01T11:57:06.254Z,25.60
2017-08-01T11:59:32.386Z,25.60
2017-08-01T12:01:58.461Z,25.70
2017-08-01T12:04:24.674Z,25.60
2017-08-01T12:06:51.082Z,25.80
2017-08-01T12:09:17.138Z,26.20
2017-08-01T12:11:43.498Z,26.40
2017-08-01T12:14:10.306Z,26.60
2017-08-01T12:16:36.373Z,26.60
2017-08-01T12:19:03.394Z,26.60
2017-08-01T12:21:29.458Z,26.60
2017-08-01T12:23:55.606Z,26.60
2017-08-01T12:26:21.843Z,26.80
2017-08-01T12:28:47.954Z,26.90
2017-08-01T12:31:14.019Z,27.10
2017-08-01T12:33:40.106Z,27.10
2017-08-01T12:36:06.204Z,27.30
2017-08-01T12:38:33.063Z,27.40
2017-08-01T12:41:00.245Z,27.40
2017-08-01T12:43:26.326Z,27.90
2017-08-01T12:45:52.427Z,28.20
2017-08-01T12:48:18.515Z,28.50
2017-08-01T12:50:44.585Z,29.20
2017-08-01T12:53:11.513Z,30.70
2017-08-01T12:55:37.703Z,30.70
2017-08-01T12:58:03.841Z,30.90
2017-08-01T13:00:29.915Z,30.40
2017-08-01T13:02:56.794Z,29.30
2017-08-01T13:05:22.914Z,29.30
2017-08-01T13:07:49.165Z,28.80
2017-08-01T13:10:15.455Z,28.40
2017-08-01T13:12:41.611Z,27.90
2017-08-01T13:15:07.676Z,27.70
2017-08-01T13:17:33.808Z,27.60
2017-08-01T13:20:00.703Z,27.00
2017-08-01T13:22:26.808Z,27.00
2017-08-01T13:24:52.993Z,27.00
2017-08-01T13:27:19.041Z,26.90
2017-08-01T13:29:45.212Z,26.70
2017-08-01T13:32:11.335Z,26.50
2017-08-01T13:34:37.424Z,26.40
2017-08-01T13:37:03.569Z,26.30
2017-08-01T13:39:29.701Z,26.10
2017-08-01T13:41:56.317Z,25.90
2017-08-01T13:44:22.379Z,25.80
2017-08-01T13:46:48.486Z,25.70
2017-08-01T13:49:14.618Z,25.60
2017-08-01T13:51:40.722Z,25.60
2017-08-01T13:54:06.826Z,25.70
2017-08-01T13:56:32.894Z,25.70
2017-08-01T13:58:59.106Z,25.80
2017-08-01T14:01:25.190Z,25.70
2017-08-01T14:03:51.350Z,25.70
2017-08-01T14:06:17.530Z,25.70
2017-08-01T14:08:43.620Z,25.70
2017-08-01T14:11:09.766Z,25.80
2017-08-01T14:13:35.873Z,25.80
2017-08-01T14:16:01.970Z,25.90
2017-08-01T14:18:28.374Z,26.10
2017-08-01T14:20:54.554Z,26.40
2017-08-01T14:23:20.667Z,26.70
2017-08-01T14:25:46.807Z,26.80
2017-08-01T14:28:12.931Z,26.70
2017-08-01T14:30:39.794Z,26.60
2017-08-01T14:33:06.017Z,26.50
2017-08-01T14:35:32.142Z,26.40
2017-08-01T14:37:58.262Z,26.40
2017-08-01T14:40:24.362Z,26.20
2017-08-01T14:42:50.514Z,26.00
2017-08-01T14:45:16.619Z,25.90
2017-08-01T14:47:42.690Z,26.00
2017-08-01T14:50:08.762Z,26.00
2017-08-01T14:52:34.906Z,25.80
2017-08-01T14:55:00.981Z,25.80
2017-08-01T14:57:27.157Z,25.80
2017-08-01T14:59:53.290Z,25.80
2017-08-01T15:02:19.368Z,25.80
2017-08-01T15:04:46.161Z,25.70
2017-08-01T15:07:12.249Z,25.70
2017-08-01T15:09:39.104Z,25.90
2017-08-01T15:12:05.251Z,25.90
2017-08-01T15:14:31.359Z,26.00
2017-08-01T15:16:57.489Z,26.00
2017-08-01T15:19:23.550Z,26.10
2017-08-01T15:21:49.663Z,26.30
2017-08-01T15:24:15.767Z,26.40
2017-08-01T15:26:41.887Z,26.30
2017-08-01T15:29:07.959Z,26.10
2017-08-01T15:31:34.029Z,26.00
2017-08-01T15:34:00.174Z,25.90
2017-08-01T15:36:26.319Z,25.70
2017-08-01T15:38:52.498Z,25.50
2017-08-01T15:41:18.676Z,25.40
2017-08-01T15:43:44.827Z,25.20
2017-08-01T15:46:11.010Z,25.00
2017-08-01T15:48:37.116Z,24.80
2017-08-01T15:51:03.180Z,24.50
2017-08-01T15:53:29.283Z,24.30
2017-08-01T15:55:55.395Z,24.10
2017-08-01T15:58:21.519Z,24.10
2017-08-01T16:00:47.666Z,24.10
2017-08-01T16:03:13.799Z,24.10
2017-08-01T16:05:39.947Z,24.20
2017-08-01T16:08:06.127Z,24.20
2017-08-01T16:10:32.366Z,24.20
2017-08-01T16:12:59.235Z,24.20
2017-08-01T16:15:25.338Z,24.30
2017-08-01T16:17:51.405Z,24.30
2017-08-01T16:20:17.490Z,24.40
2017-08-01T16:22:43.552Z,24.30
2017-08-01T16:25:09.626Z,24.20
2017-08-01T16:27:35.690Z,24.20
2017-08-01T16:30:01.812Z,24.20
2017-08-01T16:32:27.881Z,24.30
2017-08-01T16:34:54.248Z,24.20
2017-08-01T16:37:20.323Z,24.30
2017-08-01T16:39:47.146Z,24.30
2017-08-01T16:42:14.139Z,24.30
2017-08-01T16:44:40.277Z,24.40
2017-08-01T16:47:06.350Z,24.30
2017-08-01T16:49:32.506Z,24.20
2017-08-01T16:51:58.568Z,24.20
2017-08-01T16:54:24.651Z,24.20
2017-08-01T16:56:50.726Z,24.10
2017-08-01T16:59:16.791Z,24.00
2017-08-01T17:01:42.868Z,24.00
2017-08-01T17:04:08.931Z,23.80
2017-08-01T17:06:35.031Z,23.70
2017-08-01T17:09:01.098Z,23.60
2017-08-01T17:11:27.182Z,23.60
2017-08-01T17:13:53.283Z,23.60
2017-08-01T17:16:19.386Z,23.60
2017-08-01T17:18:45.446Z,23.60
2017-08-01T17:21:11.529Z,23.50
2017-08-01T17:23:37.596Z,23.50
2017-08-01T17:26:03.845Z,23.40
2017-08-01T17:28:29.923Z,23.40
2017-08-01T17:30:56.183Z,23.40
2017-08-01T17:33:22.239Z,23.40
2017-08-01T17:35:48.307Z,23.40
2017-08-01T17:38:14.376Z,23.40
2017-08-01T17:40:40.474Z,23.50
2017-08-01T17:43:06.759Z,23.50
2017-08-01T17:45:32.864Z,23.50
2017-08-01T17:47:59.680Z,23.40
2017-08-01T17:50:25.750Z,23.40
2017-08-01T17:52:51.839Z,23.40
2017-08-01T17:55:17.964Z,23.40
2017-08-01T17:57:44.111Z,23.40
2017-08-01T18:00:10.969Z,23.40
2017-08-01T18:02:37.054Z,23.40
2017-08-01T18:05:03.164Z,23.40
2017-08-01T18:07:29.247Z,23.40
2017-08-01T18:09:55.347Z,23.40
2017-08-01T18:12:21.439Z,23.40
2017-08-01T18:14:47.511Z,23.30
2017-08-01T18:17:13.600Z,23.30
2017-08-01T18:19:39.979Z,23.30
2017-08-01T18:22:06.070Z,23.30
2017-08-01T18:24:32.123Z,23.20
2017-08-01T18:26:58.955Z,23.00
2017-08-01T18:29:25.019Z,23.00
2017-08-01T18:31:51.107Z,22.90
2017-08-01T18:34:17.939Z,22.70
2017-08-01T18:36:44.763Z,22.60
2017-08-01T18:39:10.830Z,22.60
2017-08-01T18:41:36.915Z,22.50
2017-08-01T18:44:02.982Z,22.40
2017-08-01T18:46:29.067Z,22.20
2017-08-01T18:48:55.134Z,22.20
2017-08-01T18:51:21.503Z,22.10
2017-08-01T18:53:47.562Z,22.10
2017-08-01T18:56:13.670Z,22.10
2017-08-01T18:58:39.745Z,22.00
2017-08-01T19:01:05.814Z,22.00
2017-08-01T19:03:31.885Z,22.00
2017-08-01T19:05:57.999Z,22.00
2017-08-01T19:08:24.092Z,22.00
2017-08-01T19:10:50.220Z,21.80
2017-08-01T19:13:16.293Z,21.80
2017-08-01T19:15:42.386Z,21.80
2017-08-01T19:18:09.208Z,21.80
2017-08-01T19:20:35.299Z,21.80
2017-08-01T19:23:01.454Z,21.80
2017-08-01T19:25:27.551Z,21.70
2017-08-01T19:27:53.638Z,21.70
2017-08-01T19:30:19.746Z,21.70
2017-08-01T19:32:45.823Z,21.70
2017-08-01T19:35:11.899Z,21.60
2017-08-01T19:37:38.008Z,21.50
2017-08-01T19:40:04.087Z,21.40
2017-08-01T19:42:30.196Z,21.40
2017-08-01T19:44:57.050Z,21.40
2017-08-01T19:47:23.201Z,21.40
2017-08-01T19:49:49.300Z,21.30
2017-08-01T19:52:15.462Z,21.30
2017-08-01T19:54:41.536Z,21.20
2017-08-01T19:57:07.716Z,21.20
2017-08-01T19:59:33.802Z,21.20
2017-08-01T20:01:59.898Z,21.20
2017-08-01T20:04:26.099Z,21.20
2017-08-01T20:06:52.232Z,21.10
2017-08-01T20:09:18.327Z,21.10
2017-08-01T20:11:44.684Z,21.10
2017-08-01T20:14:10.755Z,21.10
2017-08-01T20:16:36.904Z,21.00
2017-08-01T20:19:02.967Z,21.10
2017-08-01T20:21:29.044Z,21.10
2017-08-01T20:23:55.126Z,21.10
2017-08-01T20:26:21.187Z,21.10
2017-08-01T20:28:47.287Z,21.00
2017-08-01T20:31:13.355Z,20.90
2017-08-01T20:33:39.428Z,20.80
2017-08-01T20:36:05.748Z,20.70
2017-08-01T20:38:31.830Z,20.60
2017-08-01T20:40:57.894Z,20.50
2017-08-01T20:43:23.971Z,20.40
2017-08-01T20:45:50.087Z,20.30
2017-08-01T20:48:16.173Z,20.20
2017-08-01T20:50:42.231Z,20.10
2017-08-01T20:53:08.324Z,20.00
2017-08-01T20:55:34.394Z,19.90
2017-08-01T20:58:00.475Z,19.90
2017-08-01T21:00:26.572Z,19.80
2017-08-01T21:02:52.647Z,19.80
2017-08-01T21:05:18.731Z,19.70
2017-08-01T21:07:44.838Z,19.80
2017-08-01T21:10:10.906Z,19.70
2017-08-01T21:12:36.958Z,19.70
2017-08-01T21:15:03.026Z,19.70
2017-08-01T21:17:29.151Z,19.70
2017-08-01T21:19:55.251Z,19.70
2017-08-01T21:22:21.319Z,19.60
2017-08-01T21:24:47.427Z,19.60
2017-08-01T21:27:13.508Z,19.60
2017-08-01T21:29:39.772Z,19.50
2017-08-01T21:32:05.882Z,19.40
2017-08-01T21:34:31.975Z,19.40
2017-08-01T21:36:58.131Z,19.40
2017-08-01T21:39:24.203Z,19.30
2017-08-01T21:41:50.378Z,19.30
2017-08-01T21:44:16.466Z,19.30
2017-08-01T21:46:42.644Z,19.20
2017-08-01T21:49:08.709Z,19.20
2017-08-01T21:51:34.835Z,19.20
2017-08-01T21:54:01.029Z,19.30
2017-08-01T21:56:27.093Z,19.20
2017-08-01T21:58:53.175Z,19.30
2017-08-01T22:01:19.289Z,19.30
2017-08-01T22:03:45.346Z,19.20
2017-08-01T22:06:11.447Z,19.30
2017-08-01T22:08:37.511Z,19.20
2017-08-01T22:11:03.619Z,19.30
2017-08-01T22:13:29.702Z,19.40
2017-08-01T22:15:55.783Z,19.40
2017-08-01T22:18:21.961Z,19.40
2017-08-01T22:20:48.412Z,19.40
2017-08-01T22:23:14.530Z,19.40
2017-08-01T22:25:40.609Z,19.40
2017-08-01T22:28:07.419Z,19.40
2017-08-01T22:30:33.503Z,19.30
2017-08-01T22:32:59.572Z,19.30
2017-08-01T22:35:25.640Z,19.20
2017-08-01T22:37:51.707Z,19.10
2017-08-01T22:40:17.926Z,19.00
2017-08-01T22:42:44.019Z,19.00
2017-08-01T22:45:10.153Z,19.00
2017-08-01T22:47:36.214Z,19.00
2017-08-01T22:50:02.285Z,19.00
2017-08-01T22:52:28.380Z,19.00
2017-08-01T22:54:54.519Z,19.00
2017-08-01T22:57:21.390Z,19.10
2017-08-01T22:59:47.454Z,19.10
2017-08-01T23:02:13.546Z,19.10
2017-08-01T23:04:39.597Z,19.10
2017-08-01T23:07:05.690Z,19.10
2017-08-01T23:09:31.774Z,19.10
2017-08-01T23:11:57.851Z,19.10
2017-08-01T23:14:23.935Z,19.10
2017-08-01T23:16:50.001Z,19.00
2017-08-01T23:19:16.115Z,19.00
2017-08-01T23:21:42.232Z,19.00
2017-08-01T23:24:08.294Z,19.00
2017-08-01T23:26:34.510Z,19.00
2017-08-01T23:29:00.798Z,19.00
2017-08-01T23:31:27.022Z,18.90
2017-08-01T23:33:53.069Z,18.90
2017-08-01T23:36:19.150Z,19.00
2017-08-01T23:38:45.296Z,19.00
2017-08-01T23:41:11.398Z,18.90
2017-08-01T23:43:37.454Z,18.90
2017-08-01T23:46:03.539Z,18.80
2017-08-01T23:48:29.597Z,18.80
2017-08-01T23:50:55.770Z,18.80
2017-08-01T23:53:21.820Z,18.70
2017-08-01T23:55:47.915Z,18.70
2017-08-01T23:58:13.975Z,18.60
