createdAt,value
2022-09-03T00:01:34.565Z,7.33
2022-09-03T00:04:15.056Z,7.13
2022-09-03T00:07:01.169Z,6.33
2022-09-03T00:09:45.059Z,7.30
2022-09-03T00:12:28.152Z,7.30
2022-09-03T00:15:18.806Z,5.83
2022-09-03T00:17:55.488Z,5.60
2022-09-03T00:20:32.232Z,5.33
2022-09-03T00:23:03.903Z,4.93
2022-09-03T00:25:36.506Z,4.43
2022-09-03T00:28:12.839Z,4.37
2022-09-03T00:30:41.824Z,4.73
2022-09-03T00:33:14.707Z,5.63
2022-09-03T00:36:07.598Z,4.37
2022-09-03T00:38:34.532Z,4.53
2022-09-03T00:41:01.400Z,5.13
2022-09-03T00:43:32.801Z,4.37
2022-09-03T00:46:20.247Z,4.70
2022-09-03T00:49:31.895Z,4.30
2022-09-03T00:51:58.798Z,4.00
2022-09-03T00:54:57.562Z,3.80
2022-09-03T00:57:34.192Z,3.37
2022-09-03T01:00:09.408Z,3.57
2022-09-03T01:03:02.415Z,3.67
2022-09-03T01:06:02.074Z,3.50
2022-09-03T01:08:49.092Z,4.37
2022-09-03T01:11:31.374Z,5.03
2022-09-03T01:14:33.353Z,4.10
2022-09-03T01:17:06.623Z,4.20
2022-09-03T01:19:48.612Z,5.70
2022-09-03T01:22:29.031Z,6.00
2022-09-03T01:25:31.346Z,5.37
2022-09-03T01:28:16.399Z,5.67
2022-09-03T01:30:49.333Z,5.60
2022-09-03T01:33:40.980Z,7.40
2022-09-03T01:36:13.747Z,7.23
2022-09-03T01:38:48.247Z,7.60
2022-09-03T01:42:25.571Z,7.80
2022-09-03T01:45:12.252Z,8.03
2022-09-03T01:48:01.829Z,8.30
2022-09-03T01:51:00.381Z,9.97
2022-09-03T01:53:39.543Z,8.63
2022-09-03T01:56:41.492Z,9.67
2022-09-03T01:59:21.350Z,10.17
2022-09-03T02:02:12.671Z,9.30
2022-09-03T02:04:40.632Z,10.57
2022-09-03T02:07:07.588Z,10.90
2022-09-03T02:09:34.492Z,9.77
2022-09-03T02:12:11.697Z,9.87
2022-09-03T02:14:38.589Z,11.87
2022-09-03T02:17:07.194Z,12.10
2022-09-03T02:19:37.648Z,12.27
2022-09-03T02:22:05.575Z,12.27
2022-09-03T02:24:33.194Z,13.33
2022-09-03T02:27:00.108Z,15.17
2022-09-03T02:29:27.100Z,15.93
2022-09-03T02:31:54.972Z,15.30
2022-09-03T02:34:22.874Z,14.30
2022-09-03T02:36:49.985Z,14.63
2022-09-03T02:39:17.513Z,14.37
2022-09-03T02:41:45.051Z,17.40
2022-09-03T02:44:33.494Z,15.30
2022-09-03T02:47:06.102Z,14.60
2022-09-03T02:49:33.425Z,14.37
2022-09-03T02:52:06.997Z,14.90
2022-09-03T02:54:39.646Z,16.10
2022-09-03T02:57:09.287Z,16.67
2022-09-03T02:59:36.553Z,18.43
2022-09-03T03:02:04.438Z,17.50
2022-09-03T03:04:32.720Z,16.37
2022-09-03T03:06:59.995Z,21.70
2022-09-03T03:09:27.206Z,21.83
2022-09-03T03:11:55.597Z,24.57
2022-09-03T03:14:23.198Z,22.93
2022-09-03T03:16:51.673Z,25.73
2022-09-03T03:19:18.967Z,24.93
2022-09-03T03:21:46.037Z,22.13
2022-09-03T03:24:13.558Z,22.17
2022-09-03T03:26:41.020Z,23.27
2022-09-03T03:29:08.009Z,25.43
2022-09-03T03:31:34.930Z,24.47
2022-09-03T03:34:03.335Z,22.63
2022-09-03T03:36:32.699Z,20.97
2022-09-03T03:39:00.602Z,22.13
2022-09-03T03:41:31.560Z,21.17
2022-09-03T03:44:01.476Z,22.13
2022-09-03T03:46:34.920Z,22.73
2022-09-03T03:49:01.940Z,20.17
2022-09-03T03:51:30.540Z,20.07
2022-09-03T03:54:02.030Z,21.83
2022-09-03T03:56:31.495Z,20.77
2022-09-03T03:58:59.925Z,19.83
2022-09-03T04:01:27.960Z,17.90
2022-09-03T04:04:00.173Z,19.53
2022-09-03T04:06:27.504Z,20.30
2022-09-03T04:08:54.762Z,19.73
2022-09-03T04:11:23.576Z,18.80
2022-09-03T04:13:51.582Z,20.00
2022-09-03T04:16:24.470Z,20.33
2022-09-03T04:18:52.523Z,18.93
2022-09-03T04:21:27.898Z,21.30
2022-09-03T04:23:56.774Z,20.63
2022-09-03T04:26:31.085Z,22.30
2022-09-03T04:29:03.564Z,21.50
2022-09-03T04:31:31.832Z,20.90
2022-09-03T04:33:59.106Z,20.87
2022-09-03T04:36:28.526Z,22.10
2022-09-03T04:38:58.678Z,21.37
2022-09-03T04:41:28.004Z,19.53
2022-09-03T04:43:57.450Z,19.23
2022-09-03T04:46:26.786Z,21.43
2022-09-03T04:48:55.246Z,21.63
2022-09-03T04:51:27.673Z,19.43
2022-09-03T04:54:01.364Z,20.10
2022-09-03T04:56:33.633Z,18.83
2022-09-03T04:59:03.329Z,18.33
2022-09-03T05:01:32.601Z,18.70
2022-09-03T05:04:01.053Z,19.50
2022-09-03T05:06:30.151Z,19.50
2022-09-03T05:08:57.244Z,19.17
2022-09-03T05:11:25.867Z,20.17
2022-09-03T05:13:56.147Z,20.80
2022-09-03T05:16:24.509Z,19.67
2022-09-03T05:18:57.048Z,22.20
2022-09-03T05:21:24.684Z,21.10
2022-09-03T05:23:53.213Z,21.27
2022-09-03T05:26:24.250Z,20.50
2022-09-03T05:28:57.996Z,19.50
2022-09-03T05:31:26.862Z,21.57
2022-09-03T05:33:59.032Z,19.63
2022-09-03T05:36:29.187Z,20.70
2022-09-03T05:38:56.507Z,20.63
2022-09-03T05:41:26.399Z,21.37
2022-09-03T05:43:59.807Z,19.10
2022-09-03T05:46:33.475Z,21.23
2022-09-03T05:49:02.216Z,19.57
2022-09-03T05:51:30.387Z,21.50
2022-09-03T05:53:58.426Z,19.80
2022-09-03T05:56:27.327Z,19.30
2022-09-03T05:58:57.276Z,20.63
2022-09-03T06:01:26.791Z,21.37
2022-09-03T06:03:56.701Z,21.40
2022-09-03T06:06:27.282Z,20.53
2022-09-03T06:08:55.434Z,19.07
2022-09-03T06:11:26.739Z,18.27
2022-09-03T06:13:57.686Z,18.87
2022-09-03T06:16:31.607Z,17.83
2022-09-03T06:18:59.841Z,18.73
2022-09-03T06:21:26.996Z,19.23
2022-09-03T06:24:00.300Z,21.43
2022-09-03T06:26:29.362Z,20.93
2022-09-03T06:28:57.442Z,20.27
2022-09-03T06:31:24.995Z,19.60
2022-09-03T06:33:54.883Z,19.90
2022-09-03T06:36:23.609Z,21.23
2022-09-03T06:38:55.910Z,20.07
2022-09-03T06:41:40.982Z,20.27
2022-09-03T06:44:12.032Z,21.17
2022-09-03T06:46:42.936Z,20.97
2022-09-03T06:49:11.159Z,20.13
2022-09-03T06:51:39.199Z,19.37
2022-09-03T06:54:11.364Z,21.77
2022-09-03T06:56:41.069Z,22.50
2022-09-03T06:59:13.974Z,22.70
2022-09-03T07:01:44.005Z,21.60
2022-09-03T07:04:16.209Z,22.40
2022-09-03T07:06:44.506Z,23.20
2022-09-03T07:09:12.858Z,23.83
2022-09-03T07:11:47.266Z,22.00
2022-09-03T07:14:16.660Z,22.93
2022-09-03T07:16:43.932Z,20.87
2022-09-03T07:19:13.501Z,23.67
2022-09-03T07:21:48.322Z,21.37
2022-09-03T07:24:16.296Z,21.93
2022-09-03T07:26:47.352Z,20.07
2022-09-03T07:29:16.104Z,21.83
2022-09-03T07:31:44.107Z,20.90
2022-09-03T07:34:13.460Z,20.90
2022-09-03T07:36:43.350Z,21.30
2022-09-03T07:39:12.706Z,20.97
2022-09-03T07:41:42.834Z,20.00
2022-09-03T07:44:10.159Z,20.13
2022-09-03T07:46:38.216Z,20.17
2022-09-03T07:49:06.490Z,18.53
2022-09-03T07:51:38.791Z,19.27
2022-09-03T07:54:11.551Z,17.90
2022-09-03T07:56:40.087Z,18.63
2022-09-03T07:59:08.063Z,18.67
2022-09-03T08:01:36.131Z,20.13
2022-09-03T08:04:04.419Z,17.57
2022-09-03T08:06:32.978Z,18.97
2022-09-03T08:09:05.318Z,18.30
2022-09-03T08:11:36.325Z,17.43
2022-09-03T08:14:06.762Z,16.37
2022-09-03T08:17:31.873Z,17.00
2022-09-03T08:19:59.072Z,16.67
2022-09-03T08:22:26.218Z,16.27
2022-09-03T08:24:54.699Z,16.70
2022-09-03T08:27:26.245Z,16.60
2022-09-03T08:29:53.318Z,14.33
2022-09-03T08:32:21.543Z,15.57
2022-09-03T08:34:48.530Z,16.17
2022-09-03T08:37:15.631Z,14.77
2022-09-03T08:39:42.836Z,15.20
2022-09-03T08:42:15.982Z,13.60
2022-09-03T08:44:51.973Z,14.18
2022-09-03T08:47:29.942Z,13.07
2022-09-03T08:50:13.263Z,12.90
2022-09-03T08:52:49.163Z,12.57
2022-09-03T08:55:22.187Z,13.02
2022-09-03T08:57:52.468Z,12.73
2022-09-03T09:00:20.598Z,11.57
2022-09-03T09:03:20.977Z,11.43
2022-09-03T09:06:05.425Z,10.57
2022-09-03T09:09:07.600Z,11.18
2022-09-03T09:11:40.600Z,9.02
2022-09-03T09:14:47.218Z,8.93
2022-09-03T09:17:54.115Z,8.35
2022-09-03T09:20:36.101Z,9.13
2022-09-03T09:23:09.300Z,10.35
2022-09-03T09:25:48.531Z,9.60
2022-09-03T09:28:22.715Z,9.38
2022-09-03T09:30:52.110Z,10.23
2022-09-03T09:33:20.986Z,10.45
2022-09-03T09:35:48.893Z,9.23
2022-09-03T09:38:16.326Z,9.18
2022-09-03T09:40:45.625Z,9.20
2022-09-03T09:43:16.275Z,10.18
2022-09-03T09:45:49.366Z,9.93
2022-09-03T09:48:23.049Z,8.80
2022-09-03T09:50:50.052Z,8.93
2022-09-03T09:53:21.776Z,8.85
2022-09-03T09:55:54.696Z,7.88
2022-09-03T09:58:24.235Z,7.70
2022-09-03T10:01:15.269Z,7.57
2022-09-03T10:03:55.452Z,6.80
2022-09-03T10:06:49.971Z,7.63
2022-09-03T10:09:19.787Z,6.88
2022-09-03T10:12:19.905Z,7.65
2022-09-03T10:15:05.672Z,8.77
2022-09-03T10:18:01.495Z,7.28
2022-09-03T10:20:40.913Z,6.80
2022-09-03T10:23:17.569Z,6.60
2022-09-03T10:26:11.444Z,8.35
2022-09-03T10:28:42.947Z,9.90
2022-09-03T10:31:17.830Z,8.65
2022-09-03T10:33:51.420Z,6.30
2022-09-03T10:36:46.204Z,6.57
2022-09-03T10:39:23.710Z,7.15
2022-09-03T10:42:02.743Z,6.40
2022-09-03T10:45:10.786Z,7.55
2022-09-03T10:48:04.947Z,9.05
2022-09-03T10:50:49.904Z,7.82
2022-09-03T10:53:25.687Z,7.50
2022-09-03T10:56:17.506Z,7.63
2022-09-03T10:59:03.395Z,8.13
2022-09-03T11:01:37.251Z,6.68
2022-09-03T11:04:22.954Z,6.03
2022-09-03T11:06:59.795Z,9.75
2022-09-03T11:09:52.189Z,8.85
2022-09-03T11:12:31.379Z,7.07
2022-09-03T11:15:07.477Z,8.38
2022-09-03T11:17:50.475Z,7.55
2022-09-03T11:20:24.588Z,7.15
2022-09-03T11:22:57.904Z,7.72
2022-09-03T11:25:31.838Z,8.18
2022-09-03T11:28:33.698Z,7.65
2022-09-03T11:31:13.734Z,8.48
2022-09-03T11:34:05.341Z,6.97
2022-09-03T11:36:35.911Z,5.80
2022-09-03T11:39:18.210Z,5.82
2022-09-03T11:41:57.991Z,6.47
2022-09-03T11:44:25.122Z,6.97
2022-09-03T11:46:59.387Z,8.20
2022-09-03T11:49:32.035Z,7.60
2022-09-03T11:52:04.656Z,6.72
2022-09-03T11:54:44.696Z,8.25
2022-09-03T11:57:22.107Z,8.23
2022-09-03T11:59:49.104Z,8.50
2022-09-03T12:02:34.603Z,7.38
2022-09-03T12:05:07.464Z,8.38
2022-09-03T12:07:40.396Z,6.88
2022-09-03T12:10:19.146Z,7.38
2022-09-03T12:12:48.989Z,8.20
2022-09-03T12:15:51.297Z,7.80
2022-09-03T12:18:32.909Z,7.70
2022-09-03T12:21:00.312Z,7.32
2022-09-03T12:23:58.100Z,7.57
2022-09-03T12:26:27.593Z,7.32
2022-09-03T12:28:59.952Z,7.30
2022-09-03T12:31:30.984Z,7.65
2022-09-03T12:34:09.778Z,8.07
2022-09-03T12:36:46.005Z,7.90
2022-09-03T12:42:24.553Z,6.63
2022-09-03T12:44:51.504Z,6.07
2022-09-03T12:47:38.114Z,6.95
2022-09-03T12:50:20.005Z,5.22
2022-09-03T12:53:24.875Z,11.38
2022-09-03T12:56:01.157Z,10.13
2022-09-03T12:58:44.954Z,12.63
2022-09-03T13:01:21.907Z,14.32
2022-09-03T13:03:57.993Z,9.20
2022-09-03T13:06:33.996Z,10.43
2022-09-03T13:09:08.165Z,16.08
2022-09-03T13:11:39.359Z,21.75
2022-09-03T13:14:08.148Z,8.95
2022-09-03T13:16:44.270Z,6.82
2022-09-03T13:19:32.681Z,18.27
2022-09-03T13:22:26.196Z,9.30
2022-09-03T13:25:38.485Z,6.15
2022-09-03T13:28:06.416Z,7.10
2022-09-03T13:31:11.183Z,7.05
2022-09-03T13:33:40.269Z,8.02
2022-09-03T13:36:20.184Z,6.45
2022-09-03T13:38:52.262Z,8.82
2022-09-03T13:41:50.265Z,6.63
2022-09-03T13:44:38.615Z,7.43
2022-09-03T13:48:02.887Z,6.05
2022-09-03T13:50:35.496Z,6.57
2022-09-03T13:53:09.287Z,8.00
2022-09-03T13:55:47.244Z,4.43
2022-09-03T13:58:19.856Z,6.25
2022-09-03T14:00:54.101Z,7.93
2022-09-03T14:03:51.380Z,8.50
2022-09-03T14:06:37.221Z,6.65
2022-09-03T14:09:15.959Z,5.65
2022-09-03T14:12:06.428Z,6.70
2022-09-03T14:14:46.882Z,5.28
2022-09-03T14:17:39.819Z,5.75
2022-09-03T14:20:23.895Z,7.88
2022-09-03T14:22:59.816Z,8.02
2022-09-03T14:25:28.664Z,8.80
2022-09-03T14:28:12.998Z,13.93
2022-09-03T14:31:25.163Z,15.25
2022-09-03T14:34:01.143Z,14.93
2022-09-03T14:36:58.367Z,13.07
2022-09-03T14:39:39.859Z,13.75
2022-09-03T14:42:06.731Z,13.13
2022-09-03T14:45:06.335Z,12.15
2022-09-03T14:47:44.498Z,11.93
2022-09-03T14:50:19.879Z,10.98
2022-09-03T14:53:06.257Z,10.90
2022-09-03T14:56:11.754Z,8.93
2022-09-03T14:59:02.720Z,11.00
2022-09-03T15:01:38.540Z,10.73
2022-09-03T15:04:15.628Z,11.85
2022-09-03T15:06:48.309Z,9.75
2022-09-03T15:09:46.351Z,12.82
2022-09-03T15:12:13.363Z,11.40
2022-09-03T15:15:10.079Z,12.25
2022-09-03T15:17:49.300Z,9.60
2022-09-03T15:20:52.345Z,10.52
2022-09-03T15:23:41.047Z,11.07
2022-09-03T15:26:22.176Z,11.50
2022-09-03T15:28:58.090Z,11.40
2022-09-03T15:31:46.840Z,12.65
2022-09-03T15:34:35.803Z,12.90
2022-09-03T15:37:12.101Z,13.25
2022-09-03T15:39:44.314Z,13.27
2022-09-03T15:42:23.832Z,12.00
2022-09-03T15:44:55.116Z,12.23
2022-09-03T15:47:51.403Z,11.90
2022-09-03T15:50:34.978Z,11.00
2022-09-03T15:53:26.383Z,10.93
2022-09-03T15:56:08.304Z,10.27
2022-09-03T15:58:49.384Z,9.13
2022-09-03T16:01:24.765Z,9.70
2022-09-03T16:04:16.499Z,8.80
2022-09-03T16:06:54.044Z,9.55
2022-09-03T16:09:50.290Z,9.18
2022-09-03T16:13:07.986Z,8.90
2022-09-03T16:15:42.146Z,8.80
2022-09-03T16:18:30.827Z,10.35
2022-09-03T16:21:14.614Z,10.98
2022-09-03T16:24:00.877Z,12.05
2022-09-03T16:26:35.542Z,10.05
2022-09-03T16:29:15.810Z,8.95
2022-09-03T16:32:16.691Z,9.73
2022-09-03T16:34:54.290Z,10.60
2022-09-03T16:37:34.707Z,9.88
2022-09-03T16:40:24.530Z,10.10
2022-09-03T16:43:29.861Z,10.00
2022-09-03T16:46:15.738Z,9.07
2022-09-03T16:48:54.534Z,8.77
2022-09-03T16:51:50.548Z,9.30
2022-09-03T16:54:55.744Z,9.02
2022-09-03T16:57:54.538Z,8.50
2022-09-03T17:00:22.511Z,8.50
2022-09-03T17:03:13.554Z,9.35
2022-09-03T17:06:18.175Z,9.25
2022-09-03T17:09:00.379Z,8.75
2022-09-03T17:11:51.564Z,9.65
2022-09-03T17:14:44.857Z,8.95
2022-09-03T17:17:34.624Z,7.90
2022-09-03T17:20:49.580Z,7.60
2022-09-03T17:23:16.833Z,9.40
2022-09-03T17:26:13.521Z,8.90
2022-09-03T17:28:56.477Z,9.17
2022-09-03T17:31:55.267Z,8.55
2022-09-03T17:34:40.271Z,7.78
2022-09-03T17:37:30.652Z,9.75
2022-09-03T17:40:16.513Z,8.70
2022-09-03T17:42:56.809Z,7.50
2022-09-03T17:45:41.864Z,8.03
2022-09-03T17:48:24.825Z,8.17
2022-09-03T17:51:00.883Z,8.83
2022-09-03T17:53:53.368Z,7.80
2022-09-03T17:56:29.391Z,8.10
2022-09-03T17:59:10.599Z,7.05
2022-09-03T18:01:48.192Z,9.05
2022-09-03T18:04:35.021Z,8.77
2022-09-03T18:07:17.033Z,8.20
2022-09-03T18:09:59.239Z,8.63
2022-09-03T18:12:38.724Z,8.30
2022-09-03T18:15:11.800Z,9.10
2022-09-03T18:17:46.464Z,8.60
2022-09-03T18:20:34.069Z,8.43
2022-09-03T18:23:30.595Z,7.60
2022-09-03T18:26:19.983Z,10.80
2022-09-03T18:29:17.956Z,8.23
2022-09-03T18:32:04.223Z,9.53
2022-09-03T18:34:52.245Z,8.93
2022-09-03T18:37:43.548Z,9.43
2022-09-03T18:40:39.464Z,9.37
2022-09-03T18:43:45.152Z,11.20
2022-09-03T18:47:47.741Z,8.93
2022-09-03T18:50:07.128Z,9.17
2022-09-03T18:53:03.191Z,9.77
2022-09-03T18:56:13.518Z,9.87
2022-09-03T18:59:10.118Z,8.83
2022-09-03T19:02:00.606Z,10.43
2022-09-03T19:05:01.167Z,11.47
2022-09-03T19:08:00.365Z,9.37
2022-09-03T19:11:14.036Z,8.43
2022-09-03T19:13:59.877Z,9.30
2022-09-03T19:17:07.271Z,8.93
2022-09-03T19:20:01.803Z,7.80
2022-09-03T19:23:00.442Z,8.50
2022-09-03T19:25:48.805Z,8.03
2022-09-03T19:28:37.321Z,10.67
2022-09-03T19:31:28.261Z,9.30
2022-09-03T19:34:51.615Z,10.57
2022-09-03T19:37:50.134Z,10.27
2022-09-03T19:41:08.389Z,9.83
2022-09-03T19:44:24.424Z,10.43
2022-09-03T19:47:14.153Z,9.97
2022-09-03T19:49:59.892Z,14.50
2022-09-03T19:53:13.343Z,14.50
2022-09-03T19:56:07.615Z,21.27
2022-09-03T19:58:57.219Z,29.77
2022-09-03T20:01:52.717Z,33.07
2022-09-03T20:04:43.654Z,33.03
2022-09-03T20:07:29.555Z,34.30
2022-09-03T20:10:19.511Z,27.57
2022-09-03T20:13:10.076Z,26.47
2022-09-03T20:16:13.915Z,26.67
2022-09-03T20:19:14.206Z,26.80
2022-09-03T20:21:47.462Z,24.33
2022-09-03T20:24:43.667Z,26.87
2022-09-03T20:27:34.750Z,27.97
2022-09-03T20:30:19.878Z,25.27
2022-09-03T20:33:14.592Z,28.67
2022-09-03T20:36:21.334Z,31.07
2022-09-03T20:38:57.904Z,30.53
2022-09-03T20:41:33.333Z,29.53
2022-09-03T20:44:09.410Z,32.20
2022-09-03T20:47:08.030Z,30.10
2022-09-03T20:50:13.206Z,32.17
2022-09-03T20:53:23.884Z,29.57
2022-09-03T20:55:54.771Z,32.33
2022-09-03T20:58:38.929Z,28.17
2022-09-03T21:01:14.414Z,26.17
2022-09-03T21:03:52.577Z,24.77
2022-09-03T21:06:28.235Z,25.47
2022-09-03T21:09:12.716Z,25.00
2022-09-03T21:12:07.694Z,25.57
2022-09-03T21:15:07.664Z,22.00
2022-09-03T21:18:09.720Z,22.10
2022-09-03T21:20:50.798Z,19.73
2022-09-03T21:23:33.486Z,18.77
2022-09-03T21:26:29.379Z,19.53
2022-09-03T21:29:05.085Z,16.13
2022-09-03T21:31:42.007Z,15.80
2022-09-03T21:34:18.987Z,17.47
2022-09-03T21:36:47.941Z,15.73
2022-09-03T21:39:47.038Z,16.97
2022-09-03T21:42:20.837Z,14.40
2022-09-03T21:45:13.615Z,15.53
2022-09-03T21:47:45.056Z,14.20
2022-09-03T21:50:16.891Z,17.57
2022-09-03T21:53:00.136Z,15.37
2022-09-03T21:55:32.939Z,17.93
2022-09-03T21:58:05.015Z,16.33
2022-09-03T22:00:34.597Z,16.47
2022-09-03T22:03:01.753Z,18.93
2022-09-03T22:05:41.441Z,17.97
2022-09-03T22:08:34.343Z,17.03
2022-09-03T22:11:12.970Z,18.90
2022-09-03T22:13:52.629Z,16.10
2022-09-03T22:17:04.662Z,14.77
2022-09-03T22:19:37.500Z,15.23
2022-09-03T22:22:10.019Z,15.37
2022-09-03T22:24:36.881Z,14.60
2022-09-03T22:27:15.664Z,14.00
2022-09-03T22:29:54.585Z,16.03
2022-09-03T22:32:43.055Z,14.57
2022-09-03T22:35:28.531Z,17.23
2022-09-03T22:38:13.571Z,16.20
2022-09-03T22:40:59.221Z,16.90
2022-09-03T22:43:45.628Z,15.73
2022-09-03T22:46:18.224Z,17.67
2022-09-03T22:48:48.172Z,16.30
2022-09-03T22:51:21.474Z,14.27
2022-09-03T22:53:57.939Z,13.27
2022-09-03T22:56:24.942Z,14.83
2022-09-03T22:59:10.613Z,13.17
2022-09-03T23:01:57.758Z,12.53
2022-09-03T23:04:49.673Z,13.07
2022-09-03T23:07:18.902Z,12.33
2022-09-03T23:09:57.692Z,12.43
2022-09-03T23:12:41.434Z,9.80
2022-09-03T23:15:14.229Z,10.13
2022-09-03T23:17:46.170Z,7.70
2022-09-03T23:20:22.703Z,7.90
2022-09-03T23:22:54.586Z,7.50
2022-09-03T23:25:25.595Z,8.13
2022-09-03T23:28:31.518Z,6.77
2022-09-03T23:31:14.759Z,7.13
2022-09-03T23:33:41.673Z,7.20
2022-09-03T23:36:51.086Z,7.70
2022-09-03T23:39:16.214Z,8.00
2022-09-03T23:42:03.695Z,8.07
2022-09-03T23:44:36.411Z,7.40
2022-09-03T23:47:15.740Z,7.33
2022-09-03T23:49:59.191Z,7.73
2022-09-03T23:52:32.371Z,8.83
2022-09-03T23:55:02.300Z,8.07
2022-09-03T23:57:41.320Z,7.97
