createdAt,value
2024-01-20T00:03:06.133Z,100.00
2024-01-20T00:08:09.615Z,100.00
2024-01-20T00:13:13.326Z,100.00
2024-01-20T00:18:18.273Z,100.00
2024-01-20T00:23:21.869Z,100.00
2024-01-20T00:28:25.305Z,100.00
2024-01-20T00:33:31.298Z,100.00
2024-01-20T00:38:34.664Z,100.00
2024-01-20T00:43:37.995Z,100.00
2024-01-20T00:48:42.817Z,100.00
2024-01-20T00:53:46.790Z,100.00
2024-01-20T00:58:50.096Z,100.00
2024-01-20T01:03:54.770Z,100.00
2024-01-20T01:08:58.068Z,100.00
2024-01-20T01:14:01.289Z,100.00
2024-01-20T01:19:06.210Z,100.00
2024-01-20T01:24:09.660Z,100.00
2024-01-20T01:29:12.987Z,100.00
2024-01-20T01:34:17.752Z,100.00
2024-01-20T01:39:22.307Z,100.00
2024-01-20T01:44:25.678Z,100.00
2024-01-20T01:49:30.322Z,100.00
2024-01-20T01:54:33.835Z,100.00
2024-01-20T01:59:37.150Z,100.00
2024-01-20T02:04:41.868Z,100.00
2024-01-20T02:09:47.386Z,100.00
2024-01-20T02:14:51.128Z,100.00
2024-01-20T02:19:55.770Z,100.00
2024-01-20T02:25:00.668Z,100.00
2024-01-20T02:30:03.988Z,100.00
2024-01-20T02:35:07.958Z,100.00
2024-01-20T02:40:12.845Z,100.00
2024-01-20T02:45:16.194Z,100.00
2024-01-20T02:50:19.636Z,100.00
2024-01-20T02:55:24.136Z,100.00
2024-01-20T03:00:29.391Z,100.00
2024-01-20T03:05:32.786Z,100.00
2024-01-20T03:10:37.469Z,100.00
2024-01-20T03:15:40.842Z,100.00
2024-01-20T03:20:44.057Z,100.00
2024-01-20T03:25:48.689Z,100.00
2024-01-20T03:30:52.212Z,100.00
2024-01-20T03:35:55.617Z,100.00
2024-01-20T03:41:00.336Z,100.00
2024-01-20T03:46:03.695Z,100.00
2024-01-20T03:51:07.038Z,100.00
2024-01-20T03:56:11.742Z,100.00
2024-01-20T04:01:15.090Z,100.00
2024-01-20T04:06:18.506Z,100.00
2024-01-20T04:11:23.280Z,100.00
2024-01-20T04:16:26.672Z,100.00
2024-01-20T04:21:29.881Z,100.00
2024-01-20T04:26:34.541Z,100.00
2024-01-20T04:31:37.936Z,100.00
2024-01-20T04:36:41.177Z,100.00
2024-01-20T04:41:45.789Z,100.00
2024-01-20T04:46:49.020Z,100.00
2024-01-20T04:51:52.604Z,100.00
2024-01-20T04:56:57.502Z,100.00
2024-01-20T05:02:00.752Z,100.00
2024-01-20T05:07:04.252Z,100.00
2024-01-20T05:12:09.528Z,100.00
2024-01-20T05:17:12.841Z,100.00
2024-01-20T05:22:16.291Z,100.00
2024-01-20T05:27:20.942Z,100.00
2024-01-20T05:32:24.312Z,100.00
2024-01-20T05:37:27.871Z,100.00
2024-01-20T05:42:32.617Z,100.00
2024-01-20T05:47:35.961Z,100.00
2024-01-20T05:52:39.232Z,100.00
2024-01-20T05:57:44.990Z,100.00
2024-01-20T06:02:48.331Z,100.00
2024-01-20T06:07:52.076Z,100.00
2024-01-20T06:12:56.694Z,100.00
2024-01-20T06:18:00.164Z,100.00
2024-01-20T06:23:03.482Z,100.00
2024-01-20T06:28:08.172Z,100.00
2024-01-20T06:33:11.608Z,100.00
2024-01-20T06:38:15.020Z,100.00
2024-01-20T06:43:19.665Z,100.00
2024-01-20T06:48:23.087Z,100.00
2024-01-20T06:53:26.414Z,100.00
2024-01-20T06:58:31.075Z,100.00
2024-01-20T07:03:34.870Z,100.00
2024-01-20T07:08:38.254Z,100.00
2024-01-20T07:13:42.982Z,100.00
2024-01-20T07:18:46.579Z,100.00
2024-01-20T07:23:49.996Z,100.00
2024-01-20T07:28:54.679Z,100.00
2024-01-20T07:33:57.974Z,100.00
2024-01-20T07:39:01.352Z,100.00
2024-01-20T07:44:06.504Z,100.00
2024-01-20T07:49:10.199Z,99.85
2024-01-20T07:54:13.798Z,98.88
2024-01-20T07:59:18.638Z,100.00
2024-01-20T08:04:21.877Z,99.36
2024-01-20T08:09:25.454Z,99.33
2024-01-20T08:14:30.158Z,98.81
2024-01-20T08:19:33.638Z,98.18
2024-01-20T08:24:37.158Z,97.15
2024-01-20T08:29:41.981Z,95.49
2024-01-20T08:34:46.624Z,95.58
2024-01-20T08:39:50.051Z,92.66
2024-01-20T08:44:56.938Z,91.22
2024-01-20T08:50:00.529Z,91.88
2024-01-20T08:55:04.018Z,92.33
2024-01-20T09:00:12.491Z,91.69
2024-01-20T09:05:19.058Z,93.94
2024-01-20T09:10:22.524Z,95.39
2024-01-20T09:15:27.224Z,94.83
2024-01-20T09:20:30.853Z,92.92
2024-01-20T09:25:34.180Z,91.54
2024-01-20T09:30:40.507Z,90.65
2024-01-20T09:35:44.521Z,90.01
2024-01-20T09:40:48.106Z,88.59
2024-01-20T09:45:53.861Z,87.11
2024-01-20T09:50:57.290Z,85.03
2024-01-20T09:56:00.686Z,83.66
2024-01-20T10:01:06.030Z,80.94
2024-01-20T10:06:09.348Z,80.73
2024-01-20T10:11:12.565Z,80.29
2024-01-20T10:16:17.217Z,78.47
2024-01-20T10:21:21.387Z,74.88
2024-01-20T10:26:26.813Z,73.53
2024-01-20T10:31:33.776Z,71.91
2024-01-20T10:36:37.033Z,73.63
2024-01-20T10:41:42.988Z,71.45
2024-01-20T10:46:48.445Z,71.11
2024-01-20T10:51:52.604Z,74.19
2024-01-20T10:56:56.297Z,73.86
2024-01-20T11:02:01.146Z,73.92
2024-01-20T11:07:04.469Z,73.66
2024-01-20T11:12:09.206Z,71.78
2024-01-20T11:17:15.234Z,72.34
2024-01-20T11:22:32.232Z,72.87
2024-01-20T11:27:45.944Z,73.79
2024-01-20T11:32:51.215Z,72.57
2024-01-20T11:37:55.942Z,72.70
2024-01-20T11:43:06.920Z,72.69
2024-01-20T11:48:15.044Z,71.85
2024-01-20T11:53:21.541Z,70.59
2024-01-20T11:58:24.997Z,70.71
2024-01-20T12:03:30.150Z,70.80
2024-01-20T12:08:33.582Z,69.93
2024-01-20T12:13:37.068Z,69.46
2024-01-20T12:18:41.996Z,71.40
2024-01-20T12:23:46.254Z,72.86
2024-01-20T12:28:51.723Z,68.67
2024-01-20T12:33:56.788Z,67.03
2024-01-20T12:39:00.236Z,67.55
2024-01-20T12:44:03.555Z,65.37
2024-01-20T12:49:08.311Z,65.65
2024-01-20T12:54:11.708Z,63.96
2024-01-20T12:59:15.013Z,63.86
2024-01-20T13:04:19.676Z,64.73
2024-01-20T13:09:23.244Z,65.20
2024-01-20T13:14:26.838Z,64.84
2024-01-20T13:19:31.685Z,66.41
2024-01-20T13:24:34.972Z,66.87
2024-01-20T13:29:38.265Z,66.49
2024-01-20T13:34:43.163Z,66.39
2024-01-20T13:39:46.829Z,64.38
2024-01-20T13:44:50.180Z,64.56
2024-01-20T13:49:54.880Z,64.00
2024-01-20T13:54:58.098Z,67.00
2024-01-20T14:00:01.978Z,66.53
2024-01-20T14:05:12.287Z,66.87
2024-01-20T14:10:15.859Z,65.65
2024-01-20T14:15:19.606Z,67.01
2024-01-20T14:20:24.589Z,66.08
2024-01-20T14:25:27.845Z,67.02
2024-01-20T14:30:31.069Z,66.92
2024-01-20T14:35:35.893Z,67.00
2024-01-20T14:40:39.259Z,66.85
2024-01-20T14:45:42.572Z,66.41
2024-01-20T14:50:47.302Z,67.74
2024-01-20T14:55:50.694Z,70.03
2024-01-20T15:00:54.874Z,70.22
2024-01-20T15:06:00.077Z,68.86
2024-01-20T15:11:04.169Z,68.68
2024-01-20T15:16:07.969Z,68.95
2024-01-20T15:21:12.708Z,71.11
2024-01-20T15:26:16.766Z,69.63
2024-01-20T15:31:20.079Z,71.35
2024-01-20T15:36:24.887Z,72.53
2024-01-20T15:41:28.231Z,73.43
2024-01-20T15:46:32.058Z,74.90
2024-01-20T15:51:39.607Z,74.91
2024-01-20T15:56:43.157Z,75.53
2024-01-20T16:01:46.568Z,76.58
2024-01-20T16:06:51.343Z,76.09
2024-01-20T16:11:54.709Z,76.34
2024-01-20T16:16:57.914Z,78.06
2024-01-20T16:22:02.434Z,78.41
2024-01-20T16:27:06.524Z,78.29
2024-01-20T16:32:10.743Z,78.83
2024-01-20T16:37:15.736Z,79.26
2024-01-20T16:42:19.216Z,77.79
2024-01-20T16:47:22.927Z,78.55
2024-01-20T16:52:27.817Z,77.39
2024-01-20T16:57:31.123Z,79.29
2024-01-20T17:02:34.253Z,77.56
2024-01-20T17:07:38.892Z,77.38
2024-01-20T17:12:42.326Z,76.96
2024-01-20T17:17:45.600Z,76.79
2024-01-20T17:22:50.503Z,77.43
2024-01-20T17:27:53.857Z,77.36
2024-01-20T17:32:57.530Z,78.17
2024-01-20T17:38:02.109Z,76.58
2024-01-20T17:43:05.542Z,76.10
2024-01-20T17:48:10.423Z,75.38
2024-01-20T17:53:15.474Z,75.95
2024-01-20T17:58:19.235Z,76.37
2024-01-20T18:03:22.468Z,76.26
2024-01-20T18:08:27.833Z,76.19
2024-01-20T18:13:31.097Z,80.71
2024-01-20T18:18:34.433Z,84.27
2024-01-20T18:23:41.096Z,86.94
2024-01-20T18:28:44.644Z,90.32
2024-01-20T18:33:48.076Z,91.38
2024-01-20T18:38:53.463Z,94.11
2024-01-20T18:43:57.018Z,95.46
2024-01-20T18:49:00.587Z,96.55
2024-01-20T18:54:05.720Z,95.99
2024-01-20T18:59:09.807Z,94.30
2024-01-20T19:04:13.413Z,94.66
2024-01-20T19:09:18.622Z,95.46
2024-01-20T19:14:21.895Z,97.12
2024-01-20T19:19:25.312Z,96.06
2024-01-20T19:24:30.250Z,96.54
2024-01-20T19:29:34.035Z,97.25
2024-01-20T19:34:37.711Z,97.80
2024-01-20T19:39:44.245Z,97.21
2024-01-20T19:44:48.544Z,98.56
2024-01-20T19:49:54.603Z,98.50
2024-01-20T19:54:59.519Z,98.93
2024-01-20T20:00:05.719Z,98.31
2024-01-20T20:05:15.883Z,99.16
2024-01-20T20:10:21.161Z,99.62
2024-01-20T20:15:24.529Z,100.00
2024-01-20T20:20:30.477Z,99.57
2024-01-20T20:25:35.161Z,100.00
2024-01-20T20:30:38.537Z,99.76
2024-01-20T20:35:41.982Z,100.00
2024-01-20T20:40:49.256Z,100.00
2024-01-20T20:45:53.426Z,100.00
2024-01-20T20:50:57.136Z,100.00
2024-01-20T20:56:02.043Z,100.00
2024-01-20T21:01:05.661Z,100.00
2024-01-20T21:06:09.238Z,100.00
2024-01-20T21:11:14.110Z,100.00
2024-01-20T21:16:18.451Z,100.00
2024-01-20T21:21:21.941Z,100.00
2024-01-20T21:26:26.693Z,100.00
2024-01-20T21:31:30.198Z,100.00
2024-01-20T21:36:33.832Z,100.00
2024-01-20T21:41:38.923Z,99.75
2024-01-20T21:46:42.709Z,100.00
2024-01-20T21:51:46.125Z,100.00
2024-01-20T21:56:50.841Z,100.00
2024-01-20T22:01:54.341Z,100.00
2024-01-20T22:06:57.754Z,100.00
2024-01-20T22:12:02.501Z,100.00
2024-01-20T22:17:06.424Z,100.00
2024-01-20T22:22:10.890Z,100.00
2024-01-20T22:27:15.766Z,99.11
2024-01-20T22:32:19.353Z,99.93
2024-01-20T22:37:22.636Z,99.24
2024-01-20T22:42:27.529Z,100.00
2024-01-20T22:47:31.448Z,100.00
2024-01-20T22:52:34.833Z,99.07
2024-01-20T22:57:41.088Z,98.03
2024-01-20T23:02:44.805Z,98.43
2024-01-20T23:07:49.703Z,98.51
2024-01-20T23:12:54.540Z,98.86
2024-01-20T23:17:57.965Z,98.30
2024-01-20T23:23:01.213Z,98.43
2024-01-20T23:28:06.167Z,98.44
2024-01-20T23:33:09.566Z,98.78
2024-01-20T23:38:12.912Z,98.07
2024-01-20T23:43:17.540Z,97.51
2024-01-20T23:48:21.259Z,96.99
2024-01-20T23:53:24.676Z,97.59
2024-01-20T23:58:29.381Z,98.30
