createdAt,value
2022-12-11T00:00:23.778Z,101093.00
2022-12-11T00:02:51.276Z,101089.84
2022-12-11T00:05:18.644Z,101083.69
2022-12-11T00:07:46.088Z,101081.31
2022-12-11T00:10:13.774Z,101078.91
2022-12-11T00:12:41.250Z,101076.97
2022-12-11T00:15:09.150Z,101080.66
2022-12-11T00:17:36.779Z,101084.31
2022-12-11T00:20:05.164Z,101086.06
2022-12-11T00:22:32.544Z,101079.81
2022-12-11T00:24:59.881Z,101070.94
2022-12-11T00:27:27.374Z,101070.19
2022-12-11T00:29:54.603Z,101069.00
2022-12-11T00:32:21.946Z,101077.13
2022-12-11T00:34:49.162Z,101070.00
2022-12-11T00:37:16.685Z,101068.56
2022-12-11T00:39:44.112Z,101071.16
2022-12-11T00:42:11.471Z,101063.16
2022-12-11T00:44:38.742Z,101066.66
2022-12-11T00:47:08.595Z,101068.31
2022-12-11T00:49:36.013Z,101070.66
2022-12-11T00:52:03.247Z,101075.81
2022-12-11T00:54:30.513Z,101081.56
2022-12-11T00:56:57.844Z,101072.56
2022-12-11T00:59:25.538Z,101079.97
2022-12-11T01:04:31.767Z,101083.84
2022-12-11T01:06:59.370Z,101090.34
2022-12-11T01:09:45.054Z,101100.06
2022-12-11T01:12:12.388Z,101097.34
2022-12-11T01:14:39.578Z,101091.38
2022-12-11T01:17:06.884Z,101094.66
2022-12-11T01:19:34.220Z,101088.41
2022-12-11T01:22:01.554Z,101084.69
2022-12-11T01:24:28.775Z,101073.91
2022-12-11T01:26:56.070Z,101085.00
2022-12-11T01:29:23.255Z,101080.84
2022-12-11T01:31:50.584Z,101087.34
2022-12-11T01:34:17.815Z,101086.28
2022-12-11T01:36:45.116Z,101081.38
2022-12-11T01:39:12.290Z,101080.41
2022-12-11T01:41:39.719Z,101075.00
2022-12-11T01:44:06.936Z,101068.31
2022-12-11T01:46:35.458Z,101077.84
2022-12-11T01:49:04.522Z,101068.44
2022-12-11T01:51:34.543Z,101070.63
2022-12-11T01:54:07.434Z,101063.44
2022-12-11T01:56:35.992Z,101061.84
2022-12-11T01:59:07.489Z,101057.91
2022-12-11T02:01:37.924Z,101063.56
2022-12-11T02:04:06.772Z,101057.50
2022-12-11T02:06:44.283Z,101055.81
2022-12-11T02:09:13.788Z,101050.81
2022-12-11T02:11:47.641Z,101046.09
2022-12-11T02:14:28.711Z,101061.66
2022-12-11T02:17:00.268Z,101056.56
2022-12-11T02:19:53.053Z,101057.84
2022-12-11T02:22:46.787Z,101058.00
2022-12-11T02:25:35.840Z,101059.16
2022-12-11T02:28:12.383Z,101054.25
2022-12-11T02:30:40.973Z,101059.53
2022-12-11T02:33:11.651Z,101059.78
2022-12-11T02:35:40.983Z,101058.34
2022-12-11T02:38:10.790Z,101053.06
2022-12-11T02:40:40.107Z,101057.25
2022-12-11T02:43:10.244Z,101047.72
2022-12-11T02:45:40.102Z,101048.88
2022-12-11T02:48:09.960Z,101054.72
2022-12-11T02:50:39.771Z,101057.16
2022-12-11T02:53:08.293Z,101051.50
2022-12-11T02:55:37.456Z,101058.41
2022-12-11T02:58:08.283Z,101056.38
2022-12-11T03:00:35.701Z,101051.50
2022-12-11T03:03:03.158Z,101050.28
2022-12-11T03:05:30.721Z,101048.47
2022-12-11T03:07:58.088Z,101058.38
2022-12-11T03:10:25.591Z,101043.72
2022-12-11T03:12:55.080Z,101049.56
2022-12-11T03:15:24.162Z,101037.69
2022-12-11T03:17:54.683Z,101040.25
2022-12-11T03:20:22.798Z,101038.44
2022-12-11T03:22:56.090Z,101033.69
2022-12-11T03:25:26.916Z,101035.75
2022-12-11T03:28:08.192Z,101027.84
2022-12-11T03:30:36.391Z,101021.59
2022-12-11T03:33:12.045Z,101021.91
2022-12-11T03:35:41.650Z,101017.19
2022-12-11T03:38:12.060Z,101020.41
2022-12-11T03:40:41.369Z,101010.72
2022-12-11T03:43:11.157Z,101005.97
2022-12-11T03:45:39.204Z,101009.19
2022-12-11T03:48:07.652Z,101003.59
2022-12-11T03:50:35.593Z,101002.06
2022-12-11T03:53:03.806Z,100999.88
2022-12-11T03:55:32.908Z,101000.34
2022-12-11T03:58:00.282Z,100997.31
2022-12-11T04:00:27.793Z,100995.19
2022-12-11T04:03:14.048Z,100991.19
2022-12-11T04:05:43.243Z,100986.31
2022-12-11T04:08:10.974Z,100986.31
2022-12-11T04:10:39.089Z,100992.34
2022-12-11T04:13:06.433Z,100984.78
2022-12-11T04:15:34.260Z,100985.59
2022-12-11T04:18:20.268Z,100997.88
2022-12-11T04:21:06.298Z,100995.38
2022-12-11T04:23:51.860Z,100989.88
2022-12-11T04:26:20.052Z,100993.66
2022-12-11T04:28:48.268Z,101000.78
2022-12-11T04:31:17.437Z,101009.19
2022-12-11T04:33:44.971Z,101004.44
2022-12-11T04:36:12.846Z,101009.63
2022-12-11T04:38:40.677Z,101009.06
2022-12-11T04:41:09.611Z,101015.88
2022-12-11T04:43:37.241Z,101022.59
2022-12-11T04:46:06.194Z,101023.44
2022-12-11T04:48:33.836Z,101031.38
2022-12-11T04:51:01.020Z,101032.47
2022-12-11T04:53:28.635Z,101033.91
2022-12-11T04:55:55.868Z,101031.78
2022-12-11T04:58:23.783Z,101037.97
2022-12-11T05:00:51.597Z,101041.09
2022-12-11T05:03:19.196Z,101044.56
2022-12-11T05:05:50.774Z,101049.97
2022-12-11T05:08:18.906Z,101056.50
2022-12-11T05:10:54.841Z,101050.22
2022-12-11T05:13:22.366Z,101057.06
2022-12-11T05:15:50.083Z,101062.47
2022-12-11T05:18:17.422Z,101058.66
2022-12-11T05:20:44.639Z,101055.88
2022-12-11T05:23:11.976Z,101064.88
2022-12-11T05:25:39.190Z,101058.44
2022-12-11T05:28:06.414Z,101050.84
2022-12-11T05:30:33.713Z,101055.19
2022-12-11T05:33:01.105Z,101060.41
2022-12-11T05:35:28.302Z,101052.13
2022-12-11T05:37:55.533Z,101052.25
2022-12-11T05:40:22.794Z,101045.66
2022-12-11T05:42:50.134Z,101056.06
2022-12-11T05:45:17.351Z,101055.72
2022-12-11T05:47:44.632Z,101053.22
2022-12-11T05:50:11.909Z,101061.84
2022-12-11T05:52:39.223Z,101056.63
2022-12-11T05:55:07.035Z,101068.56
2022-12-11T05:57:34.260Z,101070.25
2022-12-11T06:00:01.475Z,101075.00
2022-12-11T06:02:31.060Z,101073.34
2022-12-11T06:04:58.519Z,101075.44
2022-12-11T06:07:25.721Z,101064.22
2022-12-11T06:09:53.081Z,101059.44
2022-12-11T06:12:20.427Z,101071.94
2022-12-11T06:14:47.769Z,101076.13
2022-12-11T06:17:15.062Z,101072.81
2022-12-11T06:19:42.328Z,101071.78
2022-12-11T06:22:09.540Z,101074.28
2022-12-11T06:24:37.043Z,101066.06
2022-12-11T06:27:04.247Z,101057.09
2022-12-11T06:29:31.560Z,101051.81
2022-12-11T06:31:58.831Z,101052.06
2022-12-11T06:34:26.248Z,101042.38
2022-12-11T06:36:53.452Z,101040.78
2022-12-11T06:39:20.758Z,101039.59
2022-12-11T06:41:48.000Z,101031.22
2022-12-11T06:44:15.356Z,101022.50
2022-12-11T06:46:42.632Z,101019.31
2022-12-11T06:49:09.830Z,101017.38
2022-12-11T06:51:37.090Z,101013.19
2022-12-11T06:54:04.556Z,101003.38
2022-12-11T06:56:34.202Z,101007.47
2022-12-11T06:59:06.980Z,101010.88
2022-12-11T07:01:34.890Z,101002.38
2022-12-11T07:04:02.144Z,101003.47
2022-12-11T07:06:29.625Z,100996.91
2022-12-11T07:08:57.091Z,100996.56
2022-12-11T07:11:24.742Z,100993.03
2022-12-11T07:13:52.309Z,100986.53
2022-12-11T07:16:19.663Z,100980.03
2022-12-11T07:18:48.234Z,100977.25
2022-12-11T07:21:15.595Z,100975.41
2022-12-11T07:23:43.053Z,100974.47
2022-12-11T07:26:12.566Z,100976.78
2022-12-11T07:28:40.315Z,100974.88
2022-12-11T07:31:08.610Z,100981.13
2022-12-11T07:33:36.018Z,100980.72
2022-12-11T07:36:04.143Z,100991.91
2022-12-11T07:38:31.620Z,100989.13
2022-12-11T07:41:02.046Z,100983.94
2022-12-11T07:43:29.321Z,100985.00
2022-12-11T07:46:00.568Z,100993.22
2022-12-11T07:48:27.922Z,100989.56
2022-12-11T07:50:55.112Z,100998.81
2022-12-11T07:53:22.402Z,101001.84
2022-12-11T07:55:49.606Z,101001.00
2022-12-11T07:58:16.959Z,101006.34
2022-12-11T08:00:45.056Z,101016.09
2022-12-11T08:03:12.307Z,101020.69
2022-12-11T08:05:39.519Z,101025.06
2022-12-11T08:08:07.090Z,101024.75
2022-12-11T08:10:34.282Z,101035.00
2022-12-11T08:13:01.536Z,101042.41
2022-12-11T08:15:28.859Z,101033.72
2022-12-11T08:17:56.155Z,101035.59
2022-12-11T08:20:23.301Z,101038.03
2022-12-11T08:22:53.459Z,101044.06
2022-12-11T08:25:24.778Z,101046.69
2022-12-11T08:27:52.050Z,101040.75
2022-12-11T08:30:19.301Z,101035.09
2022-12-11T08:32:46.516Z,101042.44
2022-12-11T08:35:13.875Z,101047.00
2022-12-11T08:37:41.074Z,101047.94
2022-12-11T08:40:08.799Z,101045.88
2022-12-11T08:42:36.058Z,101050.13
2022-12-11T08:45:03.559Z,101050.00
2022-12-11T08:47:30.880Z,101054.66
2022-12-11T08:49:58.145Z,101057.50
2022-12-11T08:52:25.334Z,101055.22
2022-12-11T08:54:52.714Z,101050.88
2022-12-11T08:57:19.936Z,101051.41
2022-12-11T08:59:47.182Z,101045.63
2022-12-11T09:02:14.493Z,101056.31
2022-12-11T09:04:42.048Z,101053.31
2022-12-11T09:07:09.258Z,101055.50
2022-12-11T09:09:36.634Z,101049.94
2022-12-11T09:12:04.919Z,101045.75
2022-12-11T09:14:32.196Z,101051.81
2022-12-11T09:16:59.455Z,101053.63
2022-12-11T09:19:32.021Z,101044.47
2022-12-11T09:21:59.705Z,101034.34
2022-12-11T09:24:26.935Z,101034.47
2022-12-11T09:26:54.690Z,101041.31
2022-12-11T09:29:21.886Z,101045.81
2022-12-11T09:31:49.760Z,101040.88
2022-12-11T09:34:16.994Z,101045.31
2022-12-11T09:36:44.444Z,101033.66
2022-12-11T09:39:13.131Z,101033.44
2022-12-11T09:41:43.404Z,101037.28
2022-12-11T09:44:36.915Z,101035.50
2022-12-11T09:47:15.459Z,101030.56
2022-12-11T09:49:44.207Z,101032.72
2022-12-11T09:52:17.675Z,101032.38
2022-12-11T09:54:50.264Z,101038.13
2022-12-11T09:57:26.792Z,101040.50
2022-12-11T10:00:17.203Z,101034.47
2022-12-11T10:02:47.323Z,101033.66
2022-12-11T10:05:27.806Z,101015.41
2022-12-11T10:08:02.925Z,101007.34
2022-12-11T10:10:44.846Z,101011.31
2022-12-11T10:13:12.179Z,101010.59
2022-12-11T10:15:41.059Z,101001.69
2022-12-11T10:18:13.216Z,101000.81
2022-12-11T10:20:42.768Z,100994.41
2022-12-11T10:23:16.875Z,100993.66
2022-12-11T10:25:54.043Z,100986.59
2022-12-11T10:28:21.842Z,100981.22
2022-12-11T10:31:01.451Z,100974.38
2022-12-11T10:33:47.718Z,100972.44
2022-12-11T10:36:17.873Z,100971.00
2022-12-11T10:38:46.361Z,100969.75
2022-12-11T10:41:18.537Z,100958.34
2022-12-11T10:43:47.058Z,100950.50
2022-12-11T10:46:19.030Z,100937.81
2022-12-11T10:48:47.888Z,100939.50
2022-12-11T10:51:15.677Z,100935.34
2022-12-11T10:53:45.585Z,100931.59
2022-12-11T10:56:13.608Z,100924.81
2022-12-11T10:58:48.831Z,100924.91
2022-12-11T11:01:18.956Z,100915.22
2022-12-11T11:03:54.621Z,100908.72
2022-12-11T11:06:22.942Z,100909.88
2022-12-11T11:08:54.666Z,100907.72
2022-12-11T11:11:36.894Z,100897.34
2022-12-11T11:14:15.087Z,100880.91
2022-12-11T11:16:47.009Z,100878.69
2022-12-11T11:19:19.720Z,100868.94
2022-12-11T11:21:49.205Z,100862.88
2022-12-11T11:24:39.714Z,100853.66
2022-12-11T11:27:14.044Z,100859.63
2022-12-11T11:29:41.852Z,100856.44
2022-12-11T11:32:17.683Z,100856.91
2022-12-11T11:34:45.087Z,100865.72
2022-12-11T11:37:22.719Z,100867.06
2022-12-11T11:39:53.063Z,100858.34
2022-12-11T11:42:29.956Z,100854.94
2022-12-11T11:45:06.099Z,100856.78
2022-12-11T11:47:37.847Z,100855.13
2022-12-11T11:50:08.507Z,100845.66
2022-12-11T11:52:54.509Z,100849.75
2022-12-11T11:55:33.682Z,100845.56
2022-12-11T11:58:10.994Z,100837.97
2022-12-11T12:00:38.363Z,100823.97
2022-12-11T12:03:14.018Z,100826.75
2022-12-11T12:06:00.298Z,100815.69
2022-12-11T12:08:41.535Z,100803.84
2022-12-11T12:11:14.779Z,100820.22
2022-12-11T12:14:17.613Z,100814.31
2022-12-11T12:17:11.519Z,100813.78
2022-12-11T12:19:42.146Z,100810.56
2022-12-11T12:22:15.747Z,100808.47
2022-12-11T12:24:42.942Z,100801.97
2022-12-11T12:27:51.682Z,100801.25
2022-12-11T12:30:22.055Z,100803.19
2022-12-11T12:32:56.496Z,100801.41
2022-12-11T12:35:26.682Z,100795.69
2022-12-11T12:38:09.554Z,100795.75
2022-12-11T12:40:40.330Z,100788.97
2022-12-11T12:43:20.731Z,100791.25
2022-12-11T12:45:54.068Z,100790.88
2022-12-11T12:48:22.471Z,100784.66
2022-12-11T12:50:50.892Z,100781.38
2022-12-11T12:53:23.715Z,100783.75
2022-12-11T12:55:51.943Z,100778.00
2022-12-11T12:58:26.750Z,100770.66
2022-12-11T13:00:55.054Z,100778.31
2022-12-11T13:03:27.008Z,100785.06
2022-12-11T13:06:04.935Z,100774.97
2022-12-11T13:08:51.937Z,100785.50
2022-12-11T13:11:20.833Z,100781.41
2022-12-11T13:13:55.193Z,100767.41
2022-12-11T13:16:26.794Z,100765.25
2022-12-11T13:18:54.650Z,100769.03
2022-12-11T13:21:27.415Z,100771.84
2022-12-11T13:23:55.844Z,100764.59
2022-12-11T13:26:30.731Z,100758.97
2022-12-11T13:28:58.424Z,100750.09
2022-12-11T13:31:30.289Z,100752.53
2022-12-11T13:34:02.969Z,100756.03
2022-12-11T13:36:31.594Z,100751.22
2022-12-11T13:39:04.779Z,100758.47
2022-12-11T13:41:34.182Z,100754.09
2022-12-11T13:44:02.585Z,100758.78
2022-12-11T13:46:32.070Z,100748.84
2022-12-11T13:49:04.960Z,100757.44
2022-12-11T13:51:35.333Z,100741.88
2022-12-11T13:54:06.975Z,100746.66
2022-12-11T13:56:34.474Z,100734.31
2022-12-11T13:59:01.773Z,100720.41
2022-12-11T14:01:31.625Z,100715.00
2022-12-11T14:04:09.178Z,100720.88
2022-12-11T14:06:38.370Z,100710.63
2022-12-11T14:09:06.852Z,100712.84
2022-12-11T14:11:36.020Z,100714.59
2022-12-11T14:14:04.867Z,100715.06
2022-12-11T14:16:32.482Z,100718.06
2022-12-11T14:19:04.538Z,100712.00
2022-12-11T14:21:32.254Z,100721.16
2022-12-11T14:24:00.552Z,100711.16
2022-12-11T14:26:29.038Z,100710.41
2022-12-11T14:28:56.279Z,100716.47
2022-12-11T14:31:27.644Z,100711.56
2022-12-11T14:33:58.309Z,100719.53
2022-12-11T14:36:26.547Z,100726.38
2022-12-11T14:38:59.603Z,100721.19
2022-12-11T14:41:34.147Z,100721.97
2022-12-11T14:44:04.442Z,100727.00
2022-12-11T14:46:42.554Z,100721.34
2022-12-11T14:49:33.230Z,100718.03
2022-12-11T14:52:01.172Z,100718.09
2022-12-11T14:54:31.369Z,100718.44
2022-12-11T14:57:01.035Z,100708.63
2022-12-11T14:59:32.004Z,100706.81
2022-12-11T15:02:01.130Z,100703.41
2022-12-11T15:04:31.474Z,100696.47
2022-12-11T15:06:59.788Z,100699.34
2022-12-11T15:09:27.258Z,100689.91
2022-12-11T15:11:56.353Z,100694.09
2022-12-11T15:14:24.587Z,100693.59
2022-12-11T15:16:53.884Z,100687.28
2022-12-11T15:19:21.189Z,100688.19
2022-12-11T15:21:49.039Z,100686.88
2022-12-11T15:24:34.951Z,100678.59
2022-12-11T15:27:02.271Z,100685.06
2022-12-11T15:29:30.236Z,100677.94
2022-12-11T15:32:01.863Z,100681.81
2022-12-11T15:34:33.834Z,100668.00
2022-12-11T15:37:01.428Z,100659.38
2022-12-11T15:39:28.641Z,100660.16
2022-12-11T15:41:55.898Z,100656.97
2022-12-11T15:44:23.938Z,100646.00
2022-12-11T15:46:51.286Z,100643.34
2022-12-11T15:49:24.017Z,100638.34
2022-12-11T15:51:51.345Z,100639.31
2022-12-11T15:54:18.616Z,100642.66
2022-12-11T15:56:45.866Z,100634.06
2022-12-11T15:59:13.099Z,100636.81
2022-12-11T16:01:40.514Z,100630.13
2022-12-11T16:04:07.823Z,100627.97
2022-12-11T16:06:35.028Z,100622.44
2022-12-11T16:09:04.119Z,100615.13
2022-12-11T16:11:31.872Z,100618.00
2022-12-11T16:13:59.066Z,100617.56
2022-12-11T16:16:26.352Z,100608.22
2022-12-11T16:18:53.598Z,100617.97
2022-12-11T16:21:21.737Z,100607.91
2022-12-11T16:23:49.192Z,100591.25
2022-12-11T16:26:16.445Z,100585.25
2022-12-11T16:28:43.706Z,100589.09
2022-12-11T16:31:11.716Z,100584.75
2022-12-11T16:33:39.374Z,100584.38
2022-12-11T16:36:13.827Z,100574.78
2022-12-11T16:38:41.227Z,100572.63
2022-12-11T16:41:08.443Z,100575.28
2022-12-11T16:43:35.656Z,100572.53
2022-12-11T16:46:03.046Z,100573.63
2022-12-11T16:48:30.467Z,100561.81
2022-12-11T16:50:57.824Z,100555.13
2022-12-11T16:53:25.091Z,100550.13
2022-12-11T16:55:52.300Z,100548.81
2022-12-11T16:58:20.278Z,100539.44
2022-12-11T17:00:47.821Z,100537.31
2022-12-11T17:03:15.471Z,100534.25
2022-12-11T17:05:43.464Z,100534.56
2022-12-11T17:08:12.957Z,100540.88
2022-12-11T17:10:41.056Z,100532.72
2022-12-11T17:13:08.306Z,100523.91
2022-12-11T17:15:39.204Z,100518.84
2022-12-11T17:18:06.491Z,100522.19
2022-12-11T17:20:33.763Z,100518.09
2022-12-11T17:23:01.575Z,100504.03
2022-12-11T17:25:28.959Z,100500.78
2022-12-11T17:27:56.526Z,100505.56
2022-12-11T17:30:23.786Z,100507.59
2022-12-11T17:32:51.066Z,100499.44
2022-12-11T17:35:18.477Z,100496.19
2022-12-11T17:37:46.350Z,100487.88
2022-12-11T17:40:13.635Z,100484.00
2022-12-11T17:42:44.045Z,100475.78
2022-12-11T17:45:11.816Z,100482.56
2022-12-11T17:47:39.197Z,100485.13
2022-12-11T17:50:06.771Z,100465.88
2022-12-11T17:52:36.412Z,100470.66
2022-12-11T17:55:06.419Z,100478.34
2022-12-11T17:57:34.112Z,100464.28
2022-12-11T18:00:01.446Z,100463.44
2022-12-11T18:02:28.762Z,100457.41
2022-12-11T18:04:56.147Z,100445.84
2022-12-11T18:07:23.350Z,100447.03
2022-12-11T18:09:50.602Z,100447.72
2022-12-11T18:12:17.820Z,100452.66
2022-12-11T18:14:45.072Z,100433.97
2022-12-11T18:17:12.344Z,100443.03
2022-12-11T18:19:45.745Z,100445.16
2022-12-11T18:22:13.981Z,100436.69
2022-12-11T18:24:41.447Z,100432.72
2022-12-11T18:27:11.091Z,100422.94
2022-12-11T18:29:38.345Z,100412.31
2022-12-11T18:32:05.762Z,100408.84
2022-12-11T18:34:33.174Z,100407.91
2022-12-11T18:37:00.404Z,100406.03
2022-12-11T18:39:27.737Z,100404.00
2022-12-11T18:42:30.632Z,100395.84
2022-12-11T18:44:43.424Z,100402.97
2022-12-11T18:47:10.608Z,100399.59
2022-12-11T18:49:37.971Z,100402.28
2022-12-11T18:52:05.742Z,100399.47
2022-12-11T18:54:33.283Z,100391.47
2022-12-11T18:57:00.542Z,100392.09
2022-12-11T18:59:27.883Z,100384.81
2022-12-11T19:01:56.688Z,100377.22
2022-12-11T19:04:24.221Z,100377.09
2022-12-11T19:06:51.524Z,100367.59
2022-12-11T19:09:18.789Z,100368.19
2022-12-11T19:11:46.509Z,100371.97
2022-12-11T19:14:13.943Z,100377.22
2022-12-11T19:16:42.795Z,100383.47
2022-12-11T19:19:14.659Z,100368.38
2022-12-11T19:21:42.224Z,100367.47
2022-12-11T19:24:11.877Z,100360.97
2022-12-11T19:26:39.170Z,100357.59
2022-12-11T19:29:06.862Z,100355.94
2022-12-11T19:31:34.692Z,100353.63
2022-12-11T19:34:02.189Z,100348.31
2022-12-11T19:36:30.658Z,100343.41
2022-12-11T19:39:01.481Z,100340.19
2022-12-11T19:41:30.394Z,100350.53
2022-12-11T19:43:58.592Z,100337.13
2022-12-11T19:46:26.556Z,100339.16
2022-12-11T19:48:54.869Z,100344.59
2022-12-11T19:51:23.837Z,100347.44
2022-12-11T19:53:51.640Z,100335.22
2022-12-11T19:56:19.074Z,100327.41
2022-12-11T19:58:46.838Z,100328.75
2022-12-11T20:01:22.519Z,100330.81
2022-12-11T20:03:49.912Z,100341.63
2022-12-11T20:06:17.267Z,100329.84
2022-12-11T20:08:45.896Z,100324.66
2022-12-11T20:11:18.047Z,100315.47
2022-12-11T20:13:49.625Z,100314.56
2022-12-11T20:16:17.664Z,100310.59
2022-12-11T20:18:45.337Z,100315.97
2022-12-11T20:21:15.088Z,100307.66
2022-12-11T20:23:42.898Z,100302.44
2022-12-11T20:26:11.563Z,100302.66
2022-12-11T20:28:39.043Z,100304.53
2022-12-11T20:31:09.055Z,100297.38
2022-12-11T20:33:36.328Z,100291.59
2022-12-11T20:36:10.671Z,100283.41
2022-12-11T20:38:38.477Z,100287.72
2022-12-11T20:41:06.727Z,100281.97
2022-12-11T20:43:34.118Z,100280.47
2022-12-11T20:46:03.518Z,100275.75
2022-12-11T20:48:30.927Z,100274.81
2022-12-11T20:51:02.459Z,100282.53
2022-12-11T20:53:30.008Z,100263.66
2022-12-11T20:55:57.302Z,100273.78
2022-12-11T20:58:24.723Z,100277.91
2022-12-11T21:00:52.344Z,100275.91
2022-12-11T21:03:19.651Z,100278.47
2022-12-11T21:05:47.457Z,100284.22
2022-12-11T21:08:14.873Z,100278.66
2022-12-11T21:10:43.052Z,100273.75
2022-12-11T21:13:10.350Z,100262.31
2022-12-11T21:15:38.277Z,100262.97
2022-12-11T21:18:06.463Z,100263.69
2022-12-11T21:20:33.887Z,100262.09
2022-12-11T21:23:01.422Z,100265.22
2022-12-11T21:25:28.641Z,100263.41
2022-12-11T21:27:56.001Z,100256.66
2022-12-11T21:30:23.283Z,100245.31
2022-12-11T21:32:50.578Z,100231.16
2022-12-11T21:35:17.886Z,100224.09
2022-12-11T21:37:45.133Z,100219.69
2022-12-11T21:40:14.773Z,100212.28
2022-12-11T21:42:42.114Z,100206.44
2022-12-11T21:47:56.997Z,100203.47
2022-12-11T21:50:24.171Z,100197.03
2022-12-11T21:52:51.431Z,100195.16
2022-12-11T21:55:19.443Z,100183.69
2022-12-11T21:57:46.745Z,100189.34
2022-12-11T22:00:14.192Z,100169.69
2022-12-11T22:02:41.543Z,100166.19
2022-12-11T22:05:09.346Z,100160.16
2022-12-11T22:07:36.739Z,100158.19
2022-12-11T22:10:04.551Z,100166.53
2022-12-11T22:12:32.109Z,100159.06
2022-12-11T22:14:59.518Z,100151.13
2022-12-11T22:17:27.152Z,100152.97
2022-12-11T22:19:55.895Z,100147.72
2022-12-11T22:22:23.207Z,100151.97
2022-12-11T22:24:50.906Z,100145.63
2022-12-11T22:27:23.454Z,100142.31
2022-12-11T22:29:51.254Z,100134.59
2022-12-11T22:32:18.428Z,100135.97
2022-12-11T22:34:45.987Z,100132.63
2022-12-11T22:37:13.237Z,100129.09
2022-12-11T22:39:40.493Z,100124.59
2022-12-11T22:42:07.714Z,100111.94
2022-12-11T22:44:34.973Z,100115.59
2022-12-11T22:47:02.177Z,100103.47
2022-12-11T22:49:29.472Z,100100.50
2022-12-11T22:51:57.971Z,100097.31
2022-12-11T22:54:25.227Z,100086.13
2022-12-11T22:56:52.494Z,100096.16
2022-12-11T22:59:19.891Z,100097.41
2022-12-11T23:01:47.071Z,100088.84
2022-12-11T23:04:14.265Z,100094.78
2022-12-11T23:06:41.652Z,100086.06
2022-12-11T23:09:09.010Z,100087.88
2022-12-11T23:11:37.193Z,100079.56
2022-12-11T23:14:05.617Z,100085.94
2022-12-11T23:16:32.980Z,100079.19
2022-12-11T23:19:00.398Z,100088.00
2022-12-11T23:21:28.662Z,100087.25
2022-12-11T23:23:56.411Z,100081.34
2022-12-11T23:26:24.417Z,100074.88
2022-12-11T23:28:51.738Z,100068.88
2022-12-11T23:31:19.423Z,100067.06
2022-12-11T23:33:46.776Z,100061.53
2022-12-11T23:36:14.465Z,100055.72
2022-12-11T23:38:41.784Z,100053.88
2022-12-11T23:41:10.126Z,100053.09
2022-12-11T23:43:37.648Z,100041.50
2022-12-11T23:46:07.573Z,100051.47
2022-12-11T23:48:34.922Z,100053.94
2022-12-11T23:51:03.720Z,100052.25
2022-12-11T23:53:30.953Z,100063.59
2022-12-11T23:56:02.409Z,100064.91
2022-12-11T23:58:29.937Z,100063.06
