createdAt,value
2022-09-12T00:01:24.382Z,6.90
2022-09-12T00:03:54.541Z,6.32
2022-09-12T00:06:25.180Z,6.60
2022-09-12T00:08:54.918Z,6.00
2022-09-12T00:11:24.266Z,6.25
2022-09-12T00:13:51.873Z,6.43
2022-09-12T00:16:22.618Z,7.00
2022-09-12T00:18:50.211Z,6.72
2022-09-12T00:21:18.558Z,6.90
2022-09-12T00:23:47.963Z,6.50
2022-09-12T00:26:17.209Z,6.68
2022-09-12T00:28:44.839Z,6.80
2022-09-12T00:31:21.391Z,6.43
2022-09-12T00:33:48.753Z,7.20
2022-09-12T00:36:21.765Z,6.15
2022-09-12T00:38:50.139Z,6.43
2022-09-12T00:41:27.064Z,6.03
2022-09-12T00:44:00.114Z,6.20
2022-09-12T00:46:42.125Z,6.45
2022-09-12T00:49:16.328Z,6.82
2022-09-12T00:51:47.799Z,6.93
2022-09-12T00:54:20.751Z,6.25
2022-09-12T00:56:49.353Z,6.40
2022-09-12T00:59:22.717Z,6.57
2022-09-12T01:01:53.867Z,6.55
2022-09-12T01:04:23.444Z,6.63
2022-09-12T01:06:51.039Z,6.07
2022-09-12T01:09:20.953Z,6.82
2022-09-12T01:11:49.550Z,7.03
2022-09-12T01:14:18.900Z,5.75
2022-09-12T01:16:47.685Z,6.38
2022-09-12T01:19:19.008Z,7.10
2022-09-12T01:22:01.587Z,7.07
2022-09-12T01:24:47.057Z,6.15
2022-09-12T01:27:14.485Z,6.50
2022-09-12T01:30:03.537Z,5.97
2022-09-12T01:32:46.907Z,6.57
2022-09-12T01:35:25.999Z,6.13
2022-09-12T01:38:02.159Z,6.45
2022-09-12T01:40:36.587Z,6.40
2022-09-12T01:43:26.832Z,6.55
2022-09-12T01:46:17.742Z,6.30
2022-09-12T01:48:53.141Z,6.40
2022-09-12T01:51:32.652Z,7.18
2022-09-12T01:54:13.642Z,7.10
2022-09-12T01:56:42.052Z,7.07
2022-09-12T01:59:16.872Z,7.28
2022-09-12T02:01:50.403Z,7.15
2022-09-12T02:04:23.371Z,7.90
2022-09-12T02:07:04.022Z,8.05
2022-09-12T02:09:56.876Z,20.52
2022-09-12T02:12:28.070Z,12.57
2022-09-12T02:15:00.463Z,7.53
2022-09-12T02:17:28.951Z,10.73
2022-09-12T02:20:01.284Z,9.40
2022-09-12T02:22:30.463Z,7.53
2022-09-12T02:25:00.506Z,6.65
2022-09-12T02:27:37.875Z,7.95
2022-09-12T02:30:07.129Z,7.70
2022-09-12T02:32:43.494Z,10.45
2022-09-12T02:35:18.391Z,6.78
2022-09-12T02:38:10.109Z,6.07
2022-09-12T02:40:37.921Z,7.20
2022-09-12T02:43:06.122Z,8.18
2022-09-12T02:45:34.614Z,7.20
2022-09-12T02:48:15.626Z,6.65
2022-09-12T02:50:43.574Z,6.63
2022-09-12T02:53:11.381Z,7.57
2022-09-12T02:55:40.604Z,7.20
2022-09-12T02:58:21.252Z,7.22
2022-09-12T03:00:54.610Z,6.68
2022-09-12T03:03:31.108Z,6.80
2022-09-12T03:06:00.823Z,7.13
2022-09-12T03:08:54.424Z,7.50
2022-09-12T03:11:27.585Z,7.05
2022-09-12T03:14:07.303Z,6.75
2022-09-12T03:17:17.279Z,7.07
2022-09-12T03:20:10.192Z,6.47
2022-09-12T03:22:53.499Z,7.00
2022-09-12T03:25:30.872Z,7.45
2022-09-12T03:28:00.384Z,7.82
2022-09-12T03:30:27.823Z,7.15
2022-09-12T03:32:55.510Z,7.75
2022-09-12T03:35:25.148Z,7.63
2022-09-12T03:37:53.214Z,7.22
2022-09-12T03:40:20.789Z,7.28
2022-09-12T03:42:48.156Z,7.72
2022-09-12T03:45:16.682Z,6.72
2022-09-12T03:47:44.020Z,7.43
2022-09-12T03:50:11.583Z,7.20
2022-09-12T03:52:38.869Z,6.80
2022-09-12T03:55:06.749Z,7.28
2022-09-12T03:57:34.433Z,7.20
2022-09-12T04:00:02.221Z,7.38
2022-09-12T04:02:29.597Z,8.00
2022-09-12T04:04:56.977Z,7.75
2022-09-12T04:07:24.264Z,8.25
2022-09-12T04:09:51.602Z,9.93
2022-09-12T04:12:19.664Z,8.63
2022-09-12T04:14:46.911Z,8.70
2022-09-12T04:17:15.270Z,10.88
2022-09-12T04:19:45.782Z,10.10
2022-09-12T04:22:14.082Z,10.93
2022-09-12T04:24:41.313Z,12.13
2022-09-12T04:27:08.558Z,13.07
2022-09-12T04:29:36.028Z,13.05
2022-09-12T04:32:03.852Z,13.35
2022-09-12T04:34:32.565Z,13.48
2022-09-12T04:37:00.307Z,14.10
2022-09-12T04:39:27.916Z,13.63
2022-09-12T04:41:55.700Z,14.13
2022-09-12T04:44:22.900Z,13.60
2022-09-12T04:46:50.486Z,19.65
2022-09-12T04:49:19.455Z,14.75
2022-09-12T04:51:47.781Z,14.05
2022-09-12T04:54:18.247Z,12.90
2022-09-12T04:56:48.833Z,12.63
2022-09-12T04:59:17.523Z,12.40
2022-09-12T05:01:45.737Z,12.05
2022-09-12T05:04:17.734Z,12.05
2022-09-12T05:06:47.486Z,12.68
2022-09-12T05:09:16.201Z,11.25
2022-09-12T05:12:03.683Z,14.60
2022-09-12T05:14:34.152Z,26.55
2022-09-12T05:17:02.183Z,24.00
2022-09-12T05:19:30.527Z,11.43
2022-09-12T05:21:59.022Z,13.77
2022-09-12T05:24:26.663Z,11.65
2022-09-12T05:26:54.016Z,13.95
2022-09-12T05:29:22.280Z,10.75
2022-09-12T05:31:52.166Z,9.85
2022-09-12T05:34:22.698Z,9.88
2022-09-12T05:36:50.190Z,16.38
2022-09-12T05:39:18.678Z,11.43
2022-09-12T05:41:46.369Z,11.95
2022-09-12T05:44:15.475Z,13.50
2022-09-12T05:46:45.238Z,10.70
2022-09-12T05:49:15.053Z,9.70
2022-09-12T05:51:45.949Z,10.35
2022-09-12T05:54:18.875Z,9.38
2022-09-12T06:41:43.783Z,10.25
2022-09-12T06:44:22.937Z,10.38
2022-09-12T06:46:50.836Z,11.02
2022-09-12T06:49:18.649Z,13.38
2022-09-12T06:51:49.032Z,13.15
2022-09-12T06:54:17.754Z,12.45
2022-09-12T12:10:32.108Z,7.88
2022-09-12T12:13:02.022Z,7.20
2022-09-12T12:15:30.866Z,6.88
2022-09-12T12:18:31.396Z,6.63
2022-09-12T12:21:37.125Z,7.10
2022-09-12T12:24:07.428Z,6.50
2022-09-12T12:26:44.264Z,6.65
2022-09-12T12:29:17.337Z,6.88
2022-09-12T12:32:03.611Z,6.60
2022-09-12T12:34:38.002Z,7.22
2022-09-12T12:37:23.313Z,7.78
2022-09-12T12:39:51.893Z,6.80
2022-09-12T12:42:34.620Z,7.45
2022-09-12T12:45:31.609Z,7.70
2022-09-12T12:48:08.952Z,7.38
2022-09-12T12:50:36.404Z,6.65
2022-09-12T12:53:06.143Z,7.72
2022-09-12T12:55:39.088Z,7.10
2022-09-12T12:58:08.232Z,7.45
2022-09-12T13:00:39.918Z,6.80
2022-09-12T13:03:07.418Z,6.82
2022-09-12T13:05:49.428Z,7.43
2022-09-12T13:08:19.965Z,6.85
2022-09-12T13:11:11.419Z,6.72
2022-09-12T13:14:02.431Z,7.28
2022-09-12T13:16:51.346Z,6.85
2022-09-12T13:19:24.702Z,6.65
2022-09-12T13:22:04.252Z,6.93
2022-09-12T13:24:31.538Z,6.72
2022-09-12T13:26:58.975Z,6.43
2022-09-12T13:29:27.861Z,6.68
2022-09-12T13:31:55.072Z,9.95
2022-09-12T13:34:43.861Z,16.05
2022-09-12T13:37:26.438Z,31.48
2022-09-12T13:40:21.822Z,12.70
2022-09-12T13:42:49.527Z,11.95
2022-09-12T13:45:24.920Z,8.20
2022-09-12T13:48:02.013Z,7.93
2022-09-12T13:50:37.838Z,7.97
2022-09-12T13:53:07.507Z,7.00
2022-09-12T13:55:37.253Z,7.10
2022-09-12T13:58:07.160Z,6.45
2022-09-12T14:00:35.158Z,6.65
2022-09-12T14:03:45.817Z,6.22
2022-09-12T14:06:13.325Z,6.47
2022-09-12T14:08:43.709Z,6.03
2022-09-12T14:11:11.912Z,6.22
2022-09-12T14:13:39.385Z,5.88
2022-09-12T14:16:09.978Z,5.97
2022-09-12T14:18:39.258Z,5.90
2022-09-12T14:21:12.865Z,5.85
2022-09-12T14:23:42.618Z,6.00
2022-09-12T14:26:12.451Z,5.65
2022-09-12T14:28:44.904Z,6.07
2022-09-12T14:31:18.453Z,5.93
2022-09-12T14:33:48.031Z,5.68
2022-09-12T14:36:29.874Z,6.22
2022-09-12T14:39:04.025Z,5.80
2022-09-12T14:41:39.161Z,5.90
2022-09-12T14:44:14.869Z,6.05
2022-09-12T14:46:43.200Z,5.97
2022-09-12T14:49:35.041Z,5.85
2022-09-12T14:52:05.767Z,5.97
2022-09-12T14:54:33.943Z,5.93
2022-09-12T14:57:27.964Z,6.40
2022-09-12T15:00:11.466Z,6.60
2022-09-12T15:02:42.914Z,6.40
2022-09-12T15:05:10.788Z,7.00
2022-09-12T15:07:51.224Z,6.20
2022-09-12T15:10:27.384Z,6.45
2022-09-12T15:13:09.888Z,7.00
2022-09-12T15:15:39.612Z,6.80
2022-09-12T15:18:08.196Z,6.45
2022-09-12T15:20:40.316Z,6.97
2022-09-12T15:23:13.268Z,7.38
2022-09-12T15:25:42.266Z,8.23
2022-09-12T15:28:19.116Z,7.90
2022-09-12T15:30:49.547Z,8.02
2022-09-12T15:33:22.971Z,7.80
2022-09-12T15:35:51.219Z,8.60
2022-09-12T15:38:21.048Z,7.80
2022-09-12T15:40:54.998Z,8.10
2022-09-12T15:43:28.079Z,8.55
2022-09-12T15:45:55.392Z,8.32
2022-09-12T15:48:22.685Z,8.25
2022-09-12T15:50:49.917Z,8.43
2022-09-12T15:53:17.348Z,8.50
2022-09-12T15:55:44.977Z,7.80
2022-09-12T15:58:12.883Z,8.75
2022-09-12T16:00:41.143Z,9.30
2022-09-12T16:03:26.090Z,8.55
2022-09-12T16:05:59.620Z,8.15
2022-09-12T16:08:29.631Z,9.20
2022-09-12T16:11:03.269Z,8.40
2022-09-12T16:13:30.857Z,8.57
2022-09-12T16:16:09.338Z,12.18
2022-09-12T16:18:36.827Z,9.35
2022-09-12T16:21:10.024Z,9.88
2022-09-12T16:23:42.987Z,15.15
2022-09-12T16:26:12.216Z,10.07
2022-09-12T16:28:41.976Z,10.70
2022-09-12T16:31:14.494Z,9.77
2022-09-12T16:33:44.553Z,9.65
2022-09-12T16:36:17.443Z,10.07
2022-09-12T16:38:55.717Z,10.18
2022-09-12T16:41:27.435Z,10.80
2022-09-12T16:43:55.254Z,10.90
2022-09-12T16:46:28.967Z,11.13
2022-09-12T16:48:58.085Z,11.18
2022-09-12T16:51:28.148Z,10.63
2022-09-12T16:53:56.038Z,11.27
2022-09-12T16:56:24.411Z,11.55
2022-09-12T16:58:54.703Z,12.05
2022-09-12T17:01:24.581Z,11.95
2022-09-12T17:03:56.913Z,12.23
2022-09-12T17:06:25.484Z,20.63
2022-09-12T17:08:55.782Z,13.60
2022-09-12T17:11:29.832Z,12.05
2022-09-12T17:14:05.402Z,12.30
2022-09-12T17:16:40.836Z,12.15
2022-09-12T17:19:18.079Z,11.63
2022-09-12T17:21:53.638Z,13.57
2022-09-12T17:24:25.525Z,11.45
2022-09-12T17:26:57.514Z,10.20
2022-09-12T17:29:38.696Z,10.93
2022-09-12T17:32:06.357Z,11.43
2022-09-12T17:34:35.319Z,11.05
2022-09-12T17:37:02.556Z,12.45
2022-09-12T17:39:29.941Z,14.02
2022-09-12T17:41:57.886Z,13.65
2022-09-12T17:44:25.219Z,13.63
2022-09-12T17:46:52.483Z,14.35
2022-09-12T17:49:22.085Z,13.27
2022-09-12T17:51:52.156Z,33.90
2022-09-12T17:54:21.381Z,14.63
2022-09-12T17:56:51.327Z,15.85
2022-09-12T17:59:21.570Z,15.60
2022-09-12T18:02:08.125Z,15.75
2022-09-12T18:04:35.540Z,16.15
2022-09-12T18:07:03.052Z,15.25
2022-09-12T18:09:30.862Z,26.30
2022-09-12T18:11:58.708Z,20.65
2022-09-12T18:14:29.278Z,19.80
2022-09-12T18:16:57.362Z,20.60
2022-09-12T18:19:25.030Z,30.13
2022-09-12T18:21:55.016Z,25.00
2022-09-12T18:24:22.588Z,22.48
2022-09-12T18:27:12.515Z,22.40
2022-09-12T18:30:04.260Z,24.98
2022-09-12T18:33:03.349Z,21.63
2022-09-12T18:39:00.354Z,17.52
2022-09-12T18:41:42.778Z,18.83
2022-09-12T18:44:11.903Z,19.10
2022-09-12T18:46:40.962Z,18.70
2022-09-12T18:49:09.460Z,20.17
2022-09-12T18:51:40.121Z,19.25
2022-09-12T18:54:12.833Z,19.77
2022-09-12T18:56:43.574Z,19.00
2022-09-12T18:59:14.150Z,20.63
2022-09-12T19:01:43.213Z,99.40
2022-09-12T19:04:11.907Z,21.80
2022-09-12T19:06:41.867Z,20.63
2022-09-12T19:09:13.434Z,20.92
2022-09-12T19:11:48.709Z,19.70
2022-09-12T19:14:23.188Z,23.80
2022-09-12T19:16:52.107Z,24.80
2022-09-12T19:19:20.653Z,23.65
2022-09-12T19:21:48.050Z,25.60
2022-09-12T19:24:16.605Z,23.40
2022-09-12T19:26:47.868Z,25.45
2022-09-12T19:29:16.795Z,22.90
2022-09-12T19:31:45.083Z,22.23
2022-09-12T19:34:13.635Z,23.45
2022-09-12T19:36:45.276Z,23.23
2022-09-12T19:39:13.649Z,26.80
2022-09-12T19:41:41.047Z,27.48
2022-09-12T19:44:08.283Z,27.13
2022-09-12T19:46:36.267Z,23.45
2022-09-12T19:49:03.836Z,20.65
2022-09-12T19:51:31.503Z,17.83
2022-09-12T19:53:58.838Z,15.65
2022-09-12T19:56:26.166Z,15.30
2022-09-12T19:58:56.676Z,16.00
2022-09-12T20:01:27.837Z,17.02
2022-09-12T20:03:56.467Z,15.88
2022-09-12T20:06:24.139Z,17.23
2022-09-12T20:08:51.530Z,27.10
2022-09-12T20:11:21.180Z,22.48
2022-09-12T20:14:03.662Z,20.48
2022-09-12T20:16:31.203Z,17.85
2022-09-12T20:19:01.762Z,18.30
2022-09-12T20:21:35.918Z,18.73
2022-09-12T20:24:06.301Z,19.13
2022-09-12T20:26:34.200Z,20.55
2022-09-12T20:29:02.032Z,20.92
2022-09-12T20:31:30.312Z,20.23
2022-09-12T20:33:58.257Z,21.02
2022-09-12T20:36:32.586Z,21.50
2022-09-12T20:39:01.559Z,23.10
2022-09-12T20:41:31.377Z,23.05
2022-09-12T20:43:58.838Z,22.20
2022-09-12T20:46:27.808Z,22.05
2022-09-12T20:48:55.553Z,19.27
2022-09-12T20:51:24.646Z,22.88
2022-09-12T20:53:57.179Z,20.38
2022-09-12T20:56:24.726Z,18.27
2022-09-12T20:58:51.991Z,23.33
2022-09-12T21:01:19.840Z,26.08
2022-09-12T21:03:47.600Z,24.58
2022-09-12T21:06:19.227Z,24.23
2022-09-12T21:08:47.390Z,27.17
2022-09-12T21:11:15.208Z,23.17
2022-09-12T21:13:43.046Z,24.63
2022-09-12T21:16:15.988Z,26.20
2022-09-12T21:18:43.723Z,25.35
2022-09-12T21:21:12.457Z,25.73
2022-09-12T21:23:40.371Z,25.63
2022-09-12T21:26:07.982Z,25.70
2022-09-12T21:28:35.326Z,24.55
2022-09-12T21:31:04.645Z,29.85
2022-09-12T21:33:32.263Z,26.40
2022-09-12T21:36:06.695Z,28.77
2022-09-12T21:38:34.468Z,27.40
2022-09-12T21:41:13.816Z,24.65
2022-09-12T21:43:43.086Z,25.73
2022-09-12T21:46:10.946Z,27.35
2022-09-12T21:48:38.243Z,24.23
2022-09-12T21:51:05.881Z,23.48
2022-09-12T21:53:33.330Z,26.08
2022-09-12T21:56:05.770Z,30.98
2022-09-12T21:58:33.158Z,29.45
2022-09-12T22:01:01.373Z,31.60
2022-09-12T22:03:29.399Z,35.35
2022-09-12T22:06:02.037Z,31.30
2022-09-12T22:08:31.646Z,35.92
2022-09-12T22:11:05.137Z,39.67
2022-09-12T22:13:33.741Z,37.95
2022-09-12T22:16:03.184Z,37.95
2022-09-12T22:18:35.852Z,38.13
2022-09-12T22:21:08.803Z,37.03
2022-09-12T22:23:54.457Z,36.05
2022-09-12T22:26:22.051Z,34.40
2022-09-12T22:28:50.135Z,32.38
2022-09-12T22:31:17.816Z,33.45
2022-09-12T22:33:45.583Z,31.88
2022-09-12T22:36:13.170Z,31.95
2022-09-12T22:38:40.717Z,30.67
2022-09-12T22:41:10.426Z,30.73
2022-09-12T22:43:38.130Z,27.98
2022-09-12T22:46:07.313Z,32.40
2022-09-12T22:48:37.395Z,28.77
2022-09-12T22:51:05.056Z,28.25
2022-09-12T22:53:32.608Z,28.23
2022-09-12T22:55:59.884Z,28.58
2022-09-12T22:58:27.545Z,26.42
2022-09-12T23:00:55.084Z,25.88
2022-09-12T23:03:22.480Z,27.92
2022-09-12T23:05:49.910Z,26.45
2022-09-12T23:08:17.823Z,26.73
2022-09-12T23:10:46.800Z,26.00
2022-09-12T23:13:14.076Z,27.73
2022-09-12T23:15:41.541Z,27.65
2022-09-12T23:18:09.167Z,26.88
2022-09-12T23:20:36.344Z,32.30
2022-09-12T23:23:04.030Z,25.85
2022-09-12T23:25:31.243Z,25.13
2022-09-12T23:27:59.693Z,23.63
2022-09-12T23:30:26.968Z,24.30
2022-09-12T23:32:56.377Z,24.33
2022-09-12T23:35:23.561Z,23.83
2022-09-12T23:37:50.825Z,23.30
2022-09-12T23:40:18.541Z,24.83
2022-09-12T23:42:45.805Z,24.00
2022-09-12T23:45:13.134Z,24.77
2022-09-12T23:47:41.484Z,24.58
2022-09-12T23:50:08.890Z,25.58
2022-09-12T23:52:36.146Z,24.38
2022-09-12T23:55:03.495Z,25.75
2022-09-12T23:57:30.790Z,25.48
2022-09-12T23:59:57.990Z,26.15
