createdAt,value
2023-02-01T00:01:20.982Z,15.20
2023-02-01T00:03:48.113Z,15.30
2023-02-01T00:06:15.107Z,15.20
2023-02-01T00:08:42.108Z,15.20
2023-02-01T00:11:11.737Z,15.30
2023-02-01T00:13:42.513Z,15.20
2023-02-01T00:16:20.784Z,15.20
2023-02-01T00:18:49.791Z,15.20
2023-02-01T00:21:19.507Z,15.20
2023-02-01T00:23:46.974Z,15.10
2023-02-01T00:26:20.356Z,15.20
2023-02-01T00:28:47.665Z,15.20
2023-02-01T00:31:15.899Z,15.20
2023-02-01T00:33:43.028Z,15.20
2023-02-01T00:36:10.798Z,15.20
2023-02-01T00:38:39.072Z,15.10
2023-02-01T00:41:14.854Z,15.20
2023-02-01T00:43:42.675Z,15.20
2023-02-01T00:46:10.423Z,15.10
2023-02-01T00:48:38.006Z,15.10
2023-02-01T00:51:11.983Z,15.10
2023-02-01T00:53:39.514Z,15.20
2023-02-01T00:56:07.146Z,15.20
2023-02-01T00:58:34.489Z,15.20
2023-02-01T01:01:20.199Z,15.20
2023-02-01T01:03:51.747Z,15.20
2023-02-01T01:06:22.336Z,15.10
2023-02-01T01:08:51.096Z,15.10
2023-02-01T01:11:24.457Z,15.20
2023-02-01T01:13:53.176Z,15.10
2023-02-01T01:16:21.184Z,15.10
2023-02-01T01:18:48.692Z,15.00
2023-02-01T01:21:17.144Z,15.10
2023-02-01T01:23:45.731Z,15.10
2023-02-01T01:26:27.321Z,15.10
2023-02-01T01:28:57.167Z,15.10
2023-02-01T01:31:24.800Z,15.10
2023-02-01T01:33:53.742Z,15.20
2023-02-01T01:36:21.346Z,15.20
2023-02-01T01:38:49.070Z,15.10
2023-02-01T01:41:20.500Z,15.10
2023-02-01T01:43:54.187Z,15.00
2023-02-01T01:46:25.537Z,15.00
2023-02-01T01:49:02.948Z,15.10
2023-02-01T01:51:33.665Z,15.00
2023-02-01T01:54:13.708Z,15.00
2023-02-01T01:56:42.480Z,15.00
2023-02-01T01:59:10.369Z,15.00
2023-02-01T02:01:37.529Z,15.00
2023-02-01T02:04:05.480Z,14.90
2023-02-01T02:06:52.576Z,15.00
2023-02-01T02:09:19.594Z,15.00
2023-02-01T02:11:46.540Z,15.00
2023-02-01T02:14:17.847Z,15.00
2023-02-01T02:16:44.724Z,15.00
2023-02-01T02:19:20.495Z,14.90
2023-02-01T02:22:06.167Z,15.00
2023-02-01T02:25:17.485Z,14.90
2023-02-01T02:27:47.607Z,15.00
2023-02-01T02:30:17.301Z,15.00
2023-02-01T02:33:05.799Z,15.00
2023-02-01T02:35:40.141Z,15.00
2023-02-01T02:38:20.159Z,14.90
2023-02-01T02:41:37.723Z,15.00
2023-02-01T02:44:34.087Z,15.10
2023-02-01T02:47:26.150Z,15.10
2023-02-01T02:50:44.188Z,15.00
2023-02-01T02:53:38.121Z,15.00
2023-02-01T02:56:27.091Z,15.00
2023-02-01T02:59:13.304Z,15.00
2023-02-01T03:02:00.632Z,15.00
2023-02-01T03:04:27.892Z,15.00
2023-02-01T03:06:55.617Z,14.90
2023-02-01T03:09:35.848Z,14.90
2023-02-01T03:12:28.948Z,14.90
2023-02-01T03:15:01.148Z,14.90
2023-02-01T03:17:39.544Z,14.90
2023-02-01T03:20:08.773Z,15.00
2023-02-01T03:22:38.962Z,14.90
2023-02-01T03:25:11.745Z,14.90
2023-02-01T03:28:03.832Z,14.90
2023-02-01T03:30:36.749Z,15.00
2023-02-01T03:33:14.842Z,14.90
2023-02-01T03:35:55.403Z,14.80
2023-02-01T03:38:27.554Z,14.70
2023-02-01T03:41:09.778Z,14.70
2023-02-01T03:43:47.375Z,14.70
2023-02-01T03:46:20.328Z,14.80
2023-02-01T03:48:48.460Z,14.70
2023-02-01T03:51:16.044Z,14.70
2023-02-01T03:53:47.559Z,14.70
2023-02-01T03:56:16.663Z,14.70
2023-02-01T03:58:58.760Z,14.70
2023-02-01T04:01:29.529Z,14.70
2023-02-01T04:03:57.133Z,14.80
2023-02-01T04:06:24.257Z,14.70
2023-02-01T04:08:52.454Z,14.70
2023-02-01T04:11:19.467Z,14.70
2023-02-01T04:13:46.573Z,14.80
2023-02-01T04:16:13.756Z,14.70
2023-02-01T04:18:40.800Z,14.70
2023-02-01T04:21:07.879Z,14.60
2023-02-01T04:23:34.856Z,14.60
2023-02-01T04:26:04.050Z,14.60
2023-02-01T04:28:31.498Z,14.70
2023-02-01T04:30:58.782Z,14.60
2023-02-01T04:33:25.871Z,14.60
2023-02-01T04:35:52.870Z,14.50
2023-02-01T04:38:19.806Z,14.50
2023-02-01T04:40:49.077Z,14.50
2023-02-01T04:43:17.429Z,14.40
2023-02-01T04:45:49.085Z,14.50
2023-02-01T04:48:20.378Z,14.50
2023-02-01T04:50:49.357Z,14.50
2023-02-01T04:53:17.216Z,14.50
2023-02-01T04:55:44.836Z,14.40
2023-02-01T04:58:11.978Z,14.40
2023-02-01T05:00:39.077Z,14.40
2023-02-01T05:03:06.239Z,14.40
2023-02-01T05:05:33.263Z,14.40
2023-02-01T05:08:00.418Z,14.40
2023-02-01T05:10:27.358Z,14.40
2023-02-01T05:13:12.737Z,14.40
2023-02-01T05:15:39.781Z,14.40
2023-02-01T05:18:06.752Z,14.40
2023-02-01T05:20:33.653Z,14.40
2023-02-01T05:23:00.718Z,14.40
2023-02-01T05:25:27.637Z,14.40
2023-02-01T05:27:54.905Z,14.30
2023-02-01T05:30:22.333Z,14.30
2023-02-01T05:32:51.967Z,14.40
2023-02-01T05:35:19.019Z,14.40
2023-02-01T05:37:46.032Z,14.40
2023-02-01T05:40:13.255Z,14.40
2023-02-01T05:42:40.223Z,14.40
2023-02-01T05:45:08.635Z,14.40
2023-02-01T05:47:35.703Z,14.50
2023-02-01T05:50:02.831Z,14.40
2023-02-01T05:52:29.791Z,14.40
2023-02-01T05:54:56.856Z,14.50
2023-02-01T05:57:23.821Z,14.50
2023-02-01T05:59:50.770Z,14.40
2023-02-01T06:02:17.859Z,14.40
2023-02-01T06:04:44.773Z,14.50
2023-02-01T06:07:12.383Z,14.60
2023-02-01T06:09:39.329Z,14.50
2023-02-01T06:12:06.621Z,14.50
2023-02-01T06:14:33.534Z,14.40
2023-02-01T06:17:00.485Z,14.10
2023-02-01T06:19:27.674Z,13.90
2023-02-01T06:21:54.695Z,13.80
2023-02-01T06:24:21.655Z,13.70
2023-02-01T06:26:48.699Z,13.60
2023-02-01T06:29:15.707Z,13.70
2023-02-01T06:31:43.824Z,13.60
2023-02-01T06:34:10.871Z,13.50
2023-02-01T06:36:37.776Z,13.40
2023-02-01T06:39:04.760Z,13.30
2023-02-01T06:41:31.683Z,13.40
2023-02-01T06:43:58.598Z,13.70
2023-02-01T06:46:25.680Z,13.50
2023-02-01T06:48:52.707Z,13.40
2023-02-01T06:51:25.889Z,13.40
2023-02-01T06:53:53.426Z,13.40
2023-02-01T06:56:21.805Z,13.50
2023-02-01T06:58:49.686Z,13.50
2023-02-01T07:01:17.697Z,13.60
2023-02-01T07:03:49.034Z,13.60
2023-02-01T07:06:15.955Z,13.60
2023-02-01T07:08:42.913Z,13.70
2023-02-01T07:11:13.055Z,13.90
2023-02-01T07:13:40.486Z,13.90
2023-02-01T07:16:13.064Z,13.70
2023-02-01T07:18:40.273Z,13.00
2023-02-01T07:21:07.741Z,12.80
2023-02-01T07:23:34.984Z,12.90
2023-02-01T07:26:06.043Z,13.20
2023-02-01T07:28:34.935Z,13.40
2023-02-01T07:31:10.354Z,13.60
2023-02-01T07:33:37.841Z,13.70
2023-02-01T07:36:07.083Z,13.80
2023-02-01T07:38:34.675Z,13.80
2023-02-01T07:41:02.943Z,13.80
2023-02-01T07:43:30.551Z,13.80
2023-02-01T07:45:57.874Z,13.90
2023-02-01T07:48:26.322Z,13.90
2023-02-01T07:51:26.327Z,14.00
2023-02-01T07:53:56.001Z,14.20
2023-02-01T07:56:23.661Z,14.30
2023-02-01T07:58:52.627Z,14.30
2023-02-01T08:01:25.615Z,14.30
2023-02-01T08:03:55.443Z,14.40
2023-02-01T08:06:23.751Z,14.60
2023-02-01T08:08:52.175Z,14.70
2023-02-01T08:11:20.814Z,14.70
2023-02-01T08:13:48.512Z,14.70
2023-02-01T08:16:17.557Z,14.70
2023-02-01T08:18:44.932Z,14.80
2023-02-01T08:21:17.997Z,14.90
2023-02-01T08:23:45.670Z,14.90
2023-02-01T08:26:23.149Z,14.80
2023-02-01T08:29:02.133Z,14.90
2023-02-01T08:31:30.355Z,14.90
2023-02-01T08:34:00.065Z,14.90
2023-02-01T08:36:29.227Z,15.00
2023-02-01T08:38:56.287Z,15.00
2023-02-01T08:41:30.107Z,15.10
2023-02-01T08:43:58.167Z,15.00
2023-02-01T08:46:25.418Z,14.90
2023-02-01T08:48:52.866Z,14.90
2023-02-01T08:51:21.851Z,15.00
2023-02-01T08:53:50.286Z,15.00
2023-02-01T08:56:19.434Z,14.80
2023-02-01T08:58:46.583Z,14.90
2023-02-01T09:01:18.021Z,14.70
2023-02-01T09:03:45.541Z,14.70
2023-02-01T09:06:15.076Z,14.70
2023-02-01T09:08:42.621Z,14.70
2023-02-01T09:11:15.192Z,14.80
2023-02-01T09:13:42.791Z,14.70
2023-02-01T09:16:10.075Z,14.70
2023-02-01T09:18:41.971Z,14.70
2023-02-01T09:21:18.524Z,14.90
2023-02-01T09:23:46.187Z,14.90
2023-02-01T09:26:17.181Z,14.90
2023-02-01T09:28:46.521Z,15.00
2023-02-01T09:31:13.530Z,15.00
2023-02-01T09:33:41.232Z,15.10
2023-02-01T09:36:08.392Z,14.90
2023-02-01T09:38:38.911Z,15.00
2023-02-01T09:41:40.964Z,15.20
2023-02-01T09:44:20.976Z,15.30
2023-02-01T09:46:48.541Z,15.30
2023-02-01T09:49:27.460Z,15.30
2023-02-01T09:51:56.908Z,15.30
2023-02-01T09:54:28.894Z,15.30
2023-02-01T09:57:09.427Z,15.40
2023-02-01T09:59:42.490Z,15.50
2023-02-01T10:02:26.341Z,15.60
2023-02-01T10:04:59.136Z,15.30
2023-02-01T10:08:00.464Z,15.40
2023-02-01T10:10:51.255Z,15.40
2023-02-01T10:13:24.240Z,15.50
2023-02-01T10:16:00.328Z,15.60
2023-02-01T10:18:44.953Z,15.70
2023-02-01T10:21:42.567Z,15.60
2023-02-01T10:24:31.483Z,15.50
2023-02-01T10:27:10.858Z,15.60
2023-02-01T10:29:40.676Z,15.60
2023-02-01T10:32:17.046Z,15.60
2023-02-01T10:34:49.748Z,15.50
2023-02-01T10:37:34.192Z,15.70
2023-02-01T10:40:16.798Z,15.50
2023-02-01T10:42:45.137Z,15.50
2023-02-01T10:45:17.515Z,15.50
2023-02-01T10:47:44.893Z,15.60
2023-02-01T10:50:50.527Z,15.60
2023-02-01T10:53:36.809Z,15.70
2023-02-01T10:56:11.991Z,15.70
2023-02-01T10:58:47.696Z,15.60
2023-02-01T11:01:22.412Z,15.60
2023-02-01T11:04:06.766Z,15.50
2023-02-01T11:06:53.732Z,15.60
2023-02-01T11:09:26.406Z,15.60
2023-02-01T11:11:54.838Z,15.70
2023-02-01T11:14:27.993Z,15.60
2023-02-01T11:17:29.646Z,15.70
2023-02-01T11:20:06.811Z,15.90
2023-02-01T11:22:33.984Z,15.80
2023-02-01T11:25:08.548Z,15.80
2023-02-01T11:27:40.312Z,15.80
2023-02-01T11:30:18.836Z,15.80
2023-02-01T11:32:50.819Z,15.90
2023-02-01T11:35:22.198Z,15.90
2023-02-01T11:37:59.957Z,15.90
2023-02-01T11:40:34.877Z,16.00
2023-02-01T11:43:10.986Z,16.00
2023-02-01T11:45:41.020Z,16.10
2023-02-01T11:48:26.154Z,16.10
2023-02-01T11:51:12.576Z,16.10
2023-02-01T11:53:39.500Z,16.10
2023-02-01T11:56:36.964Z,16.20
2023-02-01T11:59:30.990Z,16.10
2023-02-01T12:02:46.430Z,16.00
2023-02-01T12:05:35.645Z,16.20
2023-02-01T12:08:14.384Z,16.30
2023-02-01T12:10:58.693Z,16.30
2023-02-01T12:14:10.950Z,16.30
2023-02-01T12:16:48.198Z,16.20
2023-02-01T12:19:39.954Z,16.20
2023-02-01T12:22:22.500Z,16.20
2023-02-01T12:25:14.012Z,16.30
2023-02-01T12:28:03.934Z,16.30
2023-02-01T12:30:49.015Z,16.30
2023-02-01T12:33:42.603Z,16.30
2023-02-01T12:36:40.638Z,16.30
2023-02-01T12:39:25.876Z,16.40
2023-02-01T12:41:55.341Z,16.30
2023-02-01T12:44:44.568Z,16.20
2023-02-01T12:47:23.544Z,16.30
2023-02-01T12:50:07.019Z,16.30
2023-02-01T12:52:45.415Z,16.20
2023-02-01T12:55:26.546Z,16.20
2023-02-01T12:58:13.911Z,16.00
2023-02-01T13:00:58.897Z,16.00
2023-02-01T13:03:45.477Z,16.00
2023-02-01T13:06:27.441Z,16.20
2023-02-01T13:09:03.235Z,16.30
2023-02-01T13:11:37.849Z,16.10
2023-02-01T13:14:42.052Z,16.10
2023-02-01T13:17:21.273Z,16.00
2023-02-01T13:19:56.209Z,16.00
2023-02-01T13:22:34.342Z,16.00
2023-02-01T13:25:35.920Z,16.10
2023-02-01T13:28:33.892Z,16.00
2023-02-01T13:31:18.268Z,16.10
2023-02-01T13:33:58.388Z,16.20
2023-02-01T13:36:31.633Z,16.30
2023-02-01T13:39:20.963Z,16.20
2023-02-01T13:42:01.224Z,16.30
2023-02-01T13:44:48.493Z,16.40
2023-02-01T13:47:39.729Z,16.40
2023-02-01T13:50:31.068Z,16.30
2023-02-01T13:53:16.887Z,16.30
2023-02-01T13:56:11.941Z,16.20
2023-02-01T13:58:44.008Z,16.10
2023-02-01T14:01:23.284Z,16.10
2023-02-01T14:04:00.253Z,16.10
2023-02-01T14:06:27.573Z,16.10
2023-02-01T14:09:14.857Z,16.10
2023-02-01T14:11:42.242Z,16.20
2023-02-01T14:14:18.143Z,16.10
2023-02-01T14:16:54.368Z,16.10
2023-02-01T14:19:22.762Z,16.10
2023-02-01T14:21:59.729Z,16.10
2023-02-01T14:24:35.547Z,16.10
2023-02-01T14:27:16.805Z,16.10
2023-02-01T14:29:56.008Z,16.20
2023-02-01T14:32:26.593Z,16.10
2023-02-01T14:34:58.279Z,16.20
2023-02-01T14:37:33.708Z,16.10
2023-02-01T14:40:02.413Z,16.10
2023-02-01T14:42:48.488Z,16.20
2023-02-01T14:45:27.783Z,16.20
2023-02-01T14:48:07.098Z,16.20
2023-02-01T14:50:34.492Z,16.20
2023-02-01T14:53:16.440Z,15.90
2023-02-01T14:55:51.136Z,15.90
2023-02-01T14:58:37.199Z,15.90
2023-02-01T15:01:18.950Z,16.00
2023-02-01T15:03:54.537Z,16.00
2023-02-01T15:06:30.143Z,15.90
2023-02-01T15:09:05.849Z,15.90
2023-02-01T15:11:32.878Z,15.90
2023-02-01T15:14:01.597Z,15.90
2023-02-01T15:16:28.888Z,16.00
2023-02-01T15:19:11.019Z,16.10
2023-02-01T15:21:51.406Z,16.30
2023-02-01T15:24:39.350Z,16.10
2023-02-01T15:27:07.696Z,16.20
2023-02-01T15:29:35.058Z,16.10
2023-02-01T15:32:02.299Z,16.10
2023-02-01T15:34:49.666Z,16.20
2023-02-01T15:37:19.495Z,16.30
2023-02-01T15:40:11.675Z,16.20
2023-02-01T15:42:59.968Z,16.30
2023-02-01T15:45:31.214Z,16.30
2023-02-01T15:47:59.923Z,16.20
2023-02-01T15:50:29.926Z,16.20
2023-02-01T15:52:57.006Z,16.20
2023-02-01T15:55:37.533Z,16.20
2023-02-01T15:58:09.058Z,16.10
2023-02-01T16:00:46.576Z,16.10
2023-02-01T16:03:49.742Z,16.20
2023-02-01T16:06:22.634Z,16.30
2023-02-01T16:09:11.768Z,16.20
2023-02-01T16:12:00.733Z,16.20
2023-02-01T16:14:27.997Z,16.20
2023-02-01T16:16:57.361Z,16.10
2023-02-01T16:19:28.842Z,16.20
2023-02-01T16:21:56.951Z,16.20
2023-02-01T16:24:26.778Z,16.20
2023-02-01T16:26:53.859Z,16.00
2023-02-01T16:29:22.584Z,16.10
2023-02-01T16:31:50.483Z,16.10
2023-02-01T16:34:18.541Z,16.20
2023-02-01T16:36:52.938Z,16.10
2023-02-01T16:39:21.188Z,16.20
2023-02-01T16:41:48.353Z,16.20
2023-02-01T16:44:15.358Z,16.20
2023-02-01T16:46:46.226Z,16.10
2023-02-01T16:49:22.066Z,16.10
2023-02-01T16:51:50.956Z,16.10
2023-02-01T16:54:17.904Z,16.00
2023-02-01T16:56:46.372Z,16.10
2023-02-01T16:59:14.480Z,16.10
2023-02-01T17:01:43.367Z,16.10
2023-02-01T17:04:11.168Z,16.00
2023-02-01T17:06:39.659Z,16.00
2023-02-01T17:09:07.400Z,16.10
2023-02-01T17:11:34.536Z,16.20
2023-02-01T17:14:18.563Z,16.20
2023-02-01T17:16:47.936Z,16.30
2023-02-01T17:19:24.059Z,16.20
2023-02-01T17:21:55.105Z,16.00
2023-02-01T17:24:27.087Z,16.10
2023-02-01T17:26:56.219Z,16.20
2023-02-01T17:29:23.714Z,16.20
2023-02-01T17:31:53.261Z,16.20
2023-02-01T17:34:20.452Z,16.20
2023-02-01T17:36:48.955Z,16.20
2023-02-01T17:39:35.550Z,16.10
2023-02-01T17:42:03.821Z,16.10
2023-02-01T17:44:31.090Z,16.10
2023-02-01T17:46:59.842Z,16.00
2023-02-01T17:49:28.908Z,15.90
2023-02-01T17:51:57.500Z,16.00
2023-02-01T17:54:26.298Z,16.10
2023-02-01T17:56:53.449Z,16.10
2023-02-01T17:59:20.418Z,16.20
2023-02-01T18:01:47.847Z,16.10
2023-02-01T18:04:18.675Z,16.10
2023-02-01T18:06:46.128Z,16.00
2023-02-01T18:09:13.075Z,16.10
2023-02-01T18:11:40.066Z,16.00
2023-02-01T18:14:07.133Z,16.00
2023-02-01T18:16:35.680Z,15.90
2023-02-01T18:19:04.877Z,16.00
2023-02-01T18:21:38.567Z,15.90
2023-02-01T18:24:05.840Z,15.50
2023-02-01T18:26:32.883Z,15.30
2023-02-01T18:28:59.994Z,15.10
2023-02-01T18:31:30.154Z,15.00
2023-02-01T18:33:58.319Z,14.90
2023-02-01T18:36:26.463Z,14.80
2023-02-01T18:38:56.419Z,14.70
2023-02-01T18:41:25.126Z,14.90
2023-02-01T18:43:53.233Z,15.20
2023-02-01T18:46:22.259Z,15.40
2023-02-01T18:48:49.439Z,15.50
2023-02-01T18:51:20.599Z,15.70
2023-02-01T18:53:48.526Z,15.80
2023-02-01T18:56:18.492Z,15.80
2023-02-01T18:58:45.768Z,15.90
2023-02-01T19:01:18.974Z,15.90
2023-02-01T19:03:59.898Z,15.90
2023-02-01T19:06:32.016Z,15.90
2023-02-01T19:08:59.013Z,15.90
2023-02-01T19:11:26.217Z,15.80
2023-02-01T19:13:54.770Z,15.80
2023-02-01T19:16:22.026Z,15.70
2023-02-01T19:18:53.317Z,15.70
2023-02-01T19:21:20.425Z,15.80
2023-02-01T19:23:47.382Z,15.90
2023-02-01T19:26:16.499Z,16.00
2023-02-01T19:28:48.071Z,16.00
2023-02-01T19:31:16.356Z,15.80
2023-02-01T19:33:43.460Z,15.90
2023-02-01T19:36:11.068Z,16.00
2023-02-01T19:38:38.733Z,16.00
2023-02-01T19:41:06.474Z,16.10
2023-02-01T19:43:34.062Z,16.00
2023-02-01T19:46:02.961Z,15.90
2023-02-01T19:48:31.493Z,15.90
2023-02-01T19:50:59.359Z,16.00
2023-02-01T19:53:28.161Z,16.00
2023-02-01T19:55:56.947Z,16.00
2023-02-01T19:58:24.950Z,15.90
2023-02-01T20:00:55.368Z,15.80
2023-02-01T20:03:23.852Z,16.00
2023-02-01T20:05:57.798Z,16.00
2023-02-01T20:08:25.973Z,15.80
2023-02-01T20:10:53.006Z,15.70
2023-02-01T20:13:20.490Z,15.70
2023-02-01T20:15:47.568Z,15.80
2023-02-01T20:18:14.554Z,15.80
2023-02-01T20:20:42.562Z,15.80
2023-02-01T20:23:09.849Z,15.80
2023-02-01T20:25:38.112Z,15.90
2023-02-01T20:28:05.310Z,15.80
2023-02-01T20:30:32.460Z,15.80
2023-02-01T20:32:59.455Z,15.80
2023-02-01T20:35:26.752Z,15.90
2023-02-01T20:37:54.334Z,15.80
2023-02-01T20:40:21.580Z,15.80
2023-02-01T20:42:48.632Z,15.80
2023-02-01T20:45:15.692Z,15.80
2023-02-01T20:47:43.345Z,15.90
2023-02-01T20:50:11.095Z,15.80
2023-02-01T20:52:38.087Z,15.60
2023-02-01T20:55:05.678Z,15.50
2023-02-01T20:57:33.078Z,15.80
2023-02-01T21:00:00.540Z,15.90
2023-02-01T21:02:27.585Z,16.00
2023-02-01T21:04:54.669Z,16.20
2023-02-01T21:07:22.039Z,16.20
2023-02-01T21:09:48.994Z,16.20
2023-02-01T21:12:15.924Z,16.10
2023-02-01T21:14:42.869Z,16.00
2023-02-01T21:17:09.811Z,16.00
2023-02-01T21:19:46.142Z,16.00
2023-02-01T21:22:14.912Z,15.90
2023-02-01T21:24:42.582Z,15.90
2023-02-01T21:27:10.448Z,15.80
2023-02-01T21:29:37.917Z,15.80
2023-02-01T21:32:06.952Z,15.80
2023-02-01T21:34:34.990Z,15.80
2023-02-01T21:37:02.183Z,15.80
2023-02-01T21:39:29.202Z,15.90
2023-02-01T21:42:14.308Z,15.80
2023-02-01T21:44:42.036Z,15.80
2023-02-01T21:47:10.918Z,15.80
2023-02-01T21:49:38.125Z,15.90
2023-02-01T21:52:05.517Z,15.90
2023-02-01T21:54:32.462Z,15.90
2023-02-01T21:56:59.410Z,15.90
2023-02-01T21:59:26.367Z,15.80
2023-02-01T22:01:53.676Z,15.80
2023-02-01T22:04:20.684Z,15.80
2023-02-01T22:06:47.753Z,15.80
2023-02-01T22:09:23.460Z,15.80
2023-02-01T22:11:52.124Z,15.90
2023-02-01T22:14:19.682Z,15.90
2023-02-01T22:16:47.232Z,15.80
2023-02-01T22:19:14.693Z,15.80
2023-02-01T22:21:43.460Z,15.80
2023-02-01T22:24:12.113Z,15.80
2023-02-01T22:26:40.210Z,15.70
2023-02-01T22:29:07.888Z,15.60
2023-02-01T22:31:35.289Z,15.70
2023-02-01T22:34:02.427Z,15.70
2023-02-01T22:36:29.373Z,15.60
2023-02-01T22:38:58.198Z,15.60
2023-02-01T22:41:25.202Z,15.60
2023-02-01T22:43:52.304Z,15.70
2023-02-01T22:46:25.309Z,15.70
2023-02-01T22:48:52.571Z,15.60
2023-02-01T22:51:28.282Z,15.80
2023-02-01T22:54:01.518Z,15.80
2023-02-01T22:56:30.997Z,15.70
2023-02-01T22:59:03.599Z,15.70
2023-02-01T23:01:31.435Z,15.60
2023-02-01T23:04:00.389Z,15.60
2023-02-01T23:06:27.816Z,15.60
2023-02-01T23:09:00.033Z,15.60
2023-02-01T23:11:27.941Z,15.70
2023-02-01T23:13:55.666Z,15.60
2023-02-01T23:16:23.012Z,15.70
2023-02-01T23:18:49.949Z,15.70
2023-02-01T23:21:19.818Z,15.70
2023-02-01T23:23:48.190Z,15.60
2023-02-01T23:26:15.803Z,15.60
2023-02-01T23:28:43.015Z,15.70
2023-02-01T23:31:12.618Z,15.60
2023-02-01T23:33:40.664Z,15.60
2023-02-01T23:36:11.967Z,15.60
2023-02-01T23:38:38.895Z,15.60
2023-02-01T23:41:07.391Z,15.60
2023-02-01T23:43:53.103Z,15.50
2023-02-01T23:46:21.101Z,15.50
2023-02-01T23:48:51.082Z,15.50
2023-02-01T23:51:19.103Z,15.60
2023-02-01T23:53:46.385Z,15.60
2023-02-01T23:56:24.479Z,15.50
2023-02-01T23:58:52.075Z,15.60
