createdAt,value
2022-10-15T00:00:51.000Z,75.2
2022-10-15T00:02:03.000Z,75.2
2022-10-15T00:03:15.000Z,75.2
2022-10-15T00:04:27.000Z,75.2
2022-10-15T00:05:39.000Z,75.2
2022-10-15T00:06:51.000Z,75.2
2022-10-15T00:08:04.000Z,75.2
2022-10-15T00:09:16.000Z,75.2
2022-10-15T00:10:28.000Z,75.2
2022-10-15T00:11:40.000Z,75.2
2022-10-15T00:12:52.000Z,75.2
2022-10-15T00:14:04.000Z,75.2
2022-10-15T00:15:16.000Z,75.2
2022-10-15T00:16:28.000Z,75.2
2022-10-15T00:17:40.000Z,75.2
2022-10-15T00:18:52.000Z,75.2
2022-10-15T00:20:05.000Z,75.2
2022-10-15T00:21:17.000Z,75.2
2022-10-15T00:22:29.000Z,75.2
2022-10-15T00:23:41.000Z,75.2
2022-10-15T00:24:53.000Z,75.2
2022-10-15T00:26:05.000Z,75.2
2022-10-15T00:27:18.000Z,75.3
2022-10-15T00:28:30.000Z,75.2
2022-10-15T00:29:41.000Z,75.3
2022-10-15T00:30:53.000Z,75.3
2022-10-15T00:32:05.000Z,75.3
2022-10-15T00:33:18.000Z,75.3
2022-10-15T00:34:30.000Z,75.3
2022-10-15T00:35:42.000Z,75.3
2022-10-15T00:36:54.000Z,75.3
2022-10-15T00:38:06.000Z,75.3
2022-10-15T00:39:19.000Z,75.3
2022-10-15T00:40:31.000Z,75.3
2022-10-15T00:41:43.000Z,75.3
2022-10-15T00:42:55.000Z,75.3
2022-10-15T00:44:07.000Z,75.3
2022-10-15T00:45:18.000Z,75.3
2022-10-15T00:46:31.000Z,75.3
2022-10-15T00:47:43.000Z,75.3
2022-10-15T00:48:55.000Z,75.3
2022-10-15T00:50:07.000Z,75.3
2022-10-15T00:51:19.000Z,75.3
2022-10-15T00:52:32.000Z,75.3
2022-10-15T00:53:44.000Z,75.3
2022-10-15T00:54:56.000Z,75.3
2022-10-15T00:56:08.000Z,75.3
2022-10-15T00:57:20.000Z,75.3
2022-10-15T00:58:33.000Z,75.3
2022-10-15T00:59:45.000Z,75.3
2022-10-15T01:00:56.000Z,75.3
2022-10-15T01:02:08.000Z,75.3
2022-10-15T01:03:20.000Z,75.3
2022-10-15T01:04:32.000Z,75.3
2022-10-15T01:05:45.000Z,75.3
2022-10-15T01:06:57.000Z,75.3
2022-10-15T01:08:09.000Z,75.3
2022-10-15T01:09:21.000Z,75.3
2022-10-15T01:10:33.000Z,75.3
2022-10-15T01:11:46.000Z,75.3
2022-10-15T01:12:58.000Z,75.3
2022-10-15T01:14:10.000Z,75.3
2022-10-15T01:15:22.000Z,75.3
2022-10-15T01:16:33.000Z,75.3
2022-10-15T01:17:46.000Z,75.3
2022-10-15T01:18:58.000Z,75.3
2022-10-15T01:20:10.000Z,75.3
2022-10-15T01:21:22.000Z,75.3
2022-10-15T01:22:34.000Z,75.3
2022-10-15T01:23:46.000Z,75.3
2022-10-15T01:24:59.000Z,75.3
2022-10-15T01:26:11.000Z,75.3
2022-10-15T01:27:23.000Z,75.5
2022-10-15T01:28:35.000Z,75.5
2022-10-15T01:29:47.000Z,75.5
2022-10-15T01:31:00.000Z,75.5
2022-10-15T01:32:11.000Z,75.5
2022-10-15T01:33:23.000Z,75.5
2022-10-15T01:34:35.000Z,75.5
2022-10-15T01:35:47.000Z,75.5
2022-10-15T01:36:59.000Z,75.5
2022-10-15T01:38:11.000Z,75.5
2022-10-15T01:39:23.000Z,75.5
2022-10-15T01:40:35.000Z,75.5
2022-10-15T01:41:47.000Z,75.5
2022-10-15T01:42:59.000Z,75.5
2022-10-15T01:44:12.000Z,75.5
2022-10-15T01:45:24.000Z,75.5
2022-10-15T01:46:36.000Z,75.5
2022-10-15T01:47:48.000Z,75.5
2022-10-15T01:49:00.000Z,75.5
2022-10-15T01:50:13.000Z,75.5
2022-10-15T01:51:25.000Z,75.5
2022-10-15T01:52:37.000Z,75.5
2022-10-15T01:53:48.000Z,75.5
2022-10-15T01:55:00.000Z,75.5
2022-10-15T01:56:12.000Z,75.5
2022-10-15T01:57:25.000Z,75.5
2022-10-15T01:58:37.000Z,75.5
2022-10-15T01:59:49.000Z,75.5
2022-10-15T02:01:01.000Z,75.5
2022-10-15T02:02:13.000Z,75.5
2022-10-15T02:03:26.000Z,75.5
2022-10-15T02:04:38.000Z,75.5
2022-10-15T02:05:50.000Z,75.5
2022-10-15T02:07:02.000Z,75.5
2022-10-15T02:08:14.000Z,75.5
2022-10-15T02:09:26.000Z,75.5
2022-10-15T02:10:38.000Z,75.5
2022-10-15T02:11:50.000Z,75.5
2022-10-15T02:13:02.000Z,75.5
2022-10-15T02:14:14.000Z,75.5
2022-10-15T02:15:26.000Z,75.5
2022-10-15T02:16:39.000Z,75.5
2022-10-15T02:17:51.000Z,75.5
2022-10-15T02:19:03.000Z,75.5
2022-10-15T02:20:15.000Z,75.5
2022-10-15T02:21:27.000Z,75.5
2022-10-15T02:22:40.000Z,75.5
2022-10-15T02:23:52.000Z,75.5
2022-10-15T02:25:03.000Z,75.5
2022-10-15T02:26:15.000Z,75.5
2022-10-15T02:27:27.000Z,75.5
2022-10-15T02:28:40.000Z,75.5
2022-10-15T02:29:52.000Z,75.5
2022-10-15T02:31:04.000Z,75.5
2022-10-15T02:32:16.000Z,75.7
2022-10-15T02:33:28.000Z,75.7
2022-10-15T02:34:40.000Z,75.7
2022-10-15T02:35:53.000Z,75.7
2022-10-15T02:37:05.000Z,75.7
2022-10-15T02:38:17.000Z,75.7
2022-10-15T02:40:41.000Z,75.7
2022-10-15T02:41:53.000Z,75.7
2022-10-15T02:43:05.000Z,75.7
2022-10-15T02:44:17.000Z,75.7
2022-10-15T02:45:29.000Z,75.7
2022-10-15T02:46:41.000Z,75.7
2022-10-15T02:47:54.000Z,75.7
2022-10-15T02:49:06.000Z,75.7
2022-10-15T02:50:18.000Z,75.7
2022-10-15T02:51:30.000Z,75.7
2022-10-15T02:52:42.000Z,75.7
2022-10-15T02:53:54.000Z,75.7
2022-10-15T02:55:07.000Z,75.7
2022-10-15T02:56:19.000Z,75.7
2022-10-15T02:57:30.000Z,75.7
2022-10-15T02:58:42.000Z,75.7
2022-10-15T02:59:54.000Z,75.7
2022-10-15T03:01:07.000Z,75.7
2022-10-15T03:02:19.000Z,75.7
2022-10-15T03:03:31.000Z,75.8
2022-10-15T03:04:43.000Z,75.8
2022-10-15T03:05:55.000Z,75.8
2022-10-15T03:07:08.000Z,75.8
2022-10-15T03:08:20.000Z,75.8
2022-10-15T03:09:32.000Z,75.8
2022-10-15T03:10:44.000Z,75.8
2022-10-15T03:11:56.000Z,75.8
2022-10-15T03:13:07.000Z,75.8
2022-10-15T03:14:20.000Z,75.8
2022-10-15T03:15:32.000Z,75.8
2022-10-15T03:16:44.000Z,75.8
2022-10-15T03:17:56.000Z,75.8
2022-10-15T03:19:08.000Z,75.8
2022-10-15T03:20:21.000Z,75.8
2022-10-15T03:21:33.000Z,75.8
2022-10-15T03:22:45.000Z,75.8
2022-10-15T03:23:57.000Z,75.8
2022-10-15T03:25:09.000Z,75.9
2022-10-15T03:26:21.000Z,75.8
2022-10-15T03:27:34.000Z,75.9
2022-10-15T03:28:45.000Z,75.9
2022-10-15T03:29:57.000Z,75.9
2022-10-15T03:31:09.000Z,75.9
2022-10-15T03:32:21.000Z,75.9
2022-10-15T03:33:34.000Z,75.9
2022-10-15T03:34:46.000Z,75.9
2022-10-15T03:35:58.000Z,75.9
2022-10-15T03:37:10.000Z,75.9
2022-10-15T03:38:22.000Z,75.9
2022-10-15T03:39:35.000Z,75.9
2022-10-15T03:40:47.000Z,75.9
2022-10-15T03:41:59.000Z,75.9
2022-10-15T03:43:11.000Z,75.9
2022-10-15T03:44:22.000Z,75.9
2022-10-15T03:45:35.000Z,75.9
2022-10-15T03:46:47.000Z,76
2022-10-15T03:47:59.000Z,75.9
2022-10-15T03:49:11.000Z,76
2022-10-15T03:50:23.000Z,76
2022-10-15T03:51:35.000Z,76
2022-10-15T03:52:48.000Z,76
2022-10-15T03:54:00.000Z,76
2022-10-15T03:55:12.000Z,76
2022-10-15T03:56:24.000Z,76
2022-10-15T03:57:36.000Z,76
2022-10-15T03:58:49.000Z,76
2022-10-15T04:00:00.000Z,76
2022-10-15T04:01:12.000Z,76
2022-10-15T04:02:24.000Z,76
2022-10-15T04:03:36.000Z,76
2022-10-15T04:04:48.000Z,76
2022-10-15T04:06:01.000Z,76
2022-10-15T04:07:13.000Z,76
2022-10-15T04:08:25.000Z,76
2022-10-15T04:09:37.000Z,76
2022-10-15T04:10:49.000Z,76
2022-10-15T04:12:02.000Z,76
2022-10-15T04:13:14.000Z,76
2022-10-15T04:14:26.000Z,76
2022-10-15T04:15:37.000Z,76
2022-10-15T04:16:49.000Z,76
2022-10-15T04:18:02.000Z,76
2022-10-15T04:19:14.000Z,76
2022-10-15T04:20:26.000Z,76
2022-10-15T04:21:38.000Z,76
2022-10-15T04:22:50.000Z,76.1
2022-10-15T04:24:02.000Z,76
2022-10-15T04:25:15.000Z,76.1
2022-10-15T04:26:27.000Z,76.1
2022-10-15T04:27:39.000Z,76.1
2022-10-15T04:28:51.000Z,76.1
2022-10-15T04:30:03.000Z,76.1
2022-10-15T04:31:15.000Z,76.1
2022-10-15T04:32:27.000Z,76.1
2022-10-15T04:33:39.000Z,76.1
2022-10-15T04:34:51.000Z,76.1
2022-10-15T04:36:03.000Z,76.1
2022-10-15T04:37:16.000Z,76.1
2022-10-15T04:38:28.000Z,76.1
2022-10-15T04:39:40.000Z,76.1
2022-10-15T04:40:52.000Z,76.1
2022-10-15T04:42:04.000Z,76.1
2022-10-15T04:43:16.000Z,76.1
2022-10-15T04:44:29.000Z,76.1
2022-10-15T04:45:41.000Z,76.1
2022-10-15T04:46:52.000Z,76.1
2022-10-15T04:48:04.000Z,76.1
2022-10-15T04:49:16.000Z,76.1
2022-10-15T04:50:29.000Z,76.1
2022-10-15T04:51:41.000Z,76.1
2022-10-15T04:52:53.000Z,76.1
2022-10-15T04:54:05.000Z,76.1
2022-10-15T04:55:17.000Z,76.1
2022-10-15T04:56:30.000Z,76.1
2022-10-15T04:57:42.000Z,76.1
2022-10-15T04:58:54.000Z,76.1
2022-10-15T05:00:06.000Z,76.1
2022-10-15T05:01:18.000Z,76.1
2022-10-15T05:02:29.000Z,76.1
2022-10-15T05:03:42.000Z,76.1
2022-10-15T05:04:54.000Z,76.1
2022-10-15T05:06:06.000Z,76.1
2022-10-15T05:07:18.000Z,76.1
2022-10-15T05:08:30.000Z,76.1
2022-10-15T05:09:43.000Z,76.1
2022-10-15T05:10:55.000Z,76.1
2022-10-15T05:12:07.000Z,76.1
2022-10-15T05:13:19.000Z,76.1
2022-10-15T05:14:31.000Z,76.1
2022-10-15T05:15:44.000Z,76.1
2022-10-15T05:16:56.000Z,76.1
2022-10-15T05:18:07.000Z,76.1
2022-10-15T05:19:19.000Z,76.1
2022-10-15T05:20:31.000Z,76.1
2022-10-15T05:21:43.000Z,76.1
2022-10-15T05:22:56.000Z,76.1
2022-10-15T05:24:08.000Z,76.2
2022-10-15T05:25:20.000Z,76.1
2022-10-15T05:26:32.000Z,76.2
2022-10-15T05:27:44.000Z,76.2
2022-10-15T05:28:57.000Z,76.2
2022-10-15T05:30:09.000Z,76.2
2022-10-15T05:31:21.000Z,76.2
2022-10-15T05:32:33.000Z,76.2
2022-10-15T05:33:44.000Z,76.2
2022-10-15T05:34:57.000Z,76.2
2022-10-15T05:36:09.000Z,76.2
2022-10-15T05:37:21.000Z,76.2
2022-10-15T05:38:33.000Z,76.2
2022-10-15T05:39:44.000Z,76.2
2022-10-15T05:40:56.000Z,76.2
2022-10-15T05:42:09.000Z,76.2
2022-10-15T05:43:21.000Z,76.2
2022-10-15T05:44:33.000Z,76.2
2022-10-15T05:45:45.000Z,76.2
2022-10-15T05:46:57.000Z,76.2
2022-10-15T05:48:10.000Z,76.2
2022-10-15T05:49:22.000Z,76.2
2022-10-15T05:50:34.000Z,76.2
2022-10-15T05:51:46.000Z,76.2
2022-10-15T05:52:58.000Z,76.2
2022-10-15T05:54:11.000Z,76.2
2022-10-15T05:55:22.000Z,76.2
2022-10-15T05:56:34.000Z,76.2
2022-10-15T05:57:46.000Z,76.2
2022-10-15T05:58:58.000Z,76.2
2022-10-15T06:00:10.000Z,76.2
2022-10-15T06:01:23.000Z,76.2
2022-10-15T06:02:35.000Z,76.2
2022-10-15T06:03:47.000Z,76.2
2022-10-15T06:04:59.000Z,76.2
2022-10-15T06:06:11.000Z,76.2
2022-10-15T06:07:24.000Z,76.2
2022-10-15T06:08:36.000Z,76.2
2022-10-15T06:09:48.000Z,76.2
2022-10-15T06:10:59.000Z,76.2
2022-10-15T06:12:11.000Z,76.2
2022-10-15T06:13:24.000Z,76.2
2022-10-15T06:14:36.000Z,76.2
2022-10-15T06:15:48.000Z,76.2
2022-10-15T06:17:00.000Z,76.2
2022-10-15T06:18:12.000Z,76.2
2022-10-15T06:19:24.000Z,76.2
2022-10-15T06:20:37.000Z,76.2
2022-10-15T06:21:49.000Z,76.2
2022-10-15T06:23:01.000Z,76.2
2022-10-15T06:24:13.000Z,76.2
2022-10-15T06:25:25.000Z,76.2
2022-10-15T06:26:37.000Z,76.2
2022-10-15T06:27:49.000Z,76.2
2022-10-15T06:29:01.000Z,76.2
2022-10-15T06:30:13.000Z,76.2
2022-10-15T06:31:25.000Z,76.2
2022-10-15T06:32:37.000Z,76.2
2022-10-15T06:33:50.000Z,76.2
2022-10-15T06:35:02.000Z,76.2
2022-10-15T06:36:14.000Z,76.1
2022-10-15T06:37:26.000Z,76.1
2022-10-15T06:38:38.000Z,76.2
2022-10-15T06:39:51.000Z,76.2
2022-10-15T06:41:03.000Z,76.2
2022-10-15T06:42:14.000Z,76.3
2022-10-15T06:43:26.000Z,76.3
2022-10-15T06:44:38.000Z,76.3
2022-10-15T06:45:51.000Z,76.3
2022-10-15T06:47:03.000Z,76.3
2022-10-15T06:48:15.000Z,76.3
2022-10-15T06:49:27.000Z,76.3
2022-10-15T06:50:39.000Z,76.3
2022-10-15T06:51:51.000Z,76.3
2022-10-15T06:53:04.000Z,76.3
2022-10-15T06:54:16.000Z,76.3
2022-10-15T06:55:28.000Z,76.3
2022-10-15T06:56:40.000Z,76.3
2022-10-15T06:57:51.000Z,76.3
2022-10-15T06:59:04.000Z,76.3
2022-10-15T07:00:16.000Z,76.3
2022-10-15T07:01:28.000Z,76.4
2022-10-15T07:02:40.000Z,76.4
2022-10-15T07:03:52.000Z,76.3
2022-10-15T07:05:05.000Z,76.3
2022-10-15T07:06:17.000Z,76.3
2022-10-15T07:07:29.000Z,76.2
2022-10-15T07:08:41.000Z,76.2
2022-10-15T07:09:53.000Z,76.2
2022-10-15T07:11:05.000Z,76.2
2022-10-15T07:12:18.000Z,76.3
2022-10-15T07:13:29.000Z,76.3
2022-10-15T07:14:41.000Z,76.3
2022-10-15T07:15:53.000Z,76.3
2022-10-15T07:17:05.000Z,76.2
2022-10-15T07:18:18.000Z,76.2
2022-10-15T07:19:30.000Z,76.2
2022-10-15T07:20:42.000Z,76.2
2022-10-15T07:21:54.000Z,76.2
2022-10-15T07:23:06.000Z,76.2
2022-10-15T07:24:18.000Z,76.2
2022-10-15T07:25:31.000Z,76.2
2022-10-15T07:26:43.000Z,76.2
2022-10-15T07:27:55.000Z,76.2
2022-10-15T07:29:06.000Z,76.2
2022-10-15T07:30:18.000Z,76.1
2022-10-15T07:31:31.000Z,76.1
2022-10-15T07:32:43.000Z,76.1
2022-10-15T07:33:55.000Z,76
2022-10-15T07:35:07.000Z,76
2022-10-15T07:36:19.000Z,76
2022-10-15T07:37:32.000Z,76
2022-10-15T07:38:44.000Z,76.1
2022-10-15T07:39:56.000Z,76.1
2022-10-15T07:41:08.000Z,76.1
2022-10-15T07:42:20.000Z,76.1
2022-10-15T07:43:32.000Z,76.2
2022-10-15T07:44:44.000Z,76.2
2022-10-15T07:45:56.000Z,76.1
2022-10-15T07:47:08.000Z,76.2
2022-10-15T07:48:20.000Z,76.2
2022-10-15T07:49:32.000Z,76.3
2022-10-15T07:50:45.000Z,76.3
2022-10-15T07:51:57.000Z,76.3
2022-10-15T07:53:09.000Z,76.4
2022-10-15T07:54:21.000Z,76.4
2022-10-15T07:55:33.000Z,76.4
2022-10-15T07:56:45.000Z,76.4
2022-10-15T07:57:58.000Z,76.4
2022-10-15T07:59:10.000Z,76.4
2022-10-15T08:00:21.000Z,76.4
2022-10-15T08:01:33.000Z,76.4
2022-10-15T08:02:45.000Z,76.4
2022-10-15T08:03:58.000Z,76.3
2022-10-15T08:05:10.000Z,76.3
2022-10-15T08:06:22.000Z,76.3
2022-10-15T08:07:34.000Z,76.3
2022-10-15T08:08:46.000Z,76.2
2022-10-15T08:09:59.000Z,76.2
2022-10-15T08:11:11.000Z,76
2022-10-15T08:12:23.000Z,76
2022-10-15T08:13:35.000Z,76
2022-10-15T08:14:47.000Z,76
2022-10-15T08:15:58.000Z,76
2022-10-15T08:17:11.000Z,76
2022-10-15T08:18:23.000Z,76.2
2022-10-15T08:19:35.000Z,76.2
2022-10-15T08:20:47.000Z,76.2
2022-10-15T08:21:59.000Z,76
2022-10-15T08:23:12.000Z,76
2022-10-15T08:24:24.000Z,76
2022-10-15T08:25:36.000Z,76
2022-10-15T08:26:48.000Z,75.9
2022-10-15T08:28:00.000Z,75.9
2022-10-15T08:29:12.000Z,75.9
2022-10-15T08:30:25.000Z,75.8
2022-10-15T08:31:36.000Z,75.8
2022-10-15T08:32:48.000Z,75.8
2022-10-15T08:34:00.000Z,75.8
2022-10-15T08:35:12.000Z,75.9
2022-10-15T08:36:25.000Z,75.9
2022-10-15T08:37:37.000Z,76
2022-10-15T08:38:49.000Z,76.1
2022-10-15T08:40:01.000Z,76.1
2022-10-15T08:41:13.000Z,76.2
2022-10-15T08:42:26.000Z,76.2
2022-10-15T08:43:38.000Z,76.2
2022-10-15T08:44:50.000Z,76.3
2022-10-15T08:46:02.000Z,76.3
2022-10-15T08:47:13.000Z,76.3
2022-10-15T08:48:25.000Z,76.3
2022-10-15T08:49:38.000Z,76.3
2022-10-15T08:50:50.000Z,76.3
2022-10-15T08:52:02.000Z,76.3
2022-10-15T08:53:14.000Z,76.3
2022-10-15T08:54:26.000Z,76.3
2022-10-15T08:55:39.000Z,76.3
2022-10-15T08:56:51.000Z,76.3
2022-10-15T08:58:03.000Z,76.4
2022-10-15T08:59:15.000Z,76.4
2022-10-15T09:00:27.000Z,76.4
2022-10-15T09:01:39.000Z,76.4
2022-10-15T09:02:51.000Z,76.4
2022-10-15T09:04:03.000Z,76.4
2022-10-15T09:05:15.000Z,76.4
2022-10-15T09:06:27.000Z,76.4
2022-10-15T09:07:39.000Z,76.5
2022-10-15T09:08:52.000Z,76.5
2022-10-15T09:10:04.000Z,76.5
2022-10-15T09:11:16.000Z,76.5
2022-10-15T09:12:28.000Z,76.5
2022-10-15T09:13:40.000Z,76.6
2022-10-15T09:14:53.000Z,76.5
2022-10-15T09:16:05.000Z,76.5
2022-10-15T09:17:17.000Z,76.5
2022-10-15T09:18:28.000Z,76.5
2022-10-15T09:19:40.000Z,76.5
2022-10-15T09:20:52.000Z,76.5
2022-10-15T09:22:05.000Z,76.5
2022-10-15T09:23:17.000Z,76.6
2022-10-15T09:24:29.000Z,76.5
2022-10-15T09:25:41.000Z,76.5
2022-10-15T09:26:53.000Z,76.5
2022-10-15T09:28:06.000Z,76.5
2022-10-15T09:29:18.000Z,76.5
2022-10-15T09:30:30.000Z,76.5
2022-10-15T09:31:42.000Z,76.5
2022-10-15T09:32:54.000Z,76.5
2022-10-15T09:34:06.000Z,76.5
2022-10-15T09:35:18.000Z,76.5
2022-10-15T09:36:30.000Z,76.5
2022-10-15T09:37:42.000Z,76.5
2022-10-15T09:38:54.000Z,76.3
2022-10-15T09:40:06.000Z,76.3
2022-10-15T09:41:18.000Z,76.3
2022-10-15T09:42:30.000Z,76.2
2022-10-15T09:43:42.000Z,76.2
2022-10-15T09:44:54.000Z,76.1
2022-10-15T09:46:06.000Z,76.1
2022-10-15T09:47:19.000Z,76.1
2022-10-15T09:48:31.000Z,76.1
2022-10-15T09:49:43.000Z,76.1
2022-10-15T09:50:55.000Z,76.1
2022-10-15T09:52:07.000Z,76.1
2022-10-15T09:53:19.000Z,76.1
2022-10-15T09:54:32.000Z,76.1
2022-10-15T09:55:44.000Z,76.1
2022-10-15T09:56:55.000Z,76
2022-10-15T09:58:07.000Z,76
2022-10-15T09:59:19.000Z,76
2022-10-15T10:00:32.000Z,76
2022-10-15T10:01:44.000Z,76
2022-10-15T10:02:56.000Z,75.9
2022-10-15T10:04:08.000Z,75.9
2022-10-15T10:05:20.000Z,75.9
2022-10-15T10:06:33.000Z,75.9
2022-10-15T10:07:45.000Z,75.9
2022-10-15T10:08:57.000Z,75.8
2022-10-15T10:10:09.000Z,75.9
2022-10-15T10:11:21.000Z,75.9
2022-10-15T10:12:32.000Z,76
2022-10-15T10:13:45.000Z,76.1
2022-10-15T10:14:57.000Z,76.1
2022-10-15T10:16:09.000Z,76.2
2022-10-15T10:17:21.000Z,76.2
2022-10-15T10:18:33.000Z,76.2
2022-10-15T10:19:46.000Z,76.2
2022-10-15T10:22:10.000Z,76
2022-10-15T10:23:22.000Z,76
2022-10-15T10:24:34.000Z,75.9
2022-10-15T10:25:46.000Z,76
2022-10-15T10:26:59.000Z,76
2022-10-15T10:27:07.000Z,76.1
2022-10-15T10:28:10.000Z,76.1
2022-10-15T10:29:22.000Z,76.2
2022-10-15T10:30:34.000Z,76.4
2022-10-15T10:31:46.000Z,76.5
2022-10-15T10:32:59.000Z,76.5
2022-10-15T10:34:11.000Z,76.6
2022-10-15T10:35:23.000Z,76.6
2022-10-15T10:36:35.000Z,76.6
2022-10-15T10:37:47.000Z,76.5
2022-10-15T10:39:00.000Z,76.2
2022-10-15T10:40:12.000Z,76.1
2022-10-15T10:41:24.000Z,76.1
2022-10-15T10:42:36.000Z,76.1
2022-10-15T10:43:47.000Z,76
2022-10-15T10:44:59.000Z,76
2022-10-15T10:46:12.000Z,76
2022-10-15T10:47:24.000Z,76
2022-10-15T10:48:36.000Z,76
2022-10-15T10:49:48.000Z,76
2022-10-15T10:51:00.000Z,75.9
2022-10-15T10:52:13.000Z,75.9
2022-10-15T10:53:25.000Z,75.9
2022-10-15T10:54:37.000Z,75.8
2022-10-15T10:55:49.000Z,75.8
2022-10-15T10:57:01.000Z,75.9
2022-10-15T10:58:13.000Z,76
2022-10-15T10:59:25.000Z,76.1
2022-10-15T11:00:37.000Z,76.1
2022-10-15T11:01:49.000Z,76.1
2022-10-15T11:04:13.000Z,76.3
2022-10-15T11:05:26.000Z,76.3
2022-10-15T11:06:38.000Z,76.4
2022-10-15T11:07:50.000Z,76.5
2022-10-15T11:09:02.000Z,76.5
2022-10-15T11:10:14.000Z,76.5
2022-10-15T11:11:27.000Z,76.4
2022-10-15T11:12:39.000Z,76.4
2022-10-15T11:13:51.000Z,76.4
2022-10-15T11:15:02.000Z,76.4
2022-10-15T11:16:14.000Z,76.4
2022-10-15T11:17:26.000Z,76.4
2022-10-15T11:18:39.000Z,76.4
2022-10-15T11:19:51.000Z,76.3
2022-10-15T11:21:03.000Z,76.2
2022-10-15T11:22:15.000Z,76.2
2022-10-15T11:23:27.000Z,76.1
2022-10-15T11:24:40.000Z,76
2022-10-15T11:25:52.000Z,75.9
2022-10-15T11:27:04.000Z,75.9
2022-10-15T11:28:16.000Z,75.9
2022-10-15T11:29:28.000Z,75.9
2022-10-15T11:30:39.000Z,75.9
2022-10-15T11:31:52.000Z,75.9
2022-10-15T11:33:04.000Z,76
2022-10-15T11:34:16.000Z,76.1
2022-10-15T11:35:28.000Z,76.2
2022-10-15T11:36:40.000Z,76.2
2022-10-15T11:37:53.000Z,76.3
2022-10-15T11:39:05.000Z,76.3
2022-10-15T11:40:17.000Z,76.4
2022-10-15T11:41:29.000Z,76.4
2022-10-15T11:42:41.000Z,76.5
2022-10-15T11:43:54.000Z,76.5
2022-10-15T11:45:06.000Z,76.5
2022-10-15T11:46:17.000Z,76.5
2022-10-15T11:47:29.000Z,76.5
2022-10-15T11:48:41.000Z,76.5
2022-10-15T11:49:53.000Z,76.5
2022-10-15T11:51:06.000Z,76.5
2022-10-15T11:52:18.000Z,76.5
2022-10-15T11:53:30.000Z,76.6
2022-10-15T11:54:42.000Z,76.6
2022-10-15T11:55:54.000Z,76.6
2022-10-15T11:57:07.000Z,76.6
2022-10-15T11:58:19.000Z,76.5
2022-10-15T11:59:31.000Z,76.5
2022-10-15T12:00:43.000Z,76.5
2022-10-15T12:01:54.000Z,76.5
2022-10-15T12:03:06.000Z,76.5
2022-10-15T12:04:19.000Z,76.4
2022-10-15T12:05:31.000Z,76.4
2022-10-15T12:06:43.000Z,76.4
2022-10-15T12:07:55.000Z,76.3
2022-10-15T12:09:07.000Z,76.2
2022-10-15T12:10:20.000Z,76.2
2022-10-15T12:11:32.000Z,76.2
2022-10-15T12:12:44.000Z,76.2
2022-10-15T12:13:56.000Z,76.2
2022-10-15T12:15:08.000Z,76
2022-10-15T12:16:21.000Z,76
2022-10-15T12:17:32.000Z,76
2022-10-15T12:18:44.000Z,76
2022-10-15T12:19:56.000Z,76.1
2022-10-15T12:21:08.000Z,76.1
2022-10-15T12:22:20.000Z,76.1
2022-10-15T12:23:33.000Z,76.2
2022-10-15T12:24:45.000Z,76.2
2022-10-15T12:25:57.000Z,76.2
2022-10-15T12:27:09.000Z,76.2
2022-10-15T12:28:21.000Z,76.2
2022-10-15T12:29:34.000Z,76.1
2022-10-15T12:30:46.000Z,76
2022-10-15T12:31:58.000Z,76
2022-10-15T12:33:09.000Z,76.1
2022-10-15T12:34:21.000Z,76.1
2022-10-15T12:35:33.000Z,76
2022-10-15T12:36:46.000Z,76
2022-10-15T12:37:58.000Z,76
2022-10-15T12:39:10.000Z,76
2022-10-15T12:40:22.000Z,76
2022-10-15T12:41:34.000Z,75.9
2022-10-15T12:42:47.000Z,76
2022-10-15T12:43:59.000Z,76
2022-10-15T12:45:11.000Z,76
2022-10-15T12:46:23.000Z,76
2022-10-15T12:47:35.000Z,76
2022-10-15T12:48:47.000Z,76
2022-10-15T12:51:11.000Z,75.9
2022-10-15T12:52:23.000Z,75.9
2022-10-15T12:53:35.000Z,75.9
2022-10-15T12:54:47.000Z,75.9
2022-10-15T12:56:00.000Z,75.9
2022-10-15T12:56:08.250Z,76
2022-10-15T12:57:12.000Z,75.9
2022-10-15T12:58:24.000Z,75.9
2022-10-15T12:59:36.000Z,76
2022-10-15T13:00:48.000Z,76
2022-10-15T13:02:01.000Z,76
2022-10-15T13:03:13.000Z,76
2022-10-15T13:04:24.000Z,76
2022-10-15T13:05:36.000Z,76
2022-10-15T13:06:48.000Z,76
2022-10-15T13:08:00.000Z,76
2022-10-15T13:09:13.000Z,76
2022-10-15T13:10:25.000Z,76
2022-10-15T13:11:37.000Z,76.1
2022-10-15T13:12:49.000Z,76.1
2022-10-15T13:14:01.000Z,76
2022-10-15T13:15:14.000Z,76.1
2022-10-15T13:16:26.000Z,76.2
2022-10-15T13:17:38.000Z,76.2
2022-10-15T13:18:50.000Z,76.3
2022-10-15T13:20:01.000Z,76.4
2022-10-15T13:21:14.000Z,76.4
2022-10-15T13:22:26.000Z,76.4
2022-10-15T13:23:38.000Z,76.3
2022-10-15T13:24:50.000Z,76.3
2022-10-15T13:26:02.000Z,76.3
2022-10-15T13:27:14.000Z,76.3
2022-10-15T13:28:27.000Z,76.4
2022-10-15T13:29:39.000Z,76.4
2022-10-15T13:30:51.000Z,76.4
2022-10-15T13:32:03.000Z,76.4
2022-10-15T13:34:28.000Z,76.4
2022-10-15T13:35:39.000Z,76.5
2022-10-15T13:36:51.000Z,76.4
2022-10-15T13:38:03.000Z,76.5
2022-10-15T13:39:15.000Z,76.5
2022-10-15T13:39:24.000Z,76.4
2022-10-15T13:40:27.000Z,76.5
2022-10-15T13:41:40.000Z,76.5
2022-10-15T13:42:51.000Z,76.6
2022-10-15T13:44:03.000Z,76.6
2022-10-15T13:46:27.000Z,76.6
2022-10-15T13:47:40.000Z,76.6
2022-10-15T13:48:52.000Z,76.6
2022-10-15T13:50:04.000Z,76.6
2022-10-15T13:51:16.000Z,76.6
2022-10-15T13:51:24.806Z,76.6
2022-10-15T13:52:28.000Z,76.6
2022-10-15T13:53:40.000Z,76.6
2022-10-15T13:54:53.000Z,76.7
2022-10-15T13:56:05.000Z,76.7
2022-10-15T13:57:17.000Z,76.7
2022-10-15T13:58:28.000Z,76.7
2022-10-15T13:59:40.000Z,76.7
2022-10-15T14:00:53.000Z,76.7
2022-10-15T14:02:05.000Z,76.7
2022-10-15T14:03:17.000Z,76.7
2022-10-15T14:04:29.000Z,76.7
2022-10-15T14:05:41.000Z,76.7
2022-10-15T14:06:54.000Z,76.7
2022-10-15T14:08:06.000Z,76.7
2022-10-15T14:10:30.000Z,76.7
2022-10-15T14:11:42.000Z,76.7
2022-10-15T14:12:54.000Z,76.7
2022-10-15T14:14:06.000Z,76.7
2022-10-15T14:15:18.000Z,76.6
2022-10-15T14:15:27.502Z,76.7
2022-10-15T14:16:30.000Z,76.6
2022-10-15T14:17:42.000Z,76.6
2022-10-15T14:18:54.000Z,76.6
2022-10-15T14:20:07.000Z,76.6
2022-10-15T14:21:19.000Z,76.6
2022-10-15T14:22:31.000Z,76.6
2022-10-15T14:23:43.000Z,76.6
2022-10-15T14:24:55.000Z,76.6
2022-10-15T14:26:07.000Z,76.5
2022-10-15T14:27:20.000Z,76.5
2022-10-15T14:28:32.000Z,76.5
2022-10-15T14:29:43.000Z,76.5
2022-10-15T14:30:55.000Z,76.5
2022-10-15T14:32:07.000Z,76.5
2022-10-15T14:33:20.000Z,76.5
2022-10-15T14:34:32.000Z,76.5
2022-10-15T14:35:44.000Z,76.5
2022-10-15T14:36:56.000Z,76.5
2022-10-15T14:38:08.000Z,76.6
2022-10-15T14:39:21.000Z,76.6
2022-10-15T14:40:33.000Z,76.6
2022-10-15T14:41:45.000Z,76.6
2022-10-15T14:42:57.000Z,76.7
2022-10-15T14:44:09.000Z,76.7
2022-10-15T14:45:20.000Z,76.7
2022-10-15T14:46:33.000Z,76.8
2022-10-15T14:47:45.000Z,76.8
2022-10-15T14:48:57.000Z,76.8
2022-10-15T14:50:09.000Z,76.8
2022-10-15T14:51:21.000Z,76.8
2022-10-15T14:52:34.000Z,76.8
2022-10-15T14:53:46.000Z,77
2022-10-15T14:54:58.000Z,77
2022-10-15T14:56:10.000Z,77
2022-10-15T14:57:22.000Z,77
2022-10-15T14:58:34.000Z,77
2022-10-15T14:59:47.000Z,77
2022-10-15T15:00:58.000Z,77
2022-10-15T15:02:10.000Z,77
2022-10-15T15:03:22.000Z,77
2022-10-15T15:04:34.000Z,77
2022-10-15T15:05:47.000Z,77
2022-10-15T15:06:59.000Z,77.1
2022-10-15T15:08:11.000Z,77
2022-10-15T15:09:23.000Z,77.1
2022-10-15T15:10:35.000Z,77
2022-10-15T15:11:48.000Z,77
2022-10-15T15:13:00.000Z,77
2022-10-15T15:14:12.000Z,77
2022-10-15T15:15:24.000Z,77
2022-10-15T15:16:35.000Z,77
2022-10-15T15:17:47.000Z,77
2022-10-15T15:19:00.000Z,77
2022-10-15T15:20:12.000Z,77
2022-10-15T15:21:24.000Z,77
2022-10-15T15:22:36.000Z,76.9
2022-10-15T15:23:48.000Z,77
2022-10-15T15:25:01.000Z,76.9
2022-10-15T15:26:13.000Z,76.9
2022-10-15T15:27:25.000Z,77
2022-10-15T15:28:37.000Z,77
2022-10-15T15:29:49.000Z,77
2022-10-15T15:31:01.000Z,77
2022-10-15T15:32:13.000Z,76.9
2022-10-15T15:33:25.000Z,77
2022-10-15T15:34:37.000Z,76.9
2022-10-15T15:35:49.000Z,77
2022-10-15T15:37:01.000Z,77
2022-10-15T15:38:14.000Z,77
2022-10-15T15:39:26.000Z,77
2022-10-15T15:40:38.000Z,77
2022-10-15T15:41:50.000Z,77
2022-10-15T15:43:02.000Z,77
2022-10-15T15:44:14.000Z,77
2022-10-15T15:45:27.000Z,77
2022-10-15T15:46:39.000Z,77
2022-10-15T15:47:50.000Z,77
2022-10-15T15:49:02.000Z,77
2022-10-15T15:50:14.000Z,77
2022-10-15T15:51:27.000Z,77
2022-10-15T15:52:39.000Z,77
2022-10-15T15:53:51.000Z,77
2022-10-15T15:55:03.000Z,77
2022-10-15T15:56:15.000Z,77
2022-10-15T15:57:28.000Z,77
2022-10-15T15:58:40.000Z,77
2022-10-15T16:01:04.000Z,77
2022-10-15T16:02:16.000Z,77
2022-10-15T16:03:27.000Z,77
2022-10-15T16:04:40.000Z,77
2022-10-15T16:05:52.000Z,77
2022-10-15T16:07:04.000Z,77
2022-10-15T16:08:16.000Z,77
2022-10-15T16:09:28.000Z,77
2022-10-15T16:10:41.000Z,77
2022-10-15T16:11:53.000Z,77
2022-10-15T16:13:05.000Z,76.9
2022-10-15T16:14:17.000Z,77
2022-10-15T16:15:29.000Z,77