createdAt,value
2023-09-07T00:02:05.591Z,73.71
2023-09-07T00:04:32.470Z,75.97
2023-09-07T00:07:00.765Z,74.35
2023-09-07T00:09:28.504Z,75.58
2023-09-07T00:11:55.189Z,75.55
2023-09-07T00:14:21.776Z,77.27
2023-09-07T00:16:48.536Z,76.85
2023-09-07T00:19:15.452Z,75.49
2023-09-07T00:21:42.047Z,76.21
2023-09-07T00:24:08.669Z,76.31
2023-09-07T00:26:35.330Z,76.88
2023-09-07T00:29:01.998Z,77.01
2023-09-07T00:31:28.932Z,76.53
2023-09-07T00:33:55.668Z,77.68
2023-09-07T00:36:22.276Z,77.01
2023-09-07T00:38:48.940Z,76.84
2023-09-07T00:41:15.661Z,76.95
2023-09-07T00:43:42.453Z,77.59
2023-09-07T00:46:09.626Z,77.08
2023-09-07T00:48:36.636Z,77.52
2023-09-07T00:51:03.585Z,78.32
2023-09-07T00:53:30.313Z,78.26
2023-09-07T00:55:57.861Z,78.69
2023-09-07T00:58:24.494Z,77.74
2023-09-07T01:00:51.173Z,80.32
2023-09-07T01:03:17.907Z,78.48
2023-09-07T01:05:52.743Z,80.75
2023-09-07T01:08:24.913Z,79.86
2023-09-07T01:10:51.553Z,79.51
2023-09-07T01:13:19.367Z,80.46
2023-09-07T01:15:45.971Z,80.78
2023-09-07T01:18:24.243Z,81.78
2023-09-07T01:20:59.562Z,83.49
2023-09-07T01:23:26.310Z,81.74
2023-09-07T01:25:54.599Z,85.42
2023-09-07T01:28:22.921Z,85.23
2023-09-07T01:30:49.512Z,83.96
2023-09-07T01:33:16.162Z,83.81
2023-09-07T01:35:42.875Z,85.43
2023-09-07T01:38:09.509Z,86.21
2023-09-07T01:40:36.805Z,86.23
2023-09-07T01:43:03.434Z,86.06
2023-09-07T01:45:30.051Z,85.87
2023-09-07T01:47:56.703Z,89.02
2023-09-07T01:50:23.460Z,88.74
2023-09-07T01:52:50.078Z,87.64
2023-09-07T01:55:16.768Z,90.51
2023-09-07T01:57:43.568Z,88.71
2023-09-07T02:00:10.464Z,88.31
2023-09-07T02:02:37.072Z,89.46
2023-09-07T02:05:03.901Z,89.54
2023-09-07T02:07:30.606Z,89.17
2023-09-07T02:09:57.204Z,90.76
2023-09-07T02:12:23.793Z,90.75
2023-09-07T02:14:50.407Z,90.82
2023-09-07T02:17:19.486Z,90.59
2023-09-07T02:19:46.175Z,92.80
2023-09-07T02:22:13.097Z,91.83
2023-09-07T02:24:39.720Z,92.27
2023-09-07T02:27:06.346Z,91.20
2023-09-07T02:29:32.961Z,90.90
2023-09-07T02:31:59.657Z,92.50
2023-09-07T02:34:26.214Z,93.39
2023-09-07T02:36:52.865Z,92.03
2023-09-07T02:39:19.688Z,92.22
2023-09-07T02:41:47.452Z,93.05
2023-09-07T02:44:14.096Z,93.65
2023-09-07T02:46:40.763Z,93.72
2023-09-07T02:49:07.343Z,92.89
2023-09-07T02:51:33.940Z,95.82
2023-09-07T02:54:02.737Z,95.13
2023-09-07T02:56:29.362Z,94.17
2023-09-07T02:58:55.891Z,94.17
2023-09-07T03:01:23.330Z,96.04
2023-09-07T03:03:50.398Z,96.97
2023-09-07T03:06:17.898Z,94.64
2023-09-07T03:08:44.643Z,95.82
2023-09-07T03:11:11.618Z,95.28
2023-09-07T03:13:38.673Z,95.05
2023-09-07T03:16:05.706Z,94.47
2023-09-07T03:18:32.676Z,94.31
2023-09-07T03:21:00.566Z,94.98
2023-09-07T03:23:28.133Z,95.24
2023-09-07T03:25:54.772Z,96.69
2023-09-07T03:28:21.512Z,95.08
2023-09-07T03:30:48.178Z,96.43
2023-09-07T03:33:14.993Z,95.81
2023-09-07T03:35:42.054Z,96.15
2023-09-07T03:38:08.657Z,95.79
2023-09-07T03:40:35.691Z,95.87
2023-09-07T03:43:02.315Z,96.87
2023-09-07T03:45:28.884Z,96.19
2023-09-07T03:47:55.486Z,95.37
2023-09-07T03:50:22.157Z,95.45
2023-09-07T03:52:48.775Z,96.14
2023-09-07T03:55:15.433Z,95.01
2023-09-07T03:57:42.015Z,94.97
2023-09-07T04:00:09.608Z,95.07
2023-09-07T04:02:36.495Z,94.54
2023-09-07T04:05:05.909Z,94.46
2023-09-07T04:07:32.998Z,94.08
2023-09-07T04:09:59.687Z,93.96
2023-09-07T04:12:27.083Z,93.33
2023-09-07T04:14:54.398Z,93.73
2023-09-07T04:17:21.127Z,94.08
2023-09-07T04:19:47.818Z,93.22
2023-09-07T04:22:17.898Z,93.40
2023-09-07T04:24:48.239Z,92.93
2023-09-07T04:27:14.854Z,92.85
2023-09-07T04:29:41.453Z,92.48
2023-09-07T04:32:08.017Z,92.42
2023-09-07T04:34:34.600Z,92.53
2023-09-07T04:37:01.161Z,91.96
2023-09-07T04:39:27.775Z,91.72
2023-09-07T04:41:54.377Z,92.04
2023-09-07T04:44:24.650Z,91.18
2023-09-07T04:46:53.046Z,90.66
2023-09-07T04:49:21.348Z,90.89
2023-09-07T04:51:50.834Z,90.74
2023-09-07T04:54:23.694Z,90.45
2023-09-07T04:56:56.244Z,90.42
2023-09-07T04:59:26.194Z,89.99
2023-09-07T05:01:52.810Z,90.01
2023-09-07T05:04:19.488Z,89.31
2023-09-07T05:06:46.556Z,89.41
2023-09-07T05:09:13.508Z,89.19
2023-09-07T05:11:40.130Z,88.96
2023-09-07T05:14:06.777Z,89.11
2023-09-07T05:16:33.418Z,88.74
2023-09-07T05:19:00.197Z,88.37
2023-09-07T05:21:26.869Z,88.06
2023-09-07T05:23:53.461Z,87.20
2023-09-07T05:26:25.094Z,87.09
2023-09-07T05:28:52.045Z,86.39
2023-09-07T05:31:18.721Z,86.29
2023-09-07T05:33:45.388Z,86.49
2023-09-07T05:36:11.988Z,86.47
2023-09-07T05:38:39.299Z,86.46
2023-09-07T05:41:06.143Z,87.06
2023-09-07T05:43:32.779Z,87.28
2023-09-07T05:45:59.486Z,86.93
2023-09-07T05:48:26.224Z,87.98
2023-09-07T05:50:52.862Z,87.58
2023-09-07T05:53:22.656Z,87.09
2023-09-07T05:55:49.287Z,86.39
2023-09-07T05:58:16.168Z,86.52
2023-09-07T06:00:43.146Z,86.27
2023-09-07T06:03:10.695Z,86.11
2023-09-07T06:05:38.068Z,85.67
2023-09-07T06:08:04.925Z,85.30
2023-09-07T06:10:31.575Z,85.50
2023-09-07T06:12:59.821Z,85.31
2023-09-07T06:15:28.302Z,84.83
2023-09-07T06:17:55.666Z,84.83
2023-09-07T06:20:22.560Z,84.69
2023-09-07T06:22:50.405Z,85.32
2023-09-07T06:25:17.203Z,84.66
2023-09-07T06:27:44.634Z,84.42
2023-09-07T06:30:11.426Z,83.98
2023-09-07T06:32:38.203Z,83.46
2023-09-07T06:35:05.083Z,83.45
2023-09-07T06:37:31.815Z,83.74
2023-09-07T06:39:58.467Z,83.81
2023-09-07T06:42:25.487Z,84.27
2023-09-07T06:44:53.356Z,84.59
2023-09-07T06:47:20.024Z,84.42
2023-09-07T06:49:46.613Z,84.33
2023-09-07T06:52:13.288Z,83.69
2023-09-07T06:54:40.187Z,82.90
2023-09-07T06:57:12.625Z,82.42
2023-09-07T06:59:39.265Z,82.44
2023-09-07T07:02:06.657Z,80.78
2023-09-07T07:04:33.704Z,80.04
2023-09-07T07:07:02.566Z,79.61
2023-09-07T07:09:30.847Z,78.75
2023-09-07T07:11:57.863Z,77.96
2023-09-07T07:14:24.564Z,77.68
2023-09-07T07:16:51.812Z,77.22
2023-09-07T07:19:18.527Z,77.29
2023-09-07T07:21:45.408Z,76.12
2023-09-07T07:24:12.130Z,76.14
2023-09-07T07:26:38.744Z,76.70
2023-09-07T07:29:05.339Z,75.69
2023-09-07T07:31:32.030Z,75.86
2023-09-07T07:33:59.573Z,75.11
2023-09-07T07:36:26.156Z,73.48
2023-09-07T07:38:52.807Z,74.53
2023-09-07T07:41:19.556Z,74.84
2023-09-07T07:43:46.152Z,74.70
2023-09-07T07:46:12.856Z,73.83
2023-09-07T07:48:39.553Z,72.58
2023-09-07T07:51:08.424Z,72.70
2023-09-07T07:53:36.992Z,69.29
2023-09-07T07:56:04.595Z,70.15
2023-09-07T07:58:31.321Z,69.49
2023-09-07T08:00:59.932Z,69.28
2023-09-07T08:03:26.866Z,68.63
2023-09-07T08:05:53.575Z,68.57
2023-09-07T08:08:20.146Z,66.54
2023-09-07T08:10:47.137Z,68.19
2023-09-07T08:13:14.947Z,68.36
2023-09-07T08:15:41.742Z,66.89
2023-09-07T08:18:10.180Z,65.19
2023-09-07T08:20:37.645Z,64.22
2023-09-07T08:23:08.389Z,65.08
2023-09-07T08:25:35.504Z,65.79
2023-09-07T08:28:06.296Z,65.78
2023-09-07T08:30:35.536Z,64.84
2023-09-07T08:33:03.396Z,64.36
2023-09-07T08:35:30.686Z,63.86
2023-09-07T08:37:59.364Z,64.52
2023-09-07T08:40:28.703Z,63.22
2023-09-07T08:42:55.857Z,63.31
2023-09-07T08:45:27.448Z,62.86
2023-09-07T08:47:55.686Z,63.57
2023-09-07T08:50:25.112Z,62.18
2023-09-07T08:52:54.635Z,62.12
2023-09-07T08:55:22.467Z,60.26
2023-09-07T08:57:49.220Z,60.92
2023-09-07T09:00:17.934Z,61.69
2023-09-07T09:05:20.491Z,60.24
2023-09-07T09:07:47.118Z,60.42
2023-09-07T09:10:13.710Z,61.29
2023-09-07T09:12:47.308Z,58.41
2023-09-07T09:15:14.065Z,54.93
2023-09-07T09:17:40.758Z,54.48
2023-09-07T09:20:20.639Z,54.23
2023-09-07T09:22:47.296Z,54.03
2023-09-07T09:25:13.967Z,54.16
2023-09-07T09:27:40.565Z,53.93
2023-09-07T09:30:07.603Z,53.13
2023-09-07T09:32:34.241Z,53.28
2023-09-07T09:35:01.878Z,52.46
2023-09-07T09:37:30.022Z,53.20
2023-09-07T09:39:57.008Z,51.73
2023-09-07T09:42:24.638Z,51.91
2023-09-07T09:44:51.896Z,51.48
2023-09-07T09:47:19.073Z,51.73
2023-09-07T09:49:46.668Z,51.94
2023-09-07T09:52:14.221Z,50.63
2023-09-07T09:54:41.122Z,48.83
2023-09-07T09:57:07.670Z,48.80
2023-09-07T09:59:34.981Z,49.13
2023-09-07T10:02:02.738Z,49.36
2023-09-07T10:04:30.471Z,48.38
2023-09-07T10:06:59.444Z,47.84
2023-09-07T10:09:30.381Z,48.12
2023-09-07T10:12:00.723Z,49.13
2023-09-07T10:14:27.465Z,47.13
2023-09-07T10:16:56.872Z,48.16
2023-09-07T10:19:24.963Z,47.55
2023-09-07T10:21:52.246Z,46.21
2023-09-07T10:24:27.001Z,44.66
2023-09-07T10:26:57.548Z,44.73
2023-09-07T10:29:24.742Z,45.64
2023-09-07T10:31:54.795Z,45.10
2023-09-07T10:34:23.295Z,44.67
2023-09-07T10:36:56.737Z,45.70
2023-09-07T10:39:23.318Z,45.84
2023-09-07T10:41:49.892Z,45.26
2023-09-07T10:44:16.595Z,44.01
2023-09-07T10:46:46.201Z,43.83
2023-09-07T10:49:13.175Z,42.15
2023-09-07T10:51:44.628Z,40.76
2023-09-07T10:54:24.220Z,40.21
2023-09-07T10:56:51.457Z,40.51
2023-09-07T10:59:18.468Z,38.70
2023-09-07T11:01:45.542Z,39.04
2023-09-07T11:04:12.694Z,34.63
2023-09-07T11:06:40.736Z,35.72
2023-09-07T11:09:09.797Z,35.49
2023-09-07T11:11:37.428Z,35.60
2023-09-07T11:14:05.311Z,34.32
2023-09-07T11:16:36.279Z,34.79
2023-09-07T11:19:06.440Z,34.62
2023-09-07T11:21:35.364Z,34.70
2023-09-07T11:24:02.518Z,35.55
2023-09-07T11:26:29.088Z,35.75
2023-09-07T11:28:57.669Z,35.79
2023-09-07T11:31:24.397Z,32.78
2023-09-07T11:33:51.183Z,32.87
2023-09-07T11:36:17.853Z,31.83
2023-09-07T11:38:45.365Z,33.33
2023-09-07T11:41:11.958Z,34.47
2023-09-07T11:43:40.912Z,35.01
2023-09-07T11:46:09.240Z,34.41
2023-09-07T11:48:37.281Z,34.05
2023-09-07T11:51:03.971Z,35.55
2023-09-07T11:53:31.370Z,36.26
2023-09-07T11:55:59.088Z,36.57
2023-09-07T11:58:30.145Z,35.96
2023-09-07T12:00:57.468Z,37.72
2023-09-07T12:03:24.120Z,38.47
2023-09-07T12:05:50.798Z,38.77
2023-09-07T12:08:17.716Z,38.74
2023-09-07T12:10:44.362Z,37.23
2023-09-07T12:13:11.013Z,37.68
2023-09-07T12:15:37.704Z,38.12
2023-09-07T12:18:04.788Z,36.82
2023-09-07T12:20:31.528Z,35.28
2023-09-07T12:22:58.307Z,35.23
2023-09-07T12:25:26.337Z,35.57
2023-09-07T12:27:54.723Z,34.52
2023-09-07T12:30:23.435Z,34.48
2023-09-07T12:32:51.532Z,34.29
2023-09-07T12:35:21.105Z,34.58
2023-09-07T12:37:48.121Z,36.00
2023-09-07T12:40:14.866Z,35.99
2023-09-07T12:42:42.491Z,37.40
2023-09-07T12:45:12.909Z,37.08
2023-09-07T12:47:42.554Z,37.91
2023-09-07T12:50:09.553Z,37.79
2023-09-07T12:52:39.766Z,36.49
2023-09-07T12:55:07.132Z,35.16
2023-09-07T12:57:33.894Z,34.40
2023-09-07T13:00:00.951Z,33.65
2023-09-07T13:02:27.808Z,32.77
2023-09-07T13:04:57.243Z,32.66
2023-09-07T13:07:23.945Z,33.25
2023-09-07T13:09:51.033Z,33.04
2023-09-07T13:12:17.743Z,30.67
2023-09-07T13:14:44.374Z,30.88
2023-09-07T13:17:17.499Z,29.71
2023-09-07T13:19:45.029Z,30.28
2023-09-07T13:22:11.804Z,30.10
2023-09-07T13:24:38.484Z,31.61
2023-09-07T13:27:05.300Z,33.28
2023-09-07T13:29:32.828Z,34.42
2023-09-07T13:31:59.890Z,33.67
2023-09-07T13:34:26.992Z,33.04
2023-09-07T13:36:54.508Z,32.23
2023-09-07T13:39:21.261Z,32.19
2023-09-07T13:41:47.832Z,31.74
2023-09-07T13:44:18.700Z,32.21
2023-09-07T13:46:45.777Z,32.40
2023-09-07T13:49:13.392Z,31.82
2023-09-07T13:51:41.204Z,31.06
2023-09-07T13:54:08.838Z,31.59
2023-09-07T13:56:35.802Z,32.30
2023-09-07T13:59:02.409Z,33.98
2023-09-07T14:01:29.042Z,34.61
2023-09-07T14:03:55.957Z,34.63
2023-09-07T14:06:25.218Z,34.40
2023-09-07T14:08:52.484Z,34.40
2023-09-07T14:11:19.190Z,34.48
2023-09-07T14:13:45.980Z,35.24
2023-09-07T14:16:12.745Z,35.86
2023-09-07T14:18:39.373Z,36.15
2023-09-07T14:21:06.031Z,36.01
2023-09-07T14:23:33.013Z,35.57
2023-09-07T14:26:00.249Z,34.46
2023-09-07T14:28:27.192Z,34.13
2023-09-07T14:30:55.482Z,34.09
2023-09-07T14:33:22.292Z,34.99
2023-09-07T14:35:52.939Z,35.64
2023-09-07T14:38:20.219Z,37.25
2023-09-07T14:40:47.022Z,37.20
2023-09-07T14:43:14.757Z,38.02
2023-09-07T14:45:41.665Z,38.60
2023-09-07T14:48:09.097Z,38.84
2023-09-07T14:50:35.928Z,38.79
2023-09-07T14:53:02.662Z,38.35
2023-09-07T14:55:29.519Z,38.65
2023-09-07T14:57:56.291Z,40.57
2023-09-07T15:00:23.851Z,40.67
2023-09-07T15:02:50.609Z,41.21
2023-09-07T15:05:17.381Z,41.28
2023-09-07T15:07:44.040Z,40.78
2023-09-07T15:10:10.690Z,41.07
2023-09-07T15:12:38.150Z,41.51
2023-09-07T15:15:05.061Z,41.16
2023-09-07T15:17:31.699Z,42.42
2023-09-07T15:19:58.406Z,42.43
2023-09-07T15:22:25.386Z,42.53
2023-09-07T15:24:51.979Z,42.64
2023-09-07T15:27:18.567Z,42.41
2023-09-07T15:29:45.239Z,42.55
2023-09-07T15:32:11.997Z,42.50
2023-09-07T15:34:38.820Z,42.69
2023-09-07T15:37:05.788Z,42.17
2023-09-07T15:39:32.874Z,42.59
2023-09-07T15:41:59.461Z,42.74
2023-09-07T15:44:26.130Z,42.72
2023-09-07T15:46:52.725Z,43.05
2023-09-07T15:49:19.803Z,43.33
2023-09-07T15:51:47.031Z,43.65
2023-09-07T15:54:13.648Z,43.90
2023-09-07T15:56:41.221Z,43.64
2023-09-07T15:59:07.956Z,44.64
2023-09-07T16:01:34.689Z,44.67
2023-09-07T16:04:01.349Z,44.34
2023-09-07T16:06:28.666Z,45.12
2023-09-07T16:08:56.910Z,44.87
2023-09-07T16:11:23.579Z,45.85
2023-09-07T16:13:50.355Z,45.29
2023-09-07T16:16:17.101Z,45.17
2023-09-07T16:18:43.829Z,45.29
2023-09-07T16:21:15.823Z,45.53
2023-09-07T16:23:46.671Z,45.88
2023-09-07T16:26:14.347Z,46.10
2023-09-07T16:28:41.085Z,46.27
2023-09-07T16:31:07.814Z,46.57
2023-09-07T16:33:34.575Z,45.88
2023-09-07T16:36:01.542Z,46.44
2023-09-07T16:38:28.398Z,47.26
2023-09-07T16:40:55.145Z,47.35
2023-09-07T16:43:23.253Z,46.90
2023-09-07T16:45:59.477Z,47.60
2023-09-07T16:48:26.686Z,47.80
2023-09-07T16:50:53.506Z,48.29
2023-09-07T16:53:20.332Z,48.58
2023-09-07T16:55:47.078Z,48.03
2023-09-07T16:58:13.774Z,48.59
2023-09-07T17:00:40.487Z,48.78
2023-09-07T17:03:10.297Z,47.85
2023-09-07T17:05:37.464Z,48.18
2023-09-07T17:08:04.912Z,48.48
2023-09-07T17:10:31.687Z,49.34
2023-09-07T17:12:58.292Z,49.72
2023-09-07T17:15:27.680Z,50.79
2023-09-07T17:17:54.950Z,50.28
2023-09-07T17:20:21.697Z,51.26
2023-09-07T17:22:48.454Z,50.72
2023-09-07T17:25:16.522Z,50.62
2023-09-07T17:27:43.710Z,51.44
2023-09-07T17:30:11.998Z,50.97
2023-09-07T17:32:39.129Z,51.02
2023-09-07T17:35:06.510Z,51.53
2023-09-07T17:37:33.217Z,51.81
2023-09-07T17:40:02.339Z,53.65
2023-09-07T17:42:31.099Z,52.14
2023-09-07T17:44:58.055Z,53.77
2023-09-07T17:47:24.867Z,53.23
2023-09-07T17:49:51.538Z,53.22
2023-09-07T17:52:18.333Z,52.76
2023-09-07T17:54:44.993Z,54.50
2023-09-07T17:57:11.824Z,53.67
2023-09-07T17:59:38.551Z,53.44
2023-09-07T18:02:16.980Z,54.28
2023-09-07T18:04:43.602Z,54.12
2023-09-07T18:07:10.249Z,53.99
2023-09-07T18:09:36.911Z,55.62
2023-09-07T18:12:03.671Z,56.41
2023-09-07T18:14:31.204Z,55.37
2023-09-07T18:16:57.872Z,55.95
2023-09-07T18:19:24.516Z,56.51
2023-09-07T18:21:51.124Z,56.74
2023-09-07T18:24:17.808Z,55.57
2023-09-07T18:26:47.780Z,55.10
2023-09-07T18:29:14.980Z,55.80
2023-09-07T18:31:41.768Z,55.53
2023-09-07T18:34:10.490Z,56.32
2023-09-07T18:36:38.126Z,57.27
2023-09-07T18:39:04.937Z,56.93
2023-09-07T18:41:31.746Z,56.44
2023-09-07T18:43:58.417Z,57.82
2023-09-07T18:46:25.296Z,58.05
2023-09-07T18:48:52.114Z,58.01
2023-09-07T18:51:20.672Z,57.81
2023-09-07T18:53:47.287Z,57.96
2023-09-07T18:56:13.887Z,58.01
2023-09-07T18:58:40.551Z,57.56
2023-09-07T19:01:17.172Z,57.01
2023-09-07T19:03:48.135Z,57.59
2023-09-07T19:06:15.735Z,58.54
2023-09-07T19:08:43.451Z,58.15
2023-09-07T19:11:10.332Z,58.76
2023-09-07T19:13:37.109Z,58.37
2023-09-07T19:16:04.415Z,59.60
2023-09-07T19:18:34.530Z,58.65
2023-09-07T19:21:12.885Z,59.02
2023-09-07T19:23:47.999Z,60.03
2023-09-07T19:26:31.591Z,59.89
2023-09-07T19:28:59.113Z,59.91
2023-09-07T19:31:25.855Z,59.94
2023-09-07T19:33:56.842Z,59.45
2023-09-07T19:36:23.635Z,59.28
2023-09-07T19:38:52.546Z,59.04
2023-09-07T19:41:19.220Z,59.44
2023-09-07T19:43:46.046Z,59.13
2023-09-07T19:46:12.886Z,61.20
2023-09-07T19:48:39.850Z,60.95
2023-09-07T19:51:10.238Z,60.67
2023-09-07T19:53:36.916Z,61.57
2023-09-07T19:56:07.391Z,60.49
2023-09-07T19:58:34.173Z,60.65
2023-09-07T20:01:01.320Z,61.13
2023-09-07T20:03:28.137Z,61.21
2023-09-07T20:05:55.004Z,60.68
2023-09-07T20:08:21.644Z,60.82
2023-09-07T20:10:48.226Z,61.02
2023-09-07T20:13:16.469Z,61.21
2023-09-07T20:15:43.212Z,62.04
2023-09-07T20:18:09.945Z,63.90
2023-09-07T20:20:36.784Z,64.16
2023-09-07T20:23:03.427Z,62.61
2023-09-07T20:25:30.065Z,65.54
2023-09-07T20:27:56.679Z,63.32
2023-09-07T20:30:23.295Z,63.18
2023-09-07T20:32:49.890Z,63.34
2023-09-07T20:35:16.678Z,65.46
2023-09-07T20:37:43.362Z,66.10
2023-09-07T20:40:13.708Z,64.36
2023-09-07T20:42:40.577Z,66.01
2023-09-07T20:45:07.441Z,65.24
2023-09-07T20:47:34.220Z,66.11
2023-09-07T20:50:00.825Z,66.47
2023-09-07T20:52:27.603Z,65.52
2023-09-07T20:54:56.795Z,66.15
2023-09-07T20:57:23.645Z,67.33
2023-09-07T20:59:50.295Z,65.61
2023-09-07T21:02:16.930Z,67.98
2023-09-07T21:04:43.541Z,66.41
2023-09-07T21:07:10.311Z,67.38
2023-09-07T21:09:36.972Z,66.83
2023-09-07T21:12:04.157Z,68.89
2023-09-07T21:14:30.794Z,69.02
2023-09-07T21:16:57.601Z,67.41
2023-09-07T21:19:24.291Z,67.82
2023-09-07T21:21:51.155Z,67.75
2023-09-07T21:24:17.798Z,68.76
2023-09-07T21:26:44.471Z,71.43
2023-09-07T21:29:11.060Z,68.98
2023-09-07T21:31:37.764Z,70.09
2023-09-07T21:34:04.400Z,70.35
2023-09-07T21:36:31.042Z,69.25
2023-09-07T21:38:57.674Z,70.13
2023-09-07T21:41:25.630Z,71.38
2023-09-07T21:43:55.032Z,72.09
2023-09-07T21:46:22.186Z,72.35
2023-09-07T21:48:48.895Z,70.96
2023-09-07T21:51:15.532Z,69.45
2023-09-07T21:53:42.113Z,69.72
2023-09-07T21:56:09.207Z,70.28
2023-09-07T21:58:36.153Z,69.97
2023-09-07T22:01:02.951Z,71.99
2023-09-07T22:03:29.630Z,71.26
2023-09-07T22:05:56.396Z,70.55
2023-09-07T22:08:23.046Z,71.08
2023-09-07T22:10:49.701Z,72.96
2023-09-07T22:13:16.365Z,73.44
2023-09-07T22:15:43.172Z,72.38
2023-09-07T22:18:10.960Z,74.25
2023-09-07T22:20:37.878Z,73.94
2023-09-07T22:23:05.813Z,74.30
2023-09-07T22:25:33.384Z,75.08
2023-09-07T22:28:00.169Z,74.93
2023-09-07T22:30:26.907Z,75.08
2023-09-07T22:32:53.826Z,74.70
2023-09-07T22:35:20.610Z,75.19
2023-09-07T22:37:48.004Z,74.28
2023-09-07T22:40:17.550Z,74.85
2023-09-07T22:42:44.858Z,74.66
2023-09-07T22:45:14.613Z,74.89
2023-09-07T22:47:41.387Z,73.38
2023-09-07T22:50:08.590Z,74.36
2023-09-07T22:52:35.754Z,74.86
2023-09-07T22:55:06.927Z,75.02
2023-09-07T22:57:34.322Z,74.87
2023-09-07T23:00:01.226Z,75.10
2023-09-07T23:02:27.982Z,74.44
2023-09-07T23:04:55.147Z,74.19
2023-09-07T23:07:24.866Z,74.75
2023-09-07T23:09:51.528Z,74.73
2023-09-07T23:12:18.216Z,74.38
2023-09-07T23:14:44.867Z,75.21
2023-09-07T23:17:11.560Z,75.46
2023-09-07T23:19:38.346Z,75.59
2023-09-07T23:22:05.006Z,74.36
2023-09-07T23:24:31.636Z,74.37
2023-09-07T23:26:58.585Z,75.73
2023-09-07T23:29:25.475Z,76.00
2023-09-07T23:31:52.641Z,75.83
2023-09-07T23:34:19.278Z,75.49
2023-09-07T23:36:45.972Z,75.59
2023-09-07T23:39:12.601Z,74.61
2023-09-07T23:41:39.252Z,75.81
2023-09-07T23:44:05.983Z,74.62
2023-09-07T23:46:32.743Z,75.10
2023-09-07T23:48:59.544Z,75.25
2023-09-07T23:51:26.239Z,74.48
2023-09-07T23:53:52.812Z,75.81
2023-09-07T23:56:19.460Z,75.26
2023-09-07T23:58:46.006Z,75.10
