createdAt,value
2022-11-29T00:00:03.023Z,8.35
2022-11-29T00:00:35.088Z,8.45
2022-11-29T00:01:06.537Z,11.32
2022-11-29T00:01:38.279Z,10.27
2022-11-29T00:02:09.708Z,9.80
2022-11-29T00:02:41.231Z,12.63
2022-11-29T00:03:13.101Z,9.57
2022-11-29T00:03:44.680Z,10.38
2022-11-29T00:04:16.037Z,10.60
2022-11-29T00:04:47.390Z,10.00
2022-11-29T00:05:18.709Z,10.82
2022-11-29T00:05:50.033Z,8.85
2022-11-29T00:06:22.607Z,9.70
2022-11-29T00:06:53.958Z,10.00
2022-11-29T00:07:25.339Z,12.43
2022-11-29T00:07:56.700Z,10.15
2022-11-29T00:08:28.139Z,9.70
2022-11-29T00:09:01.457Z,10.50
2022-11-29T00:09:32.795Z,10.98
2022-11-29T00:10:04.270Z,9.43
2022-11-29T00:10:36.422Z,10.00
2022-11-29T00:11:09.480Z,9.90
2022-11-29T00:11:41.305Z,11.65
2022-11-29T00:12:12.661Z,9.90
2022-11-29T00:12:46.230Z,11.90
2022-11-29T00:13:17.590Z,10.90
2022-11-29T00:13:48.953Z,9.80
2022-11-29T00:14:21.239Z,10.55
2022-11-29T00:14:52.587Z,11.32
2022-11-29T00:15:23.931Z,11.85
2022-11-29T00:15:55.253Z,9.63
2022-11-29T00:16:26.655Z,12.20
2022-11-29T00:16:59.426Z,9.38
2022-11-29T00:17:30.892Z,9.57
2022-11-29T00:18:02.302Z,9.88
2022-11-29T00:18:33.867Z,11.63
2022-11-29T00:19:05.250Z,10.43
2022-11-29T00:19:36.611Z,9.75
2022-11-29T00:20:08.449Z,9.38
2022-11-29T00:20:39.963Z,10.82
2022-11-29T00:21:11.315Z,11.73
2022-11-29T00:21:42.673Z,11.25
2022-11-29T00:22:14.008Z,9.07
2022-11-29T00:22:45.383Z,10.10
2022-11-29T00:23:16.747Z,10.13
2022-11-29T00:23:48.081Z,10.10
2022-11-29T00:24:19.711Z,8.57
2022-11-29T00:24:51.669Z,11.65
2022-11-29T00:25:23.091Z,10.63
2022-11-29T00:25:54.425Z,8.40
2022-11-29T00:26:25.789Z,11.45
2022-11-29T00:26:57.150Z,10.18
2022-11-29T00:27:28.494Z,9.60
2022-11-29T00:27:59.832Z,8.95
2022-11-29T00:28:31.176Z,9.70
2022-11-29T00:29:03.012Z,10.15
2022-11-29T00:29:34.426Z,9.43
2022-11-29T00:30:06.272Z,9.88
2022-11-29T00:30:37.713Z,10.18
2022-11-29T00:31:35.094Z,8.82
2022-11-29T00:32:06.413Z,9.65
2022-11-29T00:32:37.825Z,8.98
2022-11-29T00:33:09.177Z,9.32
2022-11-29T00:33:40.530Z,10.03
2022-11-29T00:34:12.323Z,8.98
2022-11-29T00:34:44.018Z,10.82
2022-11-29T00:35:15.578Z,10.07
2022-11-29T00:35:46.961Z,8.35
2022-11-29T00:36:19.069Z,9.63
2022-11-29T00:36:50.437Z,8.45
2022-11-29T00:37:21.774Z,8.43
2022-11-29T00:37:53.127Z,9.63
2022-11-29T00:38:24.495Z,9.80
2022-11-29T00:38:55.873Z,8.18
2022-11-29T00:39:27.232Z,8.60
2022-11-29T00:39:58.590Z,8.23
2022-11-29T00:40:29.938Z,8.98
2022-11-29T00:41:01.286Z,9.02
2022-11-29T00:41:32.950Z,9.73
2022-11-29T00:42:04.406Z,10.43
2022-11-29T00:42:35.768Z,11.30
2022-11-29T00:43:07.138Z,10.20
2022-11-29T00:43:38.948Z,8.98
2022-11-29T00:44:13.941Z,10.07
2022-11-29T00:44:48.222Z,10.93
2022-11-29T00:45:19.564Z,8.30
2022-11-29T00:45:51.057Z,9.95
2022-11-29T00:46:22.528Z,8.60
2022-11-29T00:46:53.923Z,9.85
2022-11-29T00:47:25.327Z,10.25
2022-11-29T00:47:56.636Z,9.32
2022-11-29T00:48:28.239Z,9.43
2022-11-29T00:48:59.584Z,9.60
2022-11-29T00:49:30.944Z,9.40
2022-11-29T00:50:02.401Z,10.20
2022-11-29T00:50:33.756Z,9.37
2022-11-29T00:51:05.536Z,8.77
2022-11-29T00:51:36.867Z,8.90
2022-11-29T00:52:08.232Z,8.27
2022-11-29T00:52:39.553Z,11.55
2022-11-29T00:53:10.944Z,8.20
2022-11-29T00:53:42.278Z,10.68
2022-11-29T00:54:13.791Z,9.48
2022-11-29T00:54:45.503Z,9.57
2022-11-29T00:55:17.160Z,10.05
2022-11-29T00:55:49.020Z,9.10
2022-11-29T00:56:20.395Z,9.98
2022-11-29T00:56:51.758Z,10.48
2022-11-29T00:57:23.240Z,8.85
2022-11-29T00:57:54.570Z,9.40
2022-11-29T00:58:25.908Z,10.25
2022-11-29T00:58:57.498Z,11.18
2022-11-29T00:59:28.820Z,9.02
2022-11-29T01:00:00.266Z,9.13
2022-11-29T01:00:31.673Z,9.40
2022-11-29T01:01:03.622Z,7.93
2022-11-29T01:01:35.121Z,8.77
2022-11-29T01:02:06.580Z,9.10
2022-11-29T01:02:37.988Z,9.17
2022-11-29T01:03:09.680Z,8.88
2022-11-29T01:03:41.054Z,9.52
2022-11-29T01:04:12.558Z,8.05
2022-11-29T01:04:44.109Z,8.85
2022-11-29T01:05:15.716Z,8.68
2022-11-29T01:05:47.073Z,10.30
2022-11-29T01:06:18.591Z,10.77
2022-11-29T01:06:52.807Z,9.82
2022-11-29T01:07:24.191Z,8.57
2022-11-29T01:07:55.603Z,8.35
2022-11-29T01:08:27.001Z,8.60
2022-11-29T01:08:58.356Z,9.93
2022-11-29T01:09:29.738Z,8.48
2022-11-29T01:10:01.064Z,9.15
2022-11-29T01:10:32.435Z,9.90
2022-11-29T01:11:05.276Z,8.77
2022-11-29T01:11:36.655Z,8.95
2022-11-29T01:12:08.053Z,8.98
2022-11-29T01:12:39.750Z,8.88
2022-11-29T01:13:11.270Z,8.70
2022-11-29T01:13:42.857Z,10.43
2022-11-29T01:14:14.197Z,10.30
2022-11-29T01:14:45.659Z,9.05
2022-11-29T01:15:17.420Z,10.32
2022-11-29T01:15:55.059Z,9.82
2022-11-29T01:16:26.842Z,8.95
2022-11-29T01:16:58.319Z,10.88
2022-11-29T01:17:29.679Z,9.30
2022-11-29T01:18:01.002Z,9.50
2022-11-29T01:18:32.647Z,8.98
2022-11-29T01:19:04.265Z,10.13
2022-11-29T01:19:37.153Z,8.57
2022-11-29T01:20:10.142Z,8.63
2022-11-29T01:20:41.509Z,8.75
2022-11-29T01:21:14.050Z,8.80
2022-11-29T01:21:45.401Z,10.10
2022-11-29T01:22:16.713Z,9.00
2022-11-29T01:22:48.037Z,8.57
2022-11-29T01:23:19.381Z,7.45
2022-11-29T01:23:51.839Z,9.60
2022-11-29T01:24:23.230Z,8.50
2022-11-29T01:24:54.587Z,10.05
2022-11-29T01:25:25.900Z,9.05
2022-11-29T01:25:57.951Z,9.25
2022-11-29T01:26:30.029Z,9.30
2022-11-29T01:27:01.387Z,7.95
2022-11-29T01:27:33.181Z,7.78
2022-11-29T01:28:04.537Z,8.52
2022-11-29T01:28:36.534Z,8.65
2022-11-29T01:29:07.914Z,8.73
2022-11-29T01:29:39.242Z,8.90
2022-11-29T01:30:11.129Z,7.50
2022-11-29T01:30:42.499Z,10.20
2022-11-29T01:31:40.213Z,8.38
2022-11-29T01:32:11.758Z,8.53
2022-11-29T01:32:43.120Z,8.07
2022-11-29T01:33:14.496Z,8.50
2022-11-29T01:33:46.280Z,8.32
2022-11-29T01:34:17.629Z,9.57
2022-11-29T01:34:49.021Z,9.50
2022-11-29T01:35:20.407Z,8.48
2022-11-29T01:35:52.761Z,8.13
2022-11-29T01:36:24.824Z,7.80
2022-11-29T01:36:56.327Z,7.53
2022-11-29T01:37:30.731Z,7.82
2022-11-29T01:38:02.057Z,9.10
2022-11-29T01:38:33.468Z,9.20
2022-11-29T01:39:06.114Z,7.45
2022-11-29T01:39:37.496Z,9.35
2022-11-29T01:40:08.963Z,9.10
2022-11-29T01:40:40.311Z,8.60
2022-11-29T01:41:13.717Z,9.05
2022-11-29T01:41:45.114Z,8.55
2022-11-29T01:42:16.445Z,7.78
2022-11-29T01:42:47.891Z,9.85
2022-11-29T01:43:19.229Z,8.65
2022-11-29T01:43:55.575Z,9.93
2022-11-29T01:44:26.917Z,8.85
2022-11-29T01:45:03.762Z,9.18
2022-11-29T01:45:36.180Z,8.75
2022-11-29T01:46:07.846Z,7.47
2022-11-29T01:46:40.418Z,9.40
2022-11-29T01:47:12.005Z,7.68
2022-11-29T01:47:44.599Z,9.02
2022-11-29T01:48:16.400Z,9.15
2022-11-29T01:48:47.993Z,8.23
2022-11-29T01:49:21.345Z,10.30
2022-11-29T01:49:52.694Z,8.82
2022-11-29T01:50:24.156Z,8.40
2022-11-29T01:50:57.247Z,7.78
2022-11-29T01:51:29.093Z,9.25
2022-11-29T01:52:03.514Z,9.23
2022-11-29T01:52:34.890Z,8.00
2022-11-29T01:53:07.471Z,7.32
2022-11-29T01:53:39.680Z,8.20
2022-11-29T01:54:11.732Z,10.38
2022-11-29T01:54:45.393Z,8.13
2022-11-29T01:55:16.982Z,9.32
2022-11-29T01:55:52.077Z,8.20
2022-11-29T01:56:24.263Z,8.32
2022-11-29T01:56:56.052Z,9.80
2022-11-29T01:57:28.027Z,7.90
2022-11-29T01:58:00.207Z,7.85
2022-11-29T01:58:32.221Z,8.85
2022-11-29T01:59:05.464Z,7.75
2022-11-29T01:59:39.343Z,9.15
2022-11-29T02:00:12.615Z,7.97
2022-11-29T02:00:44.309Z,8.68
2022-11-29T02:01:15.755Z,9.73
2022-11-29T02:01:47.374Z,10.13
2022-11-29T02:02:22.172Z,7.63
2022-11-29T02:02:59.220Z,9.67
2022-11-29T02:03:33.555Z,7.90
2022-11-29T02:04:05.542Z,7.28
2022-11-29T02:04:37.873Z,8.38
2022-11-29T02:05:09.905Z,8.85
2022-11-29T02:05:45.763Z,6.90
2022-11-29T02:06:17.617Z,7.78
2022-11-29T02:06:48.975Z,9.25
2022-11-29T02:07:20.385Z,9.10
2022-11-29T02:07:53.560Z,8.48
2022-11-29T02:08:31.385Z,8.77
2022-11-29T02:09:03.130Z,9.15
2022-11-29T02:09:34.519Z,10.23
2022-11-29T02:10:06.722Z,7.63
2022-11-29T02:11:01.332Z,10.52
2022-11-29T02:11:58.852Z,8.45
2022-11-29T02:12:53.231Z,9.05
2022-11-29T02:13:27.534Z,10.23
2022-11-29T02:14:04.695Z,8.15
2022-11-29T02:14:54.632Z,10.35
2022-11-29T02:15:33.442Z,8.88
2022-11-29T02:16:04.817Z,8.38
2022-11-29T02:16:36.280Z,9.20
2022-11-29T02:17:10.352Z,8.00
2022-11-29T02:17:59.701Z,7.65
2022-11-29T02:18:46.181Z,8.35
2022-11-29T02:19:20.326Z,7.93
2022-11-29T02:20:10.214Z,9.20
2022-11-29T02:21:00.068Z,9.02
2022-11-29T02:21:31.426Z,9.82
2022-11-29T02:22:05.435Z,8.68
2022-11-29T02:22:55.406Z,8.77
2022-11-29T02:23:26.742Z,10.20
2022-11-29T02:23:58.036Z,8.52
2022-11-29T02:24:35.219Z,8.55
2022-11-29T02:25:09.469Z,8.02
2022-11-29T02:25:46.733Z,8.38
2022-11-29T02:26:51.247Z,9.55
2022-11-29T02:27:22.622Z,8.75
2022-11-29T02:27:54.014Z,8.55
2022-11-29T02:28:28.271Z,8.57
2022-11-29T02:29:02.417Z,9.52
2022-11-29T02:29:52.214Z,8.20
2022-11-29T02:30:30.206Z,8.80
2022-11-29T02:31:20.278Z,9.15
2022-11-29T02:31:57.663Z,9.38
2022-11-29T02:32:35.094Z,7.88
2022-11-29T02:33:06.475Z,8.07
2022-11-29T02:33:37.807Z,8.57
2022-11-29T02:34:18.118Z,8.85
2022-11-29T02:34:49.494Z,8.40
2022-11-29T02:35:39.103Z,9.38
2022-11-29T02:36:29.256Z,8.20
2022-11-29T02:37:19.512Z,10.02
2022-11-29T02:37:50.844Z,8.13
2022-11-29T02:38:40.409Z,9.05
2022-11-29T02:39:25.613Z,7.93
2022-11-29T02:40:06.221Z,9.02
2022-11-29T02:40:49.997Z,8.50
2022-11-29T02:41:30.189Z,7.47
2022-11-29T02:42:19.847Z,8.77
2022-11-29T02:43:10.085Z,8.32
2022-11-29T02:43:47.256Z,9.68
2022-11-29T02:44:21.406Z,9.77
2022-11-29T02:44:58.954Z,7.97
2022-11-29T02:45:30.321Z,6.43
2022-11-29T02:46:04.543Z,8.80
2022-11-29T02:47:05.041Z,8.02
2022-11-29T02:48:05.513Z,8.38
2022-11-29T02:48:45.858Z,7.95
2022-11-29T02:49:26.153Z,7.10
2022-11-29T02:50:18.061Z,9.43
2022-11-29T02:50:52.481Z,7.97
2022-11-29T02:51:29.908Z,9.25
2022-11-29T02:52:10.097Z,8.30
2022-11-29T02:52:41.434Z,7.72
2022-11-29T02:53:20.026Z,7.15
2022-11-29T02:53:55.934Z,8.90
2022-11-29T02:54:56.761Z,7.47
2022-11-29T02:55:38.133Z,8.13
2022-11-29T02:56:16.995Z,9.25
2022-11-29T02:56:54.156Z,7.18
2022-11-29T02:57:45.718Z,7.72
2022-11-29T02:58:37.333Z,8.18
2022-11-29T02:59:08.647Z,7.63
2022-11-29T02:59:42.757Z,8.10
2022-11-29T03:00:19.005Z,7.75
2022-11-29T03:00:55.598Z,7.13
2022-11-29T03:01:31.080Z,6.88
2022-11-29T03:02:08.457Z,8.60
2022-11-29T03:02:49.199Z,6.68
2022-11-29T03:03:22.862Z,7.95
2022-11-29T03:04:12.595Z,7.90
2022-11-29T03:05:02.822Z,7.20
2022-11-29T03:05:49.904Z,7.95
2022-11-29T03:06:36.623Z,7.57
2022-11-29T03:07:19.985Z,8.05
2022-11-29T03:08:09.961Z,8.82
2022-11-29T03:08:50.412Z,9.52
2022-11-29T03:09:24.827Z,7.70
2022-11-29T03:10:18.971Z,8.57
2022-11-29T03:10:56.149Z,7.60
2022-11-29T03:11:42.865Z,8.20
2022-11-29T03:12:29.445Z,8.85
2022-11-29T03:13:03.902Z,8.40
2022-11-29T03:13:38.053Z,7.32
2022-11-29T03:14:14.509Z,7.65
2022-11-29T03:14:54.969Z,7.05
2022-11-29T03:15:31.507Z,8.80
2022-11-29T03:16:44.380Z,8.13
2022-11-29T03:17:24.832Z,7.50
2022-11-29T03:18:22.424Z,6.95
2022-11-29T03:18:53.907Z,8.00
2022-11-29T03:19:34.541Z,9.63
2022-11-29T03:20:13.533Z,8.27
2022-11-29T03:20:48.056Z,7.07
2022-11-29T03:21:25.315Z,7.78
2022-11-29T03:22:01.970Z,7.88
2022-11-29T03:23:11.668Z,8.93
2022-11-29T03:24:09.310Z,7.20
2022-11-29T03:24:58.420Z,8.98
2022-11-29T03:25:50.183Z,7.40
2022-11-29T03:26:29.650Z,7.25
2022-11-29T03:27:03.621Z,7.30
2022-11-29T03:27:41.388Z,7.32
2022-11-29T03:28:15.432Z,7.97
2022-11-29T03:28:55.731Z,8.30
2022-11-29T03:29:29.573Z,8.75
2022-11-29T03:30:02.340Z,7.47
2022-11-29T03:30:38.110Z,7.68
2022-11-29T03:31:28.285Z,8.48
2022-11-29T03:32:22.539Z,7.53
2022-11-29T03:32:53.924Z,7.85
2022-11-29T03:33:35.132Z,7.68
2022-11-29T03:34:17.931Z,8.18
2022-11-29T03:35:07.862Z,8.48
2022-11-29T03:35:54.254Z,6.22
2022-11-29T03:36:29.614Z,6.50
2022-11-29T03:37:09.237Z,7.70
2022-11-29T03:37:43.626Z,8.70
2022-11-29T03:38:24.107Z,7.30
2022-11-29T03:38:58.315Z,7.80
2022-11-29T03:39:50.184Z,7.40
2022-11-29T03:40:24.468Z,7.90
2022-11-29T03:40:59.862Z,7.20
2022-11-29T03:41:43.667Z,10.68
2022-11-29T03:42:18.859Z,8.32
2022-11-29T03:42:57.004Z,8.48
2022-11-29T03:43:47.652Z,7.67
2022-11-29T03:44:22.516Z,7.70
2022-11-29T03:45:04.800Z,8.43
2022-11-29T03:45:54.453Z,8.07
2022-11-29T03:46:31.734Z,8.40
2022-11-29T03:47:18.344Z,7.78
2022-11-29T03:47:56.383Z,6.47
2022-11-29T03:48:30.120Z,8.63
2022-11-29T03:49:03.348Z,7.65
2022-11-29T03:49:41.149Z,8.55
2022-11-29T03:50:23.962Z,7.88
2022-11-29T03:50:59.581Z,8.05
2022-11-29T03:51:36.747Z,9.48
2022-11-29T03:52:23.497Z,7.00
2022-11-29T03:52:56.619Z,7.00
2022-11-29T03:53:37.009Z,7.95
2022-11-29T03:54:10.652Z,7.00
2022-11-29T03:54:51.160Z,7.78
2022-11-29T03:55:31.008Z,7.03
2022-11-29T03:56:04.925Z,7.32
2022-11-29T03:56:37.630Z,8.52
2022-11-29T03:57:09.135Z,6.80
2022-11-29T03:57:46.429Z,7.68
2022-11-29T03:58:17.855Z,7.72
2022-11-29T03:58:52.153Z,7.15
2022-11-29T03:59:35.476Z,7.88
2022-11-29T04:00:09.375Z,7.97
2022-11-29T04:00:49.715Z,7.30
2022-11-29T04:01:21.184Z,7.43
2022-11-29T04:02:11.387Z,7.40
2022-11-29T04:02:45.911Z,8.55
2022-11-29T04:03:32.379Z,7.05
2022-11-29T04:04:22.351Z,6.47
2022-11-29T04:05:12.137Z,6.00
2022-11-29T04:06:01.734Z,7.57
2022-11-29T04:06:36.186Z,6.07
2022-11-29T04:07:10.443Z,6.80
2022-11-29T04:08:00.867Z,7.10
2022-11-29T04:08:35.171Z,8.10
2022-11-29T04:09:06.514Z,8.25
2022-11-29T04:09:56.337Z,7.07
2022-11-29T04:10:42.835Z,5.88
2022-11-29T04:11:35.087Z,6.72
2022-11-29T04:12:06.518Z,7.43
2022-11-29T04:12:43.301Z,5.73
2022-11-29T04:13:32.720Z,7.28
2022-11-29T04:14:22.290Z,7.15
2022-11-29T04:14:56.522Z,6.25
2022-11-29T04:15:42.903Z,7.60
2022-11-29T04:16:20.100Z,7.55
2022-11-29T04:17:04.413Z,7.03
2022-11-29T04:17:54.548Z,6.95
2022-11-29T04:18:58.184Z,6.55
2022-11-29T04:19:49.864Z,6.43
2022-11-29T04:20:46.694Z,6.70
2022-11-29T04:21:31.382Z,6.18
2022-11-29T04:22:11.830Z,6.68
2022-11-29T04:22:55.278Z,5.47
2022-11-29T04:23:32.690Z,7.03
2022-11-29T04:24:03.989Z,7.22
2022-11-29T04:24:54.256Z,6.53
2022-11-29T04:25:31.317Z,6.75
2022-11-29T04:26:21.416Z,6.18
2022-11-29T04:27:10.932Z,4.80
2022-11-29T04:27:45.405Z,5.10
2022-11-29T04:28:35.640Z,5.78
2022-11-29T04:29:12.670Z,4.72
2022-11-29T04:29:54.738Z,5.82
2022-11-29T04:30:26.368Z,5.90
2022-11-29T04:31:24.770Z,7.15
2022-11-29T04:32:14.619Z,5.50
2022-11-29T04:33:04.852Z,5.63
2022-11-29T04:33:45.280Z,6.82
2022-11-29T04:34:36.891Z,5.80
2022-11-29T04:35:11.364Z,5.10
2022-11-29T04:36:03.072Z,4.90
2022-11-29T04:36:45.110Z,6.07
2022-11-29T04:37:16.442Z,6.13
2022-11-29T04:37:47.789Z,6.57
2022-11-29T04:38:37.794Z,4.82
2022-11-29T04:39:28.003Z,5.83
2022-11-29T04:40:05.515Z,6.30
2022-11-29T04:40:36.862Z,5.43
2022-11-29T04:41:20.317Z,4.47
2022-11-29T04:42:06.962Z,5.43
2022-11-29T04:42:44.437Z,5.25
2022-11-29T04:43:34.312Z,4.75
2022-11-29T04:44:05.655Z,6.20
2022-11-29T04:44:54.242Z,5.88
2022-11-29T04:45:40.940Z,5.05
2022-11-29T04:46:27.752Z,6.18
2022-11-29T04:47:02.072Z,5.07
2022-11-29T04:47:52.288Z,3.83
2022-11-29T04:48:23.598Z,7.40
2022-11-29T04:49:07.227Z,5.70
2022-11-29T04:49:57.397Z,4.53
2022-11-29T04:50:43.821Z,5.18
2022-11-29T04:51:18.093Z,5.63
2022-11-29T04:52:07.852Z,8.00
2022-11-29T04:52:39.180Z,6.30
2022-11-29T04:53:34.333Z,4.45
2022-11-29T04:54:20.698Z,5.10
2022-11-29T04:54:56.998Z,4.30
2022-11-29T04:55:37.208Z,5.15
2022-11-29T04:56:08.519Z,4.40
2022-11-29T04:56:45.655Z,5.43
2022-11-29T04:57:30.643Z,5.72
2022-11-29T04:58:11.267Z,5.53
2022-11-29T04:58:59.202Z,4.57
2022-11-29T04:59:36.677Z,4.57
2022-11-29T05:00:12.689Z,5.00
2022-11-29T05:00:51.689Z,4.47
2022-11-29T05:01:37.247Z,5.00
2022-11-29T05:02:08.592Z,3.50
2022-11-29T05:02:39.948Z,3.70
2022-11-29T05:03:16.294Z,3.30
2022-11-29T05:04:01.191Z,4.65
2022-11-29T05:05:04.866Z,6.07
2022-11-29T05:05:42.007Z,4.05
2022-11-29T05:06:29.800Z,4.70
2022-11-29T05:07:24.528Z,3.15
2022-11-29T05:08:07.814Z,5.07
2022-11-29T05:08:57.330Z,3.83
2022-11-29T05:09:34.808Z,3.63
2022-11-29T05:10:18.290Z,5.07
2022-11-29T05:10:56.312Z,3.65
2022-11-29T05:11:30.414Z,3.95
2022-11-29T05:12:01.756Z,2.40
2022-11-29T05:12:38.516Z,3.47
2022-11-29T05:13:13.078Z,3.00
2022-11-29T05:13:47.180Z,3.47
2022-11-29T05:14:30.866Z,3.10
2022-11-29T05:15:02.338Z,2.97
2022-11-29T05:15:52.392Z,2.35
2022-11-29T05:16:23.989Z,3.05
2022-11-29T05:17:21.759Z,2.63
2022-11-29T05:17:59.599Z,3.00
2022-11-29T05:18:34.086Z,3.67
2022-11-29T05:19:23.983Z,2.13
2022-11-29T05:20:00.907Z,5.43
2022-11-29T05:20:38.275Z,4.22
2022-11-29T05:21:14.213Z,3.88
2022-11-29T05:22:11.635Z,4.63
2022-11-29T05:22:58.354Z,4.40
2022-11-29T05:23:33.377Z,3.05
2022-11-29T05:24:07.946Z,4.40
2022-11-29T05:24:51.035Z,4.47
2022-11-29T05:25:34.308Z,4.95
2022-11-29T05:26:12.968Z,7.18
2022-11-29T05:27:00.057Z,3.90
2022-11-29T05:27:34.164Z,3.60
2022-11-29T05:28:19.224Z,4.50
2022-11-29T05:28:53.330Z,4.88
2022-11-29T05:29:29.723Z,5.38
2022-11-29T05:30:01.125Z,4.65
2022-11-29T05:30:50.972Z,3.90
2022-11-29T05:31:34.713Z,3.83
2022-11-29T05:32:24.383Z,3.75
2022-11-29T05:33:15.792Z,2.20
2022-11-29T05:33:59.354Z,4.40
2022-11-29T05:34:39.095Z,4.15
2022-11-29T05:35:28.604Z,3.10
2022-11-29T05:36:18.363Z,3.67
2022-11-29T05:36:52.870Z,4.95
2022-11-29T05:37:33.011Z,2.90
2022-11-29T05:38:04.355Z,3.10
2022-11-29T05:38:41.610Z,4.53
2022-11-29T05:39:28.164Z,3.42
2022-11-29T05:40:08.701Z,4.93
2022-11-29T05:40:42.911Z,4.07
2022-11-29T05:41:26.148Z,3.67
2022-11-29T05:41:57.469Z,5.05
2022-11-29T05:42:35.060Z,6.57
2022-11-29T05:43:12.484Z,5.15
2022-11-29T05:44:02.656Z,5.70
2022-11-29T05:44:50.842Z,4.18
2022-11-29T05:45:41.082Z,5.80
2022-11-29T05:46:18.576Z,3.78
2022-11-29T05:47:03.749Z,4.40
2022-11-29T05:47:50.393Z,4.55
2022-11-29T05:48:21.720Z,4.85
2022-11-29T05:49:15.415Z,4.88
2022-11-29T05:49:49.955Z,5.32
2022-11-29T05:50:30.366Z,4.45
2022-11-29T05:51:14.998Z,4.68
2022-11-29T05:51:49.437Z,4.70
2022-11-29T05:52:22.989Z,5.05
2022-11-29T05:53:00.072Z,6.65
2022-11-29T05:53:36.982Z,4.57
2022-11-29T05:54:19.968Z,4.10
2022-11-29T05:54:57.368Z,5.13
2022-11-29T05:55:31.865Z,5.03
2022-11-29T05:56:12.497Z,4.95
2022-11-29T05:56:50.096Z,4.93
2022-11-29T05:57:40.116Z,5.57
2022-11-29T05:58:20.723Z,5.53
2022-11-29T05:58:58.411Z,5.50
2022-11-29T05:59:30.675Z,5.35
2022-11-29T06:00:03.068Z,4.10
2022-11-29T06:00:47.710Z,4.63
2022-11-29T06:01:23.931Z,4.72
2022-11-29T06:02:15.585Z,4.45
2022-11-29T06:03:03.178Z,5.97
2022-11-29T06:03:41.036Z,6.90
2022-11-29T06:04:21.439Z,4.20
2022-11-29T06:04:58.967Z,6.28
2022-11-29T06:05:46.161Z,6.25
2022-11-29T06:06:40.832Z,5.50
2022-11-29T06:07:12.228Z,5.55
2022-11-29T06:07:46.635Z,4.93
2022-11-29T06:08:18.000Z,4.70
2022-11-29T06:08:54.858Z,5.43
2022-11-29T06:09:28.176Z,5.03
2022-11-29T06:10:02.666Z,4.20
2022-11-29T06:10:36.426Z,6.63
2022-11-29T06:11:10.705Z,5.00
2022-11-29T06:11:47.822Z,5.50
2022-11-29T06:12:23.387Z,4.90
2022-11-29T06:13:13.520Z,4.78
2022-11-29T06:13:44.882Z,4.78
2022-11-29T06:14:42.779Z,4.72
2022-11-29T06:15:32.976Z,4.05
2022-11-29T06:16:04.387Z,7.32
2022-11-29T06:16:42.154Z,5.03
2022-11-29T06:17:25.473Z,4.25
2022-11-29T06:17:59.633Z,6.13
2022-11-29T06:18:34.137Z,4.63
2022-11-29T06:19:24.221Z,5.47
2022-11-29T06:20:18.883Z,5.85
2022-11-29T06:21:08.653Z,6.23
2022-11-29T06:21:43.794Z,4.78
2022-11-29T06:22:15.170Z,5.50
2022-11-29T06:23:11.442Z,4.78
2022-11-29T06:24:01.507Z,5.22
2022-11-29T06:24:35.670Z,6.22
2022-11-29T06:25:25.535Z,4.70
2022-11-29T06:26:02.233Z,4.63
2022-11-29T06:26:38.034Z,5.22
2022-11-29T06:27:26.149Z,4.53
2022-11-29T06:28:12.924Z,4.15
2022-11-29T06:28:52.282Z,4.68
2022-11-29T06:29:29.108Z,4.60
2022-11-29T06:30:03.528Z,5.40
2022-11-29T06:30:53.416Z,3.83
2022-11-29T06:31:33.919Z,4.10
2022-11-29T06:32:05.460Z,4.10
2022-11-29T06:32:36.804Z,3.95
2022-11-29T06:33:37.367Z,3.88
2022-11-29T06:34:30.644Z,4.35
2022-11-29T06:35:02.620Z,4.50
2022-11-29T06:35:45.531Z,4.45
2022-11-29T06:36:17.019Z,3.88
2022-11-29T06:36:50.857Z,4.35
2022-11-29T06:37:22.194Z,5.35
2022-11-29T06:37:55.517Z,4.73
2022-11-29T06:38:28.313Z,4.50
2022-11-29T06:38:59.790Z,4.28
2022-11-29T06:39:34.057Z,4.00
2022-11-29T06:40:06.400Z,4.25
2022-11-29T06:40:37.910Z,4.50
2022-11-29T06:41:13.873Z,4.55
2022-11-29T06:41:45.282Z,3.80
2022-11-29T06:42:16.848Z,4.75
2022-11-29T06:42:48.290Z,4.68
2022-11-29T06:43:19.847Z,3.97
2022-11-29T06:43:51.293Z,4.22
2022-11-29T06:44:22.788Z,4.40
2022-11-29T06:44:55.457Z,4.05
2022-11-29T06:45:27.056Z,4.73
2022-11-29T06:45:58.411Z,4.45
2022-11-29T06:46:41.954Z,4.90
2022-11-29T06:47:19.190Z,6.72
2022-11-29T06:47:58.824Z,4.68
2022-11-29T06:48:34.616Z,4.10
2022-11-29T06:49:09.685Z,4.72
2022-11-29T06:49:48.192Z,4.38
2022-11-29T06:50:32.796Z,5.25
2022-11-29T06:51:04.167Z,3.20
2022-11-29T06:51:44.154Z,4.82
2022-11-29T06:52:25.985Z,4.97
2022-11-29T06:53:09.457Z,4.15
2022-11-29T06:53:59.422Z,4.38
2022-11-29T06:54:33.782Z,3.93
2022-11-29T06:55:10.668Z,5.07
2022-11-29T06:55:42.195Z,5.57
2022-11-29T06:56:20.131Z,4.68
2022-11-29T06:56:51.518Z,4.63
2022-11-29T06:57:28.217Z,4.68
2022-11-29T06:58:25.756Z,5.90
2022-11-29T06:59:15.489Z,4.78
2022-11-29T07:00:05.346Z,4.43
2022-11-29T07:00:57.014Z,5.15
2022-11-29T07:01:28.359Z,5.97
2022-11-29T07:02:02.756Z,5.00
2022-11-29T07:02:34.149Z,5.03
2022-11-29T07:03:25.710Z,5.38
2022-11-29T07:04:15.427Z,4.45
2022-11-29T07:05:02.119Z,5.05
2022-11-29T07:05:35.103Z,5.27
2022-11-29T07:06:16.539Z,4.57
2022-11-29T07:06:48.019Z,5.93
2022-11-29T07:07:20.676Z,4.57
2022-11-29T07:07:53.917Z,5.80
2022-11-29T07:08:25.551Z,4.82
2022-11-29T07:08:59.756Z,5.80
2022-11-29T07:09:34.229Z,4.53
2022-11-29T07:10:09.354Z,4.65
2022-11-29T07:10:43.641Z,5.75
2022-11-29T07:11:15.107Z,5.47
2022-11-29T07:11:47.211Z,6.18
2022-11-29T07:12:18.823Z,6.38
2022-11-29T07:12:50.977Z,5.85
2022-11-29T07:13:22.822Z,5.32
2022-11-29T07:13:54.359Z,6.53
2022-11-29T07:14:25.846Z,6.90
2022-11-29T07:14:57.623Z,7.72
2022-11-29T07:15:29.190Z,8.05
2022-11-29T07:16:15.136Z,5.53
2022-11-29T07:17:05.368Z,6.30
2022-11-29T07:17:44.666Z,7.43
2022-11-29T07:18:19.011Z,5.78
2022-11-29T07:19:04.003Z,7.93
2022-11-29T07:19:44.449Z,7.38
2022-11-29T07:20:31.539Z,6.22
2022-11-29T07:21:18.379Z,6.20
2022-11-29T07:22:08.778Z,6.60
2022-11-29T07:22:55.218Z,4.95
2022-11-29T07:23:38.354Z,5.03
2022-11-29T07:24:19.294Z,6.85
2022-11-29T07:24:50.677Z,6.20
2022-11-29T07:25:22.042Z,6.32
2022-11-29T07:26:11.860Z,6.53
2022-11-29T07:26:43.180Z,5.72
2022-11-29T07:27:34.779Z,5.35
2022-11-29T07:28:12.144Z,5.47
2022-11-29T07:29:02.478Z,6.97
2022-11-29T07:29:47.629Z,4.90
2022-11-29T07:30:20.592Z,6.80
2022-11-29T07:31:21.376Z,5.35
2022-11-29T07:32:12.172Z,5.17
2022-11-29T07:32:55.930Z,6.53
2022-11-29T07:33:31.263Z,5.07
2022-11-29T07:34:05.738Z,4.57
2022-11-29T07:34:55.691Z,4.40
2022-11-29T07:35:49.308Z,5.25
2022-11-29T07:36:20.638Z,4.73
2022-11-29T07:37:10.745Z,4.45
2022-11-29T07:38:02.635Z,5.95
2022-11-29T07:38:42.953Z,7.45
2022-11-29T07:39:14.316Z,4.15
2022-11-29T07:39:51.785Z,3.72
2022-11-29T07:40:23.090Z,4.65
2022-11-29T07:40:59.116Z,5.25
2022-11-29T07:41:39.598Z,4.85
2022-11-29T07:42:25.745Z,4.22
2022-11-29T07:43:00.109Z,4.45
2022-11-29T07:43:31.653Z,3.47
2022-11-29T07:44:08.301Z,4.77
2022-11-29T07:44:59.948Z,4.45
2022-11-29T07:45:32.309Z,3.88
2022-11-29T07:46:03.676Z,3.35
2022-11-29T07:46:35.087Z,5.32
2022-11-29T07:47:07.959Z,4.68
2022-11-29T07:47:39.330Z,3.47
2022-11-29T07:48:10.700Z,5.57
2022-11-29T07:48:42.142Z,3.67
2022-11-29T07:49:13.729Z,5.72
2022-11-29T07:49:45.074Z,3.95
2022-11-29T07:50:16.641Z,3.97
2022-11-29T07:50:48.151Z,4.57
2022-11-29T07:51:19.528Z,4.53
2022-11-29T07:51:50.917Z,6.85
2022-11-29T07:52:24.787Z,14.43
2022-11-29T07:52:56.696Z,8.13
2022-11-29T07:53:28.065Z,3.90
2022-11-29T07:54:01.515Z,4.45
2022-11-29T07:54:32.960Z,3.67
2022-11-29T07:55:05.705Z,3.67
2022-11-29T07:55:37.152Z,5.35
2022-11-29T07:56:08.588Z,3.58
2022-11-29T07:56:40.014Z,4.20
2022-11-29T07:57:11.368Z,3.47
2022-11-29T07:57:42.901Z,4.03
2022-11-29T07:58:15.000Z,3.45
2022-11-29T07:58:46.453Z,2.75
2022-11-29T07:59:17.891Z,3.80
2022-11-29T07:59:49.276Z,4.20
2022-11-29T08:00:21.346Z,3.45
2022-11-29T08:00:52.707Z,5.00
2022-11-29T08:01:24.216Z,3.65
2022-11-29T08:01:55.632Z,4.18
2022-11-29T08:02:30.704Z,6.50
2022-11-29T08:03:02.110Z,4.90
2022-11-29T08:03:33.450Z,3.70
2022-11-29T08:04:04.824Z,4.22
2022-11-29T08:04:40.244Z,3.80
2022-11-29T08:05:11.707Z,3.60
2022-11-29T08:05:45.237Z,3.95
2022-11-29T08:06:16.570Z,3.00
2022-11-29T08:06:48.073Z,3.28
2022-11-29T08:07:19.438Z,4.82
2022-11-29T08:07:50.839Z,3.55
2022-11-29T08:08:22.257Z,3.55
2022-11-29T08:08:53.592Z,5.47
2022-11-29T08:09:24.989Z,3.80
2022-11-29T08:09:56.365Z,4.78
2022-11-29T08:10:27.857Z,4.75
2022-11-29T08:10:59.235Z,4.47
2022-11-29T08:11:30.722Z,3.88
2022-11-29T08:12:02.051Z,3.60
2022-11-29T08:12:33.425Z,3.92
2022-11-29T08:13:04.773Z,2.88
2022-11-29T08:13:36.139Z,2.88
2022-11-29T08:14:07.549Z,3.30
2022-11-29T08:14:38.937Z,3.88
2022-11-29T08:15:10.429Z,4.05
2022-11-29T08:15:45.768Z,3.05
2022-11-29T08:16:17.718Z,4.93
2022-11-29T08:16:49.194Z,3.22