createdAt,value
2019-04-09T00:00:52.091Z,99.93
2019-04-09T00:03:21.019Z,100.00
2019-04-09T00:05:50.053Z,100.00
2019-04-09T00:08:18.982Z,100.00
2019-04-09T00:10:47.690Z,100.00
2019-04-09T00:13:16.996Z,100.00
2019-04-09T00:15:45.762Z,100.00
2019-04-09T00:18:15.745Z,100.00
2019-04-09T00:20:44.855Z,100.00
2019-04-09T00:23:13.742Z,100.00
2019-04-09T00:25:42.574Z,100.00
2019-04-09T00:28:11.884Z,100.00
2019-04-09T00:30:40.420Z,100.00
2019-04-09T00:33:09.908Z,100.00
2019-04-09T00:35:38.813Z,100.00
2019-04-09T00:38:07.187Z,100.00
2019-04-09T00:40:35.686Z,100.00
2019-04-09T00:43:04.132Z,100.00
2019-04-09T00:45:32.618Z,100.00
2019-04-09T00:48:01.050Z,100.00
2019-04-09T00:50:29.553Z,100.00
2019-04-09T00:52:58.917Z,100.00
2019-04-09T00:55:27.459Z,100.00
2019-04-09T00:57:56.077Z,100.00
2019-04-09T01:00:26.227Z,100.00
2019-04-09T01:02:54.681Z,100.00
2019-04-09T01:05:23.160Z,100.00
2019-04-09T01:07:51.692Z,100.00
2019-04-09T01:10:20.179Z,100.00
2019-04-09T01:12:48.644Z,100.00
2019-04-09T01:15:17.122Z,100.00
2019-04-09T01:17:45.873Z,100.00
2019-04-09T01:20:15.575Z,100.00
2019-04-09T01:22:44.093Z,100.00
2019-04-09T01:25:14.594Z,100.00
2019-04-09T01:27:45.709Z,100.00
2019-04-09T01:30:34.225Z,100.00
2019-04-09T01:33:05.175Z,100.00
2019-04-09T01:35:53.602Z,100.00
2019-04-09T01:38:27.390Z,100.00
2019-04-09T01:41:12.919Z,100.00
2019-04-09T01:43:52.164Z,100.00
2019-04-09T01:46:33.829Z,100.00
2019-04-09T01:49:12.950Z,100.00
2019-04-09T01:52:02.015Z,100.00
2019-04-09T01:54:32.215Z,100.00
2019-04-09T01:57:24.403Z,100.00
2019-04-09T01:59:58.935Z,100.00
2019-04-09T02:02:42.003Z,100.00
2019-04-09T02:05:15.300Z,100.00
2019-04-09T02:08:03.661Z,100.00
2019-04-09T02:10:33.801Z,100.00
2019-04-09T02:13:03.945Z,100.00
2019-04-09T02:15:34.945Z,100.00
2019-04-09T02:18:05.262Z,100.00
2019-04-09T02:20:52.129Z,100.00
2019-04-09T02:23:32.080Z,100.00
2019-04-09T02:26:14.557Z,100.00
2019-04-09T02:28:56.529Z,100.00
2019-04-09T02:31:44.869Z,100.00
2019-04-09T02:34:18.865Z,100.00
2019-04-09T02:36:55.242Z,100.00
2019-04-09T02:39:31.132Z,100.00
2019-04-09T02:42:02.020Z,100.00
2019-04-09T02:44:35.277Z,100.00
2019-04-09T02:47:11.559Z,100.00
2019-04-09T02:49:56.654Z,100.00
2019-04-09T02:52:43.563Z,100.00
2019-04-09T02:55:14.374Z,100.00
2019-04-09T02:58:00.542Z,100.00
2019-04-09T03:00:46.502Z,100.00
2019-04-09T03:03:17.116Z,100.00
2019-04-09T03:05:53.514Z,100.00
2019-04-09T03:08:39.701Z,100.00
2019-04-09T03:11:10.305Z,100.00
2019-04-09T03:13:59.579Z,100.00
2019-04-09T03:16:38.443Z,100.00
2019-04-09T03:19:18.406Z,100.00
2019-04-09T03:21:54.738Z,100.00
2019-04-09T03:24:28.112Z,100.00
2019-04-09T03:27:16.195Z,100.00
2019-04-09T03:30:03.534Z,100.00
2019-04-09T03:32:35.620Z,100.00
2019-04-09T03:35:07.888Z,100.00
2019-04-09T03:37:37.991Z,100.00
2019-04-09T03:40:09.121Z,100.00
2019-04-09T03:42:42.194Z,100.00
2019-04-09T03:45:18.446Z,100.00
2019-04-09T03:47:57.449Z,100.00
2019-04-09T03:50:28.515Z,100.00
2019-04-09T03:53:01.276Z,100.00
2019-04-09T03:55:32.220Z,100.00
2019-04-09T03:58:16.339Z,100.00
2019-04-09T04:00:50.232Z,100.00
2019-04-09T04:03:20.523Z,100.00
2019-04-09T04:05:50.653Z,100.00
2019-04-09T04:08:26.718Z,100.00
2019-04-09T04:10:57.336Z,100.00
2019-04-09T04:13:30.988Z,100.00
2019-04-09T04:16:01.486Z,100.00
2019-04-09T04:18:34.533Z,100.00
2019-04-09T04:21:04.679Z,100.00
2019-04-09T04:23:41.101Z,100.00
2019-04-09T04:26:11.664Z,100.00
2019-04-09T04:28:58.713Z,100.00
2019-04-09T04:31:44.431Z,100.00
2019-04-09T04:34:23.378Z,100.00
2019-04-09T04:36:53.504Z,100.00
2019-04-09T04:39:24.493Z,100.00
2019-04-09T04:41:54.776Z,100.00
2019-04-09T04:44:39.912Z,100.00
2019-04-09T04:47:19.154Z,100.00
2019-04-09T04:50:05.802Z,100.00
2019-04-09T04:52:44.649Z,100.00
2019-04-09T04:55:59.473Z,100.00
2019-04-09T04:58:41.112Z,100.00
2019-04-09T05:01:13.733Z,100.00
2019-04-09T05:03:46.743Z,100.00
2019-04-09T05:06:22.649Z,100.00
2019-04-09T05:09:08.735Z,100.00
2019-04-09T05:11:55.150Z,100.00
2019-04-09T05:14:31.817Z,100.00
2019-04-09T05:17:12.018Z,100.00
2019-04-09T05:20:00.584Z,100.00
2019-04-09T05:22:47.063Z,100.00
2019-04-09T05:25:27.219Z,100.00
2019-04-09T05:27:58.343Z,100.00
2019-04-09T05:30:46.306Z,100.00
2019-04-09T05:33:22.688Z,100.00
2019-04-09T05:35:59.299Z,100.00
2019-04-09T05:38:44.325Z,100.00
2019-04-09T05:41:30.478Z,100.00
2019-04-09T05:44:03.032Z,100.00
2019-04-09T05:46:33.132Z,99.56
2019-04-09T05:49:05.742Z,99.13
2019-04-09T05:51:39.590Z,99.43
2019-04-09T05:54:19.593Z,98.79
2019-04-09T05:56:52.828Z,99.07
2019-04-09T05:59:37.762Z,98.71
2019-04-09T06:02:25.912Z,99.85
2019-04-09T06:05:12.207Z,99.71
2019-04-09T06:07:42.972Z,97.62
2019-04-09T06:10:11.601Z,97.53
2019-04-09T06:12:40.703Z,98.59
2019-04-09T06:15:09.203Z,96.97
2019-04-09T06:17:37.742Z,95.65
2019-04-09T06:20:07.067Z,96.26
2019-04-09T06:22:35.569Z,95.58
2019-04-09T06:25:05.018Z,95.01
2019-04-09T06:27:33.503Z,93.10
2019-04-09T06:30:02.897Z,93.99
2019-04-09T06:32:49.291Z,93.71
2019-04-09T06:35:34.499Z,92.03
2019-04-09T06:38:07.294Z,92.86
2019-04-09T06:40:39.636Z,96.41
2019-04-09T06:43:12.853Z,95.60
2019-04-09T06:45:45.036Z,94.26
2019-04-09T06:48:15.338Z,93.50
2019-04-09T06:50:54.689Z,92.25
2019-04-09T06:53:27.787Z,92.11
2019-04-09T06:56:07.378Z,93.01
2019-04-09T06:58:38.597Z,89.09
2019-04-09T07:01:11.433Z,91.23
2019-04-09T07:03:57.527Z,87.82
2019-04-09T07:06:31.272Z,90.16
2019-04-09T07:09:01.874Z,90.75
2019-04-09T07:11:46.825Z,91.75
2019-04-09T07:14:26.482Z,89.89
2019-04-09T07:17:12.556Z,87.73
2019-04-09T07:19:45.598Z,87.87
2019-04-09T07:22:34.033Z,86.83
2019-04-09T07:25:04.124Z,85.42
2019-04-09T07:27:37.243Z,86.03
2019-04-09T07:30:13.724Z,86.80
2019-04-09T07:32:59.346Z,84.64
2019-04-09T07:35:38.282Z,83.00
2019-04-09T07:38:18.370Z,82.19
2019-04-09T07:41:08.198Z,81.60
2019-04-09T07:43:38.908Z,82.84
2019-04-09T07:46:20.943Z,81.27
2019-04-09T07:49:09.721Z,80.62
2019-04-09T07:51:45.879Z,80.37
2019-04-09T07:54:23.615Z,82.14
2019-04-09T07:57:04.252Z,78.81
2019-04-09T07:59:36.532Z,79.00
2019-04-09T08:02:06.344Z,77.91
2019-04-09T08:04:42.655Z,79.35
2019-04-09T08:07:24.178Z,79.22
2019-04-09T08:09:57.749Z,77.01
2019-04-09T08:12:33.647Z,76.64
2019-04-09T08:15:04.518Z,75.12
2019-04-09T08:17:50.282Z,74.07
2019-04-09T08:20:32.488Z,74.56
2019-04-09T08:23:11.448Z,74.06
2019-04-09T08:25:46.306Z,74.52
2019-04-09T08:28:25.291Z,73.46
2019-04-09T08:31:01.531Z,73.83
2019-04-09T08:33:51.162Z,71.12
2019-04-09T08:36:21.355Z,71.36
2019-04-09T08:39:01.268Z,70.62
2019-04-09T08:41:29.053Z,71.08
2019-04-09T08:44:05.460Z,70.03
2019-04-09T08:46:34.460Z,70.46
2019-04-09T08:49:04.612Z,70.44
2019-04-09T08:51:39.290Z,68.13
2019-04-09T08:54:12.103Z,68.48
2019-04-09T08:56:53.169Z,69.56
2019-04-09T08:59:41.333Z,68.14
2019-04-09T09:02:22.714Z,66.26
2019-04-09T09:05:05.558Z,66.14
2019-04-09T09:07:30.705Z,65.31
2019-04-09T09:10:04.080Z,64.96
2019-04-09T09:12:38.867Z,67.53
2019-04-09T09:15:16.320Z,65.90
2019-04-09T09:18:01.418Z,66.49
2019-04-09T09:20:49.399Z,64.58
2019-04-09T09:23:22.412Z,64.21
2019-04-09T09:26:08.780Z,63.75
2019-04-09T09:28:57.722Z,63.71
2019-04-09T09:31:33.900Z,61.08
2019-04-09T09:34:06.448Z,61.80
2019-04-09T09:36:38.142Z,60.48
2019-04-09T09:39:15.142Z,61.31
2019-04-09T09:41:50.986Z,61.19
2019-04-09T09:44:27.044Z,60.15
2019-04-09T09:46:57.159Z,60.00
2019-04-09T09:49:31.915Z,60.06
2019-04-09T09:52:08.905Z,59.91
2019-04-09T09:54:50.859Z,58.01
2019-04-09T09:57:27.908Z,56.36
2019-04-09T10:00:06.033Z,57.03
2019-04-09T10:02:39.148Z,56.68
2019-04-09T10:05:20.360Z,55.28
2019-04-09T10:08:03.056Z,54.96
2019-04-09T10:10:32.008Z,56.20
2019-04-09T10:13:04.931Z,53.39
2019-04-09T10:15:51.136Z,52.84
2019-04-09T10:18:21.321Z,50.90
2019-04-09T10:20:57.301Z,52.67
2019-04-09T10:23:39.964Z,49.76
2019-04-09T10:26:17.125Z,50.41
2019-04-09T10:28:58.316Z,50.06
2019-04-09T10:31:40.087Z,49.13
2019-04-09T10:34:06.129Z,47.59
2019-04-09T10:36:45.551Z,48.44
2019-04-09T10:39:16.093Z,46.74
2019-04-09T10:41:56.306Z,46.55
2019-04-09T10:44:26.749Z,47.21
2019-04-09T10:47:13.962Z,46.71
2019-04-09T10:49:43.807Z,45.40
2019-04-09T10:52:22.268Z,46.35
2019-04-09T10:55:05.922Z,46.58
2019-04-09T10:57:36.874Z,45.92
2019-04-09T11:00:25.743Z,45.01
2019-04-09T11:03:14.570Z,43.73
2019-04-09T11:05:48.851Z,43.99
2019-04-09T11:08:17.145Z,44.29
2019-04-09T11:10:56.845Z,41.71
2019-04-09T11:13:30.182Z,40.28
2019-04-09T11:16:03.453Z,39.59
2019-04-09T11:18:39.422Z,40.53
2019-04-09T11:21:12.436Z,39.51
2019-04-09T11:24:00.008Z,39.13
2019-04-09T11:26:32.288Z,40.67
2019-04-09T11:29:35.070Z,37.91
2019-04-09T11:32:09.534Z,38.15
2019-04-09T11:34:36.952Z,36.24
2019-04-09T11:37:07.641Z,38.67
2019-04-09T11:39:38.548Z,37.51
2019-04-09T11:42:15.172Z,37.39
2019-04-09T11:45:01.891Z,38.83
2019-04-09T11:47:44.212Z,33.95
2019-04-09T11:50:20.506Z,33.59
2019-04-09T11:52:56.580Z,35.51
2019-04-09T11:55:33.434Z,38.57
2019-04-09T11:58:13.165Z,35.71
2019-04-09T12:00:52.657Z,36.15
2019-04-09T12:03:23.278Z,35.11
2019-04-09T12:05:56.851Z,34.11
2019-04-09T12:08:26.975Z,33.12
2019-04-09T12:10:57.064Z,34.52
2019-04-09T12:13:30.741Z,34.12
2019-04-09T12:16:15.964Z,31.42
2019-04-09T12:18:46.496Z,30.43
2019-04-09T12:21:29.135Z,31.03
2019-04-09T12:24:15.291Z,28.98
2019-04-09T12:27:03.131Z,28.10
2019-04-09T12:29:35.809Z,27.68
2019-04-09T12:32:21.653Z,28.35
2019-04-09T12:34:52.885Z,29.02
2019-04-09T12:37:23.708Z,27.57
2019-04-09T12:39:54.028Z,25.21
2019-04-09T12:42:26.780Z,27.24
2019-04-09T12:45:03.040Z,26.78
2019-04-09T12:47:36.380Z,27.16
2019-04-09T12:50:16.529Z,27.02
2019-04-09T12:52:56.535Z,25.60
2019-04-09T12:55:26.815Z,23.43
2019-04-09T12:58:02.526Z,24.48
2019-04-09T13:00:32.743Z,24.62
2019-04-09T13:03:06.884Z,25.97
2019-04-09T13:05:49.477Z,25.50
2019-04-09T13:08:23.280Z,23.80
2019-04-09T13:11:08.543Z,24.20
2019-04-09T13:13:41.340Z,25.29
2019-04-09T13:16:23.923Z,23.92
2019-04-09T13:19:11.256Z,24.00
2019-04-09T13:21:41.458Z,24.04
2019-04-09T13:24:11.562Z,23.36
2019-04-09T13:26:41.735Z,25.52
2019-04-09T13:29:12.498Z,23.62
2019-04-09T13:31:52.827Z,23.50
2019-04-09T13:34:23.681Z,27.54
2019-04-09T13:36:56.579Z,26.91
2019-04-09T13:39:27.357Z,23.09
2019-04-09T13:41:57.644Z,23.56
2019-04-09T13:44:27.880Z,25.00
2019-04-09T13:47:03.821Z,23.81
2019-04-09T13:49:52.584Z,22.21
2019-04-09T13:52:32.022Z,25.59
2019-04-09T13:55:02.118Z,24.66
2019-04-09T13:57:31.792Z,24.32
2019-04-09T14:00:00.671Z,30.05
2019-04-09T14:02:30.005Z,25.61
2019-04-09T14:05:10.358Z,27.32
2019-04-09T14:07:39.548Z,33.60
2019-04-09T14:10:10.268Z,33.15
2019-04-09T14:12:39.146Z,25.84
2019-04-09T14:15:09.993Z,25.31
2019-04-09T14:17:38.970Z,28.95
2019-04-09T14:20:09.506Z,34.38
2019-04-09T14:22:38.343Z,36.41
2019-04-09T14:25:10.380Z,36.21
2019-04-09T14:27:41.045Z,35.68
2019-04-09T14:30:11.231Z,36.94
2019-04-09T14:32:40.752Z,36.31
2019-04-09T14:35:09.767Z,38.29
2019-04-09T14:37:40.345Z,37.50
2019-04-09T14:40:09.814Z,38.46
2019-04-09T14:42:38.929Z,37.76
2019-04-09T14:45:07.858Z,37.69
2019-04-09T14:47:37.095Z,37.61
2019-04-09T14:50:09.512Z,37.33
2019-04-09T14:52:50.669Z,38.66
2019-04-09T14:55:08.644Z,38.50
2019-04-09T14:57:37.508Z,38.56
2019-04-09T15:00:09.969Z,38.99
2019-04-09T15:02:38.602Z,39.19
2019-04-09T15:05:09.757Z,39.91
2019-04-09T15:07:39.570Z,37.84
2019-04-09T15:10:09.197Z,37.75
2019-04-09T15:12:38.036Z,37.54
2019-04-09T15:15:08.571Z,38.78
2019-04-09T15:17:37.459Z,39.81
2019-04-09T15:20:06.851Z,41.18
2019-04-09T15:22:36.539Z,41.91
2019-04-09T15:25:07.270Z,42.19
2019-04-09T15:27:35.850Z,41.12
2019-04-09T15:30:06.291Z,41.72
2019-04-09T15:32:35.361Z,41.27
2019-04-09T15:35:06.481Z,41.27
2019-04-09T15:37:37.417Z,40.00
2019-04-09T15:40:06.809Z,40.31
2019-04-09T15:42:35.468Z,40.73
2019-04-09T15:45:06.741Z,40.49
2019-04-09T15:47:35.800Z,40.63
2019-04-09T15:50:08.728Z,41.19
2019-04-09T15:52:38.718Z,41.70
2019-04-09T15:55:10.021Z,41.86
2019-04-09T15:57:37.897Z,41.80
2019-04-09T16:00:08.476Z,40.99
2019-04-09T16:02:36.982Z,41.58
2019-04-09T16:05:07.039Z,40.50
2019-04-09T16:07:36.158Z,40.78
2019-04-09T16:10:06.387Z,41.80
2019-04-09T16:12:34.929Z,43.09
2019-04-09T16:15:04.936Z,43.20
2019-04-09T16:17:33.547Z,42.71
2019-04-09T16:20:02.103Z,42.87
2019-04-09T16:22:30.756Z,43.03
2019-04-09T16:24:59.439Z,42.41
2019-04-09T16:27:28.315Z,42.63
2019-04-09T16:29:56.971Z,42.65
2019-04-09T16:32:25.888Z,42.08
2019-04-09T16:34:54.690Z,42.21
2019-04-09T16:37:25.677Z,42.90
2019-04-09T16:39:54.602Z,42.88
2019-04-09T16:42:34.496Z,42.75
2019-04-09T16:45:00.812Z,42.29
2019-04-09T16:47:24.409Z,42.89
2019-04-09T16:49:54.132Z,42.74
2019-04-09T16:52:22.886Z,43.08
2019-04-09T16:54:51.535Z,43.03
2019-04-09T16:57:21.451Z,43.02
2019-04-09T16:59:50.587Z,44.12
2019-04-09T17:02:19.235Z,44.07
2019-04-09T17:04:47.709Z,44.32
2019-04-09T17:07:17.611Z,44.38
2019-04-09T17:09:46.160Z,43.78
2019-04-09T17:12:15.755Z,43.99
2019-04-09T17:14:45.967Z,44.77
2019-04-09T17:17:15.342Z,44.65
2019-04-09T17:19:43.957Z,44.48
2019-04-09T17:22:12.527Z,44.24
2019-04-09T17:24:41.317Z,44.51
2019-04-09T17:27:10.017Z,44.57
2019-04-09T17:29:39.385Z,45.54
2019-04-09T17:32:08.115Z,44.81
2019-04-09T17:34:38.089Z,44.54
2019-04-09T17:37:07.270Z,45.51
2019-04-09T17:39:35.917Z,44.98
2019-04-09T17:42:09.712Z,45.26
2019-04-09T17:44:35.428Z,45.84
2019-04-09T17:47:04.102Z,45.95
2019-04-09T17:49:33.355Z,46.68
2019-04-09T17:52:02.012Z,46.90
2019-04-09T17:54:30.641Z,47.16
2019-04-09T17:56:59.374Z,47.50
2019-04-09T17:59:29.096Z,47.24
2019-04-09T18:01:57.909Z,47.74
2019-04-09T18:04:40.125Z,47.47
2019-04-09T18:06:57.752Z,46.88
2019-04-09T18:09:29.368Z,47.33
2019-04-09T18:11:59.596Z,47.12
2019-04-09T18:14:29.070Z,46.98
2019-04-09T18:17:05.011Z,47.01
2019-04-09T18:19:33.959Z,48.16
2019-04-09T18:22:03.115Z,48.91
2019-04-09T18:24:32.250Z,49.13
2019-04-09T18:27:03.209Z,49.86
2019-04-09T18:29:33.416Z,50.78
2019-04-09T18:32:03.153Z,51.39
2019-04-09T18:34:34.007Z,51.59
2019-04-09T18:37:03.765Z,51.52
2019-04-09T18:39:33.888Z,52.17
2019-04-09T18:42:03.202Z,51.85
2019-04-09T18:44:31.804Z,52.68
2019-04-09T18:47:00.298Z,53.08
2019-04-09T18:49:29.583Z,52.88
2019-04-09T18:52:02.906Z,52.62
2019-04-09T18:54:34.480Z,52.74
2019-04-09T18:57:03.736Z,52.58
2019-04-09T18:59:33.932Z,52.93
2019-04-09T19:02:03.716Z,53.10
2019-04-09T19:04:32.631Z,53.15
2019-04-09T19:07:01.943Z,53.10
2019-04-09T19:09:30.793Z,53.02
2019-04-09T19:12:00.361Z,52.68
2019-04-09T19:14:30.168Z,53.30
2019-04-09T19:16:58.992Z,53.79
2019-04-09T19:19:27.691Z,53.58
2019-04-09T19:21:56.888Z,53.72
2019-04-09T19:24:25.450Z,53.52
2019-04-09T19:26:54.907Z,53.33
2019-04-09T19:29:23.571Z,53.67
2019-04-09T19:32:03.887Z,53.68
2019-04-09T19:34:50.224Z,54.22
2019-04-09T19:37:19.594Z,54.32
2019-04-09T19:40:06.015Z,54.50
2019-04-09T19:42:35.484Z,54.81
2019-04-09T19:45:06.656Z,56.17
2019-04-09T19:47:35.537Z,56.65
2019-04-09T19:50:06.076Z,56.21
2019-04-09T19:52:35.510Z,55.80
2019-04-09T19:55:06.242Z,56.14
2019-04-09T19:57:35.744Z,54.96
2019-04-09T20:00:06.759Z,54.62
2019-04-09T20:02:35.719Z,55.56
2019-04-09T20:05:06.308Z,54.39
2019-04-09T20:07:35.228Z,54.14
2019-04-09T20:10:06.953Z,54.70
2019-04-09T20:12:35.810Z,54.26
2019-04-09T20:15:04.811Z,54.73
2019-04-09T20:17:33.348Z,54.51
2019-04-09T20:20:02.066Z,56.28
2019-04-09T20:22:31.600Z,54.76
2019-04-09T20:25:00.278Z,54.73
2019-04-09T20:27:28.805Z,55.46
2019-04-09T20:29:57.373Z,55.23
2019-04-09T20:32:26.427Z,55.01
2019-04-09T20:35:04.261Z,55.03
2019-04-09T20:37:25.174Z,54.88
2019-04-09T20:39:53.653Z,55.06
2019-04-09T20:42:22.540Z,55.65
2019-04-09T20:44:52.392Z,55.62
2019-04-09T20:47:20.929Z,55.94
2019-04-09T20:49:49.361Z,55.86
2019-04-09T20:52:17.899Z,55.34
2019-04-09T20:54:51.243Z,55.81
2019-04-09T20:57:19.844Z,55.80
2019-04-09T21:00:06.132Z,55.88
2019-04-09T21:02:40.390Z,56.16
2019-04-09T21:05:11.963Z,56.50
2019-04-09T21:07:40.510Z,56.46
2019-04-09T21:10:14.993Z,55.88
2019-04-09T21:12:48.856Z,55.56
2019-04-09T21:15:18.535Z,55.73
2019-04-09T21:17:47.144Z,55.92
2019-04-09T21:20:16.217Z,56.16
2019-04-09T21:22:45.905Z,56.14
2019-04-09T21:25:16.201Z,56.79
2019-04-09T21:27:45.610Z,56.76
2019-04-09T21:30:14.258Z,57.21
2019-04-09T21:32:42.724Z,57.75
2019-04-09T21:35:11.175Z,57.42
2019-04-09T21:37:40.131Z,57.77
2019-04-09T21:40:08.978Z,58.00
2019-04-09T21:42:38.520Z,58.23
2019-04-09T21:45:07.606Z,59.50
2019-04-09T21:47:36.534Z,59.27
2019-04-09T21:50:06.911Z,59.53
2019-04-09T21:52:35.401Z,60.08
2019-04-09T21:55:05.263Z,60.66
2019-04-09T21:57:35.755Z,60.00
2019-04-09T22:00:14.372Z,60.62
2019-04-09T22:02:43.335Z,60.33
2019-04-09T22:05:12.150Z,60.67
2019-04-09T22:07:41.372Z,60.85
2019-04-09T22:10:11.557Z,61.08
2019-04-09T22:12:40.131Z,61.10
2019-04-09T22:15:08.787Z,61.64
2019-04-09T22:17:38.304Z,61.36
2019-04-09T22:20:07.809Z,61.89
2019-04-09T22:22:37.483Z,64.07
2019-04-09T22:25:05.975Z,63.12
2019-04-09T22:27:35.440Z,63.50
2019-04-09T22:30:06.083Z,64.17
2019-04-09T22:32:34.574Z,64.10
2019-04-09T22:35:04.430Z,63.76
2019-04-09T22:37:34.252Z,63.79
2019-04-09T22:40:04.335Z,64.72
2019-04-09T22:42:33.761Z,64.37
2019-04-09T22:45:02.365Z,64.81
2019-04-09T22:47:31.278Z,65.48
2019-04-09T22:49:59.838Z,65.44
2019-04-09T22:52:28.546Z,66.09
2019-04-09T22:54:58.628Z,66.14
2019-04-09T22:57:28.243Z,66.97
2019-04-09T22:59:57.807Z,67.43
2019-04-09T23:02:34.342Z,66.84
2019-04-09T23:05:04.701Z,67.45
2019-04-09T23:07:34.789Z,68.15
2019-04-09T23:10:07.826Z,69.69
2019-04-09T23:12:45.994Z,69.12
2019-04-09T23:15:19.246Z,69.30
2019-04-09T23:17:48.359Z,69.75
2019-04-09T23:20:16.894Z,69.94
2019-04-09T23:22:45.352Z,70.49
2019-04-09T23:25:14.733Z,70.52
2019-04-09T23:27:43.430Z,70.01
2019-04-09T23:30:12.031Z,71.44
2019-04-09T23:32:41.443Z,70.97
2019-04-09T23:35:10.606Z,70.55
2019-04-09T23:37:39.720Z,71.74
2019-04-09T23:40:08.253Z,72.34
2019-04-09T23:42:37.129Z,73.11
2019-04-09T23:45:08.144Z,73.30
2019-04-09T23:47:37.512Z,73.05
2019-04-09T23:50:07.345Z,72.85
2019-04-09T23:52:36.535Z,74.13
2019-04-09T23:55:06.769Z,73.42
2019-04-09T23:57:36.289Z,74.09
