createdAt,value
2023-04-27T00:04:39.861Z,0.00
2023-04-27T00:09:54.385Z,0.00
2023-04-27T00:14:46.786Z,0.00
2023-04-27T00:19:46.699Z,0.00
2023-04-27T00:24:46.630Z,0.00
2023-04-27T00:29:46.571Z,0.00
2023-04-27T00:34:46.575Z,0.00
2023-04-27T00:39:46.502Z,0.00
2023-04-27T00:44:46.404Z,0.00
2023-04-27T00:49:46.316Z,0.00
2023-04-27T00:54:46.272Z,0.00
2023-04-27T00:59:46.194Z,0.00
2023-04-27T01:04:46.145Z,0.00
2023-04-27T01:09:46.034Z,0.00
2023-04-27T01:14:45.979Z,0.00
2023-04-27T01:19:45.950Z,0.00
2023-04-27T01:24:45.893Z,0.00
2023-04-27T01:29:45.754Z,0.00
2023-04-27T01:34:45.720Z,0.00
2023-04-27T01:39:45.674Z,0.00
2023-04-27T01:44:45.616Z,0.00
2023-04-27T01:49:45.493Z,0.00
2023-04-27T01:54:45.501Z,0.00
2023-04-27T01:59:45.365Z,0.00
2023-04-27T02:04:45.609Z,0.00
2023-04-27T02:09:45.268Z,0.00
2023-04-27T02:14:45.214Z,0.00
2023-04-27T02:19:45.125Z,0.00
2023-04-27T02:24:45.091Z,0.00
2023-04-27T02:29:44.978Z,0.00
2023-04-27T02:34:44.960Z,0.00
2023-04-27T02:39:44.929Z,0.00
2023-04-27T02:44:44.822Z,0.00
2023-04-27T02:49:44.739Z,0.00
2023-04-27T02:54:44.723Z,0.00
2023-04-27T02:59:44.586Z,0.00
2023-04-27T03:04:44.665Z,0.00
2023-04-27T03:09:44.484Z,0.00
2023-04-27T03:14:44.466Z,0.00
2023-04-27T03:19:44.345Z,0.00
2023-04-27T03:24:44.324Z,0.00
2023-04-27T03:29:44.225Z,0.00
2023-04-27T03:34:44.197Z,0.00
2023-04-27T03:39:44.080Z,0.00
2023-04-27T03:44:44.079Z,0.00
2023-04-27T03:49:43.967Z,0.00
2023-04-27T03:54:43.903Z,0.00
2023-04-27T03:59:43.901Z,0.00
2023-04-27T04:04:43.938Z,0.00
2023-04-27T04:09:43.703Z,0.00
2023-04-27T04:14:43.670Z,0.00
2023-04-27T04:19:58.043Z,0.00
2023-04-27T04:24:50.464Z,0.00
2023-04-27T04:29:50.462Z,0.00
2023-04-27T04:34:50.333Z,5.62
2023-04-27T04:39:50.299Z,5.62
2023-04-27T04:44:50.272Z,5.62
2023-04-27T04:49:50.147Z,11.25
2023-04-27T04:54:50.082Z,11.25
2023-04-27T04:59:50.038Z,22.50
2023-04-27T05:04:50.079Z,28.12
2023-04-27T05:09:49.901Z,33.75
2023-04-27T05:14:49.821Z,39.38
2023-04-27T05:19:49.800Z,45.00
2023-04-27T05:24:49.712Z,50.62
2023-04-27T05:29:49.642Z,61.88
2023-04-27T05:34:49.788Z,56.25
2023-04-27T05:39:49.511Z,56.25
2023-04-27T05:44:49.462Z,61.88
2023-04-27T05:49:49.375Z,73.12
2023-04-27T05:54:49.306Z,84.38
2023-04-27T05:59:49.255Z,95.62
2023-04-27T06:04:49.200Z,101.25
2023-04-27T06:09:49.150Z,101.25
2023-04-27T06:14:49.134Z,123.75
2023-04-27T06:19:49.065Z,151.88
2023-04-27T06:24:48.938Z,343.12
2023-04-27T06:29:48.933Z,658.12
2023-04-27T06:34:48.776Z,995.62
2023-04-27T06:39:48.715Z,365.62
2023-04-27T06:44:48.657Z,877.50
2023-04-27T06:49:49.898Z,416.25
2023-04-27T06:54:48.494Z,1215.00
2023-04-27T06:59:48.680Z,1271.25
2023-04-27T07:04:48.476Z,1417.50
2023-04-27T07:09:48.354Z,500.62
2023-04-27T07:14:48.235Z,562.50
2023-04-27T07:19:48.219Z,748.12
2023-04-27T07:24:48.091Z,669.38
2023-04-27T07:29:48.064Z,720.00
2023-04-27T07:34:53.616Z,472.50
2023-04-27T07:39:48.987Z,388.12
2023-04-27T07:44:47.865Z,331.88
2023-04-27T07:49:47.777Z,292.50
2023-04-27T07:54:47.699Z,331.88
2023-04-27T07:59:47.660Z,506.25
2023-04-27T08:04:48.216Z,450.00
2023-04-27T08:09:47.494Z,680.62
2023-04-27T08:14:47.444Z,939.38
2023-04-27T08:19:47.397Z,900.00
2023-04-27T08:24:47.323Z,978.75
2023-04-27T08:29:47.249Z,1035.00
2023-04-27T08:34:47.174Z,1029.38
2023-04-27T08:39:47.130Z,894.38
2023-04-27T08:44:47.046Z,585.00
2023-04-27T08:50:16.771Z,590.62
2023-04-27T08:55:09.190Z,618.75
2023-04-27T09:00:09.120Z,495.00
2023-04-27T09:05:09.288Z,388.12
2023-04-27T09:10:08.973Z,388.12
2023-04-27T09:15:09.012Z,376.88
2023-04-27T09:20:08.835Z,343.12
2023-04-27T09:25:08.836Z,371.25
2023-04-27T09:30:08.727Z,348.75
2023-04-27T09:35:08.691Z,360.00
2023-04-27T09:40:08.606Z,348.75
2023-04-27T09:45:08.489Z,360.00
2023-04-27T09:50:08.452Z,348.75
2023-04-27T09:55:08.360Z,365.62
2023-04-27T10:00:08.362Z,348.75
2023-04-27T10:05:08.220Z,348.75
2023-04-27T10:10:08.170Z,315.00
2023-04-27T10:15:08.129Z,354.38
2023-04-27T10:20:08.157Z,388.12
2023-04-27T10:25:07.986Z,354.38
2023-04-27T10:30:07.931Z,320.62
2023-04-27T10:35:07.833Z,405.00
2023-04-27T10:40:07.799Z,393.75
2023-04-27T10:45:07.705Z,354.38
2023-04-27T10:50:07.660Z,365.62
2023-04-27T10:55:07.588Z,399.38
2023-04-27T11:00:07.542Z,405.00
2023-04-27T11:05:07.655Z,455.62
2023-04-27T11:10:07.416Z,562.50
2023-04-27T11:15:07.313Z,573.75
2023-04-27T11:20:07.273Z,534.38
2023-04-27T11:25:07.234Z,517.50
2023-04-27T11:30:07.140Z,416.25
2023-04-27T11:35:07.041Z,506.25
2023-04-27T11:40:06.990Z,421.88
2023-04-27T11:45:06.994Z,433.12
2023-04-27T11:50:06.898Z,511.88
2023-04-27T11:55:06.812Z,489.38
2023-04-27T12:00:06.816Z,405.00
2023-04-27T12:05:06.996Z,343.12
2023-04-27T12:10:06.605Z,298.12
2023-04-27T12:15:06.575Z,281.25
2023-04-27T12:20:06.653Z,286.88
2023-04-27T12:25:06.615Z,275.62
2023-04-27T12:30:07.384Z,253.12
2023-04-27T12:35:06.647Z,258.75
2023-04-27T12:40:06.199Z,247.50
2023-04-27T12:45:06.150Z,258.75
2023-04-27T12:50:06.083Z,264.38
2023-04-27T12:55:06.002Z,258.75
2023-04-27T13:00:05.954Z,236.25
2023-04-27T13:05:05.950Z,225.00
2023-04-27T13:10:05.857Z,196.88
2023-04-27T13:15:05.768Z,196.88
2023-04-27T13:20:05.684Z,185.62
2023-04-27T13:25:05.593Z,185.62
2023-04-27T13:30:05.620Z,163.12
2023-04-27T13:35:05.490Z,163.12
2023-04-27T13:40:05.412Z,157.50
2023-04-27T13:45:05.338Z,168.75
2023-04-27T13:50:05.280Z,163.12
2023-04-27T13:55:05.196Z,163.12
2023-04-27T14:00:05.162Z,157.50
2023-04-27T14:05:05.153Z,163.12
2023-04-27T14:10:05.115Z,140.62
2023-04-27T14:20:04.986Z,157.50
2023-04-27T14:25:04.786Z,140.62
2023-04-27T14:30:04.753Z,90.00
2023-04-27T14:35:04.707Z,157.50
2023-04-27T14:40:04.609Z,163.12
2023-04-27T14:45:04.551Z,168.75
2023-04-27T14:50:04.546Z,174.38
2023-04-27T14:55:04.442Z,135.00
2023-04-27T15:00:04.364Z,123.75
2023-04-27T15:05:04.365Z,112.50
2023-04-27T15:10:04.216Z,106.88
2023-04-27T15:15:04.158Z,112.50
2023-04-27T15:20:04.112Z,112.50
2023-04-27T15:25:03.999Z,118.12
2023-04-27T15:30:03.999Z,118.12
2023-04-27T15:35:03.878Z,123.75
2023-04-27T15:40:03.910Z,123.75
2023-04-27T15:45:03.756Z,118.12
2023-04-27T15:50:03.822Z,106.88
2023-04-27T15:55:03.627Z,95.62
2023-04-27T16:00:03.573Z,95.62
2023-04-27T16:05:03.485Z,73.12
2023-04-27T16:10:03.496Z,67.50
2023-04-27T16:15:03.312Z,67.50
2023-04-27T16:20:03.345Z,73.12
2023-04-27T16:25:03.229Z,90.00
2023-04-27T16:30:03.174Z,67.50
2023-04-27T16:35:03.325Z,50.62
2023-04-27T16:40:03.127Z,56.25
2023-04-27T16:45:02.993Z,61.88
2023-04-27T16:50:02.920Z,56.25
2023-04-27T16:55:02.805Z,50.62
2023-04-27T17:00:02.835Z,39.38
2023-04-27T17:05:02.715Z,39.38
2023-04-27T17:10:02.622Z,39.38
2023-04-27T17:15:02.628Z,39.38
2023-04-27T17:20:02.502Z,39.38
2023-04-27T17:25:02.387Z,33.75
2023-04-27T17:30:02.355Z,28.12
2023-04-27T17:35:02.352Z,22.50
2023-04-27T17:40:02.226Z,16.88
2023-04-27T17:45:02.166Z,16.88
2023-04-27T17:50:02.114Z,16.88
2023-04-27T17:55:09.912Z,16.88
2023-04-27T18:00:01.993Z,16.88
2023-04-27T18:05:01.945Z,11.25
2023-04-27T18:10:01.824Z,11.25
2023-04-27T18:15:04.349Z,5.62
2023-04-27T18:20:08.145Z,5.62
2023-04-27T18:25:02.675Z,5.62
2023-04-27T18:30:01.583Z,0.00
2023-04-27T18:35:01.489Z,0.00
2023-04-27T18:40:01.440Z,0.00
2023-04-27T18:45:01.353Z,0.00
2023-04-27T18:50:01.315Z,0.00
2023-04-27T18:55:01.221Z,0.00
2023-04-27T19:00:01.226Z,0.00
2023-04-27T19:05:10.835Z,0.00
2023-04-27T19:10:02.073Z,0.00
2023-04-27T19:15:00.948Z,0.00
2023-04-27T19:20:00.917Z,0.00
2023-04-27T19:25:00.835Z,0.00
2023-04-27T19:30:00.758Z,0.00
2023-04-27T19:35:00.729Z,0.00
2023-04-27T19:40:00.650Z,0.00
2023-04-27T19:45:00.524Z,0.00
2023-04-27T19:50:00.522Z,0.00
2023-04-27T19:55:00.430Z,0.00
2023-04-27T20:00:00.406Z,0.00
2023-04-27T20:05:00.488Z,0.00
2023-04-27T20:10:00.238Z,0.00
2023-04-27T20:15:00.220Z,0.00
2023-04-27T20:20:00.128Z,0.00
2023-04-27T20:25:00.070Z,0.00
2023-04-27T20:29:59.963Z,0.00
2023-04-27T20:35:02.031Z,0.00
2023-04-27T20:39:59.832Z,0.00
2023-04-27T20:44:59.756Z,0.00
2023-04-27T20:49:59.712Z,0.00
2023-04-27T20:54:59.627Z,0.00
2023-04-27T20:59:59.556Z,0.00
2023-04-27T21:04:59.533Z,0.00
2023-04-27T21:09:59.415Z,0.00
2023-04-27T21:14:59.363Z,0.00
2023-04-27T21:19:59.253Z,0.00
2023-04-27T21:24:59.239Z,0.00
2023-04-27T21:29:59.152Z,0.00
2023-04-27T21:34:59.078Z,0.00
2023-04-27T21:39:59.004Z,0.00
2023-04-27T21:44:58.974Z,0.00
2023-04-27T21:49:58.880Z,0.00
2023-04-27T21:54:58.829Z,0.00
2023-04-27T21:59:58.764Z,0.00
2023-04-27T22:04:58.812Z,0.00
2023-04-27T22:09:58.616Z,0.00
2023-04-27T22:14:58.588Z,0.00
2023-04-27T22:19:58.492Z,0.00
2023-04-27T22:24:58.433Z,0.00
2023-04-27T22:29:58.345Z,0.00
2023-04-27T22:34:58.306Z,0.00
2023-04-27T22:39:58.215Z,0.00
2023-04-27T22:44:58.147Z,0.00
2023-04-27T22:49:58.115Z,0.00
2023-04-27T22:54:58.031Z,0.00
2023-04-27T22:59:57.939Z,0.00
2023-04-27T23:04:57.903Z,0.00
2023-04-27T23:09:57.832Z,0.00
2023-04-27T23:14:57.760Z,0.00
2023-04-27T23:19:57.677Z,0.00
2023-04-27T23:24:57.638Z,0.00
2023-04-27T23:29:57.559Z,0.00
2023-04-27T23:34:57.525Z,0.00
2023-04-27T23:39:57.421Z,0.00
2023-04-27T23:44:57.349Z,0.00
2023-04-27T23:49:57.289Z,0.00
2023-04-27T23:54:57.250Z,0.00
2023-04-27T23:59:57.145Z,0.00
