createdAt,value
2022-11-28T08:50:35.677Z,86.02
2022-11-28T08:53:07.604Z,86.09
2022-11-28T08:55:39.112Z,85.56
2022-11-28T08:58:49.501Z,85.50
2022-11-28T09:01:26.507Z,86.11
2022-11-28T09:03:55.225Z,86.11
2022-11-28T13:09:20.455Z,78.68
2022-11-28T13:11:59.059Z,78.49
2022-11-28T13:14:47.646Z,78.62
2022-11-28T13:25:24.386Z,79.04
2022-11-28T13:28:09.038Z,79.24
2022-11-28T13:30:44.282Z,79.14
2022-11-28T13:33:38.681Z,79.24
2022-11-28T13:36:09.211Z,78.99
2022-11-28T13:39:11.954Z,79.41
2022-11-28T13:45:18.768Z,79.43
2022-11-28T13:47:45.206Z,79.60
2022-11-28T13:50:30.303Z,79.32
2022-11-28T13:53:10.523Z,79.59
2022-11-28T13:55:47.592Z,79.83
2022-11-28T13:58:25.443Z,79.54
2022-11-28T14:01:17.817Z,80.02
2022-11-28T14:03:50.660Z,80.27
2022-11-28T14:06:21.220Z,80.34
2022-11-28T14:08:58.155Z,79.92
2022-11-28T14:11:43.384Z,80.59
2022-11-28T14:14:35.915Z,80.74
2022-11-28T14:17:24.405Z,80.87
2022-11-28T14:20:17.275Z,80.52
2022-11-28T14:23:17.512Z,80.94
2022-11-28T14:25:47.706Z,80.56
2022-11-28T14:28:30.259Z,81.08
2022-11-28T14:31:04.016Z,80.81
2022-11-28T14:33:38.130Z,81.38
2022-11-28T14:36:22.645Z,81.54
2022-11-28T14:39:17.035Z,81.74
2022-11-28T14:42:05.074Z,81.73
2022-11-28T14:44:51.785Z,81.90
2022-11-28T14:47:29.045Z,81.95
2022-11-28T14:50:51.667Z,82.24
2022-11-28T14:53:57.550Z,82.54
2022-11-28T15:05:25.387Z,82.90
2022-11-28T15:08:10.308Z,82.89
2022-11-28T15:11:00.448Z,83.32
2022-11-28T15:13:39.507Z,83.43
2022-11-28T15:16:10.529Z,83.57
2022-11-28T15:18:40.798Z,83.89
2022-11-28T15:21:13.929Z,83.77
2022-11-28T15:23:40.285Z,83.77
2022-11-28T15:26:07.203Z,83.75
2022-11-28T15:28:35.599Z,83.90
2022-11-28T15:31:47.828Z,84.22
2022-11-28T15:34:27.038Z,84.09
2022-11-28T15:36:55.830Z,84.24
2022-11-28T15:39:52.362Z,84.50
2022-11-28T15:43:13.103Z,84.37
2022-11-28T15:46:15.947Z,84.42
2022-11-28T15:53:27.613Z,84.47
2022-11-28T15:56:29.599Z,84.94
2022-11-28T15:58:56.284Z,84.54
2022-11-28T16:01:25.246Z,84.42
2022-11-28T16:03:59.039Z,84.98
2022-11-28T16:06:29.587Z,85.16
2022-11-28T16:08:59.764Z,84.96
2022-11-28T16:11:30.604Z,84.47
2022-11-28T16:13:59.725Z,84.77
2022-11-28T16:16:31.686Z,84.41
2022-11-28T16:19:01.838Z,85.26
2022-11-28T16:21:32.160Z,85.41
2022-11-28T16:24:00.803Z,85.23
2022-11-28T16:26:27.129Z,85.02
2022-11-28T16:29:17.197Z,85.20
2022-11-28T16:31:44.736Z,85.50
2022-11-28T16:34:13.986Z,84.59
2022-11-28T16:36:42.564Z,85.04
2022-11-28T16:39:12.142Z,85.42
2022-11-28T16:41:42.684Z,85.29
2022-11-28T16:44:14.696Z,86.09
2022-11-28T16:46:48.655Z,86.00
2022-11-28T16:49:34.748Z,85.46
2022-11-28T16:52:24.067Z,86.00
2022-11-28T16:54:59.667Z,85.71
2022-11-28T16:57:45.703Z,85.54
2022-11-28T17:00:12.650Z,86.14
2022-11-28T17:02:39.033Z,86.03
2022-11-28T17:05:05.816Z,86.27
2022-11-28T17:07:32.897Z,85.88
2022-11-28T17:09:59.311Z,86.20
2022-11-28T17:12:34.601Z,86.49
2022-11-28T17:15:01.043Z,86.51
2022-11-28T17:17:27.645Z,86.64
2022-11-28T17:19:57.210Z,86.59
2022-11-28T17:22:34.875Z,86.99
2022-11-28T17:25:07.713Z,86.87
2022-11-28T17:27:34.092Z,86.48
2022-11-28T17:30:00.469Z,86.64
2022-11-28T17:32:26.826Z,86.90
2022-11-28T17:34:53.224Z,87.12
2022-11-28T17:37:19.635Z,87.21
2022-11-28T17:40:04.724Z,87.18
2022-11-28T17:42:31.665Z,86.69
2022-11-28T17:44:58.146Z,86.95
2022-11-28T17:47:24.533Z,86.77
2022-11-28T17:49:51.324Z,86.52
2022-11-28T17:52:19.961Z,86.58
2022-11-28T17:54:46.337Z,87.05
2022-11-28T17:57:13.105Z,86.37
2022-11-28T17:59:39.487Z,86.65
2022-11-28T18:02:06.060Z,86.64
2022-11-28T18:04:34.759Z,87.04
2022-11-28T18:07:01.707Z,86.72
2022-11-28T18:09:29.193Z,86.83
2022-11-28T18:11:55.614Z,86.55
2022-11-28T18:14:21.988Z,86.39
2022-11-28T18:16:48.490Z,86.87
2022-11-28T18:19:14.917Z,86.71
2022-11-28T18:21:41.294Z,86.58
2022-11-28T18:24:07.895Z,87.03
2022-11-28T18:26:34.936Z,86.89
2022-11-28T18:29:01.450Z,86.84
2022-11-28T18:31:29.593Z,86.70
2022-11-28T18:34:01.985Z,86.99
2022-11-28T18:36:30.789Z,86.65
2022-11-28T18:38:59.523Z,86.70
2022-11-28T18:41:26.788Z,86.43
2022-11-28T18:43:57.892Z,86.45
2022-11-28T18:46:25.917Z,86.43
2022-11-28T18:48:52.660Z,86.37
2022-11-28T18:51:27.969Z,86.54
2022-11-28T18:53:55.939Z,86.47
2022-11-28T18:56:23.370Z,86.88
2022-11-28T18:58:52.434Z,86.78
2022-11-28T19:01:22.419Z,85.99
2022-11-28T19:03:50.981Z,86.73
2022-11-28T19:06:17.403Z,86.36
2022-11-28T19:08:43.897Z,87.01
2022-11-28T19:11:14.355Z,86.91
2022-11-28T19:13:45.404Z,87.43
2022-11-28T19:16:17.851Z,87.82
2022-11-28T19:18:44.765Z,87.33
2022-11-28T19:21:14.004Z,87.47
2022-11-28T19:23:41.344Z,87.59
2022-11-28T19:26:10.447Z,87.62
2022-11-28T19:28:38.256Z,87.38
2022-11-28T19:31:29.214Z,87.18
2022-11-28T19:34:06.994Z,87.31
2022-11-28T19:36:37.343Z,87.36
2022-11-28T19:39:04.404Z,87.09
2022-11-28T19:41:31.004Z,87.35
2022-11-28T19:43:57.428Z,86.97
2022-11-28T19:46:24.500Z,87.10
2022-11-28T19:48:51.787Z,87.08
2022-11-28T19:51:19.057Z,87.11
2022-11-28T19:53:45.463Z,87.27
2022-11-28T19:56:18.808Z,87.24
2022-11-28T19:58:46.271Z,87.48
2022-11-28T20:01:18.323Z,87.29
2022-11-28T20:03:47.572Z,87.04
2022-11-28T20:06:25.416Z,87.29
2022-11-28T20:08:53.728Z,87.05
2022-11-28T20:11:22.824Z,87.26
2022-11-28T20:13:49.865Z,86.96
2022-11-28T20:16:18.021Z,87.24
2022-11-28T20:18:45.311Z,86.76
2022-11-28T20:21:17.264Z,86.01
2022-11-28T20:23:47.104Z,86.34
2022-11-28T20:26:14.275Z,86.19
2022-11-28T20:28:42.564Z,86.53
2022-11-28T20:31:41.961Z,86.59
2022-11-28T20:34:08.475Z,86.63
2022-11-28T20:36:35.221Z,86.47
2022-11-28T20:39:02.115Z,86.59
2022-11-28T20:41:29.760Z,86.71
2022-11-28T20:43:58.300Z,87.25
2022-11-28T20:46:28.274Z,86.94
2022-11-28T20:48:56.609Z,86.53
2022-11-28T20:51:27.669Z,86.22
2022-11-28T20:53:56.046Z,86.64
2022-11-28T20:56:24.867Z,86.75
2022-11-28T20:58:52.265Z,86.95
2022-11-28T21:01:24.722Z,85.71
2022-11-28T21:03:51.511Z,86.55
2022-11-28T21:06:19.233Z,86.63
2022-11-28T21:08:45.705Z,86.40
2022-11-28T21:11:30.517Z,86.07
2022-11-28T21:14:02.049Z,86.51
2022-11-28T21:16:31.361Z,86.44
2022-11-28T21:19:02.196Z,86.16
2022-11-28T21:21:31.272Z,86.40
2022-11-28T21:24:00.484Z,86.02
2022-11-28T21:26:30.448Z,86.42
2022-11-28T21:29:02.155Z,86.08
2022-11-28T21:31:31.649Z,86.55
2022-11-28T21:33:59.420Z,86.89
2022-11-28T21:36:27.600Z,86.52
2022-11-28T21:38:58.924Z,86.14
2022-11-28T21:41:29.471Z,86.29
2022-11-28T21:43:56.099Z,86.29
2022-11-28T21:46:22.665Z,85.69
2022-11-28T21:48:49.108Z,86.01
2022-11-28T21:51:24.384Z,86.08
2022-11-28T21:53:51.558Z,86.08
2022-11-28T21:56:18.856Z,86.06
2022-11-28T21:58:45.331Z,86.71
2022-11-28T22:01:13.135Z,86.30
2022-11-28T22:03:41.010Z,86.09
2022-11-28T22:06:15.367Z,86.57
2022-11-28T22:08:41.844Z,86.46
2022-11-28T22:11:13.080Z,86.47
2022-11-28T22:13:42.143Z,86.74
2022-11-28T22:16:16.542Z,86.89
2022-11-28T22:18:44.247Z,87.39
2022-11-28T22:21:49.405Z,86.95
2022-11-28T22:23:57.706Z,86.82
2022-11-28T22:26:24.073Z,87.34
2022-11-28T22:28:53.877Z,86.93
2022-11-28T22:31:20.744Z,87.34
2022-11-28T22:33:49.389Z,87.11
2022-11-28T22:36:18.563Z,87.06
2022-11-28T22:38:46.084Z,87.67
2022-11-28T22:41:19.802Z,87.05
2022-11-28T22:43:53.100Z,86.85
2022-11-28T22:46:19.719Z,87.07
2022-11-28T22:48:46.129Z,87.32
2022-11-28T22:51:18.019Z,87.52
2022-11-28T22:53:44.777Z,87.51
2022-11-28T22:56:14.458Z,86.97
2022-11-28T22:58:43.384Z,86.56
2022-11-28T23:01:12.636Z,86.73
2022-11-28T23:03:39.225Z,86.67
2022-11-28T23:06:07.096Z,86.49
2022-11-28T23:08:34.524Z,86.79
2022-11-28T23:11:08.954Z,86.83
2022-11-28T23:13:35.977Z,86.56
2022-11-28T23:16:14.731Z,86.50
2022-11-28T23:18:42.221Z,86.72
2022-11-28T23:21:09.184Z,86.08
2022-11-28T23:23:36.539Z,86.09
2022-11-28T23:26:05.512Z,86.68
2022-11-28T23:28:32.748Z,86.86
2022-11-28T23:31:17.902Z,87.39
2022-11-28T23:33:45.098Z,86.82
2022-11-28T23:36:19.729Z,86.09
2022-11-28T23:38:47.940Z,86.42
2022-11-28T23:41:14.538Z,86.22
2022-11-28T23:43:41.607Z,86.44
2022-11-28T23:46:09.179Z,86.44
2022-11-28T23:48:35.672Z,86.81
2022-11-28T23:51:02.567Z,86.53
2022-11-28T23:53:29.107Z,86.71
2022-11-28T23:56:02.489Z,86.87
2022-11-28T23:58:28.864Z,87.32
