createdAt,value
2018-09-30T00:01:00.660Z,72.10
2018-09-30T00:03:30.009Z,72.00
2018-09-30T00:05:59.492Z,72.00
2018-09-30T00:08:28.716Z,72.40
2018-09-30T00:10:58.030Z,73.70
2018-09-30T00:13:28.111Z,72.90
2018-09-30T00:15:58.051Z,72.90
2018-09-30T00:18:28.303Z,73.10
2018-09-30T00:20:58.297Z,72.80
2018-09-30T00:23:27.338Z,72.60
2018-09-30T00:26:01.817Z,72.60
2018-09-30T00:28:30.989Z,72.70
2018-09-30T00:31:00.170Z,72.80
2018-09-30T00:33:29.691Z,72.70
2018-09-30T00:35:58.830Z,73.10
2018-09-30T00:38:28.021Z,73.20
2018-09-30T00:40:57.224Z,74.00
2018-09-30T00:43:26.388Z,73.10
2018-09-30T00:45:55.503Z,73.00
2018-09-30T00:48:24.867Z,73.10
2018-09-30T00:50:53.908Z,73.10
2018-09-30T00:53:22.973Z,73.30
2018-09-30T00:55:52.080Z,73.40
2018-09-30T00:58:21.332Z,73.40
2018-09-30T01:00:51.722Z,73.40
2018-09-30T01:03:20.834Z,73.40
2018-09-30T01:05:49.865Z,73.30
2018-09-30T01:08:18.923Z,73.30
2018-09-30T01:10:48.135Z,73.20
2018-09-30T01:13:17.357Z,73.30
2018-09-30T01:15:46.727Z,73.30
2018-09-30T01:18:15.875Z,73.70
2018-09-30T01:20:45.505Z,73.70
2018-09-30T01:23:14.815Z,73.80
2018-09-30T01:25:43.996Z,73.90
2018-09-30T01:28:13.241Z,73.90
2018-09-30T01:30:42.647Z,74.10
2018-09-30T01:33:12.711Z,74.60
2018-09-30T01:35:44.564Z,74.70
2018-09-30T01:38:14.044Z,74.50
2018-09-30T01:40:43.345Z,74.30
2018-09-30T01:43:12.543Z,74.80
2018-09-30T01:45:41.794Z,74.60
2018-09-30T01:48:11.106Z,74.90
2018-09-30T01:50:40.200Z,74.90
2018-09-30T01:53:09.596Z,75.30
2018-09-30T01:55:38.828Z,75.00
2018-09-30T01:58:07.876Z,74.90
2018-09-30T02:00:37.053Z,74.50
2018-09-30T02:03:06.387Z,74.60
2018-09-30T02:05:36.040Z,74.50
2018-09-30T02:08:05.284Z,74.50
2018-09-30T02:10:34.425Z,74.60
2018-09-30T02:13:03.503Z,74.50
2018-09-30T02:15:32.564Z,74.20
2018-09-30T02:18:01.791Z,74.50
2018-09-30T02:20:31.192Z,74.60
2018-09-30T02:23:00.283Z,74.60
2018-09-30T02:25:29.448Z,75.60
2018-09-30T02:27:58.730Z,74.80
2018-09-30T02:30:27.932Z,74.80
2018-09-30T02:32:57.378Z,74.80
2018-09-30T02:35:27.487Z,75.00
2018-09-30T02:37:57.530Z,75.20
2018-09-30T02:40:27.612Z,75.30
2018-09-30T02:42:56.920Z,75.50
2018-09-30T02:45:26.065Z,75.50
2018-09-30T02:47:55.088Z,75.50
2018-09-30T02:50:24.325Z,75.60
2018-09-30T02:52:53.387Z,75.70
2018-09-30T02:55:22.431Z,75.60
2018-09-30T02:57:51.528Z,75.80
2018-09-30T03:00:20.531Z,76.10
2018-09-30T03:02:49.687Z,76.20
2018-09-30T03:05:19.153Z,76.60
2018-09-30T03:07:53.732Z,76.80
2018-09-30T03:10:22.811Z,76.60
2018-09-30T03:12:51.959Z,76.40
2018-09-30T03:15:21.216Z,76.20
2018-09-30T03:17:50.314Z,76.10
2018-09-30T03:20:20.174Z,76.20
2018-09-30T03:22:49.267Z,76.40
2018-09-30T03:25:18.708Z,76.70
2018-09-30T03:27:48.940Z,76.80
2018-09-30T03:30:18.126Z,76.50
2018-09-30T03:32:47.356Z,76.30
2018-09-30T03:35:16.707Z,76.50
2018-09-30T03:37:45.882Z,76.50
2018-09-30T03:40:15.139Z,76.40
2018-09-30T03:42:44.385Z,76.40
2018-09-30T03:45:13.761Z,76.30
2018-09-30T03:47:42.958Z,76.30
2018-09-30T03:50:12.545Z,76.00
2018-09-30T03:52:42.580Z,75.90
2018-09-30T03:55:11.955Z,76.00
2018-09-30T03:57:41.275Z,76.00
2018-09-30T04:00:10.477Z,76.20
2018-09-30T04:02:39.706Z,76.50
2018-09-30T04:05:08.842Z,76.40
2018-09-30T04:07:37.946Z,76.40
2018-09-30T04:10:07.189Z,76.50
2018-09-30T04:12:36.192Z,76.30
2018-09-30T04:15:05.294Z,76.30
2018-09-30T04:17:34.501Z,76.40
2018-09-30T04:20:03.559Z,76.30
2018-09-30T04:22:32.668Z,76.20
2018-09-30T04:25:01.820Z,75.90
2018-09-30T04:27:31.633Z,75.90
2018-09-30T04:30:00.855Z,75.90
2018-09-30T04:32:30.079Z,75.70
2018-09-30T04:34:59.370Z,76.00
2018-09-30T04:37:28.680Z,75.90
2018-09-30T04:39:58.016Z,75.90
2018-09-30T04:42:27.299Z,76.00
2018-09-30T04:44:56.834Z,76.10
2018-09-30T04:47:26.417Z,76.10
2018-09-30T04:49:55.743Z,75.70
2018-09-30T04:52:24.956Z,75.60
2018-09-30T04:54:54.738Z,75.60
2018-09-30T04:57:24.232Z,75.60
2018-09-30T04:59:53.623Z,75.70
2018-09-30T05:02:22.819Z,75.70
2018-09-30T05:04:51.961Z,75.70
2018-09-30T05:07:21.220Z,75.60
2018-09-30T05:09:50.664Z,75.70
2018-09-30T05:12:19.781Z,75.40
2018-09-30T05:14:48.861Z,75.30
2018-09-30T05:17:18.028Z,75.30
2018-09-30T05:19:47.257Z,75.40
2018-09-30T05:22:16.531Z,75.50
2018-09-30T05:24:45.805Z,75.40
2018-09-30T05:27:15.050Z,75.50
2018-09-30T05:29:44.368Z,75.70
2018-09-30T05:32:13.848Z,76.20
2018-09-30T05:34:43.239Z,76.00
2018-09-30T05:37:12.441Z,76.00
2018-09-30T05:39:41.882Z,76.00
2018-09-30T05:42:11.348Z,76.00
2018-09-30T05:44:42.708Z,76.00
2018-09-30T05:47:12.296Z,76.30
2018-09-30T05:49:41.597Z,76.30
2018-09-30T05:52:10.786Z,76.60
2018-09-30T05:54:40.672Z,76.90
2018-09-30T05:57:10.149Z,77.10
2018-09-30T05:59:39.339Z,77.40
2018-09-30T06:02:08.655Z,77.50
2018-09-30T06:04:37.892Z,78.00
2018-09-30T06:07:07.177Z,77.00
2018-09-30T06:09:36.709Z,76.70
2018-09-30T06:12:05.938Z,76.20
2018-09-30T06:14:35.139Z,75.60
2018-09-30T06:17:04.334Z,75.10
2018-09-30T06:19:33.741Z,74.90
2018-09-30T06:22:03.924Z,74.40
2018-09-30T06:24:33.330Z,74.00
2018-09-30T06:27:02.621Z,73.60
2018-09-30T06:29:32.433Z,73.00
2018-09-30T06:32:01.715Z,72.10
2018-09-30T06:34:30.907Z,71.50
2018-09-30T06:37:00.111Z,71.30
2018-09-30T06:39:29.390Z,71.10
2018-09-30T06:41:58.661Z,70.80
2018-09-30T06:44:27.996Z,70.40
2018-09-30T06:46:57.489Z,69.80
2018-09-30T06:49:26.848Z,69.30
2018-09-30T06:51:56.040Z,68.50
2018-09-30T06:54:25.750Z,68.10
2018-09-30T06:56:55.214Z,66.50
2018-09-30T06:59:24.564Z,66.10
2018-09-30T07:01:53.660Z,65.50
2018-09-30T07:04:23.134Z,64.70
2018-09-30T07:06:52.438Z,64.50
2018-09-30T07:09:21.600Z,64.10
2018-09-30T07:11:51.046Z,63.30
2018-09-30T07:14:20.349Z,63.30
2018-09-30T07:16:49.615Z,62.50
2018-09-30T07:19:18.873Z,62.30
2018-09-30T07:21:48.147Z,62.10
2018-09-30T07:24:17.571Z,62.00
2018-09-30T07:26:46.887Z,61.50
2018-09-30T07:29:17.479Z,61.00
2018-09-30T07:31:47.235Z,60.30
2018-09-30T07:34:16.530Z,59.70
2018-09-30T07:36:45.806Z,59.40
2018-09-30T07:39:15.322Z,58.80
2018-09-30T07:41:44.896Z,57.20
2018-09-30T07:44:14.824Z,56.70
2018-09-30T07:46:44.187Z,56.10
2018-09-30T07:49:14.016Z,55.50
2018-09-30T07:51:43.518Z,55.30
2018-09-30T07:54:13.043Z,55.30
2018-09-30T07:56:43.789Z,54.50
2018-09-30T07:59:13.471Z,54.30
2018-09-30T08:01:43.097Z,53.20
2018-09-30T08:04:13.043Z,53.30
2018-09-30T08:06:42.477Z,52.80
2018-09-30T08:09:12.320Z,51.40
2018-09-30T08:11:42.567Z,51.70
2018-09-30T08:14:12.621Z,50.30
2018-09-30T08:16:42.110Z,49.00
2018-09-30T08:19:11.617Z,48.70
2018-09-30T08:21:42.473Z,48.60
2018-09-30T08:24:12.424Z,47.90
2018-09-30T08:26:42.668Z,48.40
2018-09-30T08:29:13.190Z,47.90
2018-09-30T08:31:44.223Z,47.90
2018-09-30T08:34:14.549Z,47.60
2018-09-30T08:36:43.988Z,47.20
2018-09-30T08:39:13.880Z,46.90
2018-09-30T08:41:44.639Z,46.60
2018-09-30T08:44:14.825Z,45.90
2018-09-30T08:46:45.892Z,44.00
2018-09-30T08:49:15.806Z,43.50
2018-09-30T08:51:45.989Z,43.10
2018-09-30T08:54:16.185Z,42.20
2018-09-30T08:56:48.720Z,41.70
2018-09-30T08:59:18.976Z,42.00
2018-09-30T09:01:49.304Z,40.80
2018-09-30T09:04:22.096Z,39.90
2018-09-30T09:06:52.523Z,39.60
2018-09-30T09:09:28.544Z,39.70
2018-09-30T09:12:01.914Z,39.90
2018-09-30T09:14:33.658Z,40.00
2018-09-30T09:17:12.000Z,40.30
2018-09-30T09:19:42.705Z,39.80
2018-09-30T09:22:15.423Z,39.10
2018-09-30T09:24:45.449Z,39.40
2018-09-30T09:27:15.539Z,38.30
2018-09-30T09:29:45.480Z,38.10
2018-09-30T09:32:16.894Z,37.30
2018-09-30T09:34:46.883Z,37.10
2018-09-30T09:37:18.898Z,36.90
2018-09-30T09:39:51.816Z,37.00
2018-09-30T09:42:23.524Z,36.30
2018-09-30T09:45:00.423Z,36.80
2018-09-30T09:47:33.934Z,35.90
2018-09-30T09:50:09.909Z,35.90
2018-09-30T09:52:39.965Z,36.10
2018-09-30T09:55:09.624Z,36.10
2018-09-30T09:57:39.851Z,35.50
2018-09-30T10:00:09.891Z,36.00
2018-09-30T10:02:39.883Z,36.20
2018-09-30T10:05:09.787Z,36.40
2018-09-30T10:07:39.932Z,36.20
2018-09-30T10:10:10.168Z,35.70
2018-09-30T10:12:39.874Z,36.20
2018-09-30T10:15:10.692Z,35.40
2018-09-30T10:17:40.710Z,34.60
2018-09-30T10:20:10.435Z,35.30
2018-09-30T10:22:41.053Z,35.20
2018-09-30T10:25:11.320Z,34.10
2018-09-30T10:27:42.128Z,34.60
2018-09-30T10:30:11.989Z,34.80
2018-09-30T10:32:41.740Z,34.30
2018-09-30T10:35:12.300Z,33.60
2018-09-30T10:37:43.687Z,33.50
2018-09-30T10:40:16.975Z,33.50
2018-09-30T10:45:48.159Z,33.80
2018-09-30T10:48:18.507Z,34.60
2018-09-30T10:50:47.936Z,34.20
2018-09-30T10:53:18.879Z,34.70
2018-09-30T10:55:51.205Z,34.80
2018-09-30T10:58:21.919Z,36.30
2018-09-30T11:00:52.093Z,36.00
2018-09-30T11:03:22.700Z,35.80
2018-09-30T11:05:52.110Z,35.70
2018-09-30T11:08:22.923Z,36.20
2018-09-30T11:10:52.752Z,35.60
2018-09-30T11:13:22.888Z,36.20
2018-09-30T11:15:53.162Z,37.40
2018-09-30T11:18:23.217Z,37.50
2018-09-30T11:20:52.721Z,38.00
2018-09-30T11:23:22.637Z,38.10
2018-09-30T11:25:52.168Z,37.70
2018-09-30T11:28:23.095Z,38.90
2018-09-30T11:30:53.166Z,38.70
2018-09-30T11:33:23.322Z,39.00
2018-09-30T11:35:52.899Z,38.50
2018-09-30T11:38:22.707Z,39.00
2018-09-30T11:40:52.347Z,39.30
2018-09-30T11:43:22.330Z,38.70
2018-09-30T11:45:52.398Z,39.10
2018-09-30T11:48:23.497Z,39.20
2018-09-30T11:50:53.383Z,40.30
2018-09-30T11:53:23.950Z,40.40
2018-09-30T11:55:53.323Z,39.80
2018-09-30T11:58:23.384Z,39.60
2018-09-30T12:00:53.515Z,39.70
2018-09-30T12:03:22.936Z,38.80
2018-09-30T12:05:53.070Z,38.40
2018-09-30T12:08:23.600Z,37.80
2018-09-30T12:10:53.409Z,38.10
2018-09-30T12:13:22.960Z,37.50
2018-09-30T12:15:52.391Z,38.60
2018-09-30T12:18:22.374Z,38.30
2018-09-30T12:20:52.046Z,39.00
2018-09-30T12:23:21.735Z,38.10
2018-09-30T12:25:51.575Z,39.10
2018-09-30T12:28:22.124Z,38.50
2018-09-30T12:30:52.350Z,39.00
2018-09-30T12:33:21.729Z,39.10
2018-09-30T12:35:51.667Z,39.40
2018-09-30T12:38:21.359Z,39.10
2018-09-30T12:40:51.091Z,39.20
2018-09-30T12:43:21.145Z,39.30
2018-09-30T12:45:51.436Z,39.20
2018-09-30T12:48:21.147Z,39.10
2018-09-30T12:50:50.602Z,39.60
2018-09-30T12:53:20.045Z,39.20
2018-09-30T12:55:49.678Z,39.70
2018-09-30T12:58:19.357Z,39.70
2018-09-30T13:00:49.160Z,39.30
2018-09-30T13:03:18.792Z,39.30
2018-09-30T13:05:48.158Z,39.60
2018-09-30T13:09:23.279Z,39.30
2018-09-30T13:11:52.559Z,39.90
2018-09-30T13:14:21.787Z,39.90
2018-09-30T13:16:51.074Z,39.70
2018-09-30T13:19:20.595Z,39.90
2018-09-30T13:21:50.194Z,39.30
2018-09-30T13:24:19.620Z,39.00
2018-09-30T13:26:49.188Z,39.30
2018-09-30T13:29:18.807Z,39.80
2018-09-30T13:31:48.417Z,39.80
2018-09-30T13:34:17.910Z,39.60
2018-09-30T13:36:47.486Z,39.40
2018-09-30T13:39:16.997Z,39.50
2018-09-30T13:41:46.722Z,39.30
2018-09-30T13:44:16.688Z,39.40
2018-09-30T13:46:46.560Z,39.00
2018-09-30T13:49:15.872Z,39.00
2018-09-30T13:51:45.521Z,38.90
2018-09-30T13:54:14.866Z,39.20
2018-09-30T13:56:44.761Z,39.60
2018-09-30T13:59:14.472Z,39.40
2018-09-30T14:01:44.839Z,39.70
2018-09-30T14:04:14.518Z,39.90
2018-09-30T14:06:43.981Z,39.10
2018-09-30T14:09:13.745Z,39.40
2018-09-30T14:16:48.974Z,39.60
2018-09-30T14:19:18.582Z,39.90
2018-09-30T14:21:48.978Z,39.70
2018-09-30T14:24:18.843Z,39.70
2018-09-30T14:26:49.213Z,39.80
2018-09-30T14:29:18.456Z,40.10
2018-09-30T14:31:48.132Z,39.70
2018-09-30T14:34:18.169Z,39.80
2018-09-30T14:36:47.899Z,39.60
2018-09-30T14:39:17.267Z,38.20
2018-09-30T14:41:47.082Z,39.40
2018-09-30T14:44:16.599Z,39.40
2018-09-30T14:46:46.269Z,39.60
2018-09-30T14:49:16.249Z,39.60
2018-09-30T14:51:45.917Z,39.80
2018-09-30T14:54:15.370Z,39.70
2018-09-30T14:56:45.418Z,40.00
2018-09-30T14:59:14.804Z,40.40
2018-09-30T15:01:44.872Z,40.40
2018-09-30T15:04:14.377Z,40.50
2018-09-30T15:06:43.953Z,40.70
2018-09-30T15:09:13.551Z,40.30
2018-09-30T15:11:44.258Z,40.90
2018-09-30T15:14:14.704Z,40.90
2018-09-30T15:16:46.558Z,41.10
2018-09-30T15:19:17.657Z,41.10
2018-09-30T15:21:47.038Z,41.40
2018-09-30T15:24:17.358Z,41.50
2018-09-30T15:26:47.530Z,41.50
2018-09-30T15:29:17.154Z,41.80
2018-09-30T15:31:46.873Z,41.80
2018-09-30T15:34:16.574Z,41.60
2018-09-30T15:36:46.255Z,42.30
2018-09-30T15:39:15.726Z,41.80
2018-09-30T15:41:45.444Z,42.00
2018-09-30T15:44:15.079Z,41.90
2018-09-30T15:46:44.596Z,41.90
2018-09-30T15:49:13.795Z,42.20
2018-09-30T15:51:43.349Z,42.20
2018-09-30T15:54:12.810Z,42.40
2018-09-30T15:56:42.460Z,42.60
2018-09-30T15:59:12.151Z,42.50
2018-09-30T16:01:41.528Z,42.40
2018-09-30T16:04:11.156Z,42.70
2018-09-30T16:06:41.479Z,42.90
2018-09-30T16:09:10.883Z,42.80
2018-09-30T16:11:40.595Z,43.10
2018-09-30T16:14:10.267Z,43.20
2018-09-30T16:16:39.676Z,43.20
2018-09-30T16:19:10.225Z,43.10
2018-09-30T16:21:39.887Z,43.20
2018-09-30T16:24:11.333Z,43.20
2018-09-30T16:26:40.811Z,43.40
2018-09-30T16:29:10.500Z,43.40
2018-09-30T16:31:40.052Z,43.50
2018-09-30T16:34:09.520Z,43.80
2018-09-30T16:36:39.019Z,44.20
2018-09-30T16:39:09.657Z,43.90
2018-09-30T16:41:39.560Z,44.10
2018-09-30T16:44:10.020Z,44.20
2018-09-30T16:46:39.569Z,44.30
2018-09-30T16:49:09.001Z,44.50
2018-09-30T16:51:38.404Z,44.70
2018-09-30T16:54:07.832Z,44.80
2018-09-30T16:56:37.122Z,44.70
2018-09-30T16:59:06.580Z,44.90
2018-09-30T17:01:35.988Z,45.00
2018-09-30T17:04:05.331Z,45.10
2018-09-30T17:06:34.536Z,45.20
2018-09-30T17:09:05.850Z,45.30
2018-09-30T17:11:41.815Z,45.40
2018-09-30T17:14:11.267Z,45.60
2018-09-30T17:16:41.247Z,45.90
2018-09-30T17:19:11.013Z,46.00
2018-09-30T17:21:41.054Z,46.20
2018-09-30T17:24:11.969Z,46.30
2018-09-30T17:26:41.942Z,46.50
2018-09-30T17:29:13.190Z,46.60
2018-09-30T17:31:44.847Z,46.70
2018-09-30T17:34:15.785Z,46.70
2018-09-30T17:36:48.168Z,46.90
2018-09-30T17:39:19.264Z,47.00
2018-09-30T17:41:54.146Z,47.80
2018-09-30T17:44:28.463Z,47.30
2018-09-30T17:46:58.323Z,47.50
2018-09-30T17:49:28.219Z,47.70
2018-09-30T17:52:01.670Z,48.00
2018-09-30T17:54:31.062Z,48.10
2018-09-30T17:57:00.940Z,48.10
2018-09-30T17:59:31.623Z,48.20
2018-09-30T18:02:02.171Z,48.50
2018-09-30T18:04:32.848Z,48.50
2018-09-30T18:07:04.103Z,48.70
2018-09-30T18:09:36.508Z,48.80
2018-09-30T18:12:08.970Z,48.90
2018-09-30T18:14:38.555Z,49.00
2018-09-30T18:17:09.788Z,49.20
2018-09-30T18:19:46.653Z,49.40
2018-09-30T18:22:16.856Z,49.30
2018-09-30T18:24:48.162Z,49.30
2018-09-30T18:27:25.100Z,49.30
2018-09-30T18:29:54.601Z,49.30
2018-09-30T18:32:24.254Z,49.40
2018-09-30T18:34:55.329Z,49.50
2018-09-30T18:37:26.716Z,49.60
2018-09-30T18:39:57.208Z,49.60
2018-09-30T18:42:26.705Z,50.40
2018-09-30T18:44:57.356Z,50.00
2018-09-30T18:47:27.394Z,50.20
2018-09-30T18:49:56.955Z,50.30
2018-09-30T18:52:26.716Z,50.30
2018-09-30T18:54:57.426Z,50.40
2018-09-30T18:57:26.984Z,50.50
2018-09-30T18:59:56.743Z,50.80
2018-09-30T19:02:25.980Z,50.80
2018-09-30T19:04:55.449Z,50.90
2018-09-30T19:07:26.639Z,51.00
2018-09-30T19:09:58.664Z,51.10
2018-09-30T19:12:29.389Z,51.10
2018-09-30T19:15:01.075Z,51.30
2018-09-30T19:17:31.035Z,51.50
2018-09-30T19:20:01.026Z,51.60
2018-09-30T19:22:31.308Z,51.60
2018-09-30T19:25:04.161Z,51.80
2018-09-30T19:27:33.776Z,51.90
2018-09-30T19:30:06.682Z,52.10
2018-09-30T19:32:42.952Z,52.40
2018-09-30T19:35:26.900Z,52.30
2018-09-30T19:37:57.742Z,52.30
2018-09-30T19:40:31.325Z,52.60
2018-09-30T19:43:06.668Z,53.10
2018-09-30T19:45:39.533Z,53.60
2018-09-30T19:48:14.668Z,54.40
2018-09-30T19:50:49.456Z,53.80
2018-09-30T19:53:20.977Z,53.90
2018-09-30T19:55:59.249Z,54.00
2018-09-30T19:58:41.182Z,53.90
2018-09-30T20:01:15.887Z,53.80
2018-09-30T20:03:53.707Z,53.90
2018-09-30T20:06:29.959Z,53.80
2018-09-30T20:09:09.423Z,53.90
2018-09-30T20:11:48.773Z,54.40
2018-09-30T20:14:21.221Z,54.90
2018-09-30T20:16:54.103Z,56.10
2018-09-30T20:19:29.978Z,56.00
2018-09-30T20:22:12.953Z,55.90
2018-09-30T20:24:48.838Z,57.00
2018-09-30T20:27:27.335Z,57.40
2018-09-30T20:30:05.209Z,57.60
2018-09-30T20:32:38.341Z,58.00
2018-09-30T20:35:14.991Z,58.10
2018-09-30T20:37:49.277Z,58.30
2018-09-30T20:40:25.637Z,58.60
2018-09-30T20:42:56.145Z,58.90
2018-09-30T20:45:26.254Z,59.00
2018-09-30T20:47:56.418Z,59.20
2018-09-30T20:50:27.103Z,59.00
2018-09-30T20:53:01.225Z,59.30
2018-09-30T20:55:38.444Z,59.30
2018-09-30T20:58:08.462Z,59.70
2018-09-30T21:00:38.271Z,59.80
2018-09-30T21:03:08.117Z,60.80
2018-09-30T21:06:04.252Z,60.00
2018-09-30T21:08:35.592Z,61.00
2018-09-30T21:11:05.537Z,60.30
2018-09-30T21:13:40.022Z,60.60
2018-09-30T21:16:14.684Z,60.90
2018-09-30T21:18:46.237Z,61.10
2018-09-30T21:21:19.408Z,61.50
2018-09-30T21:23:48.762Z,61.70
2018-09-30T21:26:18.881Z,61.50
2018-09-30T21:28:48.236Z,61.80
2018-09-30T21:31:18.443Z,62.00
2018-09-30T21:33:48.870Z,61.80
2018-09-30T21:36:18.058Z,62.10
2018-09-30T21:38:48.272Z,62.50
2018-09-30T21:41:18.431Z,62.80
2018-09-30T21:43:48.230Z,62.80
2018-09-30T21:46:18.503Z,63.10
2018-09-30T21:48:53.886Z,63.10
2018-09-30T21:51:23.405Z,63.10
2018-09-30T21:53:54.484Z,63.10
2018-09-30T21:56:26.222Z,62.80
2018-09-30T21:58:57.286Z,62.80
2018-09-30T22:01:29.915Z,62.80
2018-09-30T22:03:59.340Z,62.50
2018-09-30T22:06:35.530Z,62.50
2018-09-30T22:09:07.740Z,62.50
2018-09-30T22:11:38.739Z,62.50
2018-09-30T22:14:13.355Z,62.60
2018-09-30T22:16:46.765Z,63.00
2018-09-30T22:19:16.885Z,62.60
2018-09-30T22:21:49.629Z,62.90
2018-09-30T22:24:19.136Z,63.10
2018-09-30T22:26:52.029Z,63.20
2018-09-30T22:29:25.519Z,63.10
2018-09-30T22:31:56.953Z,63.30
2018-09-30T22:34:29.070Z,63.40
2018-09-30T22:37:00.193Z,63.60
2018-09-30T22:39:31.408Z,64.40
2018-09-30T22:42:03.248Z,63.90
2018-09-30T22:44:33.377Z,63.80
2018-09-30T22:47:04.723Z,63.80
2018-09-30T22:49:35.623Z,64.10
2018-09-30T22:52:08.801Z,64.20
2018-09-30T22:54:38.352Z,64.40
2018-09-30T22:57:12.046Z,64.60
2018-09-30T22:59:41.197Z,64.80
2018-09-30T23:02:10.498Z,64.90
2018-09-30T23:04:39.597Z,64.90
2018-09-30T23:07:09.101Z,65.20
2018-09-30T23:09:39.160Z,65.60
2018-09-30T23:12:08.230Z,65.80
2018-09-30T23:14:37.299Z,65.60
2018-09-30T23:17:07.394Z,66.80
2018-09-30T23:19:36.696Z,66.30
2018-09-30T23:22:05.771Z,66.60
2018-09-30T23:24:35.160Z,67.60
2018-09-30T23:27:04.248Z,66.90
2018-09-30T23:29:33.449Z,67.20
2018-09-30T23:32:02.687Z,67.90
2018-09-30T23:34:31.763Z,67.50
2018-09-30T23:37:00.862Z,67.70
2018-09-30T23:39:29.946Z,67.90
2018-09-30T23:41:59.109Z,67.70
2018-09-30T23:44:28.291Z,67.80
2018-09-30T23:46:57.380Z,67.80
2018-09-30T23:49:26.396Z,67.90
2018-09-30T23:51:55.682Z,67.80
2018-09-30T23:54:24.777Z,67.90
2018-09-30T23:56:53.840Z,67.90
2018-09-30T23:59:22.853Z,67.90
