createdAt,value
2023-02-24T00:00:32.556Z,49.13
2023-02-24T00:03:06.270Z,47.70
2023-02-24T00:05:39.819Z,49.07
2023-02-24T00:08:07.005Z,47.10
2023-02-24T00:10:34.342Z,47.17
2023-02-24T00:13:01.459Z,45.87
2023-02-24T00:15:28.686Z,49.90
2023-02-24T00:17:55.773Z,50.17
2023-02-24T00:20:23.007Z,49.50
2023-02-24T00:22:50.020Z,49.63
2023-02-24T00:25:17.391Z,48.87
2023-02-24T00:27:44.486Z,50.23
2023-02-24T00:30:12.397Z,41.70
2023-02-24T00:32:40.031Z,41.47
2023-02-24T00:35:09.121Z,37.30
2023-02-24T00:37:36.207Z,38.50
2023-02-24T00:40:11.065Z,38.07
2023-02-24T00:42:39.930Z,40.10
2023-02-24T00:45:10.404Z,35.93
2023-02-24T00:47:40.051Z,38.80
2023-02-24T00:50:08.388Z,41.70
2023-02-24T00:52:37.000Z,40.77
2023-02-24T00:55:15.162Z,39.50
2023-02-24T00:57:42.277Z,35.93
2023-02-24T01:00:13.218Z,35.50
2023-02-24T01:02:40.297Z,36.63
2023-02-24T01:05:09.695Z,35.10
2023-02-24T01:07:36.740Z,33.03
2023-02-24T01:10:08.732Z,34.30
2023-02-24T01:12:38.588Z,34.13
2023-02-24T01:15:09.194Z,32.20
2023-02-24T01:17:37.882Z,30.97
2023-02-24T01:20:16.640Z,31.43
2023-02-24T01:22:50.560Z,31.87
2023-02-24T01:25:20.382Z,29.57
2023-02-24T01:27:47.959Z,30.03
2023-02-24T01:30:18.735Z,30.90
2023-02-24T01:32:47.336Z,28.00
2023-02-24T01:35:15.205Z,28.53
2023-02-24T01:37:43.201Z,25.87
2023-02-24T01:40:18.697Z,26.57
2023-02-24T01:42:47.709Z,26.07
2023-02-24T01:45:21.386Z,22.93
2023-02-24T01:47:49.739Z,23.07
2023-02-24T01:50:21.804Z,24.43
2023-02-24T01:52:56.258Z,20.90
2023-02-24T01:55:32.832Z,20.67
2023-02-24T01:58:06.021Z,21.50
2023-02-24T02:00:44.910Z,21.80
2023-02-24T02:03:30.636Z,19.83
2023-02-24T02:06:08.019Z,18.60
2023-02-24T02:08:40.791Z,19.30
2023-02-24T02:11:20.356Z,19.70
2023-02-24T02:13:50.528Z,18.07
2023-02-24T02:16:45.414Z,17.87
2023-02-24T02:19:24.300Z,17.00
2023-02-24T02:22:47.574Z,17.03
2023-02-24T02:25:30.113Z,17.30
2023-02-24T02:28:16.976Z,16.00
2023-02-24T02:30:55.656Z,16.43
2023-02-24T02:33:45.167Z,14.90
2023-02-24T02:36:45.355Z,15.40
2023-02-24T02:39:16.602Z,16.87
2023-02-24T02:42:01.673Z,17.67
2023-02-24T02:44:55.906Z,18.93
2023-02-24T02:48:09.197Z,19.07
2023-02-24T02:50:49.037Z,18.20
2023-02-24T02:53:54.683Z,19.53
2023-02-24T02:56:35.417Z,19.33
2023-02-24T02:59:05.473Z,21.73
2023-02-24T03:01:38.146Z,21.00
2023-02-24T03:04:08.586Z,20.33
2023-02-24T03:06:57.444Z,20.40
2023-02-24T03:09:38.240Z,20.07
2023-02-24T03:12:19.467Z,20.60
2023-02-24T03:14:59.136Z,20.13
2023-02-24T03:17:40.863Z,20.53
2023-02-24T03:20:28.990Z,17.60
2023-02-24T03:23:16.894Z,15.47
2023-02-24T03:26:23.803Z,17.20
2023-02-24T03:29:36.571Z,18.43
2023-02-24T03:32:09.666Z,17.43
2023-02-24T03:35:12.738Z,19.43
2023-02-24T03:37:41.171Z,16.37
2023-02-24T03:40:14.680Z,17.77
2023-02-24T03:42:47.931Z,17.30
2023-02-24T03:45:17.375Z,19.07
2023-02-24T03:47:47.708Z,19.10
2023-02-24T03:50:22.064Z,17.13
2023-02-24T03:53:09.713Z,17.13
2023-02-24T03:55:43.072Z,19.17
2023-02-24T03:58:27.900Z,18.83
2023-02-24T04:01:31.022Z,18.17
2023-02-24T04:04:12.145Z,16.40
2023-02-24T04:06:56.533Z,16.90
2023-02-24T04:09:39.499Z,15.60
2023-02-24T04:12:20.395Z,17.60
2023-02-24T04:15:32.228Z,15.93
2023-02-24T04:18:27.676Z,13.93
2023-02-24T04:20:59.768Z,12.10
2023-02-24T04:23:41.547Z,11.80
2023-02-24T04:26:12.852Z,10.07
2023-02-24T04:28:42.999Z,9.43
2023-02-24T04:31:18.333Z,10.20
2023-02-24T04:33:50.430Z,10.20
2023-02-24T04:36:21.831Z,11.67
2023-02-24T04:38:49.860Z,11.63
2023-02-24T04:41:21.406Z,10.37
2023-02-24T04:43:52.101Z,9.67
2023-02-24T04:46:20.274Z,11.50
2023-02-24T04:48:47.432Z,10.20
2023-02-24T04:51:14.629Z,11.60
2023-02-24T04:53:41.964Z,10.13
2023-02-24T04:56:09.496Z,10.40
2023-02-24T04:58:39.325Z,12.00
2023-02-24T05:01:11.270Z,11.43
2023-02-24T05:03:42.348Z,11.67
2023-02-24T05:06:16.764Z,11.07
2023-02-24T05:08:44.653Z,12.07
2023-02-24T05:11:16.726Z,11.57
2023-02-24T05:13:47.728Z,13.40
2023-02-24T05:16:18.125Z,12.97
2023-02-24T05:18:45.647Z,14.80
2023-02-24T05:21:34.641Z,13.47
2023-02-24T05:24:06.811Z,12.97
2023-02-24T05:26:38.068Z,14.20
2023-02-24T05:29:06.931Z,13.23
2023-02-24T05:31:34.963Z,14.10
2023-02-24T05:34:06.834Z,12.67
2023-02-24T05:36:40.257Z,12.50
2023-02-24T05:39:12.011Z,10.70
2023-02-24T05:41:42.384Z,8.60
2023-02-24T05:44:16.110Z,6.87
2023-02-24T05:46:46.697Z,7.03
2023-02-24T05:49:31.293Z,8.60
2023-02-24T05:52:01.605Z,8.67
2023-02-24T05:54:37.325Z,7.40
2023-02-24T05:57:09.417Z,8.43
2023-02-24T05:59:36.610Z,8.27
2023-02-24T06:02:09.331Z,7.90
2023-02-24T06:04:50.733Z,9.37
2023-02-24T06:07:22.732Z,9.30
2023-02-24T06:09:57.108Z,8.50
2023-02-24T06:12:34.044Z,7.37
2023-02-24T06:15:07.398Z,7.20
2023-02-24T06:17:34.835Z,6.30
2023-02-24T06:20:02.115Z,3.60
2023-02-24T06:22:29.299Z,2.83
2023-02-24T06:24:56.695Z,2.30
2023-02-24T06:27:25.353Z,3.20
2023-02-24T06:29:56.707Z,2.60
2023-02-24T06:32:26.707Z,3.43
2023-02-24T06:34:54.711Z,2.97
2023-02-24T06:37:23.105Z,3.30
2023-02-24T06:39:50.465Z,3.97
2023-02-24T06:42:17.538Z,3.10
2023-02-24T06:44:45.328Z,3.33
2023-02-24T06:47:14.646Z,3.70
2023-02-24T06:49:44.851Z,4.73
2023-02-24T06:52:18.434Z,3.87
2023-02-24T06:54:49.513Z,2.90
2023-02-24T06:57:17.409Z,3.47
2023-02-24T06:59:46.097Z,2.40
2023-02-24T07:02:13.259Z,3.50
2023-02-24T07:04:47.583Z,3.53
2023-02-24T07:07:14.838Z,7.50
2023-02-24T07:09:42.846Z,3.90
2023-02-24T07:12:12.542Z,2.73
2023-02-24T07:14:40.510Z,3.23
2023-02-24T07:17:08.430Z,2.93
2023-02-24T07:19:35.795Z,3.47
2023-02-24T07:22:03.766Z,2.97
2023-02-24T07:24:39.290Z,3.37
2023-02-24T07:27:08.448Z,3.10
2023-02-24T07:29:37.777Z,4.50
2023-02-24T07:32:08.978Z,2.93
2023-02-24T07:34:40.437Z,3.13
2023-02-24T07:37:09.235Z,2.57
2023-02-24T07:39:40.281Z,2.80
2023-02-24T07:42:10.068Z,2.40
2023-02-24T07:44:46.540Z,2.00
2023-02-24T07:47:15.935Z,4.10
2023-02-24T07:49:43.759Z,3.13
2023-02-24T07:52:11.666Z,2.47
2023-02-24T07:54:39.391Z,2.73
2023-02-24T07:57:13.531Z,2.23
2023-02-24T07:59:45.519Z,2.73
2023-02-24T08:02:13.824Z,3.30
2023-02-24T08:04:44.429Z,2.27
2023-02-24T08:07:14.510Z,2.80
2023-02-24T08:09:45.134Z,3.13
2023-02-24T08:12:22.424Z,2.70
2023-02-24T08:14:53.190Z,3.47
2023-02-24T08:17:26.878Z,2.90
2023-02-24T08:20:22.043Z,2.43
2023-02-24T08:22:54.416Z,2.00
2023-02-24T08:25:36.281Z,2.30
2023-02-24T08:28:11.539Z,2.80
2023-02-24T08:30:47.076Z,2.03
2023-02-24T08:33:22.072Z,1.53
2023-02-24T08:36:02.567Z,2.00
2023-02-24T08:38:42.070Z,2.40
2023-02-24T08:41:26.747Z,2.93
2023-02-24T08:43:53.878Z,3.37
2023-02-24T08:46:32.867Z,2.60
2023-02-24T08:49:01.191Z,3.77
2023-02-24T08:51:36.020Z,2.70
2023-02-24T08:54:11.279Z,2.20
2023-02-24T08:56:43.534Z,2.20
2023-02-24T08:59:34.482Z,4.87
2023-02-24T09:02:40.378Z,2.70
2023-02-24T09:05:14.425Z,2.77
2023-02-24T09:07:42.625Z,4.83
2023-02-24T09:10:20.970Z,4.33
2023-02-24T09:12:49.279Z,2.50
2023-02-24T09:15:16.547Z,2.50
2023-02-24T09:17:45.822Z,2.80
2023-02-24T09:20:35.746Z,2.87
2023-02-24T09:23:04.216Z,2.70
2023-02-24T09:25:49.719Z,2.50
2023-02-24T09:28:24.960Z,3.00
2023-02-24T09:30:56.227Z,2.63
2023-02-24T09:33:42.032Z,2.17
2023-02-24T09:36:27.789Z,2.70
2023-02-24T09:39:01.779Z,2.23
2023-02-24T09:41:57.687Z,2.73
2023-02-24T09:44:45.664Z,2.70
2023-02-24T09:47:39.720Z,2.47
2023-02-24T09:51:02.030Z,2.57
2023-02-24T09:53:52.601Z,3.00
2023-02-24T09:56:44.792Z,3.87
2023-02-24T09:59:51.213Z,3.53
2023-02-24T10:02:34.872Z,3.00
2023-02-24T10:05:15.568Z,3.27
2023-02-24T10:07:44.015Z,3.30
2023-02-24T10:10:29.661Z,3.23
2023-02-24T10:13:30.348Z,3.03
2023-02-24T10:16:07.339Z,2.60
2023-02-24T10:19:01.272Z,3.03
2023-02-24T10:22:02.952Z,2.87
2023-02-24T10:24:48.909Z,2.30
2023-02-24T10:27:33.367Z,4.00
2023-02-24T10:30:41.145Z,3.03
2023-02-24T10:33:37.779Z,2.57
2023-02-24T10:36:19.537Z,3.43
2023-02-24T10:38:46.759Z,3.17
2023-02-24T10:41:15.223Z,2.83
2023-02-24T10:43:56.784Z,2.60
2023-02-24T10:46:41.177Z,3.90
2023-02-24T10:49:16.531Z,2.87
2023-02-24T10:51:52.245Z,3.13
2023-02-24T10:54:45.176Z,2.80
2023-02-24T10:57:38.272Z,4.80
2023-02-24T11:00:31.025Z,2.40
2023-02-24T11:03:08.508Z,1.90
2023-02-24T11:06:04.957Z,1.37
2023-02-24T11:08:46.934Z,2.30
2023-02-24T11:11:30.056Z,2.80
2023-02-24T11:14:19.616Z,3.53
2023-02-24T11:17:13.929Z,3.37
2023-02-24T11:20:01.611Z,2.60
2023-02-24T11:22:36.494Z,3.00
2023-02-24T11:25:19.919Z,3.37
2023-02-24T11:27:47.619Z,3.23
2023-02-24T11:30:54.268Z,3.23
2023-02-24T11:33:35.426Z,2.80
2023-02-24T11:36:37.519Z,3.13
2023-02-24T11:39:53.602Z,2.63
2023-02-24T11:42:27.373Z,2.70
2023-02-24T11:45:11.593Z,3.37
2023-02-24T11:47:53.969Z,3.53
2023-02-24T11:50:55.669Z,2.90
2023-02-24T11:53:25.790Z,3.50
2023-02-24T11:56:11.416Z,2.63
2023-02-24T11:59:14.823Z,3.33
2023-02-24T12:01:57.236Z,3.17
2023-02-24T12:04:37.361Z,3.43
2023-02-24T12:07:38.897Z,3.70
2023-02-24T12:10:17.006Z,2.57
2023-02-24T12:12:51.264Z,3.70
2023-02-24T12:15:34.163Z,3.07
2023-02-24T12:18:15.301Z,3.17
2023-02-24T12:20:48.177Z,3.53
2023-02-24T12:23:23.164Z,3.47
2023-02-24T12:26:48.020Z,3.00
2023-02-24T12:29:42.395Z,3.20
2023-02-24T12:32:31.239Z,4.63
2023-02-24T12:35:53.889Z,3.90
2023-02-24T12:39:07.358Z,4.53
2023-02-24T12:42:06.253Z,4.57
2023-02-24T12:45:17.961Z,4.60
2023-02-24T12:48:18.766Z,4.53
2023-02-24T12:50:53.680Z,4.87
2023-02-24T12:53:34.662Z,4.63
2023-02-24T12:56:20.721Z,5.40
2023-02-24T12:58:53.138Z,5.33
2023-02-24T13:01:32.498Z,5.17
2023-02-24T13:04:11.510Z,5.80
2023-02-24T13:07:18.085Z,5.27
2023-02-24T13:10:03.146Z,5.00
2023-02-24T13:12:42.515Z,5.33
2023-02-24T13:15:26.668Z,6.10
2023-02-24T13:17:58.049Z,5.23
2023-02-24T13:20:34.471Z,5.83
2023-02-24T13:23:04.939Z,6.40
2023-02-24T13:25:37.501Z,5.70
2023-02-24T13:28:24.373Z,5.33
2023-02-24T13:31:08.752Z,5.30
2023-02-24T13:33:41.123Z,5.07
2023-02-24T13:36:22.610Z,5.23
2023-02-24T13:39:07.213Z,5.93
2023-02-24T13:41:37.936Z,5.40
2023-02-24T13:44:27.591Z,5.40
2023-02-24T13:47:13.055Z,5.43
2023-02-24T13:50:26.700Z,5.53
2023-02-24T13:53:25.543Z,6.33
2023-02-24T13:56:34.998Z,5.57
2023-02-24T13:59:53.525Z,4.97
2023-02-24T14:02:27.294Z,5.77
2023-02-24T14:04:58.603Z,5.87
2023-02-24T14:07:34.998Z,5.93
2023-02-24T14:10:14.699Z,6.30
2023-02-24T14:12:43.381Z,5.00
2023-02-24T14:15:20.916Z,6.10
2023-02-24T14:18:01.129Z,6.33
2023-02-24T14:20:37.996Z,6.40
2023-02-24T14:23:27.296Z,5.87
2023-02-24T14:26:06.975Z,6.83
2023-02-24T14:28:37.508Z,7.23
2023-02-24T14:31:10.132Z,7.40
2023-02-24T14:33:42.238Z,6.23
2023-02-24T14:36:24.384Z,6.50
2023-02-24T14:39:17.275Z,6.57
2023-02-24T14:41:46.072Z,8.07
2023-02-24T14:44:28.352Z,8.20
2023-02-24T14:47:03.537Z,6.70
2023-02-24T14:49:34.315Z,6.87
2023-02-24T14:52:26.603Z,7.77
2023-02-24T14:55:15.789Z,7.63
2023-02-24T14:57:51.286Z,7.23
2023-02-24T15:00:24.755Z,6.93
2023-02-24T15:03:19.089Z,7.00
2023-02-24T15:05:51.256Z,7.10
2023-02-24T15:08:49.512Z,7.10
2023-02-24T15:11:16.566Z,7.00
2023-02-24T15:13:52.907Z,6.90
2023-02-24T15:16:30.153Z,6.67
2023-02-24T15:19:01.262Z,7.07
2023-02-24T15:21:39.965Z,6.80
2023-02-24T15:24:27.917Z,6.10
2023-02-24T15:27:20.591Z,6.03
2023-02-24T15:30:02.098Z,7.20
2023-02-24T15:32:33.852Z,6.07
2023-02-24T15:35:01.933Z,7.30
2023-02-24T15:37:41.995Z,5.77
2023-02-24T15:40:22.425Z,5.70
2023-02-24T15:43:32.058Z,5.97
2023-02-24T15:45:59.280Z,6.20
2023-02-24T15:48:31.091Z,6.90
2023-02-24T15:51:04.855Z,5.23
2023-02-24T15:53:32.576Z,5.23
2023-02-24T15:55:59.708Z,4.60
2023-02-24T15:58:26.864Z,5.40
2023-02-24T16:00:54.411Z,5.10
2023-02-24T16:03:21.601Z,5.00
2023-02-24T16:05:48.889Z,3.80
2023-02-24T16:08:19.795Z,5.00
2023-02-24T16:10:50.372Z,4.47
2023-02-24T16:13:21.979Z,4.53
2023-02-24T16:15:50.410Z,3.97
2023-02-24T16:18:22.770Z,4.20
2023-02-24T16:20:57.268Z,4.13
2023-02-24T16:23:26.866Z,3.57
2023-02-24T16:25:59.618Z,4.77
2023-02-24T16:28:26.988Z,4.40
2023-02-24T16:30:55.894Z,4.27
2023-02-24T16:33:23.930Z,5.27
2023-02-24T16:35:54.634Z,4.30
2023-02-24T16:38:26.571Z,4.10
2023-02-24T16:40:55.105Z,4.70
2023-02-24T16:43:22.255Z,5.07
2023-02-24T16:45:49.880Z,5.10
2023-02-24T16:48:26.633Z,4.07
2023-02-24T16:50:53.872Z,4.50
2023-02-24T16:53:24.059Z,6.17
2023-02-24T16:55:51.792Z,4.70
2023-02-24T16:58:19.637Z,4.37
2023-02-24T17:00:49.922Z,5.10
2023-02-24T17:03:25.313Z,4.27
2023-02-24T17:05:53.513Z,4.33
2023-02-24T17:08:21.368Z,4.77
2023-02-24T17:10:49.518Z,3.90
2023-02-24T17:13:21.038Z,4.30
2023-02-24T17:15:55.104Z,5.03
2023-02-24T17:18:26.698Z,4.57
2023-02-24T17:20:54.408Z,4.83
2023-02-24T17:23:22.203Z,5.00
2023-02-24T17:25:54.695Z,4.70
2023-02-24T17:28:22.447Z,4.90
2023-02-24T17:30:49.739Z,4.13
2023-02-24T17:33:16.998Z,4.97
2023-02-24T17:35:47.138Z,6.30
2023-02-24T17:38:17.529Z,5.87
2023-02-24T17:40:46.354Z,5.27
2023-02-24T17:43:14.084Z,4.60
2023-02-24T17:45:44.929Z,5.40
2023-02-24T17:48:14.807Z,6.10
2023-02-24T17:50:46.787Z,5.07
2023-02-24T17:53:15.301Z,5.13
2023-02-24T17:56:01.020Z,4.20
2023-02-24T17:58:29.130Z,3.63
2023-02-24T18:00:56.521Z,3.57
2023-02-24T18:03:23.932Z,4.30
2023-02-24T18:06:04.273Z,3.70
2023-02-24T18:08:33.784Z,4.13
2023-02-24T18:11:01.911Z,3.03
2023-02-24T18:13:31.043Z,4.27
2023-02-24T18:15:58.904Z,2.70
2023-02-24T18:18:27.852Z,4.90
2023-02-24T18:21:01.718Z,2.57
2023-02-24T18:23:29.961Z,3.07
2023-02-24T18:25:57.295Z,3.10
2023-02-24T18:28:24.382Z,3.03
2023-02-24T18:30:51.568Z,2.70
2023-02-24T18:33:18.957Z,3.10
2023-02-24T18:35:46.125Z,2.40
2023-02-24T18:38:13.467Z,2.60
2023-02-24T18:40:40.613Z,2.47
2023-02-24T18:43:07.749Z,2.50
2023-02-24T18:45:35.174Z,3.17
2023-02-24T18:48:08.145Z,2.67
2023-02-24T18:50:35.516Z,2.30
2023-02-24T18:53:02.730Z,2.63
2023-02-24T18:55:30.106Z,2.70
2023-02-24T18:57:57.292Z,2.50
2023-02-24T19:00:24.542Z,2.90
2023-02-24T19:02:51.783Z,3.03
2023-02-24T19:05:20.626Z,2.77
2023-02-24T19:07:47.937Z,2.93
2023-02-24T19:10:15.289Z,2.97
2023-02-24T19:12:42.752Z,2.53
2023-02-24T19:15:10.456Z,2.53
2023-02-24T19:17:38.478Z,3.47
2023-02-24T19:20:07.371Z,2.83
2023-02-24T19:22:34.899Z,2.60
2023-02-24T19:25:02.618Z,3.10
2023-02-24T19:27:29.994Z,2.67
2023-02-24T19:29:57.788Z,2.87
2023-02-24T19:32:25.113Z,2.60
2023-02-24T19:34:52.364Z,2.40
2023-02-24T19:37:19.684Z,2.93
2023-02-24T19:39:47.082Z,2.30
2023-02-24T19:42:14.338Z,2.27
2023-02-24T19:44:41.615Z,3.37
2023-02-24T19:47:08.890Z,3.87
2023-02-24T19:49:36.164Z,2.60
2023-02-24T19:52:03.552Z,2.80
2023-02-24T19:54:30.748Z,3.10
2023-02-24T19:56:58.236Z,2.43
2023-02-24T19:59:25.580Z,2.83
2023-02-24T20:01:54.594Z,2.67
2023-02-24T20:04:23.319Z,2.73
2023-02-24T20:06:50.849Z,3.43
2023-02-24T20:09:21.612Z,3.77
2023-02-24T20:11:51.045Z,3.40
2023-02-24T20:14:20.249Z,3.30
2023-02-24T20:16:47.957Z,3.97
2023-02-24T20:19:16.123Z,3.43
2023-02-24T20:21:43.752Z,3.70
2023-02-24T20:24:14.512Z,4.53
2023-02-24T20:26:47.146Z,4.40
2023-02-24T20:29:16.533Z,5.67
2023-02-24T20:31:43.782Z,5.03
2023-02-24T20:34:11.208Z,6.40
2023-02-24T20:36:38.313Z,5.03
2023-02-24T20:39:06.849Z,5.80
2023-02-24T20:41:34.706Z,5.63
2023-02-24T20:44:01.978Z,6.50
2023-02-24T20:46:31.967Z,5.40
2023-02-24T20:49:04.170Z,6.10
2023-02-24T20:51:33.389Z,6.00
2023-02-24T20:54:00.880Z,5.77
2023-02-24T20:56:33.128Z,5.73
2023-02-24T20:59:06.352Z,5.63
2023-02-24T21:01:34.991Z,6.90
2023-02-24T21:04:03.717Z,6.80
2023-02-24T21:06:31.060Z,7.23
2023-02-24T21:08:58.899Z,6.30
2023-02-24T21:11:27.138Z,6.60
2023-02-24T21:13:54.342Z,6.40
2023-02-24T21:16:23.472Z,7.07
2023-02-24T21:18:53.210Z,6.90
2023-02-24T21:21:21.203Z,7.40
2023-02-24T21:23:50.350Z,6.40
2023-02-24T21:26:18.586Z,6.63
2023-02-24T21:28:46.433Z,7.30
2023-02-24T21:31:19.187Z,5.20
2023-02-24T21:33:51.910Z,5.77
2023-02-24T21:36:21.553Z,6.13
2023-02-24T21:38:49.429Z,5.20
2023-02-24T21:41:19.371Z,6.60
2023-02-24T21:43:47.482Z,6.30
2023-02-24T21:46:16.057Z,6.60
2023-02-24T21:48:43.456Z,6.57
2023-02-24T21:51:12.786Z,6.83
2023-02-24T21:53:43.861Z,7.50
2023-02-24T21:56:18.609Z,6.13
2023-02-24T21:59:06.718Z,7.30
2023-02-24T22:01:39.222Z,7.00
2023-02-24T22:04:14.100Z,7.77
2023-02-24T22:06:42.901Z,6.90
2023-02-24T22:09:11.731Z,7.73
2023-02-24T22:11:41.520Z,7.60
2023-02-24T22:14:12.014Z,8.87
2023-02-24T22:16:40.186Z,7.10
2023-02-24T22:19:07.558Z,7.10
2023-02-24T22:21:35.227Z,6.20
2023-02-24T22:24:03.845Z,6.73
2023-02-24T22:26:32.285Z,7.50
2023-02-24T22:29:01.502Z,6.90
2023-02-24T22:31:32.081Z,6.43
2023-02-24T22:34:00.182Z,6.43
2023-02-24T22:36:34.530Z,6.97
2023-02-24T22:39:03.038Z,6.33
2023-02-24T22:41:35.457Z,6.47
2023-02-24T22:44:05.190Z,7.80
2023-02-24T22:46:36.418Z,7.57
2023-02-24T22:49:04.966Z,7.37
2023-02-24T22:51:32.089Z,7.60
2023-02-24T22:53:59.358Z,8.67
2023-02-24T22:56:29.216Z,8.00
2023-02-24T22:58:56.977Z,8.00
2023-02-24T23:01:31.531Z,7.67
2023-02-24T23:04:05.163Z,7.90
2023-02-24T23:06:33.228Z,8.00
2023-02-24T23:09:02.486Z,8.90
2023-02-24T23:11:33.969Z,7.60
2023-02-24T23:14:06.080Z,8.60
2023-02-24T23:16:35.739Z,9.17
2023-02-24T23:19:13.116Z,7.97
2023-02-24T23:21:50.320Z,7.67
2023-02-24T23:24:19.289Z,8.53
2023-02-24T23:26:54.086Z,9.07
2023-02-24T23:29:24.175Z,8.43
2023-02-24T23:31:53.088Z,9.10
2023-02-24T23:34:20.508Z,7.93
2023-02-24T23:36:51.476Z,8.33
2023-02-24T23:39:23.220Z,8.30
2023-02-24T23:41:56.710Z,7.63
2023-02-24T23:44:25.053Z,8.70
2023-02-24T23:46:52.145Z,8.50
2023-02-24T23:49:19.245Z,8.27
2023-02-24T23:51:48.819Z,7.67
2023-02-24T23:54:18.384Z,8.90
2023-02-24T23:56:46.503Z,8.17
2023-02-24T23:59:13.882Z,7.37
