createdAt,value
2019-04-16T00:00:24.561Z,0.00
2019-04-16T00:01:24.584Z,0.00
2019-04-16T00:02:24.563Z,0.00
2019-04-16T00:03:24.536Z,0.00
2019-04-16T00:04:25.023Z,0.00
2019-04-16T00:05:27.482Z,0.00
2019-04-16T00:06:24.554Z,0.00
2019-04-16T00:07:24.518Z,0.00
2019-04-16T00:08:27.800Z,0.00
2019-04-16T00:09:24.470Z,0.00
2019-04-16T00:10:24.463Z,0.00
2019-04-16T00:11:24.445Z,0.00
2019-04-16T00:12:24.467Z,0.00
2019-04-16T00:13:24.430Z,0.00
2019-04-16T00:14:24.412Z,0.00
2019-04-16T00:15:24.408Z,0.00
2019-04-16T00:16:24.386Z,0.00
2019-04-16T00:17:24.415Z,0.00
2019-04-16T00:18:24.380Z,0.00
2019-04-16T00:19:24.363Z,0.00
2019-04-16T00:20:24.341Z,0.00
2019-04-16T00:21:24.332Z,0.00
2019-04-16T00:22:24.329Z,0.00
2019-04-16T00:23:24.933Z,0.00
2019-04-16T00:24:24.300Z,0.00
2019-04-16T00:25:24.292Z,0.00
2019-04-16T00:26:26.774Z,0.00
2019-04-16T00:27:28.309Z,0.00
2019-04-16T00:28:24.288Z,0.00
2019-04-16T00:29:24.261Z,0.00
2019-04-16T00:30:24.256Z,0.00
2019-04-16T00:31:24.230Z,0.00
2019-04-16T00:32:26.009Z,0.00
2019-04-16T00:33:24.229Z,0.00
2019-04-16T00:34:24.220Z,0.00
2019-04-16T00:35:24.208Z,0.00
2019-04-16T00:36:24.165Z,0.00
2019-04-16T00:37:24.162Z,0.00
2019-04-16T00:38:24.149Z,0.00
2019-04-16T00:39:24.798Z,0.00
2019-04-16T00:40:26.586Z,0.00
2019-04-16T00:41:24.149Z,0.00
2019-04-16T00:42:24.100Z,0.00
2019-04-16T00:43:24.107Z,0.00
2019-04-16T00:44:24.125Z,0.00
2019-04-16T00:45:24.070Z,0.00
2019-04-16T00:46:24.063Z,0.00
2019-04-16T00:47:24.065Z,0.00
2019-04-16T00:48:24.044Z,0.00
2019-04-16T00:49:26.598Z,0.00
2019-04-16T00:50:24.054Z,0.00
2019-04-16T00:51:24.007Z,0.00
2019-04-16T00:52:23.992Z,0.00
2019-04-16T00:53:23.990Z,0.00
2019-04-16T00:54:23.972Z,0.00
2019-04-16T00:55:23.994Z,0.00
2019-04-16T00:56:23.952Z,0.00
2019-04-16T00:57:23.943Z,0.00
2019-04-16T00:58:23.936Z,0.00
2019-04-16T00:59:24.853Z,0.00
2019-04-16T01:00:23.904Z,0.00
2019-04-16T01:01:23.913Z,0.00
2019-04-16T01:02:23.890Z,0.00
2019-04-16T01:03:23.875Z,0.00
2019-04-16T01:04:23.870Z,0.00
2019-04-16T01:05:23.866Z,0.00
2019-04-16T01:06:23.880Z,0.00
2019-04-16T01:07:23.829Z,0.00
2019-04-16T01:08:23.853Z,0.00
2019-04-16T01:09:23.815Z,0.00
2019-04-16T01:10:23.821Z,0.00
2019-04-16T01:11:23.787Z,0.00
2019-04-16T01:12:23.778Z,0.00
2019-04-16T01:13:24.557Z,0.00
2019-04-16T01:14:24.231Z,0.00
2019-04-16T01:15:23.784Z,0.00
2019-04-16T01:16:23.746Z,0.00
2019-04-16T01:17:23.729Z,0.00
2019-04-16T01:18:23.712Z,0.00
2019-04-16T01:19:23.703Z,0.00
2019-04-16T01:20:23.717Z,0.00
2019-04-16T01:21:23.677Z,0.00
2019-04-16T01:22:23.668Z,0.00
2019-04-16T01:23:23.660Z,0.00
2019-04-16T01:24:23.653Z,0.00
2019-04-16T01:25:24.058Z,0.00
2019-04-16T01:26:24.193Z,0.00
2019-04-16T01:27:23.621Z,0.00
2019-04-16T01:28:23.620Z,0.00
2019-04-16T01:29:23.594Z,0.00
2019-04-16T01:30:23.646Z,0.00
2019-04-16T01:31:23.619Z,0.00
2019-04-16T01:32:23.583Z,0.00
2019-04-16T01:33:23.553Z,0.00
2019-04-16T01:34:23.542Z,0.00
2019-04-16T01:35:23.533Z,0.00
2019-04-16T01:36:23.750Z,0.00
2019-04-16T01:37:25.862Z,0.00
2019-04-16T01:38:27.696Z,0.00
2019-04-16T01:39:24.483Z,0.00
2019-04-16T01:40:23.489Z,0.00
2019-04-16T01:41:23.494Z,0.00
2019-04-16T01:42:24.199Z,0.00
2019-04-16T01:43:25.877Z,0.00
2019-04-16T01:44:23.450Z,0.00
2019-04-16T01:45:23.459Z,0.00
2019-04-16T01:46:23.435Z,0.00
2019-04-16T01:47:23.409Z,0.00
2019-04-16T01:48:23.406Z,0.00
2019-04-16T01:49:23.385Z,0.00
2019-04-16T01:50:23.364Z,0.00
2019-04-16T01:51:23.362Z,0.00
2019-04-16T01:52:23.342Z,0.00
2019-04-16T01:53:23.389Z,0.00
2019-04-16T01:54:23.480Z,0.00
2019-04-16T01:55:25.869Z,0.00
2019-04-16T01:56:28.019Z,0.00
2019-04-16T01:57:24.290Z,0.00
2019-04-16T01:58:23.321Z,0.00
2019-04-16T01:59:23.286Z,0.00
2019-04-16T02:00:23.263Z,0.00
2019-04-16T02:01:23.257Z,0.00
2019-04-16T02:02:23.256Z,0.00
2019-04-16T02:03:23.258Z,0.00
2019-04-16T02:04:23.257Z,0.00
2019-04-16T02:05:23.950Z,0.00
2019-04-16T02:06:25.852Z,0.00
2019-04-16T02:07:27.675Z,0.00
2019-04-16T02:08:23.179Z,0.00
2019-04-16T02:09:23.871Z,0.00
2019-04-16T02:10:23.194Z,0.00
2019-04-16T02:11:23.135Z,0.00
2019-04-16T02:12:23.132Z,0.00
2019-04-16T02:13:23.116Z,0.00
2019-04-16T02:14:23.111Z,0.00
2019-04-16T02:15:23.179Z,0.00
2019-04-16T02:16:25.151Z,0.00
2019-04-16T02:17:26.771Z,0.00
2019-04-16T02:18:23.064Z,0.00
2019-04-16T02:19:23.145Z,0.00
2019-04-16T02:20:23.045Z,0.00
2019-04-16T02:21:23.040Z,0.00
2019-04-16T02:22:23.017Z,0.00
2019-04-16T02:23:23.029Z,0.00
2019-04-16T02:24:23.008Z,0.00
2019-04-16T02:25:22.998Z,0.00
2019-04-16T02:26:23.502Z,0.00
2019-04-16T02:27:25.823Z,0.00
2019-04-16T02:28:27.969Z,0.00
2019-04-16T02:29:23.939Z,0.00
2019-04-16T02:30:22.929Z,0.00
2019-04-16T02:31:22.917Z,0.00
2019-04-16T02:32:22.964Z,0.00
2019-04-16T02:33:22.898Z,0.00
2019-04-16T02:34:22.893Z,0.00
2019-04-16T02:35:22.878Z,0.00
2019-04-16T02:36:22.867Z,0.00
2019-04-16T02:37:22.890Z,0.00
2019-04-16T02:38:22.847Z,0.00
2019-04-16T02:39:46.300Z,0.00
2019-04-16T02:40:23.828Z,0.00
2019-04-16T02:41:24.433Z,0.00
2019-04-16T02:42:22.806Z,0.00
2019-04-16T02:43:22.810Z,0.00
2019-04-16T02:44:22.774Z,0.00
2019-04-16T02:45:24.338Z,0.00
2019-04-16T02:46:22.760Z,0.00
2019-04-16T02:47:22.805Z,0.00
2019-04-16T02:48:22.836Z,0.00
2019-04-16T02:49:24.560Z,0.00
2019-04-16T02:50:26.954Z,0.00
2019-04-16T02:51:23.698Z,0.00
2019-04-16T02:52:22.699Z,0.00
2019-04-16T02:53:24.562Z,0.00
2019-04-16T02:54:22.692Z,0.00
2019-04-16T02:55:22.663Z,0.00
2019-04-16T02:56:22.642Z,0.00
2019-04-16T02:57:26.657Z,0.00
2019-04-16T02:58:23.623Z,0.00
2019-04-16T02:59:22.646Z,0.00
2019-04-16T03:00:22.642Z,0.00
2019-04-16T03:01:22.599Z,0.00
2019-04-16T03:02:23.663Z,0.00
2019-04-16T03:03:24.950Z,0.00
2019-04-16T03:04:26.654Z,0.00
2019-04-16T03:05:22.570Z,0.00
2019-04-16T03:06:22.542Z,0.00
2019-04-16T03:07:22.527Z,0.00
2019-04-16T03:08:22.514Z,0.00
2019-04-16T03:09:22.515Z,0.00
2019-04-16T03:10:22.525Z,0.00
2019-04-16T03:11:22.479Z,0.00
2019-04-16T03:12:22.480Z,0.00
2019-04-16T03:13:23.333Z,0.00
2019-04-16T03:14:22.446Z,0.00
2019-04-16T03:15:22.494Z,0.00
2019-04-16T03:16:22.455Z,0.00
2019-04-16T03:17:22.421Z,0.00
2019-04-16T03:18:22.464Z,0.00
2019-04-16T03:19:22.411Z,0.00
2019-04-16T03:20:23.897Z,0.00
2019-04-16T03:21:24.547Z,0.00
2019-04-16T03:22:22.356Z,0.00
2019-04-16T03:23:22.353Z,0.00
2019-04-16T03:24:23.290Z,0.00
2019-04-16T03:25:22.332Z,0.00
2019-04-16T03:26:22.354Z,0.00
2019-04-16T03:27:23.017Z,0.00
2019-04-16T03:28:23.579Z,0.00
2019-04-16T03:29:22.291Z,0.00
2019-04-16T03:30:22.269Z,0.00
2019-04-16T03:31:23.609Z,0.00
2019-04-16T03:32:22.305Z,0.00
2019-04-16T03:33:22.248Z,0.00
2019-04-16T03:34:22.705Z,0.00
2019-04-16T03:35:26.537Z,0.00
2019-04-16T03:36:22.207Z,0.00
2019-04-16T03:37:22.219Z,0.00
2019-04-16T03:38:22.187Z,0.00
2019-04-16T03:39:22.189Z,0.00
2019-04-16T03:40:25.607Z,0.00
2019-04-16T03:41:24.888Z,0.00
2019-04-16T03:42:24.526Z,0.00
2019-04-16T03:43:23.219Z,0.00
2019-04-16T03:44:22.126Z,0.00
2019-04-16T03:45:22.107Z,0.00
2019-04-16T03:46:22.098Z,0.00
2019-04-16T03:47:22.087Z,0.00
2019-04-16T03:48:23.476Z,0.00
2019-04-16T03:49:24.606Z,0.00
2019-04-16T03:50:23.050Z,0.00
2019-04-16T03:51:22.039Z,0.00
2019-04-16T03:52:22.037Z,0.00
2019-04-16T03:53:22.021Z,0.00
2019-04-16T03:54:22.601Z,0.00
2019-04-16T03:55:25.440Z,0.00
2019-04-16T03:56:22.031Z,0.00
2019-04-16T03:57:21.975Z,0.00
2019-04-16T03:58:21.973Z,0.00
2019-04-16T03:59:22.007Z,0.00
2019-04-16T04:00:21.959Z,0.00
2019-04-16T04:01:21.928Z,0.00
2019-04-16T04:02:23.056Z,0.00
2019-04-16T04:03:25.850Z,0.00
2019-04-16T04:04:21.902Z,0.00
2019-04-16T04:05:21.926Z,0.00
2019-04-16T04:06:21.875Z,0.00
2019-04-16T04:07:21.892Z,0.00
2019-04-16T04:08:21.855Z,0.00
2019-04-16T04:09:22.317Z,0.00
2019-04-16T04:10:30.335Z,0.00
2019-04-16T04:11:22.824Z,0.00
2019-04-16T04:12:21.817Z,0.00
2019-04-16T04:13:21.803Z,0.00
2019-04-16T04:14:23.437Z,0.00
2019-04-16T04:15:26.087Z,0.00
2019-04-16T04:16:22.788Z,0.00
2019-04-16T04:17:21.765Z,0.00
2019-04-16T04:18:21.741Z,0.00
2019-04-16T04:19:21.735Z,0.00
2019-04-16T04:20:21.763Z,0.00
2019-04-16T04:21:22.615Z,0.00
2019-04-16T04:22:22.838Z,0.00
2019-04-16T04:23:21.693Z,0.00
2019-04-16T04:24:21.670Z,0.00
2019-04-16T04:25:21.677Z,0.00
2019-04-16T04:26:21.659Z,0.00
2019-04-16T04:27:21.696Z,0.00
2019-04-16T04:28:21.637Z,0.00
2019-04-16T04:29:24.681Z,0.00
2019-04-16T04:30:21.622Z,0.00
2019-04-16T04:31:21.594Z,0.00
2019-04-16T04:32:21.621Z,0.00
2019-04-16T04:33:21.574Z,0.00
2019-04-16T04:34:21.562Z,0.00
2019-04-16T04:35:22.302Z,0.00
2019-04-16T04:36:23.053Z,0.00
2019-04-16T04:37:22.552Z,0.00
2019-04-16T04:38:21.532Z,0.00
2019-04-16T04:39:21.512Z,0.00
2019-04-16T04:40:21.497Z,0.00
2019-04-16T04:41:23.114Z,5.62
2019-04-16T04:42:21.579Z,5.62
2019-04-16T04:43:21.507Z,5.62
2019-04-16T04:44:21.461Z,5.62
2019-04-16T04:45:21.452Z,5.62
2019-04-16T04:46:21.435Z,5.62
2019-04-16T04:47:21.424Z,5.62
2019-04-16T04:48:24.154Z,5.62
2019-04-16T04:49:21.419Z,5.62
2019-04-16T04:50:21.386Z,5.62
2019-04-16T04:51:21.373Z,5.62
2019-04-16T04:52:21.362Z,5.62
2019-04-16T04:53:21.357Z,5.62
2019-04-16T04:54:22.561Z,5.62
2019-04-16T04:55:23.443Z,5.62
2019-04-16T04:56:21.319Z,5.62
2019-04-16T04:57:21.320Z,5.62
2019-04-16T04:58:21.304Z,5.62
2019-04-16T04:59:21.283Z,5.62
2019-04-16T05:00:21.308Z,5.62
2019-04-16T05:01:21.258Z,5.62
2019-04-16T05:02:21.280Z,5.62
2019-04-16T05:03:21.350Z,5.62
2019-04-16T05:04:21.447Z,11.25
2019-04-16T05:05:24.261Z,11.25
2019-04-16T05:06:21.212Z,11.25
2019-04-16T05:07:21.195Z,11.25
2019-04-16T05:08:21.190Z,11.25
2019-04-16T05:09:21.180Z,11.25
2019-04-16T05:10:21.191Z,11.25
2019-04-16T05:11:21.157Z,11.25
2019-04-16T05:12:22.163Z,11.25
2019-04-16T05:13:23.964Z,11.25
2019-04-16T05:14:21.124Z,11.25
2019-04-16T05:15:21.133Z,11.25
2019-04-16T05:16:21.137Z,11.25
2019-04-16T05:17:21.083Z,11.25
2019-04-16T05:18:21.081Z,11.25
2019-04-16T05:19:21.057Z,11.25
2019-04-16T05:20:21.050Z,11.25
2019-04-16T05:21:21.065Z,11.25
2019-04-16T05:22:22.040Z,16.88
2019-04-16T05:23:24.831Z,16.88
2019-04-16T05:24:21.001Z,16.88
2019-04-16T05:25:20.991Z,16.88
2019-04-16T05:26:21.046Z,16.88
2019-04-16T05:27:20.998Z,16.88
2019-04-16T05:28:20.966Z,16.88
2019-04-16T05:29:21.003Z,16.88
2019-04-16T05:30:22.146Z,16.88
2019-04-16T05:31:24.181Z,16.88
2019-04-16T05:32:20.945Z,16.88
2019-04-16T05:33:20.907Z,16.88
2019-04-16T05:34:21.049Z,16.88
2019-04-16T05:35:20.974Z,22.50
2019-04-16T05:36:21.784Z,22.50
2019-04-16T05:37:21.041Z,22.50
2019-04-16T05:38:23.791Z,22.50
2019-04-16T05:39:20.845Z,22.50
2019-04-16T05:40:20.823Z,22.50
2019-04-16T05:41:22.449Z,22.50
2019-04-16T05:42:22.385Z,22.50
2019-04-16T05:43:22.722Z,22.50
2019-04-16T05:44:20.787Z,22.50
2019-04-16T05:45:20.778Z,22.50
2019-04-16T05:46:20.761Z,22.50
2019-04-16T05:47:20.946Z,28.12
2019-04-16T05:48:21.620Z,28.12
2019-04-16T05:49:24.584Z,28.12
2019-04-16T05:50:21.714Z,28.12
2019-04-16T05:51:20.708Z,28.12
2019-04-16T05:52:20.846Z,28.12
2019-04-16T05:53:20.686Z,28.12
2019-04-16T05:54:20.707Z,28.12
2019-04-16T05:55:20.694Z,45.00
2019-04-16T05:56:23.747Z,78.75
2019-04-16T05:57:25.626Z,84.38
2019-04-16T05:58:21.628Z,50.62
2019-04-16T05:59:20.630Z,33.75
2019-04-16T06:00:20.648Z,33.75
2019-04-16T06:01:20.596Z,33.75
2019-04-16T06:02:20.618Z,33.75
2019-04-16T06:03:22.315Z,33.75
2019-04-16T06:04:24.255Z,33.75
2019-04-16T06:05:20.578Z,33.75
2019-04-16T06:06:20.537Z,33.75
2019-04-16T06:07:20.534Z,33.75
2019-04-16T06:08:20.543Z,33.75
2019-04-16T06:09:20.505Z,33.75
2019-04-16T06:10:20.495Z,33.75
2019-04-16T06:11:28.105Z,33.75
2019-04-16T06:12:21.505Z,33.75
2019-04-16T06:13:20.483Z,33.75
2019-04-16T06:14:20.450Z,33.75
2019-04-16T06:15:22.340Z,33.75
2019-04-16T06:16:23.901Z,33.75
2019-04-16T06:17:21.508Z,33.75
2019-04-16T06:18:20.408Z,33.75
2019-04-16T06:19:20.400Z,33.75
2019-04-16T06:20:21.428Z,33.75
2019-04-16T06:21:22.620Z,33.75
2019-04-16T06:22:21.417Z,33.75
2019-04-16T06:23:20.588Z,33.75
2019-04-16T06:24:20.345Z,33.75
2019-04-16T06:25:20.454Z,33.75
2019-04-16T06:26:20.338Z,33.75
2019-04-16T06:27:20.347Z,33.75
2019-04-16T06:28:20.368Z,33.75
2019-04-16T06:30:38.315Z,33.75
2019-04-16T06:31:39.221Z,33.75
2019-04-16T06:32:41.411Z,33.75
2019-04-16T06:33:37.791Z,33.75
2019-04-16T06:34:38.770Z,33.75
2019-04-16T06:35:43.356Z,33.75
2019-04-16T06:36:39.461Z,33.75
2019-04-16T06:37:37.769Z,33.75
2019-04-16T06:38:48.240Z,33.75
2019-04-16T06:39:37.393Z,33.75
2019-04-16T06:40:37.383Z,33.75
2019-04-16T06:41:41.902Z,33.75
2019-04-16T06:42:38.611Z,39.38
2019-04-16T06:43:37.385Z,39.38
2019-04-16T06:44:37.392Z,39.38
2019-04-16T06:45:37.980Z,39.38
2019-04-16T06:46:40.004Z,39.38
2019-04-16T06:47:41.865Z,39.38
2019-04-16T06:48:37.321Z,39.38
2019-04-16T06:49:39.498Z,39.38
2019-04-16T06:50:40.534Z,39.38
2019-04-16T06:51:37.271Z,39.38
2019-04-16T06:52:37.291Z,39.38
2019-04-16T06:53:37.242Z,39.38
2019-04-16T06:54:37.260Z,39.38
2019-04-16T06:55:37.257Z,39.38
2019-04-16T06:56:37.377Z,39.38
2019-04-16T06:57:37.199Z,39.38
2019-04-16T06:58:50.142Z,39.38
2019-04-16T06:59:37.379Z,39.38
2019-04-16T07:00:37.187Z,39.38
2019-04-16T07:01:41.520Z,39.38
2019-04-16T07:02:37.763Z,39.38
2019-04-16T07:03:37.145Z,39.38
2019-04-16T07:04:37.165Z,39.38
2019-04-16T07:05:37.124Z,39.38
2019-04-16T07:06:37.207Z,39.38
2019-04-16T07:07:39.840Z,39.38
2019-04-16T07:08:39.303Z,39.38
2019-04-16T07:09:41.702Z,39.38
2019-04-16T07:10:44.461Z,39.38
2019-04-16T07:11:37.063Z,39.38
2019-04-16T07:12:38.497Z,39.38
2019-04-16T07:13:41.960Z,39.38
2019-04-16T07:14:37.017Z,39.38
2019-04-16T07:15:37.393Z,39.38
2019-04-16T07:16:36.997Z,39.38
2019-04-16T07:17:40.169Z,39.38
2019-04-16T07:18:38.690Z,39.38
2019-04-16T07:19:39.403Z,39.38
2019-04-16T07:20:37.980Z,39.38
2019-04-16T07:21:36.960Z,39.38
2019-04-16T07:22:36.933Z,39.38
2019-04-16T07:23:37.151Z,39.38
2019-04-16T07:24:37.867Z,39.38
2019-04-16T07:25:42.080Z,39.38
2019-04-16T07:26:39.419Z,39.38
2019-04-16T07:27:38.551Z,39.38
2019-04-16T07:28:36.977Z,39.38
2019-04-16T07:29:36.872Z,39.38
2019-04-16T07:30:40.074Z,39.38
2019-04-16T07:31:36.871Z,39.38
2019-04-16T07:32:36.830Z,39.38
2019-04-16T07:33:36.838Z,39.38
2019-04-16T07:34:36.808Z,39.38
2019-04-16T07:35:36.806Z,39.38
2019-04-16T07:36:36.773Z,39.38
2019-04-16T07:37:36.761Z,39.38
2019-04-16T07:38:36.790Z,39.38
2019-04-16T07:39:37.840Z,39.38
2019-04-16T07:40:39.778Z,39.38
2019-04-16T07:41:36.740Z,39.38
2019-04-16T07:42:50.969Z,39.38
2019-04-16T07:43:37.729Z,39.38
2019-04-16T07:44:39.290Z,39.38
2019-04-16T07:45:36.679Z,39.38
2019-04-16T07:46:36.682Z,39.38
2019-04-16T07:47:36.688Z,39.38
2019-04-16T07:48:36.646Z,39.38
2019-04-16T07:49:36.657Z,39.38
2019-04-16T07:50:36.618Z,39.38
2019-04-16T07:51:36.786Z,39.38
2019-04-16T07:52:38.935Z,39.38
2019-04-16T07:53:36.589Z,39.38
2019-04-16T07:54:36.641Z,39.38
2019-04-16T07:55:36.579Z,39.38
2019-04-16T07:56:36.555Z,39.38
2019-04-16T07:57:36.558Z,39.38
2019-04-16T07:58:36.549Z,39.38
2019-04-16T07:59:36.529Z,39.38
2019-04-16T08:00:40.294Z,39.38
2019-04-16T08:01:36.510Z,39.38
2019-04-16T08:02:36.487Z,39.38
2019-04-16T08:03:36.492Z,39.38
2019-04-16T08:04:36.574Z,39.38
2019-04-16T08:05:37.722Z,39.38
2019-04-16T08:06:36.477Z,39.38
2019-04-16T08:07:36.451Z,39.38
2019-04-16T08:08:36.454Z,39.38
2019-04-16T08:09:36.418Z,39.38
2019-04-16T08:10:36.431Z,39.38
2019-04-16T08:11:36.448Z,39.38
2019-04-16T08:12:36.382Z,39.38
2019-04-16T08:13:36.386Z,39.38
2019-04-16T08:14:36.371Z,39.38
2019-04-16T08:15:36.365Z,39.38
2019-04-16T08:16:47.221Z,39.38
2019-04-16T08:17:36.341Z,39.38
2019-04-16T08:18:36.322Z,39.38
2019-04-16T08:19:37.526Z,39.38
2019-04-16T08:20:36.307Z,39.38
2019-04-16T08:21:36.290Z,39.38
2019-04-16T08:22:39.712Z,39.38
2019-04-16T08:23:39.199Z,39.38
2019-04-16T08:24:36.323Z,39.38
2019-04-16T08:25:36.233Z,39.38
2019-04-16T08:26:36.236Z,39.38
2019-04-16T08:27:36.209Z,39.38
2019-04-16T08:28:36.207Z,45.00
2019-04-16T08:29:36.217Z,45.00
2019-04-16T08:30:39.292Z,45.00
2019-04-16T08:31:36.178Z,45.00
2019-04-16T08:32:36.169Z,45.00
2019-04-16T08:33:36.145Z,45.00
2019-04-16T08:34:36.185Z,45.00
2019-04-16T08:35:36.125Z,45.00
2019-04-16T08:36:36.109Z,45.00
2019-04-16T08:37:48.412Z,45.00
2019-04-16T08:38:36.105Z,45.00
2019-04-16T08:39:36.850Z,45.00
2019-04-16T08:40:36.085Z,45.00
2019-04-16T08:41:36.067Z,45.00
2019-04-16T08:42:44.421Z,45.00
2019-04-16T08:43:36.044Z,45.00
2019-04-16T08:44:36.477Z,45.00
2019-04-16T08:45:39.174Z,45.00
2019-04-16T08:46:35.998Z,45.00
2019-04-16T08:47:35.990Z,45.00
2019-04-16T08:48:35.982Z,45.00
2019-04-16T08:49:36.019Z,45.00
2019-04-16T08:50:35.998Z,45.00
2019-04-16T08:51:37.726Z,45.00
2019-04-16T08:52:38.598Z,45.00
2019-04-16T08:53:35.942Z,45.00
2019-04-16T08:54:35.962Z,45.00
2019-04-16T08:55:35.927Z,45.00
2019-04-16T08:56:36.611Z,45.00
2019-04-16T08:57:35.885Z,45.00
2019-04-16T08:58:38.405Z,45.00
2019-04-16T08:59:35.909Z,45.00
2019-04-16T09:00:35.851Z,45.00
2019-04-16T09:01:35.863Z,45.00
2019-04-16T09:02:35.865Z,45.00
2019-04-16T09:03:35.827Z,45.00
2019-04-16T09:04:35.806Z,45.00
2019-04-16T09:05:35.794Z,45.00
2019-04-16T09:06:35.788Z,45.00
2019-04-16T09:07:35.810Z,45.00
2019-04-16T09:08:35.758Z,45.00
2019-04-16T09:09:35.762Z,45.00
2019-04-16T09:10:35.751Z,45.00
2019-04-16T09:11:36.301Z,45.00
2019-04-16T09:12:41.226Z,45.00
2019-04-16T09:13:35.745Z,45.00
2019-04-16T09:14:35.700Z,45.00
2019-04-16T09:15:35.689Z,45.00
2019-04-16T09:16:35.683Z,45.00
2019-04-16T09:17:35.669Z,45.00
2019-04-16T09:18:35.703Z,45.00
2019-04-16T09:19:35.637Z,45.00
2019-04-16T09:20:37.785Z,45.00
2019-04-16T09:21:35.631Z,45.00
2019-04-16T09:22:48.286Z,45.00
2019-04-16T09:23:36.561Z,45.00
2019-04-16T09:24:40.452Z,45.00
2019-04-16T09:25:36.579Z,45.00
2019-04-16T09:26:35.566Z,45.00
2019-04-16T09:27:35.558Z,45.00
2019-04-16T09:28:35.556Z,45.00
2019-04-16T09:29:35.581Z,45.00
2019-04-16T09:30:35.530Z,45.00
2019-04-16T09:31:35.514Z,45.00
2019-04-16T09:32:35.499Z,45.00
2019-04-16T09:33:35.578Z,45.00
2019-04-16T09:34:39.185Z,45.00
2019-04-16T09:35:35.483Z,45.00
2019-04-16T09:36:35.470Z,45.00
2019-04-16T09:37:35.861Z,45.00
2019-04-16T09:38:35.446Z,45.00
2019-04-16T09:39:35.635Z,45.00
2019-04-16T09:40:35.417Z,45.00
2019-04-16T09:41:35.441Z,45.00
2019-04-16T09:42:35.411Z,45.00
2019-04-16T09:43:35.373Z,45.00
2019-04-16T09:44:35.774Z,45.00
2019-04-16T09:45:37.315Z,45.00
2019-04-16T09:46:51.881Z,45.00
2019-04-16T09:47:36.334Z,45.00
2019-04-16T09:48:35.594Z,45.00
2019-04-16T09:49:37.633Z,45.00
2019-04-16T09:50:35.315Z,45.00
2019-04-16T09:51:35.299Z,45.00
2019-04-16T09:52:35.297Z,45.00
2019-04-16T09:53:40.075Z,45.00
2019-04-16T09:54:36.313Z,45.00
2019-04-16T09:55:35.288Z,45.00
2019-04-16T09:56:35.248Z,45.00
2019-04-16T09:57:35.227Z,45.00
2019-04-16T09:58:37.772Z,45.00
2019-04-16T09:59:36.200Z,45.00
2019-04-16T10:00:35.217Z,45.00
2019-04-16T10:01:35.194Z,45.00
2019-04-16T10:02:35.181Z,45.00
2019-04-16T10:03:35.163Z,45.00
2019-04-16T10:04:35.164Z,45.00
2019-04-16T10:05:35.179Z,45.00
2019-04-16T10:06:35.180Z,45.00
2019-04-16T10:07:39.847Z,45.00
2019-04-16T10:08:35.114Z,45.00
2019-04-16T10:09:35.106Z,45.00
2019-04-16T10:10:35.133Z,45.00
2019-04-16T10:11:35.862Z,45.00
2019-04-16T10:12:35.107Z,45.00
2019-04-16T10:13:36.231Z,45.00
2019-04-16T10:14:35.051Z,45.00
2019-04-16T10:15:35.029Z,45.00
2019-04-16T10:16:35.035Z,45.00
2019-04-16T10:17:35.049Z,45.00
2019-04-16T10:18:35.971Z,45.00
2019-04-16T10:19:34.992Z,45.00
2019-04-16T10:20:34.970Z,45.00
2019-04-16T10:21:34.964Z,45.00
2019-04-16T10:22:34.977Z,45.00
2019-04-16T10:23:34.973Z,45.00
2019-04-16T10:24:34.941Z,45.00
2019-04-16T10:25:34.916Z,45.00
2019-04-16T10:26:34.906Z,45.00
2019-04-16T10:27:34.924Z,45.00
2019-04-16T10:28:37.044Z,45.00
2019-04-16T10:29:34.877Z,45.00
2019-04-16T10:30:34.886Z,45.00
2019-04-16T10:31:34.905Z,45.00
2019-04-16T10:32:34.848Z,45.00
2019-04-16T10:33:34.832Z,45.00
2019-04-16T10:34:36.453Z,45.00
2019-04-16T10:35:34.824Z,45.00
2019-04-16T10:36:37.984Z,45.00
2019-04-16T10:37:34.811Z,45.00
2019-04-16T10:38:34.772Z,45.00
2019-04-16T10:39:34.827Z,45.00
2019-04-16T10:40:34.748Z,45.00
2019-04-16T10:41:34.754Z,45.00
2019-04-16T10:42:34.729Z,45.00
2019-04-16T10:43:44.482Z,45.00
2019-04-16T10:44:34.720Z,45.00
2019-04-16T10:45:34.738Z,45.00
2019-04-16T10:46:34.703Z,45.00
2019-04-16T10:47:35.824Z,45.00
2019-04-16T10:48:34.680Z,45.00
2019-04-16T10:49:34.668Z,45.00
2019-04-16T10:50:34.673Z,45.00
2019-04-16T10:51:34.654Z,45.00
2019-04-16T10:52:34.612Z,45.00
2019-04-16T10:53:34.598Z,45.00
2019-04-16T10:54:37.350Z,45.00
2019-04-16T10:55:34.599Z,45.00
2019-04-16T10:56:34.621Z,45.00
2019-04-16T10:57:34.554Z,45.00
2019-04-16T10:58:34.566Z,45.00
2019-04-16T10:59:34.534Z,45.00
2019-04-16T11:00:34.521Z,45.00
2019-04-16T11:01:35.130Z,45.00
2019-04-16T11:02:34.522Z,45.00
2019-04-16T11:03:35.383Z,45.00
2019-04-16T11:04:34.502Z,45.00
2019-04-16T11:05:34.502Z,45.00
2019-04-16T11:06:34.485Z,45.00
2019-04-16T11:07:34.455Z,45.00
2019-04-16T11:08:34.454Z,45.00
2019-04-16T11:09:34.433Z,45.00
2019-04-16T11:10:34.496Z,45.00
2019-04-16T11:11:34.442Z,45.00
2019-04-16T11:12:34.401Z,45.00
2019-04-16T11:13:34.410Z,45.00
2019-04-16T11:14:34.384Z,45.00
2019-04-16T11:15:34.365Z,45.00
2019-04-16T11:16:35.962Z,45.00
2019-04-16T11:17:34.358Z,45.00
2019-04-16T11:18:34.329Z,45.00
2019-04-16T11:19:34.349Z,45.00
2019-04-16T11:20:34.354Z,45.00
2019-04-16T11:21:34.300Z,45.00
2019-04-16T11:22:34.373Z,45.00
2019-04-16T11:23:34.306Z,45.00
2019-04-16T11:24:34.264Z,45.00
2019-04-16T11:25:34.258Z,45.00
2019-04-16T11:26:34.266Z,45.00
2019-04-16T11:27:34.225Z,45.00
2019-04-16T11:28:34.253Z,45.00
2019-04-16T11:29:34.201Z,45.00
2019-04-16T11:30:34.205Z,45.00
2019-04-16T11:31:34.198Z,45.00
2019-04-16T11:32:39.220Z,45.00
2019-04-16T11:33:37.998Z,45.00
2019-04-16T11:34:34.224Z,45.00
2019-04-16T11:35:34.159Z,45.00
2019-04-16T11:36:34.135Z,45.00
2019-04-16T11:37:36.280Z,45.00
2019-04-16T11:38:34.128Z,45.00
2019-04-16T11:39:34.134Z,45.00
2019-04-16T11:40:34.110Z,45.00
2019-04-16T11:41:34.120Z,45.00
2019-04-16T11:42:34.068Z,45.00
2019-04-16T11:43:34.110Z,45.00
2019-04-16T11:44:34.064Z,45.00
2019-04-16T11:45:34.071Z,45.00
2019-04-16T11:46:34.078Z,45.00
2019-04-16T11:47:34.880Z,45.00
2019-04-16T11:48:37.237Z,45.00
2019-04-16T11:49:34.029Z,45.00
2019-04-16T11:50:35.996Z,45.00
2019-04-16T11:51:33.982Z,39.38
2019-04-16T11:52:33.988Z,39.38
2019-04-16T11:53:33.977Z,39.38
2019-04-16T11:54:33.964Z,39.38
2019-04-16T11:55:33.916Z,39.38
2019-04-16T11:56:33.913Z,39.38
2019-04-16T11:57:34.082Z,39.38
2019-04-16T11:58:33.892Z,39.38
2019-04-16T11:59:33.940Z,39.38
2019-04-16T12:00:33.891Z,39.38
2019-04-16T12:01:33.994Z,39.38
2019-04-16T12:02:33.869Z,39.38
2019-04-16T12:03:36.570Z,39.38
2019-04-16T12:04:33.823Z,39.38
2019-04-16T12:05:33.847Z,39.38
2019-04-16T12:06:33.882Z,39.38
2019-04-16T12:07:33.816Z,39.38
2019-04-16T12:08:33.781Z,39.38
2019-04-16T12:09:33.786Z,39.38
2019-04-16T12:10:33.793Z,39.38
2019-04-16T12:11:33.758Z,39.38
2019-04-16T12:12:33.764Z,39.38
2019-04-16T12:13:33.735Z,39.38
2019-04-16T12:14:34.949Z,39.38
2019-04-16T12:15:33.735Z,39.38
2019-04-16T12:16:33.733Z,39.38
2019-04-16T12:17:36.313Z,39.38
2019-04-16T12:18:33.749Z,39.38
2019-04-16T12:19:33.674Z,39.38
2019-04-16T12:20:33.689Z,39.38
2019-04-16T12:21:33.669Z,39.38
2019-04-16T12:22:33.640Z,39.38
2019-04-16T12:23:33.694Z,39.38
2019-04-16T12:24:33.637Z,39.38
2019-04-16T12:25:33.593Z,39.38
2019-04-16T12:26:33.615Z,39.38
2019-04-16T12:27:33.631Z,39.38
2019-04-16T12:28:33.580Z,39.38
2019-04-16T12:29:33.567Z,39.38
2019-04-16T12:30:33.536Z,39.38
2019-04-16T12:31:33.532Z,39.38
2019-04-16T12:32:33.572Z,39.38
2019-04-16T12:33:33.544Z,39.38
2019-04-16T12:34:33.518Z,39.38
2019-04-16T12:35:34.831Z,39.38
2019-04-16T12:36:33.510Z,39.38
2019-04-16T12:37:37.376Z,39.38
2019-04-16T12:38:33.494Z,39.38
2019-04-16T12:39:35.736Z,39.38
2019-04-16T12:40:33.549Z,39.38
2019-04-16T12:41:33.475Z,39.38
2019-04-16T12:42:33.408Z,39.38
2019-04-16T12:43:33.483Z,33.75
2019-04-16T12:44:45.245Z,33.75
2019-04-16T12:45:33.421Z,33.75
2019-04-16T12:46:33.410Z,33.75
2019-04-16T12:47:33.347Z,33.75
2019-04-16T12:48:33.380Z,33.75
2019-04-16T12:49:33.373Z,33.75
2019-04-16T12:50:33.370Z,33.75
2019-04-16T12:51:33.353Z,33.75
2019-04-16T12:52:33.345Z,33.75
2019-04-16T12:53:36.107Z,33.75
2019-04-16T12:54:33.348Z,33.75
2019-04-16T12:55:33.269Z,33.75
2019-04-16T12:56:33.269Z,33.75
2019-04-16T12:57:33.255Z,33.75
2019-04-16T12:58:33.258Z,33.75
2019-04-16T12:59:33.230Z,33.75
2019-04-16T13:00:33.286Z,33.75
2019-04-16T13:01:36.063Z,33.75
2019-04-16T13:02:33.184Z,33.75
2019-04-16T13:03:33.223Z,33.75