createdAt,value
2017-06-21T00:00:02.919Z,1018.91
2017-06-21T00:05:03.356Z,1018.9
2017-06-21T00:10:02.765Z,1018.96
2017-06-21T00:15:03.263Z,1018.95
2017-06-21T00:20:02.675Z,1018.98
2017-06-21T00:25:03.186Z,1019.02
2017-06-21T00:30:02.629Z,1019.02
2017-06-21T00:35:03.034Z,1018.92
2017-06-21T00:40:03.437Z,1018.88
2017-06-21T00:45:02.718Z,1018.91
2017-06-21T00:50:03.066Z,1018.88
2017-06-21T00:55:03.509Z,1018.84
2017-06-21T01:00:02.763Z,1018.82
2017-06-21T01:05:03.277Z,1018.84
2017-06-21T01:10:02.635Z,1018.91
2017-06-21T01:15:03.246Z,1018.93
2017-06-21T01:20:03.420Z,1019.02
2017-06-21T01:25:03.396Z,1019.03
2017-06-21T01:30:02.837Z,1019.04
2017-06-21T01:35:03.161Z,1019.04
2017-06-21T01:40:02.779Z,1019.05
2017-06-21T01:45:03.149Z,1019.1
2017-06-21T01:50:02.521Z,1019.03
2017-06-21T01:55:02.989Z,1019.03
2017-06-21T02:00:03.430Z,1019
2017-06-21T02:05:02.880Z,1019.06
2017-06-21T02:10:03.458Z,1018.96
2017-06-21T02:15:02.845Z,1018.99
2017-06-21T02:20:03.323Z,1019.04
2017-06-21T02:25:02.698Z,1019.06
2017-06-21T02:30:03.155Z,1019.11
2017-06-21T02:35:02.621Z,1019.07
2017-06-21T02:40:03.177Z,1019
2017-06-21T02:45:02.672Z,1019.06
2017-06-21T02:50:03.116Z,1019.01
2017-06-21T02:55:02.570Z,1018.95
2017-06-21T03:00:02.876Z,1018.97
2017-06-21T03:05:03.266Z,1018.92
2017-06-21T03:10:02.673Z,1018.91
2017-06-21T03:15:03.127Z,1018.9
2017-06-21T03:20:02.567Z,1018.9
2017-06-21T03:25:02.908Z,1018.93
2017-06-21T03:30:03.208Z,1018.91
2017-06-21T03:35:02.708Z,1018.8
2017-06-21T03:40:03.167Z,1018.82
2017-06-21T03:45:03.523Z,1018.81
2017-06-21T03:50:03.000Z,1018.79
2017-06-21T03:55:03.381Z,1018.73
2017-06-21T04:00:02.829Z,1018.74
2017-06-21T04:05:03.242Z,1018.77
2017-06-21T04:10:02.743Z,1018.75
2017-06-21T04:15:03.204Z,1018.78
2017-06-21T04:20:02.570Z,1018.7
2017-06-21T04:25:03.500Z,1018.76
2017-06-21T04:30:03.165Z,1018.71
2017-06-21T04:35:03.508Z,1018.73
2017-06-21T04:40:02.857Z,1018.88
2017-06-21T04:45:03.289Z,1018.92
2017-06-21T04:50:02.710Z,1018.96
2017-06-21T04:55:03.005Z,1018.89
2017-06-21T05:00:03.537Z,1018.93
2017-06-21T05:05:02.821Z,1018.89
2017-06-21T05:10:03.308Z,1018.82
2017-06-21T05:15:02.785Z,1018.83
2017-06-21T05:20:03.067Z,1018.88
2017-06-21T05:25:02.521Z,1018.95
2017-06-21T05:30:02.976Z,1018.92
2017-06-21T05:35:03.462Z,1018.99
2017-06-21T05:40:02.879Z,1018.99
2017-06-21T05:45:03.345Z,1018.94
2017-06-21T05:50:02.795Z,1019
2017-06-21T05:55:03.199Z,1018.89
2017-06-21T06:00:03.530Z,1018.86
2017-06-21T06:05:02.833Z,1018.79
2017-06-21T06:10:03.340Z,1018.73
2017-06-21T06:15:02.634Z,1018.69
2017-06-21T06:20:02.915Z,1018.81
2017-06-21T06:25:03.271Z,1018.83
2017-06-21T06:30:02.752Z,1018.91
2017-06-21T06:35:03.257Z,1018.84
2017-06-21T06:40:02.647Z,1018.84
2017-06-21T06:45:02.931Z,1018.81
2017-06-21T06:50:03.415Z,1018.86
2017-06-21T06:55:02.823Z,1018.86
2017-06-21T07:00:03.226Z,1018.85
2017-06-21T07:05:02.739Z,1018.76
2017-06-21T07:10:03.336Z,1018.79
2017-06-21T07:15:02.816Z,1018.76
2017-06-21T07:20:03.176Z,1018.83
2017-06-21T07:25:02.637Z,1018.79
2017-06-21T07:30:03.035Z,1018.81
2017-06-21T07:35:03.492Z,1018.68
2017-06-21T07:40:03.007Z,1018.66
2017-06-21T07:45:03.387Z,1018.63
2017-06-21T07:50:02.699Z,1018.54
2017-06-21T07:55:03.197Z,1018.43
2017-06-21T08:00:02.708Z,1018.39
2017-06-21T08:05:03.000Z,1018.39
2017-06-21T08:10:03.456Z,1018.41
2017-06-21T08:15:02.806Z,1018.37
2017-06-21T08:20:03.191Z,1018.27
2017-06-21T08:25:02.562Z,1018.3
2017-06-21T08:30:02.901Z,1018.24
2017-06-21T08:35:03.379Z,1018.24
2017-06-21T08:40:02.835Z,1018.16
2017-06-21T08:45:03.248Z,1018.14
2017-06-21T08:50:02.809Z,1018.14
2017-06-21T08:55:02.623Z,1018.18
2017-06-21T09:00:03.015Z,1018.1
2017-06-21T09:05:02.594Z,1018.04
2017-06-21T09:10:02.965Z,1018.01
2017-06-21T09:15:03.301Z,1018.03
2017-06-21T09:20:02.647Z,1018.05
2017-06-21T09:25:03.128Z,1017.94
2017-06-21T09:30:03.425Z,1017.93
2017-06-21T09:35:02.688Z,1017.97
2017-06-21T09:40:03.516Z,1018.01
2017-06-21T09:45:02.622Z,1017.99
2017-06-21T09:50:02.664Z,1018
2017-06-21T09:55:03.456Z,1017.98
2017-06-21T10:00:03.034Z,1017.98
2017-06-21T10:05:03.439Z,1017.98
2017-06-21T10:10:02.621Z,1018.04
2017-06-21T10:15:02.774Z,1018.05
2017-06-21T10:20:02.609Z,1018.05
2017-06-21T10:25:03.502Z,1018.02
2017-06-21T10:30:02.776Z,1018.04
2017-06-21T10:35:03.408Z,1018.1
2017-06-21T10:40:03.241Z,1018.03
2017-06-21T10:45:02.638Z,1018.02
2017-06-21T10:50:03.022Z,1017.94
2017-06-21T10:55:03.260Z,1017.9
2017-06-21T11:00:02.556Z,1017.92
2017-06-21T11:05:02.941Z,1017.86
2017-06-21T11:10:02.695Z,1017.8
2017-06-21T11:15:03.223Z,1017.73
2017-06-21T11:20:03.267Z,1017.68
2017-06-21T11:25:02.554Z,1017.66
2017-06-21T11:30:03.332Z,1017.59
2017-06-21T11:35:02.688Z,1017.55
2017-06-21T11:40:02.855Z,1017.5
2017-06-21T11:45:02.769Z,1017.5
2017-06-21T11:50:02.974Z,1017.42
2017-06-21T11:55:02.957Z,1017.26
2017-06-21T12:00:03.148Z,1017.26
2017-06-21T12:05:03.084Z,1017.25
2017-06-21T12:10:03.406Z,1017.19
2017-06-21T12:15:02.809Z,1017.09
2017-06-21T12:20:03.526Z,1016.96
2017-06-21T12:25:02.894Z,1016.93
2017-06-21T12:30:03.293Z,1016.78
2017-06-21T12:35:03.125Z,1016.85
2017-06-21T12:40:03.426Z,1016.79
2017-06-21T12:45:03.265Z,1016.79
2017-06-21T12:50:03.164Z,1016.69
2017-06-21T12:55:02.832Z,1016.71
2017-06-21T13:00:02.566Z,1016.68
2017-06-21T13:05:02.641Z,1016.57
2017-06-21T13:10:03.379Z,1016.53
2017-06-21T13:15:02.700Z,1016.46
2017-06-21T13:20:02.969Z,1016.4
2017-06-21T13:25:03.358Z,1016.27
2017-06-21T13:30:02.674Z,1016.21
2017-06-21T13:35:02.713Z,1016.13
2017-06-21T13:40:02.592Z,1016.09
2017-06-21T13:45:02.915Z,1016
2017-06-21T13:50:03.041Z,1016.02
2017-06-21T13:55:03.298Z,1015.96
2017-06-21T14:00:03.350Z,1015.89
2017-06-21T14:05:02.854Z,1015.78
2017-06-21T14:10:03.353Z,1015.78
2017-06-21T14:15:02.595Z,1015.64
2017-06-21T14:20:02.707Z,1015.52
2017-06-21T14:25:03.014Z,1015.49
2017-06-21T14:30:02.585Z,1015.39
2017-06-21T14:35:02.673Z,1015.36
2017-06-21T14:40:02.933Z,1015.34
2017-06-21T14:45:03.167Z,1015.3
2017-06-21T14:50:03.501Z,1015.27
2017-06-21T14:55:02.971Z,1015.26
2017-06-21T15:00:03.326Z,1015.26
2017-06-21T15:05:03.028Z,1015.3
2017-06-21T15:10:02.638Z,1015.22
2017-06-21T15:15:02.908Z,1015.22
2017-06-21T15:20:03.297Z,1015.12
2017-06-21T15:25:02.622Z,1015.03
2017-06-21T15:30:02.918Z,1015.04
2017-06-21T15:35:02.653Z,1015
2017-06-21T15:40:02.850Z,1014.94
2017-06-21T15:45:03.098Z,1014.93
2017-06-21T15:50:02.948Z,1014.94
2017-06-21T15:55:03.171Z,1014.89
2017-06-21T16:00:03.229Z,1014.82
2017-06-21T16:05:02.909Z,1014.86
2017-06-21T16:10:02.714Z,1014.77
2017-06-21T16:15:03.328Z,1014.75
2017-06-21T16:20:02.494Z,1014.67
2017-06-21T16:25:03.469Z,1014.63
2017-06-21T16:30:03.013Z,1014.64
2017-06-21T16:35:03.361Z,1014.56
2017-06-21T16:40:02.590Z,1014.41
2017-06-21T16:45:03.493Z,1014.42
2017-06-21T16:50:02.611Z,1014.32
2017-06-21T16:55:03.136Z,1014.35
2017-06-21T17:00:03.377Z,1014.35
2017-06-21T17:05:02.986Z,1014.3
2017-06-21T17:10:03.087Z,1014.3
2017-06-21T17:15:02.871Z,1014.24
2017-06-21T17:20:03.124Z,1014.32
2017-06-21T17:25:02.872Z,1014.42
2017-06-21T17:30:02.940Z,1014.55
2017-06-21T17:35:03.234Z,1014.58
2017-06-21T17:40:03.231Z,1014.67
2017-06-21T17:45:03.551Z,1014.7
2017-06-21T17:50:03.378Z,1014.55
2017-06-21T17:55:02.978Z,1014.69
2017-06-21T18:00:02.902Z,1014.7
2017-06-21T18:05:03.083Z,1014.61
2017-06-21T18:10:03.391Z,1014.6
2017-06-21T18:15:03.415Z,1014.49
2017-06-21T18:20:02.566Z,1014.47
2017-06-21T18:25:02.899Z,1014.43
2017-06-21T18:30:02.644Z,1014.43
2017-06-21T18:35:02.854Z,1014.52
2017-06-21T18:40:02.772Z,1014.4
2017-06-21T18:45:02.867Z,1014.42
2017-06-21T18:50:02.827Z,1014.34
2017-06-21T18:55:02.909Z,1014.31
2017-06-21T19:00:03.264Z,1014.32
2017-06-21T19:05:02.893Z,1014.25
2017-06-21T19:10:03.432Z,1014.26
2017-06-21T19:15:02.749Z,1014.24
2017-06-21T19:20:03.394Z,1014.17
2017-06-21T19:25:02.739Z,1014.16
2017-06-21T19:30:02.520Z,1014.21
2017-06-21T19:35:02.988Z,1014.22
2017-06-21T19:40:02.977Z,1014.21
2017-06-21T19:45:02.640Z,1014.11
2017-06-21T19:50:03.286Z,1014.19
2017-06-21T19:55:02.939Z,1014.24
2017-06-21T20:00:02.964Z,1014.32
2017-06-21T20:05:02.857Z,1014.41
2017-06-21T20:10:03.074Z,1014.45
2017-06-21T20:15:02.987Z,1014.54
2017-06-21T20:20:02.914Z,1014.67
2017-06-21T20:25:02.812Z,1014.72
2017-06-21T20:30:03.244Z,1014.75
2017-06-21T20:35:03.416Z,1014.72
2017-06-21T20:40:03.347Z,1014.74
2017-06-21T20:45:03.458Z,1014.72
2017-06-21T20:50:03.263Z,1014.74
2017-06-21T20:55:03.301Z,1014.7
2017-06-21T21:00:03.111Z,1014.68
2017-06-21T21:05:02.516Z,1014.67
2017-06-21T21:10:03.176Z,1014.56
2017-06-21T21:15:02.557Z,1014.61
2017-06-21T21:20:02.910Z,1014.61
2017-06-21T21:25:03.221Z,1014.52
2017-06-21T21:30:02.645Z,1014.52
2017-06-21T21:35:03.031Z,1014.45
2017-06-21T21:40:03.508Z,1014.44
2017-06-21T21:45:02.852Z,1014.46
2017-06-21T21:50:03.202Z,1014.53
2017-06-21T21:55:02.580Z,1014.46
2017-06-21T22:00:03.071Z,1014.45
2017-06-21T22:05:02.510Z,1014.42
2017-06-21T22:10:03.038Z,1014.31
2017-06-21T22:15:03.363Z,1014.24
2017-06-21T22:20:02.698Z,1014.24
2017-06-21T22:25:03.075Z,1014.18
2017-06-21T22:30:03.417Z,1014.15
2017-06-21T22:35:02.844Z,1014.23
2017-06-21T22:40:03.363Z,1014.13
2017-06-21T22:45:02.763Z,1014.03
2017-06-21T22:50:03.421Z,1013.97
2017-06-21T22:55:02.709Z,1013.89
2017-06-21T23:00:03.061Z,1013.77
2017-06-21T23:05:02.988Z,1013.79
2017-06-21T23:10:03.372Z,1013.73
2017-06-21T23:15:02.706Z,1013.67
2017-06-21T23:20:03.223Z,1013.59
2017-06-21T23:25:02.721Z,1013.45
2017-06-21T23:30:03.013Z,1013.4
2017-06-21T23:35:03.422Z,1013.35
2017-06-21T23:40:02.909Z,1013.34
2017-06-21T23:45:03.295Z,1013.28
2017-06-21T23:50:02.652Z,1013.26
2017-06-21T23:55:03.039Z,1013.21
