createdAt,value
2022-08-03T00:01:57.953Z,99776.77
2022-08-03T00:04:33.929Z,99777.13
2022-08-03T00:06:57.991Z,99780.70
2022-08-03T00:09:27.193Z,99765.47
2022-08-03T00:11:58.048Z,99765.47
2022-08-03T00:14:27.225Z,99762.22
2022-08-03T00:16:56.328Z,99762.52
2022-08-03T00:19:25.515Z,99767.62
2022-08-03T00:21:54.718Z,99756.53
2022-08-03T00:24:23.909Z,99764.61
2022-08-03T00:26:53.219Z,99756.46
2022-08-03T00:29:22.413Z,99762.87
2022-08-03T00:31:59.261Z,99757.33
2022-08-03T00:34:34.575Z,99759.06
2022-08-03T00:36:53.282Z,99761.34
2022-08-03T00:39:22.480Z,99762.59
2022-08-03T00:41:51.695Z,99761.07
2022-08-03T00:44:20.977Z,99758.97
2022-08-03T00:46:50.073Z,99766.34
2022-08-03T00:49:19.328Z,99767.27
2022-08-03T00:51:49.254Z,99760.69
2022-08-03T00:54:19.210Z,99756.94
2022-08-03T00:57:00.307Z,99758.72
2022-08-03T00:59:20.673Z,99759.22
2022-08-03T01:01:49.947Z,99759.22
2022-08-03T01:04:19.108Z,99756.00
2022-08-03T01:07:10.702Z,99755.50
2022-08-03T01:09:49.311Z,99752.06
2022-08-03T01:12:24.280Z,99761.36
2022-08-03T01:15:20.568Z,99760.17
2022-08-03T01:17:52.538Z,99759.47
2022-08-03T01:20:23.393Z,99762.95
2022-08-03T01:22:58.516Z,99756.39
2022-08-03T01:25:36.725Z,99757.95
2022-08-03T01:28:23.773Z,99761.64
2022-08-03T01:30:55.831Z,99761.88
2022-08-03T01:33:27.875Z,99756.13
2022-08-03T01:36:02.797Z,99757.10
2022-08-03T01:38:34.374Z,99755.14
2022-08-03T01:41:09.409Z,99756.67
2022-08-03T01:43:55.165Z,99757.85
2022-08-03T01:46:12.884Z,99759.00
2022-08-03T01:48:44.580Z,99761.55
2022-08-03T01:51:15.932Z,99760.34
2022-08-03T01:53:45.808Z,99758.22
2022-08-03T01:56:17.766Z,99757.55
2022-08-03T01:58:49.661Z,99762.45
2022-08-03T02:01:19.821Z,99761.76
2022-08-03T02:04:00.597Z,99760.98
2022-08-03T02:07:00.195Z,99763.45
2022-08-03T02:08:57.172Z,99756.19
2022-08-03T02:11:26.383Z,99762.27
2022-08-03T02:13:57.749Z,99762.13
2022-08-03T02:16:29.482Z,99762.23
2022-08-03T02:19:01.198Z,99765.06
2022-08-03T02:21:56.409Z,99758.70
2022-08-03T02:24:05.673Z,99764.27
2022-08-03T02:26:37.847Z,99774.00
2022-08-03T02:29:09.916Z,99775.44
2022-08-03T02:31:41.261Z,99773.25
2022-08-03T02:34:13.659Z,99773.25
2022-08-03T02:36:46.000Z,99771.36
2022-08-03T02:39:18.069Z,99769.02
2022-08-03T02:41:53.331Z,99776.62
2022-08-03T02:44:25.834Z,99772.47
2022-08-03T02:46:57.847Z,99776.17
2022-08-03T02:49:41.441Z,99776.17
2022-08-03T02:52:00.317Z,99771.95
2022-08-03T02:54:31.794Z,99771.95
2022-08-03T02:57:02.424Z,99772.11
2022-08-03T02:59:33.564Z,99769.61
2022-08-03T03:02:03.705Z,99772.92
2022-08-03T03:04:33.676Z,99772.56
2022-08-03T03:07:04.341Z,99773.48
2022-08-03T03:09:41.823Z,99773.48
2022-08-03T03:12:07.484Z,99775.52
2022-08-03T03:14:38.274Z,99775.52
2022-08-03T03:17:10.494Z,99780.72
2022-08-03T03:19:41.628Z,99779.73
2022-08-03T03:22:11.751Z,99783.97
2022-08-03T03:24:43.073Z,99782.40
2022-08-03T03:27:16.621Z,99780.23
2022-08-03T03:29:43.711Z,99781.97
2022-08-03T03:32:13.270Z,99781.97
2022-08-03T03:34:44.238Z,99787.75
2022-08-03T03:37:13.685Z,99791.47
2022-08-03T03:39:42.959Z,99789.94
2022-08-03T03:42:12.376Z,99793.66
2022-08-03T03:44:41.663Z,99792.46
2022-08-03T03:47:11.126Z,99786.00
2022-08-03T03:49:43.208Z,99786.00
2022-08-03T03:52:12.794Z,99800.39
2022-08-03T03:54:43.686Z,99798.20
2022-08-03T03:57:13.819Z,99798.20
2022-08-03T03:59:44.283Z,99794.70
2022-08-03T04:02:14.173Z,99798.22
2022-08-03T04:05:01.155Z,99798.22
2022-08-03T04:07:50.847Z,99801.13
2022-08-03T04:10:36.125Z,99801.13
2022-08-03T04:13:08.164Z,99804.81
2022-08-03T04:15:39.983Z,99800.12
2022-08-03T04:18:12.011Z,99805.73
2022-08-03T04:20:44.391Z,99798.23
2022-08-03T04:23:17.451Z,99806.69
2022-08-03T04:25:49.723Z,99809.34
2022-08-03T04:28:30.835Z,99809.34
2022-08-03T04:30:53.795Z,99817.95
2022-08-03T04:33:25.832Z,99813.59
2022-08-03T04:36:01.451Z,99803.84
2022-08-03T04:38:32.706Z,99807.08
2022-08-03T04:41:02.961Z,99801.77
2022-08-03T04:43:34.837Z,99801.77
2022-08-03T04:46:05.813Z,99813.52
2022-08-03T04:48:35.858Z,99804.50
2022-08-03T04:51:05.150Z,99803.73
2022-08-03T04:53:34.249Z,99816.04
2022-08-03T04:56:07.025Z,99816.04
2022-08-03T04:58:36.144Z,99809.78
2022-08-03T05:01:05.234Z,99805.48
2022-08-03T05:03:34.417Z,99817.63
2022-08-03T05:06:09.646Z,99814.53
2022-08-03T05:08:34.581Z,99822.67
2022-08-03T05:11:03.770Z,99822.67
2022-08-03T05:13:32.949Z,99819.89
2022-08-03T05:16:02.349Z,99825.88
2022-08-03T05:18:32.474Z,99824.58
2022-08-03T05:21:01.616Z,99821.23
2022-08-03T05:23:30.835Z,99828.33
2022-08-03T05:26:00.169Z,99829.55
2022-08-03T05:28:29.473Z,99827.88
2022-08-03T05:30:59.173Z,99836.30
2022-08-03T05:33:28.276Z,99836.09
2022-08-03T05:36:03.476Z,99836.09
2022-08-03T05:38:34.379Z,99838.25
2022-08-03T05:41:21.625Z,99840.14
2022-08-03T05:43:32.345Z,99850.54
2022-08-03T05:46:11.652Z,99858.47
2022-08-03T05:48:32.474Z,99858.47
2022-08-03T05:51:01.580Z,99857.27
2022-08-03T05:53:32.226Z,99857.27
2022-08-03T05:56:03.675Z,99844.15
2022-08-03T05:58:32.764Z,99852.91
2022-08-03T06:01:02.683Z,99852.91
2022-08-03T06:03:31.878Z,99853.79
2022-08-03T06:06:01.067Z,99853.79
2022-08-03T06:08:30.262Z,99847.44
2022-08-03T06:10:59.368Z,99851.55
2022-08-03T06:13:28.546Z,99847.41
2022-08-03T06:15:57.856Z,99852.97
2022-08-03T06:18:27.047Z,99852.97
2022-08-03T06:20:56.452Z,99859.74
2022-08-03T06:23:53.333Z,99857.91
2022-08-03T06:25:56.326Z,99863.69
2022-08-03T06:28:52.482Z,99871.06
2022-08-03T06:30:56.163Z,99858.96
2022-08-03T06:34:30.509Z,99858.96
2022-08-03T06:35:57.780Z,99866.90
2022-08-03T06:38:26.994Z,99871.63
2022-08-03T06:40:56.204Z,99869.37
2022-08-03T06:43:25.381Z,99865.52
2022-08-03T06:45:54.577Z,99866.73
2022-08-03T06:48:23.800Z,99866.73
2022-08-03T06:50:53.108Z,99863.51
2022-08-03T06:53:22.173Z,99874.05
2022-08-03T06:55:54.688Z,99876.99
2022-08-03T06:58:22.750Z,99877.41
2022-08-03T07:00:51.816Z,99877.41
2022-08-03T07:03:21.521Z,99881.52
2022-08-03T07:05:51.465Z,99881.52
2022-08-03T07:08:33.200Z,99878.89
2022-08-03T07:10:51.586Z,99893.51
2022-08-03T07:13:20.772Z,99890.70
2022-08-03T07:15:55.717Z,99890.24
2022-08-03T07:18:29.405Z,99889.23
2022-08-03T07:20:52.872Z,99900.37
2022-08-03T07:23:22.101Z,99889.75
2022-08-03T07:25:51.171Z,99897.07
2022-08-03T07:28:20.465Z,99902.80
2022-08-03T07:30:50.004Z,99902.80
2022-08-03T07:33:19.076Z,99903.78
2022-08-03T07:35:48.161Z,99907.61
2022-08-03T07:38:17.369Z,99911.39
2022-08-03T07:40:46.727Z,99915.34
2022-08-03T07:43:15.862Z,99905.38
2022-08-03T07:45:45.262Z,99905.68
2022-08-03T07:48:14.462Z,99895.08
2022-08-03T07:50:43.550Z,99904.58
2022-08-03T07:53:12.650Z,99904.58
2022-08-03T07:55:41.850Z,99906.30
2022-08-03T07:58:16.480Z,99914.46
2022-08-03T08:00:46.420Z,99912.12
2022-08-03T08:03:15.485Z,99914.57
2022-08-03T08:05:44.577Z,99918.68
2022-08-03T08:08:13.897Z,99914.58
2022-08-03T08:10:43.079Z,99919.78
2022-08-03T08:13:14.004Z,99922.25
2022-08-03T08:15:43.855Z,99922.02
2022-08-03T08:18:13.149Z,99930.55
2022-08-03T08:20:42.529Z,99932.80
2022-08-03T08:23:41.781Z,99936.55
2022-08-03T08:25:43.686Z,99929.50
2022-08-03T08:28:30.757Z,99929.55
2022-08-03T08:30:43.826Z,99940.77
2022-08-03T08:33:22.319Z,99940.77
2022-08-03T08:35:43.864Z,99948.52
2022-08-03T08:38:13.090Z,99938.55
2022-08-03T08:40:42.666Z,99939.48
2022-08-03T08:43:11.928Z,99938.62
2022-08-03T08:45:43.032Z,99932.98
2022-08-03T08:48:14.998Z,99936.80
2022-08-03T08:50:45.260Z,99936.47
2022-08-03T08:53:18.204Z,99933.67
2022-08-03T08:55:58.898Z,99933.67
2022-08-03T08:58:21.700Z,99939.22
2022-08-03T09:00:51.995Z,99934.05
2022-08-03T09:03:25.255Z,99934.02
2022-08-03T09:05:56.434Z,99934.02
2022-08-03T09:08:24.126Z,99930.99
2022-08-03T09:10:53.337Z,99929.02
2022-08-03T09:13:22.514Z,99930.41
2022-08-03T09:16:11.586Z,99930.41
2022-08-03T09:18:41.277Z,99939.70
2022-08-03T09:21:37.780Z,99925.63
2022-08-03T09:24:04.687Z,99925.63
2022-08-03T09:26:29.569Z,99928.61
2022-08-03T09:29:15.245Z,99928.61
2022-08-03T09:31:46.242Z,99940.34
2022-08-03T09:34:17.940Z,99928.59
2022-08-03T09:36:48.782Z,99928.59
2022-08-03T09:39:37.520Z,99932.53
2022-08-03T09:42:14.738Z,99939.84
2022-08-03T09:44:45.678Z,99938.36
2022-08-03T09:47:17.383Z,99934.23
2022-08-03T09:49:49.591Z,99937.03
2022-08-03T09:52:38.380Z,99937.03
2022-08-03T09:54:54.748Z,99948.55
2022-08-03T09:57:26.490Z,99934.73
2022-08-03T10:00:04.404Z,99934.67
2022-08-03T10:02:29.735Z,99934.67
2022-08-03T10:04:58.909Z,99934.56
2022-08-03T10:07:28.417Z,99941.27
2022-08-03T10:10:30.137Z,99938.30
2022-08-03T10:12:31.564Z,99948.33
2022-08-03T10:15:00.720Z,99948.37
2022-08-03T10:17:30.026Z,99948.37
2022-08-03T10:20:00.456Z,99948.03
2022-08-03T10:22:31.635Z,99948.03
2022-08-03T10:25:10.240Z,99945.48
2022-08-03T10:27:41.344Z,99947.75
2022-08-03T10:30:12.600Z,99937.40
2022-08-03T10:32:59.643Z,99938.62
2022-08-03T10:35:30.865Z,99938.62
2022-08-03T10:38:05.060Z,99937.02
2022-08-03T10:40:54.528Z,99937.02
2022-08-03T10:43:09.329Z,99938.11
2022-08-03T10:45:41.376Z,99938.11
2022-08-03T10:48:11.698Z,99934.34
2022-08-03T10:50:42.895Z,99924.30
2022-08-03T10:53:12.756Z,99933.28
2022-08-03T10:56:03.909Z,99937.80
2022-08-03T10:58:57.060Z,99937.80
2022-08-03T11:01:15.853Z,99944.05
2022-08-03T11:04:00.248Z,99944.05
2022-08-03T11:06:29.451Z,99943.97
2022-08-03T11:09:15.428Z,99943.97
2022-08-03T11:11:46.305Z,99954.35
2022-08-03T11:14:18.941Z,99937.01
2022-08-03T11:16:53.773Z,99943.66
2022-08-03T11:19:27.760Z,99943.66
2022-08-03T11:21:58.548Z,99940.48
2022-08-03T11:24:46.970Z,99934.84
2022-08-03T11:27:23.761Z,99936.64
2022-08-03T11:29:58.988Z,99939.20
2022-08-03T11:32:48.658Z,99937.22
2022-08-03T11:35:23.702Z,99937.22
2022-08-03T11:38:05.325Z,99928.60
2022-08-03T11:40:46.561Z,99928.60
2022-08-03T11:43:37.775Z,99926.44
2022-08-03T11:46:14.086Z,99929.42
2022-08-03T11:48:47.424Z,99936.60
2022-08-03T11:51:32.918Z,99936.99
2022-08-03T11:54:04.306Z,99941.50
2022-08-03T11:56:51.394Z,99926.09
2022-08-03T11:59:22.649Z,99926.09
2022-08-03T12:01:52.675Z,99938.05
2022-08-03T12:04:21.765Z,99930.58
2022-08-03T12:07:01.600Z,99930.58
2022-08-03T12:09:30.682Z,99932.33
2022-08-03T12:12:01.273Z,99925.63
2022-08-03T12:14:49.730Z,99931.87
2022-08-03T12:17:01.623Z,99931.22
2022-08-03T12:19:35.170Z,99922.03
2022-08-03T12:22:04.353Z,99920.52
2022-08-03T12:24:36.308Z,99926.66
2022-08-03T12:27:05.559Z,99926.66
2022-08-03T12:29:34.732Z,99922.70
2022-08-03T12:32:03.913Z,99913.48
2022-08-03T12:34:49.686Z,99915.11
2022-08-03T12:37:23.590Z,99915.11
2022-08-03T12:40:02.449Z,99909.37
2022-08-03T12:42:35.748Z,99908.77
2022-08-03T12:45:25.737Z,99904.71
2022-08-03T12:48:00.111Z,99904.71
2022-08-03T12:50:34.445Z,99895.05
2022-08-03T12:53:08.095Z,99891.64
2022-08-03T12:55:56.971Z,99891.64
2022-08-03T12:58:15.810Z,99889.66
2022-08-03T13:00:42.404Z,99888.95
2022-08-03T13:03:42.087Z,99877.86
2022-08-03T13:05:46.535Z,99877.86
2022-08-03T13:08:27.044Z,99877.27
2022-08-03T13:10:56.191Z,99882.90
2022-08-03T13:13:41.156Z,99875.05
2022-08-03T13:16:10.382Z,99875.05
2022-08-03T13:18:39.860Z,99884.48
2022-08-03T13:21:10.739Z,99884.48
2022-08-03T13:23:39.894Z,99883.42
2022-08-03T13:26:09.029Z,99883.42
2022-08-03T13:28:38.193Z,99883.16
2022-08-03T13:31:08.313Z,99896.09
2022-08-03T13:33:37.511Z,99896.09
2022-08-03T13:36:06.816Z,99894.33
2022-08-03T13:38:35.959Z,99897.42
2022-08-03T13:41:05.281Z,99897.42
2022-08-03T13:43:34.513Z,99904.11
2022-08-03T13:46:03.602Z,99905.91
2022-08-03T13:48:37.208Z,99914.08
2022-08-03T13:51:05.596Z,99914.08
2022-08-03T13:53:34.682Z,99922.08
2022-08-03T13:56:03.790Z,99922.08
2022-08-03T13:58:33.004Z,99925.28
2022-08-03T14:01:02.185Z,99921.14
2022-08-03T14:03:31.366Z,99921.14
2022-08-03T14:06:00.459Z,99924.15
2022-08-03T14:08:29.679Z,99928.20
2022-08-03T14:10:59.738Z,99927.94
2022-08-03T14:13:29.028Z,99929.42
2022-08-03T14:15:58.080Z,99931.25
2022-08-03T14:18:33.377Z,99932.42
2022-08-03T14:21:05.588Z,99939.04
2022-08-03T14:23:31.618Z,99940.78
2022-08-03T14:26:00.711Z,99950.41
2022-08-03T14:28:29.930Z,99950.41
2022-08-03T14:30:59.238Z,99950.42
2022-08-03T14:33:30.139Z,99954.48
2022-08-03T14:35:59.617Z,99947.01
2022-08-03T14:38:28.983Z,99947.01
2022-08-03T14:40:58.043Z,99945.66
2022-08-03T14:43:33.794Z,99944.95
2022-08-03T14:45:58.240Z,99946.53
2022-08-03T14:50:31.146Z,99950.52
2022-08-03T14:50:58.519Z,99950.52
2022-08-03T14:53:29.214Z,99957.08
2022-08-03T14:55:58.671Z,99947.72
2022-08-03T14:58:27.969Z,99948.38
2022-08-03T15:00:57.848Z,99944.80
2022-08-03T15:03:27.384Z,99947.20
2022-08-03T15:05:57.961Z,99941.45
2022-08-03T15:08:28.270Z,99940.45
2022-08-03T15:10:57.770Z,99932.45
2022-08-03T15:13:27.240Z,99932.87
2022-08-03T15:15:58.029Z,99929.48
2022-08-03T15:18:27.175Z,99934.63
2022-08-03T15:20:56.268Z,99934.63
2022-08-03T15:23:26.621Z,99929.92
2022-08-03T15:26:28.841Z,99929.92
2022-08-03T15:28:27.579Z,99920.41
2022-08-03T15:30:57.494Z,99920.41
2022-08-03T15:33:26.781Z,99932.23
2022-08-03T15:35:56.365Z,99925.05
2022-08-03T15:38:26.554Z,99928.88
2022-08-03T15:40:56.119Z,99928.88
2022-08-03T15:43:25.787Z,99924.16
2022-08-03T15:46:26.515Z,99930.63
2022-08-03T15:48:26.452Z,99930.63
2022-08-03T15:50:55.777Z,99929.73
2022-08-03T15:53:25.063Z,99929.73
2022-08-03T15:55:54.262Z,99929.13
2022-08-03T15:59:11.352Z,99925.93
2022-08-03T16:00:54.857Z,99925.93
2022-08-03T16:03:24.311Z,99910.33
2022-08-03T16:05:53.628Z,99910.33
2022-08-03T16:08:22.953Z,99914.52
2022-08-03T16:10:52.113Z,99914.52
2022-08-03T16:13:21.642Z,99912.98
2022-08-03T16:15:52.798Z,99919.01
2022-08-03T16:18:22.239Z,99918.41
2022-08-03T16:20:51.378Z,99921.86
2022-08-03T16:23:20.574Z,99927.11
2022-08-03T16:25:49.753Z,99927.88
2022-08-03T16:28:19.482Z,99927.58
2022-08-03T16:30:49.106Z,99930.25
2022-08-03T16:33:18.369Z,99933.52
2022-08-03T16:35:49.980Z,99933.72
2022-08-03T16:38:19.642Z,99940.29
2022-08-03T16:40:53.417Z,99940.29
2022-08-03T16:43:23.316Z,99950.83
2022-08-03T16:45:52.970Z,99950.83
2022-08-03T16:48:22.481Z,99961.22
2022-08-03T16:50:51.568Z,99965.09
2022-08-03T16:53:51.535Z,99972.05
2022-08-03T16:55:54.115Z,99973.31
2022-08-03T16:58:41.322Z,99971.01
2022-08-03T17:01:00.209Z,99971.01
2022-08-03T17:03:28.283Z,99971.44
2022-08-03T17:05:59.763Z,99976.41
2022-08-03T17:08:30.645Z,99972.55
2022-08-03T17:11:00.262Z,99975.47
2022-08-03T17:13:39.913Z,99975.47
2022-08-03T17:16:02.910Z,99971.71
2022-08-03T17:18:37.145Z,99978.97
2022-08-03T17:21:08.057Z,99978.97
2022-08-03T17:23:40.274Z,99984.05
2022-08-03T17:26:20.759Z,99987.67
2022-08-03T17:28:57.378Z,99982.38
2022-08-03T17:31:23.507Z,99985.19
2022-08-03T17:33:55.041Z,100002.42
2022-08-03T17:36:37.039Z,100002.42
2022-08-03T17:38:55.508Z,99999.44
2022-08-03T17:41:26.619Z,100007.86
2022-08-03T17:44:15.218Z,100011.66
2022-08-03T17:46:27.882Z,100011.66
2022-08-03T17:48:57.419Z,100018.97
2022-08-03T17:51:52.875Z,100014.37
2022-08-03T17:55:55.779Z,100013.16
2022-08-03T18:00:33.494Z,100027.36
2022-08-03T18:03:24.435Z,100023.77
2022-08-03T18:06:11.975Z,100028.48
2022-08-03T18:08:32.301Z,100026.38
2022-08-03T18:11:14.542Z,100037.29
2022-08-03T18:14:09.939Z,100036.49
2022-08-03T18:16:40.164Z,100040.27
2022-08-03T18:19:13.747Z,100029.20
2022-08-03T18:22:03.613Z,100028.16
2022-08-03T18:24:13.076Z,100033.03
2022-08-03T18:26:48.475Z,100033.03
2022-08-03T18:29:17.956Z,100038.23
2022-08-03T18:32:02.352Z,100038.23
2022-08-03T18:34:33.339Z,100035.56
2022-08-03T18:36:56.635Z,100033.48
2022-08-03T18:39:26.570Z,100032.60
2022-08-03T18:41:55.721Z,100037.91
2022-08-03T18:44:37.769Z,100031.37
2022-08-03T18:47:26.903Z,100031.37
2022-08-03T18:50:19.039Z,100041.38
2022-08-03T18:53:01.692Z,100039.94
2022-08-03T18:55:36.403Z,100042.93
2022-08-03T18:58:18.260Z,100033.26
2022-08-03T19:00:56.802Z,100036.98
2022-08-03T19:03:41.610Z,100036.98
2022-08-03T19:06:17.370Z,100042.80
2022-08-03T19:08:50.191Z,100044.94
2022-08-03T19:11:28.084Z,100048.61
2022-08-03T19:13:57.972Z,100040.86
2022-08-03T19:16:39.764Z,100040.86
2022-08-03T19:19:14.684Z,100035.14
2022-08-03T19:21:46.163Z,100033.28
2022-08-03T19:24:19.765Z,100034.55
2022-08-03T19:26:52.151Z,100035.19
2022-08-03T19:29:23.939Z,100038.83
2022-08-03T19:31:59.423Z,100039.77
2022-08-03T19:34:32.942Z,100040.75
2022-08-03T19:37:04.104Z,100040.24
2022-08-03T19:39:37.829Z,100032.94
2022-08-03T19:42:20.194Z,100029.96
2022-08-03T19:44:43.994Z,100029.96
2022-08-03T19:47:17.119Z,100021.94
2022-08-03T19:49:57.070Z,100024.93
2022-08-03T19:52:24.385Z,100024.93
2022-08-03T19:54:55.236Z,100031.16
2022-08-03T19:57:27.500Z,100024.84
2022-08-03T19:59:57.942Z,100024.84
2022-08-03T20:02:29.762Z,100027.63
2022-08-03T20:04:59.815Z,100027.63
2022-08-03T20:07:32.967Z,100026.19
2022-08-03T20:10:05.346Z,100032.50
2022-08-03T20:15:08.153Z,100029.17
2022-08-03T20:20:10.018Z,100030.86
2022-08-03T20:22:42.276Z,100030.86
2022-08-03T20:25:16.349Z,100030.25
2022-08-03T20:28:06.706Z,100027.95
2022-08-03T20:30:18.824Z,100029.16
2022-08-03T20:32:49.716Z,100030.14
2022-08-03T20:35:18.826Z,100030.97
2022-08-03T20:37:49.352Z,100027.93
2022-08-03T20:40:19.256Z,100027.93
2022-08-03T20:42:48.370Z,100028.01
2022-08-03T20:46:01.044Z,100026.36
2022-08-03T20:47:50.922Z,100025.43
2022-08-03T20:50:21.995Z,100027.56
2022-08-03T20:52:51.792Z,100025.59
2022-08-03T20:55:47.877Z,100022.80
2022-08-03T20:57:53.479Z,100023.11
2022-08-03T21:00:22.691Z,100023.11
2022-08-03T21:02:51.757Z,100022.94
2022-08-03T21:05:21.291Z,100030.83
2022-08-03T21:08:05.301Z,100030.83
2022-08-03T21:10:30.525Z,100026.23
2022-08-03T21:12:56.080Z,100027.36
2022-08-03T21:13:03.678Z,100034.30
2022-08-03T21:13:11.060Z,100029.17
2022-08-03T21:13:18.055Z,100033.37
2022-08-03T21:16:02.345Z,100030.30
2022-08-03T21:18:14.642Z,100026.06
2022-08-03T21:20:45.216Z,100032.02
2022-08-03T21:23:46.390Z,100034.30
2022-08-03T21:25:47.411Z,100026.92
2022-08-03T21:28:20.107Z,100034.00
2022-08-03T21:30:49.919Z,100025.52
2022-08-03T21:33:19.203Z,100026.30
2022-08-03T21:35:49.021Z,100026.66
2022-08-03T21:38:20.897Z,100026.66
2022-08-03T21:40:54.905Z,100027.80
2022-08-03T21:43:23.987Z,100027.83
2022-08-03T21:46:01.751Z,100032.17
2022-08-03T21:48:33.872Z,100032.59
2022-08-03T21:51:04.178Z,100040.09
2022-08-03T21:54:02.593Z,100038.70
2022-08-03T21:56:11.370Z,100031.23
2022-08-03T21:58:51.969Z,100035.08
2022-08-03T22:01:27.314Z,100038.23
2022-08-03T22:03:58.560Z,100031.16
2022-08-03T22:06:31.031Z,100031.16
2022-08-03T22:09:01.201Z,100038.36
2022-08-03T22:11:30.510Z,100039.84
2022-08-03T22:14:01.152Z,100038.66
2022-08-03T22:16:31.165Z,100038.66
2022-08-03T22:19:00.287Z,100034.70
2022-08-03T22:21:36.646Z,100032.29
2022-08-03T22:24:07.794Z,100038.62
2022-08-03T22:26:38.954Z,100042.84
2022-08-03T22:29:10.971Z,100044.73
2022-08-03T22:31:58.484Z,100046.58
2022-08-03T22:34:10.915Z,100048.92
2022-08-03T22:36:41.882Z,100047.99
2022-08-03T22:39:12.880Z,100049.30
2022-08-03T22:41:43.832Z,100051.91
2022-08-03T22:44:13.438Z,100047.88
2022-08-03T22:46:43.557Z,100047.88
2022-08-03T23:02:19.978Z,100064.58
2022-08-03T23:04:45.714Z,100064.47
2022-08-03T23:07:17.259Z,100064.47
2022-08-03T23:09:49.173Z,100061.73
2022-08-03T23:12:20.700Z,100061.20
2022-08-03T23:14:53.455Z,100061.20
2022-08-03T23:17:25.473Z,100059.59
2022-08-03T23:19:57.389Z,100056.02
2022-08-03T23:22:30.874Z,100059.69
2022-08-03T23:25:02.542Z,100059.69
2022-08-03T23:27:33.846Z,100059.33
2022-08-03T23:30:03.699Z,100059.53
2022-08-03T23:32:33.241Z,100058.80
2022-08-03T23:35:24.646Z,100058.80
2022-08-03T23:38:10.784Z,100058.23
2022-08-03T23:40:32.531Z,100056.61
2022-08-03T23:43:04.065Z,100057.33
2022-08-03T23:45:36.264Z,100056.97
2022-08-03T23:48:05.645Z,100060.18
2022-08-03T23:50:37.749Z,100056.70
2022-08-03T23:53:21.761Z,100056.70
2022-08-03T23:56:11.796Z,100062.88
2022-08-03T23:58:49.014Z,100062.88
