createdAt,value
2022-08-26T00:02:11.539Z,49.61
2022-08-26T00:04:39.156Z,49.73
2022-08-26T00:07:06.736Z,49.87
2022-08-26T00:09:37.245Z,49.53
2022-08-26T00:12:09.549Z,49.99
2022-08-26T00:14:40.081Z,49.94
2022-08-26T00:17:08.642Z,49.02
2022-08-26T00:19:36.960Z,49.40
2022-08-26T00:22:04.430Z,50.04
2022-08-26T00:24:32.723Z,49.91
2022-08-26T00:27:00.047Z,49.60
2022-08-26T00:29:28.517Z,50.21
2022-08-26T00:31:59.332Z,49.89
2022-08-26T00:34:27.034Z,50.15
2022-08-26T00:36:55.852Z,49.40
2022-08-26T00:39:23.201Z,49.88
2022-08-26T00:41:50.666Z,49.68
2022-08-26T00:44:19.548Z,49.95
2022-08-26T00:46:58.345Z,50.06
2022-08-26T00:49:44.293Z,49.75
2022-08-26T00:52:19.888Z,49.89
2022-08-26T00:55:12.144Z,49.99
2022-08-26T00:57:50.676Z,49.57
2022-08-26T01:00:28.344Z,49.75
2022-08-26T01:03:00.342Z,50.20
2022-08-26T01:05:28.775Z,50.28
2022-08-26T01:07:58.293Z,50.31
2022-08-26T01:10:31.247Z,50.27
2022-08-26T01:13:10.393Z,50.38
2022-08-26T01:15:51.828Z,50.47
2022-08-26T01:18:21.506Z,50.50
2022-08-26T01:21:33.649Z,50.84
2022-08-26T01:24:01.969Z,51.14
2022-08-26T01:26:41.528Z,50.82
2022-08-26T01:29:18.957Z,50.82
2022-08-26T01:31:59.673Z,50.60
2022-08-26T01:34:35.156Z,50.59
2022-08-26T01:37:23.149Z,50.43
2022-08-26T01:39:57.457Z,50.98
2022-08-26T01:42:27.406Z,50.47
2022-08-26T01:45:19.901Z,51.24
2022-08-26T01:47:56.521Z,51.37
2022-08-26T01:50:32.633Z,51.68
2022-08-26T01:53:09.759Z,52.24
2022-08-26T01:55:44.837Z,52.55
2022-08-26T01:58:52.151Z,52.82
2022-08-26T02:01:22.350Z,53.15
2022-08-26T02:04:34.437Z,53.27
2022-08-26T02:07:09.628Z,53.80
2022-08-26T02:09:41.904Z,53.53
2022-08-26T02:12:12.592Z,53.39
2022-08-26T02:14:50.166Z,54.00
2022-08-26T02:17:42.665Z,53.91
2022-08-26T02:20:16.697Z,54.24
2022-08-26T02:22:45.422Z,54.09
2022-08-26T02:25:56.900Z,53.97
2022-08-26T02:28:28.655Z,54.39
2022-08-26T02:30:55.998Z,53.68
2022-08-26T02:33:23.333Z,53.63
2022-08-26T02:35:51.778Z,53.30
2022-08-26T02:38:20.155Z,53.35
2022-08-26T02:40:48.241Z,53.38
2022-08-26T02:43:15.724Z,53.52
2022-08-26T02:45:43.595Z,53.59
2022-08-26T02:48:19.653Z,54.21
2022-08-26T02:50:48.753Z,54.01
2022-08-26T02:53:17.214Z,54.30
2022-08-26T02:55:51.888Z,54.92
2022-08-26T02:58:19.256Z,54.98
2022-08-26T03:00:52.879Z,54.41
2022-08-26T03:03:22.406Z,54.42
2022-08-26T03:05:52.063Z,55.28
2022-08-26T03:08:20.668Z,55.55
2022-08-26T03:10:48.324Z,54.86
2022-08-26T03:13:17.274Z,54.89
2022-08-26T03:15:47.584Z,55.51
2022-08-26T03:18:16.062Z,55.10
2022-08-26T03:20:44.009Z,55.19
2022-08-26T03:23:12.504Z,55.71
2022-08-26T03:25:40.164Z,55.94
2022-08-26T03:28:07.789Z,56.04
2022-08-26T03:30:45.073Z,55.64
2022-08-26T03:33:14.642Z,55.61
2022-08-26T03:35:46.955Z,56.13
2022-08-26T03:38:15.149Z,56.51
2022-08-26T03:40:44.380Z,56.20
2022-08-26T03:43:14.329Z,56.53
2022-08-26T03:45:42.595Z,56.43
2022-08-26T03:48:11.454Z,56.57
2022-08-26T03:50:39.615Z,56.86
2022-08-26T03:53:07.432Z,56.48
2022-08-26T03:55:42.317Z,56.79
2022-08-26T03:58:10.927Z,56.61
2022-08-26T04:00:38.661Z,57.15
2022-08-26T04:03:06.163Z,57.06
2022-08-26T04:05:37.797Z,57.04
2022-08-26T04:08:06.988Z,57.53
2022-08-26T04:10:38.312Z,57.13
2022-08-26T04:13:05.693Z,57.75
2022-08-26T04:15:33.949Z,58.00
2022-08-26T04:18:01.564Z,57.48
2022-08-26T04:20:28.889Z,57.74
2022-08-26T04:22:56.314Z,57.77
2022-08-26T04:25:24.432Z,57.26
2022-08-26T04:27:52.199Z,57.31
2022-08-26T04:30:20.142Z,56.88
2022-08-26T04:32:49.954Z,57.64
2022-08-26T04:35:17.783Z,57.88
2022-08-26T04:37:45.640Z,57.15
2022-08-26T04:40:13.422Z,57.08
2022-08-26T04:42:41.964Z,57.56
2022-08-26T04:45:11.785Z,57.18
2022-08-26T04:47:39.261Z,57.19
2022-08-26T04:50:08.655Z,57.36
2022-08-26T04:52:38.664Z,57.20
2022-08-26T04:55:08.415Z,57.30
2022-08-26T04:57:36.681Z,57.97
2022-08-26T05:00:12.683Z,57.61
2022-08-26T05:02:41.197Z,57.57
2022-08-26T05:05:10.555Z,57.44
2022-08-26T05:07:38.163Z,56.91
2022-08-26T05:10:08.748Z,57.25
2022-08-26T05:12:36.311Z,57.46
2022-08-26T05:15:06.868Z,57.87
2022-08-26T05:17:34.173Z,57.41
2022-08-26T05:20:01.646Z,57.19
2022-08-26T05:22:29.015Z,57.74
2022-08-26T05:24:56.342Z,57.07
2022-08-26T05:27:23.649Z,57.26
2022-08-26T05:29:54.366Z,57.95
2022-08-26T05:32:21.979Z,57.16
2022-08-26T05:34:55.379Z,57.36
2022-08-26T05:37:23.323Z,57.38
2022-08-26T05:39:51.166Z,57.19
2022-08-26T05:42:19.920Z,57.21
2022-08-26T05:44:55.956Z,57.30
2022-08-26T05:47:25.044Z,56.88
2022-08-26T05:49:52.437Z,56.87
2022-08-26T05:52:20.844Z,56.65
2022-08-26T05:54:53.211Z,56.90
2022-08-26T05:57:20.788Z,56.55
2022-08-26T05:59:51.662Z,56.22
2022-08-26T06:02:19.415Z,56.34
2022-08-26T06:04:46.757Z,56.58
2022-08-26T06:07:14.178Z,56.16
2022-08-26T06:09:41.773Z,56.55
2022-08-26T06:12:09.730Z,55.99
2022-08-26T06:14:37.075Z,56.04
2022-08-26T06:17:04.607Z,55.93
2022-08-26T06:19:33.022Z,55.71
2022-08-26T06:22:23.864Z,55.57
2022-08-26T06:25:10.184Z,55.83
2022-08-26T06:27:37.607Z,55.98
2022-08-26T06:30:06.072Z,55.65
2022-08-26T06:32:33.729Z,55.29
2022-08-26T06:35:01.549Z,55.51
2022-08-26T06:37:28.915Z,55.20
2022-08-26T06:39:56.600Z,55.65
2022-08-26T06:42:24.995Z,55.37
2022-08-26T06:44:52.616Z,54.99
2022-08-26T06:47:20.273Z,54.51
2022-08-26T06:49:48.147Z,54.65
2022-08-26T06:52:22.519Z,54.60
2022-08-26T06:54:51.842Z,54.96
2022-08-26T06:57:20.361Z,55.52
2022-08-26T06:59:48.769Z,55.34
2022-08-26T07:02:19.085Z,54.33
2022-08-26T07:04:48.127Z,54.14
2022-08-26T07:07:18.593Z,53.97
2022-08-26T07:09:49.279Z,54.46
2022-08-26T07:12:20.469Z,53.87
2022-08-26T07:14:48.477Z,54.30
2022-08-26T07:17:16.495Z,54.69
2022-08-26T07:19:43.987Z,54.01
2022-08-26T07:22:11.689Z,54.59
2022-08-26T07:24:42.311Z,54.27
2022-08-26T07:27:16.785Z,54.05
2022-08-26T07:29:44.981Z,53.80
2022-08-26T07:32:18.922Z,53.65
2022-08-26T07:34:46.476Z,53.26
2022-08-26T07:37:14.265Z,53.70
2022-08-26T07:39:43.224Z,52.91
2022-08-26T07:42:14.758Z,52.36
2022-08-26T07:44:43.597Z,52.24
2022-08-26T07:47:24.843Z,53.41
2022-08-26T07:49:57.960Z,52.56
2022-08-26T07:52:30.697Z,51.93
2022-08-26T07:55:03.015Z,51.69
2022-08-26T07:57:31.192Z,51.66
2022-08-26T07:59:59.774Z,51.77
2022-08-26T08:02:29.681Z,51.73
2022-08-26T08:04:58.413Z,51.23
2022-08-26T08:07:44.327Z,51.59
2022-08-26T08:10:26.634Z,50.66
2022-08-26T08:12:56.761Z,50.76
2022-08-26T08:15:31.061Z,51.52
2022-08-26T08:18:00.921Z,51.41
2022-08-26T08:20:29.904Z,50.59
2022-08-26T08:22:57.404Z,50.11
2022-08-26T08:25:25.093Z,49.80
2022-08-26T08:27:52.428Z,49.95
2022-08-26T08:30:23.463Z,50.42
2022-08-26T08:32:52.558Z,49.42
2022-08-26T08:35:22.526Z,49.26
2022-08-26T08:37:54.284Z,49.48
2022-08-26T08:40:26.620Z,49.56
2022-08-26T08:43:39.737Z,49.05
2022-08-26T08:46:15.199Z,48.29
2022-08-26T08:48:57.034Z,46.73
2022-08-26T08:52:13.437Z,45.64
2022-08-26T08:54:40.743Z,45.52
2022-08-26T08:57:28.513Z,46.15
2022-08-26T09:00:16.905Z,46.18
2022-08-26T09:03:36.705Z,45.97
2022-08-26T09:06:16.866Z,46.02
2022-08-26T09:08:50.697Z,46.14
2022-08-26T09:11:20.725Z,46.01
2022-08-26T09:13:55.488Z,45.73
2022-08-26T09:17:16.969Z,45.88
2022-08-26T09:20:18.937Z,45.91
2022-08-26T09:22:46.360Z,45.99
2022-08-26T09:25:15.994Z,46.41
2022-08-26T09:27:52.693Z,47.12
2022-08-26T09:30:34.801Z,46.73
2022-08-26T09:33:11.146Z,46.99
2022-08-26T09:35:48.766Z,46.69
2022-08-26T09:38:34.880Z,46.25
2022-08-26T09:41:21.185Z,46.87
2022-08-26T09:44:21.820Z,46.77
2022-08-26T09:47:05.516Z,46.73
2022-08-26T09:49:40.409Z,46.51
2022-08-26T09:52:23.944Z,46.96
2022-08-26T09:55:23.601Z,46.89
2022-08-26T09:57:55.352Z,47.12
2022-08-26T10:00:56.411Z,47.53
2022-08-26T10:03:35.017Z,47.20
2022-08-26T10:06:28.727Z,47.47
2022-08-26T10:09:00.094Z,46.73
2022-08-26T10:12:01.694Z,47.60
2022-08-26T10:14:56.206Z,47.54
2022-08-26T10:17:50.166Z,48.02
2022-08-26T10:20:36.186Z,48.34
2022-08-26T10:23:18.849Z,47.92
2022-08-26T10:25:51.704Z,47.27
2022-08-26T10:29:09.864Z,47.72
2022-08-26T10:32:13.880Z,47.38
2022-08-26T10:34:42.295Z,47.68
2022-08-26T10:37:22.740Z,47.83
2022-08-26T10:40:35.758Z,48.41
2022-08-26T10:43:25.610Z,48.28
2022-08-26T10:46:08.667Z,49.53
2022-08-26T10:48:56.390Z,49.69
2022-08-26T10:52:01.048Z,48.66
2022-08-26T10:54:59.705Z,48.66
2022-08-26T10:58:05.097Z,48.60
2022-08-26T11:01:10.404Z,49.20
2022-08-26T11:04:48.514Z,48.50
2022-08-26T11:07:56.104Z,47.90
2022-08-26T11:10:24.214Z,47.18
2022-08-26T11:13:03.496Z,45.93
2022-08-26T11:15:30.560Z,45.97
2022-08-26T11:18:11.919Z,45.18
2022-08-26T11:20:47.125Z,46.12
2022-08-26T11:23:23.284Z,44.51
2022-08-26T11:25:57.773Z,44.37
2022-08-26T11:28:58.293Z,43.39
2022-08-26T11:31:25.514Z,43.33
2022-08-26T11:34:10.813Z,43.65
2022-08-26T11:36:46.348Z,43.67
2022-08-26T11:39:57.277Z,43.67
2022-08-26T11:43:00.659Z,43.96
2022-08-26T11:45:40.015Z,42.77
2022-08-26T11:48:36.674Z,42.02
2022-08-26T11:51:18.531Z,42.45
2022-08-26T11:53:47.741Z,42.09
2022-08-26T11:56:33.901Z,42.44
2022-08-26T11:59:10.834Z,41.36
2022-08-26T12:01:44.121Z,39.22
2022-08-26T12:04:32.134Z,40.00
2022-08-26T12:07:01.997Z,41.42
2022-08-26T12:09:36.504Z,40.13
2022-08-26T12:12:38.710Z,39.05
2022-08-26T12:15:22.143Z,39.27
2022-08-26T12:17:54.344Z,40.12
2022-08-26T12:20:54.311Z,38.63
2022-08-26T12:23:52.713Z,38.24
2022-08-26T12:26:37.005Z,39.10
2022-08-26T12:29:31.485Z,39.46
2022-08-26T12:32:19.113Z,39.91
2022-08-26T12:34:48.988Z,38.57
2022-08-26T12:37:18.921Z,38.58
2022-08-26T12:39:46.304Z,39.97
2022-08-26T12:42:13.356Z,40.27
2022-08-26T12:45:06.572Z,39.57
2022-08-26T12:47:44.408Z,39.30
2022-08-26T12:50:36.544Z,39.14
2022-08-26T12:53:23.052Z,39.33
2022-08-26T12:55:56.129Z,39.20
2022-08-26T12:58:31.661Z,39.71
2022-08-26T13:01:05.214Z,39.99
2022-08-26T13:03:37.235Z,40.35
2022-08-26T13:06:23.484Z,39.46
2022-08-26T13:09:07.458Z,38.58
2022-08-26T13:11:40.644Z,38.87
2022-08-26T13:14:23.710Z,38.38
2022-08-26T13:16:53.299Z,38.80
2022-08-26T13:19:25.856Z,39.91
2022-08-26T13:22:00.700Z,39.79
2022-08-26T13:24:41.917Z,40.71
2022-08-26T13:27:14.614Z,40.98
2022-08-26T13:29:42.237Z,40.86
2022-08-26T13:32:09.952Z,41.26
2022-08-26T13:34:38.615Z,40.69
2022-08-26T13:37:07.048Z,39.13
2022-08-26T13:39:34.385Z,39.14
2022-08-26T13:42:01.816Z,38.74
2022-08-26T13:44:29.136Z,38.23
2022-08-26T13:46:56.444Z,38.01
2022-08-26T13:49:24.717Z,38.56
2022-08-26T13:51:52.071Z,40.80
2022-08-26T13:54:20.004Z,41.06
2022-08-26T13:56:47.499Z,41.75
2022-08-26T13:59:14.879Z,42.01
2022-08-26T14:01:42.313Z,42.67
2022-08-26T14:04:09.606Z,42.90
2022-08-26T14:06:37.370Z,43.23
2022-08-26T14:09:05.455Z,42.25
2022-08-26T14:11:39.078Z,42.91
2022-08-26T14:14:20.309Z,42.90
2022-08-26T14:16:58.909Z,43.13
2022-08-26T14:19:31.464Z,44.25
2022-08-26T14:22:00.947Z,44.70
2022-08-26T14:24:28.988Z,43.84
2022-08-26T14:26:56.512Z,43.71
2022-08-26T14:29:23.846Z,44.25
2022-08-26T14:31:51.165Z,44.01
2022-08-26T14:34:18.645Z,44.67
2022-08-26T14:36:46.054Z,44.90
2022-08-26T14:39:14.650Z,44.31
2022-08-26T14:41:54.575Z,45.02
2022-08-26T14:44:33.629Z,45.23
2022-08-26T14:47:06.062Z,45.89
2022-08-26T14:49:33.410Z,46.47
2022-08-26T14:52:00.848Z,46.16
2022-08-26T14:54:29.408Z,44.99
2022-08-26T14:57:07.209Z,45.44
2022-08-26T14:59:50.113Z,45.09
2022-08-26T15:02:32.412Z,44.90
2022-08-26T15:05:02.809Z,43.82
2022-08-26T15:07:30.505Z,42.97
2022-08-26T15:09:58.819Z,42.45
2022-08-26T15:12:28.547Z,42.58
2022-08-26T15:14:55.868Z,42.22
2022-08-26T15:17:23.473Z,42.74
2022-08-26T15:19:51.152Z,44.00
2022-08-26T15:22:18.780Z,44.40
2022-08-26T15:24:46.537Z,44.75
2022-08-26T15:27:13.967Z,44.25
2022-08-26T15:29:41.533Z,44.54
2022-08-26T15:32:08.905Z,45.31
2022-08-26T15:34:36.680Z,46.00
2022-08-26T15:37:05.458Z,46.54
2022-08-26T15:39:34.607Z,45.86
2022-08-26T15:42:02.961Z,46.58
2022-08-26T15:44:30.480Z,46.35
2022-08-26T15:46:58.993Z,46.64
2022-08-26T15:49:27.523Z,46.42
2022-08-26T15:51:55.204Z,46.28
2022-08-26T15:54:24.142Z,46.57
2022-08-26T15:56:53.840Z,46.19
2022-08-26T15:59:22.724Z,46.91
2022-08-26T16:01:50.430Z,46.92
2022-08-26T16:04:18.599Z,46.96
2022-08-26T16:06:50.171Z,47.25
2022-08-26T16:09:19.266Z,47.18
2022-08-26T16:11:46.622Z,47.74
2022-08-26T16:14:14.002Z,48.26
2022-08-26T16:16:41.693Z,48.62
2022-08-26T16:19:10.099Z,49.01
2022-08-26T16:21:38.399Z,48.91
2022-08-26T16:24:06.619Z,49.41
2022-08-26T16:26:38.769Z,49.18
2022-08-26T16:29:15.493Z,48.68
2022-08-26T16:31:43.047Z,48.76
2022-08-26T16:34:10.740Z,48.76
2022-08-26T16:36:39.945Z,48.31
2022-08-26T16:39:09.392Z,48.51
2022-08-26T16:41:36.975Z,48.27
2022-08-26T16:44:09.619Z,48.19
2022-08-26T16:46:37.168Z,48.59
2022-08-26T16:49:04.834Z,48.43
2022-08-26T16:51:32.626Z,48.22
2022-08-26T16:54:07.465Z,48.65
2022-08-26T16:56:36.501Z,49.18
2022-08-26T16:59:11.469Z,49.40
2022-08-26T17:01:40.657Z,49.20
2022-08-26T17:04:08.180Z,49.04
2022-08-26T17:06:35.576Z,49.27
2022-08-26T17:09:03.072Z,48.90
2022-08-26T17:11:30.885Z,48.69
2022-08-26T17:13:58.241Z,49.20
2022-08-26T17:16:27.188Z,49.37
2022-08-26T17:18:58.511Z,49.42
2022-08-26T17:21:28.018Z,48.83
2022-08-26T17:23:56.379Z,49.44
2022-08-26T17:26:23.993Z,48.13
2022-08-26T17:28:51.565Z,49.11
2022-08-26T17:31:19.432Z,48.41
2022-08-26T17:33:53.781Z,47.92
2022-08-26T17:36:28.009Z,48.08
2022-08-26T17:38:58.048Z,48.29
2022-08-26T17:41:27.162Z,48.69
2022-08-26T17:43:54.950Z,48.33
2022-08-26T17:46:23.138Z,49.08
2022-08-26T17:48:50.578Z,49.13
2022-08-26T17:51:19.492Z,49.53
2022-08-26T17:53:47.949Z,49.76
2022-08-26T17:56:24.146Z,49.39
2022-08-26T17:58:56.833Z,49.28
2022-08-26T18:01:28.441Z,49.26
2022-08-26T18:04:00.263Z,50.26
2022-08-26T18:06:30.847Z,49.89
2022-08-26T18:08:59.887Z,50.09
2022-08-26T18:11:28.291Z,50.53
2022-08-26T18:13:55.857Z,50.08
2022-08-26T18:16:23.637Z,50.32
2022-08-26T18:18:54.396Z,49.80
2022-08-26T18:21:27.812Z,49.93
2022-08-26T18:23:55.397Z,50.16
2022-08-26T18:26:37.680Z,50.48
2022-08-26T18:29:07.563Z,50.69
2022-08-26T18:31:34.964Z,50.71
2022-08-26T18:34:03.409Z,50.88
2022-08-26T18:36:36.717Z,50.56
2022-08-26T18:39:07.402Z,51.13
2022-08-26T18:41:47.813Z,51.27
2022-08-26T18:44:20.192Z,51.67
2022-08-26T18:46:48.098Z,51.85
2022-08-26T18:49:20.652Z,51.55
2022-08-26T18:51:51.024Z,51.67
2022-08-26T18:56:47.992Z,51.36
2022-08-26T18:59:15.515Z,51.54
2022-08-26T19:01:43.638Z,51.46
2022-08-26T19:04:15.564Z,51.37
2022-08-26T19:06:47.615Z,51.45
2022-08-26T19:09:17.989Z,51.43
2022-08-26T19:11:46.877Z,51.92
2022-08-26T19:14:17.679Z,52.58
2022-08-26T19:16:50.601Z,52.63
2022-08-26T19:19:20.573Z,53.19
2022-08-26T19:21:48.041Z,53.08
2022-08-26T19:24:18.489Z,52.36
2022-08-26T19:26:57.887Z,52.64
2022-08-26T19:29:36.374Z,52.96
2022-08-26T19:32:05.730Z,52.22
2022-08-26T19:34:33.051Z,52.71
2022-08-26T19:37:00.426Z,52.10
2022-08-26T19:39:30.030Z,52.14
2022-08-26T19:41:57.561Z,53.00
2022-08-26T19:44:43.554Z,52.64
2022-08-26T19:47:12.173Z,52.69
2022-08-26T19:49:39.992Z,52.75
2022-08-26T19:52:07.844Z,52.52
2022-08-26T19:54:36.154Z,53.42
2022-08-26T19:57:05.096Z,53.13
2022-08-26T19:59:33.120Z,52.95
2022-08-26T20:02:01.836Z,53.44
2022-08-26T20:04:32.636Z,53.21
2022-08-26T20:07:02.253Z,53.99
2022-08-26T20:09:34.030Z,54.10
2022-08-26T20:12:05.464Z,53.64
2022-08-26T20:14:36.014Z,53.98
2022-08-26T20:17:06.481Z,53.97
2022-08-26T20:19:53.296Z,53.69
2022-08-26T20:22:22.176Z,53.88
2022-08-26T20:24:49.603Z,54.37
2022-08-26T20:27:17.777Z,54.16
2022-08-26T20:29:45.145Z,53.88
2022-08-26T20:32:12.819Z,53.59
2022-08-26T20:34:40.299Z,54.30
2022-08-26T20:37:08.493Z,54.67
2022-08-26T20:39:36.244Z,55.52
2022-08-26T20:42:05.160Z,54.89
2022-08-26T20:44:33.944Z,54.68
2022-08-26T20:47:01.531Z,54.71
2022-08-26T20:49:31.412Z,54.47
2022-08-26T20:52:02.257Z,54.39
2022-08-26T20:54:30.425Z,55.65
2022-08-26T20:56:59.815Z,55.30
2022-08-26T20:59:29.083Z,55.22
2022-08-26T21:01:56.753Z,55.33
2022-08-26T21:04:27.571Z,55.81
2022-08-26T21:06:58.299Z,55.55
2022-08-26T21:09:27.276Z,55.65
2022-08-26T21:11:55.910Z,56.13
2022-08-26T21:14:25.671Z,55.94
2022-08-26T21:16:54.762Z,56.22
2022-08-26T21:19:22.176Z,56.20
2022-08-26T21:21:50.076Z,56.13
2022-08-26T21:24:18.097Z,56.03
2022-08-26T21:26:46.021Z,56.87
2022-08-26T21:29:14.214Z,56.57
2022-08-26T21:31:46.363Z,57.70
2022-08-26T21:34:19.602Z,58.60
2022-08-26T21:36:48.336Z,58.70
2022-08-26T21:39:16.721Z,59.34
2022-08-26T21:41:45.705Z,59.45
2022-08-26T21:44:17.725Z,60.01
2022-08-26T21:46:46.947Z,59.67
2022-08-26T21:49:16.718Z,59.68
2022-08-26T21:51:48.334Z,59.84
2022-08-26T21:54:18.112Z,61.02
2022-08-26T21:56:47.343Z,60.99
2022-08-26T21:59:19.042Z,59.86
2022-08-26T22:01:46.577Z,60.51
2022-08-26T22:04:14.935Z,61.31
2022-08-26T22:06:53.738Z,60.51
2022-08-26T22:09:27.921Z,60.10
2022-08-26T22:11:56.840Z,60.92
2022-08-26T22:14:30.670Z,61.06
2022-08-26T22:16:59.849Z,61.31
2022-08-26T22:19:27.345Z,60.96
2022-08-26T22:21:56.085Z,60.99
2022-08-26T22:24:27.057Z,60.83
2022-08-26T22:26:56.033Z,60.36
2022-08-26T22:29:25.065Z,60.94
2022-08-26T22:31:53.198Z,60.70
2022-08-26T22:34:22.864Z,60.64
2022-08-26T22:36:50.618Z,61.18
2022-08-26T22:39:23.967Z,61.10
2022-08-26T22:41:54.238Z,60.93
2022-08-26T22:44:22.486Z,60.95
2022-08-26T22:46:54.281Z,60.64
2022-08-26T22:49:22.841Z,61.00
2022-08-26T22:51:51.106Z,61.86
2022-08-26T22:54:18.484Z,61.77
2022-08-26T22:56:45.967Z,61.73
2022-08-26T22:59:13.672Z,62.08
2022-08-26T23:01:44.526Z,61.74
2022-08-26T23:04:12.163Z,61.04
2022-08-26T23:06:47.559Z,61.07
2022-08-26T23:09:18.394Z,61.25
2022-08-26T23:11:49.258Z,60.96
2022-08-26T23:14:19.197Z,61.06
2022-08-26T23:16:50.029Z,60.75
2022-08-26T23:19:22.633Z,60.66
2022-08-26T23:21:51.220Z,61.47
2022-08-26T23:24:19.046Z,60.98
2022-08-26T23:26:46.978Z,61.52
2022-08-26T23:29:16.170Z,61.45
2022-08-26T23:31:43.660Z,61.76
2022-08-26T23:34:29.870Z,61.90
2022-08-26T23:36:59.309Z,61.18
2022-08-26T23:39:30.006Z,61.41
2022-08-26T23:41:58.026Z,61.16
2022-08-26T23:44:26.533Z,61.54
2022-08-26T23:46:56.630Z,61.18
2022-08-26T23:49:25.246Z,61.99
2022-08-26T23:52:12.238Z,61.51
2022-08-26T23:54:40.693Z,61.83
2022-08-26T23:57:09.324Z,61.92
2022-08-26T23:59:39.411Z,62.13
