createdAt,value
2022-10-05T00:00:04.027Z,0.00
2022-10-05T00:01:04.040Z,0.00
2022-10-05T00:02:04.087Z,0.00
2022-10-05T00:03:04.026Z,0.00
2022-10-05T00:04:04.087Z,0.00
2022-10-05T00:05:04.091Z,0.00
2022-10-05T00:06:03.980Z,0.00
2022-10-05T00:07:04.010Z,0.00
2022-10-05T00:08:03.950Z,0.00
2022-10-05T00:09:03.988Z,0.00
2022-10-05T00:10:03.925Z,0.00
2022-10-05T00:11:03.930Z,0.00
2022-10-05T00:12:03.926Z,0.00
2022-10-05T00:13:03.891Z,0.00
2022-10-05T00:14:03.889Z,0.00
2022-10-05T00:15:03.897Z,0.00
2022-10-05T00:16:03.901Z,0.00
2022-10-05T00:21:34.683Z,0.00
2022-10-05T00:21:41.567Z,0.00
2022-10-05T00:22:41.545Z,0.00
2022-10-05T00:23:41.542Z,0.00
2022-10-05T00:24:41.529Z,0.00
2022-10-05T00:25:41.513Z,0.00
2022-10-05T00:26:41.506Z,0.00
2022-10-05T00:27:41.528Z,0.00
2022-10-05T00:28:41.498Z,0.00
2022-10-05T00:29:41.479Z,0.00
2022-10-05T00:30:41.460Z,0.00
2022-10-05T00:31:41.519Z,0.00
2022-10-05T00:32:41.459Z,0.00
2022-10-05T00:33:41.438Z,0.00
2022-10-05T00:34:41.421Z,0.00
2022-10-05T00:35:41.405Z,0.00
2022-10-05T00:36:41.433Z,0.00
2022-10-05T00:37:41.404Z,0.00
2022-10-05T00:38:41.372Z,0.00
2022-10-05T00:39:41.377Z,0.00
2022-10-05T00:40:41.354Z,0.00
2022-10-05T00:41:41.344Z,0.00
2022-10-05T00:42:41.344Z,0.00
2022-10-05T00:43:41.321Z,0.00
2022-10-05T00:44:41.315Z,0.00
2022-10-05T00:45:41.357Z,0.00
2022-10-05T00:46:41.315Z,0.00
2022-10-05T00:47:41.293Z,0.00
2022-10-05T00:48:41.264Z,0.00
2022-10-05T00:49:41.255Z,0.00
2022-10-05T00:50:41.248Z,0.00
2022-10-05T00:51:41.238Z,0.00
2022-10-05T00:52:41.260Z,0.00
2022-10-05T00:53:41.211Z,0.00
2022-10-05T00:54:41.205Z,0.00
2022-10-05T00:55:41.193Z,0.00
2022-10-05T00:56:41.186Z,0.00
2022-10-05T00:57:41.187Z,0.00
2022-10-05T00:58:41.163Z,0.00
2022-10-05T00:59:41.154Z,0.00
2022-10-05T01:00:41.138Z,0.00
2022-10-05T01:01:41.190Z,0.00
2022-10-05T01:02:41.302Z,0.00
2022-10-05T01:03:41.111Z,0.00
2022-10-05T01:06:32.758Z,0.00
2022-10-05T01:06:51.353Z,0.00
2022-10-05T01:07:51.367Z,0.00
2022-10-05T01:08:51.326Z,0.00
2022-10-05T01:09:51.322Z,0.00
2022-10-05T01:10:51.313Z,0.00
2022-10-05T01:11:51.310Z,0.00
2022-10-05T01:12:51.298Z,0.00
2022-10-05T01:13:51.290Z,0.00
2022-10-05T01:14:51.268Z,0.00
2022-10-05T01:15:51.261Z,0.00
2022-10-05T01:16:51.512Z,0.00
2022-10-05T01:17:51.247Z,0.00
2022-10-05T01:18:51.236Z,0.00
2022-10-05T01:19:51.210Z,0.00
2022-10-05T01:20:51.204Z,0.00
2022-10-05T01:21:51.182Z,0.00
2022-10-05T01:22:51.176Z,0.00
2022-10-05T01:23:51.198Z,0.00
2022-10-05T01:24:51.185Z,0.00
2022-10-05T01:25:51.182Z,0.00
2022-10-05T01:26:51.142Z,0.00
2022-10-05T01:27:51.197Z,0.00
2022-10-05T01:28:51.131Z,0.00
2022-10-05T01:29:51.120Z,0.00
2022-10-05T01:30:51.120Z,0.00
2022-10-05T01:31:51.137Z,0.00
2022-10-05T01:32:51.078Z,0.00
2022-10-05T01:33:51.078Z,0.00
2022-10-05T01:34:51.048Z,0.00
2022-10-05T01:35:51.047Z,0.00
2022-10-05T01:36:51.036Z,0.00
2022-10-05T01:37:51.020Z,0.00
2022-10-05T01:38:51.059Z,0.00
2022-10-05T01:39:51.126Z,0.00
2022-10-05T01:40:50.993Z,0.00
2022-10-05T01:41:50.981Z,0.00
2022-10-05T01:42:50.966Z,0.00
2022-10-05T01:43:50.980Z,0.00
2022-10-05T01:44:50.944Z,0.00
2022-10-05T01:45:50.998Z,0.00
2022-10-05T01:46:50.938Z,0.00
2022-10-05T01:47:50.928Z,0.00
2022-10-05T01:48:50.920Z,0.00
2022-10-05T01:49:50.895Z,0.00
2022-10-05T01:50:50.894Z,0.00
2022-10-05T01:51:50.871Z,0.00
2022-10-05T01:52:50.863Z,0.00
2022-10-05T01:53:50.896Z,0.00
2022-10-05T01:54:50.852Z,0.00
2022-10-05T01:55:56.762Z,0.00
2022-10-05T01:56:50.819Z,0.00
2022-10-05T01:57:50.810Z,0.00
2022-10-05T01:58:50.813Z,0.00
2022-10-05T01:59:50.789Z,0.00
2022-10-05T02:00:50.858Z,0.00
2022-10-05T02:01:50.808Z,0.00
2022-10-05T02:02:50.764Z,0.00
2022-10-05T02:03:50.765Z,0.00
2022-10-05T02:05:02.078Z,0.00
2022-10-05T02:05:51.725Z,0.00
2022-10-05T02:06:50.714Z,0.00
2022-10-05T02:07:50.704Z,0.00
2022-10-05T02:08:50.713Z,0.00
2022-10-05T02:09:50.687Z,0.00
2022-10-05T02:10:50.675Z,0.00
2022-10-05T02:11:50.686Z,0.00
2022-10-05T02:12:50.652Z,0.00
2022-10-05T02:13:50.657Z,0.00
2022-10-05T02:14:50.651Z,0.00
2022-10-05T02:15:50.648Z,0.00
2022-10-05T02:16:50.614Z,0.00
2022-10-05T02:17:50.600Z,0.00
2022-10-05T02:18:50.614Z,0.00
2022-10-05T02:19:50.577Z,0.00
2022-10-05T02:20:50.572Z,0.00
2022-10-05T02:21:50.557Z,0.00
2022-10-05T02:22:50.565Z,0.00
2022-10-05T02:23:50.539Z,0.00
2022-10-05T02:24:50.535Z,0.00
2022-10-05T02:25:50.520Z,0.00
2022-10-05T02:26:50.520Z,0.00
2022-10-05T02:27:50.531Z,0.00
2022-10-05T02:28:50.502Z,0.00
2022-10-05T02:29:50.481Z,0.00
2022-10-05T02:30:50.465Z,0.00
2022-10-05T02:31:50.594Z,0.00
2022-10-05T02:32:50.461Z,0.00
2022-10-05T02:33:50.437Z,0.00
2022-10-05T02:34:50.429Z,0.00
2022-10-05T02:35:50.410Z,0.00
2022-10-05T02:36:50.405Z,0.00
2022-10-05T02:37:50.398Z,0.00
2022-10-05T02:38:50.397Z,0.00
2022-10-05T02:39:50.372Z,0.00
2022-10-05T02:40:50.372Z,0.00
2022-10-05T02:41:50.355Z,0.00
2022-10-05T02:42:50.343Z,0.00
2022-10-05T02:43:50.378Z,0.00
2022-10-05T02:44:50.335Z,0.00
2022-10-05T02:45:50.379Z,0.00
2022-10-05T02:46:56.042Z,0.00
2022-10-05T02:47:51.302Z,0.00
2022-10-05T02:48:50.277Z,0.00
2022-10-05T02:49:50.270Z,0.00
2022-10-05T02:50:50.262Z,0.00
2022-10-05T02:51:50.247Z,0.00
2022-10-05T02:52:50.243Z,0.00
2022-10-05T02:53:50.244Z,0.00
2022-10-05T02:54:50.225Z,0.00
2022-10-05T02:55:50.220Z,0.00
2022-10-05T02:56:50.199Z,0.00
2022-10-05T02:57:50.187Z,0.00
2022-10-05T02:58:50.190Z,0.00
2022-10-05T02:59:50.192Z,0.00
2022-10-05T03:00:50.186Z,0.00
2022-10-05T03:01:50.193Z,0.00
2022-10-05T03:02:50.163Z,0.00
2022-10-05T03:03:50.124Z,0.00
2022-10-05T03:04:50.121Z,0.00
2022-10-05T03:05:50.117Z,0.00
2022-10-05T03:06:50.114Z,0.00
2022-10-05T03:07:50.083Z,0.00
2022-10-05T03:08:50.116Z,0.00
2022-10-05T03:09:50.061Z,0.00
2022-10-05T03:10:50.052Z,0.00
2022-10-05T03:11:50.051Z,0.00
2022-10-05T03:12:50.035Z,0.00
2022-10-05T03:13:50.040Z,0.00
2022-10-05T03:14:50.019Z,0.00
2022-10-05T03:15:50.108Z,0.00
2022-10-05T03:16:49.993Z,0.00
2022-10-05T03:17:49.981Z,0.00
2022-10-05T03:18:49.984Z,0.00
2022-10-05T03:19:49.961Z,0.00
2022-10-05T03:20:49.965Z,0.00
2022-10-05T03:21:49.938Z,0.00
2022-10-05T03:22:49.938Z,0.00
2022-10-05T03:23:49.976Z,0.00
2022-10-05T03:24:49.918Z,0.00
2022-10-05T03:25:49.903Z,0.00
2022-10-05T03:26:49.889Z,0.00
2022-10-05T03:27:49.888Z,0.00
2022-10-05T03:28:49.878Z,0.00
2022-10-05T03:29:49.853Z,0.00
2022-10-05T03:30:49.914Z,0.00
2022-10-05T03:31:49.857Z,0.00
2022-10-05T03:32:49.822Z,0.00
2022-10-05T03:33:49.830Z,0.00
2022-10-05T03:34:49.806Z,0.00
2022-10-05T03:35:49.801Z,0.00
2022-10-05T03:36:49.890Z,0.00
2022-10-05T03:37:49.770Z,0.00
2022-10-05T03:38:49.776Z,0.00
2022-10-05T03:39:49.747Z,0.00
2022-10-05T03:40:49.738Z,0.00
2022-10-05T03:41:49.726Z,0.00
2022-10-05T03:42:49.721Z,0.00
2022-10-05T03:43:49.732Z,0.00
2022-10-05T03:44:49.714Z,0.00
2022-10-05T03:45:49.758Z,0.00
2022-10-05T03:46:50.111Z,0.00
2022-10-05T03:47:49.697Z,0.00
2022-10-05T03:48:49.674Z,0.00
2022-10-05T03:49:49.666Z,0.00
2022-10-05T03:50:49.637Z,0.00
2022-10-05T03:51:49.626Z,0.00
2022-10-05T03:52:49.617Z,0.00
2022-10-05T03:53:49.625Z,0.00
2022-10-05T03:54:49.612Z,0.00
2022-10-05T03:55:49.598Z,0.00
2022-10-05T03:56:49.828Z,0.00
2022-10-05T03:57:49.561Z,0.00
2022-10-05T03:58:49.554Z,0.00
2022-10-05T03:59:49.569Z,0.00
2022-10-05T04:00:49.534Z,0.00
2022-10-05T04:01:49.597Z,0.00
2022-10-05T04:02:49.634Z,0.00
2022-10-05T04:03:49.525Z,0.00
2022-10-05T04:04:49.507Z,0.00
2022-10-05T04:05:49.479Z,0.00
2022-10-05T04:06:49.779Z,0.00
2022-10-05T04:07:49.473Z,0.00
2022-10-05T04:08:49.468Z,0.00
2022-10-05T04:09:49.450Z,0.00
2022-10-05T04:10:49.424Z,0.00
2022-10-05T04:11:49.418Z,0.00
2022-10-05T04:12:49.403Z,0.00
2022-10-05T04:13:49.396Z,0.00
2022-10-05T04:14:49.399Z,0.00
2022-10-05T04:15:49.437Z,0.00
2022-10-05T04:16:49.595Z,0.00
2022-10-05T04:17:49.358Z,0.00
2022-10-05T04:18:49.343Z,0.00
2022-10-05T04:19:49.447Z,0.00
2022-10-05T04:20:49.337Z,0.00
2022-10-05T04:21:49.314Z,0.00
2022-10-05T04:22:49.303Z,0.00
2022-10-05T04:23:49.290Z,0.00
2022-10-05T04:24:49.295Z,0.00
2022-10-05T04:25:49.272Z,0.00
2022-10-05T04:26:49.606Z,0.00
2022-10-05T04:27:49.251Z,0.00
2022-10-05T04:28:49.240Z,0.00
2022-10-05T04:29:49.252Z,0.00
2022-10-05T04:30:49.219Z,0.00
2022-10-05T04:31:49.256Z,0.00
2022-10-05T04:32:49.212Z,0.00
2022-10-05T04:33:49.205Z,0.00
2022-10-05T04:34:49.196Z,0.00
2022-10-05T04:35:49.199Z,0.00
2022-10-05T04:36:49.363Z,0.00
2022-10-05T04:37:49.148Z,0.00
2022-10-05T04:38:49.136Z,0.00
2022-10-05T04:39:49.127Z,0.00
2022-10-05T04:40:49.127Z,0.00
2022-10-05T04:41:49.160Z,0.00
2022-10-05T04:42:49.097Z,0.00
2022-10-05T04:43:49.083Z,0.00
2022-10-05T04:44:49.076Z,0.00
2022-10-05T04:45:49.096Z,0.00
2022-10-05T04:46:49.545Z,0.00
2022-10-05T04:47:49.044Z,0.00
2022-10-05T04:48:49.034Z,0.00
2022-10-05T04:49:49.026Z,0.00
2022-10-05T04:50:49.030Z,0.00
2022-10-05T04:51:51.332Z,0.00
2022-10-05T04:52:49.015Z,0.00
2022-10-05T04:53:48.983Z,0.00
2022-10-05T04:54:48.968Z,0.00
2022-10-05T04:55:48.975Z,0.00
2022-10-05T04:56:49.264Z,0.00
2022-10-05T04:57:48.938Z,0.00
2022-10-05T04:58:48.933Z,0.00
2022-10-05T04:59:48.916Z,0.00
2022-10-05T05:00:48.983Z,0.00
2022-10-05T05:01:48.902Z,0.00
2022-10-05T05:02:48.893Z,0.00
2022-10-05T05:03:48.943Z,0.00
2022-10-05T05:04:51.884Z,0.00
2022-10-05T05:06:12.453Z,0.00
2022-10-05T05:06:49.897Z,0.00
2022-10-05T05:07:48.870Z,0.00
2022-10-05T05:08:48.826Z,1.00
2022-10-05T05:09:48.823Z,1.00
2022-10-05T05:10:48.836Z,1.00
2022-10-05T05:11:48.797Z,0.00
2022-10-05T05:12:48.783Z,2.00
2022-10-05T05:13:48.774Z,2.00
2022-10-05T05:14:48.762Z,4.00
2022-10-05T05:15:48.879Z,2.00
2022-10-05T05:16:49.131Z,6.00
2022-10-05T05:17:48.734Z,1.00
2022-10-05T05:18:48.726Z,5.00
2022-10-05T05:19:48.714Z,9.00
2022-10-05T05:20:48.703Z,7.00
2022-10-05T05:21:48.708Z,9.00
2022-10-05T05:22:48.683Z,15.00
2022-10-05T05:23:48.693Z,9.00
2022-10-05T05:24:48.659Z,18.00
2022-10-05T05:25:48.650Z,16.00
2022-10-05T05:26:48.919Z,10.00
2022-10-05T05:27:48.630Z,18.00
2022-10-05T05:28:48.633Z,23.00
2022-10-05T05:29:48.607Z,25.00
2022-10-05T05:30:48.605Z,32.00
2022-10-05T05:31:48.683Z,32.00
2022-10-05T05:32:48.578Z,43.00
2022-10-05T05:33:48.565Z,46.00
2022-10-05T05:34:48.555Z,53.00
2022-10-05T05:35:48.555Z,63.00
2022-10-05T05:36:49.069Z,56.00
2022-10-05T05:37:48.528Z,71.00
2022-10-05T05:38:48.514Z,85.00
2022-10-05T05:39:48.529Z,87.00
2022-10-05T05:40:48.494Z,90.00
2022-10-05T05:41:48.508Z,95.00
2022-10-05T05:42:48.473Z,98.00
2022-10-05T05:43:48.465Z,111.00
2022-10-05T05:44:48.458Z,131.00
2022-10-05T05:45:48.442Z,143.00
2022-10-05T05:47:04.451Z,161.00
2022-10-05T05:47:49.436Z,179.00
2022-10-05T05:48:48.407Z,195.00
2022-10-05T05:49:48.401Z,217.00
2022-10-05T05:50:48.392Z,233.00
2022-10-05T05:51:48.393Z,242.00
2022-10-05T05:52:48.370Z,254.00
2022-10-05T05:53:48.356Z,274.00
2022-10-05T05:54:48.355Z,274.00
2022-10-05T05:55:48.376Z,293.00
2022-10-05T05:56:48.727Z,309.00
2022-10-05T05:57:48.317Z,348.00
2022-10-05T05:58:48.309Z,385.00
2022-10-05T05:59:48.295Z,429.00
2022-10-05T06:00:48.289Z,447.00
2022-10-05T06:01:48.431Z,476.00
2022-10-05T06:02:48.397Z,501.00
2022-10-05T06:03:48.256Z,502.00
2022-10-05T06:04:48.249Z,539.00
2022-10-05T06:05:48.239Z,609.00
2022-10-05T06:06:48.762Z,671.00
2022-10-05T06:07:48.213Z,708.00
2022-10-05T06:08:48.216Z,721.00
2022-10-05T06:09:48.191Z,730.00
2022-10-05T06:10:48.198Z,786.00
2022-10-05T06:11:48.208Z,817.00
2022-10-05T06:12:48.161Z,783.00
2022-10-05T06:13:48.152Z,745.00
2022-10-05T06:14:48.142Z,769.00
2022-10-05T06:15:48.128Z,814.00
2022-10-05T06:16:48.468Z,893.00
2022-10-05T06:17:48.141Z,951.00
2022-10-05T06:18:48.096Z,990.00
2022-10-05T06:19:48.091Z,1066.00
2022-10-05T06:20:48.078Z,1147.00
2022-10-05T06:21:48.084Z,1164.00
2022-10-05T06:22:48.058Z,1157.00
2022-10-05T06:23:48.058Z,1233.00
2022-10-05T06:24:48.036Z,1266.00
2022-10-05T06:25:48.032Z,1237.00
2022-10-05T06:26:48.568Z,1242.00
2022-10-05T06:27:48.031Z,1291.00
2022-10-05T06:28:47.997Z,1359.00
2022-10-05T06:29:47.991Z,1380.00
2022-10-05T06:30:47.980Z,1359.00
2022-10-05T06:31:48.030Z,1350.00
2022-10-05T06:32:47.957Z,1392.00
2022-10-05T06:33:47.946Z,1453.00
2022-10-05T06:34:47.931Z,1505.00
2022-10-05T06:35:47.923Z,1548.00
2022-10-05T06:36:48.247Z,1600.00
2022-10-05T06:37:47.901Z,1646.00
2022-10-05T06:38:47.894Z,1661.00
2022-10-05T06:39:47.881Z,1661.00
2022-10-05T06:40:47.870Z,1678.00
2022-10-05T06:41:47.881Z,1700.00
2022-10-05T06:42:47.850Z,1713.00
2022-10-05T06:43:47.960Z,1786.00
2022-10-05T06:44:47.829Z,1796.00
2022-10-05T06:45:47.914Z,1811.00
2022-10-05T06:46:48.149Z,1792.00
2022-10-05T06:47:47.828Z,1753.00
2022-10-05T06:48:47.787Z,1768.00
2022-10-05T06:49:47.778Z,1817.00
2022-10-05T06:50:47.767Z,1905.00
2022-10-05T06:51:47.757Z,1936.00
2022-10-05T06:52:47.760Z,1965.00
2022-10-05T06:53:47.765Z,1990.00
2022-10-05T06:54:47.750Z,2022.00
2022-10-05T06:55:47.742Z,2046.00
2022-10-05T06:56:48.177Z,2093.00
2022-10-05T06:57:47.710Z,2131.00
2022-10-05T06:58:47.684Z,2152.00
2022-10-05T06:59:47.701Z,2122.00
2022-10-05T07:00:47.712Z,2198.00
2022-10-05T07:01:47.995Z,2276.00
2022-10-05T07:02:47.661Z,2331.00
2022-10-05T07:03:47.633Z,2343.00
2022-10-05T07:04:47.626Z,2356.00
2022-10-05T07:05:47.617Z,2317.00
2022-10-05T07:06:47.601Z,2242.00
2022-10-05T07:07:47.606Z,2362.00
2022-10-05T07:08:47.583Z,2284.00
2022-10-05T07:09:47.575Z,2430.00
2022-10-05T07:10:47.576Z,2352.00
2022-10-05T07:11:52.737Z,2500.00
2022-10-05T07:12:48.562Z,2518.00
2022-10-05T07:13:47.527Z,2537.00
2022-10-05T07:14:47.516Z,2397.00
2022-10-05T07:15:47.534Z,2503.00
2022-10-05T07:16:47.572Z,2444.00
2022-10-05T07:17:47.511Z,2463.00
2022-10-05T07:18:47.475Z,2497.00
2022-10-05T07:19:47.471Z,2476.00
2022-10-05T07:20:49.343Z,2458.00
2022-10-05T07:21:47.718Z,2565.00
2022-10-05T07:22:47.435Z,2617.00
2022-10-05T07:23:47.439Z,2533.00
2022-10-05T07:24:47.413Z,2675.00
2022-10-05T07:25:47.404Z,2613.00
2022-10-05T07:26:47.688Z,2626.00
2022-10-05T07:27:51.011Z,2663.00
2022-10-05T07:28:47.384Z,2662.00
2022-10-05T07:29:47.364Z,2663.00
2022-10-05T07:30:47.426Z,2676.00
2022-10-05T07:31:47.366Z,2716.00
2022-10-05T07:32:47.335Z,2721.00
2022-10-05T07:33:47.332Z,2667.00
2022-10-05T07:34:47.310Z,2676.00
2022-10-05T07:35:47.301Z,2647.00
2022-10-05T07:36:52.175Z,2596.00
2022-10-05T07:37:48.281Z,2504.00
2022-10-05T07:38:47.285Z,2485.00
2022-10-05T07:40:01.849Z,2508.00
2022-10-05T07:40:48.246Z,2436.00
2022-10-05T07:41:47.249Z,2379.00
2022-10-05T07:42:51.875Z,2471.00
2022-10-05T07:44:03.386Z,2425.00
2022-10-05T07:44:48.205Z,2342.00
2022-10-05T07:45:47.286Z,2278.00
2022-10-05T07:46:47.435Z,2228.00
2022-10-05T07:47:47.202Z,2177.00
2022-10-05T07:48:47.175Z,2110.00
2022-10-05T07:49:47.171Z,2056.00
2022-10-05T07:50:47.155Z,2001.00
2022-10-05T07:51:47.136Z,1994.00
2022-10-05T07:52:47.127Z,2013.00
2022-10-05T07:53:47.116Z,2026.00
2022-10-05T07:54:47.138Z,2003.00
2022-10-05T07:55:47.094Z,1954.00
2022-10-05T07:56:47.378Z,1977.00
2022-10-05T07:57:47.077Z,1990.00
2022-10-05T07:58:47.067Z,2052.00
2022-10-05T07:59:47.075Z,2123.00
2022-10-05T08:00:47.044Z,2096.00
2022-10-05T08:01:47.080Z,2118.00
2022-10-05T08:02:47.064Z,2110.00
2022-10-05T08:03:47.036Z,2126.00
2022-10-05T08:04:47.017Z,2188.00
2022-10-05T08:05:47.021Z,2138.00
2022-10-05T08:06:47.254Z,2114.00
2022-10-05T08:07:46.974Z,2194.00
2022-10-05T08:08:46.963Z,2207.00
2022-10-05T08:09:46.965Z,2161.00
2022-10-05T08:10:46.942Z,2170.00
2022-10-05T08:11:47.313Z,2177.00
2022-10-05T08:12:46.921Z,2227.00
2022-10-05T08:13:46.912Z,2263.00
2022-10-05T08:14:46.912Z,2283.00
2022-10-05T08:15:46.929Z,2294.00
2022-10-05T08:16:46.881Z,2240.00
2022-10-05T08:17:46.873Z,2233.00
2022-10-05T08:18:46.857Z,2231.00
2022-10-05T08:19:46.888Z,2201.00
2022-10-05T08:20:46.839Z,2218.00
2022-10-05T08:21:47.094Z,2294.00
2022-10-05T08:22:46.820Z,2300.00
2022-10-05T08:23:46.809Z,2355.00
2022-10-05T08:24:46.810Z,2333.00
2022-10-05T08:25:46.786Z,2373.00
2022-10-05T08:26:46.776Z,2378.00
2022-10-05T08:27:46.764Z,2367.00
2022-10-05T08:28:46.757Z,2418.00
2022-10-05T08:29:46.743Z,2471.00
2022-10-05T08:30:46.791Z,2441.00
2022-10-05T08:31:47.097Z,2435.00
2022-10-05T08:32:46.713Z,2469.00
2022-10-05T08:33:46.701Z,2434.00
2022-10-05T08:34:46.695Z,2469.00
2022-10-05T08:35:46.727Z,2444.00
2022-10-05T08:36:50.306Z,2454.00
2022-10-05T08:37:47.662Z,2478.00
2022-10-05T08:38:46.656Z,2458.00
2022-10-05T08:39:46.651Z,2453.00
2022-10-05T08:40:46.638Z,2422.00
2022-10-05T08:41:46.839Z,2449.00
2022-10-05T08:42:46.609Z,2412.00
2022-10-05T08:43:46.599Z,2403.00
2022-10-05T08:44:46.599Z,2445.00
2022-10-05T08:45:46.685Z,2334.00
2022-10-05T08:46:46.566Z,2412.00
2022-10-05T08:47:46.565Z,2435.00
2022-10-05T08:48:46.555Z,2456.00
2022-10-05T08:49:46.547Z,2539.00
2022-10-05T08:50:46.531Z,2607.00
2022-10-05T08:51:46.849Z,2673.00
2022-10-05T08:52:46.502Z,2697.00
2022-10-05T08:53:46.492Z,2739.00
2022-10-05T08:54:46.501Z,2770.00
2022-10-05T08:55:46.474Z,2757.00
2022-10-05T08:56:46.463Z,2815.00
2022-10-05T08:57:46.453Z,2834.00
2022-10-05T08:58:46.443Z,2794.00
2022-10-05T08:59:46.441Z,2838.00
2022-10-05T09:00:46.420Z,2868.00
2022-10-05T09:01:46.727Z,2951.00
2022-10-05T09:02:46.461Z,2946.00
2022-10-05T09:03:46.386Z,2922.00
2022-10-05T09:04:46.390Z,2908.00
2022-10-05T09:05:46.367Z,2994.00
2022-10-05T09:06:46.355Z,3009.00
2022-10-05T09:07:46.372Z,3028.00
2022-10-05T09:08:46.339Z,3017.00
2022-10-05T09:09:46.338Z,2999.00
2022-10-05T09:10:46.319Z,3037.00
2022-10-05T09:11:46.653Z,3039.00
2022-10-05T09:12:46.298Z,3041.00
2022-10-05T09:13:46.284Z,3078.00
2022-10-05T09:14:52.606Z,3118.00
2022-10-05T09:15:47.460Z,3060.00
2022-10-05T09:16:46.255Z,3095.00
2022-10-05T09:17:46.243Z,3105.00
2022-10-05T09:18:46.233Z,3105.00
2022-10-05T09:19:46.221Z,3131.00
2022-10-05T09:20:46.233Z,3135.00
2022-10-05T09:21:46.533Z,3147.00
2022-10-05T09:22:46.192Z,3199.00
2022-10-05T09:23:46.230Z,3194.00
2022-10-05T09:24:48.464Z,3170.00
2022-10-05T09:25:46.175Z,3225.00
2022-10-05T09:26:46.150Z,3269.00
2022-10-05T09:27:46.146Z,3277.00
2022-10-05T09:28:46.130Z,3317.00
2022-10-05T09:29:46.146Z,3186.00
2022-10-05T09:30:46.254Z,3360.00
2022-10-05T09:31:46.437Z,3405.00
2022-10-05T09:32:46.093Z,3752.00
2022-10-05T09:33:46.077Z,3547.00
2022-10-05T09:34:46.075Z,3779.00
2022-10-05T09:35:46.069Z,3715.00
2022-10-05T09:36:46.051Z,3923.00
2022-10-05T09:37:46.038Z,3763.00
2022-10-05T09:38:46.031Z,3727.00
2022-10-05T09:39:46.038Z,3689.00
2022-10-05T09:40:46.028Z,3844.00
2022-10-05T09:41:46.318Z,3999.00
2022-10-05T09:42:45.989Z,3812.00
2022-10-05T09:43:45.973Z,4280.00
2022-10-05T09:44:45.965Z,4255.00
2022-10-05T09:45:45.986Z,4237.00
2022-10-05T09:46:46.069Z,4276.00
2022-10-05T09:47:45.931Z,3952.00
2022-10-05T09:48:45.924Z,3909.00
2022-10-05T09:49:45.912Z,4068.00
2022-10-05T09:50:45.922Z,3894.00
2022-10-05T09:51:46.127Z,3932.00
2022-10-05T09:52:45.883Z,3824.00
2022-10-05T09:53:45.875Z,4179.00
2022-10-05T09:54:45.864Z,3958.00
2022-10-05T09:55:45.884Z,3999.00
2022-10-05T09:56:46.081Z,3858.00
2022-10-05T09:57:48.148Z,3866.00
2022-10-05T09:58:45.824Z,4023.00
2022-10-05T09:59:45.812Z,3838.00
2022-10-05T10:00:51.480Z,3894.00
2022-10-05T10:01:47.265Z,4070.00
2022-10-05T10:02:45.929Z,4014.00
2022-10-05T10:03:45.769Z,4086.00
2022-10-05T10:04:45.757Z,4215.00
2022-10-05T10:05:45.747Z,4355.00
2022-10-05T10:06:45.751Z,3776.00
2022-10-05T10:07:45.724Z,4190.00
2022-10-05T10:08:45.719Z,4150.00
2022-10-05T10:09:45.708Z,4269.00
2022-10-05T10:10:45.700Z,3970.00
2022-10-05T10:11:46.143Z,4427.00
2022-10-05T10:12:45.675Z,4451.00
2022-10-05T10:13:45.663Z,4131.00
2022-10-05T10:14:45.655Z,3752.00
2022-10-05T10:15:45.717Z,4056.00
2022-10-05T10:16:45.651Z,4377.00
2022-10-05T10:17:45.623Z,4450.00
2022-10-05T10:18:45.611Z,4263.00
2022-10-05T10:19:45.601Z,4451.00
2022-10-05T10:20:45.590Z,4342.00
2022-10-05T10:21:46.001Z,4238.00
2022-10-05T10:22:45.569Z,4167.00
2022-10-05T10:23:45.558Z,4140.00
2022-10-05T10:24:45.548Z,4274.00
2022-10-05T10:25:45.536Z,4203.00
2022-10-05T10:26:45.542Z,4163.00
2022-10-05T10:27:48.054Z,4163.00
2022-10-05T10:28:46.506Z,4207.00
2022-10-05T10:29:45.495Z,4218.00
2022-10-05T10:30:45.550Z,4201.00
2022-10-05T10:31:45.879Z,4260.00
2022-10-05T10:32:45.465Z,4304.00
2022-10-05T10:33:45.456Z,4332.00
2022-10-05T10:34:45.445Z,4398.00
2022-10-05T10:35:45.435Z,4498.00
2022-10-05T10:36:45.747Z,4552.00
2022-10-05T10:37:45.412Z,4609.00
2022-10-05T10:38:45.402Z,4605.00
2022-10-05T10:39:45.394Z,3811.00
2022-10-05T10:40:45.382Z,4618.00
2022-10-05T10:41:45.384Z,4747.00
2022-10-05T10:42:45.361Z,4662.00
2022-10-05T10:43:45.371Z,4566.00
2022-10-05T10:44:45.339Z,4742.00
2022-10-05T10:45:45.332Z,4725.00
2022-10-05T10:46:45.499Z,4849.00
2022-10-05T10:47:45.306Z,4865.00
2022-10-05T10:48:45.297Z,4860.00
2022-10-05T10:49:45.288Z,4938.00
2022-10-05T10:50:45.275Z,5014.00
2022-10-05T10:51:45.287Z,3353.00
2022-10-05T10:52:45.255Z,5052.00
2022-10-05T10:53:45.246Z,5018.00
2022-10-05T10:54:45.240Z,5027.00
2022-10-05T10:55:45.226Z,5191.00
2022-10-05T10:56:45.404Z,5114.00
2022-10-05T10:57:45.217Z,5172.00
2022-10-05T10:58:45.194Z,5361.00
2022-10-05T10:59:45.206Z,5381.00
2022-10-05T11:00:45.173Z,4967.00
2022-10-05T11:01:46.545Z,5644.00
2022-10-05T11:02:45.198Z,5442.00
2022-10-05T11:03:45.142Z,5524.00
2022-10-05T11:04:45.137Z,5496.00
2022-10-05T11:05:48.040Z,5550.00
2022-10-05T11:06:45.126Z,5507.00
2022-10-05T11:07:45.119Z,5587.00
2022-10-05T11:08:45.091Z,5493.00
2022-10-05T11:09:45.085Z,5622.00
2022-10-05T11:10:45.071Z,5642.00
2022-10-05T11:11:45.059Z,5641.00
2022-10-05T11:12:45.064Z,5662.00
2022-10-05T11:13:45.042Z,5755.00
2022-10-05T11:14:45.034Z,5675.00
2022-10-05T11:15:45.239Z,5650.00
2022-10-05T11:16:45.019Z,5809.00
2022-10-05T11:17:45.015Z,5673.00
2022-10-05T11:18:44.987Z,5749.00
2022-10-05T11:20:14.673Z,5817.00
2022-10-05T11:20:45.996Z,5834.00
2022-10-05T11:21:44.956Z,5851.00
2022-10-05T11:22:44.961Z,5831.00
2022-10-05T11:23:44.936Z,5947.00
2022-10-05T11:24:44.927Z,5993.00
2022-10-05T11:25:44.914Z,5968.00
2022-10-05T11:26:44.906Z,6061.00
2022-10-05T11:27:44.971Z,6002.00
2022-10-05T11:28:44.885Z,6125.00
2022-10-05T11:29:44.873Z,5989.00
2022-10-05T11:30:47.514Z,6008.00
2022-10-05T11:31:46.104Z,6104.00
2022-10-05T11:32:44.872Z,6078.00
2022-10-05T11:33:44.835Z,6248.00
2022-10-05T11:34:44.828Z,6160.00
2022-10-05T11:35:44.811Z,6155.00
2022-10-05T11:36:44.802Z,6397.00
2022-10-05T11:37:44.790Z,6330.00
2022-10-05T11:38:44.793Z,6388.00
2022-10-05T11:39:44.771Z,6351.00
2022-10-05T11:40:44.760Z,6448.00
2022-10-05T11:41:44.767Z,6362.00
2022-10-05T11:42:44.742Z,3453.00
2022-10-05T11:43:44.743Z,6512.00
2022-10-05T11:44:44.727Z,6637.00
2022-10-05T11:45:44.708Z,6822.00
2022-10-05T11:46:44.817Z,6934.00
2022-10-05T11:47:44.713Z,6809.00
2022-10-05T11:48:44.693Z,6684.00
2022-10-05T11:49:44.672Z,6719.00
2022-10-05T11:50:44.656Z,6809.00
2022-10-05T11:51:44.645Z,6817.00
2022-10-05T11:52:44.636Z,6651.00
2022-10-05T11:53:44.645Z,6810.00
2022-10-05T11:55:09.159Z,7079.00
2022-10-05T11:55:45.603Z,6892.00
2022-10-05T11:56:44.599Z,3528.00
2022-10-05T11:57:44.582Z,6872.00
2022-10-05T11:58:44.592Z,7010.00
2022-10-05T11:59:44.563Z,6857.00
2022-10-05T12:00:44.553Z,3205.00
2022-10-05T12:01:44.545Z,7081.00
2022-10-05T12:02:44.697Z,6608.00
2022-10-05T12:03:44.760Z,3211.00
2022-10-05T12:04:44.515Z,6948.00
2022-10-05T12:05:44.498Z,6949.00
2022-10-05T12:06:44.490Z,7093.00
2022-10-05T12:07:44.478Z,7194.00
2022-10-05T12:08:44.492Z,7256.00
2022-10-05T12:09:44.458Z,7146.00
2022-10-05T12:10:44.453Z,7040.00
2022-10-05T12:11:44.441Z,7158.00
2022-10-05T12:12:44.429Z,3467.00
2022-10-05T12:13:44.439Z,7260.00
2022-10-05T12:14:44.423Z,7244.00
2022-10-05T12:15:44.538Z,7145.00
2022-10-05T12:17:00.518Z,7014.00
2022-10-05T12:17:44.384Z,6842.00
2022-10-05T12:18:44.367Z,7094.00
2022-10-05T12:19:44.396Z,6980.00
2022-10-05T12:20:44.352Z,7141.00
2022-10-05T12:21:44.337Z,7307.00
2022-10-05T12:22:45.502Z,7192.00
2022-10-05T12:23:45.587Z,7184.00
2022-10-05T12:24:44.321Z,7497.00
2022-10-05T12:25:44.295Z,7098.00
2022-10-05T12:26:44.285Z,7068.00
2022-10-05T12:27:44.332Z,4549.00
2022-10-05T12:28:44.325Z,6718.00
2022-10-05T12:29:44.267Z,6981.00
2022-10-05T12:30:44.242Z,6942.00
2022-10-05T12:31:44.324Z,6834.00
2022-10-05T12:32:44.220Z,6866.00
2022-10-05T12:33:44.209Z,7073.00
2022-10-05T12:34:44.219Z,6965.00
2022-10-05T12:35:48.548Z,6998.00
2022-10-05T12:37:03.613Z,6915.00
2022-10-05T12:37:45.172Z,7073.00
2022-10-05T12:38:44.159Z,7077.00
2022-10-05T12:39:44.169Z,6232.00
2022-10-05T12:40:44.229Z,7007.00
2022-10-05T12:41:44.127Z,6995.00