createdAt,value
2023-04-24T00:00:18.744Z,95570.44
2023-04-24T00:02:48.978Z,95569.72
2023-04-24T00:05:18.252Z,95571.28
2023-04-24T00:07:47.128Z,95565.50
2023-04-24T00:10:15.222Z,95581.38
2023-04-24T00:12:43.329Z,95592.97
2023-04-24T00:15:12.614Z,95597.81
2023-04-24T00:17:41.114Z,95594.91
2023-04-24T00:20:12.777Z,95582.25
2023-04-24T00:22:40.936Z,95580.38
2023-04-24T00:25:10.249Z,95569.06
2023-04-24T00:27:39.700Z,95578.56
2023-04-24T00:30:09.483Z,95584.66
2023-04-24T00:32:37.646Z,95580.06
2023-04-24T00:35:07.865Z,95583.50
2023-04-24T00:37:37.701Z,95584.31
2023-04-24T00:40:13.559Z,95582.00
2023-04-24T00:42:42.531Z,95560.28
2023-04-24T00:45:14.947Z,95572.16
2023-04-24T00:47:44.298Z,95566.34
2023-04-24T00:50:19.033Z,95569.78
2023-04-24T00:52:48.437Z,95561.38
2023-04-24T00:55:16.889Z,95560.59
2023-04-24T00:57:45.813Z,95565.91
2023-04-24T01:00:15.602Z,95566.63
2023-04-24T01:02:46.623Z,95556.34
2023-04-24T01:05:18.327Z,95556.88
2023-04-24T01:07:49.977Z,95555.03
2023-04-24T01:10:19.148Z,95551.25
2023-04-24T01:12:48.463Z,95553.13
2023-04-24T01:15:16.671Z,95547.06
2023-04-24T01:17:44.765Z,95542.38
2023-04-24T01:20:12.967Z,95540.72
2023-04-24T01:22:44.487Z,95540.66
2023-04-24T01:25:12.622Z,95537.22
2023-04-24T01:27:40.791Z,95542.75
2023-04-24T01:30:10.936Z,95532.97
2023-04-24T01:32:40.178Z,95532.38
2023-04-24T01:35:10.089Z,95537.44
2023-04-24T01:37:39.023Z,95537.41
2023-04-24T01:40:10.246Z,95534.19
2023-04-24T01:42:38.558Z,95539.78
2023-04-24T01:45:08.502Z,95536.66
2023-04-24T01:47:36.993Z,95531.88
2023-04-24T01:50:06.462Z,95522.63
2023-04-24T01:52:36.153Z,95522.06
2023-04-24T01:55:05.240Z,95531.88
2023-04-24T01:57:35.882Z,95523.94
2023-04-24T02:00:06.682Z,95529.22
2023-04-24T02:02:42.382Z,95529.47
2023-04-24T02:05:12.000Z,95532.06
2023-04-24T02:07:40.841Z,95523.63
2023-04-24T02:10:10.386Z,95538.13
2023-04-24T02:12:39.849Z,95535.50
2023-04-24T02:15:08.705Z,95541.59
2023-04-24T02:17:39.249Z,95531.22
2023-04-24T02:20:09.417Z,95536.00
2023-04-24T02:22:37.499Z,95545.03
2023-04-24T02:25:06.585Z,95551.66
2023-04-24T02:27:34.640Z,95547.94
2023-04-24T02:30:04.730Z,95550.03
2023-04-24T02:32:32.881Z,95552.06
2023-04-24T02:35:01.028Z,95555.03
2023-04-24T02:37:29.147Z,95553.41
2023-04-24T02:39:57.268Z,95556.84
2023-04-24T02:42:25.329Z,95554.22
2023-04-24T02:44:53.383Z,95541.00
2023-04-24T02:47:23.015Z,95544.38
2023-04-24T02:49:51.142Z,95543.59
2023-04-24T02:52:19.257Z,95549.09
2023-04-24T02:54:47.366Z,95543.00
2023-04-24T02:57:16.079Z,95538.06
2023-04-24T02:59:44.843Z,95533.28
2023-04-24T03:02:13.065Z,95536.41
2023-04-24T03:04:44.010Z,95539.28
2023-04-24T03:07:12.414Z,95528.66
2023-04-24T03:09:40.421Z,95528.66
2023-04-24T03:12:08.598Z,95523.91
2023-04-24T03:14:36.653Z,95531.75
2023-04-24T03:17:04.738Z,95530.72
2023-04-24T03:19:32.892Z,95526.69
2023-04-24T03:22:10.051Z,95525.28
2023-04-24T03:24:38.848Z,95519.25
2023-04-24T03:27:07.282Z,95519.00
2023-04-24T03:29:49.427Z,95507.88
2023-04-24T03:32:18.753Z,95511.31
2023-04-24T03:34:48.491Z,95507.34
2023-04-24T03:37:18.524Z,95511.53
2023-04-24T03:39:54.187Z,95514.41
2023-04-24T03:42:26.061Z,95512.56
2023-04-24T03:44:57.379Z,95517.28
2023-04-24T03:47:31.051Z,95512.56
2023-04-24T03:50:02.786Z,95514.19
2023-04-24T03:52:33.996Z,95517.84
2023-04-24T03:55:02.405Z,95520.38
2023-04-24T03:57:32.712Z,95520.84
2023-04-24T04:00:14.092Z,95523.81
2023-04-24T04:02:48.830Z,95530.94
2023-04-24T04:05:17.241Z,95552.78
2023-04-24T04:07:46.678Z,95598.50
2023-04-24T04:10:15.285Z,95593.88
2023-04-24T04:12:43.420Z,95589.13
2023-04-24T04:15:12.518Z,95591.09
2023-04-24T04:17:40.733Z,95594.75
2023-04-24T04:20:14.289Z,95587.78
2023-04-24T04:22:44.443Z,95596.28
2023-04-24T04:25:20.253Z,95600.19
2023-04-24T04:27:49.508Z,95605.56
2023-04-24T04:30:19.095Z,95603.94
2023-04-24T04:32:52.995Z,95593.84
2023-04-24T04:35:22.825Z,95603.78
2023-04-24T04:37:52.379Z,95597.72
2023-04-24T04:40:43.515Z,95603.13
2023-04-24T04:43:14.228Z,95606.81
2023-04-24T04:45:49.211Z,95603.81
2023-04-24T04:48:36.048Z,95606.19
2023-04-24T04:51:07.272Z,95607.06
2023-04-24T04:53:35.992Z,95612.44
2023-04-24T04:56:05.819Z,95631.13
2023-04-24T04:58:46.015Z,95635.13
2023-04-24T05:01:17.309Z,95639.13
2023-04-24T05:03:48.401Z,95641.53
2023-04-24T05:06:18.325Z,95649.44
2023-04-24T05:08:47.515Z,95647.03
2023-04-24T05:11:34.120Z,95648.09
2023-04-24T05:14:03.684Z,95655.13
2023-04-24T05:16:38.015Z,95657.44
2023-04-24T05:19:07.614Z,95663.41
2023-04-24T05:21:40.282Z,95674.44
2023-04-24T05:24:09.944Z,95672.31
2023-04-24T05:27:05.596Z,95680.03
2023-04-24T05:29:41.244Z,95681.84
2023-04-24T05:32:10.391Z,95686.34
2023-04-24T05:34:38.478Z,95692.41
2023-04-24T05:37:09.229Z,95688.88
2023-04-24T05:39:37.468Z,95700.19
2023-04-24T05:42:07.238Z,95693.44
2023-04-24T05:44:35.540Z,95708.09
2023-04-24T05:47:03.800Z,95693.09
2023-04-24T05:49:31.916Z,95701.34
2023-04-24T05:52:00.155Z,95699.06
2023-04-24T05:54:28.219Z,95699.41
2023-04-24T05:56:57.889Z,95698.13
2023-04-24T05:59:43.005Z,95713.59
2023-04-24T06:02:12.325Z,95709.25
2023-04-24T06:04:41.205Z,95711.19
2023-04-24T06:07:09.725Z,95716.13
2023-04-24T06:09:37.926Z,95715.66
2023-04-24T06:12:08.353Z,95717.81
2023-04-24T06:14:52.254Z,95717.13
2023-04-24T06:17:25.112Z,95723.28
2023-04-24T06:19:53.785Z,95723.50
2023-04-24T06:22:24.038Z,95716.25
2023-04-24T06:24:52.204Z,95713.44
2023-04-24T06:27:20.357Z,95707.41
2023-04-24T06:29:53.633Z,95712.28
2023-04-24T06:32:24.203Z,95711.88
2023-04-24T06:34:54.343Z,95715.28
2023-04-24T06:37:22.972Z,95711.81
2023-04-24T06:39:51.120Z,95725.13
2023-04-24T06:42:26.234Z,95718.09
2023-04-24T06:44:54.334Z,95722.25
2023-04-24T06:47:23.906Z,95708.13
2023-04-24T06:49:53.510Z,95714.84
2023-04-24T06:52:21.830Z,95722.84
2023-04-24T06:54:49.898Z,95721.41
2023-04-24T06:57:18.096Z,95717.84
2023-04-24T06:59:46.234Z,95714.09
2023-04-24T07:02:14.668Z,95728.59
2023-04-24T07:04:44.242Z,95727.03
2023-04-24T07:07:15.270Z,95739.34
2023-04-24T07:09:43.845Z,95736.97
2023-04-24T07:12:12.454Z,95732.88
2023-04-24T07:14:40.593Z,95731.59
2023-04-24T07:17:08.808Z,95734.22
2023-04-24T07:19:37.351Z,95733.50
2023-04-24T07:22:06.987Z,95743.31
2023-04-24T07:24:35.245Z,95735.78
2023-04-24T07:27:03.390Z,95740.50
2023-04-24T07:29:31.519Z,95742.38
2023-04-24T07:32:00.912Z,95747.19
2023-04-24T07:34:30.270Z,95750.22
2023-04-24T07:36:58.431Z,95757.88
2023-04-24T07:39:28.699Z,95753.66
2023-04-24T07:41:56.781Z,95765.50
2023-04-24T07:44:24.890Z,95755.50
2023-04-24T07:46:53.302Z,95771.34
2023-04-24T07:49:21.516Z,95767.19
2023-04-24T07:51:49.668Z,95773.50
2023-04-24T07:54:17.794Z,95752.31
2023-04-24T07:56:47.293Z,95773.59
2023-04-24T07:59:15.375Z,95779.66
2023-04-24T08:01:43.487Z,95797.34
2023-04-24T08:04:11.834Z,95788.13
2023-04-24T08:06:40.124Z,95796.94
2023-04-24T08:09:08.267Z,95795.19
2023-04-24T08:11:36.419Z,95802.69
2023-04-24T08:14:06.202Z,95802.84
2023-04-24T08:16:35.319Z,95802.94
2023-04-24T08:19:03.597Z,95793.00
2023-04-24T08:21:31.708Z,95803.16
2023-04-24T08:24:00.058Z,95808.38
2023-04-24T08:26:28.601Z,95809.50
2023-04-24T08:28:56.863Z,95821.41
2023-04-24T08:31:27.227Z,95826.69
2023-04-24T08:33:55.512Z,95824.91
2023-04-24T08:36:28.248Z,95824.22
2023-04-24T08:39:01.328Z,95818.59
2023-04-24T08:41:30.167Z,95836.38
2023-04-24T08:43:59.777Z,95837.25
2023-04-24T08:46:29.840Z,95833.44
2023-04-24T08:48:58.871Z,95838.06
2023-04-24T08:51:29.548Z,95834.53
2023-04-24T08:53:58.704Z,95832.63
2023-04-24T08:56:28.189Z,95836.22
2023-04-24T08:58:56.606Z,95844.00
2023-04-24T09:01:29.907Z,95858.22
2023-04-24T09:03:59.006Z,95864.69
2023-04-24T09:06:28.344Z,95856.09
2023-04-24T09:08:57.501Z,95867.25
2023-04-24T09:11:27.041Z,95856.63
2023-04-24T09:13:56.368Z,95863.44
2023-04-24T09:16:25.435Z,95851.47
2023-04-24T09:18:55.834Z,95864.75
2023-04-24T09:21:24.751Z,95863.66
2023-04-24T09:24:01.979Z,95868.03
2023-04-24T09:26:33.896Z,95857.00
2023-04-24T09:29:02.738Z,95865.56
2023-04-24T09:31:31.883Z,95872.97
2023-04-24T09:34:08.253Z,95879.63
2023-04-24T09:36:39.137Z,95886.09
2023-04-24T09:39:11.712Z,95897.63
2023-04-24T09:41:47.092Z,95888.59
2023-04-24T09:44:17.309Z,95884.97
2023-04-24T09:46:50.920Z,95886.63
2023-04-24T09:49:26.218Z,95887.94
2023-04-24T09:52:04.202Z,95894.56
2023-04-24T09:54:32.412Z,95882.84
2023-04-24T09:57:01.336Z,95898.06
2023-04-24T09:59:29.534Z,95898.53
2023-04-24T10:01:59.677Z,95905.63
2023-04-24T10:04:31.169Z,95899.47
2023-04-24T10:07:00.852Z,95904.81
2023-04-24T10:09:29.249Z,95905.81
2023-04-24T10:11:57.551Z,95905.78
2023-04-24T10:14:27.228Z,95906.72
2023-04-24T10:16:58.893Z,95918.19
2023-04-24T10:19:31.354Z,95917.88
2023-04-24T10:22:00.429Z,95917.72
2023-04-24T10:24:28.776Z,95935.06
2023-04-24T10:26:57.858Z,95930.31
2023-04-24T10:29:26.437Z,95930.59
2023-04-24T10:31:54.718Z,95934.91
2023-04-24T10:34:23.937Z,95926.25
2023-04-24T10:36:58.126Z,95937.31
2023-04-24T10:39:27.941Z,95938.06
2023-04-24T10:41:58.502Z,95937.53
2023-04-24T10:44:27.738Z,95934.66
2023-04-24T10:47:00.384Z,95939.81
2023-04-24T10:49:33.437Z,95937.94
2023-04-24T10:52:06.471Z,95943.47
2023-04-24T10:54:42.782Z,95939.81
2023-04-24T10:57:33.660Z,95957.97
2023-04-24T11:00:22.326Z,95965.19
2023-04-24T11:02:51.709Z,95954.25
2023-04-24T11:05:21.455Z,95952.47
2023-04-24T11:08:16.983Z,95951.84
2023-04-24T11:10:47.411Z,95946.22
2023-04-24T11:13:18.387Z,95947.03
2023-04-24T11:15:46.546Z,95953.97
2023-04-24T11:18:17.714Z,95951.81
2023-04-24T11:20:46.896Z,95945.00
2023-04-24T11:23:17.020Z,95946.75
2023-04-24T11:25:45.311Z,95956.50
2023-04-24T11:28:18.370Z,95958.75
2023-04-24T11:30:46.526Z,95969.25
2023-04-24T11:33:23.030Z,95976.78
2023-04-24T11:35:53.335Z,95981.06
2023-04-24T11:38:24.984Z,95976.81
2023-04-24T11:40:54.327Z,95980.41
2023-04-24T11:43:23.169Z,95968.19
2023-04-24T11:45:51.833Z,95973.38
2023-04-24T11:48:23.860Z,95972.31
2023-04-24T11:50:52.490Z,95969.44
2023-04-24T11:53:22.996Z,95977.59
2023-04-24T11:55:51.217Z,95967.34
2023-04-24T11:58:23.910Z,95980.09
2023-04-24T12:01:00.478Z,95976.69
2023-04-24T12:03:29.065Z,95989.47
2023-04-24T12:06:08.694Z,95986.34
2023-04-24T12:08:39.151Z,95986.41
2023-04-24T12:11:09.471Z,95990.34
2023-04-24T12:13:38.079Z,95994.03
2023-04-24T12:16:31.825Z,95999.25
2023-04-24T12:19:07.359Z,96005.00
2023-04-24T12:21:35.980Z,96007.97
2023-04-24T12:24:08.852Z,95999.63
2023-04-24T12:26:36.941Z,96002.38
2023-04-24T12:29:06.227Z,96008.84
2023-04-24T12:31:34.871Z,96001.16
2023-04-24T12:34:04.246Z,96004.59
2023-04-24T12:36:32.429Z,96002.69
2023-04-24T12:39:00.729Z,96009.47
2023-04-24T12:41:33.548Z,96010.53
2023-04-24T12:44:01.646Z,96022.22
2023-04-24T12:46:29.742Z,96028.63
2023-04-24T12:48:59.506Z,96017.16
2023-04-24T12:51:27.980Z,96017.03
2023-04-24T12:53:56.692Z,96006.13
2023-04-24T12:56:25.321Z,96006.00
2023-04-24T12:58:54.763Z,95999.13
2023-04-24T13:01:25.148Z,95993.38
2023-04-24T13:03:53.308Z,95999.28
2023-04-24T13:06:22.192Z,96004.09
2023-04-24T13:08:50.434Z,96011.16
2023-04-24T13:11:18.526Z,96005.91
2023-04-24T13:13:46.719Z,96007.81
2023-04-24T13:16:16.302Z,96003.53
2023-04-24T13:18:44.484Z,96007.28
2023-04-24T13:21:12.575Z,96013.38
2023-04-24T13:23:42.467Z,96013.88
2023-04-24T13:26:10.848Z,96016.91
2023-04-24T13:28:39.345Z,96027.84
2023-04-24T13:31:07.825Z,96036.25
2023-04-24T13:33:37.674Z,96046.66
2023-04-24T13:36:06.078Z,96035.34
2023-04-24T13:38:34.443Z,96038.97
2023-04-24T13:41:02.845Z,96038.91
2023-04-24T13:43:30.962Z,96040.31
2023-04-24T13:46:00.375Z,96051.03
2023-04-24T13:48:28.586Z,96036.78
2023-04-24T13:50:58.120Z,96047.06
2023-04-24T13:53:26.295Z,96032.88
2023-04-24T13:55:54.414Z,96033.34
2023-04-24T13:58:22.657Z,96038.00
2023-04-24T14:00:50.706Z,96039.91
2023-04-24T14:03:18.922Z,96033.84
2023-04-24T14:05:47.092Z,96032.63
2023-04-24T14:08:16.581Z,96024.44
2023-04-24T14:10:45.201Z,96033.50
2023-04-24T14:13:13.512Z,96023.75
2023-04-24T14:15:41.580Z,96018.16
2023-04-24T14:18:09.977Z,96020.16
2023-04-24T14:20:38.268Z,96019.50
2023-04-24T14:23:06.509Z,96018.22
2023-04-24T14:25:36.227Z,96014.78
2023-04-24T14:28:04.510Z,96020.53
2023-04-24T14:30:32.849Z,96020.00
2023-04-24T14:33:01.017Z,96023.09
2023-04-24T14:35:30.795Z,96018.38
2023-04-24T14:37:59.683Z,96019.34
2023-04-24T14:40:48.728Z,96005.91
2023-04-24T14:43:17.367Z,96010.75
2023-04-24T14:45:45.458Z,96011.50
2023-04-24T14:48:13.900Z,96010.44
2023-04-24T14:50:42.173Z,96009.16
2023-04-24T14:53:10.430Z,96013.44
2023-04-24T14:55:38.631Z,96008.78
2023-04-24T14:58:06.712Z,96011.25
2023-04-24T15:00:36.320Z,96007.41
2023-04-24T15:03:04.693Z,96011.72
2023-04-24T15:05:33.365Z,96013.38
2023-04-24T15:08:01.639Z,96017.31
2023-04-24T15:10:30.666Z,96025.25
2023-04-24T15:12:58.758Z,96036.84
2023-04-24T15:15:27.408Z,96017.16
2023-04-24T15:17:57.342Z,96025.81
2023-04-24T15:20:25.498Z,96032.91
2023-04-24T15:22:53.618Z,96035.19
2023-04-24T15:25:21.740Z,96033.59
2023-04-24T15:27:50.152Z,96037.44
2023-04-24T15:30:18.274Z,96035.31
2023-04-24T15:32:46.587Z,96036.03
2023-04-24T15:35:17.153Z,96028.81
2023-04-24T15:37:45.762Z,96025.09
2023-04-24T15:40:16.990Z,96020.94
2023-04-24T15:42:45.456Z,96012.88
2023-04-24T15:45:13.798Z,96008.84
2023-04-24T15:47:42.131Z,96003.88
2023-04-24T15:50:14.185Z,95996.53
2023-04-24T15:52:44.720Z,96002.31
2023-04-24T15:55:13.230Z,96010.50
2023-04-24T15:57:41.417Z,96001.22
2023-04-24T16:00:11.207Z,95994.44
2023-04-24T16:02:42.774Z,95997.63
2023-04-24T16:05:11.739Z,96008.13
2023-04-24T16:07:41.071Z,96008.13
2023-04-24T16:10:12.084Z,96002.84
2023-04-24T16:12:40.773Z,96012.06
2023-04-24T16:15:09.702Z,96002.69
2023-04-24T16:17:38.054Z,96000.13
2023-04-24T16:20:07.873Z,95999.16
2023-04-24T16:22:36.032Z,95996.28
2023-04-24T16:25:04.332Z,95998.03
2023-04-24T16:27:34.090Z,95999.66
2023-04-24T16:30:02.524Z,96007.66
2023-04-24T16:32:30.870Z,95997.25
2023-04-24T16:34:58.989Z,96001.66
2023-04-24T16:37:27.198Z,96007.97
2023-04-24T16:39:56.065Z,95999.63
2023-04-24T16:42:24.480Z,95996.00
2023-04-24T16:44:53.901Z,95997.72
2023-04-24T16:47:22.714Z,95995.22
2023-04-24T16:49:50.897Z,95996.84
2023-04-24T16:52:18.946Z,95992.19
2023-04-24T16:54:47.164Z,95996.59
2023-04-24T16:57:15.691Z,95996.50
2023-04-24T16:59:43.785Z,96000.38
2023-04-24T17:02:13.230Z,95993.41
2023-04-24T17:04:42.071Z,96000.38
2023-04-24T17:07:10.283Z,95994.03
2023-04-24T17:09:38.452Z,95996.00
2023-04-24T17:12:07.492Z,95992.75
2023-04-24T17:14:36.028Z,95999.47
2023-04-24T17:17:05.502Z,95994.84
2023-04-24T17:19:35.019Z,95985.84
2023-04-24T17:22:06.103Z,96002.75
2023-04-24T17:24:34.702Z,95995.78
2023-04-24T17:27:13.928Z,95987.84
2023-04-24T17:29:43.734Z,95993.47
2023-04-24T17:32:12.007Z,95988.31
2023-04-24T17:34:41.470Z,95990.03
2023-04-24T17:37:10.025Z,95989.22
2023-04-24T17:39:39.021Z,95987.88
2023-04-24T17:42:07.987Z,95987.88
2023-04-24T17:44:37.038Z,95990.03
2023-04-24T17:47:05.186Z,95989.97
2023-04-24T17:49:34.154Z,95986.38
2023-04-24T17:52:03.720Z,95996.84
2023-04-24T17:54:31.938Z,95995.63
2023-04-24T17:57:00.129Z,95996.72
2023-04-24T17:59:28.476Z,95991.81
2023-04-24T18:01:57.702Z,96000.91
2023-04-24T18:04:27.012Z,96001.94
2023-04-24T18:06:56.150Z,96003.22
2023-04-24T18:09:26.011Z,96008.50
2023-04-24T18:11:54.741Z,96006.44
2023-04-24T18:14:23.211Z,96008.09
2023-04-24T18:16:51.376Z,96010.59
2023-04-24T18:19:19.559Z,96004.09
2023-04-24T18:21:47.784Z,96016.78
2023-04-24T18:24:15.951Z,96023.03
2023-04-24T18:26:45.358Z,96017.69
2023-04-24T18:29:13.470Z,96023.78
2023-04-24T18:31:42.063Z,96024.00
2023-04-24T18:34:10.574Z,96027.19
2023-04-24T18:36:38.608Z,96022.50
2023-04-24T18:39:06.618Z,96028.59
2023-04-24T18:41:35.363Z,96035.16
2023-04-24T18:44:04.856Z,96023.22
2023-04-24T18:46:37.889Z,96032.53
2023-04-24T18:49:06.201Z,96033.59
2023-04-24T18:51:46.700Z,96036.00
2023-04-24T18:54:21.112Z,96037.25
2023-04-24T18:56:49.219Z,96038.63
2023-04-24T18:59:19.143Z,96041.50
2023-04-24T19:01:47.488Z,96036.00
2023-04-24T19:04:16.045Z,96042.19
2023-04-24T19:06:44.155Z,96036.44
2023-04-24T19:09:13.042Z,96038.63
2023-04-24T19:11:41.764Z,96046.28
2023-04-24T19:14:10.181Z,96039.44
2023-04-24T19:16:39.637Z,96042.66
2023-04-24T19:19:07.738Z,96052.38
2023-04-24T19:21:36.469Z,96051.25
2023-04-24T19:24:05.031Z,96054.69
2023-04-24T19:26:33.096Z,96053.19
2023-04-24T19:29:01.660Z,96057.66
2023-04-24T19:31:29.865Z,96058.69
2023-04-24T19:33:59.293Z,96060.75
2023-04-24T19:36:28.223Z,96064.31
2023-04-24T19:38:56.467Z,96060.97
2023-04-24T19:41:24.549Z,96066.97
2023-04-24T19:43:52.580Z,96069.16
2023-04-24T19:46:21.004Z,96063.41
2023-04-24T19:48:49.397Z,96060.44
2023-04-24T19:51:19.236Z,96071.31
2023-04-24T19:53:47.389Z,96067.06
2023-04-24T19:56:15.495Z,96068.00
2023-04-24T19:58:43.573Z,96068.78
2023-04-24T20:01:11.877Z,96073.16
2023-04-24T20:03:40.098Z,96069.47
2023-04-24T20:06:09.201Z,96072.69
2023-04-24T20:08:39.583Z,96073.50
2023-04-24T20:11:07.715Z,96083.13
2023-04-24T20:13:35.897Z,96076.84
2023-04-24T20:16:04.436Z,96080.25
2023-04-24T20:18:32.601Z,96085.97
2023-04-24T20:21:00.841Z,96076.13
2023-04-24T20:23:28.950Z,96079.00
2023-04-24T20:25:58.875Z,96081.88
2023-04-24T20:28:27.391Z,96075.22
2023-04-24T20:30:55.585Z,96074.03
2023-04-24T20:33:23.983Z,96078.72
2023-04-24T20:35:52.388Z,96070.81
2023-04-24T20:38:22.359Z,96065.72
2023-04-24T20:40:57.749Z,96066.13
2023-04-24T20:43:29.129Z,96056.47
2023-04-24T20:45:58.473Z,96055.13
2023-04-24T20:48:27.108Z,96061.75
2023-04-24T20:50:55.941Z,96053.28
2023-04-24T20:53:25.083Z,96055.25
2023-04-24T20:55:53.470Z,96054.56
2023-04-24T20:58:22.202Z,96058.22
2023-04-24T21:00:52.729Z,96046.63
2023-04-24T21:03:21.448Z,96051.44
2023-04-24T21:05:49.835Z,96046.16
2023-04-24T21:08:18.140Z,96054.19
2023-04-24T21:10:46.417Z,96053.03
2023-04-24T21:13:14.691Z,96053.38
2023-04-24T21:15:42.753Z,96049.13
2023-04-24T21:18:12.412Z,96043.06
2023-04-24T21:20:40.705Z,96044.69
2023-04-24T21:23:08.791Z,96041.69
2023-04-24T21:25:38.204Z,96046.38
2023-04-24T21:28:06.646Z,96046.03
2023-04-24T21:30:34.991Z,96043.97
2023-04-24T21:33:03.114Z,96038.94
2023-04-24T21:35:33.126Z,96035.59
2023-04-24T21:38:01.174Z,96040.16
2023-04-24T21:40:29.330Z,96033.97
2023-04-24T21:42:57.473Z,96025.00
2023-04-24T21:45:25.574Z,96034.31
2023-04-24T21:47:53.674Z,96034.31
2023-04-24T21:50:21.991Z,96032.69
2023-04-24T21:52:51.364Z,96025.09
2023-04-24T21:55:19.446Z,96020.31
2023-04-24T21:57:47.573Z,96014.09
2023-04-24T22:00:17.250Z,96011.38
2023-04-24T22:02:45.565Z,96001.28
2023-04-24T22:05:15.792Z,96010.44
2023-04-24T22:07:46.689Z,96005.63
2023-04-24T22:10:18.567Z,96005.84
2023-04-24T22:12:46.688Z,96004.81
2023-04-24T22:15:14.805Z,96003.69
2023-04-24T22:17:43.534Z,96006.44
2023-04-24T22:20:12.900Z,95992.00
2023-04-24T22:22:41.029Z,95991.91
2023-04-24T22:25:10.349Z,95978.19
2023-04-24T22:27:39.693Z,95974.28
2023-04-24T22:30:10.216Z,95970.03
2023-04-24T22:32:38.696Z,95967.03
2023-04-24T22:35:08.095Z,95968.75
2023-04-24T22:37:36.405Z,95965.81
2023-04-24T22:40:13.792Z,95969.13
2023-04-24T22:42:43.389Z,95979.56
2023-04-24T22:45:13.381Z,95970.50
2023-04-24T22:47:41.643Z,95979.13
2023-04-24T22:50:10.845Z,95983.94
2023-04-24T22:52:40.966Z,95979.91
2023-04-24T22:55:10.857Z,95981.31
2023-04-24T22:57:39.201Z,95984.72
2023-04-24T23:00:12.743Z,95981.63
2023-04-24T23:02:42.411Z,95982.97
2023-04-24T23:05:11.826Z,95988.47
2023-04-24T23:07:39.997Z,95982.75
2023-04-24T23:10:09.133Z,95991.06
2023-04-24T23:12:37.234Z,95994.69
2023-04-24T23:15:08.585Z,95991.97
2023-04-24T23:17:36.695Z,95991.06
2023-04-24T23:20:05.687Z,95986.97
2023-04-24T23:22:33.773Z,95983.88
2023-04-24T23:25:02.435Z,95982.19
2023-04-24T23:27:30.542Z,95983.44
2023-04-24T23:29:58.560Z,95990.09
2023-04-24T23:32:28.042Z,95981.97
2023-04-24T23:34:56.440Z,95976.72
2023-04-24T23:37:24.695Z,95978.69
2023-04-24T23:39:52.844Z,95973.84
2023-04-24T23:42:21.001Z,95968.69
2023-04-24T23:44:49.102Z,95966.28
2023-04-24T23:47:17.304Z,95967.88
2023-04-24T23:49:46.671Z,95966.41
2023-04-24T23:52:14.789Z,95960.22
2023-04-24T23:54:42.902Z,95961.13
2023-04-24T23:57:11.144Z,95965.91
2023-04-24T23:59:39.218Z,95966.94
