createdAt,value
2018-09-19T00:00:08.467Z,99.90
2018-09-19T00:02:37.282Z,99.90
2018-09-19T00:05:06.340Z,99.90
2018-09-19T00:07:35.295Z,99.90
2018-09-19T00:10:04.855Z,99.90
2018-09-19T00:12:33.788Z,99.90
2018-09-19T00:15:02.691Z,99.90
2018-09-19T00:17:31.617Z,99.90
2018-09-19T00:20:00.415Z,99.90
2018-09-19T00:22:29.251Z,99.90
2018-09-19T00:24:58.149Z,99.90
2018-09-19T00:27:27.519Z,99.90
2018-09-19T00:29:56.418Z,99.90
2018-09-19T00:32:25.276Z,99.90
2018-09-19T00:34:54.049Z,99.90
2018-09-19T00:37:22.914Z,99.90
2018-09-19T00:39:51.797Z,99.90
2018-09-19T00:42:20.671Z,99.90
2018-09-19T00:44:49.421Z,99.90
2018-09-19T00:47:18.575Z,99.90
2018-09-19T00:49:47.419Z,99.90
2018-09-19T00:52:16.425Z,99.90
2018-09-19T00:54:45.442Z,99.90
2018-09-19T00:57:14.473Z,99.90
2018-09-19T00:59:43.352Z,99.90
2018-09-19T01:02:12.403Z,99.90
2018-09-19T01:04:41.367Z,99.90
2018-09-19T01:07:10.289Z,99.90
2018-09-19T01:09:39.151Z,99.90
2018-09-19T01:12:08.091Z,99.90
2018-09-19T01:14:37.412Z,99.90
2018-09-19T01:17:06.463Z,99.90
2018-09-19T01:19:35.320Z,99.90
2018-09-19T01:22:07.680Z,99.90
2018-09-19T01:24:36.724Z,99.90
2018-09-19T01:27:05.649Z,99.90
2018-09-19T01:29:34.543Z,99.90
2018-09-19T01:32:03.388Z,99.90
2018-09-19T01:34:32.273Z,99.90
2018-09-19T01:37:01.972Z,99.90
2018-09-19T01:39:30.826Z,99.90
2018-09-19T01:41:59.586Z,99.90
2018-09-19T01:44:28.488Z,99.90
2018-09-19T01:46:57.342Z,99.90
2018-09-19T01:49:26.161Z,99.90
2018-09-19T01:51:55.577Z,99.90
2018-09-19T01:54:25.344Z,99.90
2018-09-19T01:56:54.775Z,99.90
2018-09-19T01:59:23.570Z,99.90
2018-09-19T02:01:52.462Z,99.90
2018-09-19T02:04:21.301Z,99.90
2018-09-19T02:06:50.219Z,99.90
2018-09-19T02:09:19.097Z,99.90
2018-09-19T02:11:47.931Z,99.90
2018-09-19T02:14:16.888Z,99.90
2018-09-19T02:16:46.457Z,99.90
2018-09-19T02:19:15.377Z,99.90
2018-09-19T02:22:02.751Z,99.90
2018-09-19T02:24:31.603Z,99.90
2018-09-19T02:27:00.380Z,99.90
2018-09-19T02:29:29.164Z,99.90
2018-09-19T02:35:09.922Z,99.90
2018-09-19T02:37:38.906Z,99.90
2018-09-19T02:40:07.956Z,99.90
2018-09-19T02:42:37.009Z,99.90
2018-09-19T02:45:05.979Z,99.90
2018-09-19T02:47:34.785Z,99.90
2018-09-19T02:50:13.199Z,99.90
2018-09-19T02:52:42.066Z,99.90
2018-09-19T02:55:10.840Z,99.90
2018-09-19T02:57:39.784Z,99.90
2018-09-19T03:00:27.348Z,99.90
2018-09-19T03:02:56.142Z,99.90
2018-09-19T03:05:25.078Z,99.90
2018-09-19T03:07:53.936Z,99.90
2018-09-19T03:10:22.960Z,99.90
2018-09-19T03:12:51.821Z,99.90
2018-09-19T03:15:20.792Z,99.90
2018-09-19T03:17:49.817Z,99.90
2018-09-19T03:20:20.256Z,99.90
2018-09-19T03:22:49.477Z,99.90
2018-09-19T03:25:18.368Z,99.90
2018-09-19T03:27:47.345Z,99.90
2018-09-19T03:30:16.433Z,99.90
2018-09-19T03:32:45.577Z,99.90
2018-09-19T03:35:14.460Z,99.90
2018-09-19T03:37:43.333Z,99.90
2018-09-19T03:40:17.419Z,99.90
2018-09-19T03:42:46.288Z,99.90
2018-09-19T03:45:15.175Z,99.90
2018-09-19T03:47:44.458Z,99.90
2018-09-19T03:50:36.046Z,99.90
2018-09-19T03:53:04.957Z,99.90
2018-09-19T03:55:33.848Z,99.90
2018-09-19T03:58:02.969Z,99.90
2018-09-19T04:03:47.047Z,99.90
2018-09-19T04:06:16.071Z,99.90
2018-09-19T04:08:49.312Z,99.90
2018-09-19T04:11:37.355Z,99.90
2018-09-19T04:14:10.898Z,99.90
2018-09-19T04:16:39.796Z,99.90
2018-09-19T04:19:08.572Z,99.90
2018-09-19T04:21:52.026Z,99.90
2018-09-19T04:24:20.679Z,99.90
2018-09-19T04:26:49.289Z,99.90
2018-09-19T04:29:17.944Z,99.90
2018-09-19T04:31:46.731Z,99.90
2018-09-19T04:34:16.158Z,99.90
2018-09-19T04:36:44.863Z,99.90
2018-09-19T04:39:14.613Z,99.90
2018-09-19T04:44:49.954Z,99.90
2018-09-19T04:47:18.919Z,99.90
2018-09-19T04:49:47.487Z,99.90
2018-09-19T04:52:16.380Z,99.90
2018-09-19T04:54:45.125Z,99.90
2018-09-19T04:57:13.779Z,99.90
2018-09-19T04:59:42.416Z,99.90
2018-09-19T05:02:11.160Z,99.90
2018-09-19T05:04:39.818Z,99.90
2018-09-19T05:07:08.553Z,99.90
2018-09-19T05:09:37.175Z,99.90
2018-09-19T05:14:59.191Z,99.90
2018-09-19T05:17:27.842Z,99.90
2018-09-19T05:20:10.289Z,99.90
2018-09-19T05:22:39.183Z,99.90
2018-09-19T05:25:07.815Z,99.90
2018-09-19T05:27:36.797Z,99.90
2018-09-19T05:30:11.306Z,99.90
2018-09-19T05:32:40.311Z,99.90
2018-09-19T05:35:08.970Z,99.90
2018-09-19T05:37:37.613Z,99.90
2018-09-19T05:40:06.372Z,99.90
2018-09-19T05:42:35.366Z,99.90
2018-09-19T05:45:04.086Z,99.90
2018-09-19T05:47:32.750Z,99.90
2018-09-19T05:50:01.472Z,99.90
2018-09-19T05:52:30.320Z,99.90
2018-09-19T05:54:59.035Z,99.90
2018-09-19T05:57:28.154Z,99.90
2018-09-19T05:59:56.879Z,99.90
2018-09-19T06:02:25.699Z,99.90
2018-09-19T06:04:54.478Z,99.90
2018-09-19T06:07:23.253Z,99.90
2018-09-19T06:09:52.076Z,99.90
2018-09-19T06:12:20.863Z,99.90
2018-09-19T06:14:49.599Z,99.90
2018-09-19T06:17:18.360Z,99.90
2018-09-19T06:19:47.089Z,99.90
2018-09-19T06:22:15.819Z,99.90
2018-09-19T06:24:44.532Z,99.90
2018-09-19T06:27:13.206Z,99.90
2018-09-19T06:29:45.643Z,99.90
2018-09-19T06:32:14.440Z,99.90
2018-09-19T06:34:43.328Z,99.90
2018-09-19T06:37:12.135Z,99.90
2018-09-19T06:39:40.773Z,99.90
2018-09-19T06:42:09.483Z,99.90
2018-09-19T06:44:38.435Z,99.90
2018-09-19T06:47:07.137Z,99.90
2018-09-19T06:49:35.956Z,99.90
2018-09-19T06:52:23.573Z,99.90
2018-09-19T06:54:52.435Z,99.90
2018-09-19T06:57:21.148Z,99.90
2018-09-19T06:59:50.093Z,99.90
2018-09-19T07:02:18.952Z,99.90
2018-09-19T07:04:47.646Z,99.90
2018-09-19T07:07:16.370Z,99.90
2018-09-19T07:09:45.125Z,99.90
2018-09-19T07:12:13.807Z,99.90
2018-09-19T07:14:42.556Z,99.90
2018-09-19T07:17:11.243Z,99.90
2018-09-19T07:19:40.150Z,99.90
2018-09-19T07:22:08.827Z,99.90
2018-09-19T07:24:37.552Z,99.90
2018-09-19T07:27:06.298Z,99.90
2018-09-19T07:29:35.087Z,99.90
2018-09-19T07:32:03.830Z,99.90
2018-09-19T07:34:32.486Z,99.90
2018-09-19T07:37:01.106Z,99.90
2018-09-19T07:39:29.784Z,99.90
2018-09-19T07:41:58.492Z,99.90
2018-09-19T07:44:27.403Z,99.90
2018-09-19T07:46:56.166Z,99.90
2018-09-19T07:49:24.855Z,99.90
2018-09-19T07:51:53.455Z,99.90
2018-09-19T07:54:22.121Z,99.90
2018-09-19T07:56:50.853Z,99.90
2018-09-19T07:59:19.567Z,99.90
2018-09-19T08:01:48.428Z,99.90
2018-09-19T08:04:17.170Z,99.90
2018-09-19T08:06:45.948Z,99.90
2018-09-19T08:09:14.899Z,99.90
2018-09-19T08:11:43.807Z,99.90
2018-09-19T08:14:16.283Z,99.90
2018-09-19T08:16:45.246Z,99.90
2018-09-19T08:19:15.832Z,99.90
2018-09-19T08:21:44.604Z,99.90
2018-09-19T08:24:17.114Z,99.90
2018-09-19T08:26:46.143Z,99.90
2018-09-19T08:29:15.677Z,99.90
2018-09-19T08:31:54.294Z,99.90
2018-09-19T08:34:23.281Z,99.90
2018-09-19T08:36:52.002Z,99.90
2018-09-19T08:39:21.060Z,99.90
2018-09-19T08:41:49.715Z,99.90
2018-09-19T08:44:18.915Z,99.90
2018-09-19T08:46:47.985Z,99.90
2018-09-19T08:51:58.969Z,99.90
2018-09-19T08:54:28.178Z,99.90
2018-09-19T08:56:58.089Z,99.90
2018-09-19T08:59:28.665Z,99.90
2018-09-19T09:01:57.842Z,99.90
2018-09-19T09:04:31.470Z,99.90
2018-09-19T09:07:00.243Z,99.90
2018-09-19T09:09:28.872Z,99.90
2018-09-19T09:11:57.787Z,99.90
2018-09-19T09:14:26.921Z,99.20
2018-09-19T09:16:55.965Z,97.80
2018-09-19T09:19:32.626Z,96.80
2018-09-19T09:22:02.243Z,96.90
2018-09-19T09:24:31.507Z,97.10
2018-09-19T09:27:00.554Z,97.10
2018-09-19T09:29:29.194Z,96.80
2018-09-19T09:31:57.843Z,97.30
2018-09-19T09:34:26.551Z,97.10
2018-09-19T09:36:55.272Z,95.90
2018-09-19T09:39:23.954Z,95.20
2018-09-19T09:41:52.602Z,94.20
2018-09-19T09:44:21.346Z,93.80
2018-09-19T09:46:49.972Z,94.30
2018-09-19T09:49:18.679Z,94.10
2018-09-19T09:51:47.666Z,93.70
2018-09-19T09:54:16.638Z,94.40
2018-09-19T09:56:45.318Z,93.70
2018-09-19T09:59:13.950Z,92.60
2018-09-19T10:01:42.679Z,92.30
2018-09-19T10:04:11.376Z,92.00
2018-09-19T10:06:40.045Z,92.30
2018-09-19T10:09:09.259Z,92.00
2018-09-19T10:11:37.991Z,91.90
2018-09-19T10:14:07.002Z,91.60
2018-09-19T10:16:35.957Z,91.70
2018-09-19T10:19:04.602Z,91.30
2018-09-19T10:21:33.298Z,90.50
2018-09-19T10:24:02.029Z,90.20
2018-09-19T10:26:30.710Z,90.90
2018-09-19T10:28:59.467Z,90.90
2018-09-19T10:31:28.435Z,90.80
2018-09-19T10:33:57.155Z,90.40
2018-09-19T10:36:25.886Z,91.20
2018-09-19T10:38:54.578Z,90.20
2018-09-19T10:41:32.676Z,89.40
2018-09-19T10:44:01.327Z,88.00
2018-09-19T10:46:30.157Z,86.90
2018-09-19T10:48:58.899Z,86.30
2018-09-19T10:51:28.292Z,85.70
2018-09-19T10:53:57.023Z,86.90
2018-09-19T10:56:25.687Z,87.30
2018-09-19T10:58:54.421Z,83.40
2018-09-19T11:01:23.099Z,81.30
2018-09-19T11:03:51.838Z,81.50
2018-09-19T11:06:20.552Z,81.30
2018-09-19T11:08:49.238Z,82.10
2018-09-19T11:11:22.999Z,80.60
2018-09-19T11:13:51.633Z,80.70
2018-09-19T11:16:20.313Z,81.30
2018-09-19T11:18:49.063Z,80.90
2018-09-19T11:21:17.982Z,79.60
2018-09-19T11:23:46.675Z,78.00
2018-09-19T11:26:15.566Z,78.80
2018-09-19T11:28:44.255Z,77.00
2018-09-19T11:31:12.926Z,75.90
2018-09-19T11:33:41.660Z,72.90
2018-09-19T11:36:10.338Z,75.40
2018-09-19T11:38:39.011Z,76.60
2018-09-19T11:41:08.066Z,74.00
2018-09-19T11:43:36.958Z,74.80
2018-09-19T11:46:05.679Z,75.70
2018-09-19T11:48:34.499Z,76.00
2018-09-19T11:51:16.926Z,75.50
2018-09-19T11:53:45.666Z,75.20
2018-09-19T11:56:14.323Z,76.20
2018-09-19T11:58:43.055Z,76.60
2018-09-19T12:01:11.763Z,75.50
2018-09-19T12:03:40.462Z,75.20
2018-09-19T12:06:09.187Z,77.00
2018-09-19T12:08:37.891Z,74.60
2018-09-19T12:11:06.628Z,75.00
2018-09-19T12:13:35.342Z,74.30
2018-09-19T12:16:04.083Z,77.10
2018-09-19T12:18:32.796Z,75.50
2018-09-19T12:21:01.643Z,76.80
2018-09-19T12:23:30.299Z,76.50
2018-09-19T12:25:58.974Z,75.90
2018-09-19T12:28:27.602Z,74.90
2018-09-19T12:30:56.421Z,75.20
2018-09-19T12:33:25.183Z,76.60
2018-09-19T12:35:53.763Z,76.80
2018-09-19T12:38:22.392Z,78.00
2018-09-19T12:40:56.343Z,75.70
2018-09-19T12:43:25.131Z,77.40
2018-09-19T12:45:53.772Z,75.50
2018-09-19T12:48:22.411Z,72.50
2018-09-19T12:50:51.114Z,73.40
2018-09-19T12:53:23.298Z,75.20
2018-09-19T12:55:52.542Z,74.70
2018-09-19T12:58:21.210Z,74.90
2018-09-19T13:00:49.884Z,75.40
2018-09-19T13:03:18.572Z,75.10
2018-09-19T13:05:47.226Z,72.90
2018-09-19T13:08:15.931Z,75.40
2018-09-19T13:11:02.430Z,74.80
2018-09-19T13:13:31.230Z,75.90
2018-09-19T13:15:59.910Z,74.90
2018-09-19T13:18:28.556Z,75.30
2018-09-19T13:20:57.247Z,74.50
2018-09-19T13:23:26.140Z,74.90
2018-09-19T13:25:54.899Z,74.10
2018-09-19T13:28:23.610Z,73.60
2018-09-19T13:30:52.768Z,75.30
2018-09-19T13:33:21.495Z,73.50
2018-09-19T13:35:50.216Z,74.20
2018-09-19T13:38:18.948Z,75.70
2018-09-19T13:40:47.657Z,77.00
2018-09-19T13:43:16.450Z,76.40
2018-09-19T13:45:47.871Z,77.30
2018-09-19T13:48:16.737Z,77.10
2018-09-19T13:50:56.439Z,75.40
2018-09-19T13:53:26.097Z,72.70
2018-09-19T13:55:55.082Z,72.50
2018-09-19T13:58:23.794Z,73.30
2018-09-19T14:01:06.083Z,73.50
2018-09-19T14:03:34.723Z,76.00
2018-09-19T14:06:03.417Z,76.00
2018-09-19T14:08:32.108Z,76.60
2018-09-19T14:11:00.992Z,75.30
2018-09-19T14:13:32.450Z,76.00
2018-09-19T14:16:01.575Z,77.30
2018-09-19T14:18:30.736Z,73.50
2018-09-19T14:21:01.999Z,76.50
2018-09-19T14:23:30.615Z,77.10
2018-09-19T14:25:59.499Z,76.70
2018-09-19T14:28:28.275Z,77.40
2018-09-19T14:30:56.834Z,76.10
2018-09-19T14:33:25.479Z,76.50
2018-09-19T14:35:54.312Z,76.30
2018-09-19T14:38:23.000Z,75.90
2018-09-19T14:40:52.012Z,75.90
2018-09-19T14:43:20.706Z,76.00
2018-09-19T14:45:49.346Z,75.70
2018-09-19T14:48:17.988Z,76.10
2018-09-19T14:50:46.919Z,76.00
2018-09-19T14:53:15.571Z,76.60
2018-09-19T14:55:44.131Z,77.60
2018-09-19T14:58:12.751Z,77.10
2018-09-19T15:00:41.463Z,77.40
2018-09-19T15:03:10.212Z,77.10
2018-09-19T15:05:38.883Z,77.10
2018-09-19T15:08:07.832Z,76.50
2018-09-19T15:10:36.527Z,77.00
2018-09-19T15:13:05.114Z,77.00
2018-09-19T15:15:33.826Z,75.90
2018-09-19T15:18:02.488Z,76.80
2018-09-19T15:20:31.109Z,76.20
2018-09-19T15:22:59.807Z,75.50
2018-09-19T15:25:28.531Z,75.40
2018-09-19T15:27:57.183Z,77.50
2018-09-19T15:30:25.954Z,78.30
2018-09-19T15:32:54.641Z,78.30
2018-09-19T15:35:23.292Z,78.70
2018-09-19T15:37:52.130Z,80.40
2018-09-19T15:40:20.951Z,81.40
2018-09-19T15:42:49.717Z,82.40
2018-09-19T15:45:18.398Z,83.40
2018-09-19T15:47:47.082Z,83.00
2018-09-19T15:50:15.835Z,84.00
2018-09-19T15:52:44.559Z,84.40
2018-09-19T15:55:13.199Z,84.70
2018-09-19T15:57:41.943Z,85.60
2018-09-19T16:00:10.601Z,86.30
2018-09-19T16:02:39.252Z,88.40
2018-09-19T16:05:07.975Z,88.50
2018-09-19T16:07:36.669Z,88.40
2018-09-19T16:10:05.384Z,89.50
2018-09-19T16:12:34.179Z,90.00
2018-09-19T16:15:03.014Z,89.60
2018-09-19T16:17:31.855Z,90.10
2018-09-19T16:20:00.734Z,89.10
2018-09-19T16:22:29.507Z,89.70
2018-09-19T16:24:58.155Z,90.80
2018-09-19T16:27:26.857Z,91.20
2018-09-19T16:29:55.583Z,92.10
2018-09-19T16:32:24.334Z,92.70
2018-09-19T16:34:52.975Z,93.50
2018-09-19T16:37:21.712Z,92.50
2018-09-19T16:39:50.374Z,92.70
2018-09-19T16:42:19.104Z,92.80
2018-09-19T16:44:47.760Z,92.50
2018-09-19T16:47:16.492Z,92.30
2018-09-19T16:49:45.202Z,92.40
2018-09-19T16:52:13.976Z,92.10
2018-09-19T16:54:42.664Z,92.10
2018-09-19T16:57:11.343Z,92.50
2018-09-19T16:59:40.081Z,92.60
2018-09-19T17:02:08.839Z,93.20
2018-09-19T17:04:37.533Z,93.90
2018-09-19T17:07:06.390Z,94.60
2018-09-19T17:09:35.088Z,95.30
2018-09-19T17:12:03.866Z,96.20
2018-09-19T17:14:32.651Z,96.90
2018-09-19T17:17:01.340Z,97.50
2018-09-19T17:19:30.114Z,98.30
2018-09-19T17:21:58.848Z,99.30
2018-09-19T17:24:27.861Z,99.90
2018-09-19T17:26:56.518Z,99.90
2018-09-19T17:29:25.228Z,99.90
2018-09-19T17:32:03.291Z,99.90
2018-09-19T17:34:32.366Z,99.90
2018-09-19T17:37:01.102Z,99.90
2018-09-19T17:39:29.826Z,99.90
2018-09-19T17:41:58.579Z,99.90
2018-09-19T17:44:27.263Z,99.90
2018-09-19T17:46:56.084Z,99.90
2018-09-19T17:49:24.734Z,99.90
2018-09-19T17:51:53.425Z,99.90
2018-09-19T17:54:22.158Z,99.90
2018-09-19T17:56:50.840Z,99.90
2018-09-19T17:59:19.622Z,99.90
2018-09-19T18:01:48.291Z,99.90
2018-09-19T18:04:16.999Z,99.90
2018-09-19T18:06:45.726Z,99.90
2018-09-19T18:09:14.396Z,99.90
2018-09-19T18:11:43.115Z,99.90
2018-09-19T18:14:11.828Z,99.90
2018-09-19T18:16:40.475Z,99.90
2018-09-19T18:19:09.171Z,99.90
2018-09-19T18:21:37.900Z,99.90
2018-09-19T18:24:06.638Z,99.90
2018-09-19T18:26:35.411Z,99.90
2018-09-19T18:29:04.086Z,99.90
2018-09-19T18:31:32.806Z,99.90
2018-09-19T18:34:01.824Z,99.90
2018-09-19T18:36:30.523Z,99.90
2018-09-19T18:38:59.205Z,99.90
2018-09-19T18:41:27.952Z,99.90
2018-09-19T18:43:56.674Z,99.90
2018-09-19T18:46:25.415Z,99.90
2018-09-19T18:48:54.088Z,99.90
2018-09-19T18:51:37.315Z,99.90
2018-09-19T18:54:07.877Z,99.90
2018-09-19T18:56:38.974Z,99.90
2018-09-19T18:59:07.712Z,99.90
2018-09-19T19:01:36.467Z,99.90
2018-09-19T19:04:05.107Z,99.90
2018-09-19T19:06:33.938Z,99.90
2018-09-19T19:09:02.627Z,99.90
2018-09-19T19:11:36.482Z,99.90
2018-09-19T19:14:05.596Z,99.90
2018-09-19T19:16:34.307Z,99.90
2018-09-19T19:19:03.054Z,99.90
2018-09-19T19:21:31.903Z,99.90
2018-09-19T19:24:00.567Z,99.90
2018-09-19T19:26:29.303Z,99.90
2018-09-19T19:28:58.047Z,99.90
2018-09-19T19:31:26.720Z,99.90
2018-09-19T19:33:55.369Z,99.90
2018-09-19T19:36:24.108Z,99.90
2018-09-19T19:38:52.829Z,99.90
2018-09-19T19:41:21.446Z,99.90
2018-09-19T19:43:50.100Z,99.90
2018-09-19T19:46:18.775Z,99.90
2018-09-19T19:48:47.503Z,99.90
2018-09-19T19:51:16.218Z,99.90
2018-09-19T19:53:44.929Z,99.90
2018-09-19T19:56:13.619Z,99.90
2018-09-19T19:58:42.307Z,99.90
2018-09-19T20:01:10.974Z,99.90
2018-09-19T20:03:39.630Z,99.90
2018-09-19T20:06:08.303Z,99.90
2018-09-19T20:08:37.046Z,99.90
2018-09-19T20:11:05.735Z,99.90
2018-09-19T20:13:34.483Z,99.90
2018-09-19T20:16:03.139Z,99.90
2018-09-19T20:18:31.843Z,99.90
2018-09-19T20:21:00.576Z,99.90
2018-09-19T20:23:29.231Z,99.90
2018-09-19T20:25:57.854Z,99.90
2018-09-19T20:28:26.541Z,99.90
2018-09-19T20:30:55.227Z,99.90
2018-09-19T20:33:25.116Z,99.90
2018-09-19T20:35:54.094Z,99.90
2018-09-19T20:38:22.829Z,99.90
2018-09-19T20:40:51.530Z,99.90
2018-09-19T20:43:20.202Z,99.90
2018-09-19T20:45:48.856Z,99.90
2018-09-19T20:48:17.471Z,99.90
2018-09-19T20:50:51.131Z,99.90
2018-09-19T20:53:19.869Z,99.90
2018-09-19T20:55:48.547Z,99.90
2018-09-19T20:58:17.245Z,99.90
2018-09-19T21:00:45.973Z,99.90
2018-09-19T21:03:14.660Z,99.90
2018-09-19T21:05:43.279Z,99.90
2018-09-19T21:08:11.938Z,99.90
2018-09-19T21:10:40.639Z,99.90
2018-09-19T21:13:09.326Z,99.90
2018-09-19T21:15:38.091Z,99.90
2018-09-19T21:18:06.997Z,99.90
2018-09-19T21:20:35.654Z,99.90
2018-09-19T21:23:04.347Z,99.90
2018-09-19T21:25:33.077Z,99.90
2018-09-19T21:28:01.796Z,99.90
2018-09-19T21:30:30.491Z,99.90
2018-09-19T21:32:59.182Z,99.90
2018-09-19T21:35:27.802Z,99.90
2018-09-19T21:37:56.507Z,99.90
2018-09-19T21:40:25.222Z,99.90
2018-09-19T21:42:53.883Z,99.90
2018-09-19T21:45:22.615Z,99.90
2018-09-19T21:47:51.240Z,99.90
2018-09-19T21:50:19.977Z,99.90
2018-09-19T21:52:48.643Z,99.90
2018-09-19T21:55:17.314Z,99.90
2018-09-19T21:57:45.980Z,99.90
2018-09-19T22:03:21.162Z,99.90
2018-09-19T22:05:49.836Z,99.90
2018-09-19T22:08:18.506Z,99.90
2018-09-19T22:10:47.456Z,99.90
2018-09-19T22:13:16.179Z,99.90
2018-09-19T22:15:44.892Z,99.90
2018-09-19T22:18:13.595Z,99.90
2018-09-19T22:20:42.234Z,99.90
2018-09-19T22:23:11.016Z,99.90
2018-09-19T22:25:39.743Z,99.90
2018-09-19T22:28:08.470Z,99.90
2018-09-19T22:30:37.188Z,99.90
2018-09-19T22:33:05.959Z,99.90
2018-09-19T22:35:34.638Z,99.90
2018-09-19T22:38:03.364Z,99.90
2018-09-19T22:40:41.483Z,99.90
2018-09-19T22:43:10.215Z,99.90
2018-09-19T22:45:39.025Z,99.90
2018-09-19T22:48:07.696Z,99.90
2018-09-19T22:50:36.403Z,99.90
2018-09-19T22:53:05.223Z,99.90
2018-09-19T22:55:34.147Z,99.90
2018-09-19T22:58:02.895Z,99.90
2018-09-19T23:00:31.618Z,99.90
2018-09-19T23:03:00.219Z,99.90
2018-09-19T23:05:28.878Z,99.90
2018-09-19T23:07:57.622Z,99.90
2018-09-19T23:10:26.399Z,99.90
2018-09-19T23:12:55.087Z,99.90
2018-09-19T23:15:23.777Z,99.90
2018-09-19T23:17:52.444Z,99.90
2018-09-19T23:20:21.099Z,99.90
2018-09-19T23:22:49.787Z,99.90
2018-09-19T23:25:18.430Z,99.90
2018-09-19T23:27:47.086Z,99.90
2018-09-19T23:30:15.756Z,99.90
2018-09-19T23:32:44.474Z,99.90
2018-09-19T23:35:13.155Z,99.90
2018-09-19T23:37:41.966Z,99.90
2018-09-19T23:40:10.636Z,99.90
2018-09-19T23:42:39.510Z,99.90
2018-09-19T23:45:08.190Z,99.90
2018-09-19T23:47:37.026Z,99.90
2018-09-19T23:50:05.751Z,99.90
2018-09-19T23:52:34.446Z,99.90
2018-09-19T23:55:03.138Z,99.90
2018-09-19T23:57:31.812Z,99.90
