createdAt,value
2023-01-05T00:00:16.142Z,54.17
2023-01-05T00:01:22.834Z,54.17
2023-01-05T00:02:21.883Z,54.17
2023-01-05T00:03:21.256Z,54.17
2023-01-05T00:04:16.060Z,54.17
2023-01-05T00:05:21.288Z,54.17
2023-01-05T00:06:15.982Z,54.17
2023-01-05T00:07:20.750Z,54.17
2023-01-05T00:08:16.037Z,54.17
2023-01-05T00:09:20.543Z,54.17
2023-01-05T00:10:16.028Z,54.17
2023-01-05T00:11:21.361Z,54.17
2023-01-05T00:12:15.960Z,54.17
2023-01-05T00:13:20.097Z,54.27
2023-01-05T00:14:16.185Z,54.17
2023-01-05T00:15:19.410Z,54.17
2023-01-05T00:16:17.432Z,54.17
2023-01-05T00:17:20.079Z,54.27
2023-01-05T00:18:15.875Z,54.17
2023-01-05T00:19:20.932Z,54.17
2023-01-05T00:20:15.922Z,54.17
2023-01-05T00:21:18.491Z,54.17
2023-01-05T00:22:15.731Z,54.17
2023-01-05T00:23:21.075Z,54.27
2023-01-05T00:24:15.729Z,54.27
2023-01-05T00:25:20.673Z,54.17
2023-01-05T00:26:16.284Z,54.27
2023-01-05T00:27:20.803Z,54.17
2023-01-05T00:28:15.649Z,54.17
2023-01-05T00:29:19.858Z,54.17
2023-01-05T00:30:15.663Z,54.17
2023-01-05T00:31:24.387Z,54.27
2023-01-05T00:32:15.628Z,54.20
2023-01-05T00:33:20.348Z,54.30
2023-01-05T00:34:15.598Z,54.30
2023-01-05T00:35:19.330Z,54.30
2023-01-05T00:36:16.464Z,54.20
2023-01-05T00:37:21.095Z,54.30
2023-01-05T00:38:15.580Z,54.27
2023-01-05T00:39:20.457Z,54.20
2023-01-05T00:40:15.518Z,54.30
2023-01-05T00:41:20.874Z,54.30
2023-01-05T00:42:15.528Z,54.30
2023-01-05T00:43:22.579Z,54.30
2023-01-05T00:44:15.709Z,54.30
2023-01-05T00:45:20.855Z,54.39
2023-01-05T00:46:17.664Z,54.39
2023-01-05T00:47:20.851Z,54.30
2023-01-05T00:48:15.370Z,54.39
2023-01-05T00:49:20.607Z,54.39
2023-01-05T00:50:15.410Z,54.30
2023-01-05T00:51:19.181Z,54.30
2023-01-05T00:52:15.317Z,54.30
2023-01-05T00:53:16.495Z,54.39
2023-01-05T00:54:15.336Z,54.30
2023-01-05T00:55:19.238Z,54.39
2023-01-05T00:56:16.325Z,54.39
2023-01-05T00:57:21.015Z,54.39
2023-01-05T00:58:15.430Z,54.39
2023-01-05T00:59:16.923Z,54.30
2023-01-05T01:00:15.339Z,54.39
2023-01-05T01:01:21.341Z,54.39
2023-01-05T01:02:15.289Z,54.39
2023-01-05T01:03:16.676Z,54.39
2023-01-05T01:04:15.200Z,54.39
2023-01-05T01:05:17.692Z,54.39
2023-01-05T01:06:16.650Z,54.39
2023-01-05T01:07:19.100Z,54.39
2023-01-05T01:08:15.126Z,54.50
2023-01-05T01:09:16.540Z,54.39
2023-01-05T01:10:15.084Z,54.39
2023-01-05T01:11:17.384Z,54.39
2023-01-05T01:12:15.245Z,54.39
2023-01-05T01:13:16.751Z,54.39
2023-01-05T01:14:15.081Z,54.39
2023-01-05T01:15:16.383Z,54.43
2023-01-05T01:16:15.730Z,54.39
2023-01-05T01:17:16.705Z,54.39
2023-01-05T01:18:15.226Z,54.39
2023-01-05T01:19:16.042Z,54.39
2023-01-05T01:20:15.259Z,54.43
2023-01-05T01:21:17.350Z,54.43
2023-01-05T01:22:14.931Z,54.52
2023-01-05T01:23:17.926Z,54.52
2023-01-05T01:24:15.331Z,54.52
2023-01-05T01:25:16.870Z,54.52
2023-01-05T01:26:15.328Z,54.52
2023-01-05T01:27:16.295Z,54.52
2023-01-05T01:28:15.322Z,54.52
2023-01-05T01:29:16.374Z,54.52
2023-01-05T01:30:15.333Z,54.43
2023-01-05T01:31:19.964Z,54.43
2023-01-05T01:32:14.773Z,54.52
2023-01-05T01:33:15.179Z,54.52
2023-01-05T01:34:14.771Z,54.52
2023-01-05T01:35:16.223Z,54.52
2023-01-05T01:36:15.713Z,54.52
2023-01-05T01:37:16.849Z,54.52
2023-01-05T01:38:14.658Z,54.52
2023-01-05T01:39:15.771Z,54.52
2023-01-05T01:40:14.681Z,54.62
2023-01-05T01:41:15.681Z,54.52
2023-01-05T01:42:14.738Z,54.52
2023-01-05T01:43:17.029Z,54.52
2023-01-05T01:44:14.619Z,54.52
2023-01-05T01:45:16.071Z,54.62
2023-01-05T01:46:14.741Z,54.52
2023-01-05T01:47:17.206Z,54.62
2023-01-05T01:48:14.736Z,54.52
2023-01-05T01:49:17.301Z,54.62
2023-01-05T01:50:14.516Z,54.52
2023-01-05T01:51:22.138Z,54.62
2023-01-05T01:52:14.488Z,54.62
2023-01-05T01:53:16.910Z,54.52
2023-01-05T01:54:14.610Z,54.52
2023-01-05T01:55:18.233Z,54.52
2023-01-05T01:56:14.615Z,54.52
2023-01-05T01:57:17.686Z,54.52
2023-01-05T01:58:14.442Z,54.52
2023-01-05T01:59:16.628Z,54.52
2023-01-05T02:00:14.941Z,54.52
2023-01-05T02:01:19.048Z,54.52
2023-01-05T02:02:14.407Z,54.62
2023-01-05T02:03:16.181Z,54.62
2023-01-05T02:04:15.099Z,54.62
2023-01-05T02:05:16.466Z,54.62
2023-01-05T02:06:14.453Z,54.62
2023-01-05T02:07:16.833Z,54.62
2023-01-05T02:08:14.285Z,54.62
2023-01-05T02:09:17.044Z,54.62
2023-01-05T02:10:14.263Z,54.52
2023-01-05T02:11:17.212Z,54.52
2023-01-05T02:12:14.774Z,54.62
2023-01-05T02:13:15.960Z,54.62
2023-01-05T02:14:14.234Z,54.62
2023-01-05T02:15:16.410Z,54.62
2023-01-05T02:16:14.476Z,54.62
2023-01-05T02:17:15.559Z,54.62
2023-01-05T02:18:14.356Z,54.62
2023-01-05T02:19:16.259Z,54.62
2023-01-05T02:20:14.128Z,54.62
2023-01-05T02:21:18.185Z,54.62
2023-01-05T02:22:14.903Z,54.62
2023-01-05T02:23:16.915Z,54.72
2023-01-05T02:24:14.204Z,54.62
2023-01-05T02:25:15.072Z,54.62
2023-01-05T02:26:14.015Z,54.62
2023-01-05T02:27:16.577Z,54.62
2023-01-05T02:28:14.029Z,54.62
2023-01-05T02:29:16.922Z,54.62
2023-01-05T02:30:14.128Z,54.62
2023-01-05T02:31:19.961Z,54.62
2023-01-05T02:32:14.046Z,54.62
2023-01-05T02:33:15.475Z,54.62
2023-01-05T02:34:13.963Z,54.72
2023-01-05T02:35:16.448Z,54.72
2023-01-05T02:36:14.141Z,54.62
2023-01-05T02:37:19.085Z,54.72
2023-01-05T02:38:13.979Z,54.72
2023-01-05T02:39:16.510Z,54.72
2023-01-05T02:40:13.811Z,54.72
2023-01-05T02:41:15.321Z,54.72
2023-01-05T02:42:14.075Z,54.72
2023-01-05T02:43:15.856Z,54.72
2023-01-05T02:44:13.781Z,54.72
2023-01-05T02:45:16.241Z,54.72
2023-01-05T02:46:14.081Z,54.72
2023-01-05T02:47:15.534Z,54.72
2023-01-05T02:48:14.462Z,54.72
2023-01-05T02:49:15.847Z,54.72
2023-01-05T02:50:13.721Z,54.72
2023-01-05T02:51:17.291Z,54.72
2023-01-05T02:52:13.765Z,54.72
2023-01-05T02:53:14.514Z,54.72
2023-01-05T02:54:13.763Z,54.72
2023-01-05T02:55:17.771Z,54.72
2023-01-05T02:56:13.621Z,54.72
2023-01-05T02:57:16.963Z,54.72
2023-01-05T02:58:13.577Z,54.72
2023-01-05T02:59:16.684Z,54.82
2023-01-05T03:00:13.949Z,54.82
2023-01-05T03:01:19.479Z,54.72
2023-01-05T03:02:13.635Z,54.82
2023-01-05T03:03:15.818Z,54.72
2023-01-05T03:04:13.479Z,54.75
2023-01-05T03:05:17.266Z,54.72
2023-01-05T03:06:13.632Z,54.85
2023-01-05T03:07:16.705Z,54.85
2023-01-05T03:08:13.671Z,54.82
2023-01-05T03:09:16.945Z,54.85
2023-01-05T03:10:13.499Z,54.75
2023-01-05T03:11:17.047Z,54.85
2023-01-05T03:12:13.772Z,54.85
2023-01-05T03:13:16.618Z,54.85
2023-01-05T03:14:13.428Z,54.85
2023-01-05T03:15:16.240Z,54.85
2023-01-05T03:16:13.702Z,54.93
2023-01-05T03:17:17.011Z,54.85
2023-01-05T03:18:13.587Z,54.82
2023-01-05T03:19:16.668Z,54.85
2023-01-05T03:20:13.266Z,54.85
2023-01-05T03:21:18.086Z,54.85
2023-01-05T03:22:13.979Z,54.85
2023-01-05T03:23:15.983Z,54.85
2023-01-05T03:24:13.775Z,54.85
2023-01-05T03:25:16.242Z,54.85
2023-01-05T03:26:13.186Z,54.85
2023-01-05T03:27:16.761Z,54.85
2023-01-05T03:28:13.225Z,54.85
2023-01-05T03:29:16.533Z,54.85
2023-01-05T03:30:13.300Z,54.85
2023-01-05T03:31:20.512Z,54.85
2023-01-05T03:32:13.115Z,54.85
2023-01-05T03:33:15.204Z,54.85
2023-01-05T03:34:13.118Z,54.85
2023-01-05T03:35:16.651Z,54.85
2023-01-05T03:36:13.231Z,54.85
2023-01-05T03:37:15.841Z,54.85
2023-01-05T03:38:17.891Z,54.85
2023-01-05T03:39:15.876Z,54.95
2023-01-05T03:40:13.295Z,54.85
2023-01-05T03:41:13.620Z,54.95
2023-01-05T03:42:13.080Z,54.85
2023-01-05T03:43:16.372Z,54.85
2023-01-05T03:44:12.981Z,54.85
2023-01-05T03:45:16.963Z,54.95
2023-01-05T03:46:13.132Z,54.85
2023-01-05T03:47:16.116Z,54.85
2023-01-05T03:48:13.023Z,54.85
2023-01-05T03:49:16.759Z,54.85
2023-01-05T03:50:12.978Z,54.95
2023-01-05T03:51:16.102Z,54.85
2023-01-05T03:52:44.249Z,54.95
2023-01-05T03:53:45.071Z,54.95
2023-01-05T03:54:44.512Z,54.95
2023-01-05T03:55:44.214Z,54.85
2023-01-05T03:56:44.137Z,54.85
2023-01-05T03:57:44.154Z,54.85
2023-01-05T03:58:44.107Z,54.85
2023-01-05T03:59:44.354Z,54.95
2023-01-05T04:00:44.781Z,54.95
2023-01-05T04:01:45.653Z,54.85
2023-01-05T04:02:44.871Z,54.95
2023-01-05T04:03:44.211Z,54.95
2023-01-05T04:04:44.754Z,54.85
2023-01-05T04:05:44.275Z,54.95
2023-01-05T04:06:44.062Z,54.95
2023-01-05T04:07:44.411Z,54.95
2023-01-05T04:08:43.998Z,54.95
2023-01-05T04:09:43.983Z,54.95
2023-01-05T04:10:43.963Z,54.95
2023-01-05T04:11:44.161Z,54.95
2023-01-05T04:12:43.976Z,54.95
2023-01-05T04:13:43.939Z,54.95
2023-01-05T04:14:43.921Z,54.95
2023-01-05T04:15:43.975Z,54.95
2023-01-05T04:16:43.965Z,54.95
2023-01-05T04:17:44.141Z,54.95
2023-01-05T04:18:43.943Z,54.95
2023-01-05T04:19:43.831Z,54.95
2023-01-05T04:20:44.564Z,54.95
2023-01-05T04:21:43.856Z,54.95
2023-01-05T04:22:43.804Z,54.95
2023-01-05T04:23:46.812Z,54.95
2023-01-05T04:24:43.873Z,54.95
2023-01-05T04:25:43.770Z,54.85
2023-01-05T04:26:43.746Z,54.95
2023-01-05T04:27:43.775Z,54.85
2023-01-05T04:28:43.764Z,54.95
2023-01-05T04:29:44.155Z,54.95
2023-01-05T04:30:43.725Z,54.95
2023-01-05T04:31:44.022Z,54.95
2023-01-05T04:32:43.640Z,55.05
2023-01-05T04:33:44.713Z,55.05
2023-01-05T04:34:43.627Z,54.95
2023-01-05T04:35:43.765Z,55.05
2023-01-05T04:36:43.657Z,55.05
2023-01-05T04:37:43.685Z,55.05
2023-01-05T04:38:44.392Z,55.05
2023-01-05T04:39:43.619Z,55.05
2023-01-05T04:40:43.527Z,55.05
2023-01-05T04:41:43.703Z,55.05
2023-01-05T04:42:43.588Z,55.05
2023-01-05T04:43:43.849Z,55.05
2023-01-05T04:44:43.513Z,55.05
2023-01-05T04:45:43.489Z,55.05
2023-01-05T04:46:43.578Z,55.05
2023-01-05T04:47:43.687Z,55.05
2023-01-05T04:48:43.825Z,55.05
2023-01-05T04:49:43.448Z,55.05
2023-01-05T04:50:43.445Z,55.05
2023-01-05T04:51:43.438Z,55.05
2023-01-05T04:52:43.383Z,55.05
2023-01-05T04:53:43.683Z,55.05
2023-01-05T04:54:43.518Z,55.05
2023-01-05T04:55:43.555Z,55.05
2023-01-05T04:56:43.336Z,55.05
2023-01-05T04:57:43.422Z,55.05
2023-01-05T04:58:43.572Z,55.05
2023-01-05T04:59:43.413Z,55.05
2023-01-05T05:00:43.386Z,55.05
2023-01-05T05:01:43.508Z,55.05
2023-01-05T05:02:43.670Z,55.05
2023-01-05T05:03:43.331Z,55.05
2023-01-05T05:04:43.228Z,55.05
2023-01-05T05:05:43.446Z,55.05
2023-01-05T05:06:43.542Z,55.05
2023-01-05T05:07:43.263Z,55.05
2023-01-05T05:08:43.227Z,55.05
2023-01-05T05:09:43.256Z,55.05
2023-01-05T05:10:43.128Z,55.05
2023-01-05T05:11:43.307Z,55.05
2023-01-05T05:12:43.329Z,55.05
2023-01-05T05:13:43.153Z,55.05
2023-01-05T05:14:43.169Z,55.05
2023-01-05T05:15:43.184Z,55.05
2023-01-05T05:16:43.118Z,55.05
2023-01-05T05:17:44.172Z,55.05
2023-01-05T05:18:43.198Z,55.08
2023-01-05T05:19:43.063Z,55.05
2023-01-05T05:20:43.073Z,55.05
2023-01-05T05:21:43.193Z,55.05
2023-01-05T05:22:42.974Z,55.05
2023-01-05T05:23:43.187Z,55.05
2023-01-05T05:24:43.073Z,55.05
2023-01-05T05:25:43.195Z,55.05
2023-01-05T05:26:42.980Z,55.05
2023-01-05T05:27:42.908Z,55.05
2023-01-05T05:28:43.022Z,55.05
2023-01-05T05:29:43.133Z,55.08
2023-01-05T05:30:42.906Z,55.05
2023-01-05T05:31:43.656Z,55.05
2023-01-05T05:32:44.586Z,55.05
2023-01-05T05:33:43.591Z,55.05
2023-01-05T05:34:42.817Z,55.05
2023-01-05T05:35:43.229Z,55.08
2023-01-05T05:36:42.935Z,55.08
2023-01-05T05:37:42.795Z,55.08
2023-01-05T05:38:42.752Z,55.08
2023-01-05T05:39:42.884Z,55.05
2023-01-05T05:40:43.227Z,55.05
2023-01-05T05:41:43.290Z,55.15
2023-01-05T05:42:43.519Z,55.15
2023-01-05T05:43:42.770Z,55.15
2023-01-05T05:44:42.663Z,55.15
2023-01-05T05:45:49.584Z,55.15
2023-01-05T05:46:43.768Z,55.15
2023-01-05T05:47:42.632Z,55.15
2023-01-05T05:48:42.673Z,55.15
2023-01-05T05:49:44.098Z,55.15
2023-01-05T05:50:42.589Z,55.15
2023-01-05T05:51:42.670Z,55.15
2023-01-05T05:52:43.281Z,55.15
2023-01-05T05:53:42.725Z,55.15
2023-01-05T05:54:42.821Z,55.15
2023-01-05T05:55:43.288Z,55.15
2023-01-05T05:56:42.514Z,55.15
2023-01-05T05:57:42.609Z,55.05
2023-01-05T05:58:43.348Z,55.05
2023-01-05T05:59:42.598Z,55.05
2023-01-05T06:00:42.542Z,55.05
2023-01-05T06:01:42.592Z,55.05
2023-01-05T06:02:42.559Z,55.05
2023-01-05T06:03:43.477Z,55.05
2023-01-05T06:04:42.609Z,55.05
2023-01-05T06:05:42.591Z,55.05
2023-01-05T06:06:42.416Z,55.05
2023-01-05T06:07:42.418Z,55.05
2023-01-05T06:08:42.593Z,55.05
2023-01-05T06:09:42.368Z,54.95
2023-01-05T06:10:42.456Z,54.95
2023-01-05T06:11:42.609Z,54.95
2023-01-05T06:12:42.362Z,54.95
2023-01-05T06:13:42.289Z,54.93
2023-01-05T06:14:42.343Z,54.93
2023-01-05T06:15:42.334Z,54.93
2023-01-05T06:16:42.618Z,54.93
2023-01-05T06:17:42.324Z,54.93
2023-01-05T06:18:42.244Z,54.82
2023-01-05T06:19:42.218Z,54.82
2023-01-05T06:20:42.196Z,54.82
2023-01-05T06:21:42.230Z,54.82
2023-01-05T06:22:42.582Z,54.82
2023-01-05T06:23:42.130Z,54.82
2023-01-05T06:24:42.893Z,54.82
2023-01-05T06:25:42.380Z,54.82
2023-01-05T06:26:42.149Z,54.72
2023-01-05T06:27:42.082Z,54.72
2023-01-05T06:28:42.993Z,54.72
2023-01-05T06:29:42.569Z,54.72
2023-01-05T06:30:42.803Z,54.72
2023-01-05T06:31:42.114Z,54.72
2023-01-05T06:32:42.020Z,54.72
2023-01-05T06:33:42.044Z,54.72
2023-01-05T06:34:42.544Z,54.72
2023-01-05T06:35:42.084Z,54.72
2023-01-05T06:36:42.778Z,54.72
2023-01-05T06:37:41.984Z,54.62
2023-01-05T06:38:41.954Z,54.72
2023-01-05T06:39:41.987Z,54.62
2023-01-05T06:40:42.270Z,54.62
2023-01-05T06:41:43.615Z,54.62
2023-01-05T06:42:42.647Z,54.62
2023-01-05T06:43:41.894Z,54.62
2023-01-05T06:44:42.298Z,54.62
2023-01-05T06:45:41.927Z,54.62
2023-01-05T06:46:42.017Z,54.62
2023-01-05T06:47:41.891Z,54.62
2023-01-05T06:48:41.805Z,54.62
2023-01-05T06:49:41.841Z,54.62
2023-01-05T06:50:41.771Z,54.52
2023-01-05T06:51:41.830Z,54.52
2023-01-05T06:52:42.438Z,54.52
2023-01-05T06:53:42.610Z,54.52
2023-01-05T06:54:43.760Z,54.52
2023-01-05T06:55:41.746Z,54.52
2023-01-05T06:56:41.968Z,54.50
2023-01-05T06:57:41.733Z,54.50
2023-01-05T06:58:42.032Z,54.52
2023-01-05T06:59:42.396Z,54.50
2023-01-05T07:00:41.835Z,54.50
2023-01-05T07:01:42.144Z,54.50
2023-01-05T07:02:41.624Z,54.50
2023-01-05T07:03:41.638Z,54.50
2023-01-05T07:04:41.746Z,54.39
2023-01-05T07:05:41.637Z,54.39
2023-01-05T07:06:41.603Z,54.39
2023-01-05T07:07:42.333Z,54.39
2023-01-05T07:08:41.526Z,54.39
2023-01-05T07:09:42.289Z,54.39
2023-01-05T07:10:41.738Z,54.39
2023-01-05T07:11:41.559Z,54.39
2023-01-05T07:12:41.587Z,54.39
2023-01-05T07:13:41.580Z,54.39
2023-01-05T07:14:42.186Z,54.39
2023-01-05T07:15:41.469Z,54.39
2023-01-05T07:16:41.890Z,54.39
2023-01-05T07:17:41.579Z,54.39
2023-01-05T07:18:41.446Z,54.39
2023-01-05T07:19:41.401Z,54.39
2023-01-05T07:20:41.349Z,54.30
2023-01-05T07:21:41.377Z,54.39
2023-01-05T07:22:41.553Z,54.39
2023-01-05T07:23:41.340Z,54.30
2023-01-05T07:24:41.337Z,54.39
2023-01-05T07:25:41.391Z,54.30
2023-01-05T07:26:41.299Z,54.30
2023-01-05T07:27:41.410Z,54.30
2023-01-05T07:28:41.591Z,54.39
2023-01-05T07:29:41.264Z,54.30
2023-01-05T07:30:41.247Z,54.39
2023-01-05T07:31:42.075Z,54.30
2023-01-05T07:32:41.180Z,54.30
2023-01-05T07:33:41.409Z,54.30
2023-01-05T07:34:41.368Z,54.30
2023-01-05T07:35:41.235Z,54.30
2023-01-05T07:36:41.199Z,54.30
2023-01-05T07:37:41.199Z,54.30
2023-01-05T07:38:41.109Z,54.30
2023-01-05T07:39:41.143Z,54.30
2023-01-05T07:40:41.339Z,54.30
2023-01-05T07:41:41.081Z,54.30
2023-01-05T07:42:41.397Z,54.30
2023-01-05T07:43:41.110Z,54.30
2023-01-05T07:44:41.032Z,54.30
2023-01-05T07:45:41.107Z,54.30
2023-01-05T07:46:41.070Z,54.30
2023-01-05T07:47:41.015Z,54.30
2023-01-05T07:48:41.094Z,54.30
2023-01-05T07:49:41.006Z,54.30
2023-01-05T07:50:40.947Z,54.30
2023-01-05T07:51:41.053Z,54.30
2023-01-05T07:52:41.223Z,54.20
2023-01-05T07:53:44.363Z,54.20
2023-01-05T07:54:40.939Z,54.20
2023-01-05T07:55:40.961Z,54.20
2023-01-05T07:56:40.868Z,54.20
2023-01-05T07:57:41.825Z,54.20
2023-01-05T07:58:40.885Z,54.20
2023-01-05T07:59:41.059Z,54.20
2023-01-05T08:00:40.919Z,54.20
2023-01-05T08:01:41.903Z,54.20
2023-01-05T08:02:40.907Z,54.20
2023-01-05T08:03:41.044Z,54.20
2023-01-05T08:04:40.825Z,54.20
2023-01-05T08:05:40.738Z,54.20
2023-01-05T08:06:40.853Z,54.20
2023-01-05T08:07:40.742Z,54.20
2023-01-05T08:08:40.767Z,54.20
2023-01-05T08:09:40.770Z,54.20
2023-01-05T08:10:40.724Z,54.20
2023-01-05T08:11:40.692Z,54.20
2023-01-05T08:12:41.039Z,54.20
2023-01-05T08:13:40.660Z,54.20
2023-01-05T08:14:40.673Z,54.20
2023-01-05T08:15:43.702Z,54.20
2023-01-05T08:16:41.648Z,54.20
2023-01-05T08:17:40.573Z,54.20
2023-01-05T08:18:41.033Z,54.20
2023-01-05T08:19:40.585Z,54.20
2023-01-05T08:20:40.585Z,54.17
2023-01-05T08:21:40.828Z,54.20
2023-01-05T08:22:40.542Z,54.17
2023-01-05T08:23:40.486Z,54.20
2023-01-05T08:24:40.557Z,54.17
2023-01-05T08:25:40.559Z,54.07
2023-01-05T08:26:40.532Z,54.07
2023-01-05T08:27:40.602Z,54.10
2023-01-05T08:28:40.495Z,54.07
2023-01-05T08:29:40.538Z,54.07
2023-01-05T08:30:40.473Z,54.17
2023-01-05T08:31:41.352Z,54.20
2023-01-05T08:32:40.423Z,54.17
2023-01-05T08:33:40.676Z,54.07
2023-01-05T08:34:40.355Z,54.07
2023-01-05T08:35:40.327Z,54.07
2023-01-05T08:36:40.377Z,54.07
2023-01-05T08:37:40.422Z,54.07
2023-01-05T08:38:40.296Z,54.17
2023-01-05T08:39:40.562Z,54.17
2023-01-05T08:40:40.276Z,54.17
2023-01-05T08:41:40.300Z,54.07
2023-01-05T08:42:40.368Z,54.17
2023-01-05T08:43:40.978Z,54.17
2023-01-05T08:44:40.442Z,54.17
2023-01-05T08:45:40.302Z,54.07
2023-01-05T08:46:40.927Z,54.07
2023-01-05T08:47:40.935Z,54.07
2023-01-05T08:48:42.918Z,54.17
2023-01-05T08:49:40.209Z,54.17
2023-01-05T08:50:40.886Z,54.07
2023-01-05T08:51:40.323Z,54.07
2023-01-05T08:52:40.242Z,54.17
2023-01-05T08:53:40.093Z,54.07
2023-01-05T08:54:40.604Z,54.07
2023-01-05T08:55:40.039Z,54.07
2023-01-05T08:56:40.080Z,54.07
2023-01-05T08:57:40.286Z,54.07
2023-01-05T08:58:40.073Z,54.07
2023-01-05T08:59:40.882Z,54.07
2023-01-05T09:00:40.033Z,54.07
2023-01-05T09:01:40.210Z,54.07
2023-01-05T09:02:40.124Z,54.07
2023-01-05T09:03:40.251Z,54.07
2023-01-05T09:04:40.074Z,54.07
2023-01-05T09:05:39.967Z,54.07
2023-01-05T09:06:39.961Z,54.07
2023-01-05T09:07:40.650Z,54.07
2023-01-05T09:08:40.064Z,54.07
2023-01-05T09:09:40.093Z,54.17
2023-01-05T09:10:39.898Z,54.07
2023-01-05T09:11:40.830Z,54.07
2023-01-05T09:12:39.901Z,54.07
2023-01-05T09:13:39.823Z,54.07
2023-01-05T09:14:40.137Z,54.07
2023-01-05T09:15:39.977Z,54.07
2023-01-05T09:17:06.032Z,54.07
2023-01-05T09:17:40.922Z,54.07
2023-01-05T09:18:40.038Z,54.07
2023-01-05T09:19:39.740Z,54.07
2023-01-05T09:20:40.280Z,54.07
2023-01-05T09:21:39.984Z,54.07
2023-01-05T09:22:40.747Z,54.07
2023-01-05T09:23:39.852Z,54.07
2023-01-05T09:24:39.779Z,54.07
2023-01-05T09:25:39.681Z,54.07
2023-01-05T09:26:39.664Z,54.07
2023-01-05T09:27:39.871Z,54.07
2023-01-05T09:28:39.660Z,54.07
2023-01-05T09:29:39.803Z,54.07
2023-01-05T09:30:44.298Z,54.07
2023-01-05T09:31:40.628Z,54.07
2023-01-05T09:32:39.588Z,54.07
2023-01-05T09:33:42.492Z,54.07
2023-01-05T09:34:39.557Z,54.07
2023-01-05T09:35:39.543Z,54.07
2023-01-05T09:36:39.570Z,54.07
2023-01-05T09:37:39.748Z,54.07
2023-01-05T09:38:44.949Z,54.07
2023-01-05T09:39:41.375Z,54.07
2023-01-05T09:40:39.466Z,54.07
2023-01-05T09:41:39.664Z,54.07
2023-01-05T09:42:39.442Z,54.07
2023-01-05T09:43:39.402Z,54.07
2023-01-05T09:44:39.821Z,54.07
2023-01-05T09:45:39.704Z,54.07
2023-01-05T09:46:40.160Z,54.07
2023-01-05T09:47:39.412Z,54.07
2023-01-05T09:48:39.530Z,54.07
2023-01-05T09:49:39.336Z,54.07
2023-01-05T09:50:39.331Z,53.97
2023-01-05T09:51:39.649Z,53.97
2023-01-05T09:52:39.354Z,53.97
2023-01-05T09:53:39.328Z,53.97
2023-01-05T09:54:39.375Z,53.97
2023-01-05T09:55:40.063Z,53.97
2023-01-05T09:57:10.176Z,54.07
2023-01-05T09:57:40.588Z,53.94
2023-01-05T09:58:39.338Z,53.94
2023-01-05T09:59:39.330Z,53.94
2023-01-05T10:00:39.206Z,53.94
2023-01-05T10:01:39.273Z,53.94
2023-01-05T10:02:39.169Z,53.94
2023-01-05T10:04:03.836Z,53.94
2023-01-05T10:04:40.477Z,53.85
2023-01-05T10:05:39.951Z,53.85
2023-01-05T10:06:39.135Z,53.94
2023-01-05T10:07:39.094Z,53.85
2023-01-05T10:08:39.100Z,53.85
2023-01-05T10:09:39.241Z,53.85
2023-01-05T10:10:39.131Z,53.85
2023-01-05T10:11:39.058Z,53.85
2023-01-05T10:12:39.039Z,53.85
2023-01-05T10:13:39.020Z,53.85
2023-01-05T10:14:42.000Z,53.85
2023-01-05T10:15:39.795Z,53.85
2023-01-05T10:16:39.042Z,53.72
2023-01-05T10:17:42.347Z,53.72
2023-01-05T10:18:40.717Z,53.72
2023-01-05T10:19:38.952Z,53.72
2023-01-05T10:20:39.250Z,53.62
2023-01-05T10:21:38.930Z,53.62
2023-01-05T10:22:39.228Z,53.62
2023-01-05T10:23:38.837Z,53.52
2023-01-05T10:24:38.857Z,53.52
2023-01-05T10:25:38.853Z,53.39
2023-01-05T10:26:58.692Z,53.39
2023-01-05T10:27:40.031Z,53.39
2023-01-05T10:28:39.606Z,53.30
2023-01-05T10:29:39.011Z,53.30
2023-01-05T10:30:38.797Z,53.30
2023-01-05T10:31:38.720Z,53.19
2023-01-05T10:32:49.374Z,53.19
2023-01-05T10:33:48.613Z,53.19
2023-01-05T10:34:39.813Z,53.19
2023-01-05T10:37:39.750Z,53.09
2023-01-05T10:38:38.831Z,53.09
2023-01-05T10:39:38.889Z,53.09
2023-01-05T10:40:39.584Z,53.09
2023-01-05T10:41:38.690Z,53.09
2023-01-05T10:42:38.625Z,53.09
2023-01-05T10:43:38.692Z,53.09
2023-01-05T10:44:38.716Z,53.09
2023-01-05T10:45:57.220Z,52.99
2023-01-05T10:46:43.621Z,52.97
2023-01-05T10:47:39.538Z,52.97
2023-01-05T10:48:38.697Z,52.87
2023-01-05T10:49:38.712Z,52.87
2023-01-05T10:50:38.525Z,52.87
2023-01-05T10:51:38.564Z,52.84
2023-01-05T10:52:38.466Z,52.84
2023-01-05T10:53:38.448Z,52.74
2023-01-05T10:54:38.462Z,52.64
2023-01-05T10:55:38.500Z,52.64
2023-01-05T10:56:38.505Z,52.64
2023-01-05T10:57:38.540Z,52.55
2023-01-05T10:58:38.406Z,52.55
2023-01-05T10:59:39.400Z,52.55
2023-01-05T11:00:38.674Z,52.42
2023-01-05T11:01:39.210Z,52.42
2023-01-05T11:02:38.491Z,52.42
2023-01-05T11:04:23.116Z,52.42
2023-01-05T11:04:39.382Z,52.42
2023-01-05T11:05:38.267Z,52.44
2023-01-05T11:06:38.333Z,52.42
2023-01-05T11:07:38.443Z,52.44
2023-01-05T11:08:38.274Z,52.55
2023-01-05T11:09:38.552Z,52.44
2023-01-05T11:10:38.232Z,52.55
2023-01-05T11:11:38.324Z,52.55
2023-01-05T11:12:39.055Z,52.64
2023-01-05T11:13:38.408Z,52.64
2023-01-05T11:14:38.913Z,52.74
2023-01-05T11:15:38.240Z,52.74
2023-01-05T11:16:38.204Z,52.84
2023-01-05T11:17:38.133Z,52.87
2023-01-05T11:18:38.286Z,52.87
2023-01-05T11:19:38.337Z,52.87
2023-01-05T11:20:38.148Z,52.87
2023-01-05T11:21:38.113Z,52.97
2023-01-05T11:22:38.952Z,52.97
2023-01-05T11:23:38.028Z,52.97
2023-01-05T11:24:38.106Z,53.07
2023-01-05T11:25:38.231Z,53.07
2023-01-05T11:26:38.032Z,53.17
2023-01-05T11:27:38.326Z,53.17
2023-01-05T11:28:38.001Z,53.17
2023-01-05T11:29:38.009Z,53.17
2023-01-05T11:30:37.954Z,53.17
2023-01-05T11:31:38.190Z,53.17
2023-01-05T11:32:38.033Z,53.27
2023-01-05T11:33:38.727Z,53.27
2023-01-05T11:34:37.910Z,53.30
2023-01-05T11:35:37.856Z,53.27
2023-01-05T11:36:37.877Z,53.30
2023-01-05T11:37:38.006Z,53.39
2023-01-05T11:38:37.851Z,53.39
2023-01-05T11:39:37.989Z,53.39
2023-01-05T11:40:37.846Z,53.39
2023-01-05T11:41:37.912Z,53.39
2023-01-05T11:42:37.879Z,53.39
2023-01-05T11:43:37.928Z,53.39
2023-01-05T11:44:37.974Z,53.39
2023-01-05T11:45:37.799Z,53.39
2023-01-05T11:46:37.855Z,53.39
2023-01-05T11:47:43.597Z,53.49
2023-01-05T11:48:39.011Z,53.49
2023-01-05T11:49:37.837Z,53.49
2023-01-05T11:50:37.676Z,53.49
2023-01-05T11:51:37.829Z,53.49
2023-01-05T11:52:37.683Z,53.49
2023-01-05T11:53:37.741Z,53.49
2023-01-05T11:54:37.928Z,53.49
2023-01-05T11:55:37.614Z,53.49
2023-01-05T11:56:38.572Z,53.49
2023-01-05T11:57:37.611Z,53.49
2023-01-05T11:58:37.692Z,53.49
2023-01-05T11:59:38.000Z,53.59
2023-01-05T12:00:37.799Z,53.59
2023-01-05T12:01:37.707Z,53.59
2023-01-05T12:02:37.566Z,53.59
2023-01-05T12:03:41.279Z,53.59
2023-01-05T12:04:37.671Z,53.69
2023-01-05T12:05:37.479Z,53.59
2023-01-05T12:06:37.692Z,53.57
2023-01-05T12:07:37.447Z,53.69
2023-01-05T12:08:37.509Z,53.57
2023-01-05T12:09:38.225Z,53.67
2023-01-05T12:10:37.419Z,53.57
2023-01-05T12:11:37.379Z,53.57
2023-01-05T12:12:37.581Z,53.57
2023-01-05T12:13:37.442Z,53.47
2023-01-05T12:14:37.405Z,53.47
2023-01-05T12:15:37.395Z,53.49
2023-01-05T12:16:37.347Z,53.57
2023-01-05T12:17:37.299Z,53.49
2023-01-05T12:18:38.379Z,53.49
2023-01-05T12:19:37.270Z,53.59
2023-01-05T12:20:37.302Z,53.49
2023-01-05T12:21:37.775Z,53.59
2023-01-05T12:22:37.189Z,53.59
2023-01-05T12:23:37.347Z,53.59
2023-01-05T12:24:37.412Z,53.59
2023-01-05T12:25:37.193Z,53.59
2023-01-05T12:26:37.155Z,53.59
2023-01-05T12:27:37.195Z,53.59
2023-01-05T12:28:41.492Z,53.59
2023-01-05T12:34:38.084Z,53.69
2023-01-05T12:35:37.065Z,53.69
2023-01-05T12:36:37.993Z,53.69
2023-01-05T12:37:37.171Z,53.69
2023-01-05T12:38:37.861Z,53.69
2023-01-05T12:39:37.122Z,53.69
2023-01-05T12:40:36.992Z,53.79
2023-01-05T12:41:37.027Z,53.79
2023-01-05T12:42:36.953Z,53.79
2023-01-05T12:43:37.931Z,53.79
2023-01-05T12:44:38.264Z,53.79
2023-01-05T12:45:36.926Z,53.79
2023-01-05T12:46:37.028Z,53.79
2023-01-05T12:47:37.003Z,53.79
2023-01-05T12:48:38.495Z,53.79
2023-01-05T12:49:37.042Z,53.69
2023-01-05T12:50:37.375Z,53.79
2023-01-05T12:51:36.861Z,53.79
2023-01-05T12:52:36.939Z,53.79
2023-01-05T12:53:36.802Z,53.79
2023-01-05T12:54:37.687Z,53.79
2023-01-05T12:55:36.813Z,53.79
2023-01-05T12:56:37.054Z,53.79
2023-01-05T12:57:36.774Z,53.79
2023-01-05T12:58:36.878Z,53.79
2023-01-05T12:59:36.912Z,53.79