createdAt,value
2018-07-24T00:00:04.037Z,0.00
2018-07-24T00:01:04.011Z,0.00
2018-07-24T00:02:03.980Z,0.00
2018-07-24T00:03:03.940Z,0.00
2018-07-24T00:04:03.958Z,0.00
2018-07-24T00:05:03.874Z,0.00
2018-07-24T00:06:03.826Z,0.00
2018-07-24T00:07:03.890Z,0.00
2018-07-24T00:08:03.763Z,0.00
2018-07-24T00:09:03.721Z,0.00
2018-07-24T00:10:03.707Z,0.00
2018-07-24T00:11:03.737Z,0.00
2018-07-24T00:12:03.624Z,0.00
2018-07-24T00:13:03.584Z,0.00
2018-07-24T00:14:03.548Z,0.00
2018-07-24T00:15:03.535Z,0.00
2018-07-24T00:16:03.486Z,0.00
2018-07-24T00:17:03.463Z,0.00
2018-07-24T00:18:03.418Z,0.00
2018-07-24T00:19:03.393Z,0.00
2018-07-24T00:20:03.334Z,0.00
2018-07-24T00:21:03.324Z,0.00
2018-07-24T00:22:03.261Z,0.00
2018-07-24T00:23:03.242Z,0.00
2018-07-24T00:24:03.202Z,0.00
2018-07-24T00:25:03.166Z,0.00
2018-07-24T00:26:03.134Z,0.00
2018-07-24T00:27:03.111Z,0.00
2018-07-24T00:28:03.057Z,0.00
2018-07-24T00:29:03.051Z,0.00
2018-07-24T00:30:02.981Z,0.00
2018-07-24T00:31:02.949Z,0.00
2018-07-24T00:32:02.972Z,0.00
2018-07-24T00:33:02.893Z,0.00
2018-07-24T00:34:02.856Z,0.00
2018-07-24T00:35:02.820Z,0.00
2018-07-24T00:36:02.775Z,0.00
2018-07-24T00:37:02.825Z,0.00
2018-07-24T00:38:02.726Z,0.00
2018-07-24T00:39:02.681Z,0.00
2018-07-24T00:40:02.669Z,0.00
2018-07-24T00:41:02.603Z,0.00
2018-07-24T00:42:02.574Z,0.00
2018-07-24T00:43:02.532Z,0.00
2018-07-24T00:44:02.496Z,0.00
2018-07-24T00:45:02.456Z,0.00
2018-07-24T00:46:02.434Z,0.00
2018-07-24T00:47:02.551Z,0.00
2018-07-24T00:48:02.377Z,0.00
2018-07-24T00:49:02.321Z,0.00
2018-07-24T00:50:02.285Z,0.00
2018-07-24T00:51:02.254Z,0.00
2018-07-24T00:52:02.241Z,0.00
2018-07-24T00:53:02.164Z,0.00
2018-07-24T00:54:02.151Z,0.00
2018-07-24T00:55:02.121Z,0.00
2018-07-24T00:56:02.076Z,0.00
2018-07-24T00:57:02.035Z,0.00
2018-07-24T00:58:01.995Z,0.00
2018-07-24T00:59:01.957Z,0.00
2018-07-24T01:00:01.945Z,0.00
2018-07-24T01:01:01.930Z,0.00
2018-07-24T01:02:01.878Z,0.00
2018-07-24T01:03:01.828Z,0.00
2018-07-24T01:04:01.795Z,0.00
2018-07-24T01:05:01.758Z,0.00
2018-07-24T01:06:01.737Z,0.00
2018-07-24T01:07:01.706Z,0.00
2018-07-24T01:08:01.661Z,0.00
2018-07-24T01:09:01.604Z,0.00
2018-07-24T01:10:01.586Z,0.00
2018-07-24T01:11:01.562Z,0.00
2018-07-24T01:12:01.512Z,0.00
2018-07-24T01:13:01.491Z,0.00
2018-07-24T01:14:01.449Z,0.00
2018-07-24T01:15:01.404Z,0.00
2018-07-24T01:16:01.361Z,0.00
2018-07-24T01:17:01.326Z,0.00
2018-07-24T01:18:01.317Z,0.00
2018-07-24T01:19:01.263Z,0.00
2018-07-24T01:20:01.222Z,0.00
2018-07-24T01:21:01.187Z,0.00
2018-07-24T01:22:01.154Z,0.00
2018-07-24T01:23:01.160Z,0.00
2018-07-24T01:24:01.094Z,0.00
2018-07-24T01:25:01.047Z,0.00
2018-07-24T01:26:01.009Z,0.00
2018-07-24T01:27:00.989Z,0.00
2018-07-24T01:28:00.971Z,0.00
2018-07-24T01:29:00.902Z,0.00
2018-07-24T01:30:00.880Z,0.00
2018-07-24T01:31:00.834Z,0.00
2018-07-24T01:32:00.790Z,0.00
2018-07-24T01:33:00.773Z,0.00
2018-07-24T01:34:00.741Z,0.00
2018-07-24T01:35:00.688Z,0.00
2018-07-24T01:36:00.660Z,0.00
2018-07-24T01:37:00.620Z,0.00
2018-07-24T01:38:00.580Z,0.00
2018-07-24T01:39:00.559Z,0.00
2018-07-24T01:40:00.515Z,0.00
2018-07-24T01:41:00.478Z,0.00
2018-07-24T01:42:00.447Z,0.00
2018-07-24T01:43:00.406Z,0.00
2018-07-24T01:44:00.380Z,0.00
2018-07-24T01:45:00.353Z,0.00
2018-07-24T01:46:00.313Z,0.00
2018-07-24T01:47:00.294Z,0.00
2018-07-24T01:48:00.232Z,0.00
2018-07-24T01:49:00.182Z,0.00
2018-07-24T01:50:00.169Z,0.00
2018-07-24T01:51:00.124Z,0.00
2018-07-24T01:52:00.094Z,0.00
2018-07-24T01:53:00.054Z,0.00
2018-07-24T01:54:00.015Z,0.00
2018-07-24T01:55:00.018Z,0.00
2018-07-24T01:55:59.942Z,0.00
2018-07-24T01:56:59.943Z,0.00
2018-07-24T01:57:59.868Z,0.00
2018-07-24T01:58:59.844Z,0.00
2018-07-24T01:59:59.804Z,0.00
2018-07-24T02:00:59.765Z,0.00
2018-07-24T02:01:59.732Z,0.00
2018-07-24T02:02:59.686Z,0.00
2018-07-24T02:03:59.667Z,0.00
2018-07-24T02:04:59.648Z,0.00
2018-07-24T02:05:59.583Z,0.00
2018-07-24T02:06:59.548Z,0.00
2018-07-24T02:07:59.508Z,0.00
2018-07-24T02:08:59.488Z,0.00
2018-07-24T02:09:59.447Z,0.00
2018-07-24T02:10:59.392Z,0.00
2018-07-24T02:11:59.375Z,0.00
2018-07-24T02:12:59.347Z,0.00
2018-07-24T02:13:59.306Z,0.00
2018-07-24T02:14:59.267Z,0.00
2018-07-24T02:15:59.237Z,0.00
2018-07-24T02:16:59.199Z,0.00
2018-07-24T02:17:59.151Z,0.00
2018-07-24T02:18:59.126Z,0.00
2018-07-24T02:19:59.077Z,0.00
2018-07-24T02:20:59.064Z,0.00
2018-07-24T02:21:59.016Z,0.00
2018-07-24T02:22:58.977Z,0.00
2018-07-24T02:23:58.934Z,0.00
2018-07-24T02:24:58.912Z,0.00
2018-07-24T02:25:58.867Z,0.00
2018-07-24T02:26:58.921Z,0.00
2018-07-24T02:27:58.813Z,0.00
2018-07-24T02:28:58.757Z,0.00
2018-07-24T02:29:58.726Z,0.00
2018-07-24T02:30:58.703Z,0.00
2018-07-24T02:31:58.681Z,0.00
2018-07-24T02:32:58.626Z,0.00
2018-07-24T02:33:58.583Z,0.00
2018-07-24T02:34:58.535Z,0.00
2018-07-24T02:35:58.501Z,0.00
2018-07-24T02:36:58.484Z,0.00
2018-07-24T02:37:58.444Z,0.00
2018-07-24T02:38:58.399Z,0.00
2018-07-24T02:39:58.375Z,0.00
2018-07-24T02:40:58.338Z,4.00
2018-07-24T02:41:58.301Z,4.00
2018-07-24T02:42:58.264Z,4.00
2018-07-24T02:43:58.211Z,0.00
2018-07-24T02:44:58.190Z,4.00
2018-07-24T02:45:58.144Z,4.00
2018-07-24T02:46:58.150Z,4.00
2018-07-24T02:47:58.072Z,4.00
2018-07-24T02:48:58.049Z,8.00
2018-07-24T02:49:58.013Z,4.00
2018-07-24T02:50:57.965Z,8.00
2018-07-24T02:51:57.950Z,8.00
2018-07-24T02:52:57.893Z,8.00
2018-07-24T02:53:57.874Z,12.00
2018-07-24T02:54:57.852Z,12.00
2018-07-24T02:55:57.787Z,12.00
2018-07-24T02:56:57.753Z,16.00
2018-07-24T02:57:57.724Z,16.00
2018-07-24T02:58:57.681Z,20.00
2018-07-24T02:59:57.669Z,24.00
2018-07-24T03:00:57.604Z,32.00
2018-07-24T03:01:57.582Z,32.00
2018-07-24T03:02:57.537Z,40.00
2018-07-24T03:03:57.499Z,44.00
2018-07-24T03:04:57.483Z,48.00
2018-07-24T03:05:57.441Z,56.00
2018-07-24T03:06:57.394Z,64.00
2018-07-24T03:07:57.364Z,72.00
2018-07-24T03:08:57.329Z,84.00
2018-07-24T03:09:57.280Z,92.00
2018-07-24T03:10:57.298Z,108.00
2018-07-24T03:11:57.219Z,124.00
2018-07-24T03:12:57.203Z,136.00
2018-07-24T03:13:57.160Z,152.00
2018-07-24T03:14:57.131Z,172.00
2018-07-24T03:15:57.068Z,192.00
2018-07-24T03:16:57.038Z,212.00
2018-07-24T03:17:56.999Z,236.00
2018-07-24T03:18:56.971Z,264.00
2018-07-24T03:19:56.927Z,288.00
2018-07-24T03:20:56.905Z,320.00
2018-07-24T03:21:56.874Z,352.00
2018-07-24T03:22:56.836Z,384.00
2018-07-24T03:23:56.778Z,416.00
2018-07-24T03:24:56.751Z,456.00
2018-07-24T03:25:56.735Z,496.00
2018-07-24T03:26:56.674Z,536.00
2018-07-24T03:27:56.653Z,580.00
2018-07-24T03:28:56.598Z,628.00
2018-07-24T03:29:56.593Z,676.00
2018-07-24T03:30:56.568Z,724.00
2018-07-24T03:31:56.516Z,780.00
2018-07-24T03:32:56.456Z,832.00
2018-07-24T03:33:56.411Z,892.00
2018-07-24T03:34:56.373Z,948.00
2018-07-24T03:35:56.352Z,1008.00
2018-07-24T03:36:56.317Z,1076.00
2018-07-24T03:37:56.290Z,1148.00
2018-07-24T03:38:56.241Z,1220.00
2018-07-24T03:39:56.218Z,1292.00
2018-07-24T03:40:56.231Z,1368.00
2018-07-24T03:41:56.119Z,1440.00
2018-07-24T03:42:56.112Z,1520.00
2018-07-24T03:43:56.060Z,1596.00
2018-07-24T03:44:56.029Z,1676.00
2018-07-24T03:45:55.984Z,1760.00
2018-07-24T03:46:55.967Z,1852.00
2018-07-24T03:47:55.925Z,1940.00
2018-07-24T03:48:55.868Z,2032.00
2018-07-24T03:49:55.857Z,2128.00
2018-07-24T03:50:55.812Z,2228.00
2018-07-24T03:51:55.768Z,2324.00
2018-07-24T03:52:55.764Z,2428.00
2018-07-24T03:53:55.712Z,2524.00
2018-07-24T03:54:55.677Z,2632.00
2018-07-24T03:55:55.636Z,2736.00
2018-07-24T03:56:55.616Z,2840.00
2018-07-24T03:57:55.612Z,2948.00
2018-07-24T03:58:55.513Z,3052.00
2018-07-24T03:59:55.472Z,3164.00
2018-07-24T04:00:55.452Z,3276.00
2018-07-24T04:01:55.398Z,3392.00
2018-07-24T04:02:55.361Z,3516.00
2018-07-24T04:03:55.325Z,3636.00
2018-07-24T04:04:55.302Z,3756.00
2018-07-24T04:05:55.261Z,3884.00
2018-07-24T04:06:55.226Z,4004.00
2018-07-24T04:07:55.188Z,4132.00
2018-07-24T04:08:55.174Z,4256.00
2018-07-24T04:09:55.118Z,4384.00
2018-07-24T04:10:55.077Z,4508.00
2018-07-24T04:11:55.073Z,4648.00
2018-07-24T04:12:55.002Z,4920.00
2018-07-24T04:13:54.973Z,5016.00
2018-07-24T04:14:54.938Z,5132.00
2018-07-24T04:15:54.903Z,5480.00
2018-07-24T04:16:54.863Z,6224.00
2018-07-24T04:17:54.823Z,6280.00
2018-07-24T04:18:54.781Z,5984.00
2018-07-24T04:19:54.752Z,6104.00
2018-07-24T04:20:54.717Z,6016.00
2018-07-24T04:21:54.676Z,6004.00
2018-07-24T04:22:54.650Z,6112.00
2018-07-24T04:23:54.615Z,6400.00
2018-07-24T04:24:54.572Z,7056.00
2018-07-24T04:25:54.545Z,7280.00
2018-07-24T04:26:54.508Z,6724.00
2018-07-24T04:27:54.467Z,6460.00
2018-07-24T04:28:54.428Z,6440.00
2018-07-24T04:29:54.444Z,6564.00
2018-07-24T04:30:54.412Z,6640.00
2018-07-24T04:31:54.338Z,6672.00
2018-07-24T04:32:54.284Z,6848.00
2018-07-24T04:33:54.266Z,6984.00
2018-07-24T04:34:54.230Z,7116.00
2018-07-24T04:35:54.181Z,7424.00
2018-07-24T04:36:54.173Z,7320.00
2018-07-24T04:37:54.204Z,7428.00
2018-07-24T04:38:54.086Z,7788.00
2018-07-24T04:39:54.083Z,8020.00
2018-07-24T04:40:54.044Z,7900.00
2018-07-24T04:41:53.992Z,8052.00
2018-07-24T04:42:53.934Z,7932.00
2018-07-24T04:43:53.908Z,8028.00
2018-07-24T04:44:53.884Z,8236.00
2018-07-24T04:45:53.864Z,8908.00
2018-07-24T04:46:53.801Z,11064.00
2018-07-24T04:47:53.764Z,16384.00
2018-07-24T04:48:53.744Z,16160.00
2018-07-24T04:49:53.701Z,13284.00
2018-07-24T04:50:53.665Z,10464.00
2018-07-24T04:51:53.652Z,12696.00
2018-07-24T04:52:53.628Z,19648.00
2018-07-24T04:53:53.562Z,26656.00
2018-07-24T04:54:53.508Z,22656.00
2018-07-24T04:55:53.479Z,14768.00
2018-07-24T04:56:53.450Z,13120.00
2018-07-24T04:57:53.425Z,10668.00
2018-07-24T04:58:53.400Z,10244.00
2018-07-24T04:59:53.335Z,11232.00
2018-07-24T05:00:53.305Z,17664.00
2018-07-24T05:01:53.324Z,20320.00
2018-07-24T05:02:53.248Z,17984.00
2018-07-24T05:03:53.224Z,16604.00
2018-07-24T05:04:53.193Z,14484.00
2018-07-24T05:05:53.135Z,15216.00
2018-07-24T05:06:53.114Z,16288.00
2018-07-24T05:07:53.916Z,16512.00
2018-07-24T05:08:53.036Z,15896.00
2018-07-24T05:09:53.014Z,15076.00
2018-07-24T05:10:52.962Z,13640.00
2018-07-24T05:11:52.923Z,14168.00
2018-07-24T05:12:52.895Z,15632.00
2018-07-24T05:13:52.892Z,15676.00
2018-07-24T05:14:52.850Z,15676.00
2018-07-24T05:15:52.806Z,15792.00
2018-07-24T05:16:52.774Z,16228.00
2018-07-24T05:17:52.773Z,16800.00
2018-07-24T05:18:52.716Z,16960.00
2018-07-24T05:19:52.683Z,16800.00
2018-07-24T05:20:52.635Z,16576.00
2018-07-24T05:21:52.611Z,16640.00
2018-07-24T05:22:52.580Z,16864.00
2018-07-24T05:23:52.554Z,17120.00
2018-07-24T05:24:52.518Z,17472.00
2018-07-24T05:25:52.592Z,17888.00
2018-07-24T05:26:52.468Z,19968.00
2018-07-24T05:27:52.438Z,23360.00
2018-07-24T05:28:52.430Z,26496.00
2018-07-24T05:29:52.378Z,29248.00
2018-07-24T05:30:52.351Z,30400.00
2018-07-24T05:31:52.311Z,29792.00
2018-07-24T05:32:52.291Z,29120.00
2018-07-24T05:33:52.239Z,28544.00
2018-07-24T05:34:52.235Z,28736.00
2018-07-24T05:35:52.192Z,27840.00
2018-07-24T05:36:52.165Z,24928.00
2018-07-24T05:37:52.140Z,20128.00
2018-07-24T05:38:52.156Z,17856.00
2018-07-24T05:39:52.086Z,19104.00
2018-07-24T05:40:52.069Z,17840.00
2018-07-24T05:41:52.021Z,16004.00
2018-07-24T05:42:51.987Z,15356.00
2018-07-24T05:43:51.968Z,15840.00
2018-07-24T05:44:51.972Z,14544.00
2018-07-24T05:45:51.916Z,14208.00
2018-07-24T05:46:51.942Z,13132.00
2018-07-24T05:47:51.901Z,12368.00
2018-07-24T05:48:51.855Z,13216.00
2018-07-24T05:49:51.800Z,15296.00
2018-07-24T05:50:51.778Z,14396.00
2018-07-24T05:51:51.753Z,13156.00
2018-07-24T05:52:51.727Z,12900.00
2018-07-24T05:53:51.698Z,13124.00
2018-07-24T05:54:51.745Z,13872.00
2018-07-24T05:55:51.664Z,13472.00
2018-07-24T05:56:51.622Z,13588.00
2018-07-24T05:57:51.648Z,13644.00
2018-07-24T05:58:51.583Z,13300.00
2018-07-24T05:59:51.594Z,13392.00
2018-07-24T06:00:51.536Z,14188.00
2018-07-24T06:01:51.479Z,13348.00
2018-07-24T06:02:51.426Z,13000.00
2018-07-24T06:03:51.449Z,13044.00
2018-07-24T06:04:51.405Z,12936.00
2018-07-24T06:05:51.342Z,12812.00
2018-07-24T06:06:51.393Z,12888.00
2018-07-24T06:07:51.362Z,13164.00
2018-07-24T06:08:51.277Z,13092.00
2018-07-24T06:09:51.214Z,12976.00
2018-07-24T06:10:51.195Z,12932.00
2018-07-24T06:11:51.170Z,12980.00
2018-07-24T06:12:51.227Z,13180.00
2018-07-24T06:13:51.113Z,12880.00
2018-07-24T06:14:51.088Z,13516.00
2018-07-24T06:15:51.050Z,13280.00
2018-07-24T06:16:51.083Z,13176.00
2018-07-24T06:17:50.991Z,13144.00
2018-07-24T06:18:51.002Z,15756.00
2018-07-24T06:19:51.021Z,16288.00
2018-07-24T06:20:50.890Z,13924.00
2018-07-24T06:21:50.865Z,14444.00
2018-07-24T06:22:50.846Z,15404.00
2018-07-24T06:23:50.803Z,16060.00
2018-07-24T06:24:50.803Z,16188.00
2018-07-24T06:25:50.747Z,16540.00
2018-07-24T06:26:50.706Z,21504.00
2018-07-24T06:27:50.680Z,26400.00
2018-07-24T06:28:50.656Z,19840.00
2018-07-24T06:29:50.649Z,15116.00
2018-07-24T06:30:50.587Z,13500.00
2018-07-24T06:31:50.556Z,13632.00
2018-07-24T06:32:50.536Z,14088.00
2018-07-24T06:33:50.504Z,14264.00
2018-07-24T06:34:50.472Z,14900.00
2018-07-24T06:35:50.436Z,16516.00
2018-07-24T06:36:50.429Z,16312.00
2018-07-24T06:37:50.399Z,15912.00
2018-07-24T06:38:50.357Z,16072.00
2018-07-24T06:39:50.370Z,15316.00
2018-07-24T06:40:50.284Z,13828.00
2018-07-24T06:41:50.271Z,13628.00
2018-07-24T06:42:50.237Z,13576.00
2018-07-24T06:43:50.195Z,13544.00
2018-07-24T06:44:50.186Z,13472.00
2018-07-24T06:45:50.148Z,13540.00
2018-07-24T06:46:50.111Z,13528.00
2018-07-24T06:47:50.082Z,13512.00
2018-07-24T06:48:50.058Z,13580.00
2018-07-24T06:49:50.047Z,14300.00
2018-07-24T06:50:49.996Z,14752.00
2018-07-24T06:51:49.996Z,15056.00
2018-07-24T06:52:49.926Z,16188.00
2018-07-24T06:53:49.916Z,16472.00
2018-07-24T06:54:49.911Z,14992.00
2018-07-24T06:55:49.840Z,14232.00
2018-07-24T06:56:49.861Z,14672.00
2018-07-24T06:57:49.806Z,14968.00
2018-07-24T06:58:49.755Z,16032.00
2018-07-24T06:59:49.751Z,26720.00
2018-07-24T07:00:49.717Z,48992.00
2018-07-24T07:01:49.683Z,63360.00
2018-07-24T07:02:49.643Z,68192.00
2018-07-24T07:03:49.602Z,70496.00
2018-07-24T07:04:49.590Z,69056.00
2018-07-24T07:05:49.557Z,68352.00
2018-07-24T07:06:49.530Z,66912.00
2018-07-24T07:07:49.525Z,66208.00
2018-07-24T07:08:49.471Z,64032.00
2018-07-24T07:09:49.453Z,65696.00
2018-07-24T07:10:49.416Z,68736.00
2018-07-24T07:11:49.385Z,74016.00
2018-07-24T07:12:49.368Z,76288.00
2018-07-24T07:13:49.332Z,71424.00
2018-07-24T07:14:49.323Z,66240.00
2018-07-24T07:15:49.291Z,64768.00
2018-07-24T07:16:49.283Z,64128.00
2018-07-24T07:17:49.292Z,65728.00
2018-07-24T07:18:49.223Z,70944.00
2018-07-24T07:19:49.186Z,75456.00
2018-07-24T07:20:49.168Z,73504.00
2018-07-24T07:21:49.160Z,72640.00
2018-07-24T07:22:49.130Z,72896.00
2018-07-24T07:23:49.100Z,73952.00
2018-07-24T07:24:49.129Z,79136.00
2018-07-24T07:25:49.097Z,81888.00
2018-07-24T07:26:49.054Z,77216.00
2018-07-24T07:27:49.020Z,74112.00
2018-07-24T07:28:49.000Z,74976.00
2018-07-24T07:29:48.993Z,79136.00
2018-07-24T07:30:48.956Z,80832.00
2018-07-24T07:31:48.960Z,76672.00
2018-07-24T07:32:48.921Z,73664.00
2018-07-24T07:33:48.897Z,74688.00
2018-07-24T07:34:48.875Z,79936.00
2018-07-24T07:35:48.857Z,84928.00
2018-07-24T07:36:48.848Z,84512.00
2018-07-24T07:37:48.844Z,85408.00
2018-07-24T07:38:48.801Z,85824.00
2018-07-24T07:39:48.784Z,82240.00
2018-07-24T07:40:48.767Z,82496.00
2018-07-24T07:41:48.739Z,81408.00
2018-07-24T07:42:48.713Z,84608.00
2018-07-24T07:43:48.736Z,89792.00
2018-07-24T07:44:48.686Z,88032.00
2018-07-24T07:45:48.689Z,80608.00
2018-07-24T07:46:48.652Z,80224.00
2018-07-24T07:47:48.631Z,81088.00
2018-07-24T07:48:48.628Z,78336.00
2018-07-24T07:49:48.592Z,80512.00
2018-07-24T07:50:48.573Z,88800.00
2018-07-24T07:51:48.620Z,89632.00
2018-07-24T07:52:48.566Z,86688.00
2018-07-24T07:53:48.541Z,81056.00
2018-07-24T07:54:48.517Z,80768.00
2018-07-24T07:55:48.484Z,80448.00
2018-07-24T07:56:48.479Z,82368.00
2018-07-24T07:57:48.468Z,80864.00
2018-07-24T07:58:48.498Z,82368.00
2018-07-24T07:59:48.476Z,84896.00
2018-07-24T08:00:48.416Z,83520.00
2018-07-24T08:01:48.402Z,87488.00
2018-07-24T08:02:48.381Z,88384.00
2018-07-24T08:03:48.357Z,85344.00
2018-07-24T08:04:48.345Z,80800.00
2018-07-24T08:05:48.341Z,83232.00
2018-07-24T08:06:48.326Z,83136.00
2018-07-24T08:07:48.332Z,84480.00
2018-07-24T08:08:48.295Z,91040.00
2018-07-24T08:09:48.267Z,97152.00
2018-07-24T08:10:48.439Z,96448.00
2018-07-24T08:11:48.276Z,91616.00
2018-07-24T08:12:48.216Z,87616.00
2018-07-24T08:13:48.212Z,85152.00
2018-07-24T08:14:48.217Z,84864.00
2018-07-24T08:15:48.204Z,88064.00
2018-07-24T08:16:48.146Z,90304.00
2018-07-24T08:17:48.128Z,85952.00
2018-07-24T08:18:48.127Z,80608.00
2018-07-24T08:19:48.122Z,79392.00
2018-07-24T08:20:48.081Z,81664.00
2018-07-24T08:21:48.065Z,84352.00
2018-07-24T08:22:48.056Z,86592.00
2018-07-24T08:23:48.038Z,84800.00
2018-07-24T08:24:48.037Z,80160.00
2018-07-24T08:25:47.997Z,85440.00
2018-07-24T08:26:48.033Z,91840.00
2018-07-24T08:27:48.029Z,95232.00
2018-07-24T08:28:47.951Z,93984.00
2018-07-24T08:29:47.932Z,85408.00
2018-07-24T08:30:47.919Z,79936.00
2018-07-24T08:31:47.922Z,81664.00
2018-07-24T08:32:47.892Z,81312.00
2018-07-24T08:33:47.933Z,83264.00
2018-07-24T08:34:47.882Z,86048.00
2018-07-24T08:35:47.852Z,90976.00
2018-07-24T08:36:47.850Z,87520.00
2018-07-24T08:37:47.817Z,83968.00
2018-07-24T08:38:47.796Z,88576.00
2018-07-24T08:39:47.802Z,93312.00
2018-07-24T08:40:47.784Z,100256.00
2018-07-24T08:41:47.768Z,110976.00
2018-07-24T08:42:47.743Z,119360.00
2018-07-24T08:43:47.797Z,111936.00
2018-07-24T08:44:47.788Z,100192.00
2018-07-24T08:45:47.897Z,98240.00
2018-07-24T08:46:47.678Z,100320.00
2018-07-24T08:47:47.685Z,106592.00
2018-07-24T08:48:47.648Z,106656.00
2018-07-24T08:49:47.631Z,108000.00
2018-07-24T08:50:47.629Z,102176.00
2018-07-24T08:51:47.622Z,95168.00
2018-07-24T08:52:47.716Z,99200.00
2018-07-24T08:53:47.881Z,103072.00
2018-07-24T08:54:47.817Z,96544.00
2018-07-24T08:55:47.911Z,91712.00
2018-07-24T08:56:47.529Z,90912.00
2018-07-24T08:57:47.597Z,89056.00
2018-07-24T08:58:47.497Z,92480.00
2018-07-24T08:59:47.528Z,100800.00
2018-07-24T09:00:47.506Z,102048.00
2018-07-24T09:01:47.459Z,98464.00
2018-07-24T09:02:47.441Z,91680.00
2018-07-24T09:03:47.450Z,92128.00
2018-07-24T09:04:47.437Z,96352.00
2018-07-24T09:05:47.418Z,101184.00
2018-07-24T09:06:47.377Z,101824.00
2018-07-24T09:07:47.352Z,100992.00
2018-07-24T09:08:47.339Z,103392.00
2018-07-24T09:09:47.328Z,103776.00
2018-07-24T09:10:47.314Z,106912.00
2018-07-24T09:11:47.636Z,108704.00
2018-07-24T09:12:47.269Z,109696.00
2018-07-24T09:13:47.253Z,116672.00
2018-07-24T09:14:47.250Z,115264.00
2018-07-24T09:15:47.259Z,108192.00
2018-07-24T09:16:47.215Z,102432.00
2018-07-24T09:17:47.204Z,110880.00
2018-07-24T09:18:47.199Z,113056.00
2018-07-24T09:19:47.168Z,112224.00
2018-07-24T09:20:47.166Z,106272.00
2018-07-24T09:21:47.173Z,100480.00
2018-07-24T09:22:47.121Z,95968.00
2018-07-24T09:23:47.121Z,95168.00
2018-07-24T09:24:47.117Z,92736.00
2018-07-24T09:25:47.089Z,90560.00
2018-07-24T09:26:47.053Z,93568.00
2018-07-24T09:27:47.060Z,96544.00
2018-07-24T09:28:47.028Z,101280.00
2018-07-24T09:29:47.023Z,101984.00
2018-07-24T09:30:46.991Z,105920.00
2018-07-24T09:31:46.979Z,99296.00
2018-07-24T09:32:46.965Z,96256.00
2018-07-24T09:33:46.943Z,92672.00
2018-07-24T09:34:46.957Z,92384.00
2018-07-24T09:35:46.905Z,92448.00
2018-07-24T09:36:46.934Z,103968.00
2018-07-24T09:37:46.902Z,108160.00
2018-07-24T09:38:46.868Z,109504.00
2018-07-24T09:39:46.851Z,114336.00
2018-07-24T09:40:46.838Z,117120.00
2018-07-24T09:41:46.824Z,113536.00
2018-07-24T09:42:46.860Z,106784.00
2018-07-24T09:43:46.841Z,111712.00
2018-07-24T09:44:46.786Z,108448.00
2018-07-24T09:45:46.768Z,104512.00
2018-07-24T09:46:46.748Z,106112.00
2018-07-24T09:47:46.721Z,107296.00
2018-07-24T09:48:46.808Z,108768.00
2018-07-24T09:49:46.685Z,113504.00
2018-07-24T09:50:46.663Z,112576.00
2018-07-24T09:51:46.657Z,103168.00
2018-07-24T09:52:47.422Z,96192.00
2018-07-24T09:53:46.621Z,109664.00
2018-07-24T09:54:46.610Z,117184.00
2018-07-24T09:55:46.597Z,119136.00
2018-07-24T09:56:46.577Z,122464.00
2018-07-24T09:57:46.563Z,116128.00
2018-07-24T09:58:46.545Z,106880.00
2018-07-24T09:59:46.526Z,105248.00
2018-07-24T10:00:46.503Z,99328.00
2018-07-24T10:01:46.498Z,92928.00
2018-07-24T10:02:48.006Z,97952.00
2018-07-24T10:03:46.479Z,101664.00
2018-07-24T10:04:46.483Z,108512.00
2018-07-24T10:05:46.445Z,111936.00
2018-07-24T10:06:46.434Z,109792.00
2018-07-24T10:07:46.393Z,111552.00
2018-07-24T10:08:46.401Z,112160.00
2018-07-24T10:09:46.375Z,110208.00
2018-07-24T10:10:46.351Z,116800.00
2018-07-24T10:11:46.345Z,123904.00
2018-07-24T10:12:46.341Z,112032.00
2018-07-24T10:13:46.291Z,110560.00
2018-07-24T10:14:46.296Z,114976.00
2018-07-24T10:15:46.281Z,113376.00
2018-07-24T10:16:46.306Z,107552.00
2018-07-24T10:17:46.234Z,97216.00
2018-07-24T10:18:46.301Z,109888.00
2018-07-24T10:19:46.219Z,122400.00
2018-07-24T10:20:46.183Z,123680.00
2018-07-24T10:21:46.168Z,122720.00
2018-07-24T10:22:46.141Z,109248.00
2018-07-24T10:23:46.152Z,101888.00
2018-07-24T10:24:46.108Z,104608.00
2018-07-24T10:25:46.116Z,105152.00
2018-07-24T10:26:46.085Z,102112.00
2018-07-24T10:27:46.075Z,107200.00
2018-07-24T10:28:46.073Z,109440.00
2018-07-24T10:29:46.038Z,108384.00
2018-07-24T10:30:46.293Z,108640.00
2018-07-24T10:31:46.004Z,107648.00
2018-07-24T10:32:46.026Z,104608.00
2018-07-24T10:33:45.969Z,114016.00
2018-07-24T10:34:45.994Z,119872.00
2018-07-24T10:35:45.958Z,113376.00
2018-07-24T10:36:45.928Z,100480.00
2018-07-24T10:37:45.905Z,97184.00
2018-07-24T10:38:45.881Z,108224.00
2018-07-24T10:39:45.871Z,106688.00
2018-07-24T10:40:45.852Z,88576.00
2018-07-24T10:41:45.839Z,84960.00
2018-07-24T10:42:45.819Z,89440.00
2018-07-24T10:43:45.796Z,96896.00
2018-07-24T10:44:45.803Z,103808.00
2018-07-24T10:45:45.788Z,99776.00
2018-07-24T10:46:45.816Z,94464.00
2018-07-24T10:47:45.736Z,100992.00
2018-07-24T10:48:45.700Z,97024.00
2018-07-24T10:49:45.691Z,98208.00
2018-07-24T10:50:45.689Z,109536.00
2018-07-24T10:51:45.661Z,112320.00
2018-07-24T10:52:45.640Z,114048.00
2018-07-24T10:53:45.623Z,114336.00
2018-07-24T10:54:45.618Z,113696.00
2018-07-24T10:55:45.628Z,116768.00
2018-07-24T10:56:45.583Z,116288.00
2018-07-24T10:57:45.563Z,111616.00
2018-07-24T10:58:45.548Z,111552.00
2018-07-24T10:59:45.519Z,118912.00
2018-07-24T11:00:45.519Z,126368.00
2018-07-24T11:01:45.505Z,141760.00
2018-07-24T11:02:45.480Z,144224.00
2018-07-24T11:03:45.442Z,121088.00
2018-07-24T11:04:45.469Z,105824.00
2018-07-24T11:05:45.410Z,115968.00
2018-07-24T11:06:45.519Z,133984.00
2018-07-24T11:07:45.480Z,144512.00
2018-07-24T11:08:45.360Z,140320.00
2018-07-24T11:09:45.346Z,135808.00
2018-07-24T11:10:45.333Z,125184.00
2018-07-24T11:11:45.347Z,108800.00
2018-07-24T11:12:45.299Z,109472.00
2018-07-24T11:13:45.273Z,119072.00
2018-07-24T11:14:45.255Z,132480.00
2018-07-24T11:15:45.237Z,112928.00
2018-07-24T11:16:45.257Z,101792.00
2018-07-24T11:17:45.217Z,114784.00
2018-07-24T11:18:45.192Z,115200.00
2018-07-24T11:19:45.169Z,119520.00
2018-07-24T11:20:45.164Z,122432.00
2018-07-24T11:21:45.158Z,112800.00
2018-07-24T11:22:45.287Z,101280.00
2018-07-24T11:23:45.099Z,109696.00
2018-07-24T11:24:45.086Z,122496.00
2018-07-24T11:25:45.067Z,119072.00
2018-07-24T11:26:45.067Z,109056.00
2018-07-24T11:27:45.048Z,104928.00
2018-07-24T11:28:45.036Z,113536.00
2018-07-24T11:29:45.012Z,130400.00
2018-07-24T11:30:44.982Z,139936.00
2018-07-24T11:31:44.948Z,140032.00
2018-07-24T11:32:44.941Z,141824.00
2018-07-24T11:33:44.937Z,135200.00
2018-07-24T11:34:44.921Z,125344.00
2018-07-24T11:35:45.035Z,122400.00
2018-07-24T11:36:44.859Z,124160.00
2018-07-24T11:37:44.852Z,126624.00
2018-07-24T11:38:44.833Z,120192.00
2018-07-24T11:39:44.805Z,121152.00
2018-07-24T11:40:44.795Z,121632.00
2018-07-24T11:41:44.777Z,122304.00
2018-07-24T11:42:44.763Z,132480.00
2018-07-24T11:43:44.746Z,133888.00
2018-07-24T11:44:44.729Z,130848.00
2018-07-24T11:45:44.714Z,131424.00
2018-07-24T11:46:44.758Z,140000.00
2018-07-24T11:47:44.660Z,139296.00
2018-07-24T11:48:44.662Z,119296.00
2018-07-24T11:49:44.644Z,110144.00
2018-07-24T11:50:44.620Z,125216.00
2018-07-24T11:51:44.665Z,118656.00
2018-07-24T11:52:44.587Z,72800.00
2018-07-24T11:53:44.564Z,54848.00
2018-07-24T11:54:44.532Z,54784.00
2018-07-24T11:55:44.534Z,54560.00
2018-07-24T11:56:44.513Z,52768.00
2018-07-24T11:57:44.522Z,52256.00
2018-07-24T11:58:44.552Z,52160.00
2018-07-24T11:59:44.487Z,50496.00
2018-07-24T12:00:44.444Z,51136.00
2018-07-24T12:01:44.411Z,55008.00
2018-07-24T12:02:44.424Z,58080.00
2018-07-24T12:03:44.416Z,64544.00
2018-07-24T12:04:44.374Z,70816.00