createdAt,value
2018-06-12T00:00:28.644Z,12.40
2018-06-12T00:02:56.518Z,14.20
2018-06-12T00:05:24.130Z,10.60
2018-06-12T00:07:51.714Z,10.20
2018-06-12T00:10:19.538Z,14.60
2018-06-12T00:12:47.408Z,14.40
2018-06-12T00:15:15.034Z,13.20
2018-06-12T00:17:42.622Z,11.80
2018-06-12T00:20:10.591Z,13.60
2018-06-12T00:22:38.306Z,10.20
2018-06-12T00:25:05.890Z,14.80
2018-06-12T00:27:33.490Z,10.00
2018-06-12T00:30:01.441Z,10.80
2018-06-12T00:32:31.262Z,11.00
2018-06-12T00:34:58.871Z,12.40
2018-06-12T00:37:27.397Z,9.80
2018-06-12T00:39:55.678Z,10.40
2018-06-12T00:42:24.226Z,10.80
2018-06-12T00:44:51.828Z,12.20
2018-06-12T00:47:19.839Z,12.00
2018-06-12T00:49:47.454Z,12.20
2018-06-12T00:52:15.056Z,13.40
2018-06-12T00:54:42.932Z,11.20
2018-06-12T00:57:11.439Z,10.60
2018-06-12T00:59:39.067Z,14.60
2018-06-12T01:02:06.698Z,13.40
2018-06-12T01:04:34.587Z,12.80
2018-06-12T01:07:03.015Z,11.00
2018-06-12T01:09:30.614Z,13.00
2018-06-12T01:11:58.221Z,10.00
2018-06-12T01:14:26.088Z,13.00
2018-06-12T01:16:53.692Z,10.40
2018-06-12T01:19:21.316Z,11.80
2018-06-12T01:21:49.174Z,13.20
2018-06-12T01:24:16.785Z,10.00
2018-06-12T01:26:44.384Z,14.00
2018-06-12T01:29:11.987Z,13.60
2018-06-12T01:31:39.840Z,11.00
2018-06-12T01:34:07.435Z,14.00
2018-06-12T01:36:35.030Z,13.00
2018-06-12T01:39:02.639Z,12.00
2018-06-12T01:41:30.568Z,11.00
2018-06-12T01:43:58.198Z,10.60
2018-06-12T01:46:25.798Z,11.00
2018-06-12T01:48:53.763Z,12.00
2018-06-12T01:51:21.343Z,15.00
2018-06-12T01:53:48.940Z,11.80
2018-06-12T01:56:17.995Z,12.60
2018-06-12T01:58:45.579Z,13.80
2018-06-12T02:01:13.218Z,10.00
2018-06-12T02:03:40.815Z,10.00
2018-06-12T02:06:08.842Z,13.00
2018-06-12T02:08:36.438Z,13.60
2018-06-12T02:11:04.018Z,14.80
2018-06-12T02:13:32.713Z,18.00
2018-06-12T02:16:00.352Z,17.00
2018-06-12T02:18:27.966Z,14.00
2018-06-12T02:20:55.556Z,12.20
2018-06-12T02:23:23.417Z,11.40
2018-06-12T02:25:51.029Z,13.60
2018-06-12T02:28:18.618Z,13.40
2018-06-12T02:30:47.905Z,13.20
2018-06-12T02:33:15.780Z,13.00
2018-06-12T02:35:43.421Z,12.60
2018-06-12T02:38:11.078Z,11.20
2018-06-12T02:40:38.943Z,14.00
2018-06-12T02:43:06.538Z,13.40
2018-06-12T02:45:35.214Z,14.00
2018-06-12T02:48:03.110Z,14.60
2018-06-12T02:50:30.699Z,13.00
2018-06-12T02:52:58.531Z,19.60
2018-06-12T02:55:26.399Z,13.00
2018-06-12T02:57:53.984Z,12.80
2018-06-12T03:00:21.589Z,10.00
2018-06-12T03:02:49.461Z,15.80
2018-06-12T03:05:17.078Z,14.00
2018-06-12T03:07:45.378Z,13.00
2018-06-12T03:10:14.392Z,15.20
2018-06-12T03:12:42.268Z,14.20
2018-06-12T03:15:09.874Z,19.00
2018-06-12T03:17:38.369Z,14.00
2018-06-12T03:20:06.272Z,14.80
2018-06-12T03:22:33.870Z,15.60
2018-06-12T03:25:01.486Z,14.40
2018-06-12T03:27:29.080Z,17.00
2018-06-12T03:29:56.976Z,17.60
2018-06-12T03:32:24.561Z,17.80
2018-06-12T03:34:52.140Z,14.40
2018-06-12T03:37:19.734Z,14.60
2018-06-12T03:39:47.626Z,15.00
2018-06-12T03:42:15.228Z,18.20
2018-06-12T03:44:42.866Z,13.00
2018-06-12T03:47:11.224Z,16.80
2018-06-12T03:49:39.118Z,14.60
2018-06-12T03:52:06.706Z,15.00
2018-06-12T03:54:34.330Z,14.00
2018-06-12T03:57:01.954Z,15.80
2018-06-12T03:59:31.140Z,16.60
2018-06-12T04:01:58.779Z,14.00
2018-06-12T04:04:26.398Z,12.60
2018-06-12T04:06:58.673Z,18.80
2018-06-12T04:09:26.552Z,14.60
2018-06-12T04:11:54.173Z,14.00
2018-06-12T04:14:21.797Z,13.80
2018-06-12T04:16:50.418Z,12.60
2018-06-12T04:19:18.015Z,15.00
2018-06-12T04:21:45.655Z,17.20
2018-06-12T04:24:13.532Z,13.20
2018-06-12T04:26:41.159Z,10.60
2018-06-12T04:29:08.742Z,14.20
2018-06-12T04:31:36.350Z,13.00
2018-06-12T04:34:04.433Z,14.40
2018-06-12T04:36:32.079Z,11.20
2018-06-12T04:38:59.690Z,16.00
2018-06-12T04:41:27.612Z,13.60
2018-06-12T04:43:56.199Z,13.00
2018-06-12T04:46:24.648Z,13.20
2018-06-12T04:48:52.591Z,12.20
2018-06-12T04:51:20.173Z,15.20
2018-06-12T04:53:47.784Z,13.20
2018-06-12T04:56:15.388Z,6.40
2018-06-12T04:58:42.996Z,16.80
2018-06-12T05:01:10.871Z,14.60
2018-06-12T05:03:38.479Z,13.80
2018-06-12T05:06:06.090Z,17.40
2018-06-12T05:08:33.963Z,13.20
2018-06-12T05:11:01.601Z,11.00
2018-06-12T05:13:29.226Z,13.60
2018-06-12T05:15:58.170Z,13.40
2018-06-12T05:18:25.779Z,13.40
2018-06-12T05:20:53.399Z,12.60
2018-06-12T05:23:21.278Z,13.40
2018-06-12T05:25:48.894Z,14.80
2018-06-12T05:28:16.499Z,13.00
2018-06-12T05:30:44.369Z,13.00
2018-06-12T05:33:11.964Z,15.60
2018-06-12T05:35:39.590Z,14.40
2018-06-12T05:38:07.479Z,13.40
2018-06-12T05:40:35.082Z,12.40
2018-06-12T05:43:02.705Z,12.40
2018-06-12T05:45:30.575Z,13.40
2018-06-12T05:47:58.167Z,10.60
2018-06-12T05:50:25.766Z,18.00
2018-06-12T05:52:53.817Z,15.20
2018-06-12T05:55:21.440Z,16.60
2018-06-12T05:57:49.056Z,13.20
2018-06-12T06:00:17.622Z,18.00
2018-06-12T06:02:46.246Z,12.80
2018-06-12T06:05:15.332Z,9.00
2018-06-12T06:07:43.197Z,15.00
2018-06-12T06:10:10.814Z,13.60
2018-06-12T06:12:41.424Z,13.20
2018-06-12T06:15:09.527Z,14.80
2018-06-12T06:17:38.278Z,14.60
2018-06-12T06:20:06.470Z,14.00
2018-06-12T06:22:34.418Z,13.60
2018-06-12T06:25:02.035Z,14.40
2018-06-12T06:27:30.862Z,13.20
2018-06-12T06:30:05.139Z,13.00
2018-06-12T06:32:32.727Z,13.00
2018-06-12T06:35:00.636Z,12.60
2018-06-12T06:37:28.246Z,13.40
2018-06-12T06:39:55.891Z,13.40
2018-06-12T06:42:23.762Z,12.20
2018-06-12T06:44:51.356Z,15.20
2018-06-12T06:47:18.616Z,11.60
2018-06-12T06:49:46.473Z,15.80
2018-06-12T06:52:14.066Z,13.00
2018-06-12T06:54:42.275Z,13.40
2018-06-12T06:57:09.879Z,10.00
2018-06-12T06:59:37.544Z,10.20
2018-06-12T07:02:05.424Z,14.00
2018-06-12T07:04:33.054Z,10.00
2018-06-12T07:07:00.664Z,13.80
2018-06-12T07:09:28.551Z,11.20
2018-06-12T07:11:56.168Z,11.60
2018-06-12T07:14:23.791Z,12.00
2018-06-12T07:16:51.689Z,13.20
2018-06-12T07:19:19.300Z,8.80
2018-06-12T07:21:47.841Z,12.80
2018-06-12T07:24:15.698Z,12.80
2018-06-12T07:26:43.533Z,10.20
2018-06-12T07:29:11.250Z,9.40
2018-06-12T07:31:39.396Z,10.00
2018-06-12T07:34:06.998Z,6.80
2018-06-12T07:36:34.638Z,10.00
2018-06-12T07:39:02.549Z,9.80
2018-06-12T07:41:30.165Z,11.80
2018-06-12T07:43:57.787Z,12.20
2018-06-12T07:46:26.414Z,12.20
2018-06-12T07:48:54.055Z,8.00
2018-06-12T07:51:21.654Z,9.40
2018-06-12T07:53:54.634Z,10.60
2018-06-12T07:56:22.293Z,11.60
2018-06-12T07:58:49.921Z,9.80
2018-06-12T08:01:17.786Z,10.20
2018-06-12T08:03:45.374Z,12.80
2018-06-12T08:06:12.987Z,11.40
2018-06-12T08:08:41.727Z,11.40
2018-06-12T08:11:11.099Z,12.20
2018-06-12T08:13:38.710Z,9.40
2018-06-12T08:16:07.658Z,10.00
2018-06-12T08:18:35.297Z,9.80
2018-06-12T08:21:04.290Z,9.00
2018-06-12T08:23:32.782Z,8.00
2018-06-12T08:26:00.371Z,6.20
2018-06-12T08:28:29.342Z,10.80
2018-06-12T08:30:57.201Z,9.80
2018-06-12T08:33:25.626Z,10.00
2018-06-12T08:35:53.253Z,13.60
2018-06-12T08:38:23.928Z,9.00
2018-06-12T08:40:54.565Z,12.00
2018-06-12T08:43:22.444Z,12.00
2018-06-12T08:48:23.682Z,14.80
2018-06-12T08:50:51.595Z,12.60
2018-06-12T08:53:20.194Z,13.60
2018-06-12T08:55:47.760Z,17.20
2018-06-12T08:58:15.641Z,14.20
2018-06-12T09:00:43.277Z,12.40
2018-06-12T09:03:11.904Z,14.80
2018-06-12T09:05:39.766Z,13.00
2018-06-12T09:08:07.364Z,13.00
2018-06-12T09:10:35.871Z,10.60
2018-06-12T09:13:05.610Z,12.60
2018-06-12T09:15:33.201Z,11.40
2018-06-12T09:18:00.801Z,13.40
2018-06-12T09:20:30.220Z,14.20
2018-06-12T09:22:57.831Z,18.40
2018-06-12T09:25:25.667Z,14.80
2018-06-12T09:27:53.783Z,17.40
2018-06-12T09:30:21.406Z,17.20
2018-06-12T09:32:49.305Z,14.40
2018-06-12T09:35:17.718Z,16.40
2018-06-12T09:37:45.310Z,14.00
2018-06-12T09:40:13.182Z,14.80
2018-06-12T09:42:42.327Z,14.00
2018-06-12T09:45:09.908Z,15.20
2018-06-12T09:47:37.754Z,14.60
2018-06-12T09:50:05.353Z,10.80
2018-06-12T09:52:33.305Z,11.80
2018-06-12T09:55:03.928Z,15.80
2018-06-12T09:57:31.566Z,13.60
2018-06-12T10:00:03.510Z,14.80
2018-06-12T10:07:51.782Z,19.40
2018-06-12T10:10:21.355Z,13.40
2018-06-12T10:12:50.594Z,16.60
2018-06-12T10:15:18.457Z,14.40
2018-06-12T10:17:46.060Z,24.20
2018-06-12T10:20:13.674Z,18.80
2018-06-12T10:22:41.569Z,17.00
2018-06-12T10:25:09.142Z,15.40
2018-06-12T10:27:36.730Z,19.80
2018-06-12T10:30:04.606Z,17.20
2018-06-12T10:32:32.210Z,13.20
2018-06-12T10:34:59.818Z,21.00
2018-06-12T10:37:29.930Z,20.20
2018-06-12T10:39:57.525Z,17.00
2018-06-12T10:42:25.126Z,23.80
2018-06-12T10:44:55.213Z,19.60
2018-06-12T10:47:24.283Z,20.60
2018-06-12T10:49:54.083Z,20.60
2018-06-12T10:52:21.927Z,21.20
2018-06-12T10:54:49.544Z,21.40
2018-06-12T10:57:17.129Z,16.40
2018-06-12T10:59:47.478Z,18.20
2018-06-12T11:02:15.074Z,22.60
2018-06-12T11:04:42.670Z,21.60
2018-06-12T11:07:10.546Z,21.00
2018-06-12T11:09:39.396Z,20.20
2018-06-12T11:12:06.984Z,18.80
2018-06-12T11:14:34.858Z,22.60
2018-06-12T11:17:02.485Z,18.80
2018-06-12T11:19:30.717Z,16.60
2018-06-12T11:22:01.920Z,19.00
2018-06-12T11:24:29.506Z,18.80
2018-06-12T11:26:57.083Z,18.20
2018-06-12T11:29:26.382Z,19.00
2018-06-12T11:31:54.619Z,20.00
2018-06-12T11:34:22.196Z,16.80
2018-06-12T11:36:50.056Z,18.00
2018-06-12T11:39:17.646Z,14.80
2018-06-12T11:41:46.149Z,17.80
2018-06-12T11:44:14.634Z,18.00
2018-06-12T11:46:42.467Z,15.80
2018-06-12T11:49:11.458Z,17.60
2018-06-12T11:51:39.310Z,14.20
2018-06-12T11:54:07.530Z,14.00
2018-06-12T11:56:35.127Z,18.00
2018-06-12T11:59:03.087Z,15.20
2018-06-12T12:01:30.679Z,16.40
2018-06-12T12:03:58.894Z,13.80
2018-06-12T12:06:27.874Z,14.80
2018-06-12T12:08:55.458Z,15.20
2018-06-12T12:11:24.458Z,14.60
2018-06-12T12:13:52.583Z,16.00
2018-06-12T12:16:21.050Z,12.20
2018-06-12T12:18:48.657Z,14.00
2018-06-12T12:21:16.522Z,12.20
2018-06-12T12:23:44.098Z,14.00
2018-06-12T12:26:12.566Z,14.40
2018-06-12T12:28:40.238Z,17.20
2018-06-12T12:31:09.478Z,15.60
2018-06-12T12:33:37.609Z,14.40
2018-06-12T12:36:07.325Z,14.00
2018-06-12T12:38:34.894Z,17.80
2018-06-12T12:41:03.398Z,16.80
2018-06-12T12:43:31.645Z,17.00
2018-06-12T12:45:59.199Z,13.00
2018-06-12T12:48:29.911Z,16.60
2018-06-12T12:50:58.193Z,17.20
2018-06-12T12:53:26.609Z,14.80
2018-06-12T12:55:55.466Z,18.00
2018-06-12T12:58:26.720Z,22.00
2018-06-12T13:00:54.294Z,23.80
2018-06-12T13:03:26.552Z,20.00
2018-06-12T13:05:54.139Z,25.40
2018-06-12T13:08:24.247Z,21.80
2018-06-12T13:10:52.123Z,19.20
2018-06-12T13:13:20.323Z,21.00
2018-06-12T13:15:51.610Z,20.20
2018-06-12T13:18:19.486Z,18.00
2018-06-12T13:20:48.199Z,17.80
2018-06-12T13:23:17.262Z,14.40
2018-06-12T13:25:49.716Z,13.20
2018-06-12T13:28:18.964Z,19.20
2018-06-12T13:30:48.500Z,16.40
2018-06-12T13:33:22.412Z,15.20
2018-06-12T13:35:50.250Z,13.40
2018-06-12T13:38:19.490Z,14.20
2018-06-12T13:40:49.340Z,15.40
2018-06-12T13:43:19.290Z,14.00
2018-06-12T13:45:51.726Z,14.40
2018-06-12T13:48:20.316Z,14.20
2018-06-12T13:50:49.061Z,13.20
2018-06-12T13:53:17.366Z,13.00
2018-06-12T13:55:46.090Z,13.80
2018-06-12T13:58:13.741Z,13.40
2018-06-12T14:00:42.061Z,15.20
2018-06-12T14:03:10.790Z,13.00
2018-06-12T14:05:38.813Z,16.20
2018-06-12T14:08:07.454Z,15.20
2018-06-12T14:10:35.587Z,15.00
2018-06-12T14:13:04.379Z,13.00
2018-06-12T14:15:31.986Z,15.80
2018-06-12T14:18:00.469Z,12.20
2018-06-12T14:20:29.185Z,14.00
2018-06-12T14:22:56.789Z,13.60
2018-06-12T14:25:25.709Z,17.00
2018-06-12T14:27:54.338Z,14.20
2018-06-12T14:30:21.978Z,14.60
2018-06-12T14:32:50.810Z,17.40
2018-06-12T14:35:19.282Z,19.80
2018-06-12T14:37:48.041Z,17.60
2018-06-12T14:40:17.409Z,17.00
2018-06-12T14:42:46.458Z,16.40
2018-06-12T14:45:14.486Z,15.80
2018-06-12T14:47:42.367Z,14.00
2018-06-12T14:50:09.961Z,16.80
2018-06-12T14:52:38.553Z,16.60
2018-06-12T14:55:06.440Z,13.60
2018-06-12T14:57:34.028Z,15.80
2018-06-12T15:00:01.676Z,14.00
2018-06-12T15:02:30.520Z,16.20
2018-06-12T15:05:01.260Z,17.40
2018-06-12T15:07:30.275Z,14.40
2018-06-12T15:10:00.311Z,14.20
2018-06-12T15:12:28.734Z,15.40
2018-06-12T15:14:58.280Z,10.20
2018-06-12T15:17:28.938Z,14.00
2018-06-12T15:19:56.516Z,13.20
2018-06-12T15:22:24.128Z,13.60
2018-06-12T15:24:52.839Z,17.20
2018-06-12T15:27:24.247Z,13.40
2018-06-12T15:29:54.642Z,14.40
2018-06-12T15:32:23.126Z,14.00
2018-06-12T15:34:52.362Z,13.00
2018-06-12T15:37:21.085Z,14.00
2018-06-12T15:39:49.221Z,12.00
2018-06-12T15:42:17.065Z,12.60
2018-06-12T15:44:46.182Z,15.40
2018-06-12T15:47:14.915Z,15.20
2018-06-12T15:49:42.510Z,12.20
2018-06-12T15:52:10.101Z,15.80
2018-06-12T15:54:37.993Z,13.80
2018-06-12T15:57:06.202Z,11.80
2018-06-12T15:59:34.670Z,16.80
2018-06-12T16:02:09.460Z,15.80
2018-06-12T16:04:38.034Z,14.00
2018-06-12T16:07:07.394Z,15.40
2018-06-12T16:09:35.275Z,14.00
2018-06-12T16:12:03.980Z,17.00
2018-06-12T16:14:31.554Z,15.60
2018-06-12T16:16:59.644Z,13.00
2018-06-12T16:19:27.230Z,14.80
2018-06-12T16:21:56.498Z,17.00
2018-06-12T16:24:24.369Z,14.60
2018-06-12T16:26:53.937Z,14.80
2018-06-12T16:29:21.528Z,17.00
2018-06-12T16:31:49.438Z,15.00
2018-06-12T16:34:18.406Z,12.20
2018-06-12T16:36:46.027Z,17.60
2018-06-12T16:39:17.243Z,15.80
2018-06-12T16:41:44.889Z,13.40
2018-06-12T16:44:12.881Z,12.80
2018-06-12T16:46:40.761Z,12.00
2018-06-12T16:49:08.688Z,13.60
2018-06-12T16:51:36.279Z,13.00
2018-06-12T16:54:04.979Z,14.40
2018-06-12T16:56:32.649Z,11.60
2018-06-12T16:59:00.228Z,14.40
2018-06-12T17:01:29.098Z,12.60
2018-06-12T17:03:57.302Z,12.40
2018-06-12T17:06:26.274Z,11.80
2018-06-12T17:08:54.910Z,13.80
2018-06-12T17:11:23.350Z,13.80
2018-06-12T17:13:52.116Z,10.80
2018-06-12T17:16:20.828Z,10.40
2018-06-12T17:18:53.256Z,13.80
2018-06-12T17:21:22.276Z,14.00
2018-06-12T17:23:52.547Z,12.40
2018-06-12T17:26:23.929Z,12.60
2018-06-12T17:28:51.818Z,12.40
2018-06-12T17:31:20.209Z,13.00
2018-06-12T17:33:48.374Z,13.00
2018-06-12T17:36:16.248Z,10.60
2018-06-12T17:38:43.926Z,13.40
2018-06-12T17:41:11.509Z,16.20
2018-06-12T17:43:39.426Z,12.80
2018-06-12T17:46:08.419Z,12.20
2018-06-12T17:48:38.057Z,12.00
2018-06-12T17:51:09.205Z,12.40
2018-06-12T17:53:38.821Z,14.60
2018-06-12T17:56:06.670Z,15.80
2018-06-12T17:58:35.357Z,13.40
2018-06-12T18:01:05.826Z,14.40
2018-06-12T18:03:33.902Z,13.20
2018-06-12T18:06:01.840Z,11.80
2018-06-12T18:08:30.364Z,12.00
2018-06-12T18:10:58.645Z,11.80
2018-06-12T18:13:27.193Z,12.60
2018-06-12T18:15:55.370Z,12.60
2018-06-12T18:18:22.947Z,12.80
2018-06-12T18:20:50.825Z,11.40
2018-06-12T18:23:19.229Z,14.20
2018-06-12T18:25:47.972Z,11.00
2018-06-12T18:28:20.334Z,11.60
2018-06-12T18:30:48.568Z,12.80
2018-06-12T18:33:17.969Z,13.40
2018-06-12T18:35:56.117Z,12.00
2018-06-12T18:41:06.623Z,10.00
2018-06-12T18:43:36.364Z,11.40
2018-06-12T18:46:06.382Z,13.60
2018-06-12T18:49:01.474Z,11.80
2018-06-12T18:51:30.344Z,13.60
2018-06-12T18:54:00.739Z,13.20
2018-06-12T18:56:31.195Z,11.80
2018-06-12T18:58:58.766Z,10.20
2018-06-12T19:01:28.764Z,13.20
2018-06-12T19:03:56.346Z,12.60
2018-06-12T19:06:28.352Z,13.00
2018-06-12T19:08:56.911Z,14.00
2018-06-12T19:11:25.350Z,10.60
2018-06-12T19:13:53.679Z,12.40
2018-06-12T19:16:23.098Z,12.00
2018-06-12T19:18:53.514Z,13.00
2018-06-12T19:21:21.622Z,10.40
2018-06-12T19:23:53.126Z,10.80
2018-06-12T19:26:25.565Z,12.00
2018-06-12T19:28:55.718Z,12.60
2018-06-12T19:31:31.359Z,13.60
2018-06-12T19:34:00.390Z,11.80
2018-06-12T19:36:37.386Z,13.40
2018-06-12T19:39:09.498Z,8.60
2018-06-12T19:41:37.118Z,11.40
2018-06-12T19:44:05.710Z,11.20
2018-06-12T19:46:36.698Z,14.00
2018-06-12T19:49:05.267Z,12.00
2018-06-12T19:51:32.850Z,12.40
2018-06-12T19:54:00.819Z,9.00
2018-06-12T19:56:29.570Z,10.00
2018-06-12T19:58:58.818Z,10.80
2018-06-12T20:01:27.264Z,10.40
2018-06-12T20:03:54.844Z,12.40
2018-06-12T20:06:23.940Z,14.80
2018-06-12T20:08:52.413Z,11.40
2018-06-12T20:11:21.647Z,12.20
2018-06-12T20:13:49.226Z,13.20
2018-06-12T20:16:18.289Z,11.80
2018-06-12T20:18:45.846Z,9.80
2018-06-12T20:21:14.658Z,9.40
2018-06-12T20:23:42.564Z,12.40
2018-06-12T20:26:11.450Z,9.60
2018-06-12T20:28:40.477Z,9.80
2018-06-12T20:31:12.030Z,11.80
2018-06-12T20:33:39.595Z,12.20
2018-06-12T20:36:07.230Z,12.00
2018-06-12T20:38:37.414Z,9.00
2018-06-12T20:41:05.346Z,11.20
2018-06-12T20:43:33.632Z,8.20
2018-06-12T20:46:01.846Z,10.80
2018-06-12T20:48:33.517Z,9.20
2018-06-12T20:51:01.260Z,11.20
2018-06-12T20:53:30.656Z,13.00
2018-06-12T20:55:59.032Z,12.00
2018-06-12T20:58:26.606Z,9.60
2018-06-12T21:00:56.074Z,8.80
2018-06-12T21:03:27.467Z,3.20
2018-06-12T21:05:57.893Z,9.60
2018-06-12T21:08:25.457Z,9.80
2018-06-12T21:10:53.011Z,9.40
2018-06-12T21:13:23.268Z,9.00
2018-06-12T21:15:51.616Z,10.60
2018-06-12T21:18:21.419Z,10.80
2018-06-12T21:20:49.300Z,10.00
2018-06-12T21:23:18.671Z,8.00
2018-06-12T21:25:47.348Z,9.00
2018-06-12T21:28:15.818Z,9.00
2018-06-12T21:30:43.398Z,8.00
2018-06-12T21:33:11.394Z,9.60
2018-06-12T21:35:40.376Z,8.60
2018-06-12T21:38:08.874Z,8.20
2018-06-12T21:40:36.491Z,8.20
2018-06-12T21:43:04.356Z,9.80
2018-06-12T21:45:35.061Z,6.00
2018-06-12T21:48:02.641Z,9.00
2018-06-12T21:50:30.539Z,9.20
2018-06-12T21:52:58.114Z,11.60
2018-06-12T21:55:26.485Z,8.00
2018-06-12T21:57:55.858Z,9.00
2018-06-12T22:00:23.671Z,8.40
2018-06-12T22:02:51.406Z,8.80
2018-06-12T22:05:19.294Z,6.40
2018-06-12T22:07:47.466Z,6.80
2018-06-12T22:10:16.690Z,6.00
2018-06-12T22:12:45.834Z,6.80
2018-06-12T22:15:13.446Z,5.60
2018-06-12T22:17:42.315Z,5.00
2018-06-12T22:20:10.219Z,8.00
2018-06-12T22:22:38.622Z,8.00
2018-06-12T22:25:07.646Z,6.00
2018-06-12T22:27:36.335Z,6.40
2018-06-12T22:30:03.982Z,5.40
2018-06-12T22:32:31.557Z,6.40
2018-06-12T22:34:59.559Z,5.20
2018-06-12T22:37:27.195Z,4.60
2018-06-12T22:39:55.642Z,5.60
2018-06-12T22:42:25.407Z,4.60
2018-06-12T22:44:54.457Z,5.00
2018-06-12T22:47:22.070Z,5.20
2018-06-12T22:49:49.924Z,6.00
2018-06-12T22:52:17.495Z,4.60
2018-06-12T22:54:45.095Z,5.60
2018-06-12T22:57:12.670Z,5.00
2018-06-12T22:59:40.534Z,4.20
2018-06-12T23:02:08.114Z,5.00
2018-06-12T23:07:09.971Z,4.60
2018-06-12T23:09:39.229Z,4.00
2018-06-12T23:12:07.450Z,4.80
2018-06-12T23:14:35.299Z,4.00
2018-06-12T23:17:03.941Z,3.20
2018-06-12T23:19:31.502Z,4.80
2018-06-12T23:21:59.700Z,5.00
2018-06-12T23:24:27.292Z,2.00
2018-06-12T23:26:55.669Z,4.00
2018-06-12T23:29:24.723Z,4.80
2018-06-12T23:31:52.322Z,4.60
2018-06-12T23:34:19.884Z,4.60
2018-06-12T23:36:47.862Z,5.40
2018-06-12T23:39:15.495Z,4.80
2018-06-12T23:41:43.088Z,4.40
2018-06-12T23:44:10.642Z,4.20
2018-06-12T23:46:38.522Z,5.00
2018-06-12T23:49:06.874Z,5.00
2018-06-12T23:51:39.583Z,4.40
2018-06-12T23:54:07.174Z,4.60
2018-06-12T23:56:35.055Z,2.80
2018-06-12T23:59:02.654Z,5.00
