createdAt,value
2018-12-01T00:00:00.153Z,33.78
2018-12-01T00:01:00.109Z,33.81
2018-12-01T00:02:00.076Z,33.75
2018-12-01T00:03:00.029Z,33.71
2018-12-01T00:03:59.991Z,33.69
2018-12-01T00:04:59.945Z,33.63
2018-12-01T00:05:59.904Z,33.60
2018-12-01T00:06:59.863Z,33.61
2018-12-01T00:07:59.824Z,33.59
2018-12-01T00:08:59.779Z,33.54
2018-12-01T00:09:59.738Z,33.56
2018-12-01T00:10:59.697Z,33.42
2018-12-01T00:11:59.657Z,33.37
2018-12-01T00:12:59.613Z,33.31
2018-12-01T00:13:59.572Z,33.23
2018-12-01T00:14:59.532Z,33.19
2018-12-01T00:15:59.490Z,33.21
2018-12-01T00:16:59.449Z,33.23
2018-12-01T00:17:59.407Z,33.22
2018-12-01T00:18:59.366Z,33.21
2018-12-01T00:19:59.324Z,33.19
2018-12-01T00:20:59.281Z,33.14
2018-12-01T00:21:59.241Z,33.06
2018-12-01T00:22:59.200Z,33.04
2018-12-01T00:23:59.161Z,33.01
2018-12-01T00:24:59.116Z,33.01
2018-12-01T00:25:59.075Z,33.03
2018-12-01T00:26:59.034Z,32.93
2018-12-01T00:27:58.991Z,32.93
2018-12-01T00:28:58.952Z,32.88
2018-12-01T00:29:59.225Z,32.88
2018-12-01T00:30:58.867Z,32.84
2018-12-01T00:31:58.826Z,32.84
2018-12-01T00:32:58.783Z,32.85
2018-12-01T00:33:58.744Z,32.84
2018-12-01T00:34:58.699Z,32.89
2018-12-01T00:35:58.660Z,32.89
2018-12-01T00:36:58.617Z,32.88
2018-12-01T00:37:58.575Z,32.88
2018-12-01T00:38:58.534Z,32.92
2018-12-01T00:39:58.492Z,32.89
2018-12-01T00:40:58.449Z,32.92
2018-12-01T00:41:58.407Z,32.89
2018-12-01T00:42:58.369Z,32.89
2018-12-01T00:43:58.324Z,32.92
2018-12-01T00:44:58.283Z,32.89
2018-12-01T00:45:58.241Z,32.94
2018-12-01T00:46:58.198Z,33.01
2018-12-01T00:47:58.157Z,32.97
2018-12-01T00:48:58.116Z,33.03
2018-12-01T00:49:58.075Z,33.07
2018-12-01T00:50:58.035Z,33.04
2018-12-01T00:51:57.991Z,33.06
2018-12-01T00:52:57.947Z,33.06
2018-12-01T00:53:57.907Z,33.11
2018-12-01T00:54:57.865Z,33.19
2018-12-01T00:55:57.824Z,33.21
2018-12-01T00:56:57.786Z,33.07
2018-12-01T00:57:57.740Z,33.23
2018-12-01T00:58:57.698Z,33.23
2018-12-01T00:59:57.656Z,33.18
2018-12-01T01:00:57.616Z,33.18
2018-12-01T01:01:57.572Z,33.21
2018-12-01T01:02:57.531Z,33.19
2018-12-01T01:03:57.489Z,33.23
2018-12-01T01:04:57.447Z,33.23
2018-12-01T01:05:57.406Z,33.32
2018-12-01T01:06:57.364Z,33.32
2018-12-01T01:07:57.323Z,33.38
2018-12-01T01:08:57.280Z,33.41
2018-12-01T01:09:57.238Z,33.44
2018-12-01T01:10:57.197Z,33.37
2018-12-01T01:11:57.156Z,33.45
2018-12-01T01:12:57.113Z,33.42
2018-12-01T01:13:57.072Z,33.44
2018-12-01T01:14:57.031Z,33.37
2018-12-01T01:15:56.989Z,33.47
2018-12-01T01:16:56.946Z,33.47
2018-12-01T01:17:56.905Z,33.47
2018-12-01T01:18:56.863Z,33.39
2018-12-01T01:19:56.822Z,33.50
2018-12-01T01:20:56.781Z,33.50
2018-12-01T01:21:56.739Z,33.45
2018-12-01T01:22:56.702Z,33.49
2018-12-01T01:23:56.656Z,33.53
2018-12-01T01:24:56.613Z,33.56
2018-12-01T01:25:56.575Z,33.60
2018-12-01T01:26:56.530Z,33.63
2018-12-01T01:27:56.490Z,33.63
2018-12-01T01:28:56.446Z,33.69
2018-12-01T01:29:56.406Z,33.65
2018-12-01T01:30:56.365Z,33.73
2018-12-01T01:31:56.326Z,33.86
2018-12-01T01:32:56.283Z,33.78
2018-12-01T01:33:56.241Z,33.84
2018-12-01T01:34:56.199Z,33.88
2018-12-01T01:35:56.158Z,33.90
2018-12-01T01:36:56.117Z,33.93
2018-12-01T01:37:56.075Z,33.90
2018-12-01T01:38:56.032Z,33.97
2018-12-01T01:39:55.993Z,33.93
2018-12-01T01:40:55.949Z,33.94
2018-12-01T01:41:55.907Z,33.91
2018-12-01T01:42:55.868Z,33.95
2018-12-01T01:43:55.828Z,33.95
2018-12-01T01:44:55.784Z,34.05
2018-12-01T01:45:55.743Z,33.95
2018-12-01T01:46:55.702Z,34.00
2018-12-01T01:47:55.660Z,33.87
2018-12-01T01:48:55.619Z,34.03
2018-12-01T01:49:55.579Z,34.02
2018-12-01T01:50:55.540Z,33.95
2018-12-01T01:51:55.497Z,34.00
2018-12-01T01:52:55.455Z,34.00
2018-12-01T01:53:55.413Z,34.00
2018-12-01T01:54:55.373Z,34.00
2018-12-01T01:55:55.332Z,34.08
2018-12-01T01:56:55.290Z,34.02
2018-12-01T01:57:55.249Z,33.90
2018-12-01T01:58:55.208Z,33.90
2018-12-01T01:59:55.166Z,33.88
2018-12-01T02:00:55.126Z,33.86
2018-12-01T02:01:55.133Z,33.86
2018-12-01T02:02:55.042Z,33.79
2018-12-01T02:03:55.002Z,33.73
2018-12-01T02:04:54.962Z,33.71
2018-12-01T02:05:54.918Z,33.68
2018-12-01T02:06:54.882Z,33.63
2018-12-01T02:07:54.836Z,33.59
2018-12-01T02:08:54.796Z,33.60
2018-12-01T02:09:54.754Z,33.54
2018-12-01T02:10:54.713Z,33.49
2018-12-01T02:11:54.672Z,33.49
2018-12-01T02:12:54.633Z,33.51
2018-12-01T02:13:54.588Z,33.39
2018-12-01T02:14:54.592Z,33.45
2018-12-01T02:15:54.507Z,33.53
2018-12-01T02:16:54.465Z,33.44
2018-12-01T02:17:54.424Z,33.32
2018-12-01T02:18:54.382Z,33.29
2018-12-01T02:19:54.344Z,33.34
2018-12-01T02:20:54.299Z,33.32
2018-12-01T02:21:54.257Z,33.32
2018-12-01T02:22:54.218Z,33.34
2018-12-01T02:23:54.176Z,33.26
2018-12-01T02:24:54.134Z,33.28
2018-12-01T02:25:54.092Z,33.22
2018-12-01T02:26:54.051Z,33.22
2018-12-01T02:27:54.009Z,33.19
2018-12-01T02:28:53.967Z,33.31
2018-12-01T02:29:53.979Z,33.22
2018-12-01T02:30:53.885Z,33.21
2018-12-01T02:31:53.844Z,33.21
2018-12-01T02:32:53.804Z,33.21
2018-12-01T02:33:53.768Z,33.23
2018-12-01T02:34:53.720Z,33.29
2018-12-01T02:35:53.679Z,33.19
2018-12-01T02:36:53.636Z,33.23
2018-12-01T02:37:54.949Z,33.23
2018-12-01T02:38:53.554Z,33.19
2018-12-01T02:39:53.562Z,33.19
2018-12-01T02:40:53.471Z,33.19
2018-12-01T02:41:53.429Z,33.22
2018-12-01T02:42:53.389Z,33.19
2018-12-01T02:43:53.348Z,33.15
2018-12-01T02:44:53.303Z,33.23
2018-12-01T02:45:53.262Z,33.09
2018-12-01T02:46:53.221Z,33.18
2018-12-01T02:47:53.181Z,33.15
2018-12-01T02:48:53.136Z,33.07
2018-12-01T02:49:53.096Z,33.09
2018-12-01T02:50:53.055Z,33.09
2018-12-01T02:51:53.013Z,33.01
2018-12-01T02:52:52.972Z,33.03
2018-12-01T02:53:52.930Z,33.03
2018-12-01T02:54:52.888Z,33.04
2018-12-01T02:55:52.846Z,33.06
2018-12-01T02:56:52.804Z,33.01
2018-12-01T02:57:52.763Z,33.06
2018-12-01T02:58:52.721Z,33.01
2018-12-01T02:59:52.680Z,33.03
2018-12-01T03:00:53.004Z,33.00
2018-12-01T03:01:52.916Z,33.07
2018-12-01T03:02:52.554Z,33.06
2018-12-01T03:03:52.513Z,33.01
2018-12-01T03:04:52.472Z,33.01
2018-12-01T03:05:52.429Z,32.97
2018-12-01T03:06:52.386Z,32.96
2018-12-01T03:07:52.346Z,32.93
2018-12-01T03:08:52.304Z,32.97
2018-12-01T03:09:52.262Z,33.00
2018-12-01T03:10:52.220Z,33.03
2018-12-01T03:11:52.180Z,33.03
2018-12-01T03:12:52.137Z,33.01
2018-12-01T03:13:52.096Z,32.99
2018-12-01T03:14:52.054Z,32.97
2018-12-01T03:15:52.013Z,32.93
2018-12-01T03:16:51.970Z,32.97
2018-12-01T03:17:51.933Z,32.93
2018-12-01T03:18:51.887Z,32.96
2018-12-01T03:19:51.845Z,32.94
2018-12-01T03:20:51.802Z,32.89
2018-12-01T03:21:51.761Z,32.89
2018-12-01T03:22:51.719Z,32.88
2018-12-01T03:23:51.677Z,32.89
2018-12-01T03:24:51.636Z,32.79
2018-12-01T03:25:51.595Z,32.79
2018-12-01T03:26:51.553Z,32.84
2018-12-01T03:27:51.515Z,32.82
2018-12-01T03:28:51.471Z,32.75
2018-12-01T03:29:51.426Z,32.75
2018-12-01T03:30:51.390Z,32.74
2018-12-01T03:31:51.345Z,32.75
2018-12-01T03:32:51.313Z,32.75
2018-12-01T03:33:51.264Z,32.62
2018-12-01T03:34:51.217Z,32.63
2018-12-01T03:35:51.176Z,32.65
2018-12-01T03:36:51.134Z,32.60
2018-12-01T03:37:51.092Z,32.60
2018-12-01T03:38:51.048Z,32.63
2018-12-01T03:39:51.008Z,32.59
2018-12-01T03:40:50.965Z,32.62
2018-12-01T03:41:50.924Z,32.65
2018-12-01T03:42:50.882Z,32.62
2018-12-01T03:43:50.843Z,32.65
2018-12-01T03:44:50.796Z,32.65
2018-12-01T03:45:50.757Z,32.63
2018-12-01T03:46:50.714Z,32.65
2018-12-01T03:47:50.672Z,32.59
2018-12-01T03:48:50.629Z,32.62
2018-12-01T03:49:50.587Z,32.67
2018-12-01T03:50:50.551Z,32.62
2018-12-01T03:51:50.504Z,32.63
2018-12-01T03:52:50.461Z,32.70
2018-12-01T03:53:50.469Z,32.65
2018-12-01T03:54:50.378Z,32.69
2018-12-01T03:55:50.336Z,32.63
2018-12-01T03:56:50.293Z,32.62
2018-12-01T03:57:50.251Z,32.66
2018-12-01T03:58:50.210Z,32.67
2018-12-01T03:59:50.170Z,32.62
2018-12-01T04:00:50.129Z,32.74
2018-12-01T04:01:50.083Z,32.74
2018-12-01T04:02:50.042Z,32.72
2018-12-01T04:03:50.005Z,32.62
2018-12-01T04:04:49.957Z,32.65
2018-12-01T04:05:49.915Z,32.66
2018-12-01T04:06:49.874Z,32.70
2018-12-01T04:07:49.832Z,32.67
2018-12-01T04:08:49.789Z,32.65
2018-12-01T04:09:49.754Z,32.67
2018-12-01T04:10:49.706Z,32.67
2018-12-01T04:11:49.664Z,32.66
2018-12-01T04:12:49.622Z,32.67
2018-12-01T04:13:49.579Z,32.65
2018-12-01T04:14:49.538Z,32.67
2018-12-01T04:15:49.496Z,32.57
2018-12-01T04:16:49.452Z,32.62
2018-12-01T04:17:49.411Z,32.62
2018-12-01T04:18:49.370Z,32.62
2018-12-01T04:19:49.327Z,32.63
2018-12-01T04:20:49.285Z,32.56
2018-12-01T04:21:49.242Z,32.70
2018-12-01T04:22:49.203Z,32.79
2018-12-01T04:23:49.209Z,32.63
2018-12-01T04:24:49.115Z,32.72
2018-12-01T04:25:49.074Z,32.78
2018-12-01T04:26:49.033Z,32.82
2018-12-01T04:27:48.992Z,32.82
2018-12-01T04:28:48.949Z,32.85
2018-12-01T04:29:48.906Z,32.88
2018-12-01T04:30:48.867Z,32.97
2018-12-01T04:31:48.828Z,32.93
2018-12-01T04:32:48.781Z,33.00
2018-12-01T04:33:48.738Z,33.01
2018-12-01T04:34:48.696Z,33.04
2018-12-01T04:35:48.656Z,33.06
2018-12-01T04:36:48.614Z,33.07
2018-12-01T04:37:48.571Z,33.11
2018-12-01T04:38:48.528Z,33.03
2018-12-01T04:39:48.489Z,33.07
2018-12-01T04:40:48.445Z,33.06
2018-12-01T04:41:48.403Z,33.09
2018-12-01T04:42:48.362Z,33.04
2018-12-01T04:43:48.320Z,33.04
2018-12-01T04:44:48.280Z,33.04
2018-12-01T04:45:48.236Z,33.06
2018-12-01T04:46:48.194Z,33.06
2018-12-01T04:47:48.204Z,33.04
2018-12-01T04:48:48.110Z,32.97
2018-12-01T04:49:48.069Z,32.99
2018-12-01T04:50:48.026Z,32.92
2018-12-01T04:51:47.985Z,32.94
2018-12-01T04:52:47.941Z,32.87
2018-12-01T04:53:47.902Z,32.93
2018-12-01T04:54:47.859Z,32.88
2018-12-01T04:55:47.818Z,32.89
2018-12-01T04:56:47.775Z,32.87
2018-12-01T04:57:47.734Z,32.94
2018-12-01T04:58:47.692Z,32.87
2018-12-01T04:59:47.650Z,32.87
2018-12-01T05:00:47.608Z,32.84
2018-12-01T05:01:47.566Z,32.93
2018-12-01T05:02:47.529Z,32.89
2018-12-01T05:03:47.481Z,32.82
2018-12-01T05:04:47.440Z,32.85
2018-12-01T05:05:47.398Z,32.93
2018-12-01T05:06:47.357Z,32.94
2018-12-01T05:07:47.316Z,32.94
2018-12-01T05:08:47.273Z,32.82
2018-12-01T05:09:47.231Z,32.89
2018-12-01T05:10:47.189Z,32.82
2018-12-01T05:11:47.147Z,32.81
2018-12-01T05:12:47.107Z,32.85
2018-12-01T05:13:47.063Z,32.87
2018-12-01T05:14:47.022Z,32.79
2018-12-01T05:15:46.980Z,32.84
2018-12-01T05:16:46.937Z,32.78
2018-12-01T05:17:46.895Z,32.78
2018-12-01T05:18:46.854Z,32.82
2018-12-01T05:19:46.813Z,32.88
2018-12-01T05:20:46.770Z,32.79
2018-12-01T05:21:46.729Z,32.89
2018-12-01T05:22:46.687Z,32.88
2018-12-01T05:23:46.645Z,32.88
2018-12-01T05:24:46.601Z,32.87
2018-12-01T05:25:46.561Z,32.85
2018-12-01T05:26:46.519Z,32.84
2018-12-01T05:27:46.477Z,32.84
2018-12-01T05:28:46.435Z,32.81
2018-12-01T05:29:46.392Z,32.79
2018-12-01T05:30:46.353Z,32.84
2018-12-01T05:31:46.310Z,32.88
2018-12-01T05:32:46.276Z,32.81
2018-12-01T05:33:46.226Z,32.82
2018-12-01T05:34:46.184Z,32.78
2018-12-01T05:35:46.142Z,32.78
2018-12-01T05:36:46.100Z,32.81
2018-12-01T05:37:46.061Z,32.84
2018-12-01T05:38:46.020Z,32.85
2018-12-01T05:39:45.976Z,32.79
2018-12-01T05:40:45.932Z,32.81
2018-12-01T05:41:45.890Z,32.79
2018-12-01T05:42:45.854Z,32.82
2018-12-01T05:43:45.807Z,32.87
2018-12-01T05:44:45.766Z,32.79
2018-12-01T05:45:45.723Z,32.79
2018-12-01T05:46:45.683Z,32.84
2018-12-01T05:47:45.638Z,32.81
2018-12-01T05:48:45.599Z,32.69
2018-12-01T05:49:45.558Z,32.78
2018-12-01T05:50:45.515Z,32.72
2018-12-01T05:51:45.472Z,32.66
2018-12-01T05:52:45.430Z,32.60
2018-12-01T05:53:45.387Z,32.62
2018-12-01T05:54:45.346Z,32.62
2018-12-01T05:55:45.303Z,32.60
2018-12-01T05:56:45.261Z,32.59
2018-12-01T05:57:45.219Z,32.57
2018-12-01T05:58:45.178Z,32.60
2018-12-01T05:59:45.137Z,32.59
2018-12-01T06:00:45.092Z,32.55
2018-12-01T06:01:45.052Z,32.55
2018-12-01T06:02:45.010Z,32.51
2018-12-01T06:03:44.969Z,32.59
2018-12-01T06:04:44.929Z,32.50
2018-12-01T06:05:44.883Z,32.50
2018-12-01T06:06:44.840Z,32.51
2018-12-01T06:07:44.802Z,32.52
2018-12-01T06:08:44.756Z,32.47
2018-12-01T06:09:44.715Z,32.45
2018-12-01T06:10:44.674Z,32.41
2018-12-01T06:11:44.632Z,32.45
2018-12-01T06:12:44.588Z,32.48
2018-12-01T06:13:44.547Z,32.44
2018-12-01T06:14:44.505Z,32.41
2018-12-01T06:15:44.463Z,32.41
2018-12-01T06:16:44.423Z,32.45
2018-12-01T06:17:44.389Z,32.38
2018-12-01T06:18:44.337Z,32.47
2018-12-01T06:19:44.295Z,32.48
2018-12-01T06:20:44.252Z,32.50
2018-12-01T06:21:44.210Z,32.55
2018-12-01T06:22:44.168Z,32.56
2018-12-01T06:23:44.126Z,32.55
2018-12-01T06:24:44.084Z,32.59
2018-12-01T06:25:44.043Z,32.67
2018-12-01T06:26:44.000Z,32.57
2018-12-01T06:27:43.958Z,32.59
2018-12-01T06:28:43.917Z,32.63
2018-12-01T06:29:43.873Z,32.56
2018-12-01T06:30:43.831Z,32.60
2018-12-01T06:31:43.790Z,32.57
2018-12-01T06:32:43.747Z,32.69
2018-12-01T06:33:43.708Z,32.72
2018-12-01T06:34:43.663Z,32.66
2018-12-01T06:35:43.621Z,32.67
2018-12-01T06:36:43.579Z,32.66
2018-12-01T06:37:43.537Z,32.66
2018-12-01T06:38:43.494Z,32.78
2018-12-01T06:39:43.453Z,32.78
2018-12-01T06:40:43.410Z,32.70
2018-12-01T06:41:43.367Z,32.77
2018-12-01T06:42:43.327Z,32.72
2018-12-01T06:43:43.285Z,32.84
2018-12-01T06:44:43.241Z,32.72
2018-12-01T06:45:43.200Z,32.78
2018-12-01T06:46:43.159Z,32.81
2018-12-01T06:47:43.123Z,32.70
2018-12-01T06:48:43.074Z,32.78
2018-12-01T06:49:43.032Z,32.77
2018-12-01T06:50:42.990Z,32.75
2018-12-01T06:51:42.949Z,32.66
2018-12-01T06:52:42.912Z,32.67
2018-12-01T06:53:42.864Z,32.69
2018-12-01T06:54:42.822Z,32.60
2018-12-01T06:55:42.781Z,32.63
2018-12-01T06:56:42.738Z,32.63
2018-12-01T06:57:42.697Z,32.57
2018-12-01T06:58:42.657Z,32.63
2018-12-01T06:59:42.612Z,32.56
2018-12-01T07:00:42.570Z,32.57
2018-12-01T07:01:42.849Z,32.51
2018-12-01T07:02:42.485Z,32.52
2018-12-01T07:03:42.444Z,32.45
2018-12-01T07:04:42.402Z,32.44
2018-12-01T07:05:42.359Z,32.41
2018-12-01T07:06:42.318Z,32.28
2018-12-01T07:07:42.277Z,32.28
2018-12-01T07:08:42.234Z,32.30
2018-12-01T07:09:42.192Z,32.19
2018-12-01T07:10:42.153Z,32.18
2018-12-01T07:11:42.107Z,32.04
2018-12-01T07:12:42.065Z,32.13
2018-12-01T07:13:42.023Z,32.00
2018-12-01T07:14:41.980Z,31.95
2018-12-01T07:15:41.938Z,32.00
2018-12-01T07:16:41.895Z,32.00
2018-12-01T07:17:41.855Z,31.99
2018-12-01T07:18:41.812Z,31.93
2018-12-01T07:19:41.770Z,31.86
2018-12-01T07:20:41.727Z,31.91
2018-12-01T07:21:41.684Z,31.91
2018-12-01T07:22:41.642Z,31.91
2018-12-01T07:23:41.601Z,31.86
2018-12-01T07:24:41.557Z,31.88
2018-12-01T07:25:41.514Z,31.89
2018-12-01T07:26:41.472Z,31.88
2018-12-01T07:27:41.431Z,31.81
2018-12-01T07:28:41.388Z,31.89
2018-12-01T07:29:41.347Z,31.84
2018-12-01T07:30:41.303Z,31.80
2018-12-01T07:31:41.261Z,31.91
2018-12-01T07:32:41.217Z,31.88
2018-12-01T07:33:41.175Z,31.91
2018-12-01T07:34:41.136Z,31.84
2018-12-01T07:35:41.092Z,31.91
2018-12-01T07:36:41.049Z,31.91
2018-12-01T07:37:41.056Z,31.91
2018-12-01T07:38:40.966Z,31.96
2018-12-01T07:39:40.921Z,32.00
2018-12-01T07:40:40.879Z,31.99
2018-12-01T07:41:40.836Z,32.06
2018-12-01T07:42:40.845Z,31.93
2018-12-01T07:43:40.754Z,32.04
2018-12-01T07:44:40.708Z,32.13
2018-12-01T07:45:40.666Z,32.07
2018-12-01T07:46:40.625Z,32.13
2018-12-01T07:47:40.583Z,32.03
2018-12-01T07:48:40.540Z,32.08
2018-12-01T07:49:40.498Z,32.14
2018-12-01T07:50:40.456Z,32.04
2018-12-01T07:51:40.414Z,32.06
2018-12-01T07:52:40.372Z,32.25
2018-12-01T07:53:40.333Z,32.22
2018-12-01T07:54:40.296Z,32.18
2018-12-01T07:55:40.246Z,32.25
2018-12-01T07:56:40.201Z,32.29
2018-12-01T07:57:40.160Z,32.28
2018-12-01T07:58:40.116Z,32.29
2018-12-01T07:59:40.075Z,32.37
2018-12-01T08:00:40.038Z,32.38
2018-12-01T08:01:39.989Z,32.30
2018-12-01T08:02:39.948Z,32.37
2018-12-01T08:03:39.905Z,32.38
2018-12-01T08:04:39.865Z,32.38
2018-12-01T08:05:39.820Z,32.44
2018-12-01T08:06:39.778Z,32.38
2018-12-01T08:07:39.769Z,32.40
2018-12-01T08:08:39.692Z,32.40
2018-12-01T08:09:39.650Z,32.40
2018-12-01T08:10:39.610Z,32.38
2018-12-01T08:11:39.568Z,32.47
2018-12-01T08:12:39.528Z,32.41
2018-12-01T08:13:39.483Z,32.43
2018-12-01T08:14:39.440Z,32.43
2018-12-01T08:15:39.398Z,32.40
2018-12-01T08:16:39.355Z,32.41
2018-12-01T08:17:39.313Z,32.37
2018-12-01T08:18:39.271Z,32.35
2018-12-01T08:19:39.230Z,32.35
2018-12-01T08:20:39.185Z,32.37
2018-12-01T08:21:39.144Z,32.33
2018-12-01T08:22:39.110Z,32.28
2018-12-01T08:23:39.061Z,32.22
2018-12-01T08:24:39.029Z,32.18
2018-12-01T08:25:38.975Z,32.04
2018-12-01T08:26:38.944Z,32.08
2018-12-01T08:27:38.893Z,31.96
2018-12-01T08:28:38.848Z,31.89
2018-12-01T08:29:38.807Z,31.88
2018-12-01T08:30:38.767Z,31.84
2018-12-01T08:31:38.772Z,31.78
2018-12-01T08:32:38.680Z,31.66
2018-12-01T08:33:38.638Z,31.53
2018-12-01T08:34:38.596Z,31.46
2018-12-01T08:35:38.553Z,31.34
2018-12-01T08:36:38.511Z,31.28
2018-12-01T08:37:38.466Z,31.13
2018-12-01T08:38:38.426Z,31.10
2018-12-01T08:39:38.384Z,31.01
2018-12-01T08:40:38.340Z,30.94
2018-12-01T08:41:38.299Z,30.86
2018-12-01T08:42:38.255Z,30.67
2018-12-01T08:43:38.222Z,30.65
2018-12-01T08:44:38.170Z,30.58
2018-12-01T08:45:38.126Z,30.64
2018-12-01T08:46:38.085Z,30.55
2018-12-01T08:47:38.043Z,30.49
2018-12-01T08:48:37.999Z,30.39
2018-12-01T08:49:37.956Z,30.34
2018-12-01T08:50:37.913Z,30.29
2018-12-01T08:51:37.872Z,30.19
2018-12-01T08:52:37.827Z,30.15
2018-12-01T08:53:37.784Z,30.15
2018-12-01T08:54:37.742Z,30.19
2018-12-01T08:55:37.700Z,30.07
2018-12-01T08:56:37.656Z,30.10
2018-12-01T08:57:37.614Z,30.08
2018-12-01T08:58:37.577Z,29.98
2018-12-01T08:59:37.533Z,29.87
2018-12-01T09:00:37.484Z,29.85
2018-12-01T09:01:37.440Z,29.89
2018-12-01T09:02:37.398Z,29.87
2018-12-01T09:03:37.355Z,29.78
2018-12-01T09:04:37.312Z,29.70
2018-12-01T09:05:37.269Z,29.73
2018-12-01T09:06:37.226Z,29.67
2018-12-01T09:07:37.183Z,29.63
2018-12-01T09:08:37.139Z,29.65
2018-12-01T09:09:37.096Z,29.67
2018-12-01T09:10:37.054Z,29.52
2018-12-01T09:11:37.009Z,29.55
2018-12-01T09:12:36.966Z,29.46
2018-12-01T09:13:36.928Z,29.37
2018-12-01T09:14:36.880Z,29.42
2018-12-01T09:15:37.096Z,29.39
2018-12-01T09:16:36.792Z,29.31
2018-12-01T09:17:36.749Z,29.31
2018-12-01T09:18:36.706Z,29.27
2018-12-01T09:19:36.662Z,29.16
2018-12-01T09:20:36.622Z,29.14
2018-12-01T09:21:36.576Z,29.21
2018-12-01T09:22:36.532Z,29.08
2018-12-01T09:23:36.539Z,29.09
2018-12-01T09:24:36.445Z,29.02
2018-12-01T09:25:36.400Z,28.93
2018-12-01T09:26:36.358Z,29.00
2018-12-01T09:27:36.315Z,28.92
2018-12-01T09:28:36.281Z,28.89
2018-12-01T09:29:36.226Z,28.86
2018-12-01T09:30:36.184Z,28.89
2018-12-01T09:31:36.140Z,28.83
2018-12-01T09:32:36.096Z,28.78
2018-12-01T09:33:36.103Z,28.76
2018-12-01T09:34:36.009Z,28.74
2018-12-01T09:35:35.966Z,28.71
2018-12-01T09:36:35.921Z,28.67
2018-12-01T09:37:35.876Z,28.61
2018-12-01T09:38:35.834Z,28.54
2018-12-01T09:39:35.792Z,28.55
2018-12-01T09:40:35.746Z,28.54
2018-12-01T09:41:35.703Z,28.40
2018-12-01T09:42:35.658Z,28.37
2018-12-01T09:43:35.615Z,28.34
2018-12-01T09:44:35.570Z,28.34
2018-12-01T09:45:35.527Z,28.34
2018-12-01T09:46:35.483Z,28.22
2018-12-01T09:47:35.440Z,28.25
2018-12-01T09:48:35.395Z,28.21
2018-12-01T09:49:35.359Z,28.15
2018-12-01T09:50:35.307Z,28.12
2018-12-01T09:51:35.264Z,28.17
2018-12-01T09:52:35.219Z,27.99
2018-12-01T09:53:35.177Z,28.02
2018-12-01T09:54:35.132Z,28.14
2018-12-01T09:55:35.088Z,28.14
2018-12-01T09:56:35.047Z,28.06
2018-12-01T09:57:35.000Z,28.00
2018-12-01T09:58:34.955Z,28.03
2018-12-01T09:59:34.914Z,27.99
2018-12-01T10:00:34.870Z,27.93
2018-12-01T10:01:34.822Z,27.97
2018-12-01T10:02:34.779Z,27.93
2018-12-01T10:03:34.736Z,27.90
2018-12-01T10:04:34.689Z,27.93
2018-12-01T10:05:34.649Z,27.88
2018-12-01T10:06:34.602Z,27.99
2018-12-01T10:07:34.560Z,27.88
2018-12-01T10:08:34.519Z,27.93
2018-12-01T10:09:34.470Z,27.92
2018-12-01T10:10:34.426Z,27.92
2018-12-01T10:11:34.382Z,27.77
2018-12-01T10:12:34.336Z,27.79
2018-12-01T10:13:34.295Z,27.82
2018-12-01T10:14:34.249Z,27.79
2018-12-01T10:15:34.205Z,27.84
2018-12-01T10:16:34.160Z,27.79
2018-12-01T10:17:34.116Z,27.81
2018-12-01T10:18:34.072Z,27.84
2018-12-01T10:19:34.028Z,27.81
2018-12-01T10:20:33.982Z,27.79
2018-12-01T10:21:33.939Z,27.84
2018-12-01T10:22:33.893Z,27.74
2018-12-01T10:23:33.851Z,27.84
2018-12-01T10:24:33.806Z,27.79
2018-12-01T10:25:33.765Z,27.81
2018-12-01T10:26:33.718Z,27.74
2018-12-01T10:27:33.672Z,27.87
2018-12-01T10:28:33.628Z,27.81
2018-12-01T10:29:34.019Z,27.82
2018-12-01T10:30:33.540Z,27.78
2018-12-01T10:31:33.496Z,27.84
2018-12-01T10:32:33.451Z,27.87
2018-12-01T10:33:33.407Z,27.79
2018-12-01T10:34:33.364Z,27.78
2018-12-01T10:35:33.332Z,27.75
2018-12-01T10:36:33.275Z,27.79
2018-12-01T10:37:33.230Z,27.81
2018-12-01T10:38:33.185Z,27.79
2018-12-01T10:39:33.140Z,27.87
2018-12-01T10:40:33.095Z,27.90
2018-12-01T10:41:33.051Z,27.74
2018-12-01T10:42:33.006Z,27.87
2018-12-01T10:43:32.963Z,27.79
2018-12-01T10:44:32.918Z,27.81
2018-12-01T10:45:32.875Z,27.84
2018-12-01T10:46:32.829Z,27.79
2018-12-01T10:47:32.785Z,27.90
2018-12-01T10:48:32.739Z,27.92
2018-12-01T10:49:32.695Z,27.94
2018-12-01T10:50:32.651Z,27.92
2018-12-01T10:51:32.606Z,27.93
2018-12-01T10:52:32.561Z,27.97
2018-12-01T10:53:32.518Z,27.96
2018-12-01T10:54:32.475Z,28.02
2018-12-01T10:55:32.429Z,28.04
2018-12-01T10:56:32.385Z,28.14
2018-12-01T10:57:32.340Z,28.15
2018-12-01T10:58:32.296Z,28.21
2018-12-01T10:59:32.251Z,28.17
2018-12-01T11:00:32.207Z,28.31
2018-12-01T11:01:32.162Z,28.30
2018-12-01T11:02:32.118Z,28.29
2018-12-01T11:03:32.074Z,28.44
2018-12-01T11:04:32.029Z,28.55
2018-12-01T11:05:31.985Z,28.56
2018-12-01T11:06:31.940Z,28.70
2018-12-01T11:07:31.897Z,28.67
2018-12-01T11:08:31.851Z,28.77
2018-12-01T11:09:31.811Z,28.85
2018-12-01T11:10:31.765Z,28.80
2018-12-01T11:11:31.720Z,28.92
2018-12-01T11:12:31.673Z,28.98
2018-12-01T11:13:31.629Z,29.04
2018-12-01T11:14:31.588Z,28.95
2018-12-01T11:15:31.542Z,29.06
2018-12-01T11:16:31.496Z,29.19
2018-12-01T11:17:31.453Z,29.14
2018-12-01T11:18:31.414Z,29.16
2018-12-01T11:19:31.365Z,29.18
2018-12-01T11:20:31.320Z,29.19
2018-12-01T11:21:31.279Z,29.26
2018-12-01T11:22:31.236Z,29.26
2018-12-01T11:23:31.191Z,29.23
2018-12-01T11:24:31.144Z,29.33
2018-12-01T11:25:31.103Z,29.24
2018-12-01T11:26:31.055Z,29.23
2018-12-01T11:27:31.012Z,29.19
2018-12-01T11:28:30.968Z,29.15
2018-12-01T11:29:30.924Z,29.18
2018-12-01T11:30:30.882Z,29.08
2018-12-01T11:31:30.837Z,28.96
2018-12-01T11:32:30.792Z,28.95
2018-12-01T11:33:30.748Z,28.93
2018-12-01T11:34:30.704Z,28.88
2018-12-01T11:35:30.660Z,28.86
2018-12-01T11:36:30.618Z,28.85
2018-12-01T11:37:30.575Z,28.78
2018-12-01T11:38:30.528Z,28.70
2018-12-01T11:39:30.485Z,28.59
2018-12-01T11:40:30.440Z,28.62
2018-12-01T11:41:30.396Z,28.52
2018-12-01T11:42:30.352Z,28.54
2018-12-01T11:43:30.308Z,28.51
2018-12-01T11:44:30.265Z,28.33
2018-12-01T11:45:30.220Z,28.40
2018-12-01T11:46:30.176Z,28.36
2018-12-01T11:47:30.133Z,28.33
2018-12-01T11:48:30.087Z,28.29
2018-12-01T11:49:30.043Z,28.31
2018-12-01T11:50:30.004Z,28.25
2018-12-01T11:51:29.961Z,28.21
2018-12-01T11:52:29.915Z,28.21
2018-12-01T11:53:29.868Z,28.17
2018-12-01T11:54:29.824Z,28.15
2018-12-01T11:55:29.787Z,28.11
2018-12-01T11:56:29.735Z,28.15
2018-12-01T11:57:29.692Z,28.12
2018-12-01T11:58:29.647Z,28.06
2018-12-01T11:59:29.602Z,27.99
2018-12-01T12:00:29.559Z,27.94
2018-12-01T12:01:29.513Z,27.92
2018-12-01T12:02:29.474Z,27.94
2018-12-01T12:03:29.426Z,27.90
2018-12-01T12:04:29.382Z,27.94
2018-12-01T12:05:29.392Z,27.93
2018-12-01T12:06:29.294Z,27.87
2018-12-01T12:07:29.251Z,27.79
2018-12-01T12:08:29.203Z,27.84
2018-12-01T12:09:29.161Z,27.82
2018-12-01T12:10:29.116Z,27.85
2018-12-01T12:11:29.071Z,27.82
2018-12-01T12:12:29.028Z,27.78
2018-12-01T12:13:28.983Z,27.77
2018-12-01T12:14:28.940Z,27.75
2018-12-01T12:15:28.895Z,27.79
2018-12-01T12:16:28.849Z,27.72
2018-12-01T12:17:28.805Z,27.74
2018-12-01T12:18:29.010Z,27.78
2018-12-01T12:19:28.718Z,27.72
2018-12-01T12:20:28.673Z,27.77
2018-12-01T12:21:28.635Z,27.78
2018-12-01T12:22:28.584Z,27.78
2018-12-01T12:23:28.541Z,27.78
2018-12-01T12:24:28.496Z,27.72
2018-12-01T12:25:28.451Z,27.78
2018-12-01T12:26:28.407Z,27.77
2018-12-01T12:27:28.364Z,27.72
2018-12-01T12:28:28.321Z,27.72
2018-12-01T12:29:28.274Z,27.78
2018-12-01T12:30:28.229Z,27.74
2018-12-01T12:31:28.184Z,27.69
2018-12-01T12:32:28.140Z,27.69
2018-12-01T12:33:28.103Z,27.77
2018-12-01T12:34:28.052Z,27.72
2018-12-01T12:35:28.007Z,27.72
2018-12-01T12:36:27.966Z,27.74
2018-12-01T12:37:27.917Z,27.79
2018-12-01T12:38:27.875Z,27.79
2018-12-01T12:39:27.829Z,27.72
2018-12-01T12:40:27.787Z,27.74
2018-12-01T12:41:27.740Z,27.79
2018-12-01T12:42:27.699Z,27.70
2018-12-01T12:43:27.652Z,27.67
2018-12-01T12:44:27.607Z,27.70
2018-12-01T12:45:27.563Z,27.81
2018-12-01T12:46:27.520Z,27.74
2018-12-01T12:47:27.473Z,27.79
2018-12-01T12:48:27.428Z,27.69
2018-12-01T12:49:27.385Z,27.79
2018-12-01T12:50:27.340Z,27.67
2018-12-01T12:51:27.297Z,27.74