createdAt,value
2019-05-17T00:01:18.155Z,68.20
2019-05-17T00:03:47.923Z,62.27
2019-05-17T00:06:17.763Z,69.77
2019-05-17T00:08:47.462Z,57.33
2019-05-17T00:11:17.291Z,58.17
2019-05-17T00:13:47.164Z,55.47
2019-05-17T00:16:17.435Z,63.13
2019-05-17T00:18:47.514Z,65.30
2019-05-17T00:21:17.203Z,64.60
2019-05-17T00:23:48.013Z,64.70
2019-05-17T00:26:17.782Z,71.13
2019-05-17T00:28:47.843Z,61.20
2019-05-17T00:31:17.700Z,59.87
2019-05-17T00:33:47.411Z,60.33
2019-05-17T00:36:18.183Z,67.30
2019-05-17T00:38:51.310Z,59.20
2019-05-17T00:41:20.383Z,65.37
2019-05-17T00:43:50.150Z,60.73
2019-05-17T00:46:19.962Z,63.77
2019-05-17T00:48:49.855Z,61.57
2019-05-17T00:51:19.591Z,62.97
2019-05-17T00:53:49.280Z,66.83
2019-05-17T00:56:19.722Z,60.10
2019-05-17T00:58:51.898Z,58.33
2019-05-17T01:01:23.309Z,58.47
2019-05-17T01:03:53.019Z,61.83
2019-05-17T01:06:23.908Z,58.17
2019-05-17T01:09:00.805Z,66.23
2019-05-17T01:11:27.099Z,57.63
2019-05-17T01:13:58.519Z,54.63
2019-05-17T01:16:29.819Z,64.47
2019-05-17T01:18:59.660Z,50.00
2019-05-17T01:21:29.467Z,53.10
2019-05-17T01:23:59.140Z,59.20
2019-05-17T01:26:28.982Z,56.03
2019-05-17T01:28:58.679Z,51.03
2019-05-17T01:31:28.360Z,64.70
2019-05-17T01:33:58.184Z,53.87
2019-05-17T01:36:27.904Z,53.50
2019-05-17T01:38:57.764Z,58.17
2019-05-17T01:41:27.775Z,58.87
2019-05-17T01:43:57.566Z,55.73
2019-05-17T01:46:28.231Z,53.90
2019-05-17T01:49:00.553Z,65.17
2019-05-17T01:51:30.172Z,58.47
2019-05-17T01:54:07.363Z,61.63
2019-05-17T01:56:37.107Z,68.90
2019-05-17T01:59:07.031Z,61.50
2019-05-17T02:01:37.294Z,62.20
2019-05-17T02:04:07.273Z,61.87
2019-05-17T02:06:36.906Z,55.20
2019-05-17T02:09:07.547Z,59.13
2019-05-17T02:11:37.864Z,66.33
2019-05-17T02:14:07.779Z,69.43
2019-05-17T02:16:37.793Z,62.40
2019-05-17T02:19:07.672Z,55.43
2019-05-17T02:21:39.156Z,59.90
2019-05-17T02:24:08.795Z,57.97
2019-05-17T02:26:38.605Z,60.73
2019-05-17T02:29:08.424Z,63.97
2019-05-17T02:31:43.238Z,57.43
2019-05-17T02:34:14.114Z,58.93
2019-05-17T02:36:43.739Z,64.50
2019-05-17T02:39:13.731Z,58.53
2019-05-17T02:41:43.616Z,57.07
2019-05-17T02:44:15.813Z,55.13
2019-05-17T02:46:45.581Z,58.83
2019-05-17T02:49:15.320Z,61.53
2019-05-17T02:51:45.945Z,60.57
2019-05-17T02:54:15.704Z,56.77
2019-05-17T02:56:45.421Z,56.03
2019-05-17T02:59:19.441Z,53.00
2019-05-17T03:01:52.485Z,60.27
2019-05-17T03:04:23.367Z,57.93
2019-05-17T03:06:54.405Z,61.57
2019-05-17T03:09:24.119Z,62.17
2019-05-17T03:11:56.967Z,58.57
2019-05-17T03:14:44.428Z,58.73
2019-05-17T03:17:17.223Z,56.50
2019-05-17T03:19:46.998Z,57.53
2019-05-17T03:22:16.861Z,55.17
2019-05-17T03:24:47.822Z,61.60
2019-05-17T03:27:17.529Z,64.60
2019-05-17T03:29:49.516Z,61.03
2019-05-17T03:32:25.854Z,58.43
2019-05-17T03:34:56.107Z,54.53
2019-05-17T03:37:30.198Z,58.97
2019-05-17T03:39:55.194Z,60.60
2019-05-17T03:42:25.116Z,61.33
2019-05-17T03:44:54.937Z,64.33
2019-05-17T03:47:25.933Z,60.43
2019-05-17T03:49:57.361Z,62.20
2019-05-17T03:52:27.046Z,62.67
2019-05-17T03:54:58.368Z,61.50
2019-05-17T03:57:29.282Z,67.33
2019-05-17T04:00:03.787Z,57.83
2019-05-17T04:02:33.045Z,62.93
2019-05-17T04:05:04.246Z,62.17
2019-05-17T04:07:34.381Z,49.90
2019-05-17T04:10:05.948Z,54.47
2019-05-17T04:12:35.658Z,57.97
2019-05-17T04:15:05.878Z,62.30
2019-05-17T04:17:35.678Z,52.73
2019-05-17T04:20:08.698Z,52.70
2019-05-17T04:22:38.517Z,51.50
2019-05-17T04:25:13.422Z,55.33
2019-05-17T04:27:44.265Z,57.40
2019-05-17T04:30:14.361Z,46.03
2019-05-17T04:32:44.610Z,49.60
2019-05-17T04:35:14.684Z,64.70
2019-05-17T04:37:49.093Z,51.13
2019-05-17T04:40:23.243Z,54.33
2019-05-17T04:42:53.124Z,47.13
2019-05-17T04:45:24.704Z,51.60
2019-05-17T04:47:54.593Z,47.77
2019-05-17T04:50:25.579Z,50.80
2019-05-17T04:52:55.462Z,55.17
2019-05-17T04:55:33.814Z,54.63
2019-05-17T04:58:03.865Z,43.50
2019-05-17T05:00:35.066Z,51.60
2019-05-17T05:03:06.259Z,54.47
2019-05-17T05:05:35.973Z,53.73
2019-05-17T05:08:12.780Z,58.23
2019-05-17T05:10:45.468Z,46.37
2019-05-17T05:13:18.004Z,49.57
2019-05-17T05:15:47.914Z,59.63
2019-05-17T05:18:22.347Z,54.18
2019-05-17T05:20:49.132Z,46.63
2019-05-17T05:23:31.746Z,53.30
2019-05-17T05:25:59.884Z,41.97
2019-05-17T05:28:31.701Z,40.97
2019-05-17T05:31:01.956Z,47.43
2019-05-17T05:33:33.258Z,50.50
2019-05-17T05:36:05.631Z,43.40
2019-05-17T05:38:35.375Z,43.23
2019-05-17T05:41:06.528Z,51.97
2019-05-17T05:44:01.633Z,45.23
2019-05-17T05:46:08.181Z,43.60
2019-05-17T05:48:41.598Z,44.37
2019-05-17T05:51:13.717Z,43.13
2019-05-17T05:53:43.112Z,38.83
2019-05-17T05:56:13.378Z,43.90
2019-05-17T05:58:43.314Z,42.33
2019-05-17T06:01:28.224Z,39.77
2019-05-17T06:03:57.883Z,41.60
2019-05-17T06:06:27.602Z,40.47
2019-05-17T06:08:59.299Z,37.60
2019-05-17T06:11:29.087Z,43.00
2019-05-17T06:13:58.795Z,45.17
2019-05-17T06:16:32.154Z,44.73
2019-05-17T06:19:02.451Z,42.83
2019-05-17T06:21:32.204Z,46.60
2019-05-17T06:24:02.621Z,40.20
2019-05-17T06:27:32.432Z,36.20
2019-05-17T06:29:51.652Z,30.05
2019-05-17T06:32:17.076Z,42.33
2019-05-17T06:34:46.759Z,36.57
2019-05-17T06:37:18.164Z,33.95
2019-05-17T06:39:47.954Z,38.15
2019-05-17T06:42:17.825Z,43.30
2019-05-17T06:44:47.536Z,40.00
2019-05-17T06:47:19.804Z,37.13
2019-05-17T06:49:53.001Z,42.80
2019-05-17T06:52:23.315Z,39.35
2019-05-17T06:54:55.039Z,31.68
2019-05-17T06:57:24.513Z,36.20
2019-05-17T06:59:55.613Z,38.55
2019-05-17T07:02:25.380Z,36.25
2019-05-17T07:04:56.613Z,35.70
2019-05-17T07:07:30.545Z,38.08
2019-05-17T07:10:00.901Z,39.55
2019-05-17T07:12:32.654Z,33.63
2019-05-17T07:15:02.229Z,29.13
2019-05-17T07:17:32.045Z,34.90
2019-05-17T07:20:01.830Z,30.62
2019-05-17T07:22:35.688Z,30.62
2019-05-17T07:25:50.472Z,30.20
2019-05-17T07:28:23.233Z,31.85
2019-05-17T07:30:53.199Z,28.75
2019-05-17T07:33:22.973Z,25.12
2019-05-17T07:36:04.281Z,22.55
2019-05-17T07:38:50.443Z,27.25
2019-05-17T07:41:29.814Z,25.08
2019-05-17T07:44:00.448Z,21.62
2019-05-17T07:46:41.080Z,26.25
2019-05-17T07:49:11.128Z,24.47
2019-05-17T07:54:46.673Z,20.37
2019-05-17T07:57:29.938Z,19.30
2019-05-17T08:00:00.084Z,21.77
2019-05-17T08:02:30.750Z,21.77
2019-05-17T08:05:01.772Z,21.02
2019-05-17T08:07:31.811Z,22.93
2019-05-17T08:10:01.483Z,21.00
2019-05-17T08:12:31.333Z,20.43
2019-05-17T08:15:01.239Z,24.43
2019-05-17T08:17:31.057Z,22.80
2019-05-17T08:20:04.558Z,21.15
2019-05-17T08:22:40.391Z,24.50
2019-05-17T08:25:06.900Z,25.00
2019-05-17T08:27:41.524Z,19.70
2019-05-17T08:30:12.229Z,20.25
2019-05-17T08:32:43.748Z,22.82
2019-05-17T08:35:20.921Z,20.27
2019-05-17T08:37:52.536Z,18.95
2019-05-17T08:40:24.351Z,18.40
2019-05-17T08:42:54.167Z,17.65
2019-05-17T08:45:24.027Z,18.42
2019-05-17T08:47:57.166Z,18.60
2019-05-17T08:50:29.267Z,18.98
2019-05-17T08:52:59.954Z,16.32
2019-05-17T08:55:30.291Z,16.30
2019-05-17T08:58:01.120Z,15.40
2019-05-17T09:00:41.167Z,14.15
2019-05-17T09:03:12.826Z,18.20
2019-05-17T09:05:45.040Z,20.20
2019-05-17T09:08:17.298Z,19.85
2019-05-17T09:10:50.140Z,19.75
2019-05-17T09:13:20.302Z,21.33
2019-05-17T09:15:51.893Z,18.20
2019-05-17T09:18:24.497Z,19.27
2019-05-17T09:20:54.855Z,22.65
2019-05-17T09:23:26.694Z,17.57
2019-05-17T09:26:03.680Z,17.90
2019-05-17T09:28:52.742Z,17.85
2019-05-17T09:31:29.872Z,19.55
2019-05-17T09:34:09.546Z,19.70
2019-05-17T09:36:41.441Z,19.55
2019-05-17T09:39:20.091Z,21.65
2019-05-17T09:41:43.945Z,17.48
2019-05-17T09:44:17.112Z,22.07
2019-05-17T09:46:50.276Z,23.22
2019-05-17T09:49:23.797Z,20.32
2019-05-17T09:51:55.134Z,20.50
2019-05-17T09:54:39.006Z,21.27
2019-05-17T09:57:02.064Z,18.32
2019-05-17T09:59:33.929Z,16.65
2019-05-17T10:02:05.158Z,18.42
2019-05-17T10:04:34.921Z,16.52
2019-05-17T10:07:04.543Z,18.20
2019-05-17T10:09:34.141Z,15.43
2019-05-17T10:12:03.739Z,17.45
2019-05-17T10:14:33.482Z,13.80
2019-05-17T10:17:03.517Z,19.42
2019-05-17T10:19:34.737Z,17.02
2019-05-17T10:22:04.532Z,16.20
2019-05-17T10:24:38.829Z,14.93
2019-05-17T10:27:11.199Z,17.07
2019-05-17T10:29:41.080Z,19.48
2019-05-17T10:32:10.864Z,18.77
2019-05-17T10:34:40.515Z,19.55
2019-05-17T10:37:10.552Z,21.62
2019-05-17T10:39:41.769Z,16.97
2019-05-17T10:42:11.591Z,20.00
2019-05-17T10:44:47.618Z,18.48
2019-05-17T10:47:19.503Z,18.70
2019-05-17T10:49:49.662Z,18.57
2019-05-17T10:52:20.323Z,17.05
2019-05-17T10:54:50.123Z,16.57
2019-05-17T10:57:19.852Z,14.25
2019-05-17T10:59:49.979Z,20.62
2019-05-17T11:02:21.229Z,13.62
2019-05-17T11:04:50.864Z,13.25
2019-05-17T11:07:20.563Z,16.82
2019-05-17T11:09:51.109Z,15.08
2019-05-17T11:12:20.869Z,18.07
2019-05-17T11:15:01.345Z,17.60
2019-05-17T11:17:21.765Z,17.45
2019-05-17T11:19:51.368Z,14.40
2019-05-17T11:22:21.075Z,15.38
2019-05-17T11:24:50.783Z,17.82
2019-05-17T11:27:39.469Z,19.37
2019-05-17T11:30:09.208Z,19.20
2019-05-17T11:32:38.855Z,20.20
2019-05-17T11:35:08.673Z,14.60
2019-05-17T11:37:38.363Z,19.37
2019-05-17T11:40:08.624Z,16.12
2019-05-17T11:42:38.312Z,15.70
2019-05-17T11:45:08.108Z,22.90
2019-05-17T11:47:37.762Z,25.12
2019-05-17T11:50:07.903Z,25.05
2019-05-17T11:52:37.633Z,21.33
2019-05-17T11:55:09.859Z,19.17
2019-05-17T11:57:39.743Z,21.27
2019-05-17T12:00:10.721Z,25.60
2019-05-17T12:02:40.413Z,22.65
2019-05-17T12:05:10.243Z,23.77
2019-05-17T12:07:39.923Z,23.55
2019-05-17T12:10:11.067Z,22.45
2019-05-17T12:12:40.838Z,25.15
2019-05-17T12:15:10.725Z,26.42
2019-05-17T12:17:40.348Z,27.37
2019-05-17T12:20:10.791Z,24.65
2019-05-17T12:22:40.507Z,24.35
2019-05-17T12:25:10.311Z,21.52
2019-05-17T12:27:42.512Z,27.95
2019-05-17T12:30:20.383Z,28.23
2019-05-17T12:32:50.037Z,25.40
2019-05-17T12:35:22.239Z,22.05
2019-05-17T12:37:51.889Z,28.62
2019-05-17T12:40:23.055Z,26.25
2019-05-17T12:42:54.161Z,28.32
2019-05-17T12:45:23.847Z,20.35
2019-05-17T12:47:53.519Z,21.50
2019-05-17T12:50:23.126Z,25.65
2019-05-17T12:52:52.698Z,22.27
2019-05-17T12:55:22.366Z,25.90
2019-05-17T12:57:51.920Z,54.63
2019-05-17T13:00:22.066Z,30.45
2019-05-17T13:02:51.767Z,28.10
2019-05-17T13:05:21.407Z,25.62
2019-05-17T13:07:51.042Z,23.62
2019-05-17T13:10:20.655Z,28.17
2019-05-17T13:12:50.316Z,30.10
2019-05-17T13:15:19.912Z,31.82
2019-05-17T13:17:49.683Z,31.93
2019-05-17T13:20:19.821Z,30.60
2019-05-17T13:22:49.511Z,34.30
2019-05-17T13:25:19.127Z,28.85
2019-05-17T13:27:48.763Z,31.37
2019-05-17T13:30:19.381Z,25.57
2019-05-17T13:32:49.028Z,29.32
2019-05-17T13:35:18.766Z,24.63
2019-05-17T13:37:48.378Z,22.15
2019-05-17T13:40:18.929Z,22.73
2019-05-17T13:42:48.538Z,22.87
2019-05-17T13:45:18.262Z,24.70
2019-05-17T13:47:47.906Z,26.73
2019-05-17T13:50:17.879Z,25.62
2019-05-17T13:52:47.492Z,26.75
2019-05-17T13:55:36.165Z,25.37
2019-05-17T13:58:05.937Z,22.73
2019-05-17T14:00:35.556Z,24.65
2019-05-17T14:03:05.218Z,23.42
2019-05-17T14:05:34.879Z,23.27
2019-05-17T14:08:04.600Z,25.25
2019-05-17T14:10:34.247Z,25.90
2019-05-17T14:13:03.889Z,24.02
2019-05-17T14:15:33.539Z,27.00
2019-05-17T14:18:03.109Z,27.25
2019-05-17T14:20:32.706Z,26.82
2019-05-17T14:23:02.411Z,27.00
2019-05-17T14:25:31.967Z,29.15
2019-05-17T14:28:01.598Z,26.82
2019-05-17T14:30:31.215Z,25.15
2019-05-17T14:33:00.827Z,24.92
2019-05-17T14:35:30.431Z,25.50
2019-05-17T14:38:00.082Z,19.10
2019-05-17T14:41:03.974Z,23.15
2019-05-17T14:43:00.984Z,18.77
2019-05-17T14:45:30.622Z,21.65
2019-05-17T14:48:00.214Z,19.02
2019-05-17T14:50:29.850Z,24.40
2019-05-17T14:52:59.492Z,24.85
2019-05-17T14:55:29.109Z,23.60
2019-05-17T14:57:58.752Z,27.15
2019-05-17T15:00:28.472Z,29.42
2019-05-17T15:02:58.092Z,28.32
2019-05-17T15:05:27.707Z,30.70
2019-05-17T15:07:57.403Z,26.60
2019-05-17T15:10:46.102Z,25.75
2019-05-17T15:13:15.757Z,25.52
2019-05-17T15:15:45.433Z,24.25
2019-05-17T15:18:15.075Z,24.95
2019-05-17T15:20:47.071Z,24.50
2019-05-17T15:23:16.811Z,27.60
2019-05-17T15:25:46.464Z,23.30
2019-05-17T15:28:16.153Z,24.90
2019-05-17T15:30:45.789Z,24.72
2019-05-17T15:33:15.508Z,27.15
2019-05-17T15:35:45.280Z,24.25
2019-05-17T15:38:14.946Z,25.12
2019-05-17T15:40:44.624Z,25.37
2019-05-17T15:43:14.339Z,27.52
2019-05-17T15:45:44.036Z,26.55
2019-05-17T15:48:13.667Z,25.85
2019-05-17T15:50:43.424Z,31.27
2019-05-17T15:53:13.069Z,28.67
2019-05-17T15:55:42.801Z,32.20
2019-05-17T15:58:14.347Z,27.58
2019-05-17T16:00:43.751Z,25.68
2019-05-17T16:03:23.430Z,32.05
2019-05-17T16:05:53.419Z,25.08
2019-05-17T16:08:23.090Z,26.20
2019-05-17T16:10:52.889Z,29.63
2019-05-17T16:13:26.333Z,25.92
2019-05-17T16:15:56.075Z,25.77
2019-05-17T16:18:44.721Z,27.42
2019-05-17T16:21:14.439Z,24.00
2019-05-17T16:23:44.078Z,22.32
2019-05-17T16:26:13.987Z,25.17
2019-05-17T16:28:43.655Z,23.05
2019-05-17T16:31:16.741Z,20.82
2019-05-17T16:33:46.375Z,28.45
2019-05-17T16:36:16.132Z,25.05
2019-05-17T16:38:45.830Z,18.60
2019-05-17T16:41:15.508Z,18.23
2019-05-17T16:43:45.191Z,16.32
2019-05-17T16:46:15.027Z,20.65
2019-05-17T16:48:44.661Z,16.27
2019-05-17T16:51:14.571Z,19.05
2019-05-17T16:53:44.314Z,16.62
2019-05-17T16:56:13.938Z,22.30
2019-05-17T16:58:43.707Z,18.98
2019-05-17T17:01:13.418Z,19.17
2019-05-17T17:03:44.602Z,19.20
2019-05-17T17:06:14.662Z,19.70
2019-05-17T17:08:44.481Z,22.07
2019-05-17T17:11:14.188Z,21.45
2019-05-17T17:13:43.994Z,22.70
2019-05-17T17:16:16.215Z,23.45
2019-05-17T17:19:55.912Z,21.77
2019-05-17T17:22:31.560Z,20.35
2019-05-17T17:25:07.754Z,19.52
2019-05-17T17:28:05.593Z,21.40
2019-05-17T17:30:39.514Z,23.57
2019-05-17T17:33:09.232Z,21.05
2019-05-17T17:36:20.925Z,22.82
2019-05-17T17:43:15.223Z,21.27
2019-05-17T17:53:31.818Z,26.17
2019-05-17T18:00:01.846Z,27.45
2019-05-17T18:00:43.882Z,25.97
2019-05-17T18:03:27.004Z,26.80
2019-05-17T18:10:05.448Z,28.42
2019-05-17T18:17:22.674Z,31.33
2019-05-17T18:24:28.355Z,42.62
2019-05-17T18:31:36.578Z,41.68
2019-05-17T18:34:08.846Z,33.58
2019-05-17T18:36:42.037Z,36.83
2019-05-17T18:39:14.222Z,36.85
2019-05-17T18:41:44.499Z,36.93
2019-05-17T18:44:27.288Z,38.73
2019-05-17T18:46:51.274Z,34.53
2019-05-17T19:00:12.901Z,35.50
2019-05-17T19:02:45.577Z,36.88
2019-05-17T19:06:06.249Z,42.93
2019-05-17T19:09:20.502Z,44.27
2019-05-17T19:11:50.291Z,42.53
2019-05-17T19:14:21.152Z,37.50
2019-05-17T19:16:53.364Z,41.55
2019-05-17T19:19:42.122Z,41.63
2019-05-17T19:22:11.982Z,46.63
2019-05-17T19:24:41.818Z,41.77
2019-05-17T19:27:11.551Z,46.97
2019-05-17T19:29:43.348Z,45.25
2019-05-17T19:32:23.671Z,47.20
2019-05-17T19:34:59.251Z,44.55
2019-05-17T19:37:38.443Z,43.42
2019-05-17T19:40:07.721Z,46.50
2019-05-17T19:42:40.821Z,43.30
2019-05-17T19:45:14.143Z,45.17
2019-05-17T19:48:04.730Z,43.95
2019-05-17T19:50:43.391Z,44.20
2019-05-17T19:53:09.872Z,48.50
2019-05-17T19:55:44.872Z,47.43
2019-05-17T19:58:14.776Z,43.28
2019-05-17T20:00:47.350Z,43.05
2019-05-17T20:03:20.304Z,48.35
2019-05-17T20:05:50.811Z,45.05
2019-05-17T20:08:20.554Z,49.67
2019-05-17T20:10:51.879Z,44.33
2019-05-17T20:13:23.051Z,48.20
2019-05-17T20:15:55.150Z,59.18
2019-05-17T20:18:28.996Z,52.98
2019-05-17T20:20:58.776Z,50.58
2019-05-17T20:23:31.287Z,54.95
2019-05-17T20:26:00.993Z,57.90
2019-05-17T20:28:33.050Z,58.33
2019-05-17T20:31:02.722Z,56.95
2019-05-17T20:33:32.446Z,58.75
2019-05-17T20:36:02.073Z,54.85
2019-05-17T20:38:50.805Z,79.67
2019-05-17T20:41:20.571Z,75.22
2019-05-17T20:43:50.232Z,74.72
2019-05-17T20:46:19.899Z,69.53
2019-05-17T20:48:49.718Z,77.15
2019-05-17T20:51:19.375Z,67.60
2019-05-17T20:53:49.051Z,71.60
2019-05-17T20:56:31.872Z,67.00
2019-05-17T20:58:49.961Z,62.88
2019-05-17T21:01:19.746Z,61.02
2019-05-17T21:03:49.552Z,53.17
2019-05-17T21:06:19.208Z,60.37
2019-05-17T21:08:48.871Z,56.65
2019-05-17T21:11:18.592Z,54.83
2019-05-17T21:13:48.292Z,56.20
2019-05-17T21:16:18.955Z,65.90
2019-05-17T21:18:48.649Z,64.87
2019-05-17T21:21:18.331Z,65.55
2019-05-17T21:23:47.982Z,73.33
2019-05-17T21:26:17.677Z,67.00
2019-05-17T21:28:47.468Z,71.00
2019-05-17T21:31:17.196Z,64.62
2019-05-17T21:33:46.898Z,62.90
2019-05-17T21:36:16.541Z,59.80
2019-05-17T21:38:46.192Z,55.20
2019-05-17T21:41:15.929Z,53.95
2019-05-17T21:43:45.594Z,54.33
2019-05-17T21:46:15.280Z,53.93
2019-05-17T21:48:44.908Z,58.03
2019-05-17T21:51:14.685Z,49.67
2019-05-17T21:53:44.383Z,57.20
2019-05-17T21:56:14.021Z,54.03
2019-05-17T21:58:43.776Z,63.45
2019-05-17T22:01:17.771Z,60.25
2019-05-17T22:04:08.507Z,57.73
2019-05-17T22:06:37.982Z,49.27
2019-05-17T22:09:26.648Z,58.07
2019-05-17T22:11:58.308Z,47.10
2019-05-17T22:14:27.983Z,40.00
2019-05-17T22:16:57.666Z,51.60
2019-05-17T22:19:27.319Z,40.30
2019-05-17T22:21:56.930Z,51.73
2019-05-17T22:24:26.613Z,54.57
2019-05-17T22:26:56.318Z,45.90
2019-05-17T22:29:25.969Z,62.00
2019-05-17T22:31:55.601Z,48.63
2019-05-17T22:34:25.307Z,54.17
2019-05-17T22:36:54.912Z,56.30
2019-05-17T22:39:24.531Z,51.10
2019-05-17T22:41:54.197Z,54.87
2019-05-17T22:44:23.901Z,56.53
2019-05-17T22:46:53.561Z,57.27
2019-05-17T22:49:23.192Z,52.77
2019-05-17T22:51:52.932Z,50.53
2019-05-17T22:54:22.651Z,54.57
2019-05-17T22:56:52.244Z,39.07
2019-05-17T22:59:21.932Z,42.27
2019-05-17T23:01:51.580Z,48.90
2019-05-17T23:04:21.363Z,41.83
2019-05-17T23:06:51.068Z,46.30
2019-05-17T23:09:20.861Z,49.50
2019-05-17T23:11:50.542Z,42.83
2019-05-17T23:14:20.225Z,46.57
2019-05-17T23:16:51.892Z,50.60
2019-05-17T23:19:21.155Z,37.73
2019-05-17T23:21:50.748Z,45.07
2019-05-17T23:24:20.494Z,49.67
2019-05-17T23:26:50.202Z,47.47
2019-05-17T23:29:19.817Z,55.20
2019-05-17T23:31:49.430Z,51.23
2019-05-17T23:34:19.093Z,45.07
2019-05-17T23:36:48.815Z,71.60
2019-05-17T23:39:18.497Z,79.57
2019-05-17T23:41:48.153Z,96.43
2019-05-17T23:44:17.757Z,110.10
2019-05-17T23:47:07.622Z,98.40
2019-05-17T23:49:37.631Z,116.20
2019-05-17T23:52:07.289Z,127.17
2019-05-17T23:54:36.980Z,76.80
2019-05-17T23:57:25.690Z,142.07
2019-05-17T23:59:55.357Z,196.83
