createdAt,value
2018-10-17T00:00:04.218Z,11.23
2018-10-17T00:02:32.329Z,11.21
2018-10-17T00:05:01.317Z,11.22
2018-10-17T00:07:29.564Z,11.22
2018-10-17T00:09:57.899Z,11.22
2018-10-17T00:12:26.224Z,11.21
2018-10-17T00:14:54.563Z,11.21
2018-10-17T00:17:22.306Z,11.19
2018-10-17T00:19:51.205Z,11.17
2018-10-17T00:22:18.953Z,11.18
2018-10-17T00:24:47.855Z,11.18
2018-10-17T00:27:15.604Z,11.16
2018-10-17T00:29:43.929Z,11.13
2018-10-17T00:32:12.839Z,11.10
2018-10-17T00:34:41.164Z,11.09
2018-10-17T00:37:09.554Z,11.08
2018-10-17T00:39:37.241Z,11.10
2018-10-17T00:42:06.147Z,11.07
2018-10-17T00:44:34.480Z,11.07
2018-10-17T00:47:02.265Z,11.05
2018-10-17T00:49:30.580Z,11.00
2018-10-17T00:51:59.808Z,10.97
2018-10-17T00:54:27.552Z,10.98
2018-10-17T00:56:56.469Z,11.00
2018-10-17T00:59:24.796Z,10.98
2018-10-17T01:01:53.398Z,10.95
2018-10-17T01:04:22.376Z,10.94
2018-10-17T01:06:51.528Z,10.89
2018-10-17T01:09:19.839Z,10.85
2018-10-17T01:11:48.606Z,10.84
2018-10-17T01:14:16.337Z,10.83
2018-10-17T01:16:44.659Z,10.82
2018-10-17T01:19:13.044Z,10.81
2018-10-17T01:21:41.318Z,10.80
2018-10-17T01:24:09.655Z,10.77
2018-10-17T01:26:38.297Z,10.74
2018-10-17T01:29:06.684Z,10.71
2018-10-17T01:31:34.952Z,10.68
2018-10-17T01:34:03.854Z,10.65
2018-10-17T01:36:32.176Z,10.67
2018-10-17T01:39:00.510Z,10.67
2018-10-17T01:41:28.828Z,10.64
2018-10-17T01:43:56.906Z,10.64
2018-10-17T01:46:24.904Z,10.63
2018-10-17T01:48:53.861Z,10.62
2018-10-17T01:51:22.170Z,10.60
2018-10-17T01:53:50.493Z,10.58
2018-10-17T01:56:18.811Z,10.58
2018-10-17T01:58:47.140Z,10.58
2018-10-17T02:01:15.824Z,10.59
2018-10-17T02:03:44.129Z,10.60
2018-10-17T02:06:12.461Z,10.61
2018-10-17T02:08:40.783Z,10.61
2018-10-17T02:11:08.572Z,10.60
2018-10-17T02:13:36.978Z,10.55
2018-10-17T02:16:05.780Z,10.50
2018-10-17T02:18:33.534Z,10.48
2018-10-17T02:21:01.862Z,10.47
2018-10-17T02:23:30.181Z,10.45
2018-10-17T02:25:59.090Z,10.44
2018-10-17T02:28:27.424Z,10.43
2018-10-17T02:30:55.197Z,10.42
2018-10-17T02:33:24.085Z,10.42
2018-10-17T02:35:52.707Z,10.38
2018-10-17T02:38:20.869Z,10.37
2018-10-17T02:40:49.357Z,10.33
2018-10-17T02:43:17.179Z,10.31
2018-10-17T02:45:46.005Z,10.30
2018-10-17T02:48:13.749Z,10.29
2018-10-17T02:50:42.095Z,10.26
2018-10-17T02:53:10.503Z,10.26
2018-10-17T02:55:38.754Z,10.23
2018-10-17T02:58:07.086Z,10.24
2018-10-17T03:00:35.404Z,10.28
2018-10-17T03:03:04.303Z,10.30
2018-10-17T03:05:32.064Z,10.27
2018-10-17T03:08:00.980Z,10.24
2018-10-17T03:10:28.732Z,10.19
2018-10-17T03:12:57.111Z,10.17
2018-10-17T03:15:25.400Z,10.17
2018-10-17T03:17:54.295Z,10.18
2018-10-17T03:20:22.112Z,10.20
2018-10-17T03:22:50.974Z,10.21
2018-10-17T03:25:18.838Z,10.21
2018-10-17T03:27:47.663Z,10.20
2018-10-17T03:30:15.373Z,10.19
2018-10-17T03:32:44.268Z,10.15
2018-10-17T03:35:12.031Z,10.10
2018-10-17T03:37:41.129Z,10.07
2018-10-17T03:40:10.033Z,10.04
2018-10-17T03:42:38.384Z,10.03
2018-10-17T03:45:06.126Z,10.04
2018-10-17T03:47:35.034Z,10.08
2018-10-17T03:50:04.370Z,10.10
2018-10-17T03:52:31.983Z,10.12
2018-10-17T03:55:00.337Z,10.12
2018-10-17T03:57:28.048Z,10.12
2018-10-17T03:59:56.959Z,10.11
2018-10-17T04:02:25.340Z,10.10
2018-10-17T04:04:54.608Z,10.08
2018-10-17T04:07:21.441Z,10.04
2018-10-17T04:09:49.765Z,10.02
2018-10-17T04:12:18.678Z,10.00
2018-10-17T04:14:46.991Z,9.96
2018-10-17T04:17:15.413Z,9.98
2018-10-17T04:19:43.062Z,9.97
2018-10-17T04:22:11.394Z,9.94
2018-10-17T04:24:39.722Z,9.93
2018-10-17T04:27:08.618Z,9.92
2018-10-17T04:29:36.387Z,9.91
2018-10-17T04:32:04.841Z,9.90
2018-10-17T04:34:33.578Z,9.90
2018-10-17T04:37:01.966Z,9.88
2018-10-17T04:39:29.632Z,9.87
2018-10-17T04:41:58.324Z,9.88
2018-10-17T04:44:26.856Z,9.92
2018-10-17T04:46:54.720Z,9.95
2018-10-17T04:49:22.916Z,9.99
2018-10-17T04:51:51.237Z,10.03
2018-10-17T04:54:20.487Z,10.06
2018-10-17T04:56:48.818Z,10.07
2018-10-17T04:59:16.661Z,10.07
2018-10-17T05:01:45.475Z,10.10
2018-10-17T05:04:13.808Z,10.12
2018-10-17T05:06:41.612Z,10.14
2018-10-17T05:09:09.872Z,10.17
2018-10-17T05:11:38.190Z,10.17
2018-10-17T05:14:07.096Z,10.16
2018-10-17T05:16:35.428Z,10.15
2018-10-17T05:19:03.794Z,10.14
2018-10-17T05:21:31.857Z,10.15
2018-10-17T05:24:00.180Z,10.17
2018-10-17T05:26:28.504Z,10.19
2018-10-17T05:28:57.469Z,10.22
2018-10-17T05:31:25.161Z,10.22
2018-10-17T05:33:54.072Z,10.22
2018-10-17T05:36:24.605Z,10.19
2018-10-17T05:38:50.361Z,10.16
2018-10-17T05:41:19.265Z,10.12
2018-10-17T05:43:47.024Z,10.08
2018-10-17T05:46:16.457Z,10.07
2018-10-17T05:48:45.073Z,10.06
2018-10-17T05:51:13.643Z,10.07
2018-10-17T05:53:41.402Z,10.11
2018-10-17T05:56:10.732Z,10.15
2018-10-17T05:58:39.080Z,10.18
2018-10-17T06:01:06.863Z,10.20
2018-10-17T06:03:35.762Z,10.23
2018-10-17T06:06:04.108Z,10.26
2018-10-17T06:08:32.740Z,10.28
2018-10-17T06:11:00.518Z,10.30
2018-10-17T06:13:28.827Z,10.31
2018-10-17T06:15:57.740Z,10.33
2018-10-17T06:18:26.926Z,10.36
2018-10-17T06:20:54.689Z,10.38
2018-10-17T06:23:23.681Z,10.44
2018-10-17T06:25:52.177Z,10.50
2018-10-17T06:28:21.178Z,10.58
2018-10-17T06:30:49.777Z,10.66
2018-10-17T06:33:17.445Z,10.71
2018-10-17T06:35:46.352Z,10.76
2018-10-17T06:38:14.724Z,10.81
2018-10-17T06:40:43.937Z,10.88
2018-10-17T06:43:12.323Z,10.96
2018-10-17T06:45:40.600Z,11.06
2018-10-17T06:48:08.350Z,11.16
2018-10-17T06:50:37.720Z,11.26
2018-10-17T06:53:05.884Z,11.35
2018-10-17T06:55:33.796Z,11.45
2018-10-17T06:58:02.167Z,11.54
2018-10-17T07:00:31.397Z,11.63
2018-10-17T07:02:59.138Z,11.74
2018-10-17T07:05:28.047Z,11.83
2018-10-17T07:07:56.375Z,11.93
2018-10-17T07:10:24.700Z,12.03
2018-10-17T07:12:53.061Z,12.10
2018-10-17T07:17:49.439Z,12.28
2018-10-17T07:20:18.369Z,12.36
2018-10-17T07:22:47.334Z,12.44
2018-10-17T07:25:15.612Z,12.51
2018-10-17T07:27:43.348Z,12.60
2018-10-17T07:30:12.272Z,12.69
2018-10-17T07:32:40.604Z,12.78
2018-10-17T07:35:08.931Z,12.85
2018-10-17T07:37:36.824Z,12.93
2018-10-17T07:40:06.424Z,13.01
2018-10-17T07:42:35.900Z,13.09
2018-10-17T07:45:04.233Z,13.17
2018-10-17T07:47:31.980Z,13.24
2018-10-17T07:50:00.883Z,13.31
2018-10-17T07:52:29.215Z,13.38
2018-10-17T07:54:58.587Z,13.46
2018-10-17T07:57:25.562Z,13.53
2018-10-17T07:59:53.974Z,13.60
2018-10-17T08:02:22.816Z,13.67
2018-10-17T08:04:50.560Z,13.74
2018-10-17T08:07:18.892Z,13.80
2018-10-17T08:09:47.813Z,13.87
2018-10-17T08:12:16.231Z,13.93
2018-10-17T08:14:44.022Z,14.01
2018-10-17T08:17:12.357Z,14.09
2018-10-17T08:19:41.259Z,14.18
2018-10-17T08:22:09.001Z,14.27
2018-10-17T08:24:37.331Z,14.35
2018-10-17T08:27:06.239Z,14.44
2018-10-17T08:29:33.982Z,14.51
2018-10-17T08:32:02.306Z,14.57
2018-10-17T08:34:30.628Z,14.66
2018-10-17T08:36:59.857Z,14.73
2018-10-17T08:39:27.872Z,14.82
2018-10-17T08:41:55.626Z,14.89
2018-10-17T08:44:24.523Z,14.98
2018-10-17T08:46:52.708Z,15.06
2018-10-17T08:49:21.523Z,15.14
2018-10-17T08:51:49.383Z,15.22
2018-10-17T08:54:17.878Z,15.30
2018-10-17T08:56:46.651Z,15.38
2018-10-17T08:59:14.988Z,15.44
2018-10-17T09:01:43.357Z,15.51
2018-10-17T09:04:11.664Z,15.58
2018-10-17T09:06:40.016Z,15.66
2018-10-17T09:09:09.050Z,15.73
2018-10-17T09:11:36.995Z,15.81
2018-10-17T09:14:05.055Z,15.89
2018-10-17T09:16:33.958Z,15.98
2018-10-17T09:19:01.709Z,16.04
2018-10-17T09:21:30.217Z,16.10
2018-10-17T09:23:59.342Z,16.16
2018-10-17T09:26:27.052Z,16.23
2018-10-17T09:28:55.380Z,16.33
2018-10-17T09:31:24.593Z,16.42
2018-10-17T09:33:53.881Z,16.52
2018-10-17T09:36:21.612Z,16.62
2018-10-17T09:38:49.937Z,16.72
2018-10-17T09:41:18.871Z,16.82
2018-10-17T09:43:47.195Z,16.91
2018-10-17T09:46:15.030Z,17.00
2018-10-17T09:48:43.891Z,17.07
2018-10-17T09:51:11.641Z,17.16
2018-10-17T09:53:40.593Z,17.25
2018-10-17T09:56:08.881Z,17.33
2018-10-17T09:58:37.205Z,17.41
2018-10-17T10:01:04.949Z,17.48
2018-10-17T10:03:33.882Z,17.56
2018-10-17T10:06:01.716Z,17.61
2018-10-17T10:08:30.725Z,17.69
2018-10-17T10:10:59.138Z,17.74
2018-10-17T10:13:27.499Z,17.80
2018-10-17T10:15:55.293Z,17.89
2018-10-17T10:18:24.340Z,17.97
2018-10-17T10:20:52.160Z,18.07
2018-10-17T10:23:21.189Z,18.19
2018-10-17T10:25:48.950Z,18.30
2018-10-17T10:28:18.069Z,18.39
2018-10-17T10:30:46.751Z,18.46
2018-10-17T10:33:15.109Z,18.53
2018-10-17T10:35:43.442Z,18.62
2018-10-17T10:38:11.830Z,18.72
2018-10-17T10:40:40.310Z,18.82
2018-10-17T10:43:08.000Z,18.94
2018-10-17T10:45:37.085Z,19.07
2018-10-17T10:48:05.396Z,19.21
2018-10-17T10:50:33.083Z,19.36
2018-10-17T10:53:01.528Z,19.63
2018-10-17T10:55:30.439Z,20.03
2018-10-17T10:57:58.177Z,20.57
2018-10-17T11:00:27.172Z,21.28
2018-10-17T11:02:55.561Z,22.04
2018-10-17T11:05:24.145Z,22.75
2018-10-17T11:07:51.911Z,23.44
2018-10-17T11:10:20.878Z,23.97
2018-10-17T11:12:48.609Z,24.35
2018-10-17T11:15:17.686Z,24.69
2018-10-17T11:17:46.027Z,24.98
2018-10-17T11:20:13.773Z,25.14
2018-10-17T11:22:42.697Z,25.23
2018-10-17T11:25:11.037Z,25.30
2018-10-17T11:27:38.850Z,25.32
2018-10-17T11:30:07.245Z,25.32
2018-10-17T11:32:36.244Z,25.34
2018-10-17T11:35:04.626Z,25.27
2018-10-17T11:37:32.554Z,25.17
2018-10-17T11:40:01.504Z,25.10
2018-10-17T11:42:29.817Z,25.12
2018-10-17T11:44:58.771Z,25.19
2018-10-17T11:47:27.377Z,25.27
2018-10-17T11:49:55.533Z,25.36
2018-10-17T11:52:23.917Z,25.48
2018-10-17T11:54:52.227Z,25.60
2018-10-17T11:57:20.641Z,25.70
2018-10-17T11:59:48.967Z,25.81
2018-10-17T12:02:17.288Z,25.95
2018-10-17T12:04:46.137Z,26.08
2018-10-17T12:07:14.384Z,26.21
2018-10-17T12:09:42.128Z,26.27
2018-10-17T12:12:11.328Z,26.36
2018-10-17T12:14:38.848Z,26.50
2018-10-17T12:17:07.202Z,26.60
2018-10-17T12:19:36.246Z,26.70
2018-10-17T12:22:04.955Z,26.83
2018-10-17T12:24:33.343Z,26.97
2018-10-17T12:27:01.844Z,27.02
2018-10-17T12:29:30.105Z,27.08
2018-10-17T12:31:58.536Z,27.14
2018-10-17T12:34:26.879Z,27.22
2018-10-17T12:36:55.236Z,27.30
2018-10-17T12:39:24.168Z,27.33
2018-10-17T12:41:53.865Z,27.44
2018-10-17T12:44:21.700Z,27.59
2018-10-17T12:46:50.617Z,27.67
2018-10-17T12:49:18.947Z,27.74
2018-10-17T12:51:47.373Z,27.81
2018-10-17T12:54:15.719Z,27.89
2018-10-17T12:56:44.216Z,27.95
2018-10-17T12:59:12.621Z,28.01
2018-10-17T13:01:40.901Z,28.12
2018-10-17T13:04:09.233Z,28.26
2018-10-17T13:06:37.867Z,28.38
2018-10-17T13:09:05.700Z,28.49
2018-10-17T13:11:34.940Z,28.66
2018-10-17T13:14:03.870Z,28.87
2018-10-17T13:16:32.461Z,29.12
2018-10-17T13:19:01.167Z,29.38
2018-10-17T13:21:29.531Z,29.71
2018-10-17T13:23:58.269Z,29.97
2018-10-17T13:26:26.319Z,30.18
2018-10-17T13:28:54.761Z,30.32
2018-10-17T13:31:23.137Z,30.41
2018-10-17T13:33:51.539Z,30.48
2018-10-17T13:36:20.870Z,30.51
2018-10-17T13:38:49.312Z,30.50
2018-10-17T13:41:17.778Z,30.44
2018-10-17T13:43:46.397Z,30.36
2018-10-17T13:46:14.515Z,30.22
2018-10-17T13:48:42.846Z,30.04
2018-10-17T13:51:10.626Z,29.89
2018-10-17T13:53:39.051Z,29.71
2018-10-17T13:56:08.021Z,29.58
2018-10-17T13:58:36.419Z,29.43
2018-10-17T14:01:04.824Z,29.29
2018-10-17T14:03:33.104Z,29.18
2018-10-17T14:06:01.506Z,29.07
2018-10-17T14:08:30.068Z,28.98
2018-10-17T14:10:58.220Z,28.86
2018-10-17T14:13:26.640Z,28.74
2018-10-17T14:15:54.952Z,28.63
2018-10-17T14:18:23.306Z,28.41
2018-10-17T14:20:51.155Z,28.21
2018-10-17T14:23:20.204Z,28.02
2018-10-17T14:25:48.528Z,27.82
2018-10-17T14:28:16.918Z,27.62
2018-10-17T14:30:45.149Z,27.42
2018-10-17T14:33:13.709Z,27.20
2018-10-17T14:35:42.012Z,26.89
2018-10-17T14:38:10.377Z,26.42
2018-10-17T14:40:38.802Z,25.96
2018-10-17T14:43:07.403Z,25.50
2018-10-17T14:45:36.079Z,25.05
2018-10-17T14:48:04.443Z,24.62
2018-10-17T14:50:32.750Z,24.24
2018-10-17T14:53:01.167Z,23.89
2018-10-17T14:55:30.524Z,23.57
2018-10-17T14:57:59.226Z,23.26
2018-10-17T15:00:27.040Z,23.01
2018-10-17T15:02:55.656Z,22.73
2018-10-17T15:05:23.683Z,22.45
2018-10-17T15:07:52.583Z,22.22
2018-10-17T15:10:20.915Z,21.95
2018-10-17T15:12:49.280Z,21.74
2018-10-17T15:15:17.759Z,21.53
2018-10-17T15:17:45.393Z,21.31
2018-10-17T15:20:14.632Z,21.11
2018-10-17T15:22:42.379Z,20.93
2018-10-17T15:25:11.127Z,20.77
2018-10-17T15:27:39.617Z,20.58
2018-10-17T15:30:07.484Z,20.38
2018-10-17T15:32:35.766Z,20.20
2018-10-17T15:35:04.088Z,20.00
2018-10-17T15:37:33.026Z,19.83
2018-10-17T15:40:01.327Z,19.69
2018-10-17T15:42:29.655Z,19.54
2018-10-17T15:44:57.991Z,19.38
2018-10-17T15:47:26.322Z,19.32
2018-10-17T15:49:54.064Z,19.26
2018-10-17T15:52:22.394Z,19.16
2018-10-17T15:54:50.727Z,19.07
2018-10-17T15:57:19.632Z,18.98
2018-10-17T15:59:47.948Z,18.87
2018-10-17T16:02:16.386Z,18.76
2018-10-17T16:04:44.072Z,18.68
2018-10-17T16:07:12.934Z,18.61
2018-10-17T16:09:40.692Z,18.54
2018-10-17T16:12:09.674Z,18.46
2018-10-17T16:14:38.287Z,18.37
2018-10-17T16:17:06.114Z,18.29
2018-10-17T16:19:34.353Z,18.18
2018-10-17T16:22:02.689Z,18.06
2018-10-17T16:24:31.020Z,17.95
2018-10-17T16:26:59.347Z,17.85
2018-10-17T16:29:28.572Z,17.77
2018-10-17T16:31:57.125Z,17.72
2018-10-17T16:34:25.211Z,17.67
2018-10-17T16:36:53.545Z,17.60
2018-10-17T16:39:21.870Z,17.54
2018-10-17T16:41:50.196Z,17.48
2018-10-17T16:44:18.483Z,17.41
2018-10-17T16:46:46.853Z,17.37
2018-10-17T16:49:14.591Z,17.32
2018-10-17T16:51:43.510Z,17.26
2018-10-17T16:54:11.322Z,17.20
2018-10-17T16:56:40.168Z,17.16
2018-10-17T16:59:08.791Z,17.10
2018-10-17T17:01:36.542Z,17.05
2018-10-17T17:04:04.877Z,16.98
2018-10-17T17:06:33.217Z,16.90
2018-10-17T17:09:01.599Z,16.81
2018-10-17T17:11:30.640Z,16.72
2018-10-17T17:13:58.396Z,16.66
2018-10-17T17:16:27.784Z,16.60
2018-10-17T17:18:56.598Z,16.53
2018-10-17T17:21:24.940Z,16.46
2018-10-17T17:23:53.299Z,16.40
2018-10-17T17:26:21.780Z,16.34
2018-10-17T17:28:50.147Z,16.29
2018-10-17T17:31:19.484Z,16.22
2018-10-17T17:33:46.544Z,16.13
2018-10-17T17:36:16.516Z,16.08
2018-10-17T17:38:44.699Z,16.04
2018-10-17T17:41:12.439Z,15.99
2018-10-17T17:43:41.347Z,15.95
2018-10-17T17:46:10.389Z,15.89
2018-10-17T17:48:38.340Z,15.85
2018-10-17T17:51:06.090Z,15.81
2018-10-17T17:53:35.017Z,15.72
2018-10-17T17:56:03.352Z,15.68
2018-10-17T17:58:31.873Z,15.65
2018-10-17T18:00:59.465Z,15.62
2018-10-17T18:03:29.114Z,15.60
2018-10-17T18:05:57.439Z,15.55
2018-10-17T18:08:25.917Z,15.52
2018-10-17T18:10:54.338Z,15.48
2018-10-17T18:13:22.677Z,15.48
2018-10-17T18:15:51.353Z,15.50
2018-10-17T18:18:20.314Z,15.49
2018-10-17T18:20:48.647Z,15.46
2018-10-17T18:23:16.965Z,15.42
2018-10-17T18:25:45.295Z,15.38
2018-10-17T18:28:13.789Z,15.32
2018-10-17T18:30:42.039Z,15.26
2018-10-17T18:33:10.397Z,15.18
2018-10-17T18:35:38.747Z,15.12
2018-10-17T18:38:06.490Z,15.09
2018-10-17T18:40:35.458Z,15.10
2018-10-17T18:43:03.786Z,15.09
2018-10-17T18:45:31.593Z,15.06
2018-10-17T18:48:00.351Z,15.02
2018-10-17T18:50:29.220Z,14.99
2018-10-17T18:52:57.915Z,14.96
2018-10-17T18:55:26.258Z,14.91
2018-10-17T18:57:54.579Z,14.86
2018-10-17T19:00:22.939Z,14.83
2018-10-17T19:02:51.376Z,14.78
2018-10-17T19:05:19.136Z,14.74
2018-10-17T19:07:47.521Z,14.71
2018-10-17T19:10:16.456Z,14.69
2018-10-17T19:12:44.791Z,14.67
2018-10-17T19:15:12.651Z,14.60
2018-10-17T19:17:41.497Z,14.53
2018-10-17T19:20:09.872Z,14.50
2018-10-17T19:22:37.755Z,14.46
2018-10-17T19:25:06.706Z,14.43
2018-10-17T19:27:35.135Z,14.40
2018-10-17T19:30:03.491Z,14.37
2018-10-17T19:32:31.888Z,14.33
2018-10-17T19:35:00.278Z,14.30
2018-10-17T19:37:28.696Z,14.29
2018-10-17T19:39:57.251Z,14.29
2018-10-17T19:42:26.603Z,14.27
2018-10-17T19:44:54.997Z,14.23
2018-10-17T19:47:22.793Z,14.22
2018-10-17T19:49:51.766Z,14.19
2018-10-17T19:52:20.200Z,14.14
2018-10-17T19:54:48.611Z,14.10
2018-10-17T19:57:17.020Z,14.07
2018-10-17T19:59:45.271Z,14.06
2018-10-17T20:04:42.159Z,14.03
2018-10-17T20:07:10.497Z,14.01
2018-10-17T20:09:39.472Z,13.97
2018-10-17T20:12:08.725Z,13.96
2018-10-17T20:14:36.595Z,13.91
2018-10-17T20:17:05.559Z,13.88
2018-10-17T20:19:33.885Z,13.83
2018-10-17T20:22:02.247Z,13.80
2018-10-17T20:24:30.577Z,13.76
2018-10-17T20:26:58.399Z,13.73
2018-10-17T20:29:27.157Z,13.73
2018-10-17T20:31:55.044Z,13.72
2018-10-17T20:34:23.373Z,13.72
2018-10-17T20:36:52.276Z,13.71
2018-10-17T20:39:20.619Z,13.70
2018-10-17T20:41:48.958Z,13.69
2018-10-17T20:44:17.355Z,13.69
2018-10-17T20:46:45.936Z,13.66
2018-10-17T20:49:13.698Z,13.61
2018-10-17T20:51:42.625Z,13.55
2018-10-17T20:54:10.883Z,13.49
2018-10-17T20:56:39.693Z,13.46
2018-10-17T20:59:08.032Z,13.45
2018-10-17T21:01:35.835Z,13.44
2018-10-17T21:04:04.735Z,13.43
2018-10-17T21:06:33.052Z,13.40
2018-10-17T21:09:01.377Z,13.36
2018-10-17T21:11:29.162Z,13.34
2018-10-17T21:13:58.041Z,13.36
2018-10-17T21:16:26.368Z,13.35
2018-10-17T21:18:54.782Z,13.32
2018-10-17T21:21:23.023Z,13.29
2018-10-17T21:23:51.418Z,13.25
2018-10-17T21:26:19.161Z,13.21
2018-10-17T21:28:48.076Z,13.18
2018-10-17T21:31:15.824Z,13.17
2018-10-17T21:33:44.761Z,13.17
2018-10-17T21:36:13.066Z,13.11
2018-10-17T21:38:41.400Z,13.09
2018-10-17T21:41:09.140Z,13.05
2018-10-17T21:43:37.465Z,13.06
2018-10-17T21:46:06.369Z,13.04
2018-10-17T21:48:34.347Z,12.96
2018-10-17T21:51:02.434Z,12.91
2018-10-17T21:53:30.761Z,12.91
2018-10-17T21:55:59.488Z,12.92
2018-10-17T21:58:27.990Z,12.93
2018-10-17T22:00:55.731Z,12.97
2018-10-17T22:03:24.060Z,12.97
2018-10-17T22:05:52.388Z,12.98
2018-10-17T22:08:20.712Z,12.98
2018-10-17T22:10:49.621Z,12.98
2018-10-17T22:13:17.363Z,12.96
2018-10-17T22:15:46.266Z,12.91
2018-10-17T22:18:15.345Z,12.86
2018-10-17T22:20:43.105Z,12.80
2018-10-17T22:23:11.989Z,12.75
2018-10-17T22:25:40.336Z,12.68
2018-10-17T22:28:08.080Z,12.64
2018-10-17T22:30:36.400Z,12.61
2018-10-17T22:33:04.722Z,12.58
2018-10-17T22:35:33.636Z,12.57
2018-10-17T22:38:01.969Z,12.57
2018-10-17T22:40:29.693Z,12.57
2018-10-17T22:42:58.599Z,12.56
2018-10-17T22:45:26.366Z,12.47
2018-10-17T22:47:55.267Z,12.38
2018-10-17T22:50:23.591Z,12.33
2018-10-17T22:52:51.903Z,12.30
2018-10-17T22:55:19.692Z,12.30
2018-10-17T22:57:48.568Z,12.30
2018-10-17T23:00:16.880Z,12.31
2018-10-17T23:02:44.625Z,12.33
2018-10-17T23:05:12.949Z,12.37
2018-10-17T23:07:41.268Z,12.39
2018-10-17T23:10:09.595Z,12.42
2018-10-17T23:12:38.492Z,12.44
2018-10-17T23:15:07.652Z,12.48
2018-10-17T23:17:35.404Z,12.52
2018-10-17T23:20:03.204Z,12.57
2018-10-17T23:22:32.053Z,12.60
2018-10-17T23:25:00.380Z,12.63
2018-10-17T23:27:28.119Z,12.66
2018-10-17T23:29:56.435Z,12.65
2018-10-17T23:32:24.761Z,12.63
2018-10-17T23:34:53.083Z,12.60
2018-10-17T23:37:21.412Z,12.58
2018-10-17T23:39:50.317Z,12.57
2018-10-17T23:42:18.088Z,12.55
2018-10-17T23:44:47.253Z,12.54
2018-10-17T23:47:14.991Z,12.53
2018-10-17T23:49:43.316Z,12.52
2018-10-17T23:52:12.223Z,12.50
2018-10-17T23:54:40.550Z,12.45
2018-10-17T23:57:08.872Z,12.39
2018-10-17T23:59:37.192Z,12.35
