createdAt,value
2018-08-03T06:04:21.208Z,24.45
2018-08-03T06:06:49.760Z,24.56
2018-08-03T06:09:18.278Z,24.65
2018-08-03T06:11:46.780Z,24.72
2018-08-03T06:14:15.306Z,24.82
2018-08-03T06:16:43.832Z,24.85
2018-08-03T06:19:12.354Z,24.83
2018-08-03T06:21:40.853Z,24.85
2018-08-03T06:24:09.405Z,24.91
2018-08-03T06:26:37.978Z,24.94
2018-08-03T06:29:06.676Z,25.05
2018-08-03T06:31:35.353Z,25.51
2018-08-03T06:34:03.878Z,25.26
2018-08-03T06:36:32.424Z,25.25
2018-08-03T06:39:01.040Z,25.26
2018-08-03T06:41:29.559Z,25.32
2018-08-03T06:43:58.955Z,25.36
2018-08-03T06:46:27.436Z,25.39
2018-08-03T06:48:55.931Z,25.43
2018-08-03T06:51:25.008Z,25.49
2018-08-03T06:53:54.148Z,25.54
2018-08-03T06:56:22.705Z,25.61
2018-08-03T06:58:51.196Z,25.56
2018-08-03T07:01:19.695Z,25.68
2018-08-03T07:03:48.212Z,25.74
2018-08-03T07:06:16.684Z,25.79
2018-08-03T07:08:45.193Z,25.73
2018-08-03T07:11:13.699Z,26.09
2018-08-03T07:13:42.234Z,25.88
2018-08-03T07:16:10.796Z,25.97
2018-08-03T07:18:39.296Z,26.02
2018-08-03T07:21:07.800Z,26.05
2018-08-03T07:23:36.343Z,26.08
2018-08-03T07:26:04.834Z,26.48
2018-08-03T07:28:33.309Z,26.57
2018-08-03T07:31:01.864Z,26.60
2018-08-03T07:33:30.409Z,26.62
2018-08-03T07:35:59.155Z,26.67
2018-08-03T07:38:27.875Z,26.70
2018-08-03T07:40:56.737Z,26.72
2018-08-03T07:43:25.394Z,26.77
2018-08-03T07:45:53.903Z,26.83
2018-08-03T07:48:22.400Z,26.84
2018-08-03T07:50:50.936Z,26.87
2018-08-03T07:53:19.549Z,25.93
2018-08-03T07:55:48.057Z,26.92
2018-08-03T07:58:16.532Z,26.96
2018-08-03T08:00:45.017Z,26.92
2018-08-03T08:03:13.607Z,26.92
2018-08-03T08:05:42.061Z,26.85
2018-08-03T08:08:10.636Z,26.95
2018-08-03T08:10:39.260Z,26.90
2018-08-03T08:13:07.749Z,26.97
2018-08-03T08:15:36.330Z,27.00
2018-08-03T08:18:04.759Z,27.01
2018-08-03T08:20:33.311Z,27.05
2018-08-03T08:23:01.817Z,27.08
2018-08-03T08:25:30.368Z,27.09
2018-08-03T08:27:58.987Z,27.08
2018-08-03T08:30:27.511Z,27.01
2018-08-03T08:32:55.981Z,26.99
2018-08-03T08:35:24.460Z,27.02
2018-08-03T08:37:52.962Z,27.03
2018-08-03T08:40:21.472Z,27.02
2018-08-03T08:42:51.011Z,27.08
2018-08-03T08:45:19.535Z,27.02
2018-08-03T08:47:48.077Z,27.00
2018-08-03T08:50:16.564Z,27.00
2018-08-03T08:52:45.659Z,26.97
2018-08-03T08:55:14.158Z,27.11
2018-08-03T08:57:42.896Z,27.05
2018-08-03T09:00:17.271Z,27.03
2018-08-03T09:02:46.058Z,27.05
2018-08-03T09:05:14.677Z,27.05
2018-08-03T09:07:43.397Z,27.15
2018-08-03T09:10:12.033Z,27.14
2018-08-03T09:12:40.730Z,27.16
2018-08-03T09:15:09.376Z,27.18
2018-08-03T09:17:55.573Z,27.15
2018-08-03T09:20:24.024Z,27.19
2018-08-03T09:22:52.527Z,27.14
2018-08-03T09:25:20.976Z,27.13
2018-08-03T09:27:49.439Z,27.13
2018-08-03T09:30:17.892Z,27.11
2018-08-03T09:32:46.376Z,27.08
2018-08-03T09:35:15.123Z,27.09
2018-08-03T09:37:43.771Z,27.12
2018-08-03T09:40:12.633Z,27.12
2018-08-03T09:42:41.320Z,27.14
2018-08-03T09:45:10.108Z,27.14
2018-08-03T09:47:38.592Z,27.11
2018-08-03T09:50:07.043Z,27.13
2018-08-03T09:52:35.491Z,27.19
2018-08-03T09:55:03.976Z,27.19
2018-08-03T09:57:32.476Z,27.16
2018-08-03T10:00:00.929Z,27.15
2018-08-03T10:02:29.393Z,27.14
2018-08-03T10:04:57.868Z,27.21
2018-08-03T10:07:26.407Z,27.17
2018-08-03T10:09:54.844Z,27.16
2018-08-03T10:12:23.339Z,27.18
2018-08-03T10:14:51.792Z,27.19
2018-08-03T10:17:20.261Z,27.19
2018-08-03T10:19:48.724Z,27.22
2018-08-03T10:22:17.235Z,27.26
2018-08-03T10:24:45.703Z,27.28
2018-08-03T10:27:14.172Z,27.30
2018-08-03T10:29:42.676Z,27.30
2018-08-03T10:32:11.120Z,27.29
2018-08-03T10:34:39.680Z,27.29
2018-08-03T10:37:08.164Z,27.33
2018-08-03T10:39:36.659Z,27.35
2018-08-03T10:42:05.163Z,27.37
2018-08-03T10:44:33.676Z,27.39
2018-08-03T10:47:02.210Z,27.39
2018-08-03T10:49:30.737Z,27.38
2018-08-03T10:51:59.971Z,27.39
2018-08-03T10:54:28.935Z,27.37
2018-08-03T10:56:57.407Z,27.45
2018-08-03T10:59:25.975Z,27.40
2018-08-03T11:01:54.458Z,27.37
2018-08-03T11:04:22.957Z,27.29
2018-08-03T11:06:51.565Z,27.37
2018-08-03T11:09:20.000Z,27.41
2018-08-03T11:11:48.684Z,27.40
2018-08-03T11:14:17.216Z,27.39
2018-08-03T11:16:45.711Z,27.52
2018-08-03T11:19:14.255Z,27.48
2018-08-03T11:21:42.759Z,27.47
2018-08-03T11:24:11.302Z,27.44
2018-08-03T11:26:39.784Z,27.43
2018-08-03T11:29:08.300Z,27.45
2018-08-03T11:31:36.840Z,27.35
2018-08-03T11:34:05.331Z,27.36
2018-08-03T11:36:33.867Z,27.31
2018-08-03T11:39:02.348Z,27.20
2018-08-03T11:41:30.822Z,27.30
2018-08-03T11:43:59.352Z,27.34
2018-08-03T11:46:27.832Z,27.32
2018-08-03T11:48:56.305Z,27.30
2018-08-03T11:51:24.758Z,27.31
2018-08-03T11:53:53.297Z,27.34
2018-08-03T11:56:21.749Z,27.37
2018-08-03T11:58:50.215Z,27.37
2018-08-03T12:01:18.699Z,27.37
2018-08-03T12:03:47.164Z,27.38
2018-08-03T12:06:15.608Z,27.35
2018-08-03T12:08:44.108Z,27.38
2018-08-03T12:11:12.572Z,27.37
2018-08-03T12:13:41.071Z,27.37
2018-08-03T12:16:09.571Z,27.39
2018-08-03T12:18:38.081Z,27.39
2018-08-03T12:21:06.582Z,27.41
2018-08-03T12:23:35.150Z,27.40
2018-08-03T12:26:03.643Z,27.40
2018-08-03T12:28:32.112Z,27.38
2018-08-03T12:31:00.683Z,27.40
2018-08-03T12:33:29.155Z,27.37
2018-08-03T12:35:57.604Z,27.39
2018-08-03T12:38:26.044Z,27.39
2018-08-03T12:40:54.504Z,27.41
2018-08-03T12:43:23.018Z,27.44
2018-08-03T12:45:51.491Z,27.44
2018-08-03T12:48:20.405Z,27.46
2018-08-03T12:50:49.231Z,27.46
2018-08-03T12:53:17.836Z,27.44
2018-08-03T12:55:46.300Z,27.50
2018-08-03T12:58:14.751Z,27.51
2018-08-03T13:00:43.291Z,27.45
2018-08-03T13:03:11.784Z,27.44
2018-08-03T13:05:40.259Z,27.41
2018-08-03T13:08:09.170Z,27.40
2018-08-03T13:10:37.495Z,27.38
2018-08-03T13:13:05.980Z,27.40
2018-08-03T13:15:34.487Z,27.40
2018-08-03T13:18:03.096Z,27.40
2018-08-03T13:20:31.590Z,27.41
2018-08-03T13:23:01.889Z,27.41
2018-08-03T13:25:30.405Z,27.41
2018-08-03T13:27:58.881Z,27.43
2018-08-03T13:30:27.388Z,27.42
2018-08-03T13:32:56.461Z,27.41
2018-08-03T13:35:25.016Z,27.44
2018-08-03T13:37:53.603Z,27.50
2018-08-03T13:40:22.123Z,27.57
2018-08-03T13:42:50.652Z,27.63
2018-08-03T13:45:19.524Z,27.66
2018-08-03T13:47:48.300Z,27.65
2018-08-03T13:50:17.108Z,27.49
2018-08-03T13:52:46.489Z,27.66
2018-08-03T13:55:15.356Z,27.70
2018-08-03T13:57:43.922Z,27.71
2018-08-03T14:00:13.340Z,27.70
2018-08-03T14:02:42.260Z,27.70
2018-08-03T14:05:12.548Z,27.68
2018-08-03T14:07:41.029Z,27.66
2018-08-03T14:10:10.304Z,27.65
2018-08-03T14:12:38.803Z,27.63
2018-08-03T14:15:08.059Z,27.63
2018-08-03T14:17:36.675Z,27.64
2018-08-03T14:20:06.542Z,27.63
2018-08-03T14:22:35.072Z,27.62
2018-08-03T14:25:03.946Z,27.59
2018-08-03T14:27:32.534Z,27.58
2018-08-03T14:30:01.441Z,27.62
2018-08-03T14:32:30.249Z,27.61
2018-08-03T14:34:59.118Z,27.63
2018-08-03T14:37:27.860Z,27.66
2018-08-03T14:39:56.494Z,27.70
2018-08-03T14:42:24.991Z,27.71
2018-08-03T14:44:53.509Z,27.73
2018-08-03T14:47:21.969Z,27.74
2018-08-03T14:49:50.928Z,27.72
2018-08-03T14:52:19.421Z,27.72
2018-08-03T14:54:47.888Z,27.69
2018-08-03T14:57:16.598Z,27.77
2018-08-03T14:59:45.302Z,27.82
2018-08-03T15:02:13.968Z,27.81
2018-08-03T15:04:42.813Z,27.94
2018-08-03T15:07:11.542Z,28.00
2018-08-03T15:09:40.148Z,26.29
2018-08-03T15:12:08.784Z,28.02
2018-08-03T15:14:37.451Z,28.16
2018-08-03T15:17:06.307Z,28.16
2018-08-03T15:19:35.534Z,28.19
2018-08-03T15:22:04.000Z,28.18
2018-08-03T15:24:32.503Z,28.12
2018-08-03T15:27:00.968Z,28.12
2018-08-03T15:29:29.465Z,28.11
2018-08-03T15:31:57.973Z,28.25
2018-08-03T15:34:26.453Z,28.29
2018-08-03T15:36:54.933Z,28.34
2018-08-03T15:39:23.404Z,28.36
2018-08-03T15:41:51.859Z,28.36
2018-08-03T15:44:20.328Z,28.34
2018-08-03T15:46:48.820Z,28.30
2018-08-03T15:49:17.364Z,28.27
2018-08-03T15:51:45.848Z,28.21
2018-08-03T15:54:14.311Z,28.16
2018-08-03T15:56:42.778Z,28.22
2018-08-03T15:59:11.271Z,28.20
2018-08-03T16:01:39.732Z,28.19
2018-08-03T16:04:08.193Z,28.17
2018-08-03T16:06:36.712Z,28.15
2018-08-03T16:09:08.112Z,28.08
2018-08-03T16:11:36.599Z,28.09
2018-08-03T16:14:05.087Z,28.07
2018-08-03T16:16:33.573Z,28.05
2018-08-03T16:19:02.053Z,28.03
2018-08-03T16:21:30.564Z,27.99
2018-08-03T16:23:59.044Z,27.99
2018-08-03T16:26:27.524Z,27.94
2018-08-03T16:28:56.025Z,27.92
2018-08-03T16:31:24.484Z,27.91
2018-08-03T16:33:52.952Z,27.89
2018-08-03T16:36:21.424Z,27.88
2018-08-03T16:38:49.932Z,27.87
2018-08-03T16:41:18.400Z,27.82
2018-08-03T16:43:46.871Z,27.81
2018-08-03T16:46:15.368Z,27.82
2018-08-03T16:48:43.837Z,27.82
2018-08-03T16:51:12.297Z,27.81
2018-08-03T16:53:40.759Z,27.78
2018-08-03T16:56:09.248Z,27.78
2018-08-03T16:58:37.703Z,27.76
2018-08-03T17:01:06.175Z,27.69
2018-08-03T17:03:34.658Z,27.71
2018-08-03T17:06:03.151Z,27.76
2018-08-03T17:08:31.636Z,27.74
2018-08-03T17:11:00.139Z,27.68
2018-08-03T17:13:28.644Z,27.67
2018-08-03T17:15:57.107Z,27.66
2018-08-03T17:18:25.612Z,27.67
2018-08-03T17:20:54.107Z,27.68
2018-08-03T17:23:22.569Z,27.66
2018-08-03T17:25:51.055Z,27.65
2018-08-03T17:28:19.499Z,27.64
2018-08-03T17:30:47.963Z,27.71
2018-08-03T17:33:16.439Z,27.71
2018-08-03T17:35:44.887Z,27.73
2018-08-03T17:38:13.361Z,27.71
2018-08-03T17:40:41.825Z,27.71
2018-08-03T17:43:10.305Z,27.72
2018-08-03T17:45:38.796Z,27.71
2018-08-03T17:48:07.546Z,27.71
2018-08-03T17:50:36.035Z,27.71
2018-08-03T17:53:04.552Z,27.71
2018-08-03T17:55:33.079Z,27.74
2018-08-03T17:58:01.545Z,27.72
2018-08-03T18:00:30.039Z,27.73
2018-08-03T18:02:58.559Z,27.72
2018-08-03T18:05:27.033Z,27.71
2018-08-03T18:07:55.509Z,27.71
2018-08-03T18:10:24.001Z,27.72
2018-08-03T18:12:52.469Z,27.72
2018-08-03T18:15:20.935Z,27.71
2018-08-03T18:17:50.063Z,27.71
2018-08-03T18:20:18.539Z,27.71
2018-08-03T18:22:47.005Z,27.70
2018-08-03T18:25:15.491Z,27.71
2018-08-03T18:27:43.961Z,27.72
2018-08-03T18:30:12.586Z,27.71
2018-08-03T18:32:41.067Z,27.72
2018-08-03T18:35:09.536Z,27.72
2018-08-03T18:37:38.266Z,27.74
2018-08-03T18:40:08.889Z,27.73
2018-08-03T18:42:37.382Z,27.74
2018-08-03T18:45:06.487Z,27.74
2018-08-03T18:47:34.973Z,27.74
2018-08-03T18:50:03.817Z,27.80
2018-08-03T18:52:32.288Z,27.81
2018-08-03T18:55:00.776Z,27.80
2018-08-03T18:57:29.266Z,27.80
2018-08-03T18:59:57.752Z,27.81
2018-08-03T19:02:26.205Z,27.81
2018-08-03T19:04:54.667Z,27.81
2018-08-03T19:07:23.133Z,27.78
2018-08-03T19:09:51.645Z,27.74
2018-08-03T19:12:20.107Z,27.73
2018-08-03T19:14:48.576Z,27.73
2018-08-03T19:17:17.059Z,27.72
2018-08-03T19:19:45.523Z,27.71
2018-08-03T19:22:14.579Z,27.70
2018-08-03T19:24:43.120Z,27.69
2018-08-03T19:27:11.593Z,27.68
2018-08-03T19:29:40.061Z,27.70
2018-08-03T19:32:08.542Z,27.59
2018-08-03T19:34:37.017Z,27.68
2018-08-03T19:37:05.821Z,27.67
2018-08-03T19:39:34.304Z,27.68
2018-08-03T19:42:02.793Z,27.68
2018-08-03T19:44:31.251Z,27.60
2018-08-03T19:46:59.725Z,27.69
2018-08-03T19:49:28.220Z,27.69
2018-08-03T19:51:56.704Z,27.67
2018-08-03T19:54:25.162Z,27.64
2018-08-03T19:56:53.638Z,27.76
2018-08-03T19:59:22.119Z,27.69
2018-08-03T20:01:50.600Z,27.68
2018-08-03T20:04:19.093Z,27.74
2018-08-03T20:06:47.600Z,27.75
2018-08-03T20:09:16.044Z,27.75
2018-08-03T20:11:44.508Z,27.74
2018-08-03T20:14:12.959Z,27.75
2018-08-03T20:16:41.431Z,27.67
2018-08-03T20:19:09.934Z,27.69
2018-08-03T20:21:38.405Z,27.72
2018-08-03T20:24:07.117Z,27.71
2018-08-03T20:26:35.583Z,27.65
2018-08-03T20:29:04.044Z,27.67
2018-08-03T20:31:32.508Z,27.65
2018-08-03T20:34:00.974Z,27.64
2018-08-03T20:36:29.473Z,27.64
2018-08-03T20:38:58.103Z,27.64
2018-08-03T20:41:26.577Z,27.62
2018-08-03T20:43:55.069Z,27.64
2018-08-03T20:46:23.727Z,27.64
2018-08-03T20:48:52.190Z,27.63
2018-08-03T20:51:20.697Z,27.65
2018-08-03T20:53:49.148Z,27.54
2018-08-03T20:56:17.627Z,27.64
2018-08-03T20:58:46.093Z,27.64
2018-08-03T21:01:14.608Z,27.65
2018-08-03T21:03:43.194Z,27.65
2018-08-03T21:06:11.688Z,27.66
2018-08-03T21:08:40.148Z,27.66
2018-08-03T21:11:08.629Z,27.65
2018-08-03T21:13:37.136Z,27.67
2018-08-03T21:16:05.635Z,27.66
2018-08-03T21:18:34.300Z,27.66
2018-08-03T21:21:03.389Z,27.65
2018-08-03T21:23:31.866Z,27.64
2018-08-03T21:26:00.339Z,27.65
2018-08-03T21:28:28.805Z,27.64
2018-08-03T21:30:57.252Z,27.64
2018-08-03T21:33:25.708Z,27.64
2018-08-03T21:35:54.172Z,27.64
2018-08-03T21:38:22.711Z,27.64
2018-08-03T21:40:51.225Z,27.64
2018-08-03T21:43:19.662Z,27.63
2018-08-03T21:45:48.100Z,27.63
2018-08-03T21:48:16.554Z,27.63
2018-08-03T21:50:45.015Z,27.63
2018-08-03T21:53:13.471Z,27.63
2018-08-03T21:55:41.956Z,27.63
2018-08-03T21:58:10.463Z,27.62
2018-08-03T22:00:38.913Z,27.63
2018-08-03T22:03:07.383Z,27.64
2018-08-03T22:05:35.827Z,27.63
2018-08-03T22:08:04.299Z,27.63
2018-08-03T22:10:32.792Z,27.57
2018-08-03T22:13:01.286Z,27.62
2018-08-03T22:15:29.744Z,27.61
2018-08-03T22:17:58.240Z,27.61
2018-08-03T22:20:26.703Z,27.61
2018-08-03T22:22:55.156Z,27.61
2018-08-03T22:25:23.612Z,27.61
2018-08-03T22:27:52.064Z,27.56
2018-08-03T22:30:20.516Z,27.53
2018-08-03T22:32:48.983Z,27.49
2018-08-03T22:35:17.446Z,27.58
2018-08-03T22:37:45.887Z,27.54
2018-08-03T22:40:14.387Z,27.52
2018-08-03T22:42:42.868Z,27.50
2018-08-03T22:45:11.352Z,27.59
2018-08-03T22:47:39.840Z,27.61
2018-08-03T22:50:08.317Z,27.61
2018-08-03T22:52:36.773Z,27.59
2018-08-03T22:55:05.344Z,27.60
2018-08-03T22:57:33.798Z,27.59
2018-08-03T23:00:02.380Z,27.60
2018-08-03T23:02:30.819Z,27.59
2018-08-03T23:04:59.967Z,27.59
2018-08-03T23:07:28.411Z,27.58
2018-08-03T23:09:56.883Z,27.62
2018-08-03T23:12:25.333Z,27.55
2018-08-03T23:14:53.788Z,27.59
2018-08-03T23:17:22.260Z,27.61
2018-08-03T23:19:50.732Z,27.60
2018-08-03T23:22:19.192Z,27.58
2018-08-03T23:24:47.643Z,27.59
2018-08-03T23:27:16.113Z,27.61
2018-08-03T23:29:44.555Z,27.59
2018-08-03T23:32:13.019Z,27.60
2018-08-03T23:34:41.501Z,27.59
2018-08-03T23:37:09.981Z,27.54
2018-08-03T23:39:38.453Z,27.59
2018-08-03T23:42:07.822Z,27.59
2018-08-03T23:44:36.504Z,27.60
2018-08-03T23:47:05.151Z,27.61
2018-08-03T23:49:33.587Z,27.60
2018-08-03T23:52:02.043Z,27.59
2018-08-03T23:54:30.496Z,27.58
2018-08-03T23:56:58.943Z,27.57
2018-08-03T23:59:27.391Z,27.57
