createdAt,value
2023-08-14T00:07:38.299Z,100.00
2023-08-14T00:17:42.736Z,100.00
2023-08-14T00:27:45.531Z,100.00
2023-08-14T00:37:52.268Z,100.00
2023-08-14T00:47:56.431Z,100.00
2023-08-14T00:58:01.884Z,100.00
2023-08-14T01:08:05.516Z,100.00
2023-08-14T01:18:11.633Z,100.00
2023-08-14T01:28:17.799Z,100.00
2023-08-14T01:38:25.724Z,100.00
2023-08-14T01:48:33.975Z,100.00
2023-08-14T01:58:36.968Z,100.00
2023-08-14T02:08:41.376Z,100.00
2023-08-14T02:18:44.438Z,100.00
2023-08-14T02:28:48.762Z,100.00
2023-08-14T02:38:51.755Z,100.00
2023-08-14T02:48:56.073Z,100.00
2023-08-14T02:58:59.092Z,100.00
2023-08-14T03:09:06.522Z,100.00
2023-08-14T03:19:09.572Z,100.00
2023-08-14T03:29:13.962Z,100.00
2023-08-14T03:39:17.399Z,100.00
2023-08-14T03:49:22.028Z,100.00
2023-08-14T03:59:25.163Z,100.00
2023-08-14T04:09:29.484Z,100.00
2023-08-14T04:19:32.573Z,100.00
2023-08-14T04:29:36.918Z,100.00
2023-08-14T04:39:40.040Z,100.00
2023-08-14T04:49:44.597Z,100.00
2023-08-14T04:59:47.523Z,100.00
2023-08-14T05:09:51.984Z,100.00
2023-08-14T05:19:54.927Z,100.00
2023-08-14T05:29:59.598Z,100.00
2023-08-14T05:40:02.701Z,100.00
2023-08-14T05:50:08.240Z,100.00
2023-08-14T06:00:12.930Z,100.00
2023-08-14T06:10:17.685Z,100.00
2023-08-14T06:20:21.147Z,100.00
2023-08-14T06:30:26.515Z,100.00
2023-08-14T06:40:29.817Z,100.00
2023-08-14T06:50:34.461Z,100.00
2023-08-14T07:00:37.490Z,100.00
2023-08-14T07:10:42.048Z,99.99
2023-08-14T07:20:46.416Z,96.47
2023-08-14T07:30:50.814Z,95.76
2023-08-14T07:40:57.489Z,96.99
2023-08-14T07:51:10.791Z,96.59
2023-08-14T08:01:13.990Z,93.05
2023-08-14T08:11:24.216Z,90.81
2023-08-14T08:21:30.630Z,88.39
2023-08-14T08:31:43.939Z,84.37
2023-08-14T08:41:50.536Z,82.42
2023-08-14T08:51:58.970Z,76.64
2023-08-14T09:02:05.357Z,79.26
2023-08-14T09:12:12.783Z,74.72
2023-08-14T09:22:19.934Z,72.38
2023-08-14T09:32:33.725Z,70.02
2023-08-14T09:42:36.995Z,67.82
2023-08-14T09:52:48.070Z,64.73
2023-08-14T10:02:55.862Z,64.74
2023-08-14T10:13:06.246Z,65.42
2023-08-14T10:23:10.355Z,60.29
2023-08-14T10:33:20.732Z,60.39
2023-08-14T10:43:27.789Z,59.90
2023-08-14T10:53:35.398Z,61.05
2023-08-14T11:04:07.243Z,58.54
2023-08-14T11:14:12.230Z,57.57
2023-08-14T11:24:16.078Z,57.35
2023-08-14T11:34:20.654Z,55.99
2023-08-14T11:44:23.741Z,55.74
2023-08-14T11:54:28.368Z,55.30
2023-08-14T12:04:32.285Z,56.85
2023-08-14T12:14:44.049Z,53.30
2023-08-14T12:24:47.844Z,51.43
2023-08-14T12:34:58.180Z,50.82
2023-08-14T12:45:08.942Z,51.82
2023-08-14T12:55:18.826Z,48.32
2023-08-14T13:05:22.337Z,49.90
2023-08-14T13:15:32.866Z,49.32
2023-08-14T13:25:43.099Z,49.25
2023-08-14T13:35:48.740Z,49.38
2023-08-14T13:45:52.570Z,48.32
2023-08-14T13:55:57.904Z,49.31
2023-08-14T14:06:29.448Z,48.07
2023-08-14T14:27:13.917Z,44.27
2023-08-14T14:37:17.103Z,41.91
2023-08-14T14:47:28.725Z,43.51
2023-08-14T14:57:32.489Z,40.82
2023-08-14T15:07:43.276Z,41.77
2023-08-14T15:17:49.398Z,42.93
2023-08-14T15:27:58.931Z,44.78
2023-08-14T15:38:10.851Z,44.42
2023-08-14T15:48:15.262Z,45.62
2023-08-14T15:58:22.054Z,48.17
2023-08-14T16:08:31.171Z,48.75
2023-08-14T16:18:43.356Z,48.08
2023-08-14T16:28:47.831Z,48.84
2023-08-14T16:38:56.932Z,49.99
2023-08-14T16:49:05.144Z,50.72
2023-08-14T16:59:10.403Z,50.54
2023-08-14T17:09:20.385Z,51.15
2023-08-14T17:19:29.559Z,51.69
2023-08-14T17:29:43.061Z,52.46
2023-08-14T17:39:46.181Z,53.42
2023-08-14T17:49:56.586Z,52.84
2023-08-14T18:00:01.716Z,54.53
2023-08-14T18:10:14.463Z,56.37
2023-08-14T18:20:21.487Z,57.53
2023-08-14T18:30:28.669Z,58.31
2023-08-14T18:40:37.863Z,60.10
2023-08-14T18:50:43.988Z,63.04
2023-08-14T19:00:47.612Z,66.50
2023-08-14T19:10:52.041Z,73.36
2023-08-14T19:20:55.041Z,75.63
2023-08-14T19:30:59.422Z,77.93
2023-08-14T19:41:03.011Z,79.65
2023-08-14T19:51:08.416Z,83.29
2023-08-14T20:01:12.194Z,85.89
2023-08-14T20:11:16.926Z,85.76
2023-08-14T20:21:19.987Z,85.91
2023-08-14T20:31:24.513Z,86.74
2023-08-14T20:41:27.672Z,86.81
2023-08-14T20:51:32.064Z,88.40
2023-08-14T21:01:35.144Z,89.53
2023-08-14T21:11:39.472Z,88.63
2023-08-14T21:21:45.664Z,87.54
2023-08-14T21:31:50.111Z,87.71
2023-08-14T21:41:53.121Z,86.24
2023-08-14T21:51:57.494Z,86.41
2023-08-14T22:02:00.450Z,88.08
2023-08-14T22:12:05.711Z,87.87
2023-08-14T22:22:08.745Z,88.43
2023-08-14T22:32:13.160Z,89.63
2023-08-14T22:42:16.189Z,91.58
2023-08-14T22:52:20.687Z,92.24
2023-08-14T23:02:23.692Z,93.91
2023-08-14T23:12:28.155Z,94.41
2023-08-14T23:22:31.244Z,96.86
2023-08-14T23:32:35.652Z,98.58
2023-08-14T23:42:40.491Z,97.95
2023-08-14T23:52:44.844Z,97.45
