createdAt,value
2018-02-16T00:00:27.395Z,97170.50
2018-02-16T00:02:55.874Z,97182.63
2018-02-16T00:05:24.205Z,97176.77
2018-02-16T00:07:52.679Z,97176.33
2018-02-16T00:10:21.151Z,97181.33
2018-02-16T00:12:49.502Z,97171.77
2018-02-16T00:15:17.899Z,97175.06
2018-02-16T00:17:46.251Z,97173.44
2018-02-16T00:20:17.175Z,97170.94
2018-02-16T00:22:45.704Z,97182.98
2018-02-16T00:25:16.237Z,97179.63
2018-02-16T00:27:44.548Z,97175.93
2018-02-16T00:30:12.861Z,97183.83
2018-02-16T00:32:41.321Z,97183.42
2018-02-16T00:35:09.627Z,97173.44
2018-02-16T00:37:37.976Z,97174.25
2018-02-16T00:40:07.052Z,97169.27
2018-02-16T00:42:35.399Z,97173.89
2018-02-16T00:45:03.758Z,97184.74
2018-02-16T00:47:32.299Z,97188.48
2018-02-16T00:50:01.386Z,97186.80
2018-02-16T00:52:29.718Z,97179.75
2018-02-16T00:54:59.798Z,97185.99
2018-02-16T00:57:28.135Z,97188.92
2018-02-16T00:59:56.423Z,97193.06
2018-02-16T01:02:24.741Z,97189.32
2018-02-16T01:04:53.078Z,97187.26
2018-02-16T01:07:21.726Z,97184.81
2018-02-16T01:09:50.033Z,97183.52
2018-02-16T01:12:19.077Z,97181.06
2018-02-16T01:14:47.541Z,97185.62
2018-02-16T01:17:15.841Z,97177.70
2018-02-16T01:19:44.183Z,97177.27
2018-02-16T01:22:12.653Z,97177.27
2018-02-16T01:24:42.901Z,97184.81
2018-02-16T01:27:15.722Z,97192.25
2018-02-16T01:29:44.336Z,97196.41
2018-02-16T01:32:12.894Z,97202.24
2018-02-16T01:34:41.167Z,97187.26
2018-02-16T01:37:09.688Z,97184.44
2018-02-16T01:39:39.816Z,97191.49
2018-02-16T01:42:08.205Z,97181.06
2018-02-16T01:44:37.289Z,97186.45
2018-02-16T01:47:05.674Z,97190.19
2018-02-16T01:49:45.556Z,97196.13
2018-02-16T01:52:14.073Z,97190.75
2018-02-16T01:54:42.364Z,97190.75
2018-02-16T01:57:11.443Z,97187.44
2018-02-16T01:59:39.775Z,97199.56
2018-02-16T02:02:08.105Z,97193.31
2018-02-16T02:04:36.442Z,97199.13
2018-02-16T02:07:06.545Z,97208.45
2018-02-16T02:09:35.146Z,97206.00
2018-02-16T02:12:03.464Z,97209.26
2018-02-16T02:14:31.932Z,97207.12
2018-02-16T02:17:00.275Z,97202.11
2018-02-16T02:19:28.609Z,97211.18
2018-02-16T02:21:56.996Z,97214.04
2018-02-16T02:24:25.486Z,97219.47
2018-02-16T02:26:53.866Z,97227.41
2018-02-16T02:29:22.249Z,97213.67
2018-02-16T02:31:50.544Z,97216.23
2018-02-16T02:34:19.024Z,97226.23
2018-02-16T02:36:47.334Z,97240.09
2018-02-16T02:39:15.706Z,97228.48
2018-02-16T02:41:44.065Z,97239.23
2018-02-16T02:44:12.533Z,97236.33
2018-02-16T02:46:41.046Z,97239.21
2018-02-16T02:49:09.408Z,97240.46
2018-02-16T02:51:37.780Z,97239.16
2018-02-16T02:54:06.114Z,97239.58
2018-02-16T02:56:34.438Z,97241.22
2018-02-16T02:59:03.550Z,97250.81
2018-02-16T03:01:33.588Z,97257.87
2018-02-16T03:04:02.758Z,97257.87
2018-02-16T03:06:33.594Z,97258.25
2018-02-16T03:09:01.904Z,97257.44
2018-02-16T03:11:30.978Z,97261.20
2018-02-16T03:13:59.326Z,97264.13
2018-02-16T03:16:27.638Z,97275.86
2018-02-16T03:18:56.735Z,97280.42
2018-02-16T03:21:25.080Z,97281.69
2018-02-16T03:23:53.518Z,97290.48
2018-02-16T03:26:22.197Z,97297.98
2018-02-16T03:28:50.932Z,97300.48
2018-02-16T03:31:19.251Z,97312.17
2018-02-16T03:33:47.556Z,97317.59
2018-02-16T03:36:16.006Z,97317.59
2018-02-16T03:38:44.418Z,97327.64
2018-02-16T03:41:13.152Z,97334.75
2018-02-16T03:43:41.474Z,97336.46
2018-02-16T03:46:09.801Z,97339.39
2018-02-16T03:48:38.129Z,97340.26
2018-02-16T03:51:06.426Z,97345.26
2018-02-16T03:53:34.756Z,97351.91
2018-02-16T03:56:03.095Z,97363.66
2018-02-16T03:58:31.508Z,97371.66
2018-02-16T04:00:59.848Z,97370.41
2018-02-16T04:03:30.407Z,97375.84
2018-02-16T04:05:58.745Z,97380.02
2018-02-16T04:08:27.144Z,97390.88
2018-02-16T04:10:58.289Z,97394.76
2018-02-16T04:13:26.610Z,97397.25
2018-02-16T04:15:55.760Z,97395.70
2018-02-16T04:18:24.092Z,97391.55
2018-02-16T04:20:52.412Z,97388.72
2018-02-16T04:23:23.445Z,97386.30
2018-02-16T04:25:51.926Z,97392.63
2018-02-16T04:28:21.336Z,97398.48
2018-02-16T04:30:49.676Z,97390.55
2018-02-16T04:33:18.122Z,97390.62
2018-02-16T04:35:47.642Z,97403.14
2018-02-16T04:38:16.020Z,97405.23
2018-02-16T04:40:44.368Z,97406.94
2018-02-16T04:43:12.735Z,97397.38
2018-02-16T04:45:41.215Z,97394.45
2018-02-16T04:48:11.198Z,97405.75
2018-02-16T04:50:39.570Z,97416.66
2018-02-16T04:53:09.714Z,97417.95
2018-02-16T04:55:38.062Z,97415.09
2018-02-16T04:58:06.393Z,97416.48
2018-02-16T05:00:35.698Z,97417.34
2018-02-16T05:03:04.386Z,97415.28
2018-02-16T05:05:32.712Z,97411.12
2018-02-16T05:08:01.306Z,97412.70
2018-02-16T05:10:29.624Z,97419.34
2018-02-16T05:12:57.907Z,97426.76
2018-02-16T05:15:26.278Z,97433.00
2018-02-16T05:17:54.593Z,97434.25
2018-02-16T05:20:23.188Z,97450.50
2018-02-16T05:22:51.477Z,97458.83
2018-02-16T05:25:19.765Z,97476.38
2018-02-16T05:27:48.164Z,97501.00
2018-02-16T05:30:16.620Z,97501.08
2018-02-16T05:32:45.724Z,97510.75
2018-02-16T05:35:14.014Z,97503.64
2018-02-16T05:37:42.359Z,97498.58
2018-02-16T05:40:10.649Z,97502.33
2018-02-16T05:42:39.158Z,97500.68
2018-02-16T05:45:07.466Z,97500.68
2018-02-16T05:47:35.751Z,97504.89
2018-02-16T05:50:04.277Z,97508.58
2018-02-16T05:52:32.559Z,97511.52
2018-02-16T05:55:00.919Z,97521.59
2018-02-16T05:57:29.229Z,97528.33
2018-02-16T05:59:57.536Z,97536.33
2018-02-16T06:02:25.896Z,97541.84
2018-02-16T06:04:54.191Z,97543.98
2018-02-16T06:07:22.567Z,97542.80
2018-02-16T06:09:51.834Z,97552.00
2018-02-16T06:12:22.052Z,97556.70
2018-02-16T06:14:51.395Z,97558.77
2018-02-16T06:17:21.359Z,97566.75
2018-02-16T06:19:51.611Z,97579.25
2018-02-16T06:22:21.036Z,97582.18
2018-02-16T06:24:49.427Z,97598.02
2018-02-16T06:27:17.770Z,97607.58
2018-02-16T06:29:46.180Z,97603.89
2018-02-16T06:32:14.454Z,97597.64
2018-02-16T06:34:42.749Z,97589.33
2018-02-16T06:37:11.058Z,97596.95
2018-02-16T06:39:39.422Z,97595.35
2018-02-16T06:42:07.907Z,97586.22
2018-02-16T06:44:36.584Z,97599.64
2018-02-16T06:47:04.969Z,97597.14
2018-02-16T06:49:33.316Z,97606.97
2018-02-16T06:52:01.651Z,97599.19
2018-02-16T06:54:30.719Z,97611.31
2018-02-16T06:57:01.235Z,97611.52
2018-02-16T06:59:31.736Z,97621.61
2018-02-16T07:02:01.797Z,97627.98
2018-02-16T07:04:30.127Z,97643.43
2018-02-16T07:06:58.445Z,97649.11
2018-02-16T07:09:26.861Z,97652.05
2018-02-16T07:11:55.221Z,97653.30
2018-02-16T07:14:23.758Z,97660.06
2018-02-16T07:16:52.101Z,97661.37
2018-02-16T07:19:20.587Z,97670.22
2018-02-16T07:21:48.963Z,97676.61
2018-02-16T07:24:17.543Z,97679.60
2018-02-16T07:26:45.838Z,97683.75
2018-02-16T07:29:14.173Z,97693.44
2018-02-16T07:31:44.295Z,97696.45
2018-02-16T07:34:12.699Z,97696.77
2018-02-16T07:36:41.076Z,97689.33
2018-02-16T07:39:09.448Z,97696.09
2018-02-16T07:41:37.988Z,97705.34
2018-02-16T07:44:06.345Z,97706.18
2018-02-16T07:46:36.659Z,97713.81
2018-02-16T07:49:05.830Z,97718.03
2018-02-16T07:51:34.351Z,97716.48
2018-02-16T07:54:02.693Z,97700.30
2018-02-16T07:56:31.003Z,97702.94
2018-02-16T07:58:59.444Z,97701.08
2018-02-16T08:01:28.791Z,97705.20
2018-02-16T08:03:57.122Z,97723.45
2018-02-16T08:06:26.444Z,97731.60
2018-02-16T08:08:54.762Z,97726.23
2018-02-16T08:11:23.117Z,97724.17
2018-02-16T08:13:52.204Z,97729.77
2018-02-16T08:16:20.490Z,97735.80
2018-02-16T08:18:48.809Z,97736.75
2018-02-16T08:21:17.142Z,97748.58
2018-02-16T08:23:47.050Z,97747.19
2018-02-16T08:26:15.449Z,97743.13
2018-02-16T08:28:46.650Z,97740.83
2018-02-16T08:31:15.265Z,97740.48
2018-02-16T08:33:43.643Z,97744.44
2018-02-16T08:36:11.999Z,97733.77
2018-02-16T08:38:40.364Z,97735.59
2018-02-16T08:41:08.747Z,97738.39
2018-02-16T08:43:49.431Z,97741.56
2018-02-16T08:46:17.852Z,97746.91
2018-02-16T08:48:46.228Z,97753.45
2018-02-16T08:51:14.908Z,97756.98
2018-02-16T08:53:43.326Z,97758.08
2018-02-16T08:56:11.663Z,97767.13
2018-02-16T08:58:47.371Z,97762.38
2018-02-16T09:01:17.500Z,97765.54
2018-02-16T09:03:45.854Z,97768.23
2018-02-16T09:06:14.155Z,97775.97
2018-02-16T09:08:44.750Z,97782.97
2018-02-16T09:11:13.056Z,97792.06
2018-02-16T09:13:41.415Z,97789.09
2018-02-16T09:16:09.724Z,97786.91
2018-02-16T09:18:38.004Z,97784.80
2018-02-16T09:21:06.398Z,97794.44
2018-02-16T09:23:34.686Z,97786.88
2018-02-16T09:26:03.057Z,97796.42
2018-02-16T09:28:31.378Z,97794.55
2018-02-16T09:31:01.500Z,97795.89
2018-02-16T09:33:29.913Z,97798.53
2018-02-16T09:36:00.245Z,97796.72
2018-02-16T09:38:29.519Z,97796.28
2018-02-16T09:40:57.910Z,97795.45
2018-02-16T09:43:26.244Z,97796.23
2018-02-16T09:45:54.558Z,97805.33
2018-02-16T09:48:22.910Z,97799.44
2018-02-16T09:50:51.233Z,97805.66
2018-02-16T09:53:19.649Z,97809.80
2018-02-16T09:55:47.964Z,97805.91
2018-02-16T09:58:16.488Z,97802.95
2018-02-16T10:00:44.802Z,97812.07
2018-02-16T10:03:13.173Z,97800.17
2018-02-16T10:05:41.484Z,97811.61
2018-02-16T10:08:10.857Z,97816.67
2018-02-16T10:10:40.111Z,97826.53
2018-02-16T10:13:08.415Z,97824.33
2018-02-16T10:15:36.735Z,97830.15
2018-02-16T10:18:05.833Z,97823.93
2018-02-16T10:20:34.212Z,97831.80
2018-02-16T10:23:02.616Z,97828.63
2018-02-16T10:25:31.006Z,97830.44
2018-02-16T10:28:01.160Z,97828.12
2018-02-16T10:30:31.344Z,97835.52
2018-02-16T10:32:59.738Z,97837.22
2018-02-16T10:35:28.074Z,97841.31
2018-02-16T10:37:58.257Z,97837.53
2018-02-16T10:40:26.661Z,97834.82
2018-02-16T10:42:55.823Z,97839.28
2018-02-16T10:45:24.572Z,97844.25
2018-02-16T10:47:53.130Z,97848.06
2018-02-16T10:50:21.441Z,97855.80
2018-02-16T10:52:49.956Z,97844.27
2018-02-16T10:55:18.328Z,97845.09
2018-02-16T10:57:46.610Z,97853.57
2018-02-16T11:00:15.027Z,97851.55
2018-02-16T11:02:48.859Z,97849.75
2018-02-16T11:05:17.190Z,97850.44
2018-02-16T11:07:49.435Z,97853.16
2018-02-16T11:10:17.808Z,97863.93
2018-02-16T11:12:49.027Z,97854.30
2018-02-16T11:15:17.407Z,97852.79
2018-02-16T11:17:45.693Z,97856.86
2018-02-16T11:20:14.061Z,97846.65
2018-02-16T11:22:42.394Z,97851.91
2018-02-16T11:25:10.747Z,97852.90
2018-02-16T11:27:39.059Z,97857.98
2018-02-16T11:30:08.101Z,97859.70
2018-02-16T11:32:36.548Z,97856.34
2018-02-16T11:35:04.854Z,97859.70
2018-02-16T11:37:33.457Z,97859.80
2018-02-16T11:40:01.733Z,97853.58
2018-02-16T11:42:30.046Z,97855.75
2018-02-16T11:44:58.383Z,97851.06
2018-02-16T11:47:26.711Z,97849.48
2018-02-16T11:49:55.824Z,97856.31
2018-02-16T11:52:24.268Z,97858.77
2018-02-16T11:54:52.649Z,97860.20
2018-02-16T11:57:21.092Z,97857.60
2018-02-16T11:59:51.327Z,97858.38
2018-02-16T12:02:21.503Z,97853.55
2018-02-16T12:04:50.021Z,97856.71
2018-02-16T12:07:18.327Z,97868.30
2018-02-16T12:09:47.382Z,97867.84
2018-02-16T12:12:15.709Z,97873.70
2018-02-16T12:14:44.068Z,97852.20
2018-02-16T12:17:12.376Z,97870.57
2018-02-16T12:19:40.685Z,97863.39
2018-02-16T12:22:09.855Z,97865.41
2018-02-16T12:24:38.321Z,97858.25
2018-02-16T12:27:06.618Z,97857.48
2018-02-16T12:29:34.908Z,97860.00
2018-02-16T12:32:03.323Z,97855.67
2018-02-16T12:34:32.393Z,97851.36
2018-02-16T12:37:02.493Z,97858.08
2018-02-16T12:39:31.595Z,97855.05
2018-02-16T12:41:59.969Z,97858.27
2018-02-16T12:44:28.303Z,97856.06
2018-02-16T12:46:56.700Z,97849.67
2018-02-16T12:49:25.011Z,97852.55
2018-02-16T12:51:53.368Z,97853.70
2018-02-16T12:54:21.651Z,97859.50
2018-02-16T12:56:50.037Z,97854.06
2018-02-16T12:59:18.368Z,97853.56
2018-02-16T13:01:47.543Z,97853.39
2018-02-16T13:04:15.937Z,97857.06
2018-02-16T13:06:46.995Z,97856.50
2018-02-16T13:09:15.335Z,97848.89
2018-02-16T13:11:46.371Z,97858.06
2018-02-16T13:14:14.879Z,97848.70
2018-02-16T13:16:43.171Z,97852.91
2018-02-16T13:19:11.539Z,97856.57
2018-02-16T13:21:39.916Z,97854.43
2018-02-16T13:24:10.231Z,97858.19
2018-02-16T13:26:41.039Z,97862.71
2018-02-16T13:29:10.155Z,97858.89
2018-02-16T13:31:38.495Z,97856.81
2018-02-16T13:34:06.833Z,97860.03
2018-02-16T13:36:38.040Z,97860.40
2018-02-16T13:39:07.482Z,97853.98
2018-02-16T13:41:35.869Z,97861.73
2018-02-16T13:44:04.148Z,97859.97
2018-02-16T13:46:32.517Z,97860.34
2018-02-16T13:49:01.607Z,97859.33
2018-02-16T13:51:29.968Z,97860.09
2018-02-16T13:53:58.365Z,97854.58
2018-02-16T13:56:26.739Z,97855.01
2018-02-16T13:58:55.955Z,97850.55
2018-02-16T14:01:24.333Z,97848.03
2018-02-16T14:03:52.661Z,97855.14
2018-02-16T14:06:22.703Z,97853.50
2018-02-16T14:08:51.090Z,97852.63
2018-02-16T14:11:20.985Z,97855.21
2018-02-16T14:13:52.138Z,97854.63
2018-02-16T14:16:24.049Z,97851.69
2018-02-16T14:18:53.131Z,97862.68
2018-02-16T14:21:22.680Z,97861.80
2018-02-16T14:23:51.048Z,97864.69
2018-02-16T14:26:20.253Z,97864.88
2018-02-16T14:28:48.634Z,97870.95
2018-02-16T14:31:17.030Z,97867.64
2018-02-16T14:33:45.410Z,97864.05
2018-02-16T14:36:13.756Z,97870.52
2018-02-16T14:38:42.172Z,97871.95
2018-02-16T14:41:12.296Z,97864.98
2018-02-16T14:43:40.695Z,97873.03
2018-02-16T14:46:09.824Z,97878.12
2018-02-16T14:48:38.246Z,97877.34
2018-02-16T14:51:06.590Z,97876.91
2018-02-16T14:53:35.740Z,97878.98
2018-02-16T14:56:04.086Z,97872.66
2018-02-16T14:58:32.458Z,97877.69
2018-02-16T15:01:00.820Z,97875.27
2018-02-16T15:03:29.144Z,97878.19
2018-02-16T15:06:01.120Z,97875.67
2018-02-16T15:08:30.425Z,97873.46
2018-02-16T15:10:59.936Z,97873.46
2018-02-16T15:13:29.002Z,97870.95
2018-02-16T15:15:57.546Z,97885.73
2018-02-16T15:18:25.834Z,97881.30
2018-02-16T15:20:55.912Z,97878.55
2018-02-16T15:23:24.282Z,97882.50
2018-02-16T15:25:52.682Z,97887.58
2018-02-16T15:28:21.014Z,97888.77
2018-02-16T15:30:49.400Z,97889.17
2018-02-16T15:33:18.262Z,97889.59
2018-02-16T15:35:46.715Z,97887.02
2018-02-16T15:38:15.028Z,97886.52
2018-02-16T15:40:43.489Z,97889.75
2018-02-16T15:43:11.877Z,97896.38
2018-02-16T15:45:40.954Z,97893.37
2018-02-16T15:48:09.395Z,97891.63
2018-02-16T15:50:37.814Z,97883.14
2018-02-16T15:53:06.354Z,97882.56
2018-02-16T15:55:34.717Z,97886.16
2018-02-16T15:58:03.091Z,97877.23
2018-02-16T16:00:31.631Z,97881.78
2018-02-16T16:03:00.136Z,97884.66
2018-02-16T16:05:28.470Z,97877.88
2018-02-16T16:07:56.780Z,97876.92
2018-02-16T16:10:25.251Z,97874.67
2018-02-16T16:12:53.693Z,97867.00
2018-02-16T16:15:22.190Z,97865.63
2018-02-16T16:17:50.640Z,97876.05
2018-02-16T16:20:19.280Z,97864.19
2018-02-16T16:22:51.120Z,97868.70
2018-02-16T16:25:19.593Z,97874.91
2018-02-16T16:27:49.615Z,97877.73
2018-02-16T16:30:19.154Z,97875.55
2018-02-16T16:32:48.275Z,97872.05
2018-02-16T16:35:16.546Z,97876.11
2018-02-16T16:37:44.844Z,97882.59
2018-02-16T16:40:13.517Z,97882.52
2018-02-16T16:42:45.025Z,97880.69
2018-02-16T16:45:13.526Z,97879.31
2018-02-16T16:47:41.921Z,97880.05
2018-02-16T16:50:10.362Z,97888.72
2018-02-16T16:52:38.702Z,97886.06
2018-02-16T16:55:07.104Z,97888.07
2018-02-16T16:57:37.575Z,97893.36
2018-02-16T17:00:05.918Z,97889.57
2018-02-16T17:02:34.477Z,97891.09
2018-02-16T17:05:05.769Z,97900.61
2018-02-16T17:07:34.187Z,97907.20
2018-02-16T17:10:02.599Z,97907.53
2018-02-16T17:12:32.410Z,97916.62
2018-02-16T17:15:01.177Z,97913.11
2018-02-16T17:17:31.276Z,97916.34
2018-02-16T17:19:59.649Z,97919.48
2018-02-16T17:22:27.960Z,97918.90
2018-02-16T17:24:56.499Z,97918.83
2018-02-16T17:27:24.866Z,97922.28
2018-02-16T17:29:53.635Z,97929.63
2018-02-16T17:32:21.902Z,97921.45
2018-02-16T17:34:50.271Z,97923.33
2018-02-16T17:37:18.611Z,97927.30
2018-02-16T17:39:47.662Z,97932.45
2018-02-16T17:42:15.998Z,97928.52
2018-02-16T17:44:44.734Z,97930.47
2018-02-16T17:47:13.848Z,97924.06
2018-02-16T17:49:42.187Z,97927.37
2018-02-16T17:52:13.310Z,97928.06
2018-02-16T17:54:42.669Z,97922.92
2018-02-16T17:57:10.994Z,97924.08
2018-02-16T17:59:40.057Z,97926.84
2018-02-16T18:02:08.354Z,97921.23
2018-02-16T18:04:37.435Z,97925.36
2018-02-16T18:07:06.533Z,97926.56
2018-02-16T18:09:34.872Z,97921.47
2018-02-16T18:12:05.339Z,97922.27
2018-02-16T18:14:33.760Z,97922.34
2018-02-16T18:17:02.346Z,97926.05
2018-02-16T18:19:30.694Z,97928.41
2018-02-16T18:21:59.927Z,97928.64
2018-02-16T18:24:28.402Z,97929.69
2018-02-16T18:26:57.001Z,97927.03
2018-02-16T18:29:26.376Z,97924.23
2018-02-16T18:31:54.874Z,97934.09
2018-02-16T18:34:23.258Z,97936.88
2018-02-16T18:36:53.485Z,97936.88
2018-02-16T18:39:23.071Z,97935.92
2018-02-16T18:41:52.180Z,97946.11
2018-02-16T18:44:21.307Z,97941.66
2018-02-16T18:46:50.476Z,97934.59
2018-02-16T18:49:18.945Z,97930.45
2018-02-16T18:51:47.422Z,97937.16
2018-02-16T18:54:15.696Z,97926.23
2018-02-16T18:56:44.079Z,97940.41
2018-02-16T18:59:14.304Z,97938.20
2018-02-16T19:01:43.636Z,97933.98
2018-02-16T19:04:12.011Z,97932.55
2018-02-16T19:06:41.357Z,97931.20
2018-02-16T19:09:09.754Z,97933.44
2018-02-16T19:11:39.027Z,97934.97
2018-02-16T19:14:07.518Z,97927.32
2018-02-16T19:16:35.935Z,97929.83
2018-02-16T19:19:04.269Z,97925.58
2018-02-16T19:21:34.412Z,97922.91
2018-02-16T19:24:06.704Z,97917.03
2018-02-16T19:26:36.045Z,97918.26
2018-02-16T19:29:04.436Z,97916.88
2018-02-16T19:31:32.870Z,97920.94
2018-02-16T19:34:01.876Z,97921.23
2018-02-16T19:36:31.266Z,97921.08
2018-02-16T19:38:59.636Z,97917.91
2018-02-16T19:41:28.094Z,97914.75
2018-02-16T19:43:56.849Z,97920.86
2018-02-16T19:46:25.383Z,97914.38
2018-02-16T19:48:53.871Z,97913.05
2018-02-16T19:51:22.442Z,97910.93
2018-02-16T19:53:51.131Z,97902.54
2018-02-16T19:56:19.745Z,97904.23
2018-02-16T19:58:50.128Z,97898.78
2018-02-16T20:01:20.439Z,97900.02
2018-02-16T20:03:49.694Z,97896.99
2018-02-16T20:06:20.103Z,97889.36
2018-02-16T20:11:23.199Z,97894.80
2018-02-16T20:13:51.664Z,97885.84
2018-02-16T20:16:21.872Z,97886.06
2018-02-16T20:18:53.217Z,97886.55
2018-02-16T20:21:21.756Z,97888.98
2018-02-16T20:23:50.478Z,97901.01
2018-02-16T20:26:18.950Z,97903.41
2018-02-16T20:28:47.388Z,97904.61
2018-02-16T20:31:15.810Z,97894.42
2018-02-16T20:33:44.281Z,97887.16
2018-02-16T20:36:13.066Z,97885.39
2018-02-16T20:38:41.524Z,97880.69
2018-02-16T20:41:10.018Z,97875.97
2018-02-16T20:43:38.509Z,97868.46
2018-02-16T20:46:06.994Z,97874.62
2018-02-16T20:48:36.115Z,97886.12
2018-02-16T20:51:04.429Z,97887.24
2018-02-16T20:53:32.915Z,97880.39
2018-02-16T20:56:02.899Z,97872.77
2018-02-16T20:58:31.368Z,97879.03
2018-02-16T21:01:00.776Z,97880.17
2018-02-16T21:03:29.149Z,97884.34
2018-02-16T21:05:57.540Z,97884.77
2018-02-16T21:08:26.742Z,97885.91
2018-02-16T21:10:55.100Z,97871.30
2018-02-16T21:13:23.571Z,97870.78
2018-02-16T21:15:51.910Z,97883.03
2018-02-16T21:18:20.351Z,97878.02
2018-02-16T21:20:48.818Z,97876.77
2018-02-16T21:23:17.159Z,97874.34
2018-02-16T21:25:47.326Z,97873.31
2018-02-16T21:28:15.947Z,97874.10
2018-02-16T21:30:46.987Z,97870.70
2018-02-16T21:33:15.566Z,97870.21
2018-02-16T21:35:43.950Z,97863.58
2018-02-16T21:38:12.373Z,97859.47
2018-02-16T21:40:40.884Z,97859.47
2018-02-16T21:43:09.285Z,97851.52
2018-02-16T21:45:37.657Z,97855.33
2018-02-16T21:48:07.004Z,97855.33
2018-02-16T21:50:36.087Z,97865.78
2018-02-16T21:53:04.432Z,97861.21
2018-02-16T21:55:32.855Z,97859.11
2018-02-16T21:58:01.237Z,97861.61
2018-02-16T22:00:29.627Z,97867.14
2018-02-16T22:02:57.994Z,97873.39
2018-02-16T22:05:26.469Z,97859.69
2018-02-16T22:07:54.796Z,97857.64
2018-02-16T22:10:23.124Z,97854.30
2018-02-16T22:12:51.460Z,97858.87
2018-02-16T22:15:19.960Z,97863.95
2018-02-16T22:17:48.262Z,97856.80
2018-02-16T22:20:16.614Z,97849.37
2018-02-16T22:22:45.665Z,97852.75
2018-02-16T22:25:14.221Z,97860.66
2018-02-16T22:27:43.240Z,97866.97
2018-02-16T22:30:12.331Z,97861.17
2018-02-16T22:32:41.434Z,97854.10
2018-02-16T22:35:09.744Z,97857.05
2018-02-16T22:37:38.088Z,97856.36
2018-02-16T22:40:06.552Z,97859.89
2018-02-16T22:42:34.908Z,97856.00
2018-02-16T22:45:03.350Z,97851.08
2018-02-16T22:47:31.654Z,97858.34
2018-02-16T22:50:00.213Z,97853.80
2018-02-16T22:52:29.365Z,97860.49
2018-02-16T22:54:57.720Z,97866.37
2018-02-16T22:57:26.082Z,97863.43
2018-02-16T22:59:54.507Z,97857.20
2018-02-16T23:02:23.657Z,97855.05
2018-02-16T23:04:52.150Z,97853.85
2018-02-16T23:07:20.428Z,97852.91
2018-02-16T23:09:48.810Z,97848.33
2018-02-16T23:12:17.271Z,97848.77
2018-02-16T23:14:45.601Z,97851.08
2018-02-16T23:17:16.278Z,97844.61
2018-02-16T23:19:45.496Z,97842.73
2018-02-16T23:22:14.597Z,97845.02
2018-02-16T23:24:43.116Z,97841.42
2018-02-16T23:27:11.452Z,97838.33
2018-02-16T23:29:39.944Z,97836.50
2018-02-16T23:32:08.543Z,97830.95
2018-02-16T23:34:39.508Z,97832.59
2018-02-16T23:37:07.933Z,97830.82
2018-02-16T23:39:36.960Z,97825.73
2018-02-16T23:42:08.082Z,97826.09
2018-02-16T23:44:37.144Z,97825.14
2018-02-16T23:47:06.759Z,97828.75
2018-02-16T23:49:35.092Z,97829.86
2018-02-16T23:52:03.673Z,97829.34
2018-02-16T23:54:32.047Z,97823.39
2018-02-16T23:57:00.493Z,97817.41
2018-02-16T23:59:28.986Z,97812.70
