createdAt,value
2018-06-12T00:00:50.621Z,12.50
2018-06-12T00:01:51.120Z,12.70
2018-06-12T00:02:51.084Z,12.00
2018-06-12T00:03:50.600Z,12.90
2018-06-12T00:04:51.126Z,12.80
2018-06-12T00:05:51.033Z,12.80
2018-06-12T00:06:50.600Z,12.30
2018-06-12T00:07:51.100Z,12.70
2018-06-12T00:08:50.901Z,12.60
2018-06-12T00:09:50.605Z,11.90
2018-06-12T00:10:50.887Z,12.80
2018-06-12T00:11:51.105Z,12.00
2018-06-12T00:12:50.606Z,12.70
2018-06-12T00:13:51.108Z,12.60
2018-06-12T00:14:51.126Z,12.90
2018-06-12T00:15:50.079Z,11.80
2018-06-12T00:16:53.075Z,13.60
2018-06-12T00:17:50.339Z,13.50
2018-06-12T00:18:50.322Z,12.70
2018-06-12T00:19:50.901Z,12.80
2018-06-12T00:20:50.856Z,12.60
2018-06-12T00:21:50.125Z,12.50
2018-06-12T00:22:50.874Z,13.10
2018-06-12T00:23:50.825Z,12.80
2018-06-12T00:24:49.956Z,13.60
2018-06-12T00:25:50.750Z,13.20
2018-06-12T00:26:50.901Z,13.70
2018-06-12T00:27:50.077Z,13.20
2018-06-12T00:28:52.722Z,13.40
2018-06-12T00:29:50.815Z,13.30
2018-06-12T00:30:50.054Z,13.30
2018-06-12T00:31:50.873Z,13.20
2018-06-12T00:32:50.839Z,14.50
2018-06-12T00:33:50.933Z,13.10
2018-06-12T00:34:56.842Z,13.60
2018-06-12T00:35:50.900Z,13.50
2018-06-12T00:36:50.935Z,14.20
2018-06-12T00:37:50.412Z,14.80
2018-06-12T00:38:50.921Z,13.80
2018-06-12T00:39:50.969Z,13.60
2018-06-12T00:40:50.947Z,13.90
2018-06-12T00:41:50.394Z,13.90
2018-06-12T00:42:50.933Z,13.40
2018-06-12T00:43:50.877Z,13.80
2018-06-12T00:44:50.939Z,14.10
2018-06-12T00:45:51.093Z,13.20
2018-06-12T00:46:50.398Z,13.40
2018-06-12T00:47:50.778Z,14.20
2018-06-12T00:48:51.013Z,14.30
2018-06-12T00:49:50.910Z,13.70
2018-06-12T00:50:50.874Z,13.80
2018-06-12T00:51:50.872Z,13.40
2018-06-12T00:52:50.844Z,13.90
2018-06-12T00:53:50.910Z,13.70
2018-06-12T00:54:50.975Z,13.40
2018-06-12T00:55:50.943Z,13.90
2018-06-12T00:56:50.940Z,14.30
2018-06-12T00:57:50.834Z,14.00
2018-06-12T00:58:50.921Z,14.60
2018-06-12T00:59:50.968Z,13.70
2018-06-12T01:00:50.922Z,14.00
2018-06-12T01:01:50.880Z,13.30
2018-06-12T01:02:50.856Z,14.00
2018-06-12T01:03:51.090Z,12.90
2018-06-12T01:04:50.374Z,12.60
2018-06-12T01:05:50.922Z,13.10
2018-06-12T01:06:50.925Z,12.60
2018-06-12T01:07:50.944Z,12.30
2018-06-12T01:08:50.926Z,13.60
2018-06-12T01:09:52.845Z,14.30
2018-06-12T01:10:50.940Z,14.60
2018-06-12T01:11:50.900Z,14.20
2018-06-12T01:12:50.925Z,14.20
2018-06-12T01:13:50.983Z,13.80
2018-06-12T01:14:50.855Z,13.40
2018-06-12T01:15:50.893Z,14.10
2018-06-12T01:16:53.144Z,13.60
2018-06-12T01:17:50.282Z,13.00
2018-06-12T01:18:50.945Z,13.30
2018-06-12T01:19:50.886Z,13.40
2018-06-12T01:20:50.913Z,13.40
2018-06-12T01:21:50.878Z,12.70
2018-06-12T01:22:50.838Z,12.70
2018-06-12T01:23:50.956Z,12.80
2018-06-12T01:24:50.895Z,12.20
2018-06-12T01:25:50.352Z,12.40
2018-06-12T01:26:50.994Z,12.50
2018-06-12T01:27:50.956Z,12.80
2018-06-12T01:28:50.448Z,11.70
2018-06-12T01:29:50.969Z,12.80
2018-06-12T01:30:50.924Z,11.90
2018-06-12T01:31:50.955Z,12.50
2018-06-12T01:32:51.106Z,12.80
2018-06-12T01:33:50.969Z,12.50
2018-06-12T01:34:50.873Z,12.80
2018-06-12T01:35:50.948Z,12.80
2018-06-12T01:36:50.910Z,12.80
2018-06-12T01:37:50.918Z,13.50
2018-06-12T01:38:50.946Z,13.40
2018-06-12T01:39:50.894Z,13.50
2018-06-12T01:40:52.663Z,13.90
2018-06-12T01:41:50.864Z,15.10
2018-06-12T01:42:50.955Z,14.50
2018-06-12T01:43:50.831Z,14.90
2018-06-12T01:44:50.904Z,15.90
2018-06-12T01:45:50.911Z,16.00
2018-06-12T01:46:50.865Z,16.00
2018-06-12T01:47:50.883Z,16.70
2018-06-12T01:48:50.401Z,17.00
2018-06-12T01:49:50.880Z,17.10
2018-06-12T01:50:50.907Z,16.80
2018-06-12T01:51:50.904Z,17.90
2018-06-12T01:52:50.340Z,17.40
2018-06-12T01:53:52.631Z,17.90
2018-06-12T01:54:50.482Z,18.70
2018-06-12T01:55:50.416Z,18.50
2018-06-12T01:56:50.416Z,18.30
2018-06-12T01:57:50.925Z,18.40
2018-06-12T01:58:50.483Z,19.70
2018-06-12T01:59:50.901Z,19.70
2018-06-12T02:00:50.861Z,19.60
2018-06-12T02:01:50.363Z,19.50
2018-06-12T02:02:53.092Z,20.60
2018-06-12T02:03:50.996Z,20.60
2018-06-12T02:04:50.522Z,19.70
2018-06-12T02:05:50.941Z,21.00
2018-06-12T02:06:50.929Z,19.70
2018-06-12T02:07:50.357Z,19.30
2018-06-12T02:08:50.979Z,18.80
2018-06-12T02:09:50.664Z,18.60
2018-06-12T02:10:50.923Z,19.20
2018-06-12T02:11:51.141Z,19.30
2018-06-12T02:12:51.144Z,18.40
2018-06-12T02:13:50.661Z,18.80
2018-06-12T02:14:52.730Z,17.70
2018-06-12T02:15:51.146Z,19.10
2018-06-12T02:16:50.624Z,21.50
2018-06-12T02:17:51.117Z,19.90
2018-06-12T02:18:51.006Z,19.80
2018-06-12T02:19:50.697Z,20.20
2018-06-12T02:20:51.172Z,18.40
2018-06-12T02:21:50.632Z,17.40
2018-06-12T02:22:50.643Z,16.70
2018-06-12T02:23:51.124Z,15.90
2018-06-12T02:24:51.182Z,15.10
2018-06-12T02:25:50.656Z,14.40
2018-06-12T02:26:50.980Z,14.10
2018-06-12T02:27:50.988Z,13.20
2018-06-12T02:28:50.355Z,13.00
2018-06-12T02:29:50.887Z,12.70
2018-06-12T02:30:50.623Z,11.90
2018-06-12T02:31:50.689Z,12.30
2018-06-12T02:32:50.896Z,12.10
2018-06-12T02:33:50.896Z,11.90
2018-06-12T02:34:50.351Z,11.90
2018-06-12T02:35:51.163Z,12.30
2018-06-12T02:36:50.826Z,13.30
2018-06-12T02:37:50.631Z,12.60
2018-06-12T02:38:50.868Z,12.40
2018-06-12T02:39:50.918Z,12.20
2018-06-12T02:40:50.331Z,12.10
2018-06-12T02:41:50.355Z,12.40
2018-06-12T02:42:50.900Z,11.70
2018-06-12T02:43:50.900Z,11.90
2018-06-12T02:44:50.895Z,11.40
2018-06-12T02:45:51.160Z,12.50
2018-06-12T02:46:51.148Z,11.80
2018-06-12T02:47:51.158Z,12.90
2018-06-12T02:48:51.146Z,12.20
2018-06-12T02:49:51.151Z,12.40
2018-06-12T02:50:51.147Z,12.00
2018-06-12T02:51:51.227Z,12.60
2018-06-12T02:52:51.133Z,11.30
2018-06-12T02:53:51.150Z,11.70
2018-06-12T02:54:51.148Z,12.50
2018-06-12T02:55:51.132Z,12.00
2018-06-12T02:56:51.230Z,11.90
2018-06-12T02:57:50.628Z,12.00
2018-06-12T02:58:52.352Z,12.00
2018-06-12T02:59:53.174Z,12.30
2018-06-12T03:00:50.906Z,11.80
2018-06-12T03:01:50.920Z,12.10
2018-06-12T03:02:50.905Z,11.70
2018-06-12T03:03:50.892Z,12.80
2018-06-12T03:04:52.201Z,10.70
2018-06-12T03:05:50.974Z,12.60
2018-06-12T03:06:50.910Z,11.90
2018-06-12T03:07:50.886Z,11.70
2018-06-12T03:08:50.897Z,11.70
2018-06-12T03:09:52.669Z,11.90
2018-06-12T03:10:50.933Z,11.30
2018-06-12T03:11:50.908Z,11.40
2018-06-12T03:12:51.169Z,12.30
2018-06-12T03:13:51.190Z,11.90
2018-06-12T03:14:51.157Z,11.60
2018-06-12T03:15:51.157Z,11.40
2018-06-12T03:16:51.233Z,12.00
2018-06-12T03:17:52.715Z,12.10
2018-06-12T03:18:51.162Z,12.30
2018-06-12T03:19:51.152Z,12.60
2018-06-12T03:20:51.161Z,12.00
2018-06-12T03:21:51.211Z,11.80
2018-06-12T03:22:51.007Z,12.20
2018-06-12T03:23:50.910Z,12.30
2018-06-12T03:24:52.712Z,12.20
2018-06-12T03:25:50.909Z,12.20
2018-06-12T03:26:50.912Z,12.20
2018-06-12T03:27:51.190Z,12.10
2018-06-12T03:28:50.695Z,12.00
2018-06-12T03:29:50.892Z,12.10
2018-06-12T03:30:50.914Z,11.90
2018-06-12T03:31:50.902Z,12.20
2018-06-12T03:32:50.913Z,12.50
2018-06-12T03:33:50.908Z,12.80
2018-06-12T03:34:50.357Z,12.10
2018-06-12T03:35:51.165Z,12.40
2018-06-12T03:36:51.160Z,12.60
2018-06-12T03:37:51.172Z,12.80
2018-06-12T03:38:51.198Z,12.30
2018-06-12T03:39:50.934Z,13.50
2018-06-12T03:40:50.926Z,12.40
2018-06-12T03:41:50.902Z,13.20
2018-06-12T03:42:50.923Z,13.00
2018-06-12T03:43:50.924Z,12.20
2018-06-12T03:44:50.866Z,12.40
2018-06-12T03:45:50.866Z,13.30
2018-06-12T03:46:50.954Z,12.90
2018-06-12T03:47:51.446Z,12.40
2018-06-12T03:48:50.668Z,12.50
2018-06-12T03:49:50.386Z,12.80
2018-06-12T03:50:51.189Z,12.20
2018-06-12T03:51:51.245Z,12.20
2018-06-12T03:52:51.945Z,12.90
2018-06-12T03:53:50.923Z,12.90
2018-06-12T03:54:50.964Z,12.50
2018-06-12T03:55:50.970Z,12.30
2018-06-12T03:56:51.137Z,12.80
2018-06-12T03:57:51.181Z,12.70
2018-06-12T03:58:52.748Z,12.90
2018-06-12T03:59:51.150Z,12.90
2018-06-12T04:00:51.159Z,13.60
2018-06-12T04:01:51.196Z,12.80
2018-06-12T04:02:51.162Z,12.90
2018-06-12T04:03:51.201Z,13.10
2018-06-12T04:04:50.895Z,12.90
2018-06-12T04:05:50.907Z,12.70
2018-06-12T04:06:50.916Z,12.20
2018-06-12T04:07:50.909Z,12.90
2018-06-12T04:08:50.890Z,12.20
2018-06-12T04:09:50.899Z,12.60
2018-06-12T04:10:50.921Z,12.90
2018-06-12T04:11:50.897Z,12.10
2018-06-12T04:12:50.927Z,12.50
2018-06-12T04:13:50.901Z,12.30
2018-06-12T04:14:50.455Z,12.50
2018-06-12T04:15:51.217Z,12.60
2018-06-12T04:16:50.269Z,13.20
2018-06-12T04:17:51.192Z,12.50
2018-06-12T04:18:50.968Z,12.00
2018-06-12T04:19:50.880Z,12.00
2018-06-12T04:20:51.228Z,12.20
2018-06-12T04:21:50.936Z,11.90
2018-06-12T04:22:50.655Z,11.80
2018-06-12T04:23:50.957Z,11.20
2018-06-12T04:24:51.172Z,11.80
2018-06-12T04:25:50.956Z,11.70
2018-06-12T04:26:50.967Z,12.00
2018-06-12T04:27:51.062Z,12.00
2018-06-12T04:28:51.193Z,12.10
2018-06-12T04:29:51.161Z,11.50
2018-06-12T04:30:51.166Z,11.50
2018-06-12T04:31:51.073Z,11.70
2018-06-12T04:32:51.255Z,11.70
2018-06-12T04:33:50.265Z,10.80
2018-06-12T04:34:50.863Z,12.00
2018-06-12T04:35:50.910Z,11.80
2018-06-12T04:36:51.160Z,11.50
2018-06-12T04:37:51.184Z,11.40
2018-06-12T04:38:51.264Z,10.90
2018-06-12T04:39:50.964Z,11.20
2018-06-12T04:40:50.975Z,11.10
2018-06-12T04:41:50.977Z,10.80
2018-06-12T04:42:50.924Z,11.10
2018-06-12T04:43:50.333Z,11.10
2018-06-12T04:44:51.240Z,10.80
2018-06-12T04:45:50.710Z,10.20
2018-06-12T04:46:52.752Z,10.30
2018-06-12T04:47:50.313Z,10.20
2018-06-12T04:48:50.988Z,10.90
2018-06-12T04:49:50.788Z,10.90
2018-06-12T04:50:50.903Z,10.70
2018-06-12T04:51:51.021Z,11.10
2018-06-12T04:52:50.703Z,11.10
2018-06-12T04:53:50.940Z,9.80
2018-06-12T04:54:50.661Z,10.40
2018-06-12T04:55:50.670Z,10.00
2018-06-12T04:56:50.665Z,9.90
2018-06-12T04:57:50.661Z,10.00
2018-06-12T04:58:50.699Z,9.70
2018-06-12T04:59:50.708Z,9.80
2018-06-12T05:00:50.667Z,9.80
2018-06-12T05:01:51.026Z,10.80
2018-06-12T05:02:50.707Z,9.80
2018-06-12T05:03:51.027Z,10.40
2018-06-12T05:04:50.714Z,10.00
2018-06-12T05:05:50.911Z,10.20
2018-06-12T05:06:50.666Z,9.90
2018-06-12T05:07:50.691Z,9.90
2018-06-12T05:08:52.872Z,9.50
2018-06-12T05:09:51.016Z,9.50
2018-06-12T05:10:50.606Z,9.40
2018-06-12T05:11:50.710Z,9.10
2018-06-12T05:12:51.200Z,10.00
2018-06-12T05:13:51.009Z,9.40
2018-06-12T05:14:51.031Z,8.90
2018-06-12T05:15:50.939Z,9.80
2018-06-12T05:16:51.002Z,8.90
2018-06-12T05:17:50.332Z,8.70
2018-06-12T05:18:50.677Z,8.60
2018-06-12T05:19:50.711Z,9.10
2018-06-12T05:20:50.984Z,8.40
2018-06-12T05:21:50.941Z,8.40
2018-06-12T05:22:50.730Z,9.10
2018-06-12T05:23:50.722Z,8.50
2018-06-12T05:24:50.756Z,8.50
2018-06-12T05:25:50.776Z,8.90
2018-06-12T05:26:50.556Z,9.40
2018-06-12T05:27:50.967Z,9.70
2018-06-12T05:28:51.015Z,9.70
2018-06-12T05:29:50.706Z,9.60
2018-06-12T05:30:52.770Z,9.50
2018-06-12T05:31:50.723Z,9.20
2018-06-12T05:32:51.004Z,9.20
2018-06-12T05:33:50.939Z,8.80
2018-06-12T05:34:50.713Z,8.50
2018-06-12T05:35:50.761Z,8.50
2018-06-12T05:36:52.679Z,8.10
2018-06-12T05:37:56.733Z,8.90
2018-06-12T05:38:51.040Z,9.20
2018-06-12T05:39:51.004Z,8.10
2018-06-12T05:40:50.703Z,8.60
2018-06-12T05:41:50.940Z,8.20
2018-06-12T05:42:52.535Z,8.00
2018-06-12T05:43:50.284Z,8.40
2018-06-12T05:44:50.774Z,8.20
2018-06-12T05:45:50.553Z,7.90
2018-06-12T05:46:51.053Z,7.60
2018-06-12T05:47:50.681Z,8.00
2018-06-12T05:48:50.701Z,7.80
2018-06-12T05:49:50.690Z,7.80
2018-06-12T05:50:50.687Z,8.00
2018-06-12T05:51:50.687Z,8.20
2018-06-12T05:52:51.236Z,7.20
2018-06-12T05:53:52.780Z,7.50
2018-06-12T05:54:52.703Z,7.90
2018-06-12T05:55:51.350Z,6.80
2018-06-12T05:56:50.740Z,7.10
2018-06-12T05:57:51.177Z,7.30
2018-06-12T05:58:50.735Z,7.80
2018-06-12T05:59:51.060Z,7.10
2018-06-12T06:00:51.228Z,7.50
2018-06-12T06:01:50.682Z,7.00
2018-06-12T06:02:50.962Z,7.10
2018-06-12T06:03:50.953Z,7.20
2018-06-12T06:04:51.012Z,7.50
2018-06-12T06:05:50.743Z,6.90
2018-06-12T06:06:53.143Z,7.30
2018-06-12T06:07:50.750Z,8.00
2018-06-12T06:08:50.710Z,6.80
2018-06-12T06:09:51.202Z,7.70
2018-06-12T06:10:51.175Z,7.20
2018-06-12T06:11:50.730Z,7.60
2018-06-12T06:12:50.617Z,7.20
2018-06-12T06:13:52.644Z,7.70
2018-06-12T06:14:50.709Z,6.80
2018-06-12T06:15:50.695Z,6.70
2018-06-12T06:16:51.155Z,6.80
2018-06-12T06:17:51.246Z,6.30
2018-06-12T06:18:50.737Z,6.10
2018-06-12T06:19:50.696Z,5.90
2018-06-12T06:20:49.330Z,5.80
2018-06-12T06:21:49.343Z,6.30
2018-06-12T06:22:49.256Z,5.60
2018-06-12T06:23:52.104Z,6.70
2018-06-12T06:24:50.286Z,6.40
2018-06-12T06:25:49.284Z,6.20
2018-06-12T06:26:50.269Z,6.30
2018-06-12T06:27:50.197Z,6.10
2018-06-12T06:28:50.256Z,5.60
2018-06-12T06:29:50.316Z,6.10
2018-06-12T06:30:49.943Z,5.70
2018-06-12T06:31:50.242Z,5.90
2018-06-12T06:32:50.239Z,5.90
2018-06-12T06:33:50.226Z,5.80
2018-06-12T06:34:50.214Z,6.00
2018-06-12T06:35:50.207Z,5.40
2018-06-12T06:36:51.245Z,5.70
2018-06-12T06:37:50.443Z,5.40
2018-06-12T06:38:50.276Z,5.20
2018-06-12T06:39:50.190Z,5.30
2018-06-12T06:40:49.955Z,5.10
2018-06-12T06:41:50.252Z,5.60
2018-06-12T06:42:50.274Z,5.00
2018-06-12T06:43:50.058Z,5.40
2018-06-12T06:44:50.017Z,5.00
2018-06-12T06:45:50.239Z,4.90
2018-06-12T06:46:50.720Z,5.60
2018-06-12T06:48:56.749Z,5.20
2018-06-12T06:49:50.309Z,5.10
2018-06-12T06:50:50.736Z,5.20
2018-06-12T06:51:50.718Z,5.30
2018-06-12T06:52:50.715Z,5.10
2018-06-12T06:53:50.742Z,5.00
2018-06-12T06:54:50.716Z,5.60
2018-06-12T06:55:51.009Z,5.00
2018-06-12T06:56:51.255Z,5.30
2018-06-12T06:57:50.753Z,5.40
2018-06-12T06:58:54.739Z,5.30
2018-06-12T06:59:50.746Z,5.20
2018-06-12T07:00:50.323Z,5.40
2018-06-12T07:01:50.703Z,5.00
2018-06-12T07:02:50.662Z,5.40
2018-06-12T07:03:50.705Z,5.30
2018-06-12T07:04:50.705Z,4.80
2018-06-12T07:05:50.702Z,4.70
2018-06-12T07:06:51.216Z,4.50
2018-06-12T07:07:50.817Z,4.80
2018-06-12T07:08:51.291Z,4.80
2018-06-12T07:09:52.199Z,5.00
2018-06-12T07:10:51.016Z,4.80
2018-06-12T07:13:36.366Z,4.60
2018-06-12T07:14:36.421Z,4.70
2018-06-12T07:16:30.521Z,4.80
2018-06-12T07:18:44.399Z,4.80
2018-06-12T07:21:34.849Z,4.80
2018-06-12T07:22:37.191Z,4.70
2018-06-12T07:24:30.189Z,4.60
2018-06-12T07:25:29.752Z,4.20
2018-06-12T07:27:46.923Z,4.30
2018-06-12T07:29:50.297Z,4.60
2018-06-12T07:32:05.016Z,4.10
2018-06-12T07:33:05.050Z,4.60
2018-06-12T07:34:58.614Z,5.10
2018-06-12T07:35:59.628Z,5.10
2018-06-12T07:37:53.451Z,4.50
2018-06-12T07:38:53.418Z,4.60
2018-06-12T07:40:50.045Z,4.80
2018-06-12T07:42:04.252Z,4.90
2018-06-12T07:42:49.990Z,4.40
2018-06-12T07:43:49.828Z,4.50
2018-06-12T07:44:50.024Z,4.90
2018-06-12T07:45:53.684Z,4.60
2018-06-12T07:47:06.000Z,4.60
2018-06-12T07:47:50.497Z,4.40
2018-06-12T07:48:50.047Z,4.20
2018-06-12T07:49:56.461Z,4.30
2018-06-12T07:50:50.049Z,4.50
2018-06-12T07:51:50.457Z,4.10
2018-06-12T07:52:55.785Z,4.10
2018-06-12T07:53:50.084Z,4.00
2018-06-12T07:54:57.494Z,4.20
2018-06-12T07:57:36.549Z,3.70
2018-06-12T07:58:39.571Z,3.50
2018-06-12T08:00:30.470Z,3.80
2018-06-12T08:02:56.375Z,3.50
2018-06-12T08:03:57.796Z,4.00
2018-06-12T08:06:07.861Z,3.40
2018-06-12T08:07:09.044Z,3.50
2018-06-12T08:09:02.412Z,3.50
2018-06-12T08:10:03.340Z,3.60
2018-06-12T08:11:56.657Z,3.80
2018-06-12T08:12:56.388Z,4.00
2018-06-12T08:16:48.667Z,3.20
2018-06-12T08:17:48.840Z,3.00
2018-06-12T08:20:05.053Z,3.10
2018-06-12T08:21:38.050Z,3.70
2018-06-12T08:22:38.270Z,3.30
2018-06-12T08:24:33.202Z,3.40
2018-06-12T08:25:32.378Z,3.40
2018-06-12T08:27:29.106Z,3.50
2018-06-12T08:28:30.877Z,3.20
2018-06-12T08:31:01.920Z,3.20
2018-06-12T08:32:02.972Z,3.10
2018-06-12T08:33:56.826Z,4.00
2018-06-12T08:36:11.346Z,3.80
2018-06-12T08:37:12.080Z,3.80
2018-06-12T08:39:05.505Z,3.80
2018-06-12T08:41:32.096Z,3.80
2018-06-12T08:42:32.100Z,4.00
2018-06-12T08:46:00.902Z,3.90
2018-06-12T08:48:17.458Z,4.10
2018-06-12T08:49:18.123Z,4.20
2018-06-12T08:50:18.934Z,4.00
2018-06-12T08:51:19.459Z,4.10
2018-06-12T08:52:17.599Z,4.50
2018-06-12T08:53:16.630Z,4.40
2018-06-12T08:54:17.552Z,5.30
2018-06-12T08:55:17.084Z,5.00
2018-06-12T08:56:17.116Z,5.50
2018-06-12T08:57:16.637Z,5.40
2018-06-12T08:58:17.421Z,5.50
2018-06-12T08:59:52.634Z,5.40
2018-06-12T09:02:00.748Z,6.20
2018-06-12T09:02:58.511Z,5.60
2018-06-12T09:04:53.231Z,6.50
2018-06-12T09:05:53.142Z,6.70
2018-06-12T09:07:49.268Z,6.30
2018-06-12T09:10:00.655Z,6.60
2018-06-12T09:11:00.186Z,6.60
2018-06-12T09:12:57.689Z,6.50
2018-06-12T09:13:57.261Z,6.60
2018-06-12T09:15:50.433Z,7.40
2018-06-12T09:18:04.924Z,7.00
2018-06-12T09:19:05.222Z,7.00
2018-06-12T09:21:07.419Z,7.10
2018-06-12T09:22:05.243Z,7.00
2018-06-12T09:23:03.519Z,6.80
2018-06-12T09:24:04.960Z,7.50
2018-06-12T09:27:19.154Z,7.50
2018-06-12T09:27:51.093Z,8.10
2018-06-12T09:29:46.362Z,8.30
2018-06-12T09:30:49.316Z,8.70
2018-06-12T09:32:40.084Z,8.80
2018-06-12T09:33:41.028Z,8.80
2018-06-12T09:35:33.966Z,8.20
2018-06-12T09:36:35.889Z,8.50
2018-06-12T09:38:28.419Z,9.00
2018-06-12T09:39:28.902Z,8.90
2018-06-12T09:41:25.056Z,8.10
2018-06-12T09:42:25.915Z,8.30
2018-06-12T09:43:24.675Z,8.00
2018-06-12T09:44:27.361Z,7.70
2018-06-12T09:45:25.055Z,7.90
2018-06-12T09:46:26.582Z,7.90
2018-06-12T09:47:25.590Z,8.30
2018-06-12T09:48:25.263Z,8.20
2018-06-12T09:49:25.499Z,7.80
2018-06-12T09:50:42.549Z,7.70
2018-06-12T09:51:25.235Z,7.50
2018-06-12T09:52:25.855Z,7.90
2018-06-12T09:53:45.968Z,7.90
2018-06-12T09:54:45.912Z,7.60
2018-06-12T09:55:25.336Z,7.20
2018-06-12T09:56:25.559Z,6.50
2018-06-12T09:57:25.551Z,7.20
2018-06-12T09:58:26.045Z,6.80
2018-06-12T09:59:31.994Z,6.90
2018-06-12T10:00:25.885Z,6.50
2018-06-12T10:01:25.098Z,6.60
2018-06-12T10:02:25.876Z,6.90
2018-06-12T10:03:25.612Z,6.50
2018-06-12T10:04:25.647Z,6.90
2018-06-12T10:05:25.072Z,6.20
2018-06-12T10:06:25.508Z,6.70
2018-06-12T10:07:40.744Z,6.30
2018-06-12T10:08:26.537Z,6.30
2018-06-12T10:09:25.501Z,6.50
2018-06-12T10:10:25.117Z,6.30
2018-06-12T10:11:25.609Z,6.50
2018-06-12T10:12:25.334Z,6.30
2018-06-12T10:13:25.583Z,6.40
2018-06-12T10:14:25.613Z,6.50
2018-06-12T10:15:26.053Z,7.10
2018-06-12T10:16:25.115Z,7.20
2018-06-12T10:17:26.888Z,6.90
2018-06-12T10:18:25.601Z,7.00
2018-06-12T10:19:25.449Z,7.10
2018-06-12T10:20:25.543Z,6.40
2018-06-12T10:21:25.919Z,6.90
2018-06-12T10:22:25.590Z,6.50
2018-06-12T10:23:32.091Z,6.20
2018-06-12T10:24:25.053Z,7.00
2018-06-12T10:25:32.083Z,6.30
2018-06-12T10:26:25.560Z,6.50
2018-06-12T10:27:25.498Z,7.00
2018-06-12T10:28:24.826Z,6.60
2018-06-12T10:29:27.201Z,7.10
2018-06-12T10:30:24.814Z,7.00
2018-06-12T10:31:25.024Z,6.90
2018-06-12T10:32:25.615Z,6.60
2018-06-12T10:33:25.586Z,7.00
2018-06-12T10:34:23.775Z,6.40
2018-06-12T10:35:25.605Z,6.50
2018-06-12T10:36:25.116Z,6.40
2018-06-12T10:37:25.218Z,6.40
2018-06-12T10:38:25.863Z,6.40
2018-06-12T10:39:25.092Z,6.20
2018-06-12T10:40:25.160Z,5.90
2018-06-12T10:41:26.074Z,6.10
2018-06-12T10:42:25.630Z,5.20
2018-06-12T10:43:25.025Z,5.30
2018-06-12T10:44:30.958Z,5.50
2018-06-12T10:45:25.969Z,5.30
2018-06-12T10:46:25.626Z,5.40
2018-06-12T10:47:26.714Z,5.30
2018-06-12T10:48:26.080Z,5.00
2018-06-12T10:49:25.412Z,4.80
2018-06-12T10:50:25.585Z,4.70
2018-06-12T10:51:25.626Z,4.40
2018-06-12T10:52:25.110Z,4.70
2018-06-12T10:53:25.534Z,4.60
2018-06-12T10:54:25.533Z,4.50
2018-06-12T10:55:25.031Z,4.40
2018-06-12T10:56:25.612Z,4.60
2018-06-12T10:57:25.885Z,4.30
2018-06-12T10:58:25.482Z,4.50
2018-06-12T10:59:25.888Z,4.20
2018-06-12T11:00:25.600Z,4.10
2018-06-12T11:01:25.029Z,3.70
2018-06-12T11:02:25.582Z,4.10
2018-06-12T11:03:28.072Z,4.30
2018-06-12T11:04:25.393Z,4.40
2018-06-12T11:05:26.949Z,4.30
2018-06-12T11:06:25.450Z,4.70
2018-06-12T11:07:25.040Z,4.80
2018-06-12T11:08:25.539Z,5.00
2018-06-12T11:09:25.617Z,4.50
2018-06-12T11:10:25.767Z,4.80
2018-06-12T11:11:27.535Z,4.50
2018-06-12T11:12:25.927Z,5.50
2018-06-12T11:13:25.946Z,5.10
2018-06-12T11:14:25.602Z,4.90
2018-06-12T11:15:25.610Z,5.10
2018-06-12T11:16:25.037Z,4.60
2018-06-12T11:17:25.542Z,4.90
2018-06-12T11:18:25.617Z,5.10
2018-06-12T11:19:25.588Z,4.60
2018-06-12T11:20:25.544Z,5.60
2018-06-12T11:21:25.610Z,5.10
2018-06-12T11:22:26.067Z,5.20
2018-06-12T11:23:25.490Z,5.50
2018-06-12T11:24:25.390Z,6.20
2018-06-12T11:25:25.634Z,5.10
2018-06-12T11:26:26.878Z,5.30
2018-06-12T11:27:31.425Z,5.70
2018-06-12T11:28:25.478Z,5.60
2018-06-12T11:29:25.631Z,5.90
2018-06-12T11:30:26.848Z,5.60
2018-06-12T11:31:27.648Z,6.00
2018-06-12T11:32:25.420Z,5.10
2018-06-12T11:33:27.883Z,5.50
2018-06-12T11:34:25.043Z,5.10
2018-06-12T11:35:25.550Z,5.20
2018-06-12T11:36:25.906Z,5.50
2018-06-12T11:37:25.622Z,5.80
2018-06-12T11:38:25.060Z,5.40
2018-06-12T11:39:25.905Z,6.00
2018-06-12T11:40:27.094Z,5.30
2018-06-12T11:41:25.627Z,5.90
2018-06-12T11:42:25.954Z,5.40
2018-06-12T11:43:25.048Z,5.90
2018-06-12T11:44:25.440Z,6.00
2018-06-12T11:45:25.906Z,5.80
2018-06-12T11:46:24.999Z,5.90
2018-06-12T11:47:25.616Z,5.80
2018-06-12T11:48:26.057Z,5.60
2018-06-12T11:49:25.956Z,5.80
2018-06-12T11:50:25.598Z,5.80
2018-06-12T11:51:25.975Z,6.40
2018-06-12T11:52:25.051Z,6.30
2018-06-12T11:53:25.590Z,5.80
2018-06-12T11:54:25.923Z,6.40
2018-06-12T11:55:25.515Z,6.90
2018-06-12T11:56:25.116Z,6.10
2018-06-12T11:57:27.683Z,5.90
2018-06-12T11:59:25.111Z,6.60
2018-06-12T12:00:25.564Z,6.70
2018-06-12T12:01:25.565Z,6.40
2018-06-12T12:02:25.639Z,6.30
2018-06-12T12:03:27.392Z,6.60
2018-06-12T12:04:25.302Z,7.30
2018-06-12T12:05:24.148Z,7.00
2018-06-12T12:06:25.560Z,7.00
2018-06-12T12:07:25.108Z,7.20
2018-06-12T12:08:25.534Z,6.90
2018-06-12T12:09:28.452Z,6.30
2018-06-12T12:10:25.444Z,6.50
2018-06-12T12:11:25.644Z,6.30
2018-06-12T12:12:26.028Z,6.60
2018-06-12T12:13:25.918Z,7.40
2018-06-12T12:14:25.581Z,7.20
2018-06-12T12:15:25.917Z,6.90
2018-06-12T12:16:26.064Z,6.60
2018-06-12T12:17:25.574Z,7.20
2018-06-12T12:18:26.665Z,7.30
2018-06-12T12:19:25.916Z,7.90
2018-06-12T12:20:25.614Z,7.50
2018-06-12T12:21:25.635Z,7.60
2018-06-12T12:22:26.341Z,7.20
2018-06-12T12:23:25.591Z,7.80
2018-06-12T12:24:27.637Z,7.30
2018-06-12T12:25:28.074Z,7.50
2018-06-12T12:26:26.141Z,7.50
2018-06-12T12:27:26.082Z,7.00
2018-06-12T12:28:24.275Z,7.30
2018-06-12T12:29:26.111Z,8.40
2018-06-12T12:30:26.443Z,7.80
2018-06-12T12:31:25.572Z,7.60
2018-06-12T12:32:26.084Z,8.20
2018-06-12T12:33:25.175Z,7.50
2018-06-12T12:34:25.904Z,7.50
2018-06-12T12:35:27.100Z,8.00
2018-06-12T12:36:26.186Z,7.60
2018-06-12T12:37:26.624Z,7.50
2018-06-12T12:38:26.023Z,8.10
2018-06-12T12:39:26.162Z,8.70
2018-06-12T12:40:25.630Z,7.50
2018-06-12T12:41:25.548Z,7.80
2018-06-12T12:42:25.614Z,7.10
2018-06-12T12:43:25.599Z,7.10
2018-06-12T12:44:26.116Z,7.60
2018-06-12T12:45:26.202Z,7.40
2018-06-12T12:46:27.629Z,8.10
2018-06-12T12:47:28.123Z,8.10
2018-06-12T12:48:28.069Z,7.20
2018-06-12T12:49:27.650Z,7.80
2018-06-12T12:50:46.146Z,7.90
2018-06-12T12:51:27.649Z,8.30
2018-06-12T12:52:28.116Z,8.30
2018-06-12T12:53:33.649Z,8.10
2018-06-12T12:54:25.586Z,7.70
2018-06-12T12:55:48.010Z,8.30
2018-06-12T12:56:27.231Z,8.50
2018-06-12T12:57:25.631Z,8.70
2018-06-12T12:58:26.186Z,9.10
2018-06-12T12:59:25.647Z,8.40
2018-06-12T13:00:25.623Z,8.30
2018-06-12T13:01:26.147Z,8.90
2018-06-12T13:02:25.636Z,8.30
2018-06-12T13:03:25.628Z,7.40
2018-06-12T13:04:25.893Z,8.20
2018-06-12T13:06:48.572Z,7.80
2018-06-12T13:07:48.473Z,8.10
2018-06-12T13:09:43.728Z,7.30
2018-06-12T13:10:44.117Z,7.70
2018-06-12T13:12:36.971Z,7.50
2018-06-12T13:13:37.405Z,7.70
2018-06-12T13:15:31.083Z,8.00
2018-06-12T13:16:31.532Z,7.50
2018-06-12T13:18:37.738Z,8.00
2018-06-12T13:19:27.330Z,7.90
2018-06-12T13:21:19.835Z,8.20
2018-06-12T13:22:20.002Z,8.10
2018-06-12T13:24:14.054Z,6.90
2018-06-12T13:25:13.993Z,7.30
2018-06-12T13:27:08.416Z,7.30
2018-06-12T13:28:07.833Z,7.10
2018-06-12T13:30:02.535Z,7.70
2018-06-12T13:31:02.099Z,7.40
2018-06-12T13:33:43.292Z,7.20
2018-06-12T13:35:58.539Z,7.60
2018-06-12T13:36:58.444Z,7.40
2018-06-12T13:38:52.386Z,8.10
2018-06-12T13:41:20.817Z,7.60
2018-06-12T13:42:21.292Z,7.80
2018-06-12T13:44:14.464Z,7.70
2018-06-12T13:45:16.013Z,7.50
2018-06-12T13:47:08.765Z,8.20
2018-06-12T13:49:22.762Z,8.10
2018-06-12T13:51:58.548Z,7.60
2018-06-12T13:53:01.327Z,8.10
2018-06-12T13:53:59.349Z,7.70
2018-06-12T13:54:59.305Z,7.70
2018-06-12T13:55:58.857Z,7.20
2018-06-12T13:56:59.253Z,8.00
2018-06-12T13:58:05.755Z,8.20
2018-06-12T13:59:05.317Z,8.70
2018-06-12T13:59:58.759Z,8.20
2018-06-12T14:00:59.251Z,8.40
2018-06-12T14:01:59.727Z,8.80
2018-06-12T14:03:58.825Z,8.30
2018-06-12T14:04:59.286Z,8.30
2018-06-12T14:07:31.564Z,10.30
2018-06-12T14:08:31.445Z,9.10
2018-06-12T14:10:26.742Z,8.60
2018-06-12T14:11:27.121Z,8.10
2018-06-12T14:13:20.968Z,7.10
2018-06-12T14:14:23.469Z,7.20
2018-06-12T14:16:15.039Z,7.20
2018-06-12T14:17:15.050Z,7.60
2018-06-12T14:19:09.452Z,7.00
2018-06-12T14:20:09.028Z,7.10
2018-06-12T14:22:03.571Z,6.40
2018-06-12T14:23:03.898Z,6.40
2018-06-12T14:25:00.245Z,6.70
2018-06-12T14:26:20.791Z,6.20
2018-06-12T14:27:00.296Z,6.50
2018-06-12T14:28:00.425Z,5.90
2018-06-12T14:29:01.179Z,6.30