createdAt,value
2023-02-05T00:00:08.622Z,10.35
2023-02-05T00:02:11.885Z,9.93
2023-02-05T00:04:13.951Z,11.07
2023-02-05T00:06:16.910Z,11.07
2023-02-05T00:08:18.908Z,10.95
2023-02-05T00:10:20.744Z,10.80
2023-02-05T00:12:22.683Z,10.57
2023-02-05T00:14:25.293Z,11.93
2023-02-05T00:16:27.298Z,11.10
2023-02-05T00:18:29.389Z,10.20
2023-02-05T00:20:31.438Z,11.63
2023-02-05T00:22:35.048Z,10.27
2023-02-05T00:24:37.047Z,10.85
2023-02-05T00:26:39.101Z,10.85
2023-02-05T00:28:44.631Z,11.32
2023-02-05T00:30:49.654Z,10.50
2023-02-05T00:32:51.680Z,10.27
2023-02-05T00:34:54.576Z,10.45
2023-02-05T00:36:56.427Z,10.85
2023-02-05T00:38:58.398Z,11.32
2023-02-05T00:41:00.783Z,11.77
2023-02-05T00:43:04.754Z,11.93
2023-02-05T00:45:07.208Z,11.55
2023-02-05T00:47:10.175Z,10.77
2023-02-05T00:49:12.118Z,10.15
2023-02-05T00:51:15.096Z,9.75
2023-02-05T00:53:19.318Z,9.32
2023-02-05T00:55:21.693Z,9.65
2023-02-05T00:57:24.921Z,9.23
2023-02-05T00:59:26.840Z,8.88
2023-02-05T01:01:32.739Z,9.02
2023-02-05T01:03:34.813Z,8.50
2023-02-05T01:05:38.067Z,9.20
2023-02-05T01:07:40.149Z,9.73
2023-02-05T01:09:43.118Z,9.70
2023-02-05T01:11:45.025Z,9.25
2023-02-05T01:13:48.968Z,9.15
2023-02-05T01:15:50.982Z,9.02
2023-02-05T01:17:53.191Z,9.43
2023-02-05T01:19:55.147Z,9.30
2023-02-05T01:21:57.988Z,8.57
2023-02-05T01:24:01.766Z,8.55
2023-02-05T01:26:03.648Z,7.78
2023-02-05T01:28:07.180Z,7.95
2023-02-05T01:30:12.027Z,8.18
2023-02-05T01:32:15.273Z,7.75
2023-02-05T01:34:18.252Z,8.23
2023-02-05T01:36:20.152Z,8.20
2023-02-05T01:38:24.160Z,8.23
2023-02-05T01:40:26.140Z,7.75
2023-02-05T01:42:31.954Z,7.40
2023-02-05T01:44:33.781Z,7.50
2023-02-05T01:46:38.636Z,7.63
2023-02-05T01:48:44.401Z,11.35
2023-02-05T01:50:51.509Z,13.63
2023-02-05T01:52:54.976Z,15.32
2023-02-05T01:54:58.892Z,12.70
2023-02-05T01:57:06.614Z,11.38
2023-02-05T01:59:24.657Z,11.43
2023-02-05T02:01:27.950Z,11.38
2023-02-05T02:03:31.859Z,7.65
2023-02-05T02:05:34.205Z,8.15
2023-02-05T02:07:38.342Z,7.95
2023-02-05T02:09:42.336Z,8.25
2023-02-05T02:11:45.100Z,7.47
2023-02-05T02:13:49.111Z,7.50
2023-02-05T02:15:52.386Z,6.47
2023-02-05T02:18:19.824Z,6.82
2023-02-05T02:20:26.349Z,6.45
2023-02-05T02:22:55.203Z,6.20
2023-02-05T02:25:02.675Z,6.43
2023-02-05T02:27:40.024Z,6.45
2023-02-05T02:29:57.489Z,6.63
2023-02-05T02:32:13.289Z,6.50
2023-02-05T02:34:25.232Z,6.60
2023-02-05T02:36:49.778Z,6.47
2023-02-05T02:39:03.266Z,6.30
2023-02-05T02:41:13.421Z,6.18
2023-02-05T02:43:58.705Z,7.15
2023-02-05T02:46:05.765Z,6.50
2023-02-05T02:48:08.834Z,5.68
2023-02-05T02:50:17.581Z,5.03
2023-02-05T02:52:22.645Z,5.35
2023-02-05T02:54:27.146Z,5.03
2023-02-05T02:56:32.728Z,5.30
2023-02-05T02:58:48.916Z,5.18
2023-02-05T03:00:53.820Z,5.82
2023-02-05T03:03:03.474Z,5.25
2023-02-05T03:05:13.077Z,5.28
2023-02-05T03:07:31.754Z,6.00
2023-02-05T03:09:52.990Z,6.80
2023-02-05T03:11:55.056Z,6.85
2023-02-05T03:13:57.654Z,5.57
2023-02-05T03:16:00.727Z,5.03
2023-02-05T03:18:02.738Z,6.30
2023-02-05T03:20:07.510Z,5.55
2023-02-05T03:22:09.436Z,5.60
2023-02-05T03:24:13.307Z,5.43
2023-02-05T03:26:31.164Z,5.05
2023-02-05T03:28:38.962Z,5.15
2023-02-05T03:31:09.818Z,5.65
2023-02-05T03:33:21.572Z,4.93
2023-02-05T03:38:20.550Z,4.50
2023-02-05T03:40:30.706Z,4.38
2023-02-05T03:42:57.776Z,4.53
2023-02-05T03:45:08.681Z,4.65
2023-02-05T03:47:32.489Z,4.93
2023-02-05T03:49:46.337Z,4.82
2023-02-05T03:52:07.406Z,5.03
2023-02-05T03:54:28.786Z,5.00
2023-02-05T03:56:43.738Z,4.88
2023-02-05T03:58:56.155Z,5.10
2023-02-05T04:00:58.823Z,5.15
2023-02-05T04:03:00.827Z,5.53
2023-02-05T04:05:03.042Z,5.28
2023-02-05T04:07:04.960Z,5.28
2023-02-05T04:09:07.307Z,5.13
2023-02-05T04:11:10.072Z,5.68
2023-02-05T04:13:13.821Z,5.45
2023-02-05T04:15:15.865Z,5.15
2023-02-05T04:17:17.715Z,5.75
2023-02-05T04:19:19.718Z,5.40
2023-02-05T04:21:21.915Z,5.38
2023-02-05T04:23:23.873Z,4.85
2023-02-05T04:25:26.883Z,5.20
2023-02-05T04:27:28.848Z,5.40
2023-02-05T04:29:30.862Z,4.55
2023-02-05T04:31:32.759Z,5.07
2023-02-05T04:33:34.803Z,5.38
2023-02-05T04:35:38.703Z,4.18
2023-02-05T04:37:40.669Z,4.60
2023-02-05T04:39:43.569Z,4.53
2023-02-05T04:41:45.438Z,4.78
2023-02-05T04:43:48.379Z,4.45
2023-02-05T04:45:50.352Z,3.85
2023-02-05T04:47:52.333Z,4.38
2023-02-05T04:49:54.197Z,4.20
2023-02-05T04:51:56.058Z,3.78
2023-02-05T04:53:57.942Z,4.22
2023-02-05T04:56:09.866Z,4.00
2023-02-05T04:58:11.798Z,4.47
2023-02-05T05:00:14.395Z,3.78
2023-02-05T05:02:17.063Z,3.97
2023-02-05T05:04:19.059Z,3.85
2023-02-05T05:06:21.431Z,3.90
2023-02-05T05:08:23.341Z,4.15
2023-02-05T05:10:25.440Z,4.03
2023-02-05T05:12:27.272Z,4.25
2023-02-05T05:14:35.073Z,4.22
2023-02-05T05:16:36.952Z,3.78
2023-02-05T05:18:40.106Z,4.30
2023-02-05T05:20:42.747Z,4.13
2023-02-05T05:22:44.680Z,3.88
2023-02-05T05:24:46.708Z,3.78
2023-02-05T05:26:48.662Z,4.35
2023-02-05T05:28:55.775Z,3.80
2023-02-05T05:30:57.744Z,4.53
2023-02-05T05:33:10.862Z,7.07
2023-02-05T05:35:12.674Z,7.20
2023-02-05T05:37:14.656Z,4.93
2023-02-05T05:39:37.243Z,3.90
2023-02-05T05:41:57.479Z,3.75
2023-02-05T05:43:59.277Z,3.88
2023-02-05T05:46:01.873Z,3.83
2023-02-05T05:48:04.666Z,3.90
2023-02-05T05:50:07.095Z,3.50
2023-02-05T05:52:08.968Z,3.85
2023-02-05T05:54:11.887Z,3.78
2023-02-05T05:56:15.614Z,3.83
2023-02-05T05:58:17.652Z,3.72
2023-02-05T06:00:20.800Z,4.47
2023-02-05T06:02:22.711Z,3.85
2023-02-05T06:04:24.704Z,3.92
2023-02-05T06:06:26.605Z,4.15
2023-02-05T06:08:28.720Z,4.45
2023-02-05T06:10:30.875Z,4.95
2023-02-05T06:12:32.805Z,4.03
2023-02-05T06:14:34.857Z,3.90
2023-02-05T06:16:37.774Z,4.07
2023-02-05T06:18:40.605Z,4.00
2023-02-05T06:20:42.494Z,5.00
2023-02-05T06:22:44.719Z,4.85
2023-02-05T06:24:46.593Z,4.13
2023-02-05T06:26:48.456Z,4.15
2023-02-05T06:28:50.365Z,4.03
2023-02-05T06:30:53.381Z,4.70
2023-02-05T06:32:55.425Z,3.95
2023-02-05T06:34:57.301Z,4.20
2023-02-05T06:36:59.198Z,4.00
2023-02-05T06:39:01.023Z,4.25
2023-02-05T06:41:03.000Z,3.90
2023-02-05T06:43:04.989Z,4.38
2023-02-05T06:45:07.519Z,3.80
2023-02-05T06:47:10.413Z,4.00
2023-02-05T06:49:14.330Z,4.10
2023-02-05T06:51:18.264Z,4.57
2023-02-05T06:53:20.274Z,5.40
2023-02-05T06:55:22.234Z,6.43
2023-02-05T06:57:24.106Z,6.07
2023-02-05T06:59:26.172Z,6.25
2023-02-05T07:01:28.177Z,7.22
2023-02-05T07:03:30.290Z,6.00
2023-02-05T07:05:34.989Z,6.38
2023-02-05T07:07:38.139Z,6.60
2023-02-05T07:09:40.018Z,5.53
2023-02-05T07:11:41.984Z,5.43
2023-02-05T07:13:44.878Z,4.32
2023-02-05T07:15:47.652Z,4.30
2023-02-05T07:17:50.444Z,3.67
2023-02-05T07:19:52.470Z,4.43
2023-02-05T07:21:55.285Z,3.70
2023-02-05T07:23:57.146Z,4.30
2023-02-05T07:25:59.339Z,4.00
2023-02-05T07:28:01.278Z,3.67
2023-02-05T07:30:03.334Z,4.55
2023-02-05T07:32:05.486Z,4.60
2023-02-05T07:34:07.413Z,5.05
2023-02-05T07:36:12.003Z,6.03
2023-02-05T07:38:14.376Z,8.23
2023-02-05T07:40:17.497Z,6.70
2023-02-05T07:42:22.709Z,8.43
2023-02-05T07:44:27.018Z,9.05
2023-02-05T07:46:29.178Z,6.85
2023-02-05T07:48:31.852Z,6.70
2023-02-05T07:50:34.080Z,6.10
2023-02-05T07:52:35.962Z,4.70
2023-02-05T07:54:38.841Z,5.22
2023-02-05T07:56:40.870Z,4.45
2023-02-05T07:58:43.619Z,4.47
2023-02-05T08:00:45.880Z,4.03
2023-02-05T08:02:54.877Z,4.28
2023-02-05T08:04:58.862Z,4.40
2023-02-05T08:07:00.904Z,5.22
2023-02-05T08:09:02.833Z,4.97
2023-02-05T08:11:06.792Z,5.28
2023-02-05T08:13:08.688Z,4.53
2023-02-05T08:15:11.228Z,4.30
2023-02-05T08:17:14.198Z,4.78
2023-02-05T08:19:18.053Z,4.22
2023-02-05T08:21:22.056Z,4.53
2023-02-05T08:23:24.217Z,4.75
2023-02-05T08:25:26.196Z,5.07
2023-02-05T08:27:30.139Z,5.22
2023-02-05T08:29:32.338Z,5.43
2023-02-05T08:31:35.704Z,5.03
2023-02-05T08:33:40.095Z,5.25
2023-02-05T08:35:42.076Z,4.88
2023-02-05T08:37:45.116Z,5.47
2023-02-05T08:39:47.038Z,4.70
2023-02-05T08:41:49.983Z,5.00
2023-02-05T08:43:51.968Z,5.78
2023-02-05T08:45:53.899Z,4.70
2023-02-05T08:47:57.463Z,4.47
2023-02-05T08:50:00.286Z,5.32
2023-02-05T08:52:02.994Z,5.25
2023-02-05T08:54:09.424Z,4.68
2023-02-05T08:56:14.211Z,5.47
2023-02-05T08:58:16.131Z,5.05
2023-02-05T09:00:18.438Z,5.15
2023-02-05T09:02:20.339Z,5.57
2023-02-05T09:04:23.706Z,5.10
2023-02-05T09:06:25.836Z,4.90
2023-02-05T09:08:31.112Z,4.30
2023-02-05T09:10:33.214Z,4.43
2023-02-05T09:12:36.229Z,4.63
2023-02-05T09:14:39.548Z,4.57
2023-02-05T09:16:44.523Z,5.57
2023-02-05T09:18:47.423Z,5.93
2023-02-05T09:20:50.683Z,6.60
2023-02-05T09:22:54.285Z,5.50
2023-02-05T09:24:57.189Z,5.07
2023-02-05T09:26:59.482Z,4.63
2023-02-05T09:29:02.487Z,4.88
2023-02-05T09:31:15.611Z,5.20
2023-02-05T09:33:18.314Z,5.30
2023-02-05T09:35:21.419Z,4.93
2023-02-05T09:37:23.341Z,4.70
2023-02-05T09:39:56.072Z,5.20
2023-02-05T09:42:05.998Z,4.60
2023-02-05T09:44:41.038Z,4.47
2023-02-05T09:47:01.388Z,4.57
2023-02-05T09:49:19.041Z,3.75
2023-02-05T09:51:26.011Z,4.15
2023-02-05T09:53:35.612Z,3.90
2023-02-05T09:55:40.319Z,4.82
2023-02-05T09:57:44.848Z,4.05
2023-02-05T09:59:47.819Z,4.50
2023-02-05T10:02:13.164Z,4.20
2023-02-05T10:04:15.425Z,3.55
2023-02-05T10:06:21.513Z,3.30
2023-02-05T10:08:36.264Z,3.95
2023-02-05T10:10:49.382Z,3.97
2023-02-05T10:12:59.794Z,3.70
2023-02-05T10:15:09.431Z,3.58
2023-02-05T10:17:37.886Z,4.97
2023-02-05T10:19:42.742Z,5.20
2023-02-05T10:21:55.521Z,4.40
2023-02-05T10:24:26.933Z,4.65
2023-02-05T10:26:53.312Z,4.00
2023-02-05T10:29:11.572Z,4.00
2023-02-05T10:31:32.175Z,4.00
2023-02-05T10:33:44.888Z,3.55
2023-02-05T10:36:06.875Z,4.15
2023-02-05T10:38:21.209Z,5.05
2023-02-05T10:40:30.878Z,4.93
2023-02-05T10:42:39.839Z,3.92
2023-02-05T10:44:49.457Z,4.40
2023-02-05T10:46:57.069Z,5.60
2023-02-05T10:49:08.345Z,4.50
2023-02-05T10:51:15.943Z,4.57
2023-02-05T10:53:21.615Z,4.97
2023-02-05T10:55:29.642Z,4.38
2023-02-05T10:57:35.798Z,3.85
2023-02-05T10:59:58.756Z,4.30
2023-02-05T11:02:10.049Z,4.38
2023-02-05T11:04:29.933Z,4.10
2023-02-05T11:06:37.608Z,4.30
2023-02-05T11:08:44.092Z,4.95
2023-02-05T11:10:53.455Z,3.75
2023-02-05T11:12:58.871Z,5.25
2023-02-05T11:15:20.426Z,5.40
2023-02-05T11:17:35.282Z,4.75
2023-02-05T11:19:38.340Z,4.88
2023-02-05T11:21:56.832Z,5.13
2023-02-05T11:24:00.691Z,5.85
2023-02-05T11:26:09.116Z,4.78
2023-02-05T11:28:21.117Z,4.75
2023-02-05T11:30:56.042Z,4.35
2023-02-05T11:32:58.413Z,4.25
2023-02-05T11:35:21.017Z,3.90
2023-02-05T11:37:24.058Z,4.53
2023-02-05T11:39:40.093Z,4.22
2023-02-05T11:41:56.619Z,5.07
2023-02-05T11:44:03.336Z,5.65
2023-02-05T11:46:10.233Z,4.88
2023-02-05T11:48:40.496Z,3.60
2023-02-05T11:50:44.459Z,4.00
2023-02-05T11:52:46.434Z,5.28
2023-02-05T11:54:51.874Z,4.63
2023-02-05T11:57:20.284Z,5.72
2023-02-05T11:59:23.008Z,5.82
2023-02-05T12:01:25.986Z,4.15
2023-02-05T12:03:35.470Z,4.80
2023-02-05T12:06:16.750Z,3.83
2023-02-05T12:08:27.612Z,4.67
2023-02-05T12:11:02.097Z,5.77
2023-02-05T12:13:09.794Z,5.10
2023-02-05T12:15:17.666Z,5.80
2023-02-05T12:17:31.547Z,5.10
2023-02-05T12:19:48.402Z,4.70
2023-02-05T12:21:50.573Z,4.07
2023-02-05T12:24:10.467Z,4.18
2023-02-05T12:26:41.711Z,4.53
2023-02-05T12:28:43.697Z,4.97
2023-02-05T12:31:17.957Z,5.10
2023-02-05T12:33:54.828Z,5.13
2023-02-05T12:36:34.663Z,4.00
2023-02-05T12:38:56.617Z,4.32
2023-02-05T12:41:46.041Z,5.05
2023-02-05T12:43:50.674Z,4.70
2023-02-05T12:46:06.420Z,4.20
2023-02-05T12:48:48.423Z,4.15
2023-02-05T12:51:15.386Z,4.50
2023-02-05T12:53:17.746Z,4.18
2023-02-05T12:55:49.322Z,4.93
2023-02-05T12:57:59.780Z,3.88
2023-02-05T13:00:12.628Z,4.40
2023-02-05T13:02:59.372Z,4.20
2023-02-05T13:05:22.197Z,4.63
2023-02-05T13:07:42.652Z,4.90
2023-02-05T13:10:00.901Z,4.85
2023-02-05T13:12:12.167Z,4.05
2023-02-05T13:14:23.660Z,4.37
2023-02-05T13:16:41.883Z,5.07
2023-02-05T13:18:50.753Z,4.90
2023-02-05T13:21:24.172Z,4.00
2023-02-05T13:23:47.842Z,3.60
2023-02-05T13:26:09.114Z,3.60
2023-02-05T13:28:40.360Z,4.32
2023-02-05T13:30:46.908Z,4.35
2023-02-05T13:32:53.686Z,4.03
2023-02-05T13:34:59.796Z,3.72
2023-02-05T13:37:59.224Z,3.67
2023-02-05T13:40:36.840Z,3.40
2023-02-05T13:43:18.364Z,3.60
2023-02-05T13:45:28.848Z,4.10
2023-02-05T13:47:52.449Z,3.08
2023-02-05T13:50:28.551Z,3.35
2023-02-05T13:52:54.626Z,5.05
2023-02-05T13:55:22.708Z,3.92
2023-02-05T13:57:52.557Z,4.25
2023-02-05T13:59:56.234Z,4.03
2023-02-05T14:02:01.997Z,4.75
2023-02-05T14:04:17.387Z,5.93
2023-02-05T14:06:30.245Z,3.47
2023-02-05T14:09:56.855Z,4.90
2023-02-05T14:12:03.642Z,3.88
2023-02-05T14:14:18.962Z,4.70
2023-02-05T14:16:25.406Z,3.78
2023-02-05T14:18:40.188Z,3.58
2023-02-05T14:20:46.276Z,4.35
2023-02-05T14:22:50.406Z,4.30
2023-02-05T14:24:52.943Z,4.80
2023-02-05T14:27:00.889Z,5.07
2023-02-05T14:29:04.104Z,4.32
2023-02-05T14:31:07.933Z,4.88
2023-02-05T14:33:33.936Z,4.32
2023-02-05T14:35:40.941Z,5.20
2023-02-05T14:37:46.317Z,4.78
2023-02-05T14:39:48.669Z,4.65
2023-02-05T14:41:59.433Z,5.00
2023-02-05T14:44:16.512Z,5.65
2023-02-05T14:46:43.361Z,5.40
2023-02-05T14:48:49.069Z,5.93
2023-02-05T14:51:32.504Z,5.43
2023-02-05T14:53:37.460Z,3.78
2023-02-05T14:55:44.334Z,3.90
2023-02-05T14:57:48.628Z,3.58
2023-02-05T14:59:55.657Z,3.67
2023-02-05T15:02:00.400Z,4.30
2023-02-05T15:04:05.843Z,4.80
2023-02-05T15:06:19.033Z,5.20
2023-02-05T15:08:37.986Z,4.10
2023-02-05T15:11:09.332Z,3.88
2023-02-05T15:13:19.080Z,4.68
2023-02-05T15:15:33.466Z,3.97
2023-02-05T15:17:44.996Z,3.38
2023-02-05T15:19:53.344Z,3.38
2023-02-05T15:21:57.824Z,3.30
2023-02-05T15:24:22.504Z,3.92
2023-02-05T15:26:38.223Z,3.58
2023-02-05T15:28:49.596Z,4.35
2023-02-05T15:31:02.976Z,3.80
2023-02-05T15:33:21.918Z,3.85
2023-02-05T15:35:29.865Z,4.22
2023-02-05T15:37:40.891Z,4.60
2023-02-05T15:39:59.218Z,5.18
2023-02-05T15:42:06.004Z,5.25
2023-02-05T15:44:21.308Z,4.63
2023-02-05T15:46:24.346Z,4.95
2023-02-05T15:48:30.072Z,4.35
2023-02-05T15:50:34.564Z,5.18
2023-02-05T15:52:38.627Z,5.57
2023-02-05T15:54:41.505Z,5.50
2023-02-05T15:56:44.961Z,6.70
2023-02-05T15:59:04.442Z,8.02
2023-02-05T16:01:08.333Z,9.23
2023-02-05T16:03:26.744Z,8.98
2023-02-05T16:05:34.195Z,9.57
2023-02-05T16:07:44.386Z,9.35
2023-02-05T16:09:54.054Z,9.55
2023-02-05T16:11:57.349Z,8.68
2023-02-05T16:14:04.151Z,8.52
2023-02-05T16:16:12.714Z,8.20
2023-02-05T16:18:26.755Z,7.88
2023-02-05T16:20:34.381Z,7.68
2023-02-05T16:22:45.949Z,7.07
2023-02-05T16:24:53.256Z,7.35
2023-02-05T16:27:10.036Z,6.80
2023-02-05T16:29:25.831Z,7.10
2023-02-05T16:31:34.816Z,6.65
2023-02-05T16:33:41.377Z,5.70
2023-02-05T16:35:49.217Z,6.40
2023-02-05T16:37:52.476Z,7.50
2023-02-05T16:39:57.753Z,8.38
2023-02-05T16:42:28.324Z,8.10
2023-02-05T16:44:40.447Z,7.68
2023-02-05T16:46:44.785Z,8.00
2023-02-05T16:48:54.212Z,8.70
2023-02-05T16:50:59.452Z,8.35
2023-02-05T16:53:04.107Z,8.20
2023-02-05T16:55:28.601Z,7.53
2023-02-05T16:57:35.061Z,7.05
2023-02-05T17:00:19.541Z,7.82
2023-02-05T17:02:31.368Z,7.03
2023-02-05T17:04:39.627Z,7.95
2023-02-05T17:06:42.374Z,7.63
2023-02-05T17:08:53.248Z,7.10
2023-02-05T17:10:59.174Z,7.35
2023-02-05T17:13:05.962Z,8.35
2023-02-05T17:15:16.668Z,8.23
2023-02-05T17:17:20.106Z,8.48
2023-02-05T17:19:32.790Z,8.07
2023-02-05T17:21:36.842Z,8.07
2023-02-05T17:23:49.784Z,8.40
2023-02-05T17:25:56.829Z,8.82
2023-02-05T17:27:59.882Z,8.35
2023-02-05T17:30:03.289Z,8.35
2023-02-05T17:32:07.871Z,8.00
2023-02-05T17:34:11.392Z,8.50
2023-02-05T17:36:18.294Z,9.23
2023-02-05T17:38:24.658Z,8.40
2023-02-05T17:40:34.132Z,9.52
2023-02-05T17:42:37.607Z,8.38
2023-02-05T17:44:40.780Z,9.10
2023-02-05T17:46:49.015Z,9.55
2023-02-05T17:48:51.980Z,10.05
2023-02-05T17:51:00.654Z,10.68
2023-02-05T17:53:04.669Z,10.98
2023-02-05T17:55:10.446Z,10.85
2023-02-05T17:57:17.476Z,11.13
2023-02-05T17:59:25.063Z,12.30
2023-02-05T18:01:30.165Z,12.02
2023-02-05T18:03:32.794Z,12.05
2023-02-05T18:05:35.905Z,12.75
2023-02-05T18:07:49.417Z,12.65
2023-02-05T18:09:53.300Z,13.13
2023-02-05T18:11:57.492Z,12.48
2023-02-05T18:14:00.451Z,13.93
2023-02-05T18:16:05.101Z,12.98
2023-02-05T18:18:08.007Z,13.75
2023-02-05T18:20:12.268Z,13.55
2023-02-05T18:22:15.192Z,13.77
2023-02-05T18:24:23.115Z,14.52
2023-02-05T18:26:27.929Z,15.13
2023-02-05T18:28:31.724Z,14.25
2023-02-05T18:30:34.964Z,14.45
2023-02-05T18:32:42.171Z,15.02
2023-02-05T18:34:45.269Z,14.20
2023-02-05T18:36:51.060Z,15.23
2023-02-05T18:38:57.304Z,13.95
2023-02-05T18:41:10.487Z,15.43
2023-02-05T18:43:13.888Z,14.88
2023-02-05T18:45:16.960Z,15.48
2023-02-05T18:47:19.909Z,15.18
2023-02-05T18:49:25.043Z,15.10
2023-02-05T18:51:28.289Z,18.45
2023-02-05T18:53:31.322Z,18.30
2023-02-05T18:55:36.161Z,18.58
2023-02-05T18:57:38.861Z,20.88
2023-02-05T18:59:44.446Z,25.88
2023-02-05T19:01:47.363Z,31.73
2023-02-05T19:03:54.986Z,27.35
2023-02-05T19:05:57.842Z,21.05
2023-02-05T19:08:00.640Z,19.25
2023-02-05T19:10:03.338Z,17.73
2023-02-05T19:12:06.322Z,15.45
2023-02-05T19:14:15.986Z,16.55
2023-02-05T19:16:19.978Z,18.33
2023-02-05T19:18:22.840Z,20.70
2023-02-05T19:20:25.932Z,23.90
2023-02-05T19:22:28.923Z,25.55
2023-02-05T19:24:31.798Z,18.17
2023-02-05T19:26:38.114Z,14.93
2023-02-05T19:28:43.858Z,16.08
2023-02-05T19:30:46.978Z,16.38
2023-02-05T19:32:50.988Z,17.45
2023-02-05T19:34:57.013Z,18.08
2023-02-05T19:36:59.829Z,18.13
2023-02-05T19:39:12.935Z,19.48
2023-02-05T19:41:25.860Z,20.83
2023-02-05T19:43:28.750Z,19.92
2023-02-05T19:45:31.761Z,21.48
2023-02-05T19:47:34.753Z,20.58
2023-02-05T19:49:39.895Z,21.67
2023-02-05T19:51:52.568Z,21.10
2023-02-05T19:54:03.722Z,24.08
2023-02-05T19:56:11.272Z,26.63
2023-02-05T19:58:14.324Z,24.63
2023-02-05T20:00:17.654Z,30.98
2023-02-05T20:02:25.183Z,32.88
2023-02-05T20:04:30.774Z,36.70
2023-02-05T20:06:36.405Z,37.55
2023-02-05T20:08:39.566Z,37.20
2023-02-05T20:10:41.867Z,39.00
2023-02-05T20:12:44.841Z,46.63
2023-02-05T20:14:48.462Z,46.03
2023-02-05T20:16:53.097Z,46.45
2023-02-05T20:19:00.330Z,44.08
2023-02-05T20:21:16.544Z,43.88
2023-02-05T20:23:21.435Z,41.13
2023-02-05T20:25:25.079Z,42.25
2023-02-05T20:27:31.124Z,41.42
2023-02-05T20:30:06.284Z,45.63
2023-02-05T20:32:10.957Z,45.88
2023-02-05T20:34:22.885Z,44.40
2023-02-05T20:36:34.494Z,43.20
2023-02-05T20:38:37.280Z,43.28
2023-02-05T20:40:40.244Z,41.03
2023-02-05T20:42:43.842Z,39.10
2023-02-05T20:44:46.782Z,38.90
2023-02-05T20:46:50.951Z,37.33
2023-02-05T20:48:54.021Z,38.75
2023-02-05T20:51:04.667Z,37.25
2023-02-05T20:53:08.783Z,38.70
2023-02-05T20:55:11.524Z,37.75
2023-02-05T20:57:15.833Z,38.95
2023-02-05T20:59:18.484Z,36.70
2023-02-05T21:01:26.299Z,36.85
2023-02-05T21:03:30.944Z,37.75
2023-02-05T21:05:34.639Z,34.70
2023-02-05T21:07:37.147Z,35.55
2023-02-05T21:09:40.840Z,36.65
2023-02-05T21:11:44.146Z,35.80
2023-02-05T21:13:48.770Z,35.28
2023-02-05T21:15:55.743Z,34.95
2023-02-05T21:17:58.017Z,36.33
2023-02-05T21:20:00.117Z,35.40
2023-02-05T21:22:03.753Z,36.08
2023-02-05T21:24:12.694Z,36.42
2023-02-05T21:26:25.358Z,34.65
2023-02-05T21:28:30.316Z,35.33
2023-02-05T21:30:32.727Z,33.92
2023-02-05T21:32:35.161Z,34.42
2023-02-05T21:34:37.181Z,36.35
2023-02-05T21:36:40.765Z,38.03
2023-02-05T21:38:43.010Z,35.97
2023-02-05T21:40:45.195Z,36.45
2023-02-05T21:42:47.572Z,36.53
2023-02-05T21:44:53.885Z,37.22
2023-02-05T21:47:09.028Z,37.30
2023-02-05T21:49:11.928Z,33.78
2023-02-05T21:51:18.271Z,37.08
2023-02-05T21:53:22.203Z,38.40
2023-02-05T21:55:24.407Z,37.50
2023-02-05T21:57:28.467Z,42.95
2023-02-05T21:59:30.452Z,43.53
2023-02-05T22:01:35.126Z,41.22
2023-02-05T22:03:38.131Z,39.55
2023-02-05T22:05:40.198Z,39.53
2023-02-05T22:07:42.214Z,39.80
2023-02-05T22:09:44.286Z,40.42
2023-02-05T22:11:52.233Z,40.65
2023-02-05T22:13:56.651Z,39.08
2023-02-05T22:16:03.554Z,35.72
2023-02-05T22:18:05.482Z,39.15
2023-02-05T22:20:13.401Z,37.63
2023-02-05T22:22:15.402Z,38.63
2023-02-05T22:24:25.463Z,37.78
2023-02-05T22:26:31.316Z,37.88
2023-02-05T22:28:37.178Z,39.03
2023-02-05T22:30:41.098Z,38.08
2023-02-05T22:32:44.020Z,36.50
2023-02-05T22:34:46.019Z,37.28
2023-02-05T22:37:02.515Z,36.15
2023-02-05T22:39:39.844Z,37.35
2023-02-05T22:41:43.070Z,37.20
2023-02-05T22:43:54.465Z,37.33
2023-02-05T22:48:11.970Z,34.85
2023-02-05T22:50:16.144Z,35.63
2023-02-05T22:52:18.092Z,35.67
2023-02-05T22:54:20.975Z,36.47
2023-02-05T22:56:23.560Z,35.45
2023-02-05T22:58:25.441Z,38.10
2023-02-05T23:00:29.812Z,38.20
2023-02-05T23:02:32.680Z,36.50
2023-02-05T23:04:34.738Z,41.42
2023-02-05T23:06:42.090Z,40.65
2023-02-05T23:08:48.750Z,40.83
2023-02-05T23:10:51.678Z,41.78
2023-02-05T23:12:53.685Z,41.20
2023-02-05T23:14:55.614Z,38.90
2023-02-05T23:16:59.317Z,38.45
2023-02-05T23:19:12.665Z,39.08
2023-02-05T23:21:17.822Z,38.53
2023-02-05T23:23:25.559Z,38.00
2023-02-05T23:25:36.897Z,38.20
2023-02-05T23:27:41.696Z,38.63
2023-02-05T23:29:43.671Z,37.65
2023-02-05T23:31:49.661Z,36.08
2023-02-05T23:33:53.892Z,36.63
2023-02-05T23:36:01.379Z,35.47
2023-02-05T23:38:04.300Z,37.33
2023-02-05T23:40:33.118Z,34.63
2023-02-05T23:42:36.102Z,36.92
2023-02-05T23:44:39.116Z,37.90
2023-02-05T23:46:44.024Z,35.17
2023-02-05T23:48:47.967Z,36.97
2023-02-05T23:50:59.306Z,37.55
2023-02-05T23:53:03.902Z,37.05
2023-02-05T23:55:15.919Z,36.65
2023-02-05T23:57:19.893Z,36.58
2023-02-05T23:59:32.158Z,37.95
