createdAt,value
2019-02-27T00:01:44.710Z,22.60
2019-02-27T00:04:15.391Z,22.60
2019-02-27T00:06:47.991Z,22.60
2019-02-27T00:09:18.175Z,22.60
2019-02-27T00:11:48.916Z,22.60
2019-02-27T00:14:19.792Z,22.60
2019-02-27T00:16:50.503Z,22.60
2019-02-27T00:19:21.917Z,22.60
2019-02-27T00:21:52.569Z,22.60
2019-02-27T00:24:23.108Z,22.60
2019-02-27T00:26:53.975Z,22.60
2019-02-27T00:29:28.839Z,22.60
2019-02-27T00:31:57.552Z,22.60
2019-02-27T00:34:28.246Z,22.60
2019-02-27T00:36:58.880Z,22.60
2019-02-27T00:39:31.294Z,22.60
2019-02-27T00:42:01.743Z,22.60
2019-02-27T00:44:34.779Z,22.60
2019-02-27T00:47:04.636Z,22.60
2019-02-27T00:49:35.362Z,22.60
2019-02-27T00:52:05.890Z,22.60
2019-02-27T00:54:36.535Z,22.60
2019-02-27T00:57:07.228Z,22.60
2019-02-27T00:59:38.303Z,22.60
2019-02-27T01:02:08.798Z,22.50
2019-02-27T01:04:39.589Z,22.50
2019-02-27T01:07:10.163Z,22.50
2019-02-27T01:09:41.086Z,22.50
2019-02-27T01:12:11.751Z,22.50
2019-02-27T01:14:42.782Z,22.50
2019-02-27T01:17:13.739Z,22.50
2019-02-27T01:19:44.428Z,22.50
2019-02-27T01:22:15.068Z,22.50
2019-02-27T01:24:49.893Z,22.50
2019-02-27T01:27:17.922Z,22.50
2019-02-27T01:29:50.964Z,22.50
2019-02-27T01:32:20.925Z,22.50
2019-02-27T01:34:51.357Z,22.50
2019-02-27T01:37:21.889Z,22.50
2019-02-27T01:39:52.726Z,22.50
2019-02-27T01:42:23.386Z,22.50
2019-02-27T01:44:55.096Z,22.50
2019-02-27T01:47:25.839Z,22.50
2019-02-27T01:49:57.129Z,22.50
2019-02-27T01:52:27.940Z,22.50
2019-02-27T01:54:58.537Z,22.50
2019-02-27T01:57:29.100Z,22.50
2019-02-27T01:59:59.732Z,22.50
2019-02-27T02:02:30.371Z,22.50
2019-02-27T02:05:01.195Z,22.50
2019-02-27T02:07:31.619Z,22.50
2019-02-27T02:10:02.285Z,22.50
2019-02-27T02:12:33.969Z,22.50
2019-02-27T02:15:32.961Z,22.50
2019-02-27T02:18:51.701Z,22.50
2019-02-27T02:21:55.677Z,22.50
2019-02-27T02:25:30.382Z,22.50
2019-02-27T02:29:15.294Z,22.50
2019-02-27T02:32:44.678Z,22.50
2019-02-27T02:35:49.744Z,22.50
2019-02-27T02:39:18.016Z,22.40
2019-02-27T02:42:27.464Z,22.40
2019-02-27T02:45:44.190Z,22.40
2019-02-27T02:48:56.444Z,22.40
2019-02-27T02:52:32.339Z,22.40
2019-02-27T02:56:10.186Z,22.40
2019-02-27T02:59:44.521Z,22.40
2019-02-27T03:02:48.000Z,22.40
2019-02-27T03:06:03.259Z,22.40
2019-02-27T03:09:18.373Z,22.40
2019-02-27T03:12:33.458Z,22.40
2019-02-27T03:16:04.330Z,22.40
2019-02-27T03:19:05.039Z,22.40
2019-02-27T03:22:46.992Z,22.40
2019-02-27T03:26:19.681Z,22.40
2019-02-27T03:29:42.826Z,22.40
2019-02-27T03:32:29.373Z,22.40
2019-02-27T03:35:45.187Z,22.40
2019-02-27T03:38:48.058Z,22.40
2019-02-27T03:42:12.016Z,22.40
2019-02-27T03:45:49.519Z,22.40
2019-02-27T03:48:34.679Z,22.40
2019-02-27T03:51:30.254Z,22.40
2019-02-27T03:54:24.853Z,22.40
2019-02-27T03:58:01.266Z,22.40
2019-02-27T04:01:30.080Z,22.40
2019-02-27T04:05:05.192Z,22.40
2019-02-27T04:08:28.628Z,22.40
2019-02-27T04:10:59.217Z,22.40
2019-02-27T04:13:29.826Z,22.40
2019-02-27T04:16:00.444Z,22.40
2019-02-27T04:18:28.678Z,22.40
2019-02-27T04:20:59.591Z,22.40
2019-02-27T04:23:30.371Z,22.40
2019-02-27T04:26:05.357Z,22.40
2019-02-27T04:28:33.299Z,22.40
2019-02-27T04:31:03.948Z,22.40
2019-02-27T04:33:34.636Z,22.40
2019-02-27T04:36:05.211Z,22.40
2019-02-27T04:38:35.970Z,22.40
2019-02-27T04:41:06.662Z,22.40
2019-02-27T04:43:37.282Z,22.40
2019-02-27T04:46:08.051Z,22.40
2019-02-27T04:48:38.449Z,22.40
2019-02-27T04:51:08.992Z,22.30
2019-02-27T04:53:40.771Z,22.30
2019-02-27T04:56:11.559Z,22.30
2019-02-27T04:58:43.273Z,22.40
2019-02-27T05:01:14.666Z,22.30
2019-02-27T05:03:45.227Z,22.40
2019-02-27T05:06:16.217Z,22.40
2019-02-27T05:08:46.894Z,22.40
2019-02-27T05:11:17.464Z,22.30
2019-02-27T05:13:48.182Z,22.30
2019-02-27T05:16:18.577Z,22.30
2019-02-27T05:18:49.556Z,22.30
2019-02-27T05:21:20.037Z,22.30
2019-02-27T05:23:50.628Z,22.30
2019-02-27T05:26:21.329Z,22.30
2019-02-27T05:28:52.004Z,22.30
2019-02-27T05:31:22.450Z,22.30
2019-02-27T05:33:53.126Z,22.30
2019-02-27T05:36:29.048Z,22.30
2019-02-27T05:38:59.581Z,22.30
2019-02-27T05:41:32.905Z,22.30
2019-02-27T05:44:02.491Z,22.30
2019-02-27T05:46:33.068Z,22.30
2019-02-27T05:49:03.835Z,22.30
2019-02-27T05:51:34.417Z,22.30
2019-02-27T05:54:05.049Z,22.30
2019-02-27T05:56:35.688Z,22.30
2019-02-27T05:59:06.429Z,22.30
2019-02-27T06:01:38.300Z,22.30
2019-02-27T06:04:09.336Z,22.30
2019-02-27T06:06:39.967Z,22.30
2019-02-27T06:09:10.986Z,22.30
2019-02-27T06:11:41.630Z,22.30
2019-02-27T06:14:12.477Z,22.30
2019-02-27T06:16:43.035Z,22.30
2019-02-27T06:19:13.724Z,22.30
2019-02-27T06:21:44.141Z,22.30
2019-02-27T06:24:14.558Z,22.40
2019-02-27T06:26:45.087Z,22.50
2019-02-27T06:29:15.641Z,22.50
2019-02-27T06:31:46.442Z,22.60
2019-02-27T06:34:17.218Z,22.60
2019-02-27T06:36:48.010Z,22.60
2019-02-27T06:39:18.471Z,22.70
2019-02-27T06:41:49.813Z,22.70
2019-02-27T06:44:21.196Z,22.70
2019-02-27T06:46:53.904Z,22.80
2019-02-27T06:49:25.484Z,22.80
2019-02-27T06:51:56.145Z,22.70
2019-02-27T06:54:27.012Z,22.60
2019-02-27T06:56:57.731Z,22.60
2019-02-27T06:59:29.926Z,22.50
2019-02-27T07:02:00.452Z,22.50
2019-02-27T07:04:31.154Z,22.50
2019-02-27T07:07:01.772Z,22.50
2019-02-27T07:09:32.324Z,22.50
2019-02-27T07:12:03.176Z,22.50
2019-02-27T07:14:33.740Z,22.40
2019-02-27T07:17:04.406Z,22.40
2019-02-27T07:19:35.747Z,22.40
2019-02-27T07:22:09.213Z,22.40
2019-02-27T07:24:38.589Z,22.30
2019-02-27T07:27:09.217Z,22.30
2019-02-27T07:29:39.799Z,22.20
2019-02-27T07:32:10.358Z,22.20
2019-02-27T07:34:40.993Z,22.20
2019-02-27T07:37:12.991Z,22.10
2019-02-27T07:39:44.106Z,22.10
2019-02-27T07:42:14.930Z,22.10
2019-02-27T07:44:45.776Z,22.10
2019-02-27T07:47:16.435Z,22.00
2019-02-27T07:49:48.244Z,22.00
2019-02-27T07:52:19.095Z,22.00
2019-02-27T07:54:49.769Z,21.90
2019-02-27T07:57:20.405Z,21.90
2019-02-27T07:59:51.134Z,21.90
2019-02-27T08:02:21.939Z,21.90
2019-02-27T08:04:54.752Z,21.90
2019-02-27T08:07:25.223Z,21.90
2019-02-27T08:09:56.143Z,21.80
2019-02-27T08:12:26.720Z,21.80
2019-02-27T08:14:57.354Z,21.80
2019-02-27T08:17:27.972Z,21.80
2019-02-27T08:19:58.760Z,21.90
2019-02-27T08:22:29.337Z,21.90
2019-02-27T08:25:00.022Z,22.00
2019-02-27T08:27:30.710Z,22.00
2019-02-27T08:30:01.409Z,22.00
2019-02-27T08:32:34.478Z,22.00
2019-02-27T08:35:04.345Z,22.00
2019-02-27T08:37:35.092Z,22.00
2019-02-27T08:40:06.432Z,22.00
2019-02-27T08:42:40.254Z,22.00
2019-02-27T08:45:19.187Z,22.00
2019-02-27T08:47:43.434Z,22.00
2019-02-27T08:50:16.333Z,22.00
2019-02-27T08:52:50.535Z,22.00
2019-02-27T08:55:22.318Z,22.00
2019-02-27T08:57:55.996Z,22.00
2019-02-27T09:00:24.297Z,22.00
2019-02-27T09:02:55.850Z,22.00
2019-02-27T09:05:26.888Z,22.00
2019-02-27T09:07:57.769Z,22.00
2019-02-27T09:10:30.740Z,21.90
2019-02-27T09:13:05.278Z,21.90
2019-02-27T09:15:33.935Z,22.00
2019-02-27T09:18:04.771Z,22.00
2019-02-27T09:20:35.702Z,22.00
2019-02-27T09:23:06.598Z,22.00
2019-02-27T09:25:37.397Z,22.00
2019-02-27T09:28:09.421Z,22.00
2019-02-27T09:30:40.263Z,22.00
2019-02-27T09:33:10.930Z,22.00
2019-02-27T09:35:41.560Z,22.00
2019-02-27T09:38:12.337Z,22.00
2019-02-27T09:40:43.239Z,22.00
2019-02-27T09:43:14.292Z,22.00
2019-02-27T09:45:46.539Z,22.00
2019-02-27T09:48:19.282Z,22.00
2019-02-27T09:50:50.059Z,22.00
2019-02-27T09:53:20.775Z,22.00
2019-02-27T09:55:54.357Z,22.00
2019-02-27T09:58:23.708Z,22.00
2019-02-27T10:01:00.252Z,22.00
2019-02-27T10:03:32.784Z,22.00
2019-02-27T10:06:03.271Z,22.00
2019-02-27T10:08:34.020Z,22.00
2019-02-27T10:11:04.763Z,22.00
2019-02-27T10:13:37.922Z,22.00
2019-02-27T10:16:07.912Z,22.00
2019-02-27T10:18:38.661Z,22.00
2019-02-27T10:21:11.833Z,22.00
2019-02-27T10:23:41.922Z,22.00
2019-02-27T10:26:12.527Z,22.00
2019-02-27T10:28:44.061Z,22.00
2019-02-27T10:31:15.056Z,22.00
2019-02-27T10:33:45.859Z,22.00
2019-02-27T10:36:16.581Z,22.00
2019-02-27T10:38:47.366Z,21.90
2019-02-27T10:41:18.228Z,22.00
2019-02-27T10:43:49.087Z,22.00
2019-02-27T10:46:23.518Z,22.00
2019-02-27T10:48:52.125Z,22.00
2019-02-27T10:51:22.797Z,22.00
2019-02-27T10:53:53.619Z,22.00
2019-02-27T10:56:24.828Z,22.00
2019-02-27T10:58:55.459Z,22.00
2019-02-27T11:01:26.035Z,22.00
2019-02-27T11:03:56.805Z,22.00
2019-02-27T11:06:33.737Z,22.00
2019-02-27T11:09:04.444Z,22.00
2019-02-27T11:11:32.379Z,22.00
2019-02-27T11:14:03.150Z,22.00
2019-02-27T11:16:33.958Z,22.00
2019-02-27T11:19:04.736Z,22.00
2019-02-27T11:21:35.458Z,22.00
2019-02-27T11:24:06.279Z,22.10
2019-02-27T11:26:37.007Z,22.00
2019-02-27T11:29:07.944Z,22.10
2019-02-27T11:31:39.042Z,22.10
2019-02-27T11:34:09.708Z,22.10
2019-02-27T11:36:40.547Z,22.10
2019-02-27T11:39:11.141Z,22.10
2019-02-27T11:41:41.951Z,22.10
2019-02-27T11:44:14.320Z,22.10
2019-02-27T11:46:44.940Z,22.00
2019-02-27T11:49:15.695Z,22.00
2019-02-27T11:51:47.595Z,22.00
2019-02-27T11:54:19.952Z,22.00
2019-02-27T11:56:56.199Z,22.10
2019-02-27T11:59:23.631Z,22.10
2019-02-27T12:01:56.133Z,22.10
2019-02-27T12:04:26.351Z,22.10
2019-02-27T12:06:56.954Z,22.10
2019-02-27T12:09:27.601Z,22.10
2019-02-27T12:11:58.314Z,22.10
2019-02-27T12:14:29.053Z,22.10
2019-02-27T12:16:59.591Z,22.10
2019-02-27T12:19:30.468Z,22.10
2019-02-27T12:22:00.867Z,22.10
2019-02-27T12:24:31.480Z,22.10
2019-02-27T12:27:02.301Z,22.00
2019-02-27T12:29:33.291Z,22.10
2019-02-27T12:32:06.197Z,22.10
2019-02-27T12:34:37.730Z,22.10
2019-02-27T12:37:19.121Z,22.10
2019-02-27T12:39:44.438Z,22.10
2019-02-27T12:42:15.606Z,22.10
2019-02-27T12:44:46.462Z,22.10
2019-02-27T12:47:17.258Z,22.00
2019-02-27T12:49:48.146Z,22.10
2019-02-27T12:52:19.095Z,22.10
2019-02-27T12:54:49.700Z,22.10
2019-02-27T12:57:20.797Z,22.10
2019-02-27T12:59:51.842Z,22.10
2019-02-27T13:02:34.658Z,22.10
2019-02-27T13:04:55.417Z,22.10
2019-02-27T13:07:27.709Z,22.10
2019-02-27T13:09:59.372Z,22.10
2019-02-27T13:12:29.986Z,22.10
2019-02-27T13:15:00.755Z,22.10
2019-02-27T13:17:33.636Z,22.10
2019-02-27T13:20:09.034Z,22.10
2019-02-27T13:22:39.096Z,22.10
2019-02-27T13:25:09.769Z,22.10
2019-02-27T13:27:43.309Z,22.10
2019-02-27T13:30:16.234Z,22.10
2019-02-27T13:32:47.382Z,22.10
2019-02-27T13:35:20.187Z,22.10
2019-02-27T13:37:53.527Z,22.10
2019-02-27T13:40:25.455Z,22.10
2019-02-27T13:42:56.061Z,22.20
2019-02-27T13:45:27.173Z,22.20
2019-02-27T13:47:59.091Z,22.20
2019-02-27T13:50:30.911Z,22.20
2019-02-27T13:53:01.808Z,22.20
2019-02-27T13:55:32.470Z,22.20
2019-02-27T13:58:03.901Z,22.20
2019-02-27T14:00:34.952Z,22.20
2019-02-27T14:03:05.931Z,22.10
2019-02-27T14:05:36.671Z,22.20
2019-02-27T14:08:07.647Z,22.10
2019-02-27T14:10:38.835Z,22.10
2019-02-27T14:13:10.001Z,22.10
2019-02-27T14:15:40.970Z,22.10
2019-02-27T14:18:13.487Z,22.10
2019-02-27T14:20:44.754Z,22.10
2019-02-27T14:23:17.384Z,22.10
2019-02-27T14:25:48.461Z,22.10
2019-02-27T14:28:21.051Z,22.10
2019-02-27T14:30:52.508Z,22.10
2019-02-27T14:33:23.796Z,22.10
2019-02-27T14:35:56.019Z,22.10
2019-02-27T14:38:27.141Z,22.10
2019-02-27T14:40:57.705Z,22.20
2019-02-27T14:43:28.505Z,22.20
2019-02-27T14:45:59.095Z,22.20
2019-02-27T14:48:29.694Z,22.20
2019-02-27T14:51:07.288Z,22.20
2019-02-27T14:53:35.113Z,22.20
2019-02-27T14:56:09.187Z,22.20
2019-02-27T14:58:38.075Z,22.20
2019-02-27T15:01:08.756Z,22.10
2019-02-27T15:03:39.238Z,22.10
2019-02-27T15:06:10.616Z,22.10
2019-02-27T15:08:42.613Z,22.10
2019-02-27T15:11:14.809Z,22.10
2019-02-27T15:13:46.243Z,22.10
2019-02-27T15:16:17.092Z,22.10
2019-02-27T15:18:55.835Z,22.10
2019-02-27T15:21:26.232Z,22.10
2019-02-27T15:23:58.194Z,22.10
2019-02-27T15:26:29.294Z,22.10
2019-02-27T15:29:00.110Z,22.00
2019-02-27T15:31:30.996Z,22.10
2019-02-27T15:34:01.528Z,22.10
2019-02-27T15:36:32.223Z,22.10
2019-02-27T15:39:03.135Z,22.10
2019-02-27T15:41:35.322Z,22.10
2019-02-27T15:44:06.874Z,22.10
2019-02-27T15:46:37.436Z,22.20
2019-02-27T15:49:07.894Z,22.20
2019-02-27T15:51:38.704Z,22.10
2019-02-27T15:54:10.763Z,22.20
2019-02-27T15:56:43.162Z,22.20
2019-02-27T15:59:15.524Z,22.10
2019-02-27T16:01:47.687Z,22.10
2019-02-27T16:04:21.066Z,22.10
2019-02-27T16:06:52.215Z,22.10
2019-02-27T16:09:23.218Z,22.10
2019-02-27T16:11:54.212Z,22.10
2019-02-27T16:14:25.509Z,22.10
2019-02-27T16:16:57.566Z,22.10
2019-02-27T16:19:31.498Z,22.10
2019-02-27T16:22:02.900Z,22.10
2019-02-27T16:24:34.221Z,22.00
2019-02-27T16:27:05.273Z,22.00
2019-02-27T16:29:36.489Z,22.00
2019-02-27T16:32:13.074Z,22.00
2019-02-27T16:34:46.149Z,22.10
2019-02-27T16:37:21.879Z,22.10
2019-02-27T16:39:50.499Z,22.00
2019-02-27T16:42:21.296Z,22.00
2019-02-27T16:44:54.377Z,22.00
2019-02-27T16:47:24.660Z,22.00
2019-02-27T16:49:55.330Z,22.00
2019-02-27T16:52:26.857Z,22.00
2019-02-27T16:55:00.767Z,22.00
2019-02-27T16:57:30.082Z,22.10
2019-02-27T17:00:01.979Z,22.00
2019-02-27T17:02:35.513Z,22.10
2019-02-27T17:05:05.726Z,22.10
2019-02-27T17:07:37.641Z,22.10
2019-02-27T17:10:15.008Z,22.10
2019-02-27T17:12:44.883Z,22.10
2019-02-27T17:15:15.629Z,22.10
2019-02-27T17:17:47.200Z,22.10
2019-02-27T17:20:19.194Z,22.10
2019-02-27T17:22:49.864Z,22.10
2019-02-27T17:25:20.588Z,22.10
2019-02-27T17:27:53.553Z,22.10
2019-02-27T17:30:28.669Z,22.10
2019-02-27T17:33:01.324Z,22.10
2019-02-27T17:35:33.269Z,22.10
2019-02-27T17:38:04.875Z,22.10
2019-02-27T17:40:37.589Z,22.10
2019-02-27T17:43:07.933Z,22.10
2019-02-27T17:45:38.563Z,22.10
2019-02-27T17:48:12.028Z,22.10
2019-02-27T17:50:41.653Z,22.10
2019-02-27T17:53:12.241Z,22.10
2019-02-27T17:55:42.896Z,22.10
2019-02-27T17:58:13.957Z,22.10
2019-02-27T18:00:50.046Z,22.20
2019-02-27T18:03:17.036Z,22.20
2019-02-27T18:05:47.679Z,22.40
2019-02-27T18:08:18.398Z,22.50
2019-02-27T18:10:49.654Z,22.60
2019-02-27T18:13:20.325Z,22.80
2019-02-27T18:15:53.232Z,22.90
2019-02-27T18:18:24.749Z,22.90
2019-02-27T18:20:56.820Z,23.00
2019-02-27T18:23:27.899Z,23.00
2019-02-27T18:25:58.467Z,23.00
2019-02-27T18:28:32.760Z,23.00
2019-02-27T18:31:02.100Z,23.10
2019-02-27T18:33:32.785Z,23.20
2019-02-27T18:36:05.830Z,23.30
2019-02-27T18:38:36.820Z,23.30
2019-02-27T18:41:07.492Z,23.40
2019-02-27T18:43:38.213Z,23.40
2019-02-27T18:46:08.921Z,23.20
2019-02-27T18:48:43.568Z,23.30
2019-02-27T18:51:12.279Z,23.20
2019-02-27T18:53:47.346Z,23.20
2019-02-27T18:56:15.868Z,23.20
2019-02-27T18:58:46.761Z,23.10
2019-02-27T19:01:18.195Z,23.20
2019-02-27T19:03:48.759Z,23.10
2019-02-27T19:06:19.396Z,23.00
2019-02-27T19:08:50.112Z,23.00
2019-02-27T19:11:22.426Z,23.00
2019-02-27T19:13:53.393Z,23.00
2019-02-27T19:16:24.052Z,23.00
2019-02-27T19:18:54.849Z,23.00
2019-02-27T19:21:25.613Z,23.00
2019-02-27T19:23:56.237Z,23.00
2019-02-27T19:26:26.678Z,23.00
2019-02-27T19:28:59.679Z,23.00
2019-02-27T19:31:29.687Z,22.90
2019-02-27T19:34:00.328Z,22.90
2019-02-27T19:36:31.511Z,22.90
2019-02-27T19:39:02.099Z,22.90
2019-02-27T19:41:38.774Z,22.90
2019-02-27T19:44:05.095Z,22.90
2019-02-27T19:46:35.818Z,22.90
2019-02-27T19:49:06.687Z,22.80
2019-02-27T19:51:37.617Z,22.70
2019-02-27T19:54:11.359Z,22.70
2019-02-27T19:56:40.846Z,22.60
2019-02-27T19:59:11.595Z,22.60
2019-02-27T20:01:46.263Z,22.60
2019-02-27T20:04:14.755Z,22.60
2019-02-27T20:06:45.629Z,22.50
2019-02-27T20:09:20.095Z,22.50
2019-02-27T20:11:48.788Z,22.50
2019-02-27T20:14:19.761Z,22.50
2019-02-27T20:16:54.943Z,22.50
2019-02-27T20:19:28.246Z,22.50
2019-02-27T20:21:55.724Z,22.50
2019-02-27T20:24:26.696Z,22.50
2019-02-27T20:26:57.716Z,22.50
2019-02-27T20:29:28.641Z,22.40
2019-02-27T20:31:59.210Z,22.50
2019-02-27T20:34:30.139Z,22.50
2019-02-27T20:37:03.303Z,22.50
2019-02-27T20:39:35.944Z,22.50
2019-02-27T20:42:07.345Z,22.50
2019-02-27T20:44:38.626Z,22.50
2019-02-27T20:47:10.009Z,22.50
2019-02-27T20:49:44.699Z,22.50
2019-02-27T20:52:14.944Z,22.40
2019-02-27T20:54:46.720Z,22.40
2019-02-27T20:57:18.024Z,22.40
2019-02-27T20:59:49.099Z,22.40
2019-02-27T21:02:21.959Z,22.40
2019-02-27T21:04:53.179Z,22.40
2019-02-27T21:07:26.061Z,22.40
2019-02-27T21:09:56.871Z,22.40
2019-02-27T21:12:28.068Z,22.40
2019-02-27T21:14:58.766Z,22.40
2019-02-27T21:17:29.475Z,22.40
2019-02-27T21:20:00.093Z,22.40
2019-02-27T21:22:31.178Z,22.40
2019-02-27T21:25:01.835Z,22.40
2019-02-27T21:27:33.725Z,22.40
2019-02-27T21:30:04.289Z,22.40
2019-02-27T21:32:36.219Z,22.40
2019-02-27T21:35:07.259Z,22.40
2019-02-27T21:37:38.080Z,22.40
2019-02-27T21:40:09.861Z,22.40
2019-02-27T21:42:40.836Z,22.40
2019-02-27T21:45:14.533Z,22.40
2019-02-27T21:47:45.082Z,22.40
2019-02-27T21:50:17.301Z,22.40
2019-02-27T21:52:47.780Z,22.40
2019-02-27T21:55:18.729Z,22.40
2019-02-27T21:57:49.580Z,22.40
2019-02-27T22:00:23.751Z,22.40
2019-02-27T22:02:54.656Z,22.40
2019-02-27T22:05:25.269Z,22.40
2019-02-27T22:07:56.019Z,22.40
2019-02-27T22:10:26.498Z,22.40
2019-02-27T22:12:57.303Z,22.40
2019-02-27T22:15:28.989Z,22.40
2019-02-27T22:17:59.774Z,22.40
2019-02-27T22:20:30.503Z,22.40
2019-02-27T22:23:01.233Z,22.40
2019-02-27T22:25:32.091Z,22.40
2019-02-27T22:28:02.573Z,22.40
2019-02-27T22:30:33.252Z,22.40
2019-02-27T22:33:03.835Z,22.40
2019-02-27T22:35:37.949Z,22.40
2019-02-27T22:38:06.911Z,22.40
2019-02-27T22:40:38.195Z,22.40
2019-02-27T22:43:09.693Z,22.40
2019-02-27T22:45:43.848Z,22.40
2019-02-27T22:48:12.847Z,22.40
2019-02-27T22:50:43.389Z,22.40
2019-02-27T22:53:14.192Z,22.40
2019-02-27T22:55:44.730Z,22.40
2019-02-27T22:58:15.431Z,22.40
2019-02-27T23:01:18.889Z,22.40
2019-02-27T23:03:58.942Z,22.40
2019-02-27T23:06:29.409Z,22.40
2019-02-27T23:09:00.060Z,22.40
2019-02-27T23:11:30.610Z,22.40
2019-02-27T23:14:01.253Z,22.40
2019-02-27T23:16:31.926Z,22.40
2019-02-27T23:19:02.909Z,22.40
2019-02-27T23:21:33.402Z,22.40
2019-02-27T23:24:03.923Z,22.40
2019-02-27T23:26:34.762Z,22.40
2019-02-27T23:29:05.761Z,22.40
2019-02-27T23:31:37.396Z,22.40
2019-02-27T23:34:08.612Z,22.40
2019-02-27T23:36:39.192Z,22.40
2019-02-27T23:39:10.537Z,22.40
2019-02-27T23:41:41.357Z,22.40
2019-02-27T23:44:12.340Z,22.40
2019-02-27T23:46:49.603Z,22.40
2019-02-27T23:49:15.496Z,22.40
2019-02-27T23:51:47.711Z,22.30
2019-02-27T23:54:18.938Z,22.40
2019-02-27T23:56:51.901Z,22.30
2019-02-27T23:59:22.517Z,22.30
