createdAt,value
2023-01-23T08:27:02.097Z,33.75
2023-01-23T08:28:07.494Z,28.12
2023-01-23T08:29:13.038Z,28.12
2023-01-23T08:30:18.763Z,28.12
2023-01-23T08:31:24.481Z,33.75
2023-01-23T08:32:29.872Z,33.75
2023-01-23T08:33:35.251Z,39.38
2023-01-23T08:34:40.595Z,39.38
2023-01-23T08:35:46.027Z,39.38
2023-01-23T08:36:51.537Z,39.38
2023-01-23T08:37:57.105Z,45.00
2023-01-23T08:39:02.709Z,39.38
2023-01-23T08:40:08.207Z,39.38
2023-01-23T08:41:13.732Z,39.38
2023-01-23T08:42:19.280Z,39.38
2023-01-23T08:43:24.818Z,39.38
2023-01-23T08:44:30.507Z,39.38
2023-01-23T08:45:36.055Z,39.38
2023-01-23T08:46:41.582Z,45.00
2023-01-23T08:47:47.087Z,50.62
2023-01-23T08:48:52.602Z,45.00
2023-01-23T08:49:58.095Z,39.38
2023-01-23T08:51:03.636Z,33.75
2023-01-23T08:52:09.112Z,33.75
2023-01-23T08:53:14.589Z,33.75
2023-01-23T08:54:20.099Z,33.75
2023-01-23T08:55:25.572Z,33.75
2023-01-23T08:56:31.047Z,33.75
2023-01-23T08:57:36.530Z,33.75
2023-01-23T08:58:42.012Z,33.75
2023-01-23T09:43:37.545Z,39.38
2023-01-23T09:44:43.092Z,39.38
2023-01-23T09:45:48.501Z,39.38
2023-01-23T09:46:53.826Z,39.38
2023-01-23T09:47:59.339Z,39.38
2023-01-23T09:49:04.861Z,33.75
2023-01-23T09:50:10.400Z,33.75
2023-01-23T09:51:15.952Z,33.75
2023-01-23T09:52:21.459Z,39.38
2023-01-23T09:53:26.911Z,45.00
2023-01-23T09:54:32.375Z,39.38
2023-01-23T09:55:37.836Z,45.00
2023-01-23T09:56:43.291Z,45.00
2023-01-23T09:57:48.748Z,50.62
2023-01-23T09:58:54.246Z,50.62
2023-01-23T10:00:00.738Z,56.25
2023-01-23T10:01:06.386Z,61.88
2023-01-23T10:02:11.809Z,67.50
2023-01-23T10:03:17.197Z,78.75
2023-01-23T10:04:22.589Z,95.62
2023-01-23T10:05:27.983Z,106.88
2023-01-23T10:06:33.364Z,112.50
2023-01-23T10:07:38.736Z,112.50
2023-01-23T10:08:44.082Z,129.38
2023-01-23T10:09:49.425Z,146.25
2023-01-23T10:10:54.756Z,151.88
2023-01-23T10:12:00.101Z,146.25
2023-01-23T10:13:05.414Z,140.62
2023-01-23T10:14:10.810Z,123.75
2023-01-23T10:15:16.299Z,112.50
2023-01-23T10:16:21.859Z,101.25
2023-01-23T10:17:27.385Z,84.38
2023-01-23T10:18:32.774Z,78.75
2023-01-23T10:19:38.387Z,84.38
2023-01-23T10:20:43.835Z,90.00
2023-01-23T10:21:49.279Z,101.25
2023-01-23T10:22:54.670Z,106.88
2023-01-23T10:24:00.050Z,106.88
2023-01-23T10:25:05.405Z,101.25
2023-01-23T10:26:10.861Z,95.62
2023-01-23T10:27:16.312Z,101.25
2023-01-23T10:28:21.760Z,101.25
2023-01-23T10:29:27.246Z,95.62
2023-01-23T10:30:32.798Z,95.62
2023-01-23T10:31:38.454Z,101.25
2023-01-23T10:32:43.996Z,95.62
2023-01-23T10:33:49.564Z,84.38
2023-01-23T10:34:55.022Z,78.75
2023-01-23T10:36:00.478Z,73.12
2023-01-23T10:37:05.854Z,73.12
2023-01-23T10:38:11.197Z,67.50
2023-01-23T10:39:16.531Z,67.50
2023-01-23T10:40:22.107Z,61.88
2023-01-23T10:41:27.477Z,61.88
2023-01-23T10:42:32.821Z,61.88
2023-01-23T10:43:38.144Z,61.88
2023-01-23T10:44:43.464Z,61.88
2023-01-23T10:45:48.855Z,61.88
2023-01-23T10:46:54.204Z,61.88
2023-01-23T10:47:59.954Z,67.50
2023-01-23T10:49:06.895Z,67.50
2023-01-23T10:50:12.274Z,73.12
2023-01-23T10:51:17.663Z,78.75
2023-01-23T10:52:23.023Z,78.75
2023-01-23T10:53:28.363Z,78.75
2023-01-23T10:54:34.064Z,78.75
2023-01-23T10:55:39.437Z,78.75
2023-01-23T10:56:44.772Z,78.75
2023-01-23T10:57:50.090Z,78.75
2023-01-23T10:58:55.485Z,78.75
2023-01-23T11:00:00.839Z,78.75
2023-01-23T11:01:06.224Z,73.12
2023-01-23T11:02:11.722Z,73.12
2023-01-23T11:03:17.106Z,73.12
2023-01-23T11:04:22.414Z,78.75
2023-01-23T11:05:27.746Z,78.75
2023-01-23T11:06:33.105Z,84.38
2023-01-23T11:07:38.424Z,95.62
2023-01-23T11:08:43.739Z,112.50
2023-01-23T11:09:49.054Z,112.50
2023-01-23T11:10:54.480Z,106.88
2023-01-23T11:11:59.904Z,95.62
2023-01-23T11:13:05.368Z,90.00
2023-01-23T11:14:10.846Z,84.38
2023-01-23T11:48:57.129Z,61.88
2023-01-23T11:50:02.617Z,61.88
2023-01-23T11:51:07.995Z,67.50
2023-01-23T11:52:13.512Z,61.88
2023-01-23T11:53:19.248Z,61.88
2023-01-23T11:54:24.999Z,56.25
2023-01-23T11:55:30.476Z,56.25
2023-01-23T11:56:35.992Z,50.62
2023-01-23T11:57:41.434Z,50.62
2023-01-23T11:58:50.353Z,50.62
2023-01-23T11:59:55.892Z,61.88
2023-01-23T12:01:01.279Z,61.88
2023-01-23T12:02:06.722Z,67.50
2023-01-23T12:03:12.680Z,67.50
2023-01-23T12:04:18.100Z,67.50
2023-01-23T12:05:23.705Z,67.50
2023-01-23T12:06:29.096Z,67.50
2023-01-23T12:07:34.443Z,73.12
2023-01-23T12:08:39.785Z,73.12
2023-01-23T12:09:45.130Z,73.12
2023-01-23T12:10:50.478Z,73.12
2023-01-23T12:11:58.129Z,73.12
2023-01-23T12:13:03.672Z,78.75
2023-01-23T12:14:09.007Z,78.75
2023-01-23T12:15:14.323Z,78.75
2023-01-23T12:16:19.669Z,84.38
2023-01-23T12:17:24.990Z,84.38
2023-01-23T12:18:30.356Z,84.38
2023-01-23T12:19:35.783Z,90.00
2023-01-23T12:20:41.284Z,95.62
2023-01-23T12:21:46.801Z,95.62
2023-01-23T12:22:52.371Z,84.38
2023-01-23T12:23:57.819Z,90.00
2023-01-23T12:25:03.282Z,95.62
2023-01-23T12:26:08.856Z,112.50
2023-01-23T12:27:14.311Z,118.12
2023-01-23T12:28:19.807Z,129.38
2023-01-23T12:29:25.326Z,129.38
2023-01-23T12:30:30.854Z,123.75
2023-01-23T12:31:36.454Z,123.75
2023-01-23T12:32:42.037Z,118.12
2023-01-23T12:33:47.587Z,135.00
2023-01-23T12:34:53.132Z,151.88
2023-01-23T12:35:58.699Z,151.88
2023-01-23T12:37:12.153Z,135.00
2023-01-23T12:38:15.633Z,135.00
2023-01-23T12:39:21.181Z,129.38
2023-01-23T12:40:26.705Z,123.75
2023-01-23T12:41:32.184Z,129.38
2023-01-23T12:42:37.707Z,140.62
2023-01-23T12:43:43.218Z,140.62
2023-01-23T12:44:48.760Z,129.38
2023-01-23T12:45:54.244Z,112.50
2023-01-23T12:46:59.777Z,112.50
2023-01-23T12:48:05.283Z,118.12
2023-01-23T12:49:10.776Z,118.12
2023-01-23T12:50:16.276Z,118.12
2023-01-23T12:51:21.944Z,112.50
2023-01-23T12:52:27.413Z,112.50
2023-01-23T12:53:32.906Z,112.50
2023-01-23T12:54:38.422Z,106.88
2023-01-23T12:55:43.967Z,101.25
2023-01-23T12:58:07.060Z,101.25
2023-01-23T12:59:06.353Z,101.25
2023-01-23T13:00:11.884Z,90.00
2023-01-23T13:01:17.489Z,90.00
2023-01-23T13:02:23.279Z,90.00
2023-01-23T13:03:37.234Z,90.00
2023-01-23T13:04:40.224Z,95.62
2023-01-23T13:05:45.762Z,101.25
2023-01-23T13:06:51.605Z,95.62
2023-01-23T13:07:57.144Z,90.00
2023-01-23T13:09:16.542Z,84.38
2023-01-23T13:10:14.126Z,84.38
2023-01-23T13:11:19.810Z,78.75
2023-01-23T13:12:25.420Z,73.12
2023-01-23T13:13:30.957Z,78.75
2023-01-23T13:14:52.613Z,73.12
2023-01-23T13:15:47.978Z,73.12
2023-01-23T13:16:53.579Z,78.75
2023-01-23T13:17:59.191Z,78.75
2023-01-23T13:19:04.735Z,84.38
2023-01-23T13:20:10.285Z,95.62
2023-01-23T13:21:15.846Z,101.25
2023-01-23T13:22:27.703Z,95.62
2023-01-23T13:23:32.838Z,101.25
2023-01-23T13:24:38.409Z,106.88
2023-01-23T13:25:43.995Z,106.88
2023-01-23T13:26:49.543Z,101.25
2023-01-23T13:27:55.087Z,101.25
2023-01-23T13:29:00.667Z,101.25
2023-01-23T13:30:06.191Z,101.25
2023-01-23T13:31:11.822Z,95.62
2023-01-23T13:32:17.396Z,90.00
2023-01-23T13:33:22.935Z,95.62
2023-01-23T13:34:28.479Z,101.25
2023-01-23T13:35:33.981Z,101.25
2023-01-23T13:36:39.505Z,95.62
2023-01-23T13:37:45.033Z,106.88
2023-01-23T13:38:50.546Z,106.88
2023-01-23T13:40:05.581Z,101.25
2023-01-23T13:41:07.467Z,95.62
2023-01-23T13:42:12.957Z,90.00
2023-01-23T13:43:18.466Z,84.38
2023-01-23T13:44:27.144Z,78.75
2023-01-23T13:45:36.163Z,67.50
2023-01-23T13:46:41.637Z,61.88
2023-01-23T13:47:47.160Z,56.25
2023-01-23T13:48:52.687Z,56.25
2023-01-23T13:49:58.198Z,56.25
2023-01-23T13:51:03.724Z,56.25
2023-01-23T13:52:09.258Z,56.25
2023-01-23T13:53:14.814Z,56.25
2023-01-23T13:54:20.345Z,56.25
2023-01-23T13:55:25.888Z,50.62
2023-01-23T13:56:31.443Z,50.62
2023-01-23T13:57:37.003Z,50.62
2023-01-23T13:58:42.550Z,45.00
2023-01-23T13:59:48.097Z,45.00
2023-01-23T14:00:53.646Z,50.62
2023-01-23T14:01:59.243Z,50.62
2023-01-23T14:03:04.782Z,50.62
2023-01-23T14:04:10.333Z,50.62
2023-01-23T14:05:15.885Z,50.62
2023-01-23T14:06:21.441Z,50.62
2023-01-23T14:07:27.007Z,50.62
2023-01-23T14:08:32.568Z,50.62
2023-01-23T14:09:38.115Z,56.25
2023-01-23T14:10:43.670Z,56.25
2023-01-23T14:11:49.214Z,56.25
2023-01-23T14:12:54.780Z,56.25
2023-01-23T14:14:00.315Z,56.25
2023-01-23T14:15:05.858Z,50.62
2023-01-23T14:16:11.395Z,50.62
2023-01-23T14:17:16.979Z,50.62
2023-01-23T14:18:22.549Z,50.62
2023-01-23T14:19:28.074Z,50.62
2023-01-23T14:20:33.589Z,45.00
2023-01-23T14:21:41.429Z,45.00
2023-01-23T14:22:47.099Z,45.00
2023-01-23T14:23:52.627Z,39.38
2023-01-23T14:24:58.147Z,39.38
2023-01-23T14:26:03.678Z,39.38
2023-01-23T14:27:09.569Z,45.00
2023-01-23T14:28:15.915Z,45.00
2023-01-23T14:29:21.443Z,45.00
2023-01-23T14:30:27.485Z,45.00
2023-01-23T14:31:33.236Z,45.00
2023-01-23T14:32:38.818Z,45.00
2023-01-23T14:33:44.350Z,39.38
2023-01-23T14:34:49.937Z,45.00
2023-01-23T14:35:55.448Z,45.00
2023-01-23T14:37:00.994Z,45.00
2023-01-23T14:38:06.619Z,45.00
2023-01-23T14:39:12.138Z,45.00
2023-01-23T14:40:25.881Z,39.38
2023-01-23T14:41:31.741Z,33.75
2023-01-23T14:42:37.397Z,28.12
2023-01-23T14:43:42.968Z,28.12
2023-01-23T14:44:48.502Z,28.12
2023-01-23T14:45:54.056Z,22.50
2023-01-23T14:46:59.590Z,22.50
2023-01-23T14:48:06.503Z,22.50
2023-01-23T14:49:12.548Z,22.50
2023-01-23T14:50:18.352Z,16.88
2023-01-23T14:51:23.949Z,11.25
2023-01-23T14:52:29.508Z,11.25
2023-01-23T14:53:35.247Z,11.25
2023-01-23T14:54:42.045Z,11.25
2023-01-23T14:55:49.195Z,11.25
2023-01-23T14:56:55.224Z,5.62
2023-01-23T14:58:00.689Z,5.62
2023-01-23T14:59:06.411Z,5.62
2023-01-23T15:00:11.883Z,5.62
2023-01-23T15:01:17.395Z,5.62
2023-01-23T15:02:22.892Z,5.62
2023-01-23T15:03:28.339Z,5.62
2023-01-23T15:04:33.705Z,5.62
2023-01-23T15:05:39.016Z,5.62
2023-01-23T15:06:44.331Z,5.62
2023-01-23T15:07:49.703Z,5.62
2023-01-23T15:54:23.801Z,0.00
2023-01-23T15:55:29.250Z,0.00
2023-01-23T15:56:34.588Z,0.00
2023-01-23T15:57:40.141Z,0.00
2023-01-23T15:58:45.650Z,0.00
2023-01-23T15:59:51.160Z,0.00
2023-01-23T16:00:56.642Z,0.00
2023-01-23T16:02:02.100Z,0.00
2023-01-23T16:03:07.601Z,0.00
2023-01-23T16:04:12.997Z,0.00
2023-01-23T16:05:18.572Z,0.00
2023-01-23T16:06:24.107Z,0.00
2023-01-23T16:07:29.494Z,0.00
2023-01-23T16:08:34.878Z,0.00
2023-01-23T16:09:40.375Z,0.00
2023-01-23T16:10:45.732Z,0.00
2023-01-23T16:11:51.119Z,0.00
2023-01-23T16:12:56.456Z,0.00
2023-01-23T16:14:01.805Z,0.00
2023-01-23T16:15:07.143Z,0.00
2023-01-23T16:16:12.553Z,0.00
2023-01-23T16:17:17.893Z,0.00
2023-01-23T16:18:23.229Z,0.00
2023-01-23T16:19:28.563Z,0.00
2023-01-23T16:20:33.899Z,0.00
2023-01-23T16:21:39.219Z,0.00
2023-01-23T16:22:44.572Z,0.00
2023-01-23T16:23:49.943Z,0.00
2023-01-23T16:24:55.312Z,0.00
2023-01-23T16:26:00.631Z,0.00
2023-01-23T16:27:05.960Z,0.00
2023-01-23T16:28:11.331Z,0.00
2023-01-23T16:29:16.651Z,0.00
2023-01-23T16:30:21.982Z,0.00
2023-01-23T16:31:27.428Z,0.00
2023-01-23T16:32:32.885Z,0.00
2023-01-23T16:33:38.246Z,0.00
2023-01-23T16:34:43.558Z,0.00
2023-01-23T16:35:49.116Z,0.00
2023-01-23T16:36:54.442Z,0.00
2023-01-23T16:37:59.781Z,0.00
2023-01-23T16:39:06.170Z,0.00
2023-01-23T16:40:11.550Z,0.00
2023-01-23T16:41:16.876Z,0.00
2023-01-23T16:42:22.213Z,0.00
2023-01-23T16:43:27.751Z,0.00
2023-01-23T16:44:33.106Z,0.00
2023-01-23T16:45:38.666Z,0.00
2023-01-23T16:46:44.046Z,0.00
2023-01-23T16:47:49.476Z,0.00
2023-01-23T16:48:54.829Z,0.00
2023-01-23T16:50:00.161Z,0.00
2023-01-23T16:51:05.506Z,0.00
2023-01-23T16:52:10.959Z,0.00
2023-01-23T16:53:16.309Z,0.00
2023-01-23T17:02:32.687Z,0.00
2023-01-23T17:03:38.298Z,0.00
2023-01-23T17:04:43.805Z,0.00
2023-01-23T17:05:49.332Z,0.00
2023-01-23T17:06:54.819Z,0.00
2023-01-23T17:08:00.306Z,0.00
2023-01-23T17:09:05.852Z,0.00
2023-01-23T17:10:11.269Z,0.00
2023-01-23T17:11:16.657Z,0.00
2023-01-23T17:12:22.110Z,0.00
2023-01-23T17:13:27.487Z,0.00
2023-01-23T17:14:32.852Z,0.00
2023-01-23T17:15:38.213Z,0.00
2023-01-23T17:16:43.615Z,0.00
2023-01-23T17:17:48.953Z,0.00
2023-01-23T17:18:54.299Z,0.00
2023-01-23T17:19:59.674Z,0.00
2023-01-23T17:21:05.009Z,0.00
2023-01-23T17:22:10.338Z,0.00
2023-01-23T17:23:15.707Z,0.00
2023-01-23T17:24:21.072Z,0.00
2023-01-23T17:25:26.406Z,0.00
2023-01-23T17:26:31.874Z,0.00
2023-01-23T17:27:44.744Z,0.00
2023-01-23T17:28:48.539Z,0.00
2023-01-23T17:29:54.064Z,0.00
2023-01-23T17:30:59.405Z,0.00
2023-01-23T17:32:04.777Z,0.00
2023-01-23T17:33:10.090Z,0.00
2023-01-23T17:34:15.414Z,0.00
2023-01-23T17:35:21.157Z,0.00
2023-01-23T17:36:26.821Z,0.00
2023-01-23T17:37:32.301Z,0.00
2023-01-23T17:38:37.675Z,0.00
2023-01-23T17:39:43.005Z,0.00
2023-01-23T17:40:48.347Z,0.00
2023-01-23T17:41:53.689Z,0.00
2023-01-23T17:42:59.019Z,0.00
2023-01-23T17:44:04.352Z,0.00
2023-01-23T17:45:09.648Z,0.00
2023-01-23T17:46:15.000Z,0.00
2023-01-23T17:47:20.330Z,0.00
2023-01-23T17:48:25.651Z,0.00
2023-01-23T17:49:31.043Z,0.00
2023-01-23T17:50:36.352Z,0.00
2023-01-23T17:51:41.719Z,0.00
2023-01-23T17:52:47.290Z,0.00
2023-01-23T17:53:52.585Z,0.00
2023-01-23T17:54:57.903Z,0.00
2023-01-23T17:56:03.229Z,0.00
2023-01-23T17:57:08.537Z,0.00
2023-01-23T17:58:14.025Z,0.00
2023-01-23T17:59:19.404Z,0.00
2023-01-23T18:00:24.744Z,0.00
2023-01-23T18:01:30.128Z,0.00
2023-01-23T18:02:35.522Z,0.00
2023-01-23T18:03:40.851Z,0.00
2023-01-23T18:04:46.240Z,0.00
2023-01-23T18:05:51.614Z,0.00
2023-01-23T18:06:57.005Z,0.00
2023-01-23T18:08:02.393Z,0.00
2023-01-23T18:09:07.754Z,0.00
2023-01-23T18:10:13.058Z,0.00
2023-01-23T18:11:18.362Z,0.00
2023-01-23T18:12:23.681Z,0.00
2023-01-23T18:13:29.009Z,0.00
2023-01-23T18:14:34.314Z,0.00
2023-01-23T18:15:39.647Z,0.00
2023-01-23T18:16:45.046Z,0.00
2023-01-23T18:17:50.394Z,0.00
2023-01-23T18:18:55.793Z,0.00
2023-01-23T18:20:01.243Z,0.00
2023-01-23T18:21:06.694Z,0.00
2023-01-23T18:22:12.079Z,0.00
2023-01-23T18:23:17.428Z,0.00
2023-01-23T18:24:22.803Z,0.00
2023-01-23T18:25:28.164Z,0.00
2023-01-23T18:26:33.532Z,0.00
2023-01-23T18:27:38.889Z,0.00
2023-01-23T18:28:45.364Z,0.00
2023-01-23T18:29:51.344Z,0.00
2023-01-23T18:30:56.764Z,0.00
2023-01-23T18:32:02.099Z,0.00
2023-01-23T18:33:07.460Z,0.00
2023-01-23T18:34:12.858Z,0.00
2023-01-23T18:35:18.224Z,0.00
2023-01-23T18:36:23.565Z,0.00
2023-01-23T18:37:28.895Z,0.00
2023-01-23T18:38:34.302Z,0.00
2023-01-23T18:39:39.634Z,0.00
2023-01-23T18:40:45.017Z,0.00
2023-01-23T18:41:50.386Z,0.00
2023-01-23T18:42:55.706Z,0.00
2023-01-23T18:44:01.053Z,0.00
2023-01-23T18:45:06.373Z,0.00
2023-01-23T18:46:11.732Z,0.00
2023-01-23T18:47:17.058Z,0.00
2023-01-23T18:48:25.649Z,0.00
2023-01-23T18:49:32.876Z,0.00
2023-01-23T18:50:38.476Z,0.00
2023-01-23T18:51:43.925Z,0.00
2023-01-23T18:52:49.250Z,0.00
2023-01-23T18:53:54.576Z,0.00
2023-01-23T18:54:59.909Z,0.00
2023-01-23T18:56:05.986Z,0.00
2023-01-23T18:57:12.298Z,0.00
2023-01-23T18:58:17.668Z,0.00
2023-01-23T18:59:22.964Z,0.00
2023-01-23T19:00:28.392Z,0.00
2023-01-23T19:01:33.706Z,0.00
2023-01-23T19:02:39.053Z,0.00
2023-01-23T19:03:44.390Z,0.00
2023-01-23T19:04:49.699Z,0.00
2023-01-23T19:05:55.011Z,0.00
2023-01-23T19:07:00.335Z,0.00
2023-01-23T19:08:05.821Z,0.00
2023-01-23T19:09:11.099Z,0.00
2023-01-23T19:10:16.410Z,0.00
2023-01-23T19:36:23.905Z,0.00
2023-01-23T19:37:29.340Z,0.00
2023-01-23T19:38:34.696Z,0.00
2023-01-23T19:39:40.266Z,0.00
2023-01-23T19:40:45.791Z,0.00
2023-01-23T19:41:51.297Z,0.00
2023-01-23T19:43:13.196Z,0.00
2023-01-23T19:44:08.136Z,0.00
2023-01-23T19:45:13.548Z,0.00
2023-01-23T19:46:19.002Z,0.00
2023-01-23T19:47:24.380Z,0.00
2023-01-23T19:48:29.754Z,0.00
2023-01-23T19:49:35.114Z,0.00
2023-01-23T19:50:40.511Z,0.00
2023-01-23T19:51:48.913Z,0.00
2023-01-23T19:52:54.266Z,0.00
2023-01-23T19:53:59.660Z,0.00
2023-01-23T19:55:04.981Z,0.00
2023-01-23T19:56:10.310Z,0.00
2023-01-23T19:57:15.645Z,0.00
2023-01-23T19:58:20.978Z,0.00
2023-01-23T19:59:26.300Z,0.00
2023-01-23T20:00:31.621Z,0.00
2023-01-23T20:01:36.975Z,0.00
2023-01-23T20:02:42.306Z,0.00
2023-01-23T20:03:47.645Z,0.00
2023-01-23T20:04:53.059Z,0.00
2023-01-23T20:05:58.504Z,0.00
2023-01-23T20:07:03.923Z,0.00
2023-01-23T20:08:10.134Z,0.00
2023-01-23T20:09:15.652Z,0.00
2023-01-23T20:10:21.120Z,0.00
2023-01-23T20:11:26.443Z,0.00
2023-01-23T20:12:31.792Z,0.00
2023-01-23T20:13:37.264Z,0.00
2023-01-23T20:14:42.704Z,0.00
2023-01-23T20:15:48.159Z,0.00
2023-01-23T20:16:53.740Z,0.00
2023-01-23T20:17:59.337Z,0.00
2023-01-23T20:19:04.844Z,0.00
2023-01-23T20:20:10.345Z,0.00
2023-01-23T20:21:15.850Z,0.00
2023-01-23T20:22:21.401Z,0.00
2023-01-23T20:23:26.914Z,0.00
2023-01-23T20:24:32.391Z,0.00
2023-01-23T20:25:37.862Z,0.00
2023-01-23T20:26:43.382Z,0.00
2023-01-23T20:27:48.889Z,0.00
2023-01-23T20:28:54.412Z,0.00
2023-01-23T20:29:59.948Z,0.00
2023-01-23T20:31:05.673Z,0.00
2023-01-23T20:32:11.200Z,0.00
2023-01-23T20:33:16.739Z,0.00
2023-01-23T21:58:36.964Z,0.00
2023-01-23T21:59:42.403Z,0.00
2023-01-23T22:00:47.779Z,0.00
2023-01-23T22:01:53.377Z,0.00
2023-01-23T22:02:58.997Z,0.00
2023-01-23T22:04:04.466Z,0.00
2023-01-23T22:05:09.969Z,0.00
2023-01-23T22:06:15.372Z,0.00
2023-01-23T22:07:20.781Z,0.00
2023-01-23T22:08:26.156Z,0.00
2023-01-23T22:09:31.524Z,0.00
2023-01-23T22:10:36.889Z,0.00
2023-01-23T22:11:42.213Z,0.00
2023-01-23T22:12:47.572Z,0.00
2023-01-23T22:13:52.886Z,0.00
2023-01-23T22:14:58.215Z,0.00
2023-01-23T22:16:03.590Z,0.00
2023-01-23T22:17:08.902Z,0.00
2023-01-23T22:18:14.268Z,0.00
2023-01-23T22:19:19.952Z,0.00
2023-01-23T22:20:26.104Z,0.00
2023-01-23T22:21:31.582Z,0.00
2023-01-23T22:22:37.106Z,0.00
2023-01-23T22:23:42.735Z,0.00
2023-01-23T22:24:48.256Z,0.00
2023-01-23T22:25:53.769Z,0.00
2023-01-23T22:26:59.260Z,0.00
2023-01-23T22:28:04.802Z,0.00
2023-01-23T22:29:10.303Z,0.00
2023-01-23T22:30:15.811Z,0.00
2023-01-23T22:31:21.406Z,0.00
2023-01-23T22:32:26.996Z,0.00
2023-01-23T22:33:40.205Z,0.00
2023-01-23T22:34:44.069Z,0.00
2023-01-23T22:35:49.540Z,0.00
2023-01-23T22:36:55.060Z,0.00
2023-01-23T22:38:00.567Z,0.00
2023-01-23T22:39:06.094Z,0.00
2023-01-23T22:40:11.586Z,0.00
2023-01-23T22:41:17.057Z,0.00
2023-01-23T22:42:22.627Z,0.00
2023-01-23T22:43:28.137Z,0.00
2023-01-23T22:44:33.583Z,0.00
2023-01-23T22:45:39.069Z,0.00
2023-01-23T22:46:44.614Z,0.00
2023-01-23T22:47:50.096Z,0.00
2023-01-23T22:48:55.641Z,0.00
2023-01-23T22:50:01.110Z,0.00
2023-01-23T22:51:06.651Z,0.00
2023-01-23T22:52:12.115Z,0.00
2023-01-23T22:53:17.664Z,0.00
2023-01-23T22:54:23.132Z,0.00
2023-01-23T22:55:28.585Z,0.00
2023-01-23T22:56:34.060Z,0.00
2023-01-23T22:57:39.597Z,0.00
2023-01-23T22:58:45.096Z,0.00
2023-01-23T22:59:50.616Z,0.00
2023-01-23T23:00:56.214Z,0.00
2023-01-23T23:02:01.690Z,0.00
2023-01-23T23:03:07.186Z,0.00
2023-01-23T23:04:12.704Z,0.00
2023-01-23T23:05:18.234Z,0.00
2023-01-23T23:06:23.702Z,0.00
2023-01-23T23:07:29.185Z,0.00
2023-01-23T23:08:34.736Z,0.00
2023-01-23T23:09:40.256Z,0.00
2023-01-23T23:10:45.762Z,0.00
2023-01-23T23:11:51.272Z,0.00
2023-01-23T23:12:56.947Z,0.00
2023-01-23T23:14:02.447Z,0.00
2023-01-23T23:15:07.966Z,0.00
2023-01-23T23:16:13.473Z,0.00
2023-01-23T23:17:19.056Z,0.00
2023-01-23T23:18:24.521Z,0.00
2023-01-23T23:19:30.013Z,0.00
2023-01-23T23:20:35.487Z,0.00
2023-01-23T23:21:41.006Z,0.00
2023-01-23T23:22:46.499Z,0.00
2023-01-23T23:23:52.038Z,0.00
2023-01-23T23:24:57.513Z,0.00
2023-01-23T23:26:03.001Z,0.00
2023-01-23T23:27:08.504Z,0.00
2023-01-23T23:28:13.995Z,0.00
2023-01-23T23:29:19.494Z,0.00
2023-01-23T23:30:25.004Z,0.00
2023-01-23T23:31:30.615Z,0.00
2023-01-23T23:32:36.131Z,0.00
2023-01-23T23:33:41.643Z,0.00
2023-01-23T23:34:47.163Z,0.00
2023-01-23T23:35:52.736Z,0.00
2023-01-23T23:36:59.301Z,0.00
2023-01-23T23:38:04.818Z,0.00
2023-01-23T23:39:10.276Z,0.00
2023-01-23T23:40:15.706Z,0.00
2023-01-23T23:41:21.191Z,0.00
2023-01-23T23:42:26.665Z,0.00
2023-01-23T23:43:32.163Z,0.00
2023-01-23T23:44:37.655Z,0.00
2023-01-23T23:45:43.199Z,0.00
2023-01-23T23:46:48.625Z,0.00
2023-01-23T23:47:54.147Z,0.00
2023-01-23T23:48:59.600Z,0.00
2023-01-23T23:50:05.057Z,0.00
2023-01-23T23:51:10.477Z,0.00
2023-01-23T23:52:15.899Z,0.00
2023-01-23T23:53:21.286Z,0.00
2023-01-23T23:54:26.748Z,0.00
2023-01-23T23:55:32.071Z,0.00
2023-01-23T23:56:37.501Z,0.00
2023-01-23T23:57:42.939Z,0.00
2023-01-23T23:58:48.357Z,0.00
2023-01-23T23:59:53.755Z,0.00
