createdAt,value
2018-09-19T00:02:02.044Z,19.72
2018-09-19T00:04:31.861Z,19.71
2018-09-19T00:07:02.002Z,19.28
2018-09-19T00:09:31.872Z,18.92
2018-09-19T00:12:01.747Z,19.04
2018-09-19T00:14:31.923Z,19.69
2018-09-19T00:17:01.695Z,19.80
2018-09-19T00:19:31.643Z,19.89
2018-09-19T00:22:01.753Z,19.40
2018-09-19T00:24:31.562Z,19.44
2018-09-19T00:27:01.514Z,18.96
2018-09-19T00:29:31.536Z,19.53
2018-09-19T00:32:01.680Z,19.27
2018-09-19T00:34:31.492Z,19.77
2018-09-19T00:37:01.492Z,19.90
2018-09-19T00:39:31.404Z,19.91
2018-09-19T00:42:01.388Z,19.86
2018-09-19T00:44:31.404Z,19.33
2018-09-19T00:47:01.107Z,19.46
2018-09-19T00:49:31.148Z,19.06
2018-09-19T00:52:01.204Z,18.97
2018-09-19T00:54:31.073Z,19.35
2018-09-19T00:57:00.949Z,19.10
2018-09-19T00:59:30.793Z,19.15
2018-09-19T01:02:00.583Z,18.96
2018-09-19T01:04:30.548Z,19.25
2018-09-19T01:07:00.309Z,19.16
2018-09-19T01:09:29.977Z,19.18
2018-09-19T01:11:59.673Z,19.34
2018-09-19T01:14:29.714Z,19.04
2018-09-19T01:16:59.793Z,19.20
2018-09-19T01:19:29.578Z,19.11
2018-09-19T01:21:59.407Z,19.36
2018-09-19T01:24:29.220Z,18.83
2018-09-19T01:26:59.317Z,19.25
2018-09-19T01:29:29.271Z,18.34
2018-09-19T01:31:59.273Z,18.20
2018-09-19T01:34:29.359Z,17.78
2018-09-19T01:36:59.149Z,18.18
2018-09-19T01:39:29.212Z,18.70
2018-09-19T01:41:59.245Z,18.60
2018-09-19T01:44:28.976Z,18.20
2018-09-19T01:46:58.753Z,18.76
2018-09-19T01:49:28.891Z,19.18
2018-09-19T01:51:58.860Z,18.31
2018-09-19T01:54:28.692Z,18.73
2018-09-19T01:56:58.489Z,18.71
2018-09-19T01:59:28.514Z,18.23
2018-09-19T02:01:58.279Z,17.56
2018-09-19T02:04:28.363Z,17.73
2018-09-19T02:06:58.433Z,17.97
2018-09-19T02:09:28.358Z,18.41
2018-09-19T02:11:58.260Z,18.72
2018-09-19T02:14:28.112Z,18.90
2018-09-19T02:16:58.189Z,18.97
2018-09-19T02:19:28.311Z,18.76
2018-09-19T02:21:58.432Z,18.82
2018-09-19T02:24:28.386Z,18.05
2018-09-19T02:26:58.110Z,18.02
2018-09-19T02:29:28.139Z,18.61
2018-09-19T02:31:58.274Z,18.73
2018-09-19T02:34:28.136Z,18.93
2018-09-19T02:36:57.941Z,19.03
2018-09-19T02:39:27.760Z,18.84
2018-09-19T02:41:57.775Z,18.59
2018-09-19T02:44:27.982Z,17.69
2018-09-19T02:46:57.771Z,17.83
2018-09-19T02:49:27.934Z,17.72
2018-09-19T02:51:59.163Z,17.02
2018-09-19T02:54:30.850Z,17.08
2018-09-19T02:57:00.684Z,17.30
2018-09-19T02:59:30.784Z,17.51
2018-09-19T03:02:00.615Z,17.52
2018-09-19T03:04:30.442Z,17.43
2018-09-19T03:07:00.465Z,17.63
2018-09-19T03:09:30.306Z,17.59
2018-09-19T03:12:00.392Z,17.70
2018-09-19T03:14:30.182Z,18.17
2018-09-19T03:17:00.233Z,18.32
2018-09-19T03:19:30.109Z,17.35
2018-09-19T03:22:00.089Z,17.52
2018-09-19T03:24:29.989Z,17.31
2018-09-19T03:26:59.966Z,17.17
2018-09-19T03:29:29.755Z,17.71
2018-09-19T03:31:59.657Z,18.13
2018-09-19T03:34:29.557Z,18.28
2018-09-19T03:36:59.370Z,18.36
2018-09-19T03:39:29.240Z,17.95
2018-09-19T03:41:59.263Z,17.44
2018-09-19T03:44:29.320Z,17.04
2018-09-19T03:47:00.195Z,16.57
2018-09-19T03:49:30.311Z,16.39
2018-09-19T03:52:00.250Z,16.64
2018-09-19T03:54:30.101Z,16.79
2018-09-19T03:57:00.101Z,16.43
2018-09-19T03:59:30.523Z,16.64
2018-09-19T04:02:00.331Z,16.73
2018-09-19T04:04:30.807Z,17.21
2018-09-19T04:07:00.946Z,17.69
2018-09-19T04:09:30.952Z,17.94
2018-09-19T04:12:01.043Z,18.02
2018-09-19T04:14:30.980Z,17.45
2018-09-19T04:17:00.859Z,17.43
2018-09-19T04:19:30.804Z,17.66
2018-09-19T04:22:00.679Z,17.20
2018-09-19T04:24:30.601Z,17.38
2018-09-19T04:27:00.709Z,16.93
2018-09-19T04:29:30.831Z,16.68
2018-09-19T04:32:00.619Z,16.71
2018-09-19T04:34:30.463Z,16.38
2018-09-19T04:37:00.297Z,16.50
2018-09-19T04:39:31.017Z,16.38
2018-09-19T04:42:01.052Z,16.76
2018-09-19T04:44:31.001Z,17.26
2018-09-19T04:47:00.810Z,17.50
2018-09-19T04:49:30.720Z,17.52
2018-09-19T04:52:00.547Z,17.06
2018-09-19T04:54:30.568Z,16.83
2018-09-19T04:57:00.504Z,16.87
2018-09-19T04:59:30.306Z,16.91
2018-09-19T05:02:00.425Z,16.76
2018-09-19T05:04:30.472Z,16.83
2018-09-19T05:07:00.345Z,16.76
2018-09-19T05:09:30.243Z,16.29
2018-09-19T05:12:00.146Z,15.50
2018-09-19T05:14:30.533Z,15.73
2018-09-19T05:17:00.385Z,15.49
2018-09-19T05:19:30.477Z,15.83
2018-09-19T05:22:00.490Z,16.18
2018-09-19T05:24:30.426Z,16.68
2018-09-19T05:27:00.616Z,16.98
2018-09-19T05:29:30.384Z,17.22
2018-09-19T05:32:00.192Z,17.27
2018-09-19T05:34:29.958Z,17.28
2018-09-19T05:36:59.836Z,16.64
2018-09-19T05:39:29.805Z,16.27
2018-09-19T05:41:59.669Z,16.18
2018-09-19T05:44:29.552Z,16.10
2018-09-19T05:46:59.383Z,16.17
2018-09-19T05:49:29.387Z,16.27
2018-09-19T05:51:59.247Z,16.52
2018-09-19T05:54:29.377Z,16.83
2018-09-19T05:56:59.274Z,16.67
2018-09-19T05:59:29.261Z,16.79
2018-09-19T06:01:59.132Z,16.92
2018-09-19T06:04:29.122Z,16.89
2018-09-19T06:06:59.527Z,16.85
2018-09-19T06:09:29.415Z,16.51
2018-09-19T06:11:59.249Z,16.25
2018-09-19T06:14:29.542Z,16.58
2018-09-19T06:16:59.609Z,16.56
2018-09-19T06:19:30.091Z,16.27
2018-09-19T06:22:00.045Z,16.13
2018-09-19T06:24:30.441Z,16.57
2018-09-19T06:27:00.587Z,16.63
2018-09-19T06:29:30.567Z,16.28
2018-09-19T06:32:00.377Z,16.37
2018-09-19T06:34:30.616Z,16.51
2018-09-19T06:37:00.525Z,16.46
2018-09-19T06:39:30.871Z,16.25
2018-09-19T06:42:00.671Z,16.47
2018-09-19T06:44:30.637Z,16.66
2018-09-19T06:47:00.816Z,16.76
2018-09-19T06:49:30.649Z,16.82
2018-09-19T06:52:02.531Z,16.85
2018-09-19T06:54:32.312Z,16.93
2018-09-19T06:57:02.362Z,16.93
2018-09-19T06:59:32.450Z,16.96
2018-09-19T07:02:02.430Z,17.05
2018-09-19T07:04:32.275Z,17.12
2018-09-19T07:07:02.177Z,17.18
2018-09-19T07:09:32.169Z,17.25
2018-09-19T07:12:02.088Z,17.29
2018-09-19T07:14:32.190Z,17.36
2018-09-19T07:17:02.140Z,17.34
2018-09-19T07:19:32.013Z,17.41
2018-09-19T07:22:02.076Z,17.48
2018-09-19T07:24:31.987Z,17.63
2018-09-19T07:27:01.713Z,17.72
2018-09-19T07:29:31.719Z,17.82
2018-09-19T07:32:01.680Z,17.91
2018-09-19T07:34:31.636Z,17.81
2018-09-19T07:37:01.385Z,17.89
2018-09-19T07:39:32.743Z,18.02
2018-09-19T07:42:02.654Z,18.35
2018-09-19T07:44:32.641Z,18.64
2018-09-19T07:47:02.583Z,18.74
2018-09-19T07:49:32.425Z,18.63
2018-09-19T07:52:02.371Z,18.92
2018-09-19T07:54:32.308Z,19.20
2018-09-19T07:57:02.167Z,19.00
2018-09-19T07:59:31.963Z,19.35
2018-09-19T08:02:01.922Z,19.48
2018-09-19T08:04:31.971Z,19.60
2018-09-19T08:07:01.718Z,19.80
2018-09-19T08:09:31.498Z,19.65
2018-09-19T08:12:01.300Z,19.60
2018-09-19T08:14:31.361Z,19.69
2018-09-19T08:17:01.213Z,19.94
2018-09-19T08:19:31.239Z,20.11
2018-09-19T08:22:01.016Z,20.07
2018-09-19T08:24:30.857Z,20.23
2018-09-19T08:27:00.755Z,20.39
2018-09-19T08:29:30.580Z,20.43
2018-09-19T08:32:00.330Z,20.69
2018-09-19T08:34:30.072Z,20.47
2018-09-19T08:37:00.250Z,20.70
2018-09-19T08:39:33.515Z,20.64
2018-09-19T08:42:14.798Z,20.77
2018-09-19T08:44:44.715Z,20.81
2018-09-19T08:47:14.572Z,20.71
2018-09-19T08:49:44.465Z,21.03
2018-09-19T08:52:14.525Z,21.43
2018-09-19T08:54:44.495Z,21.28
2018-09-19T08:57:14.656Z,21.55
2018-09-19T08:59:44.489Z,21.49
2018-09-19T09:02:14.287Z,21.73
2018-09-19T09:04:44.534Z,21.62
2018-09-19T09:07:14.337Z,21.79
2018-09-19T09:09:44.118Z,21.91
2018-09-19T09:12:14.209Z,21.91
2018-09-19T09:14:44.116Z,22.29
2018-09-19T09:17:14.467Z,22.16
2018-09-19T09:19:44.423Z,22.18
2018-09-19T09:22:14.348Z,22.10
2018-09-19T09:24:44.368Z,22.44
2018-09-19T09:27:14.227Z,22.41
2018-09-19T09:29:44.328Z,22.59
2018-09-19T09:34:44.256Z,22.67
2018-09-19T09:37:14.020Z,22.83
2018-09-19T09:39:44.579Z,22.88
2018-09-19T09:42:14.706Z,22.94
2018-09-19T09:44:44.676Z,23.07
2018-09-19T09:47:14.773Z,23.00
2018-09-19T09:49:44.551Z,23.08
2018-09-19T09:52:14.479Z,23.29
2018-09-19T09:54:44.432Z,23.34
2018-09-19T09:57:14.287Z,23.41
2018-09-19T09:59:44.223Z,23.53
2018-09-19T10:02:14.189Z,23.54
2018-09-19T10:04:44.220Z,23.68
2018-09-19T10:07:14.206Z,23.75
2018-09-19T10:09:44.063Z,24.28
2018-09-19T10:12:13.843Z,23.84
2018-09-19T10:14:43.523Z,24.00
2018-09-19T10:17:13.484Z,24.05
2018-09-19T10:19:43.340Z,24.07
2018-09-19T10:22:13.312Z,23.97
2018-09-19T10:24:43.075Z,24.04
2018-09-19T10:27:12.939Z,24.27
2018-09-19T10:29:42.985Z,24.21
2018-09-19T10:32:13.031Z,24.38
2018-09-19T10:34:42.765Z,24.30
2018-09-19T10:37:12.947Z,24.42
2018-09-19T10:39:42.802Z,24.49
2018-09-19T10:42:14.177Z,24.26
2018-09-19T10:44:44.042Z,24.57
2018-09-19T10:47:14.073Z,24.50
2018-09-19T10:49:43.991Z,24.58
2018-09-19T10:52:14.107Z,24.71
2018-09-19T10:54:44.316Z,24.89
2018-09-19T10:57:14.189Z,24.86
2018-09-19T10:59:44.068Z,24.85
2018-09-19T11:02:14.055Z,25.14
2018-09-19T11:04:44.062Z,24.98
2018-09-19T11:07:13.976Z,24.93
2018-09-19T11:09:44.691Z,25.05
2018-09-19T11:12:14.476Z,25.13
2018-09-19T11:14:47.274Z,25.12
2018-09-19T11:17:17.319Z,25.09
2018-09-19T11:19:47.143Z,25.12
2018-09-19T11:22:17.014Z,25.21
2018-09-19T11:24:47.459Z,25.46
2018-09-19T11:27:17.366Z,25.51
2018-09-19T11:29:47.547Z,25.45
2018-09-19T11:32:17.527Z,25.48
2018-09-19T11:34:47.343Z,25.41
2018-09-19T11:37:17.223Z,25.46
2018-09-19T11:39:47.049Z,25.47
2018-09-19T11:42:17.019Z,25.53
2018-09-19T11:44:47.149Z,25.47
2018-09-19T11:47:17.127Z,25.58
2018-09-19T11:49:47.221Z,25.60
2018-09-19T11:52:17.064Z,25.97
2018-09-19T11:54:47.171Z,26.03
2018-09-19T11:57:17.153Z,26.16
2018-09-19T11:59:47.206Z,26.23
2018-09-19T12:02:17.134Z,26.27
2018-09-19T12:04:47.772Z,26.38
2018-09-19T12:07:17.754Z,26.34
2018-09-19T12:09:47.716Z,26.24
2018-09-19T12:12:17.651Z,26.26
2018-09-19T12:14:47.618Z,26.33
2018-09-19T12:17:17.400Z,26.49
2018-09-19T12:19:47.314Z,26.68
2018-09-19T12:22:17.234Z,26.76
2018-09-19T12:24:52.596Z,26.72
2018-09-19T12:27:22.321Z,27.04
2018-09-19T12:29:52.213Z,26.67
2018-09-19T12:32:21.925Z,26.77
2018-09-19T12:34:51.961Z,26.92
2018-09-19T12:37:21.978Z,27.04
2018-09-19T12:39:51.749Z,27.12
2018-09-19T12:42:21.562Z,27.03
2018-09-19T12:44:51.723Z,26.93
2018-09-19T12:47:21.563Z,27.24
2018-09-19T12:49:51.737Z,27.14
2018-09-19T12:52:21.557Z,27.27
2018-09-19T12:54:51.534Z,27.21
2018-09-19T12:57:21.350Z,27.39
2018-09-19T12:59:51.149Z,27.17
2018-09-19T13:02:21.799Z,27.33
2018-09-19T13:04:52.795Z,27.47
2018-09-19T13:07:22.690Z,27.43
2018-09-19T13:09:52.586Z,27.40
2018-09-19T13:12:23.720Z,27.23
2018-09-19T13:14:53.612Z,27.20
2018-09-19T13:17:23.536Z,27.31
2018-09-19T13:19:53.607Z,27.23
2018-09-19T13:22:23.723Z,27.29
2018-09-19T13:24:53.719Z,27.19
2018-09-19T13:27:24.266Z,27.25
2018-09-19T13:29:54.451Z,27.41
2018-09-19T13:32:24.601Z,27.03
2018-09-19T13:34:54.549Z,27.16
2018-09-19T13:37:24.445Z,27.27
2018-09-19T13:39:56.891Z,27.19
2018-09-19T13:42:28.340Z,27.26
2018-09-19T13:44:59.012Z,27.07
2018-09-19T13:47:29.081Z,27.07
2018-09-19T13:50:41.865Z,27.29
2018-09-19T13:53:11.995Z,27.35
2018-09-19T13:55:47.143Z,27.40
2018-09-19T13:58:18.312Z,27.59
2018-09-19T14:00:48.789Z,27.62
2018-09-19T14:03:18.922Z,27.65
2018-09-19T14:05:49.836Z,27.66
2018-09-19T14:11:30.785Z,27.62
2018-09-19T14:14:00.969Z,27.64
2018-09-19T14:16:33.969Z,27.77
2018-09-19T14:19:04.828Z,27.70
2018-09-19T14:21:36.651Z,27.90
2018-09-19T14:24:06.609Z,27.68
2018-09-19T14:26:36.781Z,27.79
2018-09-19T14:29:06.931Z,27.75
2018-09-19T14:31:36.917Z,27.85
2018-09-19T14:34:06.898Z,27.87
2018-09-19T14:36:37.148Z,27.78
2018-09-19T14:39:09.060Z,27.85
2018-09-19T14:41:39.196Z,27.86
2018-09-19T14:44:09.195Z,27.97
2018-09-19T14:46:39.358Z,27.98
2018-09-19T14:49:09.425Z,27.85
2018-09-19T14:51:39.394Z,27.90
2018-09-19T14:54:09.550Z,27.96
2018-09-19T14:56:39.579Z,27.99
2018-09-19T14:59:09.463Z,27.95
2018-09-19T15:01:39.404Z,27.98
2018-09-19T15:04:09.372Z,28.03
2018-09-19T15:06:39.265Z,28.03
2018-09-19T15:09:11.173Z,27.86
2018-09-19T15:11:41.265Z,27.92
2018-09-19T15:14:11.190Z,27.87
2018-09-19T15:16:41.515Z,27.85
2018-09-19T15:19:11.391Z,27.82
2018-09-19T15:21:41.539Z,27.76
2018-09-19T15:24:11.620Z,27.87
2018-09-19T15:26:41.663Z,27.88
2018-09-19T15:29:11.565Z,27.85
2018-09-19T15:31:41.475Z,27.95
2018-09-19T15:34:11.789Z,27.92
2018-09-19T15:36:45.942Z,27.93
2018-09-19T15:39:15.958Z,27.87
2018-09-19T15:41:46.102Z,27.92
2018-09-19T15:44:16.090Z,27.89
2018-09-19T15:46:45.954Z,27.91
2018-09-19T15:49:16.201Z,27.75
2018-09-19T15:51:46.632Z,27.80
2018-09-19T15:54:17.071Z,27.73
2018-09-19T15:56:47.285Z,27.64
2018-09-19T15:59:17.704Z,27.58
2018-09-19T16:01:48.308Z,27.49
2018-09-19T16:04:18.366Z,27.58
2018-09-19T16:06:48.345Z,27.51
2018-09-19T16:09:18.294Z,27.43
2018-09-19T16:11:48.872Z,27.44
2018-09-19T16:14:18.883Z,27.38
2018-09-19T16:16:48.920Z,27.38
2018-09-19T16:19:18.983Z,27.25
2018-09-19T16:21:49.273Z,27.34
2018-09-19T16:24:19.305Z,27.36
2018-09-19T16:26:49.284Z,27.25
2018-09-19T16:29:19.689Z,27.23
2018-09-19T16:31:49.683Z,27.28
2018-09-19T16:34:19.631Z,27.19
2018-09-19T16:36:49.619Z,27.21
2018-09-19T16:39:19.611Z,26.99
2018-09-19T16:41:49.722Z,27.04
2018-09-19T16:47:20.736Z,26.97
2018-09-19T16:49:50.658Z,26.86
2018-09-19T16:52:20.584Z,26.78
2018-09-19T16:54:50.815Z,26.68
2018-09-19T16:57:21.032Z,26.60
2018-09-19T16:59:51.393Z,26.64
2018-09-19T17:02:27.664Z,26.60
2018-09-19T17:04:58.411Z,26.62
2018-09-19T17:07:28.594Z,26.51
2018-09-19T17:09:58.515Z,26.51
2018-09-19T17:12:28.388Z,26.53
2018-09-19T17:14:58.312Z,26.40
2018-09-19T17:17:28.244Z,26.43
2018-09-19T17:19:58.237Z,26.27
2018-09-19T17:22:28.176Z,26.33
2018-09-19T17:24:58.192Z,26.07
2018-09-19T17:27:28.384Z,26.32
2018-09-19T17:29:58.575Z,26.08
2018-09-19T17:32:28.713Z,25.80
2018-09-19T17:34:58.985Z,25.79
2018-09-19T17:37:29.872Z,25.69
2018-09-19T17:40:00.390Z,25.79
2018-09-19T17:42:30.624Z,26.01
2018-09-19T17:45:00.672Z,25.73
2018-09-19T17:47:30.754Z,25.80
2018-09-19T17:50:00.807Z,25.64
2018-09-19T17:52:30.831Z,25.60
2018-09-19T17:55:00.823Z,25.85
2018-09-19T17:57:30.839Z,25.59
2018-09-19T18:00:00.985Z,25.66
2018-09-19T18:02:31.044Z,25.56
2018-09-19T18:05:00.995Z,25.48
2018-09-19T18:07:31.300Z,24.97
2018-09-19T18:10:01.188Z,25.01
2018-09-19T18:12:31.173Z,24.95
2018-09-19T18:15:01.155Z,24.57
2018-09-19T18:17:31.260Z,24.76
2018-09-19T18:20:01.235Z,24.38
2018-09-19T18:22:31.331Z,24.40
2018-09-19T18:25:01.335Z,24.38
2018-09-19T18:27:31.379Z,24.76
2018-09-19T18:30:02.451Z,24.69
2018-09-19T18:32:32.597Z,24.55
2018-09-19T18:35:02.605Z,24.69
2018-09-19T18:37:32.596Z,24.38
2018-09-19T18:40:03.254Z,24.15
2018-09-19T18:42:33.238Z,24.00
2018-09-19T18:45:03.216Z,23.80
2018-09-19T18:47:33.204Z,23.88
2018-09-19T18:50:03.219Z,23.84
2018-09-19T18:52:33.325Z,23.94
2018-09-19T18:55:17.513Z,24.09
2018-09-19T18:57:47.692Z,23.85
2018-09-19T19:00:17.815Z,23.43
2018-09-19T19:02:48.816Z,23.81
2018-09-19T19:05:18.937Z,23.76
2018-09-19T19:07:49.503Z,23.49
2018-09-19T19:10:19.807Z,23.57
2018-09-19T19:12:49.859Z,23.74
2018-09-19T19:15:20.308Z,23.74
2018-09-19T19:17:51.576Z,23.89
2018-09-19T19:20:29.594Z,23.84
2018-09-19T19:23:12.268Z,23.58
2018-09-19T19:28:59.152Z,23.79
2018-09-19T19:31:29.316Z,23.65
2018-09-19T19:34:01.638Z,23.49
2018-09-19T19:40:12.453Z,23.68
2018-09-19T19:42:42.633Z,23.60
2018-09-19T19:45:15.344Z,23.66
2018-09-19T19:51:20.716Z,23.79
2018-09-19T19:53:51.054Z,23.32
2018-09-19T19:56:21.191Z,23.27
2018-09-19T19:58:51.399Z,23.45
2018-09-19T20:04:34.006Z,23.65
2018-09-19T20:07:04.632Z,23.25
2018-09-19T20:12:25.423Z,22.85
2018-09-19T20:14:55.871Z,23.10
2018-09-19T20:17:46.328Z,22.77
2018-09-19T20:23:20.315Z,22.45
2018-09-19T20:25:50.212Z,22.81
2018-09-19T20:28:20.409Z,22.11
2018-09-19T20:30:50.442Z,22.30
2018-09-19T20:33:20.475Z,21.46
2018-09-19T20:35:51.245Z,21.84
2018-09-19T20:38:21.296Z,22.26
2018-09-19T20:40:51.417Z,21.92
2018-09-19T20:43:22.723Z,21.13
2018-09-19T20:45:58.984Z,21.68
2018-09-19T20:48:40.445Z,20.87
2018-09-19T20:51:13.718Z,21.56
2018-09-19T20:53:44.904Z,21.67
2018-09-19T21:02:36.989Z,21.88
2018-09-19T21:05:08.163Z,22.02
2018-09-19T21:07:38.631Z,22.12
2018-09-19T21:13:02.033Z,21.50
2018-09-19T21:15:32.509Z,21.49
2018-09-19T21:18:07.916Z,21.34
2018-09-19T21:20:38.027Z,21.48
2018-09-19T21:23:09.241Z,21.08
2018-09-19T21:25:45.910Z,20.84
2018-09-19T21:28:17.446Z,21.17
2018-09-19T21:31:00.689Z,20.53
2018-09-19T21:33:30.801Z,20.28
2018-09-19T21:36:02.489Z,20.41
2018-09-19T21:41:44.083Z,20.67
2018-09-19T21:44:23.553Z,20.37
2018-09-19T21:46:56.113Z,20.71
2018-09-19T21:49:26.335Z,20.62
2018-09-19T21:51:56.481Z,20.84
2018-09-19T21:54:26.713Z,20.96
2018-09-19T21:56:56.899Z,21.02
2018-09-19T21:59:26.873Z,21.18
2018-09-19T22:01:59.540Z,20.63
2018-09-19T22:04:29.724Z,20.31
2018-09-19T22:06:59.779Z,19.93
2018-09-19T22:09:29.781Z,20.12
2018-09-19T22:11:59.884Z,19.93
2018-09-19T22:14:29.899Z,20.20
2018-09-19T22:17:00.012Z,19.87
2018-09-19T22:19:30.251Z,20.01
2018-09-19T22:22:00.191Z,19.78
2018-09-19T22:24:30.179Z,20.06
2018-09-19T22:27:00.319Z,19.70
2018-09-19T22:29:30.487Z,19.69
2018-09-19T22:32:00.661Z,19.52
2018-09-19T22:34:30.743Z,19.73
2018-09-19T22:37:00.714Z,19.32
2018-09-19T22:39:31.717Z,19.14
2018-09-19T22:42:01.868Z,19.72
2018-09-19T22:44:31.916Z,20.29
2018-09-19T22:49:30.949Z,20.07
2018-09-19T22:52:00.968Z,20.12
2018-09-19T22:54:31.266Z,20.37
2018-09-19T22:57:01.385Z,20.40
2018-09-19T22:59:31.453Z,19.67
2018-09-19T23:02:01.610Z,19.22
2018-09-19T23:04:31.524Z,19.03
2018-09-19T23:07:01.504Z,18.67
2018-09-19T23:09:31.468Z,18.74
2018-09-19T23:12:01.579Z,18.68
2018-09-19T23:14:31.688Z,19.04
2018-09-19T23:17:01.812Z,19.02
2018-09-19T23:19:31.851Z,19.44
2018-09-19T23:22:02.123Z,19.46
2018-09-19T23:24:32.398Z,18.80
2018-09-19T23:27:02.378Z,19.01
2018-09-19T23:29:32.538Z,18.71
2018-09-19T23:32:02.384Z,18.56
2018-09-19T23:34:32.513Z,18.64
2018-09-19T23:37:02.935Z,18.49
2018-09-19T23:39:33.110Z,18.68
2018-09-19T23:42:03.093Z,18.87
2018-09-19T23:44:33.082Z,19.14
2018-09-19T23:47:03.063Z,19.38
2018-09-19T23:49:33.186Z,18.94
2018-09-19T23:52:03.748Z,18.80
2018-09-19T23:54:33.724Z,18.43
2018-09-19T23:57:03.855Z,18.88
2018-09-19T23:59:33.941Z,19.08
