createdAt,value
2018-07-15T00:00:35.589Z,15.00
2018-07-15T00:03:04.977Z,16.70
2018-07-15T00:05:33.448Z,15.37
2018-07-15T00:08:01.980Z,14.17
2018-07-15T00:10:30.952Z,12.10
2018-07-15T00:12:59.350Z,13.97
2018-07-15T00:15:27.815Z,15.23
2018-07-15T00:17:55.968Z,14.53
2018-07-15T00:20:24.490Z,14.57
2018-07-15T00:22:52.927Z,14.60
2018-07-15T00:25:21.353Z,12.60
2018-07-15T00:27:49.773Z,12.13
2018-07-15T00:30:18.219Z,13.73
2018-07-15T00:32:46.673Z,12.73
2018-07-15T00:35:15.146Z,13.53
2018-07-15T00:37:43.661Z,12.80
2018-07-15T00:40:12.192Z,13.30
2018-07-15T00:42:40.630Z,12.70
2018-07-15T00:45:08.719Z,9.60
2018-07-15T00:47:37.356Z,8.00
2018-07-15T00:50:05.920Z,8.70
2018-07-15T00:52:34.348Z,7.27
2018-07-15T00:55:02.850Z,7.43
2018-07-15T00:57:31.252Z,9.30
2018-07-15T00:59:59.856Z,7.93
2018-07-15T01:02:28.304Z,7.27
2018-07-15T01:04:56.731Z,7.33
2018-07-15T01:07:25.193Z,7.87
2018-07-15T01:09:53.632Z,6.73
2018-07-15T01:12:22.068Z,6.83
2018-07-15T01:14:50.537Z,7.30
2018-07-15T01:17:18.968Z,8.17
2018-07-15T01:19:47.430Z,7.03
2018-07-15T01:22:15.856Z,8.57
2018-07-15T01:24:44.285Z,7.57
2018-07-15T01:27:12.903Z,7.67
2018-07-15T01:29:41.381Z,7.50
2018-07-15T01:32:09.513Z,9.20
2018-07-15T01:34:38.110Z,7.17
2018-07-15T01:37:06.872Z,7.73
2018-07-15T01:39:35.369Z,6.97
2018-07-15T01:42:03.787Z,7.83
2018-07-15T01:44:32.378Z,7.80
2018-07-15T01:47:00.840Z,7.37
2018-07-15T01:49:29.276Z,7.90
2018-07-15T01:51:57.708Z,8.40
2018-07-15T01:54:26.228Z,7.57
2018-07-15T01:56:54.740Z,8.13
2018-07-15T01:59:23.155Z,7.80
2018-07-15T02:01:51.677Z,9.23
2018-07-15T02:04:20.693Z,7.67
2018-07-15T02:06:49.150Z,7.77
2018-07-15T02:09:17.606Z,7.60
2018-07-15T02:11:46.051Z,7.83
2018-07-15T02:14:14.569Z,8.47
2018-07-15T02:16:43.005Z,8.10
2018-07-15T02:19:11.523Z,8.93
2018-07-15T02:21:39.934Z,8.90
2018-07-15T02:24:08.352Z,7.90
2018-07-15T02:26:36.808Z,8.03
2018-07-15T02:29:05.552Z,8.53
2018-07-15T02:31:34.111Z,9.13
2018-07-15T02:34:02.602Z,10.00
2018-07-15T02:36:31.144Z,8.20
2018-07-15T02:38:59.594Z,7.77
2018-07-15T02:41:27.709Z,7.90
2018-07-15T02:43:56.156Z,8.13
2018-07-15T02:46:24.635Z,9.77
2018-07-15T02:48:53.193Z,8.30
2018-07-15T02:51:21.621Z,9.70
2018-07-15T02:53:50.119Z,7.80
2018-07-15T02:56:18.548Z,8.43
2018-07-15T02:58:47.078Z,7.10
2018-07-15T03:01:15.529Z,8.23
2018-07-15T03:03:43.997Z,7.67
2018-07-15T03:06:12.452Z,7.80
2018-07-15T03:08:40.919Z,8.03
2018-07-15T03:11:09.396Z,9.57
2018-07-15T03:13:37.870Z,8.00
2018-07-15T03:16:06.316Z,9.50
2018-07-15T03:18:34.771Z,8.70
2018-07-15T03:21:03.475Z,8.53
2018-07-15T03:23:31.889Z,8.30
2018-07-15T03:26:00.444Z,8.67
2018-07-15T03:28:28.849Z,7.80
2018-07-15T03:30:57.284Z,9.00
2018-07-15T03:33:25.749Z,8.63
2018-07-15T03:35:54.252Z,8.93
2018-07-15T03:38:22.728Z,8.80
2018-07-15T03:40:51.223Z,9.77
2018-07-15T03:43:19.667Z,10.07
2018-07-15T03:45:48.169Z,9.40
2018-07-15T03:48:16.802Z,10.23
2018-07-15T03:50:45.286Z,9.80
2018-07-15T03:53:13.709Z,11.20
2018-07-15T03:55:42.124Z,10.80
2018-07-15T03:58:10.945Z,11.20
2018-07-15T04:00:39.539Z,10.10
2018-07-15T04:03:07.975Z,10.47
2018-07-15T04:05:36.428Z,9.40
2018-07-15T04:08:04.885Z,9.10
2018-07-15T04:10:33.309Z,10.43
2018-07-15T04:13:01.850Z,9.13
2018-07-15T04:15:30.397Z,9.60
2018-07-15T04:18:06.285Z,10.60
2018-07-15T04:20:36.179Z,10.70
2018-07-15T04:23:05.341Z,10.00
2018-07-15T04:25:34.591Z,9.90
2018-07-15T04:28:03.787Z,9.57
2018-07-15T04:30:32.342Z,10.30
2018-07-15T04:33:00.876Z,9.30
2018-07-15T04:35:29.696Z,10.70
2018-07-15T04:37:58.195Z,9.57
2018-07-15T04:40:26.643Z,10.90
2018-07-15T04:42:55.108Z,10.30
2018-07-15T04:45:23.581Z,9.90
2018-07-15T04:47:52.021Z,10.00
2018-07-15T04:50:20.491Z,11.70
2018-07-15T04:52:49.100Z,10.73
2018-07-15T04:55:17.590Z,10.37
2018-07-15T04:57:46.006Z,11.10
2018-07-15T05:00:14.504Z,10.90
2018-07-15T05:02:42.993Z,9.80
2018-07-15T05:05:11.468Z,10.20
2018-07-15T05:07:40.017Z,8.93
2018-07-15T05:10:08.496Z,9.90
2018-07-15T05:12:36.963Z,10.47
2018-07-15T05:15:05.482Z,10.20
2018-07-15T05:17:34.199Z,10.77
2018-07-15T05:20:02.692Z,11.10
2018-07-15T05:22:31.100Z,10.77
2018-07-15T05:24:59.669Z,10.53
2018-07-15T05:27:28.085Z,10.37
2018-07-15T05:29:56.545Z,11.13
2018-07-15T05:32:25.021Z,10.43
2018-07-15T05:34:53.471Z,8.53
2018-07-15T05:37:21.924Z,10.20
2018-07-15T05:39:50.419Z,8.83
2018-07-15T05:42:21.208Z,8.27
2018-07-15T05:44:49.829Z,8.00
2018-07-15T05:47:18.294Z,8.30
2018-07-15T05:49:46.741Z,8.18
2018-07-15T05:52:15.245Z,8.45
2018-07-15T05:54:43.868Z,7.75
2018-07-15T05:57:12.327Z,7.92
2018-07-15T05:59:40.862Z,7.42
2018-07-15T06:02:09.324Z,7.83
2018-07-15T06:04:37.788Z,7.58
2018-07-15T06:07:06.243Z,8.18
2018-07-15T06:09:35.181Z,6.72
2018-07-15T06:12:03.761Z,7.45
2018-07-15T06:14:32.265Z,7.70
2018-07-15T06:17:01.546Z,8.53
2018-07-15T06:19:30.090Z,7.60
2018-07-15T06:21:58.540Z,8.03
2018-07-15T06:24:27.029Z,8.08
2018-07-15T06:26:55.445Z,7.92
2018-07-15T06:29:24.217Z,8.45
2018-07-15T06:31:52.772Z,8.78
2018-07-15T06:34:21.601Z,7.45
2018-07-15T06:36:50.153Z,8.23
2018-07-15T06:39:18.674Z,8.38
2018-07-15T06:41:48.220Z,7.78
2018-07-15T06:44:16.516Z,7.72
2018-07-15T06:46:45.007Z,8.25
2018-07-15T06:49:13.572Z,8.78
2018-07-15T06:51:42.625Z,9.38
2018-07-15T06:54:11.104Z,9.03
2018-07-15T06:56:39.601Z,8.90
2018-07-15T06:59:08.043Z,9.15
2018-07-15T07:01:36.528Z,8.48
2018-07-15T07:04:05.250Z,9.18
2018-07-15T07:06:33.697Z,8.83
2018-07-15T07:09:02.606Z,7.37
2018-07-15T07:11:31.019Z,7.67
2018-07-15T07:13:59.595Z,8.88
2018-07-15T07:16:28.108Z,8.53
2018-07-15T07:18:56.722Z,9.93
2018-07-15T07:21:25.280Z,9.03
2018-07-15T07:23:53.752Z,8.73
2018-07-15T07:26:22.170Z,9.28
2018-07-15T07:28:50.633Z,9.68
2018-07-15T07:31:19.109Z,8.55
2018-07-15T07:33:47.589Z,9.13
2018-07-15T07:36:16.339Z,8.78
2018-07-15T07:38:45.187Z,8.95
2018-07-15T07:41:13.608Z,9.13
2018-07-15T07:43:42.181Z,8.88
2018-07-15T07:46:11.356Z,9.28
2018-07-15T07:48:39.812Z,9.30
2018-07-15T07:51:08.247Z,9.33
2018-07-15T07:53:36.705Z,8.33
2018-07-15T07:56:05.208Z,9.33
2018-07-15T07:58:33.677Z,8.55
2018-07-15T08:01:02.287Z,8.10
2018-07-15T08:03:30.833Z,8.65
2018-07-15T08:05:59.348Z,7.65
2018-07-15T08:08:27.825Z,8.33
2018-07-15T08:10:56.260Z,6.15
2018-07-15T08:13:24.690Z,6.85
2018-07-15T08:15:53.220Z,7.10
2018-07-15T08:18:21.779Z,7.58
2018-07-15T08:20:50.240Z,7.28
2018-07-15T08:23:18.736Z,6.12
2018-07-15T08:25:47.276Z,6.25
2018-07-15T08:28:15.923Z,8.50
2018-07-15T08:30:55.682Z,6.62
2018-07-15T08:33:24.260Z,5.40
2018-07-15T08:35:52.672Z,6.22
2018-07-15T08:38:21.124Z,7.62
2018-07-15T08:40:49.690Z,7.50
2018-07-15T08:43:18.100Z,7.20
2018-07-15T08:45:46.552Z,7.05
2018-07-15T08:48:15.131Z,6.90
2018-07-15T08:50:43.582Z,5.78
2018-07-15T08:53:12.164Z,6.47
2018-07-15T08:55:40.756Z,7.35
2018-07-15T08:58:09.245Z,5.75
2018-07-15T09:04:06.039Z,5.35
2018-07-15T09:06:34.542Z,5.55
2018-07-15T09:09:03.273Z,5.60
2018-07-15T09:11:31.744Z,5.12
2018-07-15T09:14:00.139Z,6.08
2018-07-15T09:16:28.600Z,5.65
2018-07-15T09:18:57.076Z,4.62
2018-07-15T09:21:25.532Z,5.70
2018-07-15T09:23:53.981Z,5.10
2018-07-15T09:26:22.419Z,4.58
2018-07-15T09:28:50.904Z,5.17
2018-07-15T09:31:19.631Z,4.50
2018-07-15T09:33:48.113Z,5.17
2018-07-15T09:36:16.553Z,4.65
2018-07-15T09:38:44.974Z,4.22
2018-07-15T09:41:13.420Z,4.65
2018-07-15T09:43:41.895Z,4.10
2018-07-15T09:46:10.373Z,3.70
2018-07-15T09:48:38.930Z,4.35
2018-07-15T09:51:07.452Z,3.77
2018-07-15T09:53:35.885Z,3.98
2018-07-15T09:56:04.973Z,3.98
2018-07-15T09:58:33.593Z,5.17
2018-07-15T10:01:02.056Z,4.83
2018-07-15T10:03:30.551Z,3.10
2018-07-15T10:05:58.747Z,4.00
2018-07-15T10:08:27.217Z,4.53
2018-07-15T10:10:55.669Z,3.70
2018-07-15T10:13:24.158Z,3.60
2018-07-15T10:15:52.636Z,4.35
2018-07-15T10:18:21.071Z,4.10
2018-07-15T10:20:49.560Z,4.72
2018-07-15T10:23:18.002Z,3.67
2018-07-15T10:25:46.566Z,3.30
2018-07-15T10:28:14.985Z,3.33
2018-07-15T10:30:43.554Z,3.75
2018-07-15T10:33:12.033Z,4.33
2018-07-15T10:35:40.425Z,3.60
2018-07-15T10:38:08.844Z,4.42
2018-07-15T10:40:37.364Z,3.98
2018-07-15T10:43:05.802Z,4.35
2018-07-15T10:45:34.246Z,4.20
2018-07-15T10:48:02.883Z,5.08
2018-07-15T10:50:31.337Z,4.55
2018-07-15T10:52:59.932Z,3.65
2018-07-15T10:55:28.228Z,3.60
2018-07-15T10:57:56.700Z,4.25
2018-07-15T11:00:25.496Z,3.60
2018-07-15T11:02:53.953Z,4.10
2018-07-15T11:05:22.444Z,4.33
2018-07-15T11:07:50.881Z,4.50
2018-07-15T11:10:19.368Z,4.47
2018-07-15T11:12:47.971Z,4.25
2018-07-15T11:15:16.669Z,5.10
2018-07-15T11:17:45.229Z,4.20
2018-07-15T11:20:13.690Z,4.33
2018-07-15T11:22:42.157Z,4.28
2018-07-15T11:25:10.790Z,3.62
2018-07-15T11:27:39.468Z,4.35
2018-07-15T11:30:08.152Z,3.10
2018-07-15T11:32:36.581Z,4.15
2018-07-15T11:35:05.126Z,3.90
2018-07-15T11:37:33.835Z,3.40
2018-07-15T11:40:02.264Z,3.02
2018-07-15T11:42:30.768Z,4.40
2018-07-15T11:44:59.245Z,3.47
2018-07-15T11:47:27.724Z,3.55
2018-07-15T11:49:56.173Z,3.70
2018-07-15T11:52:24.615Z,3.85
2018-07-15T11:54:53.104Z,4.78
2018-07-15T11:57:21.558Z,3.55
2018-07-15T11:59:49.947Z,3.85
2018-07-15T12:02:18.385Z,3.35
2018-07-15T12:04:46.787Z,5.10
2018-07-15T12:07:15.200Z,3.80
2018-07-15T12:09:43.927Z,4.00
2018-07-15T12:12:12.406Z,4.03
2018-07-15T12:14:40.814Z,4.42
2018-07-15T12:17:09.249Z,4.22
2018-07-15T12:19:37.712Z,4.70
2018-07-15T12:22:06.206Z,4.15
2018-07-15T12:24:34.736Z,3.62
2018-07-15T12:27:03.229Z,4.40
2018-07-15T12:29:31.633Z,4.40
2018-07-15T12:32:00.045Z,4.28
2018-07-15T12:34:28.521Z,4.20
2018-07-15T12:36:57.090Z,4.33
2018-07-15T12:39:25.557Z,4.47
2018-07-15T12:41:53.979Z,4.75
2018-07-15T12:44:22.454Z,4.72
2018-07-15T12:46:50.885Z,4.25
2018-07-15T12:49:19.340Z,3.90
2018-07-15T12:51:47.789Z,3.70
2018-07-15T12:54:16.180Z,3.62
2018-07-15T12:56:44.618Z,3.27
2018-07-15T12:59:13.093Z,3.20
2018-07-15T13:01:41.526Z,3.50
2018-07-15T13:04:10.045Z,3.52
2018-07-15T13:06:38.488Z,3.30
2018-07-15T13:09:07.223Z,3.17
2018-07-15T13:11:35.728Z,2.77
2018-07-15T13:14:04.212Z,3.37
2018-07-15T13:16:33.038Z,3.00
2018-07-15T13:19:01.484Z,2.55
2018-07-15T13:21:29.903Z,2.70
2018-07-15T13:23:58.328Z,3.30
2018-07-15T13:26:26.838Z,3.25
2018-07-15T13:28:55.307Z,2.60
2018-07-15T13:31:23.795Z,2.70
2018-07-15T13:33:52.213Z,3.08
2018-07-15T13:36:20.670Z,2.30
2018-07-15T13:38:49.093Z,3.12
2018-07-15T13:41:17.518Z,2.95
2018-07-15T13:43:45.936Z,2.70
2018-07-15T13:46:14.459Z,2.72
2018-07-15T13:48:42.919Z,2.75
2018-07-15T13:51:11.346Z,3.12
2018-07-15T13:53:39.804Z,3.10
2018-07-15T13:56:08.298Z,3.22
2018-07-15T13:58:36.848Z,3.05
2018-07-15T14:01:05.359Z,3.15
2018-07-15T14:03:33.803Z,3.00
2018-07-15T14:06:02.326Z,3.05
2018-07-15T14:08:30.739Z,2.50
2018-07-15T14:10:59.181Z,1.90
2018-07-15T14:13:27.733Z,2.42
2018-07-15T14:15:56.205Z,2.67
2018-07-15T14:18:24.613Z,2.60
2018-07-15T14:20:53.068Z,2.52
2018-07-15T14:23:21.520Z,2.62
2018-07-15T14:25:49.961Z,3.12
2018-07-15T14:28:18.388Z,2.90
2018-07-15T14:30:46.862Z,2.25
2018-07-15T14:33:15.287Z,2.92
2018-07-15T14:35:43.765Z,3.02
2018-07-15T14:38:12.305Z,3.10
2018-07-15T14:40:40.797Z,2.87
2018-07-15T14:43:09.279Z,2.00
2018-07-15T14:45:41.977Z,3.08
2018-07-15T14:48:10.450Z,2.80
2018-07-15T14:50:39.078Z,2.87
2018-07-15T14:53:07.607Z,3.05
2018-07-15T14:55:36.767Z,2.40
2018-07-15T14:58:05.289Z,2.72
2018-07-15T15:00:33.991Z,2.87
2018-07-15T15:03:02.438Z,2.95
2018-07-15T15:05:30.932Z,3.08
2018-07-15T15:07:59.364Z,2.20
2018-07-15T15:10:27.928Z,2.45
2018-07-15T15:12:56.368Z,2.60
2018-07-15T15:15:24.825Z,2.45
2018-07-15T15:17:53.285Z,2.75
2018-07-15T15:20:21.825Z,1.85
2018-07-15T15:22:50.301Z,2.58
2018-07-15T15:25:18.812Z,2.40
2018-07-15T15:27:47.339Z,2.50
2018-07-15T15:30:15.856Z,2.85
2018-07-15T15:32:44.471Z,2.40
2018-07-15T15:35:12.925Z,2.10
2018-07-15T15:37:41.420Z,2.00
2018-07-15T15:40:10.073Z,2.42
2018-07-15T15:42:38.544Z,2.05
2018-07-15T15:45:07.417Z,2.45
2018-07-15T15:47:36.127Z,1.98
2018-07-15T15:50:04.649Z,2.02
2018-07-15T15:52:33.105Z,1.75
2018-07-15T15:55:01.544Z,2.60
2018-07-15T15:57:29.921Z,2.77
2018-07-15T15:59:58.345Z,2.17
2018-07-15T16:02:26.892Z,1.92
2018-07-15T16:04:55.368Z,2.50
2018-07-15T16:07:23.802Z,2.85
2018-07-15T16:09:52.249Z,2.58
2018-07-15T16:12:20.724Z,2.22
2018-07-15T16:14:49.300Z,2.70
2018-07-15T16:17:17.767Z,3.65
2018-07-15T16:19:46.187Z,2.95
2018-07-15T16:22:14.664Z,2.83
2018-07-15T16:24:43.080Z,2.77
2018-07-15T16:27:11.512Z,2.30
2018-07-15T16:29:39.633Z,2.22
2018-07-15T16:32:08.068Z,2.42
2018-07-15T16:34:36.520Z,2.17
2018-07-15T16:37:05.365Z,2.00
2018-07-15T16:39:33.791Z,2.17
2018-07-15T16:42:02.251Z,1.90
2018-07-15T16:44:30.688Z,2.00
2018-07-15T16:46:59.116Z,1.98
2018-07-15T16:49:27.593Z,2.67
2018-07-15T16:51:56.004Z,2.00
2018-07-15T16:54:24.490Z,3.25
2018-07-15T16:56:52.967Z,2.60
2018-07-15T16:59:21.452Z,2.27
2018-07-15T17:01:49.958Z,2.77
2018-07-15T17:04:18.732Z,2.58
2018-07-15T17:06:47.209Z,2.00
2018-07-15T17:09:15.671Z,2.70
2018-07-15T17:11:44.134Z,2.42
2018-07-15T17:14:12.627Z,2.65
2018-07-15T17:16:41.019Z,3.92
2018-07-15T17:19:09.480Z,2.47
2018-07-15T17:21:37.886Z,2.15
2018-07-15T17:24:06.359Z,3.40
2018-07-15T17:26:34.776Z,2.10
2018-07-15T17:29:03.268Z,2.17
2018-07-15T17:31:31.904Z,2.20
2018-07-15T17:34:00.341Z,1.95
2018-07-15T17:36:28.785Z,1.77
2018-07-15T17:38:57.316Z,2.67
2018-07-15T17:41:25.735Z,2.27
2018-07-15T17:43:54.291Z,2.98
2018-07-15T17:46:22.846Z,2.30
2018-07-15T17:48:51.194Z,2.83
2018-07-15T17:51:19.687Z,2.47
2018-07-15T17:53:48.127Z,2.52
2018-07-15T17:56:16.578Z,2.30
2018-07-15T17:58:45.975Z,2.33
2018-07-15T18:01:14.411Z,2.00
2018-07-15T18:03:42.833Z,2.27
2018-07-15T18:06:11.410Z,2.23
2018-07-15T18:08:39.854Z,2.27
2018-07-15T18:11:08.681Z,2.08
2018-07-15T18:13:38.025Z,2.20
2018-07-15T18:16:07.393Z,2.23
2018-07-15T18:18:35.937Z,1.77
2018-07-15T18:21:04.831Z,2.73
2018-07-15T18:23:33.407Z,2.00
2018-07-15T18:26:02.403Z,1.77
2018-07-15T18:28:30.818Z,1.97
2018-07-15T18:30:59.324Z,1.90
2018-07-15T18:33:27.886Z,1.90
2018-07-15T18:35:56.370Z,1.80
2018-07-15T18:38:28.708Z,1.80
2018-07-15T18:40:57.887Z,2.63
2018-07-15T18:43:27.027Z,2.13
2018-07-15T18:45:55.573Z,2.20
2018-07-15T18:48:24.065Z,2.27
2018-07-15T18:50:52.840Z,2.07
2018-07-15T18:53:21.541Z,2.10
2018-07-15T18:55:50.190Z,2.90
2018-07-15T18:58:19.780Z,2.40
2018-07-15T19:00:48.265Z,2.00
2018-07-15T19:03:16.743Z,2.13
2018-07-15T19:05:45.294Z,1.70
2018-07-15T19:08:13.754Z,1.83
2018-07-15T19:10:42.469Z,2.10
2018-07-15T19:13:11.022Z,1.83
2018-07-15T19:15:39.497Z,1.70
2018-07-15T19:18:07.993Z,1.60
2018-07-15T19:20:36.569Z,2.20
2018-07-15T19:23:05.099Z,2.13
2018-07-15T19:25:33.900Z,2.90
2018-07-15T19:28:02.382Z,2.40
2018-07-15T19:30:31.012Z,2.27
2018-07-15T19:32:59.523Z,2.10
2018-07-15T19:35:28.113Z,2.33
2018-07-15T19:37:56.581Z,1.93
2018-07-15T19:40:25.292Z,1.70
2018-07-15T19:42:54.401Z,1.93
2018-07-15T19:45:23.260Z,2.37
2018-07-15T19:47:51.947Z,2.00
2018-07-15T19:50:20.734Z,1.53
2018-07-15T19:52:49.857Z,1.83
2018-07-15T19:55:18.322Z,1.93
2018-07-15T19:57:47.530Z,2.27
2018-07-15T20:00:16.052Z,2.20
2018-07-15T20:02:48.923Z,2.50
2018-07-15T20:05:17.458Z,2.37
2018-07-15T20:07:45.933Z,1.97
2018-07-15T20:10:14.425Z,1.53
2018-07-15T20:12:42.889Z,1.90
2018-07-15T20:15:11.305Z,2.23
2018-07-15T20:17:39.742Z,2.83
2018-07-15T20:20:10.169Z,2.37
2018-07-15T20:22:38.685Z,2.23
2018-07-15T20:25:07.735Z,1.80
2018-07-15T20:27:36.234Z,2.27
2018-07-15T20:30:05.030Z,1.90
2018-07-15T20:32:33.780Z,2.30
2018-07-15T20:35:02.555Z,2.70
2018-07-15T20:37:31.184Z,2.53
2018-07-15T20:39:59.604Z,2.57
2018-07-15T20:42:28.340Z,2.30
2018-07-15T20:44:56.776Z,2.67
2018-07-15T20:47:25.368Z,2.57
2018-07-15T20:49:53.853Z,2.30
2018-07-15T20:52:22.295Z,2.33
2018-07-15T20:54:50.764Z,2.40
2018-07-15T20:57:19.940Z,1.80
2018-07-15T20:59:48.343Z,2.70
2018-07-15T21:02:16.824Z,2.00
2018-07-15T21:04:45.383Z,2.50
2018-07-15T21:07:13.856Z,2.37
2018-07-15T21:09:42.443Z,2.37
2018-07-15T21:12:10.941Z,3.30
2018-07-15T21:14:39.507Z,2.30
2018-07-15T21:17:08.026Z,2.60
2018-07-15T21:19:36.460Z,2.43
2018-07-15T21:22:04.928Z,2.57
2018-07-15T21:24:33.905Z,2.97
2018-07-15T21:27:02.647Z,2.67
2018-07-15T21:29:31.361Z,2.63
2018-07-15T21:31:59.813Z,2.40
2018-07-15T21:34:28.398Z,2.00
2018-07-15T21:36:56.890Z,2.67
2018-07-15T21:39:25.503Z,2.40
2018-07-15T21:41:54.054Z,3.23
2018-07-15T21:44:22.600Z,3.30
2018-07-15T21:46:53.324Z,2.90
2018-07-15T21:49:21.957Z,2.33
2018-07-15T21:51:50.567Z,2.67
2018-07-15T21:54:19.109Z,2.87
2018-07-15T21:56:47.546Z,2.50
2018-07-15T21:59:15.987Z,2.57
2018-07-15T22:01:44.858Z,3.40
2018-07-15T22:04:13.365Z,3.00
2018-07-15T22:06:53.036Z,3.57
2018-07-15T22:09:32.551Z,2.77
2018-07-15T22:25:05.915Z,2.90
2018-07-15T22:27:34.292Z,2.40
2018-07-15T22:30:02.745Z,2.17
2018-07-15T22:32:30.892Z,2.60
2018-07-15T22:34:59.618Z,3.10
2018-07-15T22:37:28.140Z,3.50
2018-07-15T22:39:56.568Z,3.37
2018-07-15T22:42:24.656Z,3.10
2018-07-15T22:44:53.208Z,2.83
2018-07-15T22:47:22.113Z,3.57
2018-07-15T22:49:50.581Z,3.43
2018-07-15T22:52:19.053Z,3.07
2018-07-15T22:54:47.477Z,3.07
2018-07-15T22:57:16.084Z,3.10
2018-07-15T22:59:44.487Z,3.30
2018-07-15T23:02:13.033Z,3.87
2018-07-15T23:05:52.301Z,3.70
2018-07-15T23:08:21.328Z,3.40
2018-07-15T23:10:49.811Z,2.87
2018-07-15T23:13:18.676Z,3.30
2018-07-15T23:15:47.563Z,3.20
2018-07-15T23:18:16.135Z,2.77
2018-07-15T23:20:45.475Z,3.07
2018-07-15T23:23:14.460Z,3.20
2018-07-15T23:25:42.972Z,3.37
2018-07-15T23:28:12.662Z,2.80
2018-07-15T23:30:41.897Z,2.73
2018-07-15T23:33:10.872Z,3.30
2018-07-15T23:35:39.336Z,3.90
2018-07-15T23:38:08.089Z,3.50
2018-07-15T23:40:36.703Z,2.80
2018-07-15T23:43:05.369Z,3.27
2018-07-15T23:45:34.993Z,2.47
2018-07-15T23:48:03.494Z,2.37
2018-07-15T23:50:32.046Z,3.00
2018-07-15T23:53:00.532Z,2.33
2018-07-15T23:55:28.988Z,2.30
2018-07-15T23:57:57.800Z,2.67
