createdAt,value
2023-03-11T09:23:58.304Z,59232.00
2023-03-11T09:24:58.234Z,59968.00
2023-03-11T09:25:58.252Z,60160.00
2023-03-11T09:26:58.248Z,60288.00
2023-03-11T09:27:58.258Z,60608.00
2023-03-11T09:28:58.273Z,56352.00
2023-03-11T09:29:58.276Z,67424.00
2023-03-11T09:30:58.281Z,61856.00
2023-03-11T09:31:58.284Z,67104.00
2023-03-11T09:32:58.297Z,26816.00
2023-03-11T09:33:58.304Z,17120.00
2023-03-11T09:34:58.315Z,31744.00
2023-03-11T09:35:58.341Z,24768.00
2023-03-11T09:36:58.331Z,47360.00
2023-03-11T09:37:58.344Z,29472.00
2023-03-11T09:38:58.346Z,31584.00
2023-03-11T09:39:58.372Z,61568.00
2023-03-11T09:40:58.362Z,26624.00
2023-03-11T09:41:59.333Z,22048.00
2023-03-11T09:42:58.395Z,26528.00
2023-03-11T09:43:58.405Z,20160.00
2023-03-11T09:44:58.484Z,43840.00
2023-03-11T09:45:58.407Z,64096.00
2023-03-11T09:46:58.469Z,21472.00
2023-03-11T09:47:58.423Z,72800.00
2023-03-11T09:48:58.418Z,75104.00
2023-03-11T09:49:58.441Z,15364.00
2023-03-11T09:50:58.444Z,71840.00
2023-03-11T09:51:58.456Z,69984.00
2023-03-11T09:52:58.459Z,17516.00
2023-03-11T09:53:58.462Z,73568.00
2023-03-11T09:54:58.468Z,28512.00
2023-03-11T09:55:58.496Z,72512.00
2023-03-11T09:56:58.482Z,24672.00
2023-03-11T09:57:58.494Z,80128.00
2023-03-11T09:58:58.506Z,35872.00
2023-03-11T09:59:58.521Z,28000.00
2023-03-11T10:00:58.524Z,24288.00
2023-03-11T10:01:58.589Z,19584.00
2023-03-11T10:02:58.624Z,20928.00
2023-03-11T10:03:58.552Z,34048.00
2023-03-11T10:04:58.558Z,20320.00
2023-03-11T10:05:58.567Z,23232.00
2023-03-11T10:06:58.585Z,38048.00
2023-03-11T10:07:58.592Z,20864.00
2023-03-11T10:08:58.595Z,14768.00
2023-03-11T10:09:58.618Z,11376.00
2023-03-11T10:10:58.619Z,13660.00
2023-03-11T10:11:58.644Z,16512.00
2023-03-11T10:12:58.636Z,20352.00
2023-03-11T10:13:58.633Z,78208.00
2023-03-11T10:14:58.645Z,19936.00
2023-03-11T10:15:58.650Z,83136.00
2023-03-11T10:16:58.660Z,22336.00
2023-03-11T10:17:58.669Z,18400.00
2023-03-11T10:18:58.674Z,20256.00
2023-03-11T10:19:58.674Z,17184.00
2023-03-11T10:20:58.684Z,14428.00
2023-03-11T10:21:58.698Z,15376.00
2023-03-11T10:22:58.693Z,17728.00
2023-03-11T10:23:58.711Z,21696.00
2023-03-11T10:24:58.709Z,16128.00
2023-03-11T10:25:58.718Z,12788.00
2023-03-11T10:26:58.730Z,11756.00
2023-03-11T10:27:58.752Z,10500.00
2023-03-11T10:28:58.739Z,12388.00
2023-03-11T10:29:58.742Z,11400.00
2023-03-11T10:30:58.752Z,10820.00
2023-03-11T10:31:58.795Z,13360.00
2023-03-11T10:32:58.771Z,82528.00
2023-03-11T10:33:58.769Z,81184.00
2023-03-11T10:34:58.771Z,47104.00
2023-03-11T10:35:58.840Z,20000.00
2023-03-11T10:36:58.785Z,23104.00
2023-03-11T10:37:58.793Z,23648.00
2023-03-11T10:38:58.800Z,43232.00
2023-03-11T10:39:58.859Z,42112.00
2023-03-11T10:40:58.811Z,61088.00
2023-03-11T10:41:58.818Z,32832.00
2023-03-11T10:42:58.825Z,91104.00
2023-03-11T10:43:58.855Z,32416.00
2023-03-11T10:44:58.838Z,92640.00
2023-03-11T10:45:58.864Z,92480.00
2023-03-11T10:46:58.852Z,32608.00
2023-03-11T10:47:58.866Z,83264.00
2023-03-11T10:48:58.866Z,86336.00
2023-03-11T10:49:58.875Z,89888.00
2023-03-11T10:50:58.881Z,59296.00
2023-03-11T10:51:58.888Z,79200.00
2023-03-11T10:52:58.909Z,90784.00
2023-03-11T10:53:58.918Z,64512.00
2023-03-11T10:54:58.948Z,52160.00
2023-03-11T10:55:58.932Z,90368.00
2023-03-11T10:56:58.946Z,26560.00
2023-03-11T10:57:58.956Z,25056.00
2023-03-11T10:58:58.967Z,52544.00
2023-03-11T10:59:58.991Z,43008.00
2023-03-11T11:00:59.004Z,97376.00
2023-03-11T11:01:58.996Z,103520.00
2023-03-11T11:02:59.002Z,22016.00
2023-03-11T11:03:59.039Z,17536.00
2023-03-11T11:04:59.027Z,73184.00
2023-03-11T11:05:59.049Z,17440.00
2023-03-11T11:06:59.058Z,10436.00
2023-03-11T11:07:59.065Z,7668.00
2023-03-11T11:08:59.076Z,6640.00
2023-03-11T11:09:59.086Z,6604.00
2023-03-11T11:10:59.094Z,7144.00
2023-03-11T11:11:59.103Z,6560.00
2023-03-11T11:12:59.162Z,7084.00
2023-03-11T11:13:59.121Z,10852.00
2023-03-11T11:14:59.131Z,10220.00
2023-03-11T11:15:59.158Z,7748.00
2023-03-11T11:16:59.209Z,6444.00
2023-03-11T11:17:59.161Z,6172.00
2023-03-11T11:18:59.160Z,6836.00
2023-03-11T11:19:59.185Z,6556.00
2023-03-11T11:20:59.175Z,7172.00
2023-03-11T11:21:59.191Z,10552.00
2023-03-11T11:22:59.202Z,11460.00
2023-03-11T11:23:59.197Z,9748.00
2023-03-11T11:24:59.232Z,9224.00
2023-03-11T11:25:59.210Z,9244.00
2023-03-11T11:26:59.225Z,8344.00
2023-03-11T11:27:59.229Z,8424.00
2023-03-11T11:28:59.234Z,8508.00
2023-03-11T11:29:59.239Z,8340.00
2023-03-11T11:30:59.319Z,9424.00
2023-03-11T11:31:59.271Z,10584.00
2023-03-11T11:32:59.325Z,10880.00
2023-03-11T11:33:59.258Z,13484.00
2023-03-11T11:34:59.259Z,17952.00
2023-03-11T11:35:59.275Z,21984.00
2023-03-11T11:36:59.271Z,40896.00
2023-03-11T11:37:59.281Z,97568.00
2023-03-11T11:38:59.290Z,87200.00
2023-03-11T11:39:59.290Z,41248.00
2023-03-11T11:40:59.299Z,36512.00
2023-03-11T11:41:59.329Z,36192.00
2023-03-11T11:42:59.334Z,36608.00
2023-03-11T11:43:59.313Z,40224.00
2023-03-11T11:44:59.336Z,58624.00
2023-03-11T11:45:59.352Z,34656.00
2023-03-11T11:46:59.339Z,34848.00
2023-03-11T11:47:59.383Z,24128.00
2023-03-11T11:48:59.367Z,29536.00
2023-03-11T11:49:59.357Z,29984.00
2023-03-11T11:50:59.352Z,27360.00
2023-03-11T11:51:59.377Z,29248.00
2023-03-11T11:52:59.367Z,101280.00
2023-03-11T11:53:59.384Z,27776.00
2023-03-11T11:54:59.396Z,50400.00
2023-03-11T11:55:59.397Z,100096.00
2023-03-11T11:56:59.395Z,92704.00
2023-03-11T11:57:59.402Z,41152.00
2023-03-11T11:58:59.416Z,80576.00
2023-03-11T11:59:59.428Z,11748.00
2023-03-11T12:00:59.428Z,91712.00
2023-03-11T12:01:59.443Z,91680.00
2023-03-11T12:02:59.447Z,41248.00
2023-03-11T12:03:59.576Z,24640.00
2023-03-11T12:04:59.461Z,19712.00
2023-03-11T12:05:59.607Z,15652.00
2023-03-11T12:06:59.484Z,13364.00
2023-03-11T12:07:59.495Z,15184.00
2023-03-11T12:08:59.502Z,60096.00
2023-03-11T12:10:01.968Z,66336.00
2023-03-11T12:10:59.519Z,22592.00
2023-03-11T12:11:59.519Z,26656.00
2023-03-11T12:12:59.528Z,111040.00
2023-03-11T12:13:59.579Z,36864.00
2023-03-11T12:14:59.552Z,25568.00
2023-03-11T12:15:59.596Z,96416.00
2023-03-11T12:17:00.221Z,70304.00
2023-03-11T12:17:59.571Z,28000.00
2023-03-11T12:18:59.575Z,23872.00
2023-03-11T12:19:59.614Z,20352.00
2023-03-11T12:20:59.602Z,71968.00
2023-03-11T12:21:59.606Z,15096.00
2023-03-11T12:22:59.621Z,75616.00
2023-03-11T12:23:59.629Z,72480.00
2023-03-11T12:24:59.632Z,16672.00
2023-03-11T12:25:59.636Z,85856.00
2023-03-11T12:26:59.655Z,94816.00
2023-03-11T12:27:59.665Z,51936.00
2023-03-11T12:28:59.697Z,99616.00
2023-03-11T12:29:59.712Z,22112.00
2023-03-11T12:30:59.728Z,26048.00
2023-03-11T12:33:07.292Z,18208.00
2023-03-11T12:34:07.309Z,24064.00
2023-03-11T12:35:07.335Z,17824.00
2023-03-11T12:36:07.367Z,34752.00
2023-03-11T12:37:07.334Z,21120.00
2023-03-11T12:38:07.345Z,20096.00
2023-03-11T12:39:07.363Z,94208.00
2023-03-11T12:40:07.371Z,95552.00
2023-03-11T12:41:07.391Z,73664.00
2023-03-11T12:42:07.389Z,101376.00
2023-03-11T12:43:07.392Z,23200.00
2023-03-11T12:44:07.407Z,22304.00
2023-03-11T12:45:07.409Z,78624.00
2023-03-11T12:46:07.430Z,90592.00
2023-03-11T12:47:07.442Z,35040.00
2023-03-11T12:48:07.439Z,14256.00
2023-03-11T12:49:07.458Z,86624.00
2023-03-11T12:50:07.461Z,81376.00
2023-03-11T12:51:07.509Z,16048.00
2023-03-11T12:56:51.735Z,85344.00
2023-03-11T12:57:51.744Z,83360.00
2023-03-11T12:58:51.754Z,85152.00
2023-03-11T12:59:51.760Z,90784.00
2023-03-11T13:00:51.772Z,29312.00
2023-03-11T13:01:51.843Z,88480.00
2023-03-11T13:02:51.872Z,41056.00
2023-03-11T13:03:51.826Z,88192.00
2023-03-11T13:04:51.838Z,88064.00
2023-03-11T13:05:51.836Z,37760.00
2023-03-11T13:06:51.883Z,86592.00
2023-03-11T13:07:51.873Z,43520.00
2023-03-11T13:08:51.902Z,85472.00
2023-03-11T13:09:51.894Z,87488.00
2023-03-11T13:10:51.912Z,17216.00
2023-03-11T13:11:51.918Z,67136.00
2023-03-11T13:12:51.940Z,18144.00
2023-03-11T13:13:51.953Z,11192.00
2023-03-11T13:14:51.966Z,11992.00
2023-03-11T13:15:52.040Z,84000.00
2023-03-11T13:16:51.994Z,21824.00
2023-03-11T13:17:52.002Z,11084.00
2023-03-11T13:18:52.041Z,81536.00
2023-03-11T13:19:52.027Z,80320.00
2023-03-11T13:20:52.059Z,79968.00
2023-03-11T13:21:52.049Z,77952.00
2023-03-11T13:22:52.082Z,78976.00
2023-03-11T13:23:52.073Z,35712.00
2023-03-11T13:24:52.107Z,14992.00
2023-03-11T13:25:52.106Z,11228.00
2023-03-11T13:26:52.122Z,75840.00
2023-03-11T13:27:52.129Z,18368.00
2023-03-11T13:28:52.141Z,43872.00
2023-03-11T13:29:52.156Z,15448.00
2023-03-11T13:30:52.167Z,62976.00
2023-03-11T13:31:52.211Z,16768.00
2023-03-11T13:32:52.236Z,13916.00
2023-03-11T13:33:52.204Z,15144.00
2023-03-11T13:34:52.212Z,19840.00
2023-03-11T13:35:52.253Z,23552.00
2023-03-11T13:36:52.226Z,16320.00
2023-03-11T13:37:52.256Z,18432.00
2023-03-11T13:38:52.277Z,75232.00
2023-03-11T13:39:52.268Z,22208.00
2023-03-11T13:40:52.272Z,45056.00
2023-03-11T13:41:52.286Z,19584.00
2023-03-11T13:42:52.291Z,14676.00
2023-03-11T13:43:52.307Z,13788.00
2023-03-11T13:44:52.316Z,56576.00
2023-03-11T13:45:52.367Z,35264.00
2023-03-11T13:46:52.335Z,17856.00
2023-03-11T13:47:52.346Z,51776.00
2023-03-11T13:48:52.348Z,49696.00
2023-03-11T13:49:52.361Z,78080.00
2023-03-11T13:50:52.373Z,73376.00
2023-03-11T13:51:52.421Z,71904.00
2023-03-11T13:52:52.385Z,31584.00
2023-03-11T13:53:52.400Z,42816.00
2023-03-11T13:54:52.447Z,74848.00
2023-03-11T13:55:52.418Z,63744.00
2023-03-11T13:56:52.426Z,62112.00
2023-03-11T13:57:52.438Z,71392.00
2023-03-11T13:58:52.464Z,73376.00
2023-03-11T13:59:52.465Z,69504.00
2023-03-11T14:00:52.536Z,69536.00
2023-03-11T14:01:52.495Z,70208.00
2023-03-11T14:02:52.504Z,68480.00
2023-03-11T14:03:52.544Z,65120.00
2023-03-11T14:04:52.519Z,43808.00
2023-03-11T14:05:52.539Z,58336.00
2023-03-11T14:06:52.554Z,64448.00
2023-03-11T14:07:52.565Z,63488.00
2023-03-11T14:08:52.572Z,63776.00
2023-03-11T14:09:52.591Z,62080.00
2023-03-11T14:10:52.626Z,59712.00
2023-03-11T14:11:52.614Z,56864.00
2023-03-11T14:12:52.635Z,40192.00
2023-03-11T14:13:52.636Z,57632.00
2023-03-11T14:14:52.657Z,57088.00
2023-03-11T14:15:52.661Z,9116.00
2023-03-11T14:16:52.697Z,13532.00
2023-03-11T14:17:52.694Z,59616.00
2023-03-11T14:18:52.700Z,10568.00
2023-03-11T14:19:52.712Z,58656.00
2023-03-11T14:20:52.825Z,56128.00
2023-03-11T14:21:52.744Z,55616.00
2023-03-11T14:22:52.756Z,54976.00
2023-03-11T14:23:52.757Z,55552.00
2023-03-11T14:24:52.774Z,55872.00
2023-03-11T14:25:52.785Z,57152.00
2023-03-11T14:26:52.828Z,57600.00
2023-03-11T14:27:52.812Z,55584.00
2023-03-11T14:30:35.380Z,54624.00
2023-03-11T14:31:35.451Z,54528.00
2023-03-11T14:32:35.503Z,55168.00
2023-03-11T14:33:35.432Z,57024.00
2023-03-11T14:34:35.430Z,57184.00
2023-03-11T14:35:35.482Z,56128.00
2023-03-11T14:36:35.463Z,52192.00
2023-03-11T14:37:35.485Z,49600.00
2023-03-11T14:38:35.491Z,47488.00
2023-03-11T14:39:35.495Z,47200.00
2023-03-11T14:40:35.515Z,46208.00
2023-03-11T14:41:35.527Z,46464.00
2023-03-11T14:42:35.584Z,44704.00
2023-03-11T14:43:35.549Z,44704.00
2023-03-11T14:44:35.566Z,44960.00
2023-03-11T14:45:35.611Z,38880.00
2023-03-11T14:46:35.587Z,43296.00
2023-03-11T14:47:35.614Z,42144.00
2023-03-11T14:48:35.610Z,42304.00
2023-03-11T14:49:35.631Z,41920.00
2023-03-11T14:50:35.644Z,40736.00
2023-03-11T14:51:35.666Z,40800.00
2023-03-11T14:52:35.662Z,41184.00
2023-03-11T14:53:35.688Z,40992.00
2023-03-11T14:54:35.687Z,41376.00
2023-03-11T14:55:35.707Z,41024.00
2023-03-11T14:56:35.741Z,39104.00
2023-03-11T14:57:35.729Z,37760.00
2023-03-11T14:58:35.842Z,37280.00
2023-03-11T14:59:35.763Z,37088.00
2023-03-11T15:00:35.774Z,37248.00
2023-03-11T15:01:35.809Z,34624.00
2023-03-11T15:02:35.793Z,37888.00
2023-03-11T15:03:35.944Z,6580.00
2023-03-11T15:04:35.823Z,36160.00
2023-03-11T15:05:35.837Z,5476.00
2023-03-11T15:06:35.858Z,6812.00
2023-03-11T15:07:35.857Z,25504.00
2023-03-11T15:08:35.870Z,6944.00
2023-03-11T15:09:35.885Z,35392.00
2023-03-11T15:10:35.985Z,12408.00
2023-03-11T15:11:35.900Z,14556.00
2023-03-11T15:12:35.926Z,25088.00
2023-03-11T15:13:35.927Z,17184.00
2023-03-11T15:14:35.962Z,23904.00
2023-03-11T15:15:35.939Z,32064.00
2023-03-11T15:16:36.000Z,10348.00
2023-03-11T15:17:42.779Z,6380.00
2023-03-11T15:18:35.975Z,29216.00
2023-03-11T15:19:35.980Z,13056.00
2023-03-11T15:20:36.203Z,5796.00
2023-03-11T15:21:36.001Z,26496.00
2023-03-11T15:22:36.016Z,5384.00
2023-03-11T15:23:36.041Z,17248.00
2023-03-11T15:24:36.028Z,9576.00
2023-03-11T15:25:36.044Z,13816.00
2023-03-11T15:26:36.045Z,5268.00
2023-03-11T15:27:36.073Z,6940.00
2023-03-11T15:28:36.075Z,5108.00
2023-03-11T15:29:36.086Z,11788.00
2023-03-11T15:30:36.211Z,4900.00
2023-03-11T15:31:36.096Z,23168.00
2023-03-11T15:32:36.161Z,21376.00
2023-03-11T15:33:36.111Z,18080.00
2023-03-11T15:34:36.120Z,5916.00
2023-03-11T15:35:36.177Z,11028.00
2023-03-11T15:36:36.136Z,17632.00
2023-03-11T15:37:36.150Z,16608.00
2023-03-11T15:38:36.153Z,7788.00
2023-03-11T15:39:36.166Z,19232.00
2023-03-11T15:40:45.305Z,19168.00
2023-03-11T15:41:36.179Z,18720.00
2023-03-11T15:42:36.188Z,17952.00
2023-03-11T15:43:36.203Z,17824.00
2023-03-11T15:44:36.241Z,17408.00
2023-03-11T15:45:36.205Z,17056.00
2023-03-11T15:46:36.324Z,16736.00
2023-03-11T15:47:36.271Z,16320.00
2023-03-11T15:48:36.232Z,16128.00
2023-03-11T15:49:36.241Z,15584.00
2023-03-11T15:50:52.142Z,11508.00
2023-03-11T15:51:36.263Z,6476.00
2023-03-11T15:52:36.270Z,4660.00
2023-03-11T15:53:36.269Z,4348.00
2023-03-11T15:54:36.290Z,4072.00
2023-03-11T15:55:36.294Z,3796.00
2023-03-11T15:56:36.290Z,3540.00
2023-03-11T15:57:36.297Z,3256.00
2023-03-11T15:58:36.308Z,3116.00
2023-03-11T15:59:36.312Z,3052.00
2023-03-11T16:00:36.323Z,3008.00
2023-03-11T16:01:36.326Z,2956.00
2023-03-11T16:02:36.361Z,2880.00
2023-03-11T16:03:36.370Z,2812.00
2023-03-11T16:04:36.459Z,2768.00
2023-03-11T16:05:36.354Z,2720.00
2023-03-11T16:06:36.366Z,2672.00
2023-03-11T16:07:39.857Z,2624.00
2023-03-11T16:08:36.372Z,2584.00
2023-03-11T16:09:36.385Z,2536.00
2023-03-11T16:10:36.386Z,2484.00
2023-03-11T16:11:36.398Z,2432.00
2023-03-11T16:12:36.412Z,2380.00
2023-03-11T16:13:36.411Z,2328.00
2023-03-11T16:14:36.408Z,2292.00
2023-03-11T16:15:36.457Z,2260.00
2023-03-11T16:16:36.428Z,2224.00
2023-03-11T16:17:49.024Z,2184.00
2023-03-11T16:18:36.449Z,2148.00
2023-03-11T16:19:36.443Z,2104.00
2023-03-11T16:20:36.447Z,2072.00
2023-03-11T16:21:36.462Z,2036.00
2023-03-11T16:22:36.470Z,2000.00
2023-03-11T16:23:50.749Z,1968.00
2023-03-11T16:24:36.470Z,1936.00
2023-03-11T16:25:36.475Z,1900.00
2023-03-11T16:26:36.474Z,1860.00
2023-03-11T16:27:36.498Z,1824.00
2023-03-11T16:28:36.481Z,1784.00
2023-03-11T16:29:36.499Z,1744.00
2023-03-11T16:30:36.492Z,1708.00
2023-03-11T16:31:36.573Z,1668.00
2023-03-11T16:32:36.608Z,1632.00
2023-03-11T16:33:36.514Z,1592.00
2023-03-11T16:34:36.543Z,1556.00
2023-03-11T16:35:36.564Z,1516.00
2023-03-11T16:36:36.519Z,1480.00
2023-03-11T16:37:36.521Z,1444.00
2023-03-11T16:38:36.529Z,1404.00
2023-03-11T16:39:36.530Z,1364.00
2023-03-11T16:40:36.545Z,1324.00
2023-03-11T16:41:36.545Z,1284.00
2023-03-11T16:42:36.553Z,1244.00
2023-03-11T16:43:36.548Z,1204.00
2023-03-11T16:44:36.565Z,1168.00
2023-03-11T16:45:36.564Z,1124.00
2023-03-11T16:46:36.598Z,1084.00
2023-03-11T16:47:36.572Z,1040.00
2023-03-11T16:48:36.571Z,1000.00
2023-03-11T16:49:36.582Z,960.00
2023-03-11T16:50:37.693Z,920.00
2023-03-11T16:51:36.590Z,876.00
2023-03-11T16:52:36.712Z,840.00
2023-03-11T16:53:36.597Z,800.00
2023-03-11T16:54:36.595Z,764.00
2023-03-11T16:55:36.605Z,724.00
2023-03-11T16:56:36.611Z,684.00
2023-03-11T16:57:36.613Z,644.00
2023-03-11T16:58:36.618Z,608.00
2023-03-11T16:59:36.621Z,568.00
2023-03-11T17:00:36.627Z,532.00
2023-03-11T17:01:36.647Z,492.00
2023-03-11T17:02:36.626Z,456.00
2023-03-11T17:03:42.521Z,416.00
2023-03-11T17:04:36.654Z,384.00
2023-03-11T17:05:36.643Z,352.00
2023-03-11T17:06:36.670Z,320.00
2023-03-11T17:07:39.286Z,292.00
2023-03-11T17:08:36.656Z,264.00
2023-03-11T17:09:36.656Z,240.00
2023-03-11T17:10:36.689Z,216.00
2023-03-11T17:11:36.667Z,196.00
2023-03-11T17:12:36.675Z,176.00
2023-03-11T17:13:36.665Z,156.00
2023-03-11T17:14:36.673Z,140.00
2023-03-11T17:15:36.681Z,128.00
2023-03-11T17:16:36.716Z,116.00
2023-03-11T17:17:36.693Z,100.00
2023-03-11T17:18:36.684Z,88.00
2023-03-11T17:19:36.690Z,76.00
2023-03-11T17:20:36.694Z,68.00
2023-03-11T17:21:36.708Z,60.00
2023-03-11T17:22:36.726Z,48.00
2023-03-11T17:23:36.720Z,44.00
2023-03-11T17:24:36.708Z,36.00
2023-03-11T17:25:36.716Z,32.00
2023-03-11T17:26:36.715Z,28.00
2023-03-11T17:27:36.732Z,24.00
2023-03-11T17:28:36.730Z,20.00
2023-03-11T17:29:36.741Z,16.00
2023-03-11T17:30:37.586Z,12.00
2023-03-11T17:31:36.843Z,8.00
2023-03-11T17:32:36.779Z,12.00
2023-03-11T17:33:36.746Z,8.00
2023-03-11T17:34:36.748Z,8.00
2023-03-11T17:35:36.793Z,4.00
2023-03-11T17:36:36.754Z,4.00
2023-03-11T17:37:36.757Z,4.00
2023-03-11T17:38:36.779Z,0.00
2023-03-11T17:39:36.757Z,4.00
2023-03-11T17:40:36.763Z,4.00
2023-03-11T17:41:36.761Z,4.00
2023-03-11T17:42:36.766Z,0.00
2023-03-11T17:43:36.773Z,0.00
2023-03-11T17:44:50.693Z,0.00
2023-03-11T17:45:36.781Z,0.00
2023-03-11T17:46:36.869Z,0.00
2023-03-11T17:47:36.851Z,0.00
2023-03-11T17:48:36.790Z,0.00
2023-03-11T17:49:36.811Z,0.00
2023-03-11T17:50:36.796Z,0.00
2023-03-11T17:51:36.828Z,0.00
2023-03-11T17:52:36.795Z,0.00
2023-03-11T17:53:36.802Z,0.00
2023-03-11T17:54:36.835Z,0.00
2023-03-11T17:55:36.808Z,0.00
2023-03-11T17:56:36.830Z,0.00
2023-03-11T17:57:45.190Z,0.00
2023-03-11T17:58:36.822Z,0.00
2023-03-11T17:59:36.955Z,0.00
2023-03-11T18:00:36.822Z,0.00
2023-03-11T18:01:36.836Z,0.00
2023-03-11T18:02:36.851Z,0.00
2023-03-11T18:03:36.888Z,0.00
2023-03-11T18:04:36.834Z,0.00
2023-03-11T18:05:36.867Z,0.00
2023-03-11T18:06:36.830Z,0.00
2023-03-11T18:07:36.846Z,0.00
2023-03-11T18:08:36.854Z,0.00
2023-03-11T18:09:36.848Z,0.00
2023-03-11T18:10:36.868Z,0.00
2023-03-11T18:11:36.851Z,0.00
2023-03-11T18:12:36.854Z,0.00
2023-03-11T18:13:36.851Z,0.00
2023-03-11T18:14:36.886Z,0.00
2023-03-11T18:15:36.854Z,0.00
2023-03-11T18:16:36.922Z,0.00
2023-03-11T18:17:36.870Z,0.00
2023-03-11T18:18:36.874Z,0.00
2023-03-11T18:19:36.872Z,0.00
2023-03-11T18:20:36.870Z,0.00
2023-03-11T18:21:36.907Z,0.00
2023-03-11T18:22:38.585Z,0.00
2023-03-11T18:23:36.875Z,0.00
2023-03-11T18:24:36.886Z,0.00
2023-03-11T18:25:36.879Z,0.00
2023-03-11T18:26:36.916Z,0.00
2023-03-11T18:27:36.919Z,0.00
2023-03-11T18:28:36.895Z,0.00
2023-03-11T18:29:36.898Z,0.00
2023-03-11T18:30:36.903Z,0.00
2023-03-11T18:31:36.959Z,0.00
2023-03-11T18:32:36.938Z,0.00
2023-03-11T18:33:36.929Z,0.00
2023-03-11T18:34:36.906Z,0.00
2023-03-11T18:35:36.935Z,0.00
2023-03-11T18:36:36.919Z,0.00
2023-03-11T18:37:36.920Z,0.00
2023-03-11T18:38:36.928Z,0.00
2023-03-11T18:39:36.917Z,0.00
2023-03-11T18:40:36.923Z,0.00
2023-03-11T18:41:36.928Z,0.00
2023-03-11T18:42:36.958Z,0.00
2023-03-11T18:43:36.938Z,0.00
2023-03-11T18:44:37.122Z,0.00
2023-03-11T18:45:36.936Z,0.00
2023-03-11T18:46:36.940Z,0.00
2023-03-11T18:47:36.954Z,0.00
2023-03-11T18:48:36.943Z,0.00
2023-03-11T18:49:36.944Z,0.00
2023-03-11T18:50:36.954Z,0.00
2023-03-11T18:51:36.948Z,0.00
2023-03-11T18:52:36.956Z,0.00
2023-03-11T18:53:36.965Z,0.00
2023-03-11T18:54:36.961Z,0.00
2023-03-11T18:55:36.964Z,0.00
2023-03-11T18:56:36.964Z,0.00
2023-03-11T18:57:36.963Z,0.00
2023-03-11T18:58:36.993Z,0.00
2023-03-11T18:59:36.969Z,0.00
2023-03-11T19:00:36.975Z,0.00
2023-03-11T19:01:37.090Z,0.00
2023-03-11T19:02:36.986Z,0.00
2023-03-11T19:03:36.985Z,0.00
2023-03-11T19:04:37.027Z,0.00
2023-03-11T19:05:37.001Z,0.00
2023-03-11T19:06:36.996Z,0.00
2023-03-11T19:07:36.997Z,0.00
2023-03-11T19:08:37.002Z,0.00
2023-03-11T19:09:37.004Z,0.00
2023-03-11T19:10:37.002Z,0.00
2023-03-11T19:11:37.001Z,0.00
2023-03-11T19:12:37.010Z,0.00
2023-03-11T19:13:46.357Z,0.00
2023-03-11T19:14:37.027Z,0.00
2023-03-11T19:15:37.018Z,0.00
2023-03-11T19:16:37.106Z,0.00
2023-03-11T19:17:37.020Z,0.00
2023-03-11T19:18:37.014Z,0.00
2023-03-11T19:19:37.037Z,0.00
2023-03-11T19:20:37.034Z,0.00
2023-03-11T19:21:37.024Z,0.00
2023-03-11T19:22:37.042Z,0.00
2023-03-11T19:23:37.027Z,0.00
2023-03-11T19:24:37.032Z,0.00
2023-03-11T19:25:37.041Z,0.00
2023-03-11T19:26:44.795Z,0.00
2023-03-11T19:27:37.041Z,0.00
2023-03-11T19:28:37.066Z,0.00
2023-03-11T19:29:37.041Z,0.00
2023-03-11T19:30:37.140Z,0.00
2023-03-11T19:31:37.046Z,0.00
2023-03-11T19:32:37.170Z,0.00
2023-03-11T19:33:37.056Z,0.00
2023-03-11T19:34:37.052Z,0.00
2023-03-11T19:35:37.089Z,0.00
2023-03-11T19:36:37.057Z,0.00
2023-03-11T19:37:37.064Z,0.00
2023-03-11T19:38:37.064Z,0.00
2023-03-11T19:39:37.062Z,0.00
2023-03-11T19:40:37.069Z,0.00
2023-03-11T19:41:37.084Z,0.00
2023-03-11T19:42:37.072Z,0.00
2023-03-11T19:43:37.092Z,0.00
2023-03-11T19:44:37.077Z,0.00
2023-03-11T19:45:37.080Z,0.00
2023-03-11T19:46:37.163Z,0.00
2023-03-11T19:47:37.100Z,0.00
2023-03-11T19:49:39.710Z,0.00
2023-03-11T19:50:39.672Z,0.00
2023-03-11T19:51:49.565Z,0.00
2023-03-11T19:52:39.673Z,0.00
2023-03-11T19:53:39.689Z,0.00
2023-03-11T19:54:39.670Z,0.00
2023-03-11T19:55:39.697Z,0.00
2023-03-11T19:56:39.668Z,0.00
2023-03-11T19:57:39.687Z,0.00
2023-03-11T19:58:39.693Z,0.00
2023-03-11T19:59:39.710Z,0.00
2023-03-11T20:00:39.678Z,0.00
2023-03-11T20:01:39.699Z,0.00
2023-03-11T20:02:39.730Z,0.00
2023-03-11T20:03:39.683Z,0.00
2023-03-11T20:04:42.950Z,0.00
2023-03-11T20:05:39.693Z,0.00
2023-03-11T20:06:39.747Z,0.00
2023-03-11T20:07:39.697Z,0.00
2023-03-11T20:08:39.691Z,0.00
2023-03-11T20:09:39.700Z,0.00
2023-03-11T20:30:18.563Z,0.00
2023-03-11T20:31:18.662Z,0.00
2023-03-11T20:32:18.596Z,0.00
2023-03-11T20:33:18.603Z,0.00
2023-03-11T20:34:18.617Z,0.00
2023-03-11T20:35:18.551Z,0.00
2023-03-11T20:36:18.621Z,0.00
2023-03-11T20:37:18.537Z,0.00
2023-03-11T20:38:18.591Z,0.00
2023-03-11T20:39:18.664Z,0.00
2023-03-11T20:40:18.533Z,0.00
2023-03-11T20:41:18.582Z,0.00
2023-03-11T20:42:18.542Z,0.00
2023-03-11T20:43:18.552Z,0.00
2023-03-11T20:44:18.537Z,0.00
2023-03-11T20:45:18.560Z,0.00
2023-03-11T20:46:18.767Z,0.00
2023-03-11T20:47:18.656Z,0.00
2023-03-11T20:48:18.605Z,0.00
2023-03-11T20:49:18.543Z,0.00
2023-03-11T20:50:18.551Z,0.00
2023-03-11T20:51:18.670Z,0.00
2023-03-11T20:52:18.545Z,0.00
2023-03-11T20:53:18.624Z,0.00
2023-03-11T20:54:18.615Z,0.00
2023-03-11T20:55:18.544Z,0.00
2023-03-11T20:56:18.600Z,0.00
2023-03-11T20:57:18.552Z,0.00
2023-03-11T20:58:18.639Z,0.00
2023-03-11T20:59:18.574Z,0.00
2023-03-11T21:00:18.653Z,0.00
2023-03-11T21:01:18.667Z,0.00
2023-03-11T21:02:18.638Z,0.00
2023-03-11T21:03:18.661Z,0.00
2023-03-11T21:04:18.626Z,0.00
2023-03-11T21:05:18.685Z,0.00
2023-03-11T21:06:18.692Z,0.00
2023-03-11T21:07:18.589Z,0.00
2023-03-11T21:08:18.614Z,0.00
2023-03-11T21:09:18.670Z,0.00
2023-03-11T21:10:18.568Z,0.00
2023-03-11T21:11:18.567Z,0.00
2023-03-11T21:12:18.574Z,0.00
2023-03-11T21:13:18.569Z,0.00
2023-03-11T21:14:18.598Z,0.00
2023-03-11T21:15:18.713Z,0.00
2023-03-11T21:16:18.657Z,0.00
2023-03-11T21:17:18.765Z,0.00
2023-03-11T21:18:18.618Z,0.00
2023-03-11T21:19:18.718Z,0.00
2023-03-11T21:20:18.698Z,0.00
2023-03-11T21:21:18.596Z,0.00
2023-03-11T21:22:18.639Z,0.00
2023-03-11T21:23:18.578Z,0.00
2023-03-11T21:24:18.670Z,0.00
2023-03-11T21:25:18.601Z,0.00
2023-03-11T21:26:18.658Z,0.00
2023-03-11T21:27:18.677Z,0.00
2023-03-11T21:28:18.603Z,0.00
2023-03-11T21:29:18.592Z,0.00
2023-03-11T21:30:18.589Z,0.00
2023-03-11T21:31:18.749Z,0.00
2023-03-11T21:32:18.837Z,0.00
2023-03-11T21:33:18.645Z,0.00
2023-03-11T21:34:18.685Z,0.00
2023-03-11T21:35:18.607Z,0.00
2023-03-11T21:36:18.695Z,0.00
2023-03-11T21:37:18.710Z,0.00
2023-03-11T21:38:18.777Z,0.00
2023-03-11T21:39:18.604Z,0.00
2023-03-11T21:40:18.713Z,0.00
2023-03-11T21:41:18.611Z,0.00
2023-03-11T21:42:18.665Z,0.00
2023-03-11T21:43:18.684Z,0.00
2023-03-11T21:44:18.632Z,0.00
2023-03-11T21:45:18.611Z,0.00
2023-03-11T21:46:18.675Z,0.00
2023-03-11T21:47:18.716Z,0.00
2023-03-11T21:48:18.732Z,0.00
2023-03-11T21:49:18.778Z,0.00
2023-03-11T21:50:18.637Z,0.00
2023-03-11T21:51:18.616Z,0.00
2023-03-11T21:52:18.764Z,0.00
2023-03-11T21:53:18.624Z,0.00
2023-03-11T21:54:18.685Z,0.00
2023-03-11T21:55:18.721Z,0.00
2023-03-11T21:56:18.739Z,0.00
2023-03-11T21:57:18.710Z,0.00
2023-03-11T21:58:18.684Z,0.00
2023-03-11T21:59:18.652Z,0.00
2023-03-11T22:00:18.646Z,0.00
2023-03-11T22:01:18.819Z,0.00
2023-03-11T22:02:18.739Z,0.00
2023-03-11T22:03:18.699Z,0.00
2023-03-11T22:04:18.900Z,0.00
2023-03-11T22:05:18.768Z,0.00
2023-03-11T22:06:18.693Z,0.00
2023-03-11T22:07:18.794Z,0.00
2023-03-11T22:08:18.635Z,0.00
2023-03-11T22:09:18.634Z,0.00
2023-03-11T22:10:18.664Z,0.00
2023-03-11T22:11:18.881Z,0.00
2023-03-11T22:12:18.770Z,0.00