createdAt,value
2018-10-12T00:00:57.292Z,9
2018-10-12T00:11:06.087Z,7
2018-10-12T00:21:14.945Z,9
2018-10-12T00:31:23.588Z,11
2018-10-12T00:41:31.339Z,9
2018-10-12T00:51:38.103Z,9
2018-10-12T01:01:48.062Z,10
2018-10-12T01:11:57.115Z,8
2018-10-12T01:22:05.683Z,9
2018-10-12T01:32:12.399Z,10
2018-10-12T01:42:19.785Z,8
2018-10-12T01:52:29.032Z,9
2018-10-12T02:02:36.688Z,10
2018-10-12T02:12:47.790Z,9
2018-10-12T02:22:57.167Z,11
2018-10-12T02:33:04.750Z,11
2018-10-12T02:43:13.448Z,8
2018-10-12T02:53:21.677Z,9
2018-10-12T03:03:30.624Z,10
2018-10-12T03:13:39.703Z,11
2018-10-12T03:23:44.593Z,8
2018-10-12T03:33:54.474Z,9
2018-10-12T03:44:04.999Z,7
2018-10-12T03:54:12.427Z,10
2018-10-12T04:04:21.523Z,9
2018-10-12T04:14:30.750Z,10
2018-10-12T04:24:39.986Z,10
2018-10-12T04:34:48.099Z,9
2018-10-12T04:35:33.490Z,11
2018-10-12T04:45:41.605Z,12
2018-10-12T04:55:50.281Z,10
2018-10-12T05:05:58.988Z,10
2018-10-12T05:16:08.338Z,14
2018-10-12T05:26:16.658Z,10
2018-10-12T05:36:25.810Z,8
2018-10-12T05:46:33.045Z,9
2018-10-12T05:56:39.218Z,8
2018-10-12T06:06:49.925Z,8
2018-10-12T06:16:59.246Z,9
2018-10-12T06:25:21.153Z,13
2018-10-12T06:35:32.507Z,10
2018-10-12T06:45:41.037Z,12
2018-10-12T06:55:50.178Z,8
2018-10-12T07:05:56.950Z,8
2018-10-12T07:16:06.584Z,7
2018-10-12T07:26:18.823Z,8
2018-10-12T07:36:25.898Z,13
2018-10-12T07:46:33.862Z,10
2018-10-12T07:56:43.881Z,8
2018-10-12T08:06:54.764Z,7
2018-10-12T08:17:01.575Z,11
2018-10-12T08:27:10.941Z,13
2018-10-12T08:37:17.444Z,13
2018-10-12T08:47:27.185Z,6
2018-10-12T08:57:36.121Z,8
2018-10-12T09:07:42.989Z,6
2018-10-12T09:17:53.869Z,7
2018-10-12T09:28:02.361Z,7
2018-10-12T09:38:10.459Z,6
2018-10-12T09:43:31.398Z,6
2018-10-12T09:48:39.421Z,6
2018-10-12T09:58:43.393Z,6
2018-10-12T10:08:55.484Z,6
2018-10-12T10:18:59.398Z,6
2018-10-12T10:29:09.435Z,5
2018-10-12T10:39:17.807Z,7
2018-10-12T10:49:26.740Z,6
2018-10-12T10:59:36.145Z,7
2018-10-12T11:09:45.564Z,5
2018-10-12T11:19:56.764Z,4
2018-10-12T11:30:07.162Z,5
2018-10-12T11:40:15.171Z,5
2018-10-12T11:47:33.820Z,4
2018-10-12T11:57:42.648Z,10
2018-10-12T12:07:50.807Z,6
2018-10-12T12:17:59.941Z,5
2018-10-12T12:28:08.827Z,6
2018-10-12T12:36:31.771Z,6
2018-10-12T12:46:37.444Z,5
2018-10-12T12:56:47.152Z,4
2018-10-12T13:06:55.368Z,5
2018-10-12T13:17:01.755Z,4
2018-10-12T13:27:12.110Z,3
