createdAt,value
2022-12-15T00:00:17.098Z,95659.00
2022-12-15T00:03:02.673Z,95657.00
2022-12-15T00:05:50.112Z,95672.00
2022-12-15T00:08:35.626Z,95671.00
2022-12-15T00:11:22.245Z,95669.00
2022-12-15T00:14:07.378Z,95673.00
2022-12-15T00:16:52.785Z,95666.00
2022-12-15T00:19:38.327Z,95676.00
2022-12-15T00:22:24.540Z,95671.00
2022-12-15T00:25:10.170Z,95668.00
2022-12-15T00:27:55.395Z,95671.00
2022-12-15T00:30:40.516Z,95678.00
2022-12-15T00:33:29.545Z,95690.00
2022-12-15T00:36:17.998Z,95692.00
2022-12-15T00:38:45.589Z,95688.00
2022-12-15T00:41:17.803Z,95689.00
2022-12-15T00:43:45.204Z,95695.00
2022-12-15T00:46:30.909Z,95708.00
2022-12-15T00:48:58.224Z,95703.00
2022-12-15T00:51:43.931Z,95699.00
2022-12-15T00:54:29.707Z,95707.00
2022-12-15T00:57:15.414Z,95719.00
2022-12-15T01:00:00.651Z,95725.00
2022-12-15T01:02:46.150Z,95736.00
2022-12-15T01:05:31.830Z,95737.00
2022-12-15T01:08:18.820Z,95729.00
2022-12-15T01:11:04.366Z,95738.00
2022-12-15T01:13:50.114Z,95740.00
2022-12-15T01:16:35.904Z,95751.00
2022-12-15T01:19:21.510Z,95744.00
2022-12-15T01:21:49.644Z,95752.00
2022-12-15T01:24:16.538Z,95753.00
2022-12-15T01:26:43.363Z,95754.00
2022-12-15T01:29:10.267Z,95775.00
2022-12-15T01:31:37.097Z,95772.00
2022-12-15T01:34:04.016Z,95772.00
2022-12-15T01:36:31.295Z,95775.00
2022-12-15T01:38:58.095Z,95773.00
2022-12-15T01:41:25.219Z,95771.00
2022-12-15T01:43:52.011Z,95766.00
2022-12-15T01:46:23.882Z,95775.00
2022-12-15T01:49:21.080Z,95772.00
2022-12-15T01:51:53.346Z,95775.00
2022-12-15T01:54:41.698Z,95782.00
2022-12-15T01:57:14.356Z,95783.00
2022-12-15T01:59:52.877Z,95784.00
2022-12-15T02:02:25.297Z,95786.00
2022-12-15T02:04:56.617Z,95797.00
2022-12-15T02:07:24.464Z,95788.00
2022-12-15T02:09:56.168Z,95798.00
2022-12-15T02:12:56.736Z,95806.00
2022-12-15T02:15:43.934Z,95813.00
2022-12-15T02:18:59.912Z,95810.00
2022-12-15T02:21:42.498Z,95794.00
2022-12-15T02:25:03.837Z,95808.00
2022-12-15T02:27:48.506Z,95817.00
2022-12-15T02:30:35.701Z,95815.00
2022-12-15T02:33:21.710Z,95827.00
2022-12-15T02:35:57.061Z,95825.00
2022-12-15T02:38:38.224Z,95820.00
2022-12-15T02:41:33.091Z,95815.00
2022-12-15T02:44:02.427Z,95811.00
2022-12-15T02:47:03.354Z,95815.00
2022-12-15T02:50:11.187Z,95812.00
2022-12-15T02:53:15.102Z,95826.00
2022-12-15T02:55:54.301Z,95821.00
2022-12-15T02:59:10.986Z,95823.00
2022-12-15T03:01:44.552Z,95819.00
2022-12-15T03:04:13.087Z,95820.00
2022-12-15T03:06:40.068Z,95836.00
2022-12-15T03:09:06.918Z,95830.00
2022-12-15T03:11:34.486Z,95854.00
2022-12-15T03:18:07.605Z,95870.00
2022-12-15T03:20:34.421Z,95861.00
2022-12-15T03:23:01.906Z,95852.00
2022-12-15T03:25:29.450Z,95844.00
2022-12-15T03:27:56.812Z,95847.00
2022-12-15T03:30:23.735Z,95845.00
2022-12-15T03:32:50.624Z,95840.00
2022-12-15T03:35:17.475Z,95857.00
2022-12-15T03:37:44.245Z,95854.00
2022-12-15T03:40:13.798Z,95867.00
2022-12-15T03:42:49.519Z,95864.00
2022-12-15T03:45:28.111Z,95888.00
2022-12-15T03:47:56.843Z,95879.00
2022-12-15T03:50:27.923Z,95888.00
2022-12-15T03:53:00.535Z,95884.00
2022-12-15T03:55:31.595Z,95885.00
2022-12-15T03:57:59.245Z,95874.00
2022-12-15T04:00:27.030Z,95874.00
2022-12-15T04:02:54.421Z,95877.00
2022-12-15T04:05:28.120Z,95877.00
2022-12-15T04:07:57.225Z,95874.00
2022-12-15T04:10:33.371Z,95872.00
2022-12-15T04:13:07.464Z,95873.00
2022-12-15T04:15:36.161Z,95888.00
2022-12-15T04:18:07.340Z,95890.00
2022-12-15T04:20:34.131Z,95904.00
2022-12-15T04:23:00.935Z,95902.00
2022-12-15T04:25:46.941Z,95898.00
2022-12-15T04:28:32.687Z,95906.00
2022-12-15T04:31:30.219Z,95903.00
2022-12-15T04:34:21.038Z,95903.00
2022-12-15T04:37:10.388Z,95916.00
2022-12-15T04:39:58.874Z,95924.00
2022-12-15T04:42:45.820Z,95913.00
2022-12-15T04:45:32.060Z,95924.00
2022-12-15T04:48:18.615Z,95925.00
2022-12-15T04:51:03.647Z,95933.00
2022-12-15T04:53:49.071Z,95923.00
2022-12-15T04:56:34.963Z,95910.00
2022-12-15T04:59:21.276Z,95910.00
2022-12-15T05:02:07.068Z,95911.00
2022-12-15T05:04:52.706Z,95908.00
2022-12-15T05:07:38.793Z,95934.00
2022-12-15T05:10:24.999Z,95952.00
2022-12-15T05:13:10.357Z,95973.00
2022-12-15T05:15:56.071Z,95946.00
2022-12-15T05:18:41.874Z,95946.00
2022-12-15T05:21:27.400Z,95947.00
2022-12-15T05:24:12.813Z,95945.00
2022-12-15T05:26:58.260Z,95945.00
2022-12-15T05:29:43.674Z,95965.00
2022-12-15T05:32:10.506Z,95957.00
2022-12-15T05:34:38.288Z,95965.00
2022-12-15T05:37:07.228Z,95962.00
2022-12-15T05:39:34.451Z,95980.00
2022-12-15T05:42:01.294Z,95997.00
2022-12-15T05:44:28.740Z,95999.00
2022-12-15T05:46:55.871Z,96007.00
2022-12-15T05:49:25.511Z,95997.00
2022-12-15T05:51:52.841Z,96002.00
2022-12-15T05:54:20.171Z,96004.00
2022-12-15T05:56:50.108Z,96000.00
2022-12-15T05:59:19.074Z,95997.00
2022-12-15T06:01:46.513Z,95998.00
2022-12-15T06:04:13.602Z,96004.00
2022-12-15T06:06:41.454Z,95995.00
2022-12-15T06:09:08.929Z,96001.00
2022-12-15T06:11:37.277Z,96009.00
2022-12-15T06:14:04.157Z,96018.00
2022-12-15T06:16:31.080Z,96016.00
2022-12-15T06:19:01.311Z,96012.00
2022-12-15T06:21:32.362Z,96021.00
2022-12-15T06:24:00.590Z,96010.00
2022-12-15T06:26:39.729Z,96008.00
2022-12-15T06:29:10.345Z,96005.00
2022-12-15T06:31:37.997Z,96011.00
2022-12-15T06:34:08.143Z,96014.00
2022-12-15T06:36:35.260Z,96012.00
2022-12-15T06:39:04.540Z,96023.00
2022-12-15T06:41:32.608Z,96016.00
2022-12-15T06:44:00.943Z,96026.00
2022-12-15T06:46:29.860Z,96025.00
2022-12-15T06:48:57.225Z,96044.00
2022-12-15T06:51:28.102Z,96068.00
2022-12-15T06:53:56.011Z,96078.00
2022-12-15T06:56:36.113Z,96073.00
2022-12-15T06:59:04.858Z,96074.00
2022-12-15T07:01:32.543Z,96064.00
2022-12-15T07:04:01.377Z,96073.00
2022-12-15T07:06:34.110Z,96067.00
2022-12-15T07:09:00.928Z,96078.00
2022-12-15T07:11:27.770Z,96096.00
2022-12-15T07:13:54.883Z,96093.00
2022-12-15T07:16:23.364Z,96092.00
2022-12-15T07:18:50.491Z,96095.00
2022-12-15T07:21:17.944Z,96101.00
2022-12-15T07:24:01.454Z,96084.00
2022-12-15T07:26:28.795Z,96089.00
2022-12-15T07:28:56.104Z,96081.00
2022-12-15T07:31:23.746Z,96073.00
2022-12-15T07:33:52.272Z,96092.00
2022-12-15T07:36:19.516Z,96083.00
2022-12-15T07:38:50.627Z,96080.00
2022-12-15T07:41:19.699Z,96093.00
2022-12-15T07:43:47.528Z,96091.00
2022-12-15T07:46:14.551Z,96091.00
2022-12-15T07:48:41.416Z,96084.00
2022-12-15T07:51:15.255Z,96084.00
2022-12-15T07:53:44.206Z,96091.00
2022-12-15T07:56:11.083Z,96079.00
2022-12-15T07:58:38.785Z,96098.00
2022-12-15T08:01:08.873Z,96097.00
2022-12-15T08:03:37.249Z,96092.00
2022-12-15T08:06:11.310Z,96100.00
2022-12-15T08:08:39.132Z,96101.00
2022-12-15T08:11:11.264Z,96094.00
2022-12-15T08:16:27.533Z,96104.00
2022-12-15T08:18:54.568Z,96107.00
2022-12-15T08:21:21.294Z,96109.00
2022-12-15T08:23:48.121Z,96117.00
2022-12-15T08:26:17.913Z,96128.00
2022-12-15T08:28:45.780Z,96128.00
2022-12-15T08:31:17.147Z,96116.00
2022-12-15T08:33:45.132Z,96118.00
2022-12-15T08:36:14.507Z,96124.00
2022-12-15T08:38:43.608Z,96126.00
2022-12-15T08:41:21.111Z,96128.00
2022-12-15T08:43:49.690Z,96134.00
2022-12-15T08:46:25.686Z,96135.00
2022-12-15T08:48:53.098Z,96134.00
2022-12-15T08:51:22.122Z,96137.00
2022-12-15T08:53:49.456Z,96148.00
2022-12-15T08:56:19.871Z,96147.00
2022-12-15T08:58:49.285Z,96140.00
2022-12-15T09:01:23.926Z,96148.00
2022-12-15T09:03:55.765Z,96151.00
2022-12-15T09:06:36.696Z,96158.00
2022-12-15T09:09:10.057Z,96143.00
2022-12-15T09:11:36.919Z,96142.00
2022-12-15T09:14:04.043Z,96156.00
2022-12-15T09:16:31.256Z,96142.00
2022-12-15T09:18:59.829Z,96155.00
2022-12-15T09:21:29.413Z,96154.00
2022-12-15T09:24:01.320Z,96171.00
2022-12-15T09:26:31.209Z,96181.00
2022-12-15T09:28:58.161Z,96184.00
2022-12-15T09:31:37.822Z,96179.00
2022-12-15T09:34:04.604Z,96185.00
2022-12-15T09:36:35.298Z,96188.00
2022-12-15T09:39:02.915Z,96173.00
2022-12-15T09:41:33.312Z,96182.00
2022-12-15T09:44:19.927Z,96173.00
2022-12-15T09:47:15.903Z,96172.00
2022-12-15T09:49:53.302Z,96161.00
2022-12-15T09:52:26.467Z,96170.00
2022-12-15T09:54:53.812Z,96176.00
2022-12-15T09:57:33.636Z,96175.00
2022-12-15T10:00:15.995Z,96168.00
2022-12-15T10:03:10.850Z,96177.00
2022-12-15T10:09:13.532Z,96171.00
2022-12-15T10:12:00.754Z,96151.00
2022-12-15T10:14:49.895Z,96157.00
2022-12-15T10:17:30.609Z,96150.00
2022-12-15T10:20:18.892Z,96144.00
2022-12-15T10:22:50.425Z,96131.00
2022-12-15T10:25:30.331Z,96138.00
2022-12-15T10:28:21.962Z,96141.00
2022-12-15T10:31:02.298Z,96127.00
2022-12-15T10:33:38.135Z,96122.00
2022-12-15T10:36:15.498Z,96116.00
2022-12-15T10:38:50.625Z,96115.00
2022-12-15T10:41:23.870Z,96117.00
2022-12-15T10:43:53.225Z,96123.00
2022-12-15T10:46:28.029Z,96122.00
2022-12-15T10:49:08.153Z,96120.00
2022-12-15T10:51:48.402Z,96115.00
2022-12-15T10:54:18.315Z,96119.00
2022-12-15T10:56:53.162Z,96122.00
2022-12-15T10:59:34.856Z,96111.00
2022-12-15T11:02:24.096Z,96115.00
2022-12-15T11:05:03.731Z,96095.00
2022-12-15T11:07:46.514Z,96092.00
2022-12-15T11:10:27.285Z,96098.00
2022-12-15T11:13:18.988Z,96092.00
2022-12-15T11:15:51.703Z,96080.00
2022-12-15T11:18:49.817Z,96072.00
2022-12-15T11:21:26.133Z,96066.00
2022-12-15T11:24:29.585Z,96076.00
2022-12-15T11:27:14.076Z,96074.00
2022-12-15T11:30:00.056Z,96071.00
2022-12-15T11:32:31.316Z,96075.00
2022-12-15T11:34:58.436Z,96073.00
2022-12-15T11:37:42.922Z,96072.00
2022-12-15T11:40:42.737Z,96063.00
2022-12-15T11:43:40.438Z,96070.00
2022-12-15T11:46:26.502Z,96061.00
2022-12-15T11:48:53.209Z,96056.00
2022-12-15T11:52:10.066Z,96048.00
2022-12-15T11:54:39.871Z,96063.00
2022-12-15T11:57:48.019Z,96070.00
2022-12-15T12:00:21.349Z,96069.00
2022-12-15T12:03:17.091Z,96079.00
2022-12-15T12:06:05.054Z,96081.00
2022-12-15T12:09:01.907Z,96078.00
2022-12-15T12:11:40.577Z,96075.00
2022-12-15T12:14:13.298Z,96078.00
2022-12-15T12:16:47.808Z,96081.00
2022-12-15T12:19:39.843Z,96081.00
2022-12-15T12:22:19.053Z,96086.00
2022-12-15T12:24:53.160Z,96084.00
2022-12-15T12:27:26.071Z,96083.00
2022-12-15T12:30:02.573Z,96080.00
2022-12-15T12:32:54.824Z,96069.00
2022-12-15T12:35:38.188Z,96061.00
2022-12-15T12:38:10.611Z,96043.00
2022-12-15T12:40:49.846Z,96035.00
2022-12-15T12:43:34.199Z,96026.00
2022-12-15T12:46:30.080Z,96024.00
2022-12-15T12:49:30.111Z,96036.00
2022-12-15T12:51:59.696Z,96042.00
2022-12-15T12:54:40.420Z,96053.00
2022-12-15T12:57:13.401Z,96064.00
2022-12-15T13:00:15.951Z,96064.00
2022-12-15T13:02:50.776Z,96058.00
2022-12-15T13:05:35.456Z,96046.00
2022-12-15T13:08:05.319Z,96042.00
2022-12-15T13:10:40.752Z,96050.00
2022-12-15T13:13:32.207Z,96051.00
2022-12-15T13:16:10.592Z,96053.00
2022-12-15T13:19:04.427Z,96059.00
2022-12-15T13:21:45.719Z,96046.00
2022-12-15T13:24:34.276Z,96052.00
2022-12-15T13:27:19.947Z,96048.00
2022-12-15T13:30:16.130Z,96044.00
2022-12-15T13:32:51.797Z,96047.00
2022-12-15T13:35:29.437Z,96039.00
2022-12-15T13:38:02.995Z,96039.00
2022-12-15T13:40:52.394Z,96029.00
2022-12-15T13:43:29.111Z,96022.00
2022-12-15T13:46:11.020Z,96025.00
2022-12-15T13:48:46.161Z,96024.00
2022-12-15T13:51:33.562Z,96022.00
2022-12-15T13:54:08.102Z,96024.00
2022-12-15T13:56:37.577Z,96023.00
2022-12-15T13:59:14.082Z,96025.00
2022-12-15T14:01:51.177Z,96029.00
2022-12-15T14:04:19.344Z,96035.00
2022-12-15T14:07:01.904Z,96037.00
2022-12-15T14:09:36.834Z,96041.00
2022-12-15T14:12:06.393Z,96031.00
2022-12-15T14:14:37.366Z,96027.00
2022-12-15T14:17:09.731Z,96026.00
2022-12-15T14:19:50.946Z,96028.00
2022-12-15T14:22:30.520Z,96023.00
2022-12-15T14:25:32.193Z,96025.00
2022-12-15T14:27:59.015Z,96026.00
2022-12-15T14:30:29.336Z,96021.00
2022-12-15T14:33:06.989Z,96018.00
2022-12-15T14:35:40.074Z,96026.00
2022-12-15T14:38:12.618Z,96037.00
2022-12-15T14:40:40.519Z,96031.00
2022-12-15T14:43:19.195Z,96022.00
2022-12-15T14:45:55.134Z,96018.00
2022-12-15T14:51:25.533Z,95994.00
2022-12-15T14:53:54.103Z,95990.00
2022-12-15T14:56:25.935Z,95997.00
2022-12-15T14:59:21.023Z,95997.00
2022-12-15T15:02:19.875Z,95995.00
2022-12-15T15:03:04.234Z,96178.00
2022-12-15T15:05:07.449Z,96000.00
2022-12-15T15:07:37.946Z,96003.00
2022-12-15T15:10:22.866Z,95992.00
2022-12-15T15:12:49.943Z,95985.00
2022-12-15T15:15:20.644Z,95987.00
2022-12-15T15:18:05.792Z,95995.00
2022-12-15T15:20:37.737Z,95993.00
2022-12-15T15:23:07.522Z,96004.00
2022-12-15T15:25:40.525Z,96011.00
2022-12-15T15:28:19.485Z,96003.00
2022-12-15T15:31:05.513Z,96005.00
2022-12-15T15:33:33.041Z,96004.00
2022-12-15T15:36:02.555Z,96006.00
2022-12-15T15:38:41.342Z,96016.00
2022-12-15T15:41:23.285Z,96002.00
2022-12-15T15:43:50.042Z,96010.00
2022-12-15T15:46:21.423Z,96014.00
2022-12-15T15:48:54.037Z,96012.00
2022-12-15T15:51:21.638Z,96012.00
2022-12-15T15:53:48.463Z,96021.00
2022-12-15T15:56:17.005Z,96019.00
2022-12-15T15:58:44.041Z,96020.00
2022-12-15T16:01:13.647Z,96022.00
2022-12-15T16:03:41.676Z,96014.00
2022-12-15T16:06:18.514Z,96024.00
2022-12-15T16:08:49.588Z,96028.00
2022-12-15T16:11:16.549Z,96024.00
2022-12-15T16:13:44.379Z,96015.00
2022-12-15T16:16:20.340Z,96021.00
2022-12-15T16:18:47.745Z,96026.00
2022-12-15T16:21:16.830Z,96021.00
2022-12-15T16:23:46.478Z,96022.00
2022-12-15T16:26:32.943Z,96020.00
2022-12-15T16:29:00.128Z,96011.00
2022-12-15T16:31:41.434Z,96015.00
2022-12-15T16:34:08.876Z,96007.00
2022-12-15T16:36:35.836Z,96008.00
2022-12-15T16:39:04.150Z,96011.00
2022-12-15T16:41:31.044Z,96010.00
2022-12-15T16:43:58.585Z,96004.00
2022-12-15T16:46:26.006Z,96002.00
2022-12-15T16:48:53.568Z,96014.00
2022-12-15T16:51:38.974Z,96003.00
2022-12-15T16:54:06.604Z,96009.00
2022-12-15T16:56:33.706Z,96000.00
2022-12-15T16:59:31.536Z,95997.00
2022-12-15T17:01:48.189Z,95992.00
2022-12-15T17:04:16.546Z,95983.00
2022-12-15T17:06:43.612Z,95989.00
2022-12-15T17:09:21.140Z,95983.00
2022-12-15T17:11:48.087Z,95962.00
2022-12-15T17:14:15.767Z,95967.00
2022-12-15T17:16:42.538Z,95959.00
2022-12-15T17:19:09.312Z,95957.00
2022-12-15T17:21:45.294Z,95965.00
2022-12-15T17:24:17.420Z,95972.00
2022-12-15T17:26:44.886Z,95958.00
2022-12-15T17:29:21.271Z,95962.00
2022-12-15T17:31:48.102Z,95974.00
2022-12-15T17:34:35.218Z,95978.00
2022-12-15T17:37:05.421Z,95973.00
2022-12-15T17:39:34.837Z,95980.00
2022-12-15T17:42:02.589Z,95980.00
2022-12-15T17:44:36.654Z,95981.00
2022-12-15T17:47:07.480Z,95985.00
2022-12-15T17:49:37.306Z,95988.00
2022-12-15T17:52:29.640Z,95982.00
2022-12-15T17:54:56.970Z,95978.00
2022-12-15T17:57:23.854Z,95982.00
2022-12-15T17:59:50.625Z,95988.00
2022-12-15T18:02:17.517Z,95986.00
2022-12-15T18:04:44.724Z,95981.00
2022-12-15T18:07:21.486Z,95984.00
2022-12-15T18:09:51.311Z,95982.00
2022-12-15T18:12:22.462Z,95984.00
2022-12-15T18:14:49.518Z,95983.00
2022-12-15T18:17:16.519Z,95966.00
2022-12-15T18:19:43.358Z,95962.00
2022-12-15T18:22:21.853Z,95960.00
2022-12-15T18:24:49.949Z,95963.00
2022-12-15T18:27:27.023Z,95954.00
2022-12-15T18:29:54.324Z,95950.00
2022-12-15T18:32:24.059Z,95956.00
2022-12-15T18:34:51.318Z,95941.00
2022-12-15T18:37:21.331Z,95942.00
2022-12-15T18:39:48.398Z,95949.00
2022-12-15T18:42:18.298Z,95937.00
2022-12-15T18:44:49.177Z,95937.00
2022-12-15T18:47:18.794Z,95920.00
2022-12-15T18:49:45.903Z,95924.00
2022-12-15T18:52:22.231Z,95912.00
2022-12-15T18:54:52.038Z,95909.00
2022-12-15T18:57:40.701Z,95907.00
2022-12-15T19:00:27.615Z,95908.00
2022-12-15T19:02:57.385Z,95903.00
2022-12-15T19:05:32.567Z,95911.00
2022-12-15T19:08:10.805Z,95919.00
2022-12-15T19:10:52.713Z,95907.00
2022-12-15T19:13:23.137Z,95900.00
2022-12-15T19:15:50.299Z,95909.00
2022-12-15T19:18:40.035Z,95905.00
2022-12-15T19:21:41.029Z,95913.00
2022-12-15T19:24:18.394Z,95911.00
2022-12-15T19:26:45.151Z,95906.00
2022-12-15T19:29:22.661Z,95899.00
2022-12-15T19:31:49.741Z,95893.00
2022-12-15T19:34:16.546Z,95903.00
2022-12-15T19:36:43.412Z,95894.00
2022-12-15T19:39:22.715Z,95897.00
2022-12-15T19:41:49.648Z,95895.00
2022-12-15T19:44:17.184Z,95901.00
2022-12-15T19:46:44.903Z,95906.00
2022-12-15T19:49:11.915Z,95896.00
2022-12-15T19:51:39.477Z,95891.00
2022-12-15T19:54:06.467Z,95884.00
2022-12-15T19:56:33.322Z,95886.00
2022-12-15T19:59:00.191Z,95889.00
2022-12-15T20:01:27.172Z,95890.00
2022-12-15T20:03:54.136Z,95881.00
2022-12-15T20:06:26.779Z,95871.00
2022-12-15T20:08:56.292Z,95876.00
2022-12-15T20:11:32.072Z,95886.00
2022-12-15T20:13:59.190Z,95882.00
2022-12-15T20:16:26.029Z,95870.00
2022-12-15T20:18:55.181Z,95861.00
2022-12-15T20:21:27.937Z,95851.00
2022-12-15T20:24:08.074Z,95846.00
2022-12-15T20:26:37.406Z,95853.00
2022-12-15T20:29:05.654Z,95851.00
2022-12-15T20:31:32.535Z,95837.00
2022-12-15T20:33:59.351Z,95844.00
2022-12-15T20:36:29.867Z,95839.00
2022-12-15T20:38:57.149Z,95844.00
2022-12-15T20:41:27.047Z,95844.00
2022-12-15T20:43:55.192Z,95845.00
2022-12-15T20:46:26.523Z,95840.00
2022-12-15T20:48:55.753Z,95844.00
2022-12-15T20:51:26.189Z,95828.00
2022-12-15T20:53:57.325Z,95810.00
2022-12-15T20:56:24.715Z,95824.00
2022-12-15T20:58:53.761Z,95827.00
2022-12-15T21:01:33.143Z,95821.00
2022-12-15T21:04:22.227Z,95822.00
2022-12-15T21:06:54.800Z,95814.00
2022-12-15T21:09:23.415Z,95812.00
2022-12-15T21:11:51.773Z,95811.00
2022-12-15T21:14:23.034Z,95806.00
2022-12-15T21:16:50.349Z,95816.00
2022-12-15T21:19:22.133Z,95822.00
2022-12-15T21:21:55.562Z,95832.00
2022-12-15T21:24:28.623Z,95835.00
2022-12-15T21:26:56.051Z,95833.00
2022-12-15T21:29:25.927Z,95828.00
2022-12-15T21:31:52.771Z,95816.00
2022-12-15T21:34:19.563Z,95819.00
2022-12-15T21:36:51.848Z,95813.00
2022-12-15T21:39:29.337Z,95822.00
2022-12-15T21:41:59.836Z,95829.00
2022-12-15T21:44:26.604Z,95805.00
2022-12-15T21:46:53.385Z,95802.00
2022-12-15T21:49:21.674Z,95795.00
2022-12-15T21:51:55.133Z,95798.00
2022-12-15T21:54:33.224Z,95803.00
2022-12-15T21:57:02.639Z,95800.00
2022-12-15T21:59:32.415Z,95804.00
2022-12-15T22:02:22.186Z,95808.00
2022-12-15T22:04:49.162Z,95816.00
2022-12-15T22:07:16.210Z,95821.00
2022-12-15T22:09:43.542Z,95799.00
2022-12-15T22:12:20.697Z,95805.00
2022-12-15T22:14:47.930Z,95793.00
2022-12-15T22:17:19.801Z,95789.00
2022-12-15T22:19:47.254Z,95780.00
2022-12-15T22:22:14.351Z,95781.00
2022-12-15T22:24:41.472Z,95777.00
2022-12-15T22:27:20.805Z,95777.00
2022-12-15T22:29:49.469Z,95771.00
2022-12-15T22:32:17.466Z,95769.00
2022-12-15T22:34:44.352Z,95779.00
2022-12-15T22:37:11.125Z,95778.00
2022-12-15T22:39:37.866Z,95764.00
2022-12-15T22:42:05.751Z,95766.00
2022-12-15T22:44:37.138Z,95778.00
2022-12-15T22:47:04.797Z,95777.00
2022-12-15T22:49:35.671Z,95766.00
2022-12-15T22:52:02.575Z,95765.00
2022-12-15T22:54:31.855Z,95767.00
2022-12-15T22:57:05.320Z,95778.00
2022-12-15T22:59:41.352Z,95781.00
2022-12-15T23:02:09.333Z,95763.00
2022-12-15T23:04:36.719Z,95761.00
2022-12-15T23:07:07.560Z,95755.00
2022-12-15T23:09:34.295Z,95757.00
2022-12-15T23:12:01.416Z,95750.00
2022-12-15T23:14:46.467Z,95747.00
2022-12-15T23:17:14.247Z,95767.00
2022-12-15T23:19:47.386Z,95766.00
2022-12-15T23:22:14.497Z,95762.00
2022-12-15T23:24:41.631Z,95756.00
2022-12-15T23:27:11.856Z,95754.00
2022-12-15T23:29:38.718Z,95741.00
2022-12-15T23:32:05.996Z,95749.00
2022-12-15T23:34:32.775Z,95745.00
2022-12-15T23:36:59.631Z,95735.00
2022-12-15T23:39:26.391Z,95733.00
2022-12-15T23:41:53.116Z,95733.00
2022-12-15T23:44:20.237Z,95734.00
2022-12-15T23:46:47.242Z,95733.00
2022-12-15T23:49:14.092Z,95727.00
2022-12-15T23:51:40.842Z,95730.00
2022-12-15T23:54:07.673Z,95726.00
2022-12-15T23:56:35.032Z,95730.00
2022-12-15T23:59:01.856Z,95723.00
