createdAt,value
2019-02-04T00:00:43.628Z,4.20
2019-02-04T00:03:14.240Z,4.43
2019-02-04T00:05:43.773Z,5.37
2019-02-04T00:08:13.143Z,4.87
2019-02-04T00:10:43.289Z,4.27
2019-02-04T00:13:12.621Z,5.00
2019-02-04T00:15:41.955Z,4.67
2019-02-04T00:18:11.287Z,4.47
2019-02-04T00:20:40.568Z,6.10
2019-02-04T00:23:09.832Z,4.77
2019-02-04T00:25:39.557Z,5.00
2019-02-04T00:28:08.795Z,5.10
2019-02-04T00:30:38.019Z,6.70
2019-02-04T00:33:07.360Z,5.37
2019-02-04T00:35:36.709Z,5.70
2019-02-04T00:38:06.003Z,5.97
2019-02-04T00:40:35.388Z,5.00
2019-02-04T00:43:05.138Z,6.43
2019-02-04T00:45:34.532Z,5.63
2019-02-04T00:48:04.161Z,4.60
2019-02-04T00:50:33.651Z,4.57
2019-02-04T00:53:02.993Z,4.90
2019-02-04T00:55:48.804Z,6.73
2019-02-04T00:58:18.202Z,4.83
2019-02-04T01:00:47.504Z,6.23
2019-02-04T01:03:24.129Z,4.87
2019-02-04T01:05:53.522Z,6.27
2019-02-04T01:08:22.869Z,4.47
2019-02-04T01:10:52.849Z,4.70
2019-02-04T01:13:24.394Z,5.83
2019-02-04T01:15:54.314Z,5.83
2019-02-04T01:18:24.833Z,6.03
2019-02-04T01:20:54.103Z,5.33
2019-02-04T01:23:23.631Z,6.27
2019-02-04T01:25:53.186Z,5.50
2019-02-04T01:28:22.501Z,6.67
2019-02-04T01:30:52.267Z,4.40
2019-02-04T01:33:21.537Z,4.27
2019-02-04T01:35:50.863Z,5.20
2019-02-04T01:38:20.238Z,5.53
2019-02-04T01:40:49.508Z,5.43
2019-02-04T01:43:18.851Z,5.13
2019-02-04T01:45:48.762Z,4.63
2019-02-04T01:48:18.000Z,6.43
2019-02-04T01:50:47.208Z,5.67
2019-02-04T01:53:16.431Z,6.70
2019-02-04T01:55:45.706Z,7.30
2019-02-04T01:58:14.904Z,6.10
2019-02-04T02:00:44.089Z,5.47
2019-02-04T02:03:13.389Z,6.30
2019-02-04T02:05:42.695Z,6.87
2019-02-04T02:08:12.075Z,5.63
2019-02-04T02:10:41.331Z,6.47
2019-02-04T02:13:10.612Z,6.23
2019-02-04T02:15:39.875Z,4.63
2019-02-04T02:18:09.158Z,6.60
2019-02-04T02:20:38.500Z,5.90
2019-02-04T02:23:07.972Z,5.63
2019-02-04T02:25:37.294Z,5.67
2019-02-04T02:28:06.881Z,5.13
2019-02-04T02:30:36.290Z,6.43
2019-02-04T02:33:05.928Z,6.63
2019-02-04T02:35:35.248Z,5.40
2019-02-04T02:38:04.530Z,6.67
2019-02-04T02:40:34.878Z,5.20
2019-02-04T02:43:04.687Z,5.10
2019-02-04T02:45:33.983Z,7.50
2019-02-04T02:48:03.212Z,6.73
2019-02-04T02:50:32.500Z,6.33
2019-02-04T02:53:01.684Z,7.50
2019-02-04T02:55:31.015Z,7.50
2019-02-04T02:58:00.271Z,5.93
2019-02-04T03:00:29.811Z,7.17
2019-02-04T03:02:59.074Z,7.80
2019-02-04T03:05:28.533Z,7.27
2019-02-04T03:07:57.859Z,5.33
2019-02-04T03:10:29.054Z,6.57
2019-02-04T03:12:58.400Z,7.40
2019-02-04T03:15:27.681Z,6.97
2019-02-04T03:17:56.862Z,6.17
2019-02-04T03:20:26.109Z,5.70
2019-02-04T03:22:55.355Z,6.03
2019-02-04T03:25:24.921Z,4.90
2019-02-04T03:27:54.216Z,7.00
2019-02-04T03:30:25.864Z,6.43
2019-02-04T03:32:55.051Z,6.77
2019-02-04T03:35:24.410Z,6.57
2019-02-04T03:37:53.656Z,6.10
2019-02-04T03:40:25.119Z,5.63
2019-02-04T03:42:54.381Z,6.67
2019-02-04T03:45:23.585Z,5.23
2019-02-04T03:48:04.571Z,4.80
2019-02-04T03:50:23.913Z,6.27
2019-02-04T03:52:53.569Z,6.43
2019-02-04T03:55:22.888Z,6.00
2019-02-04T03:57:52.056Z,5.43
2019-02-04T04:00:29.163Z,5.00
2019-02-04T04:02:58.393Z,4.90
2019-02-04T04:05:28.002Z,6.57
2019-02-04T04:07:57.216Z,6.23
2019-02-04T04:10:26.461Z,5.90
2019-02-04T04:12:55.665Z,6.17
2019-02-04T04:15:24.922Z,5.23
2019-02-04T04:17:54.199Z,5.70
2019-02-04T04:20:23.753Z,5.50
2019-02-04T04:22:53.134Z,5.40
2019-02-04T04:25:22.309Z,6.43
2019-02-04T04:27:51.579Z,6.50
2019-02-04T04:30:22.936Z,6.50
2019-02-04T04:32:52.147Z,5.40
2019-02-04T04:35:21.308Z,5.70
2019-02-04T04:37:50.504Z,6.03
2019-02-04T04:40:19.783Z,5.17
2019-02-04T04:42:49.171Z,6.60
2019-02-04T04:45:19.901Z,5.97
2019-02-04T04:47:49.644Z,5.07
2019-02-04T04:50:18.961Z,6.40
2019-02-04T04:52:48.618Z,5.20
2019-02-04T04:55:23.045Z,6.40
2019-02-04T04:57:52.326Z,5.87
2019-02-04T05:00:23.992Z,5.23
2019-02-04T05:02:53.285Z,6.63
2019-02-04T05:05:22.532Z,7.00
2019-02-04T05:07:51.773Z,6.30
2019-02-04T05:10:21.516Z,5.53
2019-02-04T05:12:50.964Z,6.93
2019-02-04T05:15:22.383Z,5.77
2019-02-04T05:17:52.758Z,6.07
2019-02-04T05:20:22.977Z,5.27
2019-02-04T05:22:52.255Z,6.47
2019-02-04T05:25:21.523Z,5.23
2019-02-04T05:27:50.658Z,6.97
2019-02-04T05:30:21.425Z,7.20
2019-02-04T05:32:50.754Z,7.00
2019-02-04T05:35:21.246Z,7.53
2019-02-04T05:37:50.532Z,6.53
2019-02-04T05:40:19.813Z,7.70
2019-02-04T05:42:49.604Z,7.03
2019-02-04T05:45:20.515Z,6.50
2019-02-04T05:47:49.954Z,6.27
2019-02-04T05:50:19.548Z,5.80
2019-02-04T05:52:51.512Z,7.40
2019-02-04T05:55:21.863Z,7.30
2019-02-04T05:57:51.174Z,6.20
2019-02-04T06:00:26.468Z,6.10
2019-02-04T06:02:56.012Z,7.37
2019-02-04T06:05:25.327Z,6.80
2019-02-04T06:07:54.495Z,5.30
2019-02-04T06:10:23.846Z,6.23
2019-02-04T06:12:53.171Z,6.90
2019-02-04T06:15:22.598Z,7.90
2019-02-04T06:17:51.864Z,6.77
2019-02-04T06:20:21.624Z,6.37
2019-02-04T06:22:51.167Z,6.60
2019-02-04T06:25:20.468Z,6.20
2019-02-04T06:27:49.649Z,5.37
2019-02-04T06:30:19.191Z,5.60
2019-02-04T06:32:48.844Z,8.13
2019-02-04T06:35:18.654Z,6.77
2019-02-04T06:37:48.343Z,6.77
2019-02-04T06:40:17.924Z,6.10
2019-02-04T06:42:47.206Z,6.53
2019-02-04T06:45:16.725Z,7.23
2019-02-04T06:47:46.318Z,7.60
2019-02-04T06:50:16.650Z,7.60
2019-02-04T06:52:45.934Z,7.93
2019-02-04T06:55:24.027Z,7.47
2019-02-04T06:57:53.469Z,8.87
2019-02-04T07:00:22.828Z,8.07
2019-02-04T07:02:52.128Z,7.73
2019-02-04T07:05:21.719Z,6.00
2019-02-04T07:07:51.018Z,8.53
2019-02-04T07:10:22.564Z,8.37
2019-02-04T07:12:52.034Z,9.17
2019-02-04T07:15:21.201Z,10.53
2019-02-04T07:17:50.491Z,9.40
2019-02-04T07:20:24.301Z,10.43
2019-02-04T07:22:53.807Z,8.17
2019-02-04T07:25:23.998Z,9.23
2019-02-04T07:27:53.357Z,8.57
2019-02-04T07:30:24.594Z,8.87
2019-02-04T07:32:54.403Z,9.80
2019-02-04T07:35:23.746Z,9.57
2019-02-04T07:37:53.018Z,10.50
2019-02-04T07:40:27.973Z,10.87
2019-02-04T07:42:57.462Z,10.97
2019-02-04T07:45:26.803Z,11.10
2019-02-04T07:47:56.516Z,10.70
2019-02-04T07:50:25.716Z,10.70
2019-02-04T07:52:55.056Z,10.97
2019-02-04T07:55:24.481Z,12.10
2019-02-04T07:57:53.787Z,12.67
2019-02-04T08:00:25.591Z,12.63
2019-02-04T08:02:54.943Z,12.57
2019-02-04T08:05:24.267Z,11.67
2019-02-04T08:07:53.484Z,11.70
2019-02-04T08:10:22.735Z,11.33
2019-02-04T08:13:00.828Z,12.77
2019-02-04T08:15:28.749Z,11.83
2019-02-04T08:17:58.115Z,11.73
2019-02-04T08:20:27.750Z,10.63
2019-02-04T08:22:57.360Z,11.67
2019-02-04T08:25:26.776Z,11.23
2019-02-04T08:27:56.414Z,10.67
2019-02-04T08:30:28.103Z,12.03
2019-02-04T08:32:57.486Z,10.53
2019-02-04T08:35:26.744Z,10.97
2019-02-04T08:37:56.092Z,11.23
2019-02-04T08:40:25.439Z,13.93
2019-02-04T08:42:55.155Z,13.73
2019-02-04T08:45:24.455Z,12.57
2019-02-04T08:47:53.723Z,13.37
2019-02-04T08:50:23.505Z,14.03
2019-02-04T08:52:53.009Z,13.53
2019-02-04T08:55:22.278Z,11.00
2019-02-04T08:57:51.876Z,9.80
2019-02-04T09:00:21.740Z,12.60
2019-02-04T09:02:51.304Z,12.60
2019-02-04T09:05:21.023Z,13.00
2019-02-04T09:07:50.604Z,11.70
2019-02-04T09:10:22.919Z,12.87
2019-02-04T09:12:52.510Z,15.07
2019-02-04T09:15:21.795Z,12.97
2019-02-04T09:17:51.063Z,14.57
2019-02-04T09:20:20.826Z,14.00
2019-02-04T09:22:50.224Z,12.60
2019-02-04T09:25:19.640Z,11.73
2019-02-04T09:27:49.316Z,14.60
2019-02-04T09:30:20.729Z,13.63
2019-02-04T09:32:50.331Z,13.07
2019-02-04T09:35:20.363Z,11.43
2019-02-04T09:37:49.775Z,12.53
2019-02-04T09:40:27.816Z,12.77
2019-02-04T09:42:57.253Z,12.47
2019-02-04T09:45:27.796Z,12.47
2019-02-04T09:47:57.532Z,12.63
2019-02-04T09:50:28.459Z,12.43
2019-02-04T09:52:57.656Z,11.33
2019-02-04T09:55:29.939Z,11.97
2019-02-04T09:57:59.108Z,10.87
2019-02-04T10:00:30.592Z,10.23
2019-02-04T10:02:59.958Z,11.17
2019-02-04T10:05:29.649Z,11.37
2019-02-04T10:07:58.851Z,12.23
2019-02-04T10:10:28.531Z,11.23
2019-02-04T10:12:57.860Z,11.03
2019-02-04T10:15:29.536Z,11.57
2019-02-04T10:17:58.852Z,12.97
2019-02-04T10:20:34.289Z,12.47
2019-02-04T10:22:59.150Z,10.30
2019-02-04T10:25:30.519Z,10.67
2019-02-04T10:27:59.845Z,10.57
2019-02-04T10:30:29.108Z,11.07
2019-02-04T10:32:58.421Z,11.17
2019-02-04T10:35:27.721Z,10.90
2019-02-04T10:37:57.333Z,11.23
2019-02-04T10:40:27.490Z,11.83
2019-02-04T10:42:57.447Z,9.30
2019-02-04T10:45:27.248Z,9.20
2019-02-04T10:47:56.571Z,8.57
2019-02-04T10:50:31.400Z,9.17
2019-02-04T10:53:00.754Z,6.50
2019-02-04T10:55:30.035Z,7.10
2019-02-04T10:57:59.456Z,7.20
2019-02-04T11:00:31.396Z,7.03
2019-02-04T11:03:00.912Z,7.27
2019-02-04T11:05:31.861Z,7.30
2019-02-04T11:08:01.213Z,7.07
2019-02-04T11:10:35.811Z,6.63
2019-02-04T11:13:10.452Z,6.27
2019-02-04T11:15:40.030Z,6.33
2019-02-04T11:18:09.657Z,6.50
2019-02-04T11:20:39.058Z,5.20
2019-02-04T11:23:09.271Z,5.57
2019-02-04T11:25:39.088Z,4.30
2019-02-04T11:28:09.963Z,3.97
2019-02-04T11:30:47.994Z,5.07
2019-02-04T11:33:17.530Z,6.03
2019-02-04T11:35:46.940Z,5.17
2019-02-04T11:38:16.223Z,4.93
2019-02-04T11:40:46.078Z,4.33
2019-02-04T11:43:15.697Z,5.30
2019-02-04T11:45:45.338Z,5.50
2019-02-04T11:48:14.912Z,5.37
2019-02-04T11:50:44.265Z,5.13
2019-02-04T11:53:13.718Z,5.03
2019-02-04T11:55:43.058Z,5.50
2019-02-04T11:58:12.422Z,5.73
2019-02-04T12:00:41.721Z,5.60
2019-02-04T12:03:12.547Z,7.10
2019-02-04T12:05:41.929Z,6.47
2019-02-04T12:08:12.359Z,7.10
2019-02-04T12:10:45.346Z,7.37
2019-02-04T12:13:14.667Z,6.63
2019-02-04T12:15:44.041Z,6.00
2019-02-04T12:18:13.355Z,7.17
2019-02-04T12:20:42.672Z,6.40
2019-02-04T12:23:11.960Z,6.60
2019-02-04T12:25:41.482Z,5.83
2019-02-04T12:28:10.792Z,7.13
2019-02-04T12:30:40.937Z,5.80
2019-02-04T12:33:12.162Z,4.97
2019-02-04T12:35:41.727Z,5.93
2019-02-04T12:38:11.111Z,6.13
2019-02-04T12:40:40.529Z,6.60
2019-02-04T12:43:10.221Z,6.40
2019-02-04T12:45:41.236Z,5.00
2019-02-04T12:48:10.544Z,5.50
2019-02-04T12:50:39.760Z,6.03
2019-02-04T12:53:10.422Z,6.17
2019-02-04T12:55:40.018Z,6.00
2019-02-04T12:58:09.382Z,6.10
2019-02-04T13:00:38.846Z,6.47
2019-02-04T13:03:08.180Z,6.50
2019-02-04T13:05:42.751Z,7.03
2019-02-04T13:08:12.304Z,5.50
2019-02-04T13:10:41.622Z,5.90
2019-02-04T13:13:13.498Z,4.57
2019-02-04T13:15:42.937Z,5.10
2019-02-04T13:18:12.328Z,5.33
2019-02-04T13:20:42.080Z,5.33
2019-02-04T13:23:11.415Z,5.83
2019-02-04T13:25:40.661Z,7.33
2019-02-04T13:28:30.401Z,5.90
2019-02-04T13:30:59.983Z,5.17
2019-02-04T13:33:29.295Z,5.00
2019-02-04T13:35:58.891Z,5.60
2019-02-04T13:38:28.219Z,6.00
2019-02-04T13:41:07.454Z,7.77
2019-02-04T13:43:28.523Z,6.00
2019-02-04T13:45:58.936Z,5.83
2019-02-04T13:48:28.254Z,6.23
2019-02-04T13:50:57.584Z,5.77
2019-02-04T13:53:27.191Z,6.30
2019-02-04T13:55:56.490Z,6.57
2019-02-04T13:58:25.778Z,6.40
2019-02-04T14:00:55.084Z,6.40
2019-02-04T14:03:24.439Z,6.20
2019-02-04T14:05:53.740Z,6.40
2019-02-04T14:08:23.068Z,5.33
2019-02-04T14:10:52.251Z,5.67
2019-02-04T14:13:22.088Z,5.43
2019-02-04T14:15:51.387Z,5.90
2019-02-04T14:18:24.292Z,6.43
2019-02-04T14:20:51.745Z,6.80
2019-02-04T14:23:21.182Z,6.13
2019-02-04T14:25:50.489Z,5.53
2019-02-04T14:28:19.784Z,5.73
2019-02-04T14:30:49.032Z,6.63
2019-02-04T14:33:18.234Z,7.03
2019-02-04T14:35:47.517Z,6.77
2019-02-04T14:38:16.713Z,6.03
2019-02-04T14:40:46.325Z,5.57
2019-02-04T14:43:22.446Z,6.53
2019-02-04T14:46:16.650Z,8.47
2019-02-04T14:49:27.524Z,9.13
2019-02-04T14:52:31.066Z,6.40
2019-02-04T14:55:44.012Z,6.20
2019-02-04T14:59:15.882Z,5.80
2019-02-04T15:02:27.703Z,7.00
2019-02-04T15:05:19.181Z,6.13
2019-02-04T15:08:33.383Z,6.80
2019-02-04T15:11:41.551Z,7.43
2019-02-04T15:14:51.598Z,5.57
2019-02-04T15:18:23.330Z,6.87
2019-02-04T15:21:47.419Z,5.90
2019-02-04T15:24:47.644Z,7.60
2019-02-04T15:28:10.566Z,6.20
2019-02-04T15:30:56.442Z,7.50
2019-02-04T15:33:46.470Z,7.40
2019-02-04T15:36:33.666Z,6.10
2019-02-04T15:39:27.252Z,8.23
2019-02-04T15:42:17.451Z,6.50
2019-02-04T15:45:02.399Z,7.57
2019-02-04T15:47:56.268Z,7.27
2019-02-04T15:50:50.320Z,6.77
2019-02-04T15:53:19.588Z,6.37
2019-02-04T15:55:48.918Z,5.63
2019-02-04T15:58:18.222Z,7.30
2019-02-04T16:00:50.324Z,5.30
2019-02-04T16:03:19.624Z,5.43
2019-02-04T16:05:48.784Z,6.17
2019-02-04T16:08:17.990Z,5.43
2019-02-04T16:10:47.285Z,6.63
2019-02-04T16:13:16.926Z,5.33
2019-02-04T16:15:46.325Z,6.07
2019-02-04T16:18:15.618Z,7.33
2019-02-04T16:20:44.865Z,6.43
2019-02-04T16:23:14.209Z,5.83
2019-02-04T16:25:43.488Z,4.43
2019-02-04T16:28:12.798Z,4.73
2019-02-04T16:30:42.346Z,6.67
2019-02-04T16:33:11.631Z,6.33
2019-02-04T16:35:40.856Z,5.93
2019-02-04T16:38:10.259Z,6.10
2019-02-04T16:40:39.733Z,5.87
2019-02-04T16:43:08.993Z,6.70
2019-02-04T16:45:38.285Z,6.60
2019-02-04T16:48:07.591Z,6.30
2019-02-04T16:50:37.204Z,5.97
2019-02-04T16:53:10.663Z,6.50
2019-02-04T16:55:37.583Z,7.47
2019-02-04T16:58:06.828Z,6.63
2019-02-04T17:00:36.050Z,7.47
2019-02-04T17:03:05.303Z,6.97
2019-02-04T17:05:34.618Z,6.97
2019-02-04T17:08:04.495Z,6.10
2019-02-04T17:10:33.905Z,6.33
2019-02-04T17:13:03.623Z,5.90
2019-02-04T17:15:32.908Z,7.90
2019-02-04T17:18:02.307Z,7.63
2019-02-04T17:20:32.827Z,7.00
2019-02-04T17:23:02.091Z,7.27
2019-02-04T17:25:31.373Z,7.13
2019-02-04T17:28:01.371Z,7.00
2019-02-04T17:30:30.891Z,7.07
2019-02-04T17:33:00.278Z,8.13
2019-02-04T17:35:29.548Z,8.10
2019-02-04T17:37:58.782Z,7.47
2019-02-04T17:40:28.592Z,8.93
2019-02-04T17:42:58.326Z,9.13
2019-02-04T17:45:27.844Z,8.60
2019-02-04T17:47:57.253Z,9.00
2019-02-04T17:50:26.528Z,7.97
2019-02-04T17:52:55.846Z,8.87
2019-02-04T17:55:25.882Z,8.67
2019-02-04T17:57:55.574Z,8.80
2019-02-04T18:00:37.666Z,9.40
2019-02-04T18:03:07.345Z,9.57
2019-02-04T18:05:36.744Z,9.20
2019-02-04T18:08:06.653Z,9.47
2019-02-04T18:10:36.953Z,8.73
2019-02-04T18:13:06.309Z,9.93
2019-02-04T18:15:35.525Z,9.23
2019-02-04T18:18:05.097Z,9.20
2019-02-04T18:20:34.541Z,9.70
2019-02-04T18:23:04.335Z,9.93
2019-02-04T18:25:34.021Z,9.13
2019-02-04T18:28:03.319Z,9.50
2019-02-04T18:30:32.900Z,10.30
2019-02-04T18:33:02.473Z,10.37
2019-02-04T18:35:32.011Z,10.20
2019-02-04T18:38:01.475Z,10.07
2019-02-04T18:40:30.883Z,10.60
2019-02-04T18:43:00.321Z,9.70
2019-02-04T18:45:31.151Z,10.73
2019-02-04T18:48:00.726Z,10.00
2019-02-04T18:50:30.749Z,8.47
2019-02-04T18:53:00.209Z,9.60
2019-02-04T18:55:31.516Z,11.33
2019-02-04T18:58:00.945Z,11.17
2019-02-04T19:00:30.908Z,11.63
2019-02-04T19:03:00.903Z,9.80
2019-02-04T19:05:30.358Z,11.97
2019-02-04T19:07:59.668Z,10.60
2019-02-04T19:10:28.956Z,11.03
2019-02-04T19:12:58.313Z,10.63
2019-02-04T19:15:27.709Z,12.53
2019-02-04T19:17:59.848Z,10.60
2019-02-04T19:20:29.073Z,11.73
2019-02-04T19:22:58.685Z,11.70
2019-02-04T19:25:28.142Z,10.83
2019-02-04T19:27:57.494Z,11.43
2019-02-04T19:30:29.597Z,11.73
2019-02-04T19:32:59.107Z,11.43
2019-02-04T19:35:28.654Z,11.03
2019-02-04T19:37:57.957Z,9.63
2019-02-04T19:40:27.296Z,11.73
2019-02-04T19:42:56.679Z,11.13
2019-02-04T19:45:26.109Z,9.97
2019-02-04T19:47:55.945Z,10.77
2019-02-04T19:50:29.879Z,9.87
2019-02-04T19:52:59.254Z,11.70
2019-02-04T19:55:28.606Z,11.03
2019-02-04T19:57:57.901Z,10.80
2019-02-04T20:00:27.815Z,10.87
2019-02-04T20:02:57.216Z,9.53
2019-02-04T20:05:26.638Z,9.17
2019-02-04T20:07:56.422Z,10.87
2019-02-04T20:10:27.754Z,9.97
2019-02-04T20:12:57.216Z,10.53
2019-02-04T20:15:27.538Z,10.87
2019-02-04T20:17:56.844Z,11.60
2019-02-04T20:20:26.960Z,12.33
2019-02-04T20:22:56.580Z,10.63
2019-02-04T20:25:29.759Z,10.63
2019-02-04T20:27:59.177Z,9.70
2019-02-04T20:30:30.474Z,9.63
2019-02-04T20:32:59.743Z,10.57
2019-02-04T20:35:29.179Z,11.53
2019-02-04T20:37:58.638Z,10.93
2019-02-04T20:40:28.207Z,11.03
2019-02-04T20:42:57.567Z,9.17
2019-02-04T20:45:26.928Z,9.87
2019-02-04T20:47:56.325Z,10.17
2019-02-04T20:50:28.142Z,12.40
2019-02-04T20:52:57.423Z,11.87
2019-02-04T20:55:26.764Z,9.83
2019-02-04T20:57:56.407Z,11.60
2019-02-04T21:00:27.570Z,12.83
2019-02-04T21:02:57.060Z,12.70
2019-02-04T21:05:26.438Z,11.13
2019-02-04T21:07:55.779Z,10.33
2019-02-04T21:10:25.533Z,9.33
2019-02-04T21:12:55.210Z,12.03
2019-02-04T21:15:24.868Z,10.03
2019-02-04T21:17:54.070Z,9.93
2019-02-04T21:20:24.750Z,10.40
2019-02-04T21:22:53.991Z,12.03
2019-02-04T21:25:23.511Z,11.87
2019-02-04T21:27:53.068Z,10.60
2019-02-04T21:30:24.555Z,12.20
2019-02-04T21:32:53.919Z,10.50
2019-02-04T21:35:23.437Z,10.43
2019-02-04T21:37:52.766Z,12.43
2019-02-04T21:40:22.288Z,13.60
2019-02-04T21:42:51.767Z,12.70
2019-02-04T21:45:21.433Z,12.73
2019-02-04T21:47:51.005Z,13.70
2019-02-04T21:50:21.790Z,12.67
2019-02-04T21:52:51.075Z,12.90
2019-02-04T21:55:21.178Z,10.50
2019-02-04T21:57:50.649Z,13.80
2019-02-04T22:00:22.244Z,10.47
2019-02-04T22:02:51.712Z,11.30
2019-02-04T22:05:22.410Z,14.07
2019-02-04T22:07:51.662Z,14.40
2019-02-04T22:10:22.447Z,13.90
2019-02-04T22:12:51.751Z,15.20
2019-02-04T22:15:21.035Z,14.13
2019-02-04T22:17:50.413Z,14.27
2019-02-04T22:20:19.877Z,14.53
2019-02-04T22:22:49.179Z,13.43
2019-02-04T22:25:20.284Z,9.97
2019-02-04T22:27:49.682Z,12.37
2019-02-04T22:30:27.407Z,13.50
2019-02-04T22:32:57.126Z,11.57
2019-02-04T22:35:27.252Z,11.23
2019-02-04T22:37:56.589Z,14.13
2019-02-04T22:40:29.731Z,13.37
2019-02-04T22:42:59.451Z,15.17
2019-02-04T22:45:28.638Z,11.27
2019-02-04T22:47:58.117Z,11.07
2019-02-04T22:50:29.145Z,15.20
2019-02-04T22:53:01.994Z,14.73
2019-02-04T22:55:32.145Z,11.93
2019-02-04T22:58:01.000Z,10.23
2019-02-04T23:00:51.109Z,12.43
2019-02-04T23:03:21.817Z,13.97
2019-02-04T23:05:51.145Z,10.70
2019-02-04T23:08:20.423Z,12.70
2019-02-04T23:10:49.642Z,13.70
2019-02-04T23:13:18.936Z,13.53
2019-02-04T23:15:48.264Z,13.90
2019-02-04T23:18:17.528Z,11.83
2019-02-04T23:20:46.811Z,14.60
2019-02-04T23:23:16.098Z,11.60
2019-02-04T23:25:45.410Z,15.00
2019-02-04T23:28:14.665Z,11.63
2019-02-04T23:30:44.313Z,14.50
2019-02-04T23:33:13.577Z,10.67
2019-02-04T23:35:42.872Z,11.73
2019-02-04T23:38:12.152Z,15.73
2019-02-04T23:40:41.441Z,15.63
2019-02-04T23:43:10.727Z,11.57
2019-02-04T23:45:40.327Z,16.37
2019-02-04T23:48:09.708Z,13.53
2019-02-04T23:50:39.079Z,12.87
2019-02-04T23:53:08.393Z,13.50
2019-02-04T23:55:37.664Z,11.87
2019-02-04T23:58:06.939Z,12.50
