createdAt,value
2019-04-23T00:00:17.084Z,6.67
2019-04-23T00:02:58.599Z,6.95
2019-04-23T00:05:17.009Z,6.85
2019-04-23T00:07:49.797Z,7.30
2019-04-23T00:10:19.547Z,7.45
2019-04-23T00:12:49.624Z,7.30
2019-04-23T00:15:37.793Z,7.22
2019-04-23T00:17:50.265Z,7.15
2019-04-23T00:22:53.353Z,6.55
2019-04-23T00:28:06.610Z,7.37
2019-04-23T00:30:44.281Z,6.92
2019-04-23T00:33:08.637Z,6.35
2019-04-23T00:35:38.923Z,6.75
2019-04-23T00:38:12.084Z,7.08
2019-04-23T00:40:39.044Z,7.17
2019-04-23T00:43:09.146Z,7.00
2019-04-23T00:45:47.344Z,7.08
2019-04-23T00:48:15.419Z,7.00
2019-04-23T00:50:44.765Z,6.87
2019-04-23T00:53:12.657Z,6.87
2019-04-23T00:55:42.714Z,6.42
2019-04-23T00:58:22.161Z,7.53
2019-04-23T01:03:11.855Z,7.10
2019-04-23T01:05:45.447Z,7.42
2019-04-23T01:08:12.841Z,7.40
2019-04-23T01:10:45.977Z,6.87
2019-04-23T01:13:14.991Z,7.78
2019-04-23T01:15:46.488Z,6.92
2019-04-23T01:18:18.454Z,7.05
2019-04-23T01:20:50.262Z,7.10
2019-04-23T01:23:03.118Z,7.28
2019-04-23T01:25:48.337Z,7.65
2019-04-23T01:28:36.738Z,7.87
2019-04-23T01:33:40.766Z,7.87
2019-04-23T01:36:16.215Z,7.80
2019-04-23T01:41:00.314Z,7.97
2019-04-23T01:43:38.476Z,8.58
2019-04-23T01:46:01.024Z,8.18
2019-04-23T01:48:39.217Z,7.85
2019-04-23T01:51:24.539Z,8.10
2019-04-23T01:56:06.112Z,7.83
2019-04-23T02:01:07.284Z,7.97
2019-04-23T02:03:34.832Z,8.18
2019-04-23T02:06:08.692Z,7.15
2019-04-23T02:08:32.282Z,7.75
2019-04-23T02:11:22.582Z,7.58
2019-04-23T02:13:38.349Z,7.75
2019-04-23T02:16:04.330Z,7.75
2019-04-23T02:18:35.922Z,8.28
2019-04-23T02:21:10.770Z,8.80
2019-04-23T02:23:57.168Z,9.20
2019-04-23T02:26:26.146Z,8.53
2019-04-23T02:36:27.666Z,8.45
2019-04-23T02:41:26.650Z,8.90
2019-04-23T02:44:01.226Z,8.90
2019-04-23T02:46:13.659Z,9.18
2019-04-23T02:48:56.311Z,9.30
2019-04-23T02:51:29.093Z,9.08
2019-04-23T02:56:39.548Z,10.20
2019-04-23T02:59:01.876Z,11.05
2019-04-23T03:01:25.553Z,10.82
2019-04-23T03:04:01.902Z,10.98
2019-04-23T03:06:31.782Z,11.15
2019-04-23T03:09:05.182Z,10.18
2019-04-23T03:14:01.070Z,10.48
2019-04-23T03:16:42.952Z,11.18
2019-04-23T03:24:38.988Z,11.15
2019-04-23T03:39:25.542Z,11.22
2019-04-23T03:41:53.527Z,11.55
2019-04-23T03:44:20.625Z,12.23
2019-04-23T03:49:19.490Z,11.65
2019-04-23T03:52:07.575Z,11.83
2019-04-23T03:54:32.005Z,12.18
2019-04-23T03:57:03.206Z,12.25
2019-04-23T04:02:20.624Z,10.95
2019-04-23T04:04:24.785Z,10.93
2019-04-23T04:07:08.493Z,12.43
2019-04-23T04:09:43.027Z,11.73
2019-04-23T04:11:52.225Z,11.63
2019-04-23T04:14:31.676Z,12.20
2019-04-23T04:19:33.455Z,12.53
2019-04-23T04:21:58.575Z,12.07
2019-04-23T04:24:27.629Z,11.83
2019-04-23T04:26:59.629Z,11.83
2019-04-23T04:29:30.113Z,11.35
2019-04-23T04:39:26.690Z,12.50
2019-04-23T04:46:58.752Z,12.25
2019-04-23T04:49:33.607Z,12.40
2019-04-23T04:52:11.636Z,11.28
2019-04-23T04:54:22.561Z,10.78
2019-04-23T04:59:25.891Z,12.28
2019-04-23T05:02:11.758Z,12.55
2019-04-23T05:04:48.195Z,12.50
2019-04-23T05:09:32.667Z,13.03
2019-04-23T05:12:01.135Z,13.18
2019-04-23T05:17:04.833Z,12.88
2019-04-23T05:24:35.285Z,12.75
2019-04-23T05:27:02.913Z,13.70
2019-04-23T05:29:41.460Z,13.13
2019-04-23T05:32:00.257Z,12.65
2019-04-23T05:34:38.647Z,12.33
2019-04-23T05:39:35.397Z,10.43
2019-04-23T05:42:04.428Z,10.38
2019-04-23T05:44:38.260Z,9.68
2019-04-23T05:47:11.828Z,10.15
2019-04-23T05:49:43.871Z,9.93
2019-04-23T05:57:01.713Z,9.93
2019-04-23T05:59:34.385Z,10.13
2019-04-23T06:02:20.369Z,8.80
2019-04-23T06:04:35.814Z,9.33
2019-04-23T06:07:35.795Z,8.73
2019-04-23T06:09:53.231Z,8.90
2019-04-23T06:12:22.066Z,8.60
2019-04-23T06:14:39.069Z,8.00
2019-04-23T06:17:09.281Z,7.65
2019-04-23T06:19:38.154Z,8.10
2019-04-23T06:22:15.425Z,8.38
2019-04-23T06:27:13.558Z,8.28
2019-04-23T06:29:41.553Z,8.18
2019-04-23T06:32:07.978Z,8.58
2019-04-23T06:34:43.599Z,8.38
2019-04-23T06:37:09.678Z,8.93
2019-04-23T06:39:57.049Z,8.03
2019-04-23T06:42:08.073Z,7.85
2019-04-23T06:44:45.723Z,7.92
2019-04-23T06:47:16.747Z,9.13
2019-04-23T06:52:19.216Z,10.38
2019-04-23T06:54:47.786Z,9.68
2019-04-23T06:57:16.286Z,7.55
2019-04-23T06:59:59.220Z,7.90
2019-04-23T07:02:33.798Z,7.42
2019-04-23T07:04:57.202Z,7.80
2019-04-23T07:09:52.385Z,7.03
2019-04-23T07:12:25.568Z,7.03
2019-04-23T07:17:18.479Z,7.53
2019-04-23T07:19:56.575Z,7.53
2019-04-23T07:22:23.850Z,6.87
2019-04-23T07:24:54.543Z,7.42
2019-04-23T07:27:26.282Z,8.48
2019-04-23T07:30:03.605Z,8.33
2019-04-23T07:32:23.054Z,8.30
2019-04-23T07:35:02.479Z,8.45
2019-04-23T07:37:24.987Z,8.23
2019-04-23T07:40:18.046Z,8.03
2019-04-23T07:42:37.229Z,7.08
2019-04-23T07:45:12.394Z,7.30
2019-04-23T07:47:43.565Z,7.92
2019-04-23T07:50:23.383Z,7.12
2019-04-23T07:52:51.355Z,7.40
2019-04-23T07:55:23.645Z,7.00
2019-04-23T07:57:49.328Z,6.47
2019-04-23T08:00:20.987Z,7.17
2019-04-23T08:02:44.066Z,7.10
2019-04-23T08:05:22.591Z,6.87
2019-04-23T08:07:53.048Z,6.95
2019-04-23T08:10:15.311Z,6.47
2019-04-23T08:12:46.958Z,5.70
2019-04-23T08:15:18.133Z,5.60
2019-04-23T08:17:43.491Z,6.45
2019-04-23T08:20:19.476Z,6.15
2019-04-23T08:22:45.747Z,7.30
2019-04-23T08:25:17.821Z,6.90
2019-04-23T08:27:51.506Z,6.58
2019-04-23T08:30:17.984Z,7.15
2019-04-23T08:32:52.575Z,5.53
2019-04-23T08:35:28.489Z,5.70
2019-04-23T08:38:02.769Z,5.53
2019-04-23T08:40:25.245Z,5.60
2019-04-23T08:42:52.934Z,5.60
2019-04-23T08:48:07.640Z,5.75
2019-04-23T08:53:18.240Z,5.83
2019-04-23T08:55:43.030Z,6.67
2019-04-23T08:58:07.150Z,6.28
2019-04-23T09:00:45.483Z,6.05
2019-04-23T09:03:12.845Z,6.40
2019-04-23T09:05:45.153Z,5.97
2019-04-23T09:13:45.071Z,6.58
2019-04-23T09:15:44.991Z,7.05
2019-04-23T09:18:15.842Z,8.30
2019-04-23T09:20:37.848Z,7.40
2019-04-23T09:23:13.098Z,7.05
2019-04-23T09:25:47.797Z,7.10
2019-04-23T09:33:28.743Z,5.33
2019-04-23T09:36:08.333Z,5.78
2019-04-23T09:38:39.662Z,5.35
2019-04-23T09:43:50.148Z,5.10
2019-04-23T09:51:25.453Z,5.60
2019-04-23T09:53:56.658Z,5.97
2019-04-23T09:56:22.336Z,5.83
2019-04-23T09:58:52.161Z,6.50
2019-04-23T10:03:46.328Z,6.40
2019-04-23T10:06:10.646Z,7.00
2019-04-23T10:08:40.237Z,6.40
2019-04-23T10:11:07.445Z,5.97
2019-04-23T10:13:36.425Z,5.83
2019-04-23T10:16:06.901Z,5.92
2019-04-23T10:18:35.353Z,6.78
2019-04-23T10:21:05.500Z,6.50
2019-04-23T10:23:34.204Z,6.50
2019-04-23T10:26:03.860Z,6.25
2019-04-23T10:28:49.764Z,6.40
2019-04-23T10:31:18.738Z,6.60
2019-04-23T10:33:48.241Z,6.05
2019-04-23T10:36:21.068Z,6.08
2019-04-23T10:38:54.012Z,6.75
2019-04-23T10:41:18.226Z,6.35
2019-04-23T10:43:52.209Z,7.08
2019-04-23T10:47:02.759Z,7.22
2019-04-23T10:52:13.369Z,6.62
2019-04-23T10:54:43.372Z,7.37
2019-04-23T10:57:13.723Z,7.05
2019-04-23T10:59:43.329Z,6.97
2019-04-23T11:02:35.026Z,7.12
2019-04-23T11:04:54.423Z,6.28
2019-04-23T11:07:28.711Z,6.70
2019-04-23T11:09:55.832Z,7.22
2019-04-23T11:15:22.139Z,8.63
2019-04-23T11:17:49.110Z,7.17
2019-04-23T11:20:15.102Z,7.65
2019-04-23T11:25:20.424Z,6.60
2019-04-23T11:27:43.594Z,7.50
2019-04-23T11:30:19.124Z,7.37
2019-04-23T11:32:54.307Z,7.03
2019-04-23T11:40:19.980Z,6.65
2019-04-23T11:42:42.789Z,7.67
2019-04-23T11:45:26.013Z,7.80
2019-04-23T11:50:25.940Z,8.13
2019-04-23T11:52:56.378Z,7.47
2019-04-23T11:55:31.001Z,7.67
2019-04-23T12:03:07.713Z,7.60
2019-04-23T12:05:58.268Z,8.73
2019-04-23T12:08:30.080Z,8.35
2019-04-23T12:11:01.292Z,8.18
2019-04-23T12:13:21.283Z,8.10
2019-04-23T12:15:51.796Z,8.45
2019-04-23T12:18:16.993Z,7.83
2019-04-23T12:21:04.096Z,8.58
2019-04-23T12:25:52.747Z,8.55
2019-04-23T12:28:20.560Z,9.05
2019-04-23T12:30:50.656Z,8.58
2019-04-23T12:33:30.172Z,8.33
2019-04-23T12:35:49.994Z,8.18
2019-04-23T12:38:27.319Z,8.88
2019-04-23T12:40:55.943Z,8.78
2019-04-23T12:43:40.601Z,9.10
2019-04-23T12:45:56.817Z,8.38
2019-04-23T12:48:42.101Z,8.58
2019-04-23T12:51:26.889Z,9.23
2019-04-23T12:53:33.639Z,8.23
2019-04-23T12:56:05.377Z,9.20
2019-04-23T12:58:41.543Z,8.33
2019-04-23T13:00:59.052Z,8.90
2019-04-23T13:03:34.095Z,9.43
2019-04-23T13:06:02.850Z,9.85
2019-04-23T13:11:07.170Z,9.53
2019-04-23T13:16:12.956Z,8.85
2019-04-23T13:18:41.444Z,8.63
2019-04-23T13:21:36.342Z,8.40
2019-04-23T13:26:04.061Z,9.25
2019-04-23T13:28:45.239Z,8.98
2019-04-23T13:31:12.483Z,8.80
2019-04-23T13:36:18.777Z,8.30
2019-04-23T13:38:41.860Z,9.75
2019-04-23T13:41:23.372Z,8.90
2019-04-23T13:43:42.615Z,8.83
2019-04-23T13:46:13.952Z,9.85
2019-04-23T13:48:44.942Z,8.68
2019-04-23T13:51:22.431Z,9.60
2019-04-23T13:53:49.603Z,9.50
2019-04-23T13:59:09.543Z,9.33
2019-04-23T14:01:25.835Z,9.40
2019-04-23T14:03:48.260Z,9.60
2019-04-23T14:06:25.065Z,9.35
2019-04-23T14:08:55.200Z,10.03
2019-04-23T14:13:59.268Z,9.00
2019-04-23T14:16:28.939Z,8.95
2019-04-23T14:28:44.841Z,9.43
2019-04-23T14:31:17.311Z,9.63
2019-04-23T14:34:03.566Z,9.43
2019-04-23T14:41:23.374Z,10.35
2019-04-23T14:51:32.090Z,8.50
2019-04-23T14:56:22.274Z,9.30
2019-04-23T14:59:07.070Z,13.75
2019-04-23T15:03:49.139Z,8.68
2019-04-23T15:06:36.094Z,9.03
2019-04-23T15:09:04.268Z,9.20
2019-04-23T15:13:53.911Z,10.13
2019-04-23T15:16:31.639Z,9.33
2019-04-23T15:19:22.089Z,9.30
2019-04-23T15:24:15.675Z,10.00
2019-04-23T15:28:45.455Z,9.73
2019-04-23T15:31:41.227Z,10.30
2019-04-23T15:34:18.899Z,9.73
2019-04-23T15:39:19.431Z,10.10
2019-04-23T15:44:08.557Z,10.03
2019-04-23T15:46:41.158Z,9.33
2019-04-23T15:49:14.796Z,9.98
2019-04-23T15:51:48.046Z,10.00
2019-04-23T15:54:13.759Z,9.43
2019-04-23T15:56:40.912Z,10.32
2019-04-23T16:01:37.675Z,10.63
2019-04-23T16:03:47.134Z,11.05
2019-04-23T16:06:19.021Z,10.38
2019-04-23T16:09:09.706Z,10.75
2019-04-23T16:11:45.216Z,11.00
2019-04-23T16:16:45.434Z,11.20
2019-04-23T16:19:22.031Z,11.68
2019-04-23T16:21:59.015Z,11.53
2019-04-23T16:24:18.009Z,11.55
2019-04-23T16:26:55.347Z,11.80
2019-04-23T16:29:46.064Z,12.50
2019-04-23T16:31:45.321Z,12.30
2019-04-23T16:37:00.249Z,12.63
2019-04-23T16:39:21.996Z,14.18
2019-04-23T16:42:01.957Z,12.65
2019-04-23T16:47:02.617Z,15.90
2019-04-23T16:49:38.726Z,11.43
2019-04-23T16:52:03.566Z,12.30
2019-04-23T16:54:31.397Z,11.78
2019-04-23T16:59:35.391Z,10.90
2019-04-23T17:02:11.173Z,10.63
2019-04-23T17:04:31.189Z,10.20
2019-04-23T17:07:03.718Z,10.48
2019-04-23T17:12:07.705Z,10.25
2019-04-23T17:14:33.011Z,10.30
2019-04-23T17:16:53.311Z,10.40
2019-04-23T17:22:04.553Z,10.32
2019-04-23T17:27:08.544Z,10.58
2019-04-23T17:29:38.406Z,11.28
2019-04-23T17:32:05.634Z,9.68
2019-04-23T17:37:21.698Z,9.83
2019-04-23T17:40:03.550Z,10.10
2019-04-23T17:42:37.395Z,10.25
2019-04-23T17:45:24.444Z,10.60
2019-04-23T17:47:52.361Z,10.28
2019-04-23T17:50:26.880Z,11.35
2019-04-23T17:52:51.054Z,12.75
2019-04-23T17:55:20.114Z,11.20
2019-04-23T17:57:43.584Z,10.85
2019-04-23T18:02:55.377Z,10.65
2019-04-23T18:05:25.169Z,10.32
2019-04-23T18:07:59.497Z,10.00
2019-04-23T18:12:51.711Z,10.18
2019-04-23T18:15:24.099Z,9.95
2019-04-23T18:17:54.741Z,10.23
2019-04-23T18:20:58.378Z,9.48
2019-04-23T18:23:10.010Z,9.45
2019-04-23T18:25:45.124Z,10.82
2019-04-23T18:28:10.410Z,10.85
2019-04-23T18:31:13.764Z,10.25
2019-04-23T18:36:08.003Z,9.45
2019-04-23T18:38:50.068Z,9.28
2019-04-23T18:41:26.168Z,9.45
2019-04-23T18:43:51.015Z,9.68
2019-04-23T18:46:30.582Z,9.40
2019-04-23T18:51:07.789Z,10.05
2019-04-23T18:53:52.683Z,9.53
2019-04-23T18:58:54.727Z,9.93
2019-04-23T19:03:55.596Z,10.13
2019-04-23T19:09:13.620Z,10.72
2019-04-23T19:12:09.247Z,11.03
2019-04-23T19:17:36.058Z,12.18
2019-04-23T19:24:40.557Z,10.72
2019-04-23T19:29:48.014Z,10.98
2019-04-23T19:37:06.065Z,11.85
2019-04-23T19:39:40.228Z,11.68
2019-04-23T19:42:17.933Z,12.00
2019-04-23T19:47:11.701Z,11.83
2019-04-23T19:49:38.913Z,12.05
2019-04-23T19:52:04.835Z,10.55
2019-04-23T19:57:17.849Z,11.50
2019-04-23T19:59:44.500Z,11.33
2019-04-23T20:02:22.844Z,10.68
2019-04-23T20:04:47.233Z,11.43
2019-04-23T20:09:50.957Z,10.90
2019-04-23T20:12:28.288Z,10.70
2019-04-23T20:14:50.498Z,10.88
2019-04-23T20:17:31.830Z,10.55
2019-04-23T20:19:44.839Z,10.68
2019-04-23T20:27:18.010Z,12.78
2019-04-23T20:30:04.856Z,13.55
2019-04-23T20:37:25.681Z,13.03
2019-04-23T20:39:50.805Z,12.95
2019-04-23T20:44:55.775Z,11.73
2019-04-23T20:47:15.916Z,10.95
2019-04-23T20:49:48.039Z,12.03
2019-04-23T20:52:30.664Z,10.35
2019-04-23T21:00:06.749Z,10.63
2019-04-23T21:07:54.362Z,11.28
2019-04-23T21:20:28.352Z,11.38
2019-04-23T21:22:59.103Z,10.90
2019-04-23T21:25:14.691Z,10.43
2019-04-23T21:27:55.454Z,10.38
2019-04-23T21:30:48.557Z,10.20
2019-04-23T21:33:12.795Z,9.83
2019-04-23T21:38:47.561Z,10.30
2019-04-23T21:43:59.233Z,10.13
2019-04-23T21:46:14.563Z,10.63
2019-04-23T21:48:57.818Z,9.93
2019-04-23T21:51:09.601Z,9.75
2019-04-23T21:53:40.548Z,9.55
2019-04-23T21:56:08.562Z,9.40
2019-04-23T21:58:49.581Z,8.70
2019-04-23T22:01:21.350Z,8.53
2019-04-23T22:04:05.186Z,8.48
2019-04-23T22:06:22.269Z,9.08
2019-04-23T22:08:52.450Z,9.23
2019-04-23T22:11:53.755Z,8.85
2019-04-23T22:13:58.310Z,8.75
2019-04-23T22:21:20.874Z,8.83
2019-04-23T22:23:58.291Z,8.30
2019-04-23T22:26:23.962Z,8.75
2019-04-23T22:28:57.773Z,9.30
2019-04-23T22:31:18.691Z,9.45
2019-04-23T22:33:53.398Z,9.20
2019-04-23T22:36:20.994Z,8.53
2019-04-23T22:38:51.114Z,8.83
2019-04-23T22:41:16.238Z,8.15
2019-04-23T22:44:02.669Z,8.58
2019-04-23T22:46:29.747Z,8.68
2019-04-23T22:49:06.285Z,8.08
2019-04-23T22:54:02.676Z,8.53
2019-04-23T22:56:45.146Z,8.00
2019-04-23T22:59:08.048Z,7.97
2019-04-23T23:01:26.053Z,8.85
2019-04-23T23:03:59.297Z,8.60
2019-04-23T23:06:33.092Z,8.40
2019-04-23T23:09:12.133Z,8.60
2019-04-23T23:11:22.544Z,8.50
2019-04-23T23:14:09.615Z,8.78
2019-04-23T23:16:28.374Z,8.88
2019-04-23T23:19:07.128Z,8.90
2019-04-23T23:21:30.826Z,8.68
2019-04-23T23:23:59.658Z,8.35
2019-04-23T23:26:31.718Z,9.83
2019-04-23T23:28:55.823Z,8.68
2019-04-23T23:31:30.150Z,8.98
2019-04-23T23:34:04.768Z,8.95
2019-04-23T23:36:28.417Z,9.10
2019-04-23T23:39:14.130Z,8.10
2019-04-23T23:41:35.694Z,8.53
2019-04-23T23:44:20.821Z,8.50
2019-04-23T23:46:35.257Z,8.73
2019-04-23T23:51:36.466Z,8.00
2019-04-23T23:56:30.429Z,8.55
