createdAt,value
2022-09-22T00:00:23.816Z,26.6
2022-09-22T00:01:26.680Z,26.6
2022-09-22T00:02:29.630Z,26.6
2022-09-22T00:03:32.021Z,26.6
2022-09-22T00:04:34.220Z,26.6
2022-09-22T00:05:36.727Z,26.6
2022-09-22T00:06:39.087Z,26.7
2022-09-22T00:07:41.325Z,26.7
2022-09-22T00:08:43.816Z,26.7
2022-09-22T00:09:46.321Z,26.7
2022-09-22T00:10:48.789Z,26.7
2022-09-22T00:11:50.721Z,26.7
2022-09-22T00:12:52.903Z,26.7
2022-09-22T00:13:55.417Z,26.7
2022-09-22T00:14:57.700Z,26.7
2022-09-22T00:16:00.411Z,26.7
2022-09-22T00:17:02.571Z,26.7
2022-09-22T00:18:05.047Z,26.7
2022-09-22T00:19:07.758Z,26.7
2022-09-22T00:20:10.274Z,26.7
2022-09-22T00:21:12.448Z,26.7
2022-09-22T00:22:14.921Z,26.7
2022-09-22T00:23:17.399Z,26.7
2022-09-22T00:24:19.577Z,26.7
2022-09-22T00:25:21.777Z,26.7
2022-09-22T00:26:24.258Z,26.8
2022-09-22T00:27:26.732Z,26.8
2022-09-22T00:28:29.213Z,26.8
2022-09-22T00:29:31.726Z,26.8
2022-09-22T00:30:33.930Z,26.8
2022-09-22T00:31:36.671Z,26.8
2022-09-22T00:32:39.408Z,26.8
2022-09-22T00:33:41.587Z,26.8
2022-09-22T00:34:43.209Z,26.8
2022-09-22T00:35:45.680Z,26.8
2022-09-22T00:36:48.144Z,26.8
2022-09-22T00:37:50.614Z,26.8
2022-09-22T00:38:53.080Z,26.8
2022-09-22T00:39:55.305Z,26.8
2022-09-22T00:40:57.791Z,26.8
2022-09-22T00:41:59.702Z,26.8
2022-09-22T00:43:01.900Z,26.8
2022-09-22T00:44:04.098Z,26.8
2022-09-22T00:45:06.613Z,26.8
2022-09-22T00:46:09.287Z,26.8
2022-09-22T00:47:11.880Z,26.8
2022-09-22T00:48:14.387Z,26.8
2022-09-22T00:49:16.855Z,26.8
2022-09-22T00:50:18.779Z,26.8
2022-09-22T00:51:21.262Z,26.9
2022-09-22T00:52:23.450Z,26.9
2022-09-22T00:53:25.915Z,26.9
2022-09-22T00:54:27.819Z,26.9
2022-09-22T00:55:29.995Z,26.9
2022-09-22T00:56:32.502Z,26.9
2022-09-22T00:57:34.988Z,26.9
2022-09-22T00:58:37.462Z,26.9
2022-09-22T00:59:39.921Z,26.9
2022-09-22T01:00:42.704Z,26.9
2022-09-22T01:01:45.394Z,26.9
2022-09-22T01:02:48.107Z,26.9
2022-09-22T01:03:50.600Z,26.9
2022-09-22T01:04:53.086Z,26.9
2022-09-22T01:05:55.291Z,26.9
2022-09-22T01:06:56.920Z,26.9
2022-09-22T01:07:59.131Z,26.9
2022-09-22T01:09:01.190Z,26.9
2022-09-22T01:10:03.360Z,26.9
2022-09-22T01:11:05.841Z,26.9
2022-09-22T01:12:08.333Z,26.9
2022-09-22T01:13:10.829Z,26.9
2022-09-22T01:14:13.021Z,26.9
2022-09-22T01:15:15.222Z,26.9
2022-09-22T01:16:17.740Z,26.9
2022-09-22T01:17:20.123Z,26.9
2022-09-22T01:18:22.323Z,26.9
2022-09-22T01:19:24.812Z,26.9
2022-09-22T01:20:27.301Z,26.9
2022-09-22T01:21:29.787Z,26.9
2022-09-22T01:22:32.278Z,26.9
2022-09-22T01:23:34.743Z,26.9
2022-09-22T01:24:37.214Z,26.9
2022-09-22T01:25:39.402Z,26.9
2022-09-22T01:26:41.878Z,26.9
2022-09-22T01:27:44.363Z,26.9
2022-09-22T01:28:46.828Z,26.9
2022-09-22T01:29:49.296Z,26.9
2022-09-22T01:30:51.907Z,26.9
2022-09-22T01:31:53.971Z,26.9
2022-09-22T01:32:56.470Z,26.9
2022-09-22T01:33:58.955Z,27
2022-09-22T01:35:01.442Z,26.9
2022-09-22T01:36:03.618Z,27
2022-09-22T01:37:06.105Z,27
2022-09-22T01:38:08.298Z,27
2022-09-22T01:39:10.772Z,27
2022-09-22T01:40:13.488Z,27
2022-09-22T01:41:16.115Z,27
2022-09-22T01:42:18.314Z,27
2022-09-22T01:43:20.547Z,27
2022-09-22T01:44:23.020Z,27
2022-09-22T01:45:24.945Z,27
2022-09-22T01:46:27.347Z,27
2022-09-22T01:47:30.095Z,27
2022-09-22T01:48:31.756Z,27
2022-09-22T01:49:33.941Z,27
2022-09-22T01:50:35.881Z,27
2022-09-22T01:51:38.096Z,27
2022-09-22T01:52:40.610Z,27
2022-09-22T01:53:42.809Z,27
2022-09-22T01:54:45.004Z,27
2022-09-22T01:55:47.195Z,27
2022-09-22T01:56:49.663Z,27
2022-09-22T01:57:52.144Z,27
2022-09-22T01:58:54.632Z,27
2022-09-22T01:59:56.829Z,27
2022-09-22T02:00:59.316Z,27
2022-09-22T02:02:02.294Z,27
2022-09-22T02:03:05.182Z,27
2022-09-22T02:04:07.402Z,27
2022-09-22T02:05:09.871Z,27
2022-09-22T02:06:12.373Z,27
2022-09-22T02:07:14.842Z,27
2022-09-22T02:08:17.321Z,27
2022-09-22T02:09:19.789Z,27
2022-09-22T02:10:22.282Z,27
2022-09-22T02:11:24.485Z,27
2022-09-22T02:12:26.955Z,27
2022-09-22T02:13:29.427Z,27
2022-09-22T02:14:31.933Z,27
2022-09-22T02:15:34.566Z,27
2022-09-22T02:16:36.877Z,27
2022-09-22T02:17:39.358Z,27
2022-09-22T02:18:41.300Z,27
2022-09-22T02:19:43.787Z,27
2022-09-22T02:20:46.263Z,27
2022-09-22T02:21:48.526Z,27
2022-09-22T02:22:50.999Z,27
2022-09-22T02:23:53.478Z,27
2022-09-22T02:24:55.384Z,27
2022-09-22T02:25:57.586Z,27
2022-09-22T02:27:00.077Z,27
2022-09-22T02:28:02.015Z,27
2022-09-22T02:29:04.226Z,27
2022-09-22T02:30:06.443Z,27
2022-09-22T02:32:13.732Z,27
2022-09-22T02:33:16.243Z,27
2022-09-22T02:34:18.776Z,27
2022-09-22T02:35:21.269Z,27
2022-09-22T02:36:23.745Z,27
2022-09-22T02:37:25.967Z,27
2022-09-22T02:38:28.434Z,27
2022-09-22T02:39:30.918Z,27
2022-09-22T02:40:33.630Z,27
2022-09-22T02:41:36.302Z,27
2022-09-22T02:42:38.780Z,27
2022-09-22T02:43:41.251Z,27
2022-09-22T02:44:43.729Z,27
2022-09-22T02:45:45.944Z,27
2022-09-22T02:46:48.428Z,27
2022-09-22T02:47:50.903Z,27
2022-09-22T02:48:53.405Z,27
2022-09-22T02:49:55.950Z,27
2022-09-22T02:50:57.609Z,27
2022-09-22T02:51:59.807Z,27
2022-09-22T02:53:02.305Z,27
2022-09-22T02:54:04.872Z,27
2022-09-22T02:55:07.570Z,27
2022-09-22T02:56:10.040Z,27
2022-09-22T02:57:12.537Z,27
2022-09-22T02:58:15.005Z,27
2022-09-22T02:59:17.479Z,27
2022-09-22T03:00:19.946Z,27
2022-09-22T03:01:22.459Z,27
2022-09-22T03:02:25.114Z,27
2022-09-22T03:03:27.672Z,27
2022-09-22T03:04:30.039Z,27
2022-09-22T03:05:32.798Z,27
2022-09-22T03:06:35.294Z,27
2022-09-22T03:07:37.766Z,26.9
2022-09-22T03:08:39.985Z,26.9
2022-09-22T03:09:42.465Z,26.9
2022-09-22T03:10:44.654Z,26.9
2022-09-22T03:11:47.122Z,26.9
2022-09-22T03:13:54.587Z,26.8
2022-09-22T03:14:57.061Z,26.8
2022-09-22T03:15:59.823Z,26.8
2022-09-22T03:17:02.461Z,26.8
2022-09-22T03:18:04.377Z,26.8
2022-09-22T03:19:06.302Z,26.8
2022-09-22T03:20:08.499Z,26.8
2022-09-22T03:21:11.030Z,26.8
2022-09-22T03:22:13.507Z,26.7
2022-09-22T03:23:15.991Z,26.7
2022-09-22T03:24:18.189Z,26.7
2022-09-22T03:25:20.383Z,26.7
2022-09-22T03:26:22.847Z,26.7
2022-09-22T03:27:25.321Z,26.7
2022-09-22T03:28:27.526Z,26.7
2022-09-22T03:29:29.733Z,26.7
2022-09-22T03:30:32.526Z,26.6
2022-09-22T03:31:34.898Z,26.6
2022-09-22T03:32:37.086Z,26.6
2022-09-22T03:33:39.300Z,26.6
2022-09-22T03:34:41.775Z,26.6
2022-09-22T03:35:44.559Z,26.6
2022-09-22T03:36:47.211Z,26.6
2022-09-22T03:37:49.462Z,26.6
2022-09-22T03:38:51.143Z,26.6
2022-09-22T03:39:53.682Z,26.6
2022-09-22T03:40:56.189Z,26.6
2022-09-22T03:41:58.410Z,26.6
2022-09-22T03:43:00.619Z,26.6
2022-09-22T03:44:02.548Z,26.6
2022-09-22T03:45:19.729Z,26.6
2022-09-22T03:46:22.328Z,26.6
2022-09-22T03:47:24.700Z,26.6
2022-09-22T03:48:27.213Z,26.6
2022-09-22T03:49:29.700Z,26.6
2022-09-22T03:50:32.185Z,26.6
2022-09-22T03:51:34.678Z,26.6
2022-09-22T03:52:36.915Z,26.5
2022-09-22T03:53:39.396Z,26.5
2022-09-22T03:54:41.877Z,26.5
2022-09-22T03:55:44.368Z,26.5
2022-09-22T03:56:46.569Z,26.5
2022-09-22T03:57:49.043Z,26.5
2022-09-22T03:58:51.512Z,26.5
2022-09-22T03:59:54.175Z,26.5
2022-09-22T04:00:56.914Z,26.5
2022-09-22T04:01:59.750Z,26.5
2022-09-22T04:03:02.730Z,26.5
2022-09-22T04:04:04.976Z,26.5
2022-09-22T04:05:07.447Z,26.5
2022-09-22T04:06:09.647Z,26.5
2022-09-22T04:07:11.853Z,26.5
2022-09-22T04:08:14.369Z,26.5
2022-09-22T04:09:16.853Z,26.5
2022-09-22T04:10:19.331Z,26.5
2022-09-22T04:11:21.816Z,26.5
2022-09-22T04:12:24.306Z,26.5
2022-09-22T04:13:26.797Z,26.5
2022-09-22T04:14:28.975Z,26.5
2022-09-22T04:15:31.174Z,26.5
2022-09-22T04:16:33.812Z,26.5
2022-09-22T04:17:36.465Z,26.5
2022-09-22T04:18:38.955Z,26.5
2022-09-22T04:19:41.446Z,26.5
2022-09-22T04:20:43.649Z,26.5
2022-09-22T04:21:46.377Z,26.5
2022-09-22T04:22:48.577Z,26.5
2022-09-22T04:23:51.080Z,26.5
2022-09-22T04:24:53.560Z,26.5
2022-09-22T04:25:56.041Z,26.5
2022-09-22T04:29:08.683Z,26.5
2022-09-22T04:30:11.232Z,26.5
2022-09-22T04:31:13.904Z,26.5
2022-09-22T04:32:16.573Z,26.4
2022-09-22T04:33:18.770Z,26.4
2022-09-22T04:34:21.234Z,26.4
2022-09-22T04:35:23.461Z,26.4
2022-09-22T04:36:25.926Z,26.4
2022-09-22T04:37:28.127Z,26.4
2022-09-22T04:38:30.592Z,26.4
2022-09-22T04:39:33.109Z,26.4
2022-09-22T04:40:35.864Z,26.4
2022-09-22T04:41:38.223Z,26.4
2022-09-22T04:42:40.713Z,26.4
2022-09-22T04:43:43.192Z,26.4
2022-09-22T04:44:45.391Z,26.4
2022-09-22T04:45:47.969Z,26.4
2022-09-22T04:46:50.666Z,26.4
2022-09-22T04:47:53.152Z,26.4
2022-09-22T04:48:55.072Z,26.4
2022-09-22T04:49:57.280Z,26.4
2022-09-22T04:50:59.762Z,26.4
2022-09-22T04:52:01.967Z,26.4
2022-09-22T04:53:04.146Z,26.4
2022-09-22T04:54:06.520Z,26.4
2022-09-22T04:55:09.167Z,26.4
2022-09-22T04:56:11.654Z,26.4
2022-09-22T04:58:19.136Z,26.4
2022-09-22T04:59:21.333Z,26.4
2022-09-22T05:00:23.805Z,26.4
2022-09-22T05:01:26.189Z,26.4
2022-09-22T05:02:28.817Z,26.4
2022-09-22T05:03:31.246Z,26.4
2022-09-22T05:04:33.603Z,26.4
2022-09-22T05:05:36.076Z,26.4
2022-09-22T05:06:38.283Z,26.4
2022-09-22T05:07:40.756Z,26.4
2022-09-22T05:08:43.232Z,26.4
2022-09-22T05:09:45.720Z,26.4
2022-09-22T05:10:48.233Z,26.4
2022-09-22T05:11:50.445Z,26.4
2022-09-22T05:12:52.931Z,26.4
2022-09-22T05:13:55.416Z,26.4
2022-09-22T05:14:57.902Z,26.4
2022-09-22T05:16:00.374Z,26.4
2022-09-22T05:17:03.155Z,26.4
2022-09-22T05:18:05.351Z,26.4
2022-09-22T05:19:07.282Z,26.4
2022-09-22T05:20:09.760Z,26.4
2022-09-22T05:21:11.690Z,26.4
2022-09-22T05:22:14.179Z,26.4
2022-09-22T05:23:16.087Z,26.4
2022-09-22T05:24:18.589Z,26.4
2022-09-22T05:25:21.063Z,26.4
2022-09-22T05:26:23.593Z,26.4
2022-09-22T05:27:25.800Z,26.4
2022-09-22T05:28:28.281Z,26.4
2022-09-22T05:29:30.781Z,26.4
2022-09-22T05:30:32.700Z,26.4
2022-09-22T05:31:35.151Z,26.4
2022-09-22T05:32:37.255Z,26.4
2022-09-22T05:33:39.459Z,26.4
2022-09-22T05:34:41.931Z,26.4
2022-09-22T05:35:44.134Z,26.4
2022-09-22T05:36:46.329Z,26.4
2022-09-22T05:37:48.827Z,26.4
2022-09-22T05:38:51.295Z,26.4
2022-09-22T05:39:53.498Z,26.4
2022-09-22T05:40:55.695Z,26.4
2022-09-22T05:41:57.942Z,26.4
2022-09-22T05:43:00.450Z,26.4
2022-09-22T05:44:02.633Z,26.4
2022-09-22T05:45:04.854Z,26.4
2022-09-22T05:46:07.563Z,26.4
2022-09-22T05:47:10.007Z,26.4
2022-09-22T05:48:12.182Z,26.4
2022-09-22T05:49:14.655Z,26.4
2022-09-22T05:50:16.863Z,26.4
2022-09-22T05:51:19.035Z,26.4
2022-09-22T05:52:20.935Z,26.4
2022-09-22T05:53:23.139Z,26.4
2022-09-22T05:54:25.316Z,26.4
2022-09-22T05:55:27.783Z,26.4
2022-09-22T05:56:29.996Z,26.4
2022-09-22T05:57:32.512Z,26.4
2022-09-22T05:58:34.733Z,26.4
2022-09-22T05:59:36.942Z,26.3
2022-09-22T06:00:39.314Z,26.4
2022-09-22T06:01:41.848Z,26.3
2022-09-22T06:02:44.491Z,26.3
2022-09-22T06:03:46.934Z,26.3
2022-09-22T06:04:51.068Z,26.3
2022-09-22T06:05:53.279Z,26.3
2022-09-22T06:06:55.751Z,26.3
2022-09-22T06:07:57.953Z,26.3
2022-09-22T06:09:00.365Z,26.3
2022-09-22T06:10:02.606Z,26.3
2022-09-22T06:11:05.086Z,26.3
2022-09-22T06:12:07.590Z,26.3
2022-09-22T06:13:10.139Z,26.3
2022-09-22T06:14:12.650Z,26.3
2022-09-22T06:15:15.155Z,26.3
2022-09-22T06:16:17.555Z,26.3
2022-09-22T06:17:20.263Z,26.3
2022-09-22T06:19:27.731Z,26.3
2022-09-22T06:20:29.929Z,26.3
2022-09-22T06:21:32.400Z,26.3
2022-09-22T06:22:34.595Z,26.3
2022-09-22T06:24:42.054Z,26.3
2022-09-22T06:25:44.561Z,26.3
2022-09-22T06:26:47.032Z,26.3
2022-09-22T06:27:49.229Z,26.3
2022-09-22T06:28:51.741Z,26.3
2022-09-22T06:29:54.237Z,26.3
2022-09-22T06:30:56.878Z,26.3
2022-09-22T06:31:59.506Z,26.3
2022-09-22T06:33:02.207Z,26.3
2022-09-22T06:35:09.690Z,26.3
2022-09-22T06:36:12.168Z,26.3
2022-09-22T06:37:14.650Z,26.3
2022-09-22T06:38:16.830Z,26.3
2022-09-22T06:39:19.081Z,26.3
2022-09-22T06:40:21.525Z,26.3
2022-09-22T06:41:24.120Z,26.3
2022-09-22T06:42:26.596Z,26.3
2022-09-22T06:43:29.078Z,26.3
2022-09-22T06:44:31.328Z,26.3
2022-09-22T06:45:34.209Z,26.3
2022-09-22T06:46:37.150Z,26.3
2022-09-22T06:47:39.364Z,26.3
2022-09-22T06:48:41.837Z,26.3
2022-09-22T06:49:44.043Z,26.3
2022-09-22T06:50:46.257Z,26.3
2022-09-22T06:51:48.471Z,26.3
2022-09-22T06:52:50.950Z,26.3
2022-09-22T06:53:53.459Z,26.3
2022-09-22T06:54:55.927Z,26.3
2022-09-22T06:55:58.424Z,26.3
2022-09-22T06:57:00.651Z,26.3
2022-09-22T06:58:02.568Z,26.3
2022-09-22T07:00:10.338Z,26.3
2022-09-22T07:01:12.954Z,26.3
2022-09-22T07:02:16.071Z,26.3
2022-09-22T07:03:18.711Z,26.3
2022-09-22T07:04:20.921Z,26.3
2022-09-22T07:05:23.400Z,26.3
2022-09-22T07:06:25.622Z,26.3
2022-09-22T07:07:27.545Z,26.3
2022-09-22T07:08:29.745Z,26.3
2022-09-22T07:09:31.655Z,26.3
2022-09-22T07:10:33.838Z,26.3
2022-09-22T07:12:41.314Z,26.3
2022-09-22T07:13:43.808Z,26.3
2022-09-22T07:14:46.292Z,26.3
2022-09-22T07:15:48.830Z,26.3
2022-09-22T07:16:51.430Z,26.3
2022-09-22T07:17:53.915Z,26.3
2022-09-22T07:18:56.487Z,26.3
2022-09-22T07:19:59.233Z,26.3
2022-09-22T07:21:01.717Z,26.3
2022-09-22T07:22:03.897Z,26.3
2022-09-22T07:23:06.371Z,26.3
2022-09-22T07:24:08.973Z,26.3
2022-09-22T07:25:11.457Z,26.3
2022-09-22T07:26:13.962Z,26.3
2022-09-22T07:27:16.160Z,26.3
2022-09-22T07:28:18.639Z,26.3
2022-09-22T07:29:21.149Z,26.3
2022-09-22T07:30:23.276Z,26.3
2022-09-22T07:32:30.893Z,26.3
2022-09-22T07:33:33.117Z,26.3
2022-09-22T07:34:35.636Z,26.3
2022-09-22T07:35:37.837Z,26.3
2022-09-22T07:36:40.308Z,26.3
2022-09-22T07:37:42.234Z,26.3
2022-09-22T07:38:44.712Z,26.3
2022-09-22T07:39:47.193Z,26.3
2022-09-22T07:40:49.687Z,26.3
2022-09-22T07:41:52.105Z,26.3
2022-09-22T07:42:54.580Z,26.3
2022-09-22T07:43:56.758Z,26.3
2022-09-22T07:44:59.260Z,26.3
2022-09-22T07:46:01.730Z,26.3
2022-09-22T07:47:04.466Z,26.3
2022-09-22T07:48:07.001Z,26.3
2022-09-22T07:49:09.214Z,26.3
2022-09-22T07:50:11.407Z,26.3
2022-09-22T07:52:18.881Z,26.3
2022-09-22T07:53:21.070Z,26.3
2022-09-22T07:54:22.995Z,26.3
2022-09-22T07:55:25.338Z,26.3
2022-09-22T07:56:27.553Z,26.3
2022-09-22T07:57:30.026Z,26.3
2022-09-22T07:58:32.495Z,26.3
2022-09-22T07:59:34.964Z,26.3
2022-09-22T08:00:37.416Z,26.3
2022-09-22T08:01:39.817Z,26.3
2022-09-22T08:02:42.121Z,26.3
2022-09-22T08:03:44.375Z,26.3
2022-09-22T08:04:46.607Z,26.3
2022-09-22T08:05:49.105Z,26.3
2022-09-22T08:06:51.314Z,26.3
2022-09-22T08:07:53.802Z,26.3
2022-09-22T08:08:56.009Z,26.3
2022-09-22T08:09:58.206Z,26.3
2022-09-22T08:11:00.410Z,26.3
2022-09-22T08:12:02.630Z,26.3
2022-09-22T08:13:04.863Z,26.2
2022-09-22T08:14:07.344Z,26.3
2022-09-22T08:15:10.009Z,26.2
2022-09-22T08:16:12.775Z,26.2
2022-09-22T08:17:15.445Z,26.2
2022-09-22T08:18:17.658Z,26.3
2022-09-22T08:19:20.170Z,26.2
2022-09-22T08:20:22.661Z,26.3
2022-09-22T08:21:24.898Z,26.2
2022-09-22T08:22:27.397Z,26.3
2022-09-22T08:23:29.620Z,26.2
2022-09-22T08:24:31.275Z,26.3
2022-09-22T08:25:33.778Z,26.2
2022-09-22T08:26:36.000Z,26.2
2022-09-22T08:27:38.479Z,26.2
2022-09-22T08:28:40.965Z,26.2
2022-09-22T08:29:43.462Z,26.2
2022-09-22T08:30:45.955Z,26.2
2022-09-22T08:31:48.542Z,26.2
2022-09-22T08:32:51.389Z,26.2
2022-09-22T08:33:53.889Z,26.2
2022-09-22T08:34:56.623Z,26.2
2022-09-22T08:35:59.117Z,26.2
2022-09-22T08:37:01.637Z,26.2
2022-09-22T08:38:04.567Z,26.2
2022-09-22T08:39:11.738Z,26.2
2022-09-22T08:40:14.328Z,26.2
2022-09-22T08:41:16.737Z,26.2
2022-09-22T08:42:19.210Z,26.2
2022-09-22T08:43:21.409Z,26.2
2022-09-22T08:44:23.319Z,26.2
2022-09-22T08:46:30.760Z,26.2
2022-09-22T08:47:33.458Z,26.2
2022-09-22T08:48:35.383Z,26.2
2022-09-22T08:49:37.855Z,26.2
2022-09-22T08:50:40.375Z,26.2
2022-09-22T08:51:42.852Z,26.2
2022-09-22T08:52:45.346Z,26.2
2022-09-22T08:53:47.523Z,26.2
2022-09-22T08:54:49.425Z,26.2
2022-09-22T08:55:51.891Z,26.2
2022-09-22T08:56:54.367Z,26.2
2022-09-22T08:57:56.387Z,26.2
2022-09-22T08:58:58.374Z,26.2
2022-09-22T09:00:00.392Z,26.2
2022-09-22T09:01:02.948Z,26.2
2022-09-22T09:02:05.416Z,26.2
2022-09-22T09:03:08.009Z,26.2
2022-09-22T09:04:10.612Z,26.2
2022-09-22T09:05:13.149Z,26.2
2022-09-22T09:06:15.663Z,26.2
2022-09-22T09:07:18.189Z,26.2
2022-09-22T09:08:20.686Z,26.2
2022-09-22T09:09:22.889Z,26.2
2022-09-22T09:10:25.381Z,26.2
2022-09-22T09:11:27.891Z,26.2
2022-09-22T09:12:30.359Z,26.2
2022-09-22T09:13:32.273Z,26.2
2022-09-22T09:14:34.204Z,26.2
2022-09-22T09:15:36.830Z,26.2
2022-09-22T09:16:39.691Z,26.2
2022-09-22T09:17:42.172Z,26.2
2022-09-22T09:18:44.670Z,26.2
2022-09-22T09:19:46.890Z,26.2
2022-09-22T09:20:49.363Z,26.3
2022-09-22T09:21:51.635Z,26.2
2022-09-22T09:22:54.130Z,26.2
2022-09-22T09:26:06.610Z,26.2
2022-09-22T09:27:08.816Z,26.2
2022-09-22T09:28:11.304Z,26.2
2022-09-22T09:29:13.776Z,26.2
2022-09-22T09:30:16.508Z,26.2
2022-09-22T09:31:19.542Z,26.2
2022-09-22T09:32:22.188Z,26.2
2022-09-22T09:33:24.116Z,26.2
2022-09-22T09:34:26.612Z,26.2
2022-09-22T09:35:29.080Z,26.2
2022-09-22T09:36:31.290Z,26.2
2022-09-22T09:37:33.808Z,26.2
2022-09-22T09:38:36.304Z,26.2
2022-09-22T09:39:38.526Z,26.2
2022-09-22T09:40:40.932Z,26.2
2022-09-22T09:41:43.586Z,26.2
2022-09-22T09:42:45.786Z,26.2
2022-09-22T09:43:48.636Z,26.2
2022-09-22T09:44:55.999Z,26.2
2022-09-22T09:45:58.578Z,26.2
2022-09-22T09:47:01.053Z,26.2
2022-09-22T09:48:03.531Z,26.2
2022-09-22T09:49:06.076Z,26.2
2022-09-22T09:50:08.561Z,26.2
2022-09-22T09:51:11.043Z,26.2
2022-09-22T09:52:13.227Z,26.2
2022-09-22T09:53:15.748Z,26.2
2022-09-22T09:54:18.886Z,26.2
2022-09-22T09:56:26.584Z,26.2
2022-09-22T09:57:29.222Z,26.2
2022-09-22T09:58:31.484Z,26.2
2022-09-22T09:59:33.958Z,26.2
2022-09-22T10:00:36.444Z,26.2
2022-09-22T10:01:38.788Z,26.2
2022-09-22T10:02:40.817Z,26.2
2022-09-22T10:03:43.448Z,26.2
2022-09-22T10:04:45.742Z,26.2
2022-09-22T10:05:47.980Z,26.2
2022-09-22T10:06:50.180Z,26.2
2022-09-22T10:07:52.653Z,26.2
2022-09-22T10:08:55.180Z,26.2
2022-09-22T10:09:57.737Z,26.2
2022-09-22T10:10:59.942Z,26.2
2022-09-22T10:12:02.426Z,26.2
2022-09-22T10:13:04.642Z,26.2
2022-09-22T10:14:06.833Z,26.2
2022-09-22T10:15:09.395Z,26.2
2022-09-22T10:16:11.902Z,26.2
2022-09-22T10:17:14.291Z,26.2
2022-09-22T10:18:16.767Z,26.2
2022-09-22T10:19:19.254Z,26.2
2022-09-22T10:20:21.458Z,26.2
2022-09-22T10:21:23.989Z,26.2
2022-09-22T10:22:26.198Z,26.2
2022-09-22T10:23:28.421Z,26.2
2022-09-22T10:24:30.918Z,26.2
2022-09-22T10:25:33.159Z,26.2
2022-09-22T10:26:35.110Z,26.2
2022-09-22T10:27:37.581Z,26.2
2022-09-22T10:28:39.813Z,26.2
2022-09-22T10:29:42.012Z,26.2
2022-09-22T10:30:44.113Z,26.2
2022-09-22T10:31:46.774Z,26.2
2022-09-22T10:32:48.992Z,26.2
2022-09-22T10:33:51.480Z,26.2
2022-09-22T10:34:53.692Z,26.2
2022-09-22T10:35:56.214Z,26.2
2022-09-22T10:36:58.181Z,26.2
2022-09-22T10:38:00.382Z,26.2
2022-09-22T10:39:02.726Z,26.2
2022-09-22T10:40:05.614Z,26.2
2022-09-22T10:41:08.298Z,26.2
2022-09-22T10:42:10.526Z,26.2
2022-09-22T10:43:13.017Z,26.2
2022-09-22T10:45:19.947Z,26.2
2022-09-22T10:46:22.125Z,26.2
2022-09-22T10:48:29.628Z,26.2
2022-09-22T10:49:32.121Z,26.2
2022-09-22T10:50:34.315Z,26.2
2022-09-22T10:51:36.796Z,26.2
2022-09-22T10:52:39.302Z,26.2
2022-09-22T10:53:41.221Z,26.2
2022-09-22T10:54:43.431Z,26.2
2022-09-22T10:55:45.668Z,26.2
2022-09-22T10:56:48.233Z,26.2
2022-09-22T10:57:50.470Z,26.2
2022-09-22T10:58:52.670Z,26.2
2022-09-22T10:59:54.893Z,26.2
2022-09-22T11:00:56.830Z,26.2
2022-09-22T11:01:59.200Z,26.2
2022-09-22T11:03:02.066Z,26.2
2022-09-22T11:04:04.813Z,26.2
2022-09-22T11:05:07.043Z,26.2
2022-09-22T11:06:08.976Z,26.2
2022-09-22T11:07:11.187Z,26.2
2022-09-22T11:08:13.683Z,26.2
2022-09-22T11:09:16.174Z,26.2
2022-09-22T11:10:18.363Z,26.2
2022-09-22T11:11:20.896Z,26.2
2022-09-22T11:12:23.118Z,26.2
2022-09-22T11:13:25.069Z,26.2
2022-09-22T11:14:27.311Z,26.2
2022-09-22T11:15:29.714Z,26.2
2022-09-22T11:16:32.369Z,26.2
2022-09-22T11:17:34.845Z,26.2
2022-09-22T11:19:42.344Z,26.2
2022-09-22T11:20:44.831Z,26.2
2022-09-22T11:21:47.046Z,26.2
2022-09-22T11:22:49.273Z,26.2
2022-09-22T11:23:51.253Z,26.2
2022-09-22T11:24:53.447Z,26.2
2022-09-22T11:25:55.675Z,26.2
2022-09-22T11:26:58.191Z,26.2
2022-09-22T11:28:00.420Z,26.2
2022-09-22T11:29:02.737Z,26.2
2022-09-22T11:31:10.576Z,26.2
2022-09-22T11:32:12.974Z,26.2
2022-09-22T11:33:15.194Z,26.2
2022-09-22T11:34:17.664Z,26.2
2022-09-22T11:35:19.578Z,26.2
2022-09-22T11:36:21.515Z,26.2
2022-09-22T11:37:23.724Z,26.2
2022-09-22T11:38:25.940Z,26.2
2022-09-22T11:39:28.429Z,26.2
2022-09-22T11:40:30.482Z,26.2
2022-09-22T11:41:32.890Z,26.2
2022-09-22T11:42:35.146Z,26.2
2022-09-22T11:43:37.159Z,26.2
2022-09-22T11:44:39.111Z,26.2
2022-09-22T11:45:41.446Z,26.2
2022-09-22T11:46:43.765Z,26.2
2022-09-22T11:47:45.673Z,26.2
2022-09-22T11:48:48.168Z,26.2
2022-09-22T11:49:50.384Z,26.2
2022-09-22T11:50:52.872Z,26.2
2022-09-22T11:51:55.069Z,26.2
2022-09-22T11:52:59.404Z,26.2
2022-09-22T11:54:01.926Z,26.2
2022-09-22T11:55:04.148Z,26.3
2022-09-22T11:56:06.663Z,26.3
2022-09-22T11:57:08.871Z,26.3
2022-09-22T11:58:11.502Z,26.3
2022-09-22T11:59:14.008Z,26.3
2022-09-22T12:00:16.229Z,26.3
2022-09-22T12:01:18.460Z,26.3
2022-09-22T12:02:21.125Z,26.2
2022-09-22T12:03:24.066Z,26.3
2022-09-22T12:04:26.995Z,26.3
2022-09-22T12:05:28.935Z,26.3
2022-09-22T12:06:31.418Z,26.3
2022-09-22T12:07:33.892Z,26.3
2022-09-22T12:08:36.377Z,26.3
2022-09-22T12:09:38.592Z,26.3
2022-09-22T12:10:41.089Z,26.3
2022-09-22T12:11:43.259Z,26.3
2022-09-22T12:12:45.503Z,26.3
2022-09-22T12:13:48.042Z,26.3
2022-09-22T12:14:49.717Z,26.3
2022-09-22T12:15:52.561Z,26.3
2022-09-22T12:16:55.077Z,26.3
2022-09-22T12:17:57.276Z,26.3
2022-09-22T12:18:59.524Z,26.3
2022-09-22T12:20:01.998Z,26.3
2022-09-22T12:21:04.213Z,26.3
2022-09-22T12:22:06.688Z,26.3
2022-09-22T12:23:08.639Z,26.3
2022-09-22T12:24:10.003Z,26.3
2022-09-22T12:26:16.933Z,26.3
2022-09-22T12:27:19.218Z,26.3
2022-09-22T12:28:21.746Z,26.3
2022-09-22T12:29:23.470Z,26.3
2022-09-22T12:30:26.203Z,26.3
2022-09-22T12:31:28.580Z,26.3
2022-09-22T12:32:30.802Z,26.3
2022-09-22T12:33:32.986Z,26.3
2022-09-22T12:34:35.184Z,26.2
2022-09-22T12:35:37.667Z,26.3
2022-09-22T12:36:39.581Z,26.3
2022-09-22T12:37:41.760Z,26.2
2022-09-22T12:38:43.692Z,26.2
2022-09-22T12:39:45.905Z,26.2
2022-09-22T12:40:47.822Z,26.2
2022-09-22T12:41:50.060Z,26.2
2022-09-22T12:42:52.575Z,26.2
2022-09-22T12:43:54.788Z,26.2
2022-09-22T12:44:57.067Z,26.2
2022-09-22T12:45:59.684Z,26.2
2022-09-22T12:47:02.338Z,26.2
2022-09-22T12:49:10.107Z,26.2
2022-09-22T12:50:12.308Z,26.2
2022-09-22T12:51:14.535Z,26.2
2022-09-22T12:52:17.002Z,26.2
2022-09-22T12:53:19.480Z,26.2
2022-09-22T12:54:21.679Z,26.2
2022-09-22T12:55:23.613Z,26.2
2022-09-22T12:56:25.830Z,26.2
2022-09-22T12:57:28.323Z,26.2
2022-09-22T12:58:30.588Z,26.2
2022-09-22T12:59:33.072Z,26.2
2022-09-22T13:00:35.629Z,26.3
2022-09-22T13:01:38.610Z,26.2
2022-09-22T13:02:41.470Z,26.2
2022-09-22T13:03:43.966Z,26.2
2022-09-22T13:04:46.454Z,26.2
2022-09-22T13:05:48.375Z,26.2
2022-09-22T13:06:50.348Z,26.2
2022-09-22T13:07:52.262Z,26.2
2022-09-22T13:08:54.740Z,26.2
2022-09-22T13:09:56.934Z,26.2
2022-09-22T13:10:59.152Z,26.2
2022-09-22T13:12:01.633Z,26.2
2022-09-22T13:13:04.316Z,26.2
2022-09-22T13:14:07.007Z,26.2
2022-09-22T13:15:09.558Z,26.2
2022-09-22T13:16:12.364Z,26.2
2022-09-22T13:17:14.971Z,26.2
2022-09-22T13:18:17.466Z,26.2
2022-09-22T13:19:19.645Z,26.2
2022-09-22T13:20:21.922Z,26.2
2022-09-22T13:21:24.392Z,26.2
2022-09-22T13:22:26.610Z,26.2
2022-09-22T13:23:28.535Z,26.2
2022-09-22T13:24:30.733Z,26.2
2022-09-22T13:25:32.927Z,26.2
2022-09-22T13:26:35.436Z,26.2
2022-09-22T13:27:37.911Z,26.2
2022-09-22T13:28:40.397Z,26.2
2022-09-22T13:29:42.780Z,26.2
2022-09-22T13:30:45.473Z,26.2
2022-09-22T13:31:48.184Z,26.2
2022-09-22T13:32:50.446Z,26.2
2022-09-22T13:33:52.954Z,26.2
2022-09-22T13:34:55.172Z,26.2
2022-09-22T13:35:57.367Z,26.2
2022-09-22T13:36:59.272Z,26.2
2022-09-22T13:38:01.743Z,26.2
2022-09-22T13:39:03.969Z,26.2
2022-09-22T13:40:06.699Z,26.2
2022-09-22T13:41:09.365Z,26.2
2022-09-22T13:42:11.562Z,26.2
2022-09-22T13:43:14.038Z,26.2
2022-09-22T13:44:16.514Z,26.2
2022-09-22T13:45:18.722Z,26.2
2022-09-22T13:46:21.450Z,26.2
2022-09-22T13:47:24.036Z,26.2
2022-09-22T13:48:26.258Z,26.2
2022-09-22T13:49:28.756Z,26.2
2022-09-22T13:50:31.262Z,26.2
2022-09-22T13:51:33.729Z,26.2
2022-09-22T13:52:35.932Z,26.2
2022-09-22T13:53:38.133Z,26.2
2022-09-22T13:54:40.600Z,26.2
2022-09-22T13:55:42.787Z,26.2
2022-09-22T13:56:45.266Z,26.2
2022-09-22T13:57:47.186Z,26.2
2022-09-22T13:58:49.390Z,26.2
2022-09-22T13:59:51.867Z,26.2
2022-09-22T14:01:59.745Z,26.2
2022-09-22T14:03:02.880Z,26.2
2022-09-22T14:04:05.532Z,26.2
2022-09-22T14:05:08.037Z,26.2
2022-09-22T14:06:09.655Z,26.2
2022-09-22T14:07:11.863Z,26.2
2022-09-22T14:09:18.494Z,26.2
2022-09-22T14:10:20.974Z,26.2
2022-09-22T14:11:23.454Z,26.2
2022-09-22T14:12:25.656Z,26.2
2022-09-22T14:13:28.131Z,26.2
2022-09-22T14:14:30.613Z,26.3
2022-09-22T14:15:32.826Z,26.3
2022-09-22T14:16:35.459Z,26.2
2022-09-22T14:17:37.737Z,26.2
2022-09-22T14:18:39.713Z,26.3
2022-09-22T14:19:42.214Z,26.2
2022-09-22T14:20:44.874Z,26.2
2022-09-22T14:21:47.358Z,26.2
2022-09-22T14:22:49.553Z,26.3