createdAt,value
2019-05-30T00:02:13.473Z,101933.86
2019-05-30T00:04:40.503Z,101930.77
2019-05-30T00:07:10.790Z,101936.57
2019-05-30T00:09:36.482Z,101934.75
2019-05-30T00:12:04.888Z,101932.02
2019-05-30T00:14:33.310Z,101929.36
2019-05-30T00:17:00.960Z,101928.09
2019-05-30T00:19:29.139Z,101922.73
2019-05-30T00:21:56.619Z,101925.00
2019-05-30T00:24:23.781Z,101920.14
2019-05-30T00:26:50.814Z,101920.64
2019-05-30T00:29:19.268Z,101920.58
2019-05-30T00:31:46.289Z,101920.12
2019-05-30T00:34:13.385Z,101921.07
2019-05-30T00:36:44.144Z,101919.30
2019-05-30T00:39:29.193Z,101910.47
2019-05-30T00:42:02.075Z,101918.88
2019-05-30T00:44:29.250Z,101912.61
2019-05-30T00:46:56.381Z,101916.59
2019-05-30T00:49:23.470Z,101913.05
2019-05-30T00:51:50.958Z,101913.05
2019-05-30T00:54:18.024Z,101912.59
2019-05-30T00:56:48.293Z,101909.06
2019-05-30T00:59:15.324Z,101901.92
2019-05-30T01:01:42.389Z,101896.55
2019-05-30T01:04:09.426Z,101896.16
2019-05-30T01:06:39.709Z,101895.28
2019-05-30T01:09:07.412Z,101883.72
2019-05-30T01:11:34.663Z,101883.77
2019-05-30T01:14:03.758Z,101882.00
2019-05-30T01:16:30.921Z,101881.57
2019-05-30T01:18:59.040Z,101878.45
2019-05-30T01:21:31.121Z,101875.30
2019-05-30T01:23:59.206Z,101867.00
2019-05-30T01:26:28.532Z,101863.86
2019-05-30T01:28:55.554Z,101866.52
2019-05-30T01:31:22.652Z,101860.98
2019-05-30T01:33:49.699Z,101857.95
2019-05-30T01:36:16.826Z,101850.80
2019-05-30T01:39:03.939Z,101858.78
2019-05-30T01:41:31.219Z,101853.15
2019-05-30T01:43:59.781Z,101852.12
2019-05-30T01:46:27.415Z,101841.97
2019-05-30T01:48:54.473Z,101836.58
2019-05-30T01:51:23.644Z,101828.69
2019-05-30T01:53:53.887Z,101828.05
2019-05-30T01:56:20.934Z,101828.42
2019-05-30T01:58:50.223Z,101820.45
2019-05-30T02:01:24.667Z,101822.80
2019-05-30T02:03:46.235Z,101813.52
2019-05-30T02:06:13.323Z,101803.72
2019-05-30T02:08:48.208Z,101809.09
2019-05-30T02:11:15.217Z,101808.72
2019-05-30T02:13:42.514Z,101810.42
2019-05-30T02:16:09.929Z,101812.27
2019-05-30T02:18:37.273Z,101808.20
2019-05-30T02:21:04.331Z,101804.75
2019-05-30T02:23:31.396Z,101800.55
2019-05-30T02:25:58.468Z,101801.30
2019-05-30T02:28:25.637Z,101796.59
2019-05-30T02:30:52.686Z,101794.23
2019-05-30T02:33:19.720Z,101787.98
2019-05-30T02:35:49.654Z,101788.03
2019-05-30T02:38:16.718Z,101788.21
2019-05-30T02:40:47.404Z,101788.28
2019-05-30T02:43:14.458Z,101790.66
2019-05-30T02:45:41.494Z,101792.01
2019-05-30T02:48:09.984Z,101782.84
2019-05-30T02:50:37.508Z,101782.34
2019-05-30T02:53:06.059Z,101789.86
2019-05-30T02:55:33.464Z,101794.53
2019-05-30T02:58:01.309Z,101792.02
2019-05-30T03:00:33.541Z,101792.02
2019-05-30T03:03:01.931Z,101790.38
2019-05-30T03:05:29.561Z,101794.95
2019-05-30T03:07:56.683Z,101790.96
2019-05-30T03:10:23.725Z,101793.41
2019-05-30T03:12:50.857Z,101787.72
2019-05-30T03:15:18.792Z,101791.91
2019-05-30T03:17:45.829Z,101788.80
2019-05-30T03:20:22.070Z,101788.41
2019-05-30T03:22:42.808Z,101792.92
2019-05-30T03:25:15.958Z,101782.99
2019-05-30T03:27:47.251Z,101788.10
2019-05-30T03:30:26.857Z,101780.77
2019-05-30T03:33:05.415Z,101780.89
2019-05-30T03:35:27.420Z,101791.88
2019-05-30T03:37:45.988Z,101786.70
2019-05-30T03:40:13.527Z,101780.45
2019-05-30T03:42:42.029Z,101777.44
2019-05-30T03:45:11.905Z,101776.85
2019-05-30T03:47:43.048Z,101787.52
2019-05-30T03:50:17.415Z,101790.06
2019-05-30T03:52:46.242Z,101787.52
2019-05-30T03:55:16.918Z,101790.81
2019-05-30T03:57:51.040Z,101784.12
2019-05-30T04:00:31.109Z,101790.38
2019-05-30T04:03:09.265Z,101790.88
2019-05-30T04:05:41.889Z,101793.39
2019-05-30T04:08:13.970Z,101792.29
2019-05-30T04:10:44.457Z,101789.79
2019-05-30T04:13:35.198Z,101784.92
2019-05-30T04:16:06.918Z,101785.96
2019-05-30T04:18:34.344Z,101782.19
2019-05-30T04:21:02.517Z,101781.24
2019-05-30T04:23:29.532Z,101785.35
2019-05-30T04:26:00.303Z,101781.57
2019-05-30T04:28:25.588Z,101781.55
2019-05-30T04:30:52.635Z,101786.88
2019-05-30T04:33:32.426Z,101799.68
2019-05-30T04:35:48.592Z,101790.02
2019-05-30T04:38:19.255Z,101789.66
2019-05-30T04:40:46.369Z,101794.07
2019-05-30T04:43:13.558Z,101795.70
2019-05-30T04:45:41.277Z,101793.18
2019-05-30T04:48:09.768Z,101794.30
2019-05-30T04:50:37.111Z,101791.97
2019-05-30T04:53:04.142Z,101799.02
2019-05-30T04:55:31.161Z,101800.73
2019-05-30T04:57:59.393Z,101798.35
2019-05-30T05:00:26.536Z,101791.97
2019-05-30T05:02:53.589Z,101790.11
2019-05-30T05:05:26.316Z,101795.11
2019-05-30T05:07:49.604Z,101792.62
2019-05-30T05:10:18.105Z,101797.27
2019-05-30T05:12:51.221Z,101799.91
2019-05-30T05:15:18.711Z,101789.73
2019-05-30T05:17:45.879Z,101785.98
2019-05-30T05:20:13.190Z,101793.27
2019-05-30T05:22:40.304Z,101793.81
2019-05-30T05:25:08.244Z,101789.80
2019-05-30T05:27:38.250Z,101785.96
2019-05-30T05:30:05.771Z,101787.44
2019-05-30T05:32:36.428Z,101793.11
2019-05-30T05:35:05.566Z,101784.79
2019-05-30T05:37:32.602Z,101777.21
2019-05-30T05:39:59.681Z,101782.44
2019-05-30T05:42:29.102Z,101793.11
2019-05-30T05:44:55.669Z,101800.25
2019-05-30T05:47:22.894Z,101794.38
2019-05-30T05:49:49.970Z,101795.25
2019-05-30T05:52:17.083Z,101793.62
2019-05-30T05:54:44.126Z,101804.45
2019-05-30T05:57:11.225Z,101807.03
2019-05-30T05:59:38.260Z,101815.63
2019-05-30T06:02:09.735Z,101809.95
2019-05-30T06:04:36.914Z,101812.92
2019-05-30T06:07:04.069Z,101817.20
2019-05-30T06:09:33.405Z,101822.70
2019-05-30T06:12:03.560Z,101820.88
2019-05-30T06:14:30.605Z,101828.03
2019-05-30T06:16:57.813Z,101824.61
2019-05-30T06:19:25.327Z,101822.02
2019-05-30T06:21:54.248Z,101826.45
2019-05-30T06:24:21.632Z,101828.23
2019-05-30T06:26:48.761Z,101833.83
2019-05-30T06:29:15.770Z,101828.90
2019-05-30T06:31:45.331Z,101835.98
2019-05-30T06:34:27.927Z,101837.30
2019-05-30T06:36:41.384Z,101843.95
2019-05-30T06:39:08.499Z,101846.14
2019-05-30T06:41:35.731Z,101846.67
2019-05-30T06:44:05.669Z,101838.77
2019-05-30T06:46:31.915Z,101839.80
2019-05-30T06:49:00.214Z,101839.87
2019-05-30T06:51:29.158Z,101845.10
2019-05-30T06:53:56.244Z,101851.48
2019-05-30T06:56:23.336Z,101851.13
2019-05-30T06:58:50.328Z,101842.34
2019-05-30T07:01:17.578Z,101848.83
2019-05-30T07:03:44.812Z,101843.60
2019-05-30T07:06:14.605Z,101840.05
2019-05-30T07:08:42.012Z,101840.08
2019-05-30T07:11:09.063Z,101844.47
2019-05-30T07:13:40.319Z,101846.52
2019-05-30T07:16:07.477Z,101845.49
2019-05-30T07:18:36.628Z,101845.74
2019-05-30T07:21:06.051Z,101847.66
2019-05-30T07:23:34.036Z,101847.14
2019-05-30T07:26:03.433Z,101853.77
2019-05-30T07:28:30.110Z,101845.12
2019-05-30T07:30:57.121Z,101850.56
2019-05-30T07:33:24.205Z,101851.62
2019-05-30T07:35:51.349Z,101850.31
2019-05-30T07:38:18.381Z,101852.25
2019-05-30T07:40:45.453Z,101859.80
2019-05-30T07:43:12.571Z,101852.22
2019-05-30T07:45:39.590Z,101862.69
2019-05-30T07:48:06.761Z,101863.84
2019-05-30T07:50:34.573Z,101862.44
2019-05-30T07:53:01.702Z,101859.11
2019-05-30T07:55:28.931Z,101857.45
2019-05-30T07:57:55.970Z,101858.05
2019-05-30T08:00:23.158Z,101860.39
2019-05-30T08:02:50.296Z,101856.84
2019-05-30T08:05:23.976Z,101857.42
2019-05-30T08:07:49.256Z,101857.60
2019-05-30T08:10:20.040Z,101863.37
2019-05-30T08:12:47.180Z,101873.84
2019-05-30T08:15:16.906Z,101875.11
2019-05-30T08:17:46.219Z,101875.78
2019-05-30T08:20:14.792Z,101873.56
2019-05-30T08:22:41.846Z,101871.36
2019-05-30T08:25:09.283Z,101881.28
2019-05-30T08:27:36.575Z,101877.67
2019-05-30T08:30:04.769Z,101885.27
2019-05-30T08:32:32.473Z,101891.78
2019-05-30T08:35:02.509Z,101881.23
2019-05-30T08:37:31.696Z,101888.48
2019-05-30T08:39:58.562Z,101882.97
2019-05-30T08:42:29.507Z,101880.06
2019-05-30T08:44:59.825Z,101871.03
2019-05-30T08:47:28.128Z,101870.11
2019-05-30T08:49:55.147Z,101872.05
2019-05-30T08:52:22.262Z,101880.30
2019-05-30T08:54:49.357Z,101898.08
2019-05-30T08:57:23.731Z,101891.98
2019-05-30T08:59:50.780Z,101893.88
2019-05-30T09:02:17.858Z,101899.09
2019-05-30T09:04:46.027Z,101896.65
2019-05-30T09:07:15.728Z,101894.31
2019-05-30T09:09:44.268Z,101898.80
2019-05-30T09:12:11.458Z,101910.27
2019-05-30T09:14:39.249Z,101914.11
2019-05-30T09:17:07.477Z,101914.72
2019-05-30T09:19:34.508Z,101907.95
2019-05-30T09:22:01.573Z,101907.77
2019-05-30T09:24:28.657Z,101903.00
2019-05-30T09:26:55.680Z,101900.58
2019-05-30T09:29:22.750Z,101895.25
2019-05-30T09:31:49.775Z,101897.56
2019-05-30T09:34:16.829Z,101892.54
2019-05-30T09:36:46.852Z,101897.21
2019-05-30T09:39:14.057Z,101899.97
2019-05-30T09:41:42.202Z,101891.00
2019-05-30T09:44:09.714Z,101894.69
2019-05-30T09:46:36.740Z,101910.77
2019-05-30T09:49:14.302Z,101905.00
2019-05-30T09:51:44.112Z,101911.11
2019-05-30T09:54:11.769Z,101917.87
2019-05-30T09:56:38.831Z,101918.66
2019-05-30T09:59:05.939Z,101926.52
2019-05-30T10:01:39.748Z,101922.61
2019-05-30T10:04:06.808Z,101924.58
2019-05-30T10:06:33.963Z,101932.95
2019-05-30T10:09:01.066Z,101935.58
2019-05-30T10:11:28.123Z,101941.80
2019-05-30T10:13:55.257Z,101950.47
2019-05-30T10:16:24.801Z,101944.95
2019-05-30T10:18:52.814Z,101944.36
2019-05-30T10:21:20.499Z,101945.39
2019-05-30T10:23:49.268Z,101946.81
2019-05-30T10:26:16.458Z,101946.87
2019-05-30T10:28:43.544Z,101941.19
2019-05-30T10:31:10.558Z,101940.34
2019-05-30T10:33:37.602Z,101940.44
2019-05-30T10:36:04.663Z,101930.75
2019-05-30T10:38:37.738Z,101935.28
2019-05-30T10:41:04.771Z,101948.50
2019-05-30T10:43:31.964Z,101940.51
2019-05-30T10:45:59.114Z,101956.38
2019-05-30T10:48:26.301Z,101953.88
2019-05-30T10:50:54.417Z,101948.19
2019-05-30T10:53:21.670Z,101947.55
2019-05-30T10:55:49.881Z,101953.08
2019-05-30T10:58:17.209Z,101960.36
2019-05-30T11:00:49.411Z,101954.24
2019-05-30T11:03:26.337Z,101952.20
2019-05-30T11:06:35.849Z,101952.80
2019-05-30T11:09:06.067Z,101958.41
2019-05-30T11:11:39.160Z,101966.41
2019-05-30T11:14:06.265Z,101966.99
2019-05-30T11:16:33.337Z,101953.82
2019-05-30T11:19:00.365Z,101967.17
2019-05-30T11:21:32.216Z,101968.36
2019-05-30T11:23:59.256Z,101957.98
2019-05-30T11:26:26.381Z,101969.03
2019-05-30T11:28:54.698Z,101959.02
2019-05-30T11:31:21.887Z,101961.14
2019-05-30T11:33:48.908Z,101957.09
2019-05-30T11:36:15.963Z,101966.06
2019-05-30T11:38:43.054Z,101970.10
2019-05-30T11:41:10.090Z,101973.73
2019-05-30T11:43:37.163Z,101964.59
2019-05-30T11:46:04.251Z,101961.08
2019-05-30T11:48:32.484Z,101966.31
2019-05-30T11:51:00.099Z,101965.69
2019-05-30T11:53:27.230Z,101965.52
2019-05-30T11:56:00.983Z,101976.70
2019-05-30T11:58:28.039Z,101974.59
2019-05-30T12:00:56.316Z,101976.14
2019-05-30T12:03:23.533Z,101980.74
2019-05-30T12:05:50.601Z,101980.55
2019-05-30T12:08:17.603Z,101985.45
2019-05-30T12:10:44.652Z,101982.37
2019-05-30T12:13:11.725Z,101990.08
2019-05-30T12:15:39.907Z,101989.63
2019-05-30T12:18:06.993Z,101990.05
2019-05-30T12:20:40.314Z,101994.71
2019-05-30T12:23:07.356Z,101992.19
2019-05-30T12:25:34.422Z,101994.06
2019-05-30T12:28:04.799Z,102001.77
2019-05-30T12:30:32.282Z,101998.20
2019-05-30T12:33:00.437Z,102002.83
2019-05-30T12:35:30.888Z,102003.75
2019-05-30T12:38:04.291Z,102002.54
2019-05-30T12:40:30.467Z,102005.33
2019-05-30T12:42:59.376Z,102000.50
2019-05-30T12:45:26.522Z,101999.87
2019-05-30T12:47:53.577Z,102001.89
2019-05-30T12:50:28.008Z,102012.90
2019-05-30T12:52:55.510Z,102013.91
2019-05-30T12:55:22.990Z,102020.00
2019-05-30T12:57:50.046Z,102022.54
2019-05-30T13:00:19.204Z,102017.27
2019-05-30T13:02:47.336Z,102013.54
2019-05-30T13:05:14.477Z,102011.70
2019-05-30T13:07:41.529Z,102015.73
2019-05-30T13:10:11.072Z,102026.89
2019-05-30T13:12:38.127Z,102017.16
2019-05-30T13:15:05.863Z,102022.79
2019-05-30T13:17:33.002Z,102014.27
2019-05-30T13:20:01.294Z,102026.42
2019-05-30T13:22:28.566Z,102026.52
2019-05-30T13:24:55.625Z,102030.32
2019-05-30T13:27:22.649Z,102025.49
2019-05-30T13:29:55.969Z,102026.45
2019-05-30T13:32:23.498Z,102029.80
2019-05-30T13:35:05.771Z,102031.55
2019-05-30T13:37:35.536Z,102039.16
2019-05-30T13:40:23.583Z,102038.47
2019-05-30T13:42:35.677Z,102043.05
2019-05-30T13:45:04.159Z,102049.28
2019-05-30T13:47:31.374Z,102041.99
2019-05-30T13:49:58.577Z,102045.14
2019-05-30T13:52:25.670Z,102042.92
2019-05-30T13:54:52.686Z,102031.86
2019-05-30T13:57:20.099Z,102037.98
2019-05-30T13:59:47.201Z,102038.05
2019-05-30T14:02:14.247Z,102045.59
2019-05-30T14:04:41.474Z,102054.53
2019-05-30T14:07:08.547Z,102042.12
2019-05-30T14:09:35.529Z,102042.61
2019-05-30T14:12:05.083Z,102042.30
2019-05-30T14:14:32.170Z,102045.44
2019-05-30T14:16:59.204Z,102042.61
2019-05-30T14:19:26.261Z,102036.41
2019-05-30T14:21:53.316Z,102048.91
2019-05-30T14:24:20.389Z,102050.78
2019-05-30T14:26:47.462Z,102049.89
2019-05-30T14:29:17.235Z,102062.67
2019-05-30T14:31:48.415Z,102067.07
2019-05-30T14:34:20.131Z,102056.28
2019-05-30T14:36:50.049Z,102068.18
2019-05-30T14:39:17.093Z,102065.31
2019-05-30T14:41:45.300Z,102062.04
2019-05-30T14:44:20.313Z,102063.80
2019-05-30T14:46:47.378Z,102054.14
2019-05-30T14:49:14.467Z,102051.00
2019-05-30T14:51:41.474Z,102048.92
2019-05-30T14:54:08.878Z,102061.04
2019-05-30T14:56:36.191Z,102068.33
2019-05-30T14:59:03.234Z,102061.15
2019-05-30T15:01:31.329Z,102066.91
2019-05-30T15:04:02.432Z,102059.97
2019-05-30T15:06:29.461Z,102045.58
2019-05-30T15:09:16.310Z,102059.34
2019-05-30T15:11:32.617Z,102069.20
2019-05-30T15:13:59.710Z,102070.98
2019-05-30T15:16:26.903Z,102077.94
2019-05-30T15:18:57.209Z,102070.66
2019-05-30T15:21:24.287Z,102082.69
2019-05-30T15:23:51.339Z,102067.41
2019-05-30T15:26:19.780Z,102082.47
2019-05-30T15:28:46.865Z,102089.34
2019-05-30T15:31:16.551Z,102080.30
2019-05-30T15:33:43.714Z,102084.50
2019-05-30T15:36:10.750Z,102089.88
2019-05-30T15:38:37.795Z,102087.27
2019-05-30T15:41:04.815Z,102090.20
2019-05-30T15:43:34.782Z,102094.78
2019-05-30T15:46:01.819Z,102091.27
2019-05-30T15:48:33.345Z,102089.13
2019-05-30T15:51:01.675Z,102090.55
2019-05-30T15:53:31.819Z,102082.45
2019-05-30T15:56:01.353Z,102088.98
2019-05-30T15:58:28.410Z,102089.40
2019-05-30T16:00:55.491Z,102095.91
2019-05-30T16:03:22.503Z,102095.06
2019-05-30T16:05:49.537Z,102094.12
2019-05-30T16:08:16.826Z,102092.77
2019-05-30T16:10:46.132Z,102093.28
2019-05-30T16:13:13.313Z,102092.70
2019-05-30T16:15:44.864Z,102096.40
2019-05-30T16:18:22.939Z,102091.59
2019-05-30T16:20:49.986Z,102091.59
2019-05-30T16:23:17.032Z,102090.13
2019-05-30T16:25:44.079Z,102095.75
2019-05-30T16:28:11.132Z,102087.67
2019-05-30T16:30:38.146Z,102093.56
2019-05-30T16:33:05.180Z,102096.08
2019-05-30T16:35:32.248Z,102096.11
2019-05-30T16:37:59.334Z,102093.53
2019-05-30T16:40:26.755Z,102092.52
2019-05-30T16:42:53.855Z,102092.16
2019-05-30T16:45:24.608Z,102092.55
2019-05-30T16:47:50.031Z,102100.63
2019-05-30T16:50:22.806Z,102091.72
2019-05-30T16:52:49.933Z,102098.28
2019-05-30T16:55:17.238Z,102096.78
2019-05-30T16:57:44.293Z,102098.59
2019-05-30T17:00:13.657Z,102095.00
2019-05-30T17:02:40.760Z,102103.52
2019-05-30T17:05:08.368Z,102096.47
2019-05-30T17:07:35.412Z,102099.96
2019-05-30T17:10:02.799Z,102099.80
2019-05-30T17:12:29.812Z,102094.19
2019-05-30T17:14:56.902Z,102091.00
2019-05-30T17:17:24.233Z,102092.13
2019-05-30T17:19:51.306Z,102083.25
2019-05-30T17:22:18.604Z,102089.05
2019-05-30T17:24:45.732Z,102087.73
2019-05-30T17:27:15.435Z,102094.04
2019-05-30T17:29:42.529Z,102079.76
2019-05-30T17:32:11.747Z,102070.92
2019-05-30T17:34:38.794Z,102079.24
2019-05-30T17:37:05.857Z,102091.74
2019-05-30T17:39:32.889Z,102088.89
2019-05-30T17:41:59.928Z,102087.29
2019-05-30T17:44:27.237Z,102090.11
2019-05-30T17:46:54.416Z,102092.06
2019-05-30T17:49:21.755Z,102094.11
2019-05-30T17:51:51.874Z,102098.26
2019-05-30T17:54:21.781Z,102090.52
2019-05-30T17:56:48.888Z,102084.03
2019-05-30T17:59:15.929Z,102083.58
2019-05-30T18:01:43.011Z,102091.88
2019-05-30T18:04:10.061Z,102085.95
2019-05-30T18:06:37.178Z,102083.43
2019-05-30T18:09:05.703Z,102090.66
2019-05-30T18:11:32.768Z,102088.73
2019-05-30T18:14:08.889Z,102083.58
2019-05-30T18:16:35.981Z,102086.29
2019-05-30T18:19:03.137Z,102091.92
2019-05-30T18:21:33.356Z,102091.00
2019-05-30T18:24:00.500Z,102089.95
2019-05-30T18:26:27.614Z,102095.20
2019-05-30T18:28:55.856Z,102092.13
2019-05-30T18:31:23.866Z,102077.94
2019-05-30T18:33:51.014Z,102077.86
2019-05-30T18:36:18.074Z,102078.02
2019-05-30T18:38:45.103Z,102081.09
2019-05-30T18:41:15.673Z,102084.37
2019-05-30T18:43:44.543Z,102081.22
2019-05-30T18:46:12.159Z,102083.04
2019-05-30T18:48:39.187Z,102089.88
2019-05-30T18:51:06.575Z,102089.42
2019-05-30T18:53:33.621Z,102094.69
2019-05-30T18:56:00.669Z,102096.55
2019-05-30T18:58:28.915Z,102093.91
2019-05-30T19:00:56.046Z,102101.52
2019-05-30T19:03:24.414Z,102103.91
2019-05-30T19:05:51.637Z,102107.06
2019-05-30T19:08:18.718Z,102106.21
2019-05-30T19:10:45.757Z,102115.47
2019-05-30T19:13:12.873Z,102119.88
2019-05-30T19:15:40.195Z,102118.00
2019-05-30T19:18:09.252Z,102118.86
2019-05-30T19:20:36.595Z,102114.31
2019-05-30T19:23:03.678Z,102112.58
2019-05-30T19:25:32.394Z,102107.16
2019-05-30T19:27:59.813Z,102117.03
2019-05-30T19:30:26.848Z,102108.66
2019-05-30T19:32:53.910Z,102107.55
2019-05-30T19:35:21.862Z,102111.52
2019-05-30T19:37:50.677Z,102115.42
2019-05-30T19:40:17.740Z,102122.23
2019-05-30T19:42:44.768Z,102112.89
2019-05-30T19:45:12.530Z,102117.74
2019-05-30T19:47:42.935Z,102119.44
2019-05-30T19:50:10.216Z,102127.92
2019-05-30T19:52:37.254Z,102118.49
2019-05-30T19:55:06.255Z,102109.30
2019-05-30T19:57:33.528Z,102121.25
2019-05-30T20:00:00.545Z,102119.47
2019-05-30T20:02:27.587Z,102117.61
2019-05-30T20:04:57.734Z,102125.37
2019-05-30T20:07:27.669Z,102130.71
2019-05-30T20:10:01.224Z,102128.04
2019-05-30T20:12:28.587Z,102130.21
2019-05-30T20:14:56.958Z,102120.48
2019-05-30T20:17:24.019Z,102114.75
2019-05-30T20:19:51.090Z,102114.75
2019-05-30T20:22:20.074Z,102116.84
2019-05-30T20:24:48.138Z,102109.77
2019-05-30T20:27:17.070Z,102118.17
2019-05-30T20:29:46.471Z,102123.55
2019-05-30T20:32:13.091Z,102118.66
2019-05-30T20:34:40.934Z,102124.25
2019-05-30T20:37:08.053Z,102117.72
2019-05-30T20:39:35.098Z,102120.09
2019-05-30T20:42:16.128Z,102117.43
2019-05-30T20:44:34.814Z,102121.93
2019-05-30T20:47:04.925Z,102118.92
2019-05-30T20:49:32.013Z,102119.05
2019-05-30T20:51:59.038Z,102119.85
2019-05-30T20:54:26.046Z,102121.67
2019-05-30T20:56:53.415Z,102119.50
2019-05-30T20:59:24.702Z,102124.39
2019-05-30T21:01:51.758Z,102120.03
2019-05-30T21:04:23.282Z,102119.64
2019-05-30T21:06:52.404Z,102126.21
2019-05-30T21:09:28.784Z,102120.84
2019-05-30T21:11:52.425Z,102132.73
2019-05-30T21:14:21.173Z,102138.91
2019-05-30T21:16:50.140Z,102141.53
2019-05-30T21:19:20.009Z,102141.66
2019-05-30T21:21:47.154Z,102145.53
2019-05-30T21:24:14.335Z,102147.30
2019-05-30T21:26:41.365Z,102154.06
2019-05-30T21:29:08.416Z,102153.38
2019-05-30T21:31:37.192Z,102164.72
2019-05-30T21:34:04.428Z,102168.36
2019-05-30T21:36:31.509Z,102166.59
2019-05-30T21:38:59.416Z,102163.66
2019-05-30T21:41:48.448Z,102169.05
2019-05-30T21:44:15.614Z,102169.86
2019-05-30T21:46:42.670Z,102165.80
2019-05-30T21:49:09.755Z,102164.53
2019-05-30T21:51:36.793Z,102169.47
2019-05-30T21:54:03.841Z,102170.36
2019-05-30T21:56:30.920Z,102167.69
2019-05-30T21:58:57.963Z,102174.62
2019-05-30T22:01:31.649Z,102173.75
2019-05-30T22:04:03.578Z,102163.47
2019-05-30T22:06:30.706Z,102171.02
2019-05-30T22:08:57.846Z,102173.05
2019-05-30T22:11:24.979Z,102173.81
2019-05-30T22:13:52.110Z,102167.73
2019-05-30T22:16:21.678Z,102172.94
2019-05-30T22:18:50.008Z,102171.22
2019-05-30T22:21:17.219Z,102166.73
2019-05-30T22:23:44.262Z,102167.43
2019-05-30T22:26:14.145Z,102166.16
2019-05-30T22:28:42.274Z,102174.66
2019-05-30T22:31:09.329Z,102175.86
2019-05-30T22:33:36.364Z,102172.69
2019-05-30T22:36:03.420Z,102174.98
2019-05-30T22:38:32.650Z,102181.25
2019-05-30T22:40:59.707Z,102179.23
2019-05-30T22:43:26.739Z,102180.19
2019-05-30T22:45:53.795Z,102182.52
2019-05-30T22:48:20.865Z,102173.02
2019-05-30T22:50:48.671Z,102168.26
2019-05-30T22:53:15.733Z,102167.87
2019-05-30T22:55:49.336Z,102176.17
2019-05-30T22:58:16.383Z,102167.36
2019-05-30T23:00:43.417Z,102162.61
2019-05-30T23:03:10.432Z,102163.00
2019-05-30T23:05:37.480Z,102172.84
2019-05-30T23:08:05.901Z,102165.22
2019-05-30T23:10:32.994Z,102164.77
2019-05-30T23:13:00.035Z,102167.05
2019-05-30T23:15:27.120Z,102166.47
2019-05-30T23:17:54.800Z,102164.72
2019-05-30T23:20:21.990Z,102165.20
2019-05-30T23:22:50.972Z,102171.30
2019-05-30T23:25:18.084Z,102162.50
2019-05-30T23:27:45.101Z,102163.83
2019-05-30T23:30:12.291Z,102168.33
2019-05-30T23:32:39.399Z,102169.23
2019-05-30T23:35:06.722Z,102167.77
2019-05-30T23:37:33.768Z,102175.63
2019-05-30T23:40:03.215Z,102177.23
2019-05-30T23:42:30.245Z,102173.02
2019-05-30T23:44:57.563Z,102168.66
2019-05-30T23:47:24.786Z,102169.53
2019-05-30T23:49:52.259Z,102167.31
2019-05-30T23:52:19.356Z,102177.39
2019-05-30T23:54:46.423Z,102168.71
2019-05-30T23:57:13.480Z,102173.32
2019-05-30T23:59:40.491Z,102172.86
