createdAt,value
2018-03-07T00:01:41.310Z,2.40
2018-03-07T00:04:09.472Z,2.30
2018-03-07T00:06:37.560Z,2.40
2018-03-07T00:09:05.960Z,2.30
2018-03-07T00:11:41.361Z,2.30
2018-03-07T00:14:09.498Z,2.40
2018-03-07T00:16:38.389Z,2.30
2018-03-07T00:19:11.594Z,2.30
2018-03-07T00:21:42.986Z,2.30
2018-03-07T00:24:11.197Z,2.30
2018-03-07T00:26:39.397Z,2.30
2018-03-07T00:29:07.816Z,2.30
2018-03-07T00:31:36.628Z,2.20
2018-03-07T00:34:04.824Z,2.20
2018-03-07T00:36:33.055Z,2.20
2018-03-07T00:39:07.300Z,2.20
2018-03-07T00:41:42.579Z,2.20
2018-03-07T00:44:10.723Z,2.20
2018-03-07T00:46:38.858Z,2.20
2018-03-07T00:49:07.164Z,2.20
2018-03-07T00:51:35.506Z,2.10
2018-03-07T00:54:09.396Z,2.10
2018-03-07T00:56:37.534Z,2.20
2018-03-07T00:59:05.663Z,2.20
2018-03-07T01:01:33.963Z,2.20
2018-03-07T01:04:02.128Z,2.10
2018-03-07T01:06:30.268Z,2.10
2018-03-07T01:08:58.499Z,2.10
2018-03-07T01:11:27.437Z,2.10
2018-03-07T01:13:55.675Z,2.10
2018-03-07T01:16:23.831Z,2.10
2018-03-07T01:18:52.122Z,2.10
2018-03-07T01:21:20.357Z,2.10
2018-03-07T01:23:49.150Z,2.10
2018-03-07T01:26:24.836Z,2.20
2018-03-07T01:28:53.018Z,2.20
2018-03-07T01:31:21.190Z,2.20
2018-03-07T01:33:49.304Z,2.30
2018-03-07T01:36:17.474Z,2.30
2018-03-07T01:38:45.570Z,2.30
2018-03-07T01:41:13.803Z,2.40
2018-03-07T01:43:41.923Z,2.40
2018-03-07T01:46:10.106Z,2.40
2018-03-07T01:48:38.373Z,2.40
2018-03-07T01:51:07.461Z,2.50
2018-03-07T01:53:40.797Z,2.40
2018-03-07T01:56:10.392Z,2.50
2018-03-07T01:58:38.511Z,2.50
2018-03-07T02:01:06.717Z,2.50
2018-03-07T02:03:41.919Z,2.50
2018-03-07T02:06:10.093Z,2.50
2018-03-07T02:08:38.261Z,2.50
2018-03-07T02:11:06.640Z,2.50
2018-03-07T02:13:38.042Z,2.50
2018-03-07T02:16:08.276Z,2.60
2018-03-07T02:18:37.201Z,2.60
2018-03-07T02:21:05.425Z,2.60
2018-03-07T02:23:33.731Z,2.60
2018-03-07T02:26:01.951Z,2.60
2018-03-07T02:28:31.779Z,2.60
2018-03-07T02:31:00.140Z,2.60
2018-03-07T02:33:28.388Z,2.60
2018-03-07T02:35:57.287Z,2.60
2018-03-07T02:38:26.141Z,2.60
2018-03-07T02:40:54.273Z,2.60
2018-03-07T02:43:22.476Z,2.60
2018-03-07T02:45:50.617Z,2.60
2018-03-07T02:48:18.800Z,2.60
2018-03-07T02:50:52.201Z,2.60
2018-03-07T02:53:21.267Z,2.60
2018-03-07T02:55:49.427Z,2.60
2018-03-07T02:58:17.540Z,2.60
2018-03-07T03:00:45.737Z,2.60
2018-03-07T03:03:14.864Z,2.60
2018-03-07T03:05:43.668Z,2.50
2018-03-07T03:08:11.957Z,2.50
2018-03-07T03:13:14.791Z,2.40
2018-03-07T03:15:43.737Z,2.30
2018-03-07T03:18:13.784Z,2.30
2018-03-07T03:20:42.769Z,2.30
2018-03-07T03:23:10.888Z,2.30
2018-03-07T03:25:39.090Z,2.30
2018-03-07T03:28:07.244Z,2.30
2018-03-07T03:30:35.446Z,2.30
2018-03-07T03:33:10.434Z,2.30
2018-03-07T03:35:39.722Z,2.40
2018-03-07T03:38:08.080Z,2.30
2018-03-07T03:40:38.536Z,2.40
2018-03-07T03:43:08.243Z,2.40
2018-03-07T03:45:36.569Z,2.30
2018-03-07T03:48:05.516Z,2.30
2018-03-07T03:50:33.745Z,2.30
2018-03-07T03:53:03.220Z,2.30
2018-03-07T03:55:32.576Z,2.30
2018-03-07T03:58:01.246Z,2.30
2018-03-07T04:00:30.516Z,2.30
2018-03-07T04:02:58.671Z,2.30
2018-03-07T04:05:26.860Z,2.20
2018-03-07T04:07:55.764Z,2.20
2018-03-07T04:10:26.257Z,2.20
2018-03-07T04:12:54.469Z,2.20
2018-03-07T04:15:22.713Z,2.30
2018-03-07T04:17:50.850Z,2.30
2018-03-07T04:20:18.985Z,2.30
2018-03-07T04:22:47.240Z,2.30
2018-03-07T04:25:36.262Z,2.40
2018-03-07T04:28:11.639Z,2.40
2018-03-07T04:30:39.914Z,2.40
2018-03-07T04:33:09.048Z,2.40
2018-03-07T04:35:37.797Z,2.40
2018-03-07T04:38:06.786Z,2.40
2018-03-07T04:40:34.926Z,2.40
2018-03-07T04:43:03.102Z,2.40
2018-03-07T04:45:34.241Z,2.40
2018-03-07T04:48:02.957Z,2.40
2018-03-07T04:50:31.089Z,2.40
2018-03-07T04:53:00.082Z,2.40
2018-03-07T04:55:28.448Z,2.40
2018-03-07T04:57:56.586Z,2.40
2018-03-07T05:00:25.798Z,2.40
2018-03-07T05:02:55.449Z,2.30
2018-03-07T05:05:27.411Z,2.30
2018-03-07T05:07:56.405Z,2.20
2018-03-07T05:10:24.568Z,2.30
2018-03-07T05:12:53.461Z,2.20
2018-03-07T05:15:22.571Z,2.20
2018-03-07T05:17:50.748Z,2.20
2018-03-07T05:20:19.274Z,2.20
2018-03-07T05:22:47.513Z,2.20
2018-03-07T05:25:15.688Z,2.20
2018-03-07T05:27:43.935Z,2.20
2018-03-07T05:30:12.244Z,2.20
2018-03-07T05:32:40.396Z,2.20
2018-03-07T05:35:08.662Z,2.20
2018-03-07T05:37:37.674Z,2.30
2018-03-07T05:40:06.293Z,2.30
2018-03-07T05:42:34.540Z,2.30
2018-03-07T05:45:02.713Z,2.30
2018-03-07T05:47:30.944Z,2.40
2018-03-07T05:49:59.135Z,2.30
2018-03-07T05:52:27.299Z,2.30
2018-03-07T05:54:55.556Z,2.30
2018-03-07T05:57:23.787Z,2.30
2018-03-07T05:59:52.671Z,2.30
2018-03-07T06:02:21.582Z,2.30
2018-03-07T06:04:49.775Z,2.30
2018-03-07T06:07:17.886Z,2.40
2018-03-07T06:09:46.108Z,2.40
2018-03-07T06:12:14.313Z,2.40
2018-03-07T06:14:42.508Z,2.40
2018-03-07T06:17:11.508Z,2.50
2018-03-07T06:19:40.992Z,2.40
2018-03-07T06:22:09.992Z,2.50
2018-03-07T06:24:40.126Z,2.40
2018-03-07T06:27:09.156Z,2.50
2018-03-07T06:29:37.771Z,2.50
2018-03-07T06:32:06.816Z,2.50
2018-03-07T06:34:35.009Z,2.50
2018-03-07T06:37:03.227Z,2.50
2018-03-07T06:39:35.142Z,2.50
2018-03-07T06:42:03.355Z,2.50
2018-03-07T06:44:31.469Z,2.50
2018-03-07T06:47:11.895Z,2.40
2018-03-07T06:49:40.936Z,2.40
2018-03-07T06:52:10.023Z,2.30
2018-03-07T06:54:38.911Z,2.30
2018-03-07T06:57:07.147Z,2.40
2018-03-07T06:59:36.072Z,2.40
2018-03-07T07:02:05.169Z,2.40
2018-03-07T07:04:33.284Z,2.40
2018-03-07T07:07:01.521Z,2.30
2018-03-07T07:09:31.790Z,2.30
2018-03-07T07:12:06.131Z,2.30
2018-03-07T07:14:34.250Z,2.40
2018-03-07T07:17:04.247Z,2.50
2018-03-07T07:19:33.145Z,2.50
2018-03-07T07:22:01.985Z,2.50
2018-03-07T07:24:30.657Z,2.60
2018-03-07T07:27:00.546Z,2.60
2018-03-07T07:29:28.868Z,2.40
2018-03-07T07:31:57.413Z,2.30
2018-03-07T07:34:26.225Z,2.20
2018-03-07T07:36:54.733Z,2.30
2018-03-07T07:39:24.956Z,2.30
2018-03-07T07:41:53.939Z,2.20
2018-03-07T07:44:22.796Z,2.30
2018-03-07T07:46:54.292Z,2.10
2018-03-07T07:49:26.655Z,2.10
2018-03-07T07:51:58.653Z,2.00
2018-03-07T07:54:28.655Z,2.00
2018-03-07T07:56:56.868Z,2.10
2018-03-07T07:59:25.691Z,2.10
2018-03-07T08:01:53.885Z,2.00
2018-03-07T08:04:22.311Z,2.00
2018-03-07T08:06:51.399Z,2.10
2018-03-07T08:12:14.987Z,2.10
2018-03-07T08:14:43.603Z,2.20
2018-03-07T08:17:13.996Z,2.20
2018-03-07T08:19:42.918Z,2.20
2018-03-07T08:22:11.972Z,2.30
2018-03-07T08:24:43.509Z,2.30
2018-03-07T08:27:12.562Z,2.40
2018-03-07T08:29:42.761Z,2.40
2018-03-07T08:32:10.893Z,2.40
2018-03-07T08:34:42.880Z,2.40
2018-03-07T08:37:11.391Z,2.40
2018-03-07T08:39:41.467Z,2.50
2018-03-07T08:42:10.458Z,2.50
2018-03-07T08:44:40.308Z,2.50
2018-03-07T08:47:08.773Z,2.50
2018-03-07T08:49:39.806Z,2.50
2018-03-07T08:52:08.829Z,2.50
2018-03-07T08:54:37.039Z,2.40
2018-03-07T08:57:06.180Z,2.40
2018-03-07T08:59:35.326Z,2.40
2018-03-07T09:02:03.562Z,2.30
2018-03-07T09:04:36.967Z,2.30
2018-03-07T09:07:06.203Z,2.50
2018-03-07T09:09:34.386Z,2.50
2018-03-07T09:12:02.528Z,2.50
2018-03-07T09:14:30.721Z,2.50
2018-03-07T09:16:58.867Z,2.60
2018-03-07T09:19:27.012Z,2.80
2018-03-07T09:21:56.613Z,2.70
2018-03-07T09:24:30.695Z,2.80
2018-03-07T09:26:58.918Z,2.80
2018-03-07T09:29:32.501Z,2.80
2018-03-07T09:32:00.672Z,2.80
2018-03-07T09:34:28.786Z,2.80
2018-03-07T09:36:57.023Z,2.90
2018-03-07T09:39:25.224Z,2.90
2018-03-07T09:41:53.385Z,3.00
2018-03-07T09:44:21.647Z,3.00
2018-03-07T09:46:49.809Z,3.00
2018-03-07T09:49:18.004Z,3.10
2018-03-07T09:51:46.170Z,3.10
2018-03-07T09:54:17.446Z,3.10
2018-03-07T09:56:45.637Z,3.10
2018-03-07T09:59:14.763Z,3.10
2018-03-07T10:01:42.993Z,3.10
2018-03-07T10:04:11.296Z,3.20
2018-03-07T10:06:40.249Z,3.30
2018-03-07T10:09:08.409Z,3.30
2018-03-07T10:11:36.583Z,3.20
2018-03-07T10:14:05.737Z,3.20
2018-03-07T10:16:33.914Z,3.30
2018-03-07T10:19:02.039Z,3.40
2018-03-07T10:21:33.180Z,3.40
2018-03-07T10:24:01.352Z,3.50
2018-03-07T10:26:29.597Z,3.50
2018-03-07T10:28:57.958Z,3.50
2018-03-07T10:31:26.871Z,3.50
2018-03-07T10:33:56.009Z,3.50
2018-03-07T10:36:24.186Z,3.50
2018-03-07T10:38:52.479Z,3.50
2018-03-07T10:41:20.744Z,3.60
2018-03-07T10:43:49.016Z,3.60
2018-03-07T10:46:18.472Z,3.80
2018-03-07T10:48:46.999Z,3.80
2018-03-07T10:51:15.165Z,3.80
2018-03-07T10:53:43.623Z,3.80
2018-03-07T10:56:13.832Z,4.10
2018-03-07T10:58:42.177Z,4.10
2018-03-07T11:01:11.303Z,4.00
2018-03-07T11:03:39.576Z,4.20
2018-03-07T11:06:13.916Z,4.10
2018-03-07T11:08:42.158Z,4.20
2018-03-07T11:16:54.745Z,4.00
2018-03-07T11:19:33.242Z,4.00
2018-03-07T11:22:01.589Z,4.30
2018-03-07T11:24:29.941Z,4.40
2018-03-07T11:29:58.335Z,4.30
2018-03-07T11:32:27.520Z,4.20
2018-03-07T11:34:59.883Z,4.10
2018-03-07T11:37:28.125Z,4.30
2018-03-07T11:39:56.632Z,4.40
2018-03-07T11:42:24.905Z,4.50
2018-03-07T11:53:23.359Z,4.40
2018-03-07T11:56:11.414Z,4.40
2018-03-07T11:58:39.914Z,4.60
2018-03-07T12:07:27.670Z,4.30
2018-03-07T12:09:57.082Z,4.30
2018-03-07T12:15:20.513Z,4.20
2018-03-07T12:17:49.029Z,4.20
2018-03-07T12:23:31.547Z,4.00
2018-03-07T12:26:00.711Z,3.80
2018-03-07T12:28:31.010Z,3.80
2018-03-07T12:30:59.615Z,4.00
2018-03-07T12:33:36.327Z,4.10
2018-03-07T12:36:15.388Z,3.90
2018-03-07T12:39:00.256Z,4.00
2018-03-07T12:41:28.462Z,4.20
2018-03-07T12:47:12.049Z,4.00
2018-03-07T12:49:43.003Z,3.90
2018-03-07T12:52:13.473Z,3.80
2018-03-07T12:54:42.479Z,3.70
2018-03-07T12:57:13.976Z,3.70
2018-03-07T12:59:43.084Z,3.80
2018-03-07T13:02:14.173Z,3.80
2018-03-07T13:04:42.606Z,3.90
2018-03-07T13:07:11.336Z,4.10
2018-03-07T13:09:39.512Z,4.00
2018-03-07T13:14:40.973Z,4.10
2018-03-07T13:17:09.161Z,4.10
2018-03-07T13:19:44.557Z,4.00
2018-03-07T13:22:12.758Z,4.00
2018-03-07T13:24:42.860Z,3.80
2018-03-07T13:27:12.693Z,3.80
2018-03-07T13:29:41.497Z,3.80
2018-03-07T13:32:09.713Z,3.70
2018-03-07T13:34:38.408Z,3.70
2018-03-07T13:37:13.052Z,3.70
2018-03-07T13:39:41.631Z,3.70
2018-03-07T13:44:42.760Z,3.90
2018-03-07T13:47:11.999Z,3.80
2018-03-07T13:52:12.883Z,3.90
2018-03-07T13:54:41.501Z,3.90
2018-03-07T13:57:10.699Z,3.90
2018-03-07T13:59:38.944Z,4.00
2018-03-07T14:02:07.585Z,3.90
2018-03-07T14:07:17.700Z,3.90
2018-03-07T14:09:46.082Z,4.00
2018-03-07T14:12:15.268Z,3.70
2018-03-07T14:14:44.556Z,3.70
2018-03-07T14:17:13.227Z,3.70
2018-03-07T14:19:41.378Z,3.80
2018-03-07T14:22:10.317Z,3.60
2018-03-07T14:24:38.604Z,3.60
2018-03-07T14:29:40.176Z,3.60
2018-03-07T14:32:11.043Z,3.60
2018-03-07T14:34:40.481Z,3.50
2018-03-07T14:37:08.848Z,3.40
2018-03-07T14:42:09.968Z,3.50
2018-03-07T14:44:38.193Z,3.50
2018-03-07T14:47:06.469Z,3.50
2018-03-07T14:49:35.667Z,3.50
2018-03-07T14:52:10.747Z,3.50
2018-03-07T14:54:38.955Z,3.40
2018-03-07T14:57:07.175Z,3.40
2018-03-07T14:59:36.392Z,3.30
2018-03-07T15:04:37.017Z,3.30
2018-03-07T15:07:05.217Z,3.40
2018-03-07T15:09:33.582Z,3.30
2018-03-07T15:12:12.157Z,3.30
2018-03-07T15:14:40.476Z,3.30
2018-03-07T15:17:13.577Z,3.30
2018-03-07T15:19:43.054Z,3.20
2018-03-07T15:22:13.596Z,3.20
2018-03-07T15:24:42.684Z,3.10
2018-03-07T15:27:11.767Z,3.10
2018-03-07T15:29:39.894Z,3.20
2018-03-07T15:32:15.883Z,3.20
2018-03-07T15:34:55.304Z,3.20
2018-03-07T15:37:25.419Z,3.20
2018-03-07T15:42:26.077Z,3.20
2018-03-07T15:44:58.551Z,3.20
2018-03-07T15:47:27.820Z,3.20
2018-03-07T15:52:28.397Z,3.10
2018-03-07T15:54:56.722Z,3.10
2018-03-07T15:57:29.829Z,3.10
2018-03-07T16:02:59.078Z,3.00
2018-03-07T16:05:27.286Z,3.00
2018-03-07T16:07:58.940Z,3.00
2018-03-07T16:10:41.994Z,3.10
2018-03-07T16:13:12.125Z,3.10
2018-03-07T16:15:40.901Z,3.00
2018-03-07T16:18:16.812Z,2.90
2018-03-07T16:20:47.510Z,2.80
2018-03-07T16:23:29.606Z,2.80
2018-03-07T16:26:01.419Z,2.80
2018-03-07T16:28:31.402Z,2.70
2018-03-07T16:30:59.659Z,2.70
2018-03-07T16:33:38.761Z,2.70
2018-03-07T16:36:09.832Z,2.70
2018-03-07T16:38:39.182Z,2.70
2018-03-07T16:41:09.503Z,2.70
2018-03-07T16:43:37.870Z,2.70
2018-03-07T16:46:06.490Z,2.50
2018-03-07T16:48:37.269Z,2.50
2018-03-07T16:51:11.715Z,2.50
2018-03-07T16:53:40.153Z,2.50
2018-03-07T16:56:09.047Z,2.50
2018-03-07T16:58:37.193Z,2.60
2018-03-07T17:01:06.238Z,2.60
2018-03-07T17:03:48.950Z,2.60
2018-03-07T17:09:13.815Z,2.60
2018-03-07T17:11:41.958Z,2.60
2018-03-07T17:14:10.056Z,2.60
2018-03-07T17:19:29.467Z,2.70
2018-03-07T17:21:57.930Z,2.70
2018-03-07T17:24:45.161Z,2.60
2018-03-07T17:27:13.259Z,2.60
2018-03-07T17:29:43.009Z,2.60
2018-03-07T17:32:12.565Z,2.60
2018-03-07T17:34:42.430Z,2.70
2018-03-07T17:37:12.916Z,2.70
2018-03-07T17:39:41.952Z,2.70
2018-03-07T17:42:10.094Z,2.70
2018-03-07T17:44:38.428Z,2.80
2018-03-07T17:47:06.879Z,2.90
2018-03-07T17:49:39.523Z,2.90
2018-03-07T17:52:07.845Z,2.90
2018-03-07T17:54:36.958Z,2.90
2018-03-07T17:57:05.141Z,2.90
2018-03-07T17:59:33.392Z,2.90
2018-03-07T18:02:05.526Z,2.90
2018-03-07T18:04:43.412Z,2.90
2018-03-07T18:07:11.695Z,2.90
2018-03-07T18:09:39.840Z,2.90
2018-03-07T18:12:09.162Z,2.90
2018-03-07T18:14:38.377Z,2.90
2018-03-07T18:17:06.576Z,2.90
2018-03-07T18:19:49.017Z,2.90
2018-03-07T18:22:18.461Z,2.90
2018-03-07T18:24:46.683Z,2.90
2018-03-07T18:27:15.785Z,2.90
2018-03-07T18:29:44.115Z,2.90
2018-03-07T18:32:12.321Z,2.90
2018-03-07T18:34:40.601Z,2.90
2018-03-07T18:37:08.810Z,2.80
2018-03-07T18:39:37.015Z,2.80
2018-03-07T18:42:05.248Z,2.70
2018-03-07T18:44:34.776Z,2.60
2018-03-07T18:47:13.827Z,2.60
2018-03-07T18:49:42.805Z,2.60
2018-03-07T18:52:11.030Z,2.60
2018-03-07T18:54:39.210Z,2.60
2018-03-07T18:57:07.347Z,2.70
2018-03-07T18:59:35.846Z,2.70
2018-03-07T19:02:04.009Z,2.70
2018-03-07T19:04:32.206Z,2.70
2018-03-07T19:07:00.592Z,2.70
2018-03-07T19:09:29.575Z,2.60
2018-03-07T19:11:58.626Z,2.60
2018-03-07T19:14:26.848Z,2.60
2018-03-07T19:16:55.036Z,2.60
2018-03-07T19:19:24.326Z,2.50
2018-03-07T19:21:52.764Z,2.60
2018-03-07T19:24:21.549Z,2.60
2018-03-07T19:26:49.881Z,2.60
2018-03-07T19:29:19.020Z,2.60
2018-03-07T19:31:47.266Z,2.60
2018-03-07T19:34:15.580Z,2.70
2018-03-07T19:36:44.711Z,2.60
2018-03-07T19:39:13.003Z,2.60
2018-03-07T19:41:41.427Z,2.60
2018-03-07T19:44:09.826Z,2.60
2018-03-07T19:46:38.605Z,2.60
2018-03-07T19:49:07.847Z,2.60
2018-03-07T19:51:40.932Z,2.70
2018-03-07T19:54:09.135Z,2.70
2018-03-07T19:56:37.361Z,2.70
2018-03-07T19:59:12.662Z,2.70
2018-03-07T20:01:41.959Z,2.70
2018-03-07T20:04:10.150Z,2.70
2018-03-07T20:06:38.279Z,2.70
2018-03-07T20:09:06.372Z,2.60
2018-03-07T20:11:34.476Z,2.60
2018-03-07T20:14:02.629Z,2.50
2018-03-07T20:16:31.552Z,2.50
2018-03-07T20:18:59.659Z,2.50
2018-03-07T20:21:27.892Z,2.50
2018-03-07T20:23:58.573Z,2.50
2018-03-07T20:26:26.765Z,2.50
2018-03-07T20:29:00.696Z,2.50
2018-03-07T20:31:28.860Z,2.50
2018-03-07T20:33:56.983Z,2.50
2018-03-07T20:36:25.093Z,2.40
2018-03-07T20:38:53.200Z,2.40
2018-03-07T20:41:21.340Z,2.40
2018-03-07T20:43:49.432Z,2.40
2018-03-07T20:46:18.304Z,2.40
2018-03-07T20:48:55.021Z,2.40
2018-03-07T20:51:23.141Z,2.40
2018-03-07T20:53:51.238Z,2.40
2018-03-07T20:56:19.411Z,2.30
2018-03-07T20:58:47.633Z,2.30
2018-03-07T21:01:16.493Z,2.20
2018-03-07T21:03:44.719Z,2.20
2018-03-07T21:06:12.960Z,2.20
2018-03-07T21:08:41.102Z,2.20
2018-03-07T21:11:10.475Z,2.20
2018-03-07T21:13:38.576Z,2.20
2018-03-07T21:16:06.801Z,2.10
2018-03-07T21:18:46.004Z,2.10
2018-03-07T21:21:14.107Z,2.20
2018-03-07T21:23:42.306Z,2.20
2018-03-07T21:26:10.395Z,2.20
2018-03-07T21:28:38.568Z,2.20
2018-03-07T21:31:07.513Z,2.30
2018-03-07T21:33:36.383Z,2.30
2018-03-07T21:36:04.524Z,2.30
2018-03-07T21:38:32.656Z,2.30
2018-03-07T21:41:00.816Z,2.40
2018-03-07T21:43:32.052Z,2.40
2018-03-07T21:46:00.310Z,2.40
2018-03-07T21:48:28.411Z,2.40
2018-03-07T21:50:56.553Z,2.40
2018-03-07T21:53:24.728Z,2.40
2018-03-07T21:55:52.871Z,2.40
2018-03-07T21:58:28.924Z,2.40
2018-03-07T22:00:57.881Z,2.40
2018-03-07T22:03:26.021Z,2.40
2018-03-07T22:05:54.893Z,2.40
2018-03-07T22:08:23.030Z,2.40
2018-03-07T22:11:04.492Z,2.40
2018-03-07T22:13:32.593Z,2.40
2018-03-07T22:16:00.737Z,2.30
2018-03-07T22:18:28.946Z,2.30
2018-03-07T22:20:57.812Z,2.30
2018-03-07T22:23:25.938Z,2.30
2018-03-07T22:25:54.840Z,2.40
2018-03-07T22:28:23.853Z,2.40
2018-03-07T22:30:51.989Z,2.40
2018-03-07T22:33:20.140Z,2.40
2018-03-07T22:35:48.321Z,2.40
2018-03-07T22:38:16.556Z,2.40
2018-03-07T22:40:44.734Z,2.40
2018-03-07T22:43:12.943Z,2.40
2018-03-07T22:45:41.175Z,2.40
2018-03-07T22:48:09.322Z,2.30
2018-03-07T22:50:45.488Z,2.30
2018-03-07T22:53:13.584Z,2.30
2018-03-07T22:55:41.695Z,2.30
2018-03-07T22:58:09.891Z,2.30
2018-03-07T23:00:43.572Z,2.30
2018-03-07T23:03:12.522Z,2.30
2018-03-07T23:05:43.977Z,2.30
2018-03-07T23:08:12.098Z,2.20
2018-03-07T23:10:40.240Z,2.20
2018-03-07T23:13:08.336Z,2.20
2018-03-07T23:15:36.536Z,2.20
2018-03-07T23:18:23.247Z,2.20
2018-03-07T23:20:51.436Z,2.20
2018-03-07T23:23:23.469Z,2.20
2018-03-07T23:25:51.611Z,2.20
2018-03-07T23:28:20.740Z,2.20
2018-03-07T23:30:48.953Z,2.20
2018-03-07T23:33:17.801Z,2.20
2018-03-07T23:35:51.604Z,2.20
2018-03-07T23:38:19.724Z,2.20
2018-03-07T23:40:47.911Z,2.20
2018-03-07T23:43:16.067Z,2.20
2018-03-07T23:45:44.160Z,2.20
2018-03-07T23:48:12.277Z,2.20
2018-03-07T23:50:41.492Z,2.10
2018-03-07T23:53:09.675Z,2.10
2018-03-07T23:55:37.771Z,2.10
2018-03-07T23:58:06.699Z,2.10
