createdAt,value
2022-11-20T00:05:00.290Z,44.80
2022-11-20T00:10:08.113Z,44.90
2022-11-20T00:15:17.555Z,47.10
2022-11-20T00:20:24.818Z,45.60
2022-11-20T00:25:31.645Z,48.40
2022-11-20T00:30:38.582Z,53.20
2022-11-20T00:35:45.413Z,50.20
2022-11-20T00:40:59.006Z,60.10
2022-11-20T00:46:08.119Z,61.50
2022-11-20T00:51:16.717Z,55.10
2022-11-20T00:56:23.658Z,49.70
2022-11-20T01:01:31.662Z,50.70
2022-11-20T01:06:40.945Z,55.80
2022-11-20T01:11:48.371Z,52.20
2022-11-20T01:16:55.786Z,53.30
2022-11-20T01:22:02.645Z,62.10
2022-11-20T01:27:09.477Z,73.50
2022-11-20T01:32:16.286Z,69.60
2022-11-20T01:37:23.344Z,70.70
2022-11-20T01:42:48.105Z,72.00
2022-11-20T01:47:55.086Z,64.70
2022-11-20T01:53:06.336Z,62.50
2022-11-20T01:58:13.892Z,62.10
2022-11-20T02:03:22.340Z,54.50
2022-11-20T02:08:30.118Z,52.90
2022-11-20T02:13:46.567Z,49.70
2022-11-20T02:18:55.866Z,51.80
2022-11-20T02:24:09.340Z,49.90
2022-11-20T02:29:18.252Z,53.80
2022-11-20T02:34:25.509Z,57.50
2022-11-20T02:39:32.598Z,57.00
2022-11-20T02:44:39.812Z,58.00
2022-11-20T02:49:46.738Z,57.50
2022-11-20T02:54:53.665Z,53.90
2022-11-20T03:00:00.643Z,55.30
2022-11-20T03:05:08.213Z,52.60
2022-11-20T03:10:15.291Z,50.40
2022-11-20T03:15:22.655Z,51.30
2022-11-20T03:20:29.531Z,51.00
2022-11-20T03:25:36.561Z,49.70
2022-11-20T03:30:43.589Z,51.30
2022-11-20T03:35:50.469Z,50.60
2022-11-20T03:41:03.049Z,58.20
2022-11-20T03:46:10.601Z,48.90
2022-11-20T03:51:19.812Z,54.40
2022-11-20T03:56:30.474Z,54.50
2022-11-20T04:01:39.010Z,53.40
2022-11-20T04:06:45.985Z,52.80
2022-11-20T04:11:52.770Z,50.00
2022-11-20T04:16:59.751Z,47.60
2022-11-20T04:22:06.583Z,49.50
2022-11-20T04:27:13.579Z,54.00
2022-11-20T04:32:20.578Z,49.50
2022-11-20T04:37:28.636Z,53.70
2022-11-20T04:42:35.572Z,53.00
2022-11-20T04:47:42.447Z,52.70
2022-11-20T04:52:49.283Z,48.20
2022-11-20T04:57:56.231Z,46.60
2022-11-20T05:03:03.119Z,51.20
2022-11-20T05:08:10.160Z,49.30
2022-11-20T05:13:17.077Z,49.20
2022-11-20T05:18:24.086Z,47.00
2022-11-20T05:23:33.265Z,51.20
2022-11-20T05:28:40.273Z,54.10
2022-11-20T05:33:48.143Z,52.60
2022-11-20T05:39:01.041Z,59.00
2022-11-20T05:44:08.932Z,55.30
2022-11-20T05:49:15.849Z,66.70
2022-11-20T05:54:22.836Z,61.30
2022-11-20T05:59:30.014Z,61.90
2022-11-20T06:04:37.063Z,53.30
2022-11-20T06:09:44.085Z,58.10
2022-11-20T06:14:50.923Z,58.80
2022-11-20T06:19:57.783Z,53.40
2022-11-20T06:25:05.127Z,61.70
2022-11-20T06:30:14.344Z,62.30
2022-11-20T06:35:21.293Z,94.40
2022-11-20T06:40:28.370Z,86.80
2022-11-20T06:45:35.167Z,73.40
2022-11-20T06:50:42.558Z,79.50
2022-11-20T06:55:50.894Z,76.90
2022-11-20T07:00:59.781Z,72.70
2022-11-20T07:06:08.013Z,65.50
2022-11-20T07:11:16.144Z,55.80
2022-11-20T07:16:23.015Z,64.80
2022-11-20T07:21:30.113Z,66.70
2022-11-20T07:26:36.974Z,61.70
2022-11-20T07:31:43.852Z,57.50
2022-11-20T07:36:50.761Z,58.70
2022-11-20T07:41:57.676Z,65.30
2022-11-20T07:47:04.868Z,74.50
2022-11-20T07:52:11.794Z,69.00
2022-11-20T07:57:18.695Z,69.20
2022-11-20T08:02:25.618Z,61.70
2022-11-20T08:07:37.478Z,64.30
2022-11-20T08:13:07.171Z,49.60
2022-11-20T08:18:30.771Z,62.80
2022-11-20T08:23:39.033Z,63.50
2022-11-20T08:28:46.301Z,67.80
2022-11-20T08:33:53.600Z,62.00
2022-11-20T08:39:00.458Z,55.80
2022-11-20T08:44:09.117Z,52.00
2022-11-20T08:49:19.070Z,47.00
2022-11-20T08:54:26.189Z,45.10
2022-11-20T09:00:03.896Z,49.20
2022-11-20T09:05:00.396Z,45.50
2022-11-20T09:10:25.560Z,47.60
2022-11-20T09:15:32.624Z,46.40
2022-11-20T09:20:39.457Z,41.90
2022-11-20T09:25:46.663Z,40.70
2022-11-20T09:30:53.468Z,41.20
2022-11-20T09:36:00.532Z,44.10
2022-11-20T09:41:08.888Z,40.80
2022-11-20T09:46:27.127Z,44.10
2022-11-20T09:51:46.032Z,44.50
2022-11-20T09:56:56.535Z,38.40
2022-11-20T10:02:05.065Z,35.40
2022-11-20T10:07:34.315Z,34.50
2022-11-20T10:12:59.115Z,37.30
2022-11-20T10:18:24.731Z,47.30
2022-11-20T10:24:00.409Z,37.40
2022-11-20T10:29:15.781Z,35.80
2022-11-20T10:34:28.138Z,31.30
2022-11-20T10:45:05.950Z,27.80
2022-11-20T10:50:22.562Z,31.90
2022-11-20T10:55:39.706Z,30.30
2022-11-20T11:00:46.625Z,29.20
2022-11-20T11:05:58.923Z,38.10
2022-11-20T11:11:20.343Z,32.90
2022-11-20T11:16:29.798Z,29.50
2022-11-20T11:21:42.364Z,36.20
2022-11-20T11:26:58.293Z,28.20
2022-11-20T11:32:10.930Z,26.60
2022-11-20T11:37:23.876Z,23.90
2022-11-20T11:42:32.246Z,21.70
2022-11-20T11:47:49.134Z,23.50
2022-11-20T11:53:06.315Z,23.70
2022-11-20T11:58:20.005Z,26.90
2022-11-20T12:03:30.630Z,21.60
2022-11-20T12:08:46.012Z,21.80
2022-11-20T12:14:02.859Z,25.50
2022-11-20T12:19:13.343Z,20.90
2022-11-20T12:24:37.671Z,20.40
2022-11-20T12:29:57.262Z,27.60
2022-11-20T12:35:15.262Z,21.20
2022-11-20T12:40:37.858Z,26.20
2022-11-20T12:46:11.481Z,21.90
2022-11-20T12:51:46.879Z,21.70
2022-11-20T12:57:03.619Z,21.50
2022-11-20T13:02:29.740Z,26.60
2022-11-20T13:07:37.571Z,24.70
2022-11-20T13:12:50.504Z,25.80
2022-11-20T13:18:01.608Z,22.40
2022-11-20T13:23:08.706Z,26.70
2022-11-20T13:28:33.420Z,27.00
2022-11-20T13:33:41.575Z,27.20
2022-11-20T13:38:52.094Z,23.20
2022-11-20T13:44:09.082Z,24.90
2022-11-20T13:49:25.235Z,22.40
2022-11-20T13:54:59.494Z,23.30
2022-11-20T14:00:16.886Z,24.10
2022-11-20T14:05:26.471Z,45.50
2022-11-20T14:10:35.007Z,33.10
2022-11-20T14:15:46.918Z,29.10
2022-11-20T14:20:53.842Z,30.80
2022-11-20T14:26:01.937Z,28.00
2022-11-20T14:31:37.993Z,37.30
2022-11-20T14:36:46.836Z,48.30
2022-11-20T14:41:58.409Z,82.40
2022-11-20T14:47:07.098Z,71.80
2022-11-20T14:52:20.243Z,56.80
2022-11-20T14:57:30.001Z,44.00
2022-11-20T15:02:41.255Z,36.60
2022-11-20T15:07:51.028Z,31.80
2022-11-20T15:13:01.406Z,27.50
2022-11-20T15:18:13.639Z,28.60
2022-11-20T15:28:32.941Z,22.70
2022-11-20T15:33:40.185Z,21.90
2022-11-20T15:38:47.211Z,25.10
2022-11-20T15:43:54.355Z,23.00
2022-11-20T15:49:03.499Z,28.90
2022-11-20T15:54:16.009Z,28.50
2022-11-20T15:59:23.045Z,35.50
2022-11-20T16:04:30.444Z,36.60
2022-11-20T16:09:37.404Z,40.70
2022-11-20T16:15:02.320Z,46.30
2022-11-20T16:20:14.616Z,56.40
2022-11-20T16:25:21.791Z,53.60
2022-11-20T16:30:28.770Z,75.50
2022-11-20T16:35:35.601Z,66.60
2022-11-20T16:40:44.606Z,58.90
2022-11-20T16:45:51.494Z,71.50
2022-11-20T16:50:58.823Z,76.10
2022-11-20T16:56:13.718Z,69.50
2022-11-20T17:01:23.951Z,63.70
2022-11-20T17:06:34.705Z,51.30
2022-11-20T17:11:41.808Z,43.20
2022-11-20T17:16:49.347Z,35.20
2022-11-20T17:21:56.401Z,37.00
2022-11-20T17:27:06.216Z,45.50
2022-11-20T17:32:14.145Z,44.90
2022-11-20T17:37:24.042Z,44.80
2022-11-20T17:42:37.438Z,35.70
2022-11-20T17:47:46.663Z,35.80
2022-11-20T17:52:53.883Z,35.50
2022-11-20T17:58:02.936Z,37.50
2022-11-20T18:03:10.231Z,30.80
2022-11-20T18:08:17.376Z,34.20
2022-11-20T18:13:48.071Z,34.20
2022-11-20T18:19:00.667Z,34.00
2022-11-20T18:29:14.268Z,30.50
2022-11-20T18:34:21.864Z,33.50
2022-11-20T18:39:36.740Z,33.30
2022-11-20T18:44:54.117Z,33.40
2022-11-20T18:50:02.699Z,35.60
2022-11-20T18:55:12.880Z,39.40
2022-11-20T19:00:24.395Z,38.50
2022-11-20T19:05:31.482Z,41.80
2022-11-20T19:10:39.087Z,44.20
2022-11-20T19:15:46.251Z,51.10
2022-11-20T19:20:53.354Z,69.00
2022-11-20T19:26:02.699Z,50.40
2022-11-20T19:31:18.149Z,49.20
2022-11-20T19:36:30.830Z,88.30
2022-11-20T19:41:39.476Z,74.60
2022-11-20T19:46:47.406Z,67.70
2022-11-20T19:51:54.411Z,60.00
2022-11-20T19:57:01.414Z,59.00
2022-11-20T20:02:10.687Z,56.70
2022-11-20T20:07:17.821Z,53.20
2022-11-20T20:12:25.060Z,52.80
2022-11-20T20:17:31.983Z,60.00
2022-11-20T20:22:38.845Z,61.60
2022-11-20T20:27:46.055Z,65.00
2022-11-20T20:32:56.326Z,62.30
2022-11-20T20:38:03.773Z,68.90
2022-11-20T20:43:10.986Z,67.30
2022-11-20T20:48:19.319Z,65.00
2022-11-20T20:53:27.526Z,72.20
2022-11-20T20:58:34.524Z,73.40
2022-11-20T21:03:41.477Z,67.80
2022-11-20T21:08:48.709Z,71.60
2022-11-20T21:13:55.944Z,68.60
2022-11-20T21:19:05.178Z,69.10
2022-11-20T21:24:12.313Z,65.50
2022-11-20T21:29:19.242Z,66.30
2022-11-20T21:34:26.959Z,68.60
2022-11-20T21:39:33.967Z,80.40
2022-11-20T21:44:41.101Z,72.10
2022-11-20T21:49:50.552Z,71.40
2022-11-20T21:54:57.822Z,79.60
2022-11-20T22:00:05.618Z,93.80
2022-11-20T22:10:23.215Z,119.30
2022-11-20T22:15:58.857Z,107.60
2022-11-20T22:20:56.993Z,87.70
2022-11-20T22:26:09.551Z,104.10
2022-11-20T22:31:16.609Z,85.90
2022-11-20T22:36:25.648Z,89.00
2022-11-20T22:41:33.853Z,90.50
2022-11-20T22:46:40.890Z,95.00
2022-11-20T22:51:47.758Z,97.30
2022-11-20T22:56:54.678Z,89.80
2022-11-20T23:02:01.616Z,93.70
2022-11-20T23:07:08.716Z,75.50
2022-11-20T23:12:18.260Z,69.70
2022-11-20T23:17:25.158Z,60.50
2022-11-20T23:22:34.276Z,58.70
2022-11-20T23:27:41.287Z,57.90
2022-11-20T23:32:48.955Z,56.40
2022-11-20T23:37:55.867Z,52.80
2022-11-20T23:43:18.264Z,53.90
2022-11-20T23:48:27.037Z,50.60
2022-11-20T23:53:34.410Z,53.40
2022-11-20T23:58:41.633Z,53.00
