createdAt,value
2018-07-09T00:00:44.755Z,21.60
2018-07-09T00:03:14.537Z,21.60
2018-07-09T00:05:45.611Z,21.60
2018-07-09T00:08:15.197Z,21.50
2018-07-09T00:10:52.781Z,21.50
2018-07-09T00:13:23.282Z,21.40
2018-07-09T00:15:52.160Z,21.20
2018-07-09T00:18:21.368Z,21.30
2018-07-09T00:20:50.157Z,21.10
2018-07-09T00:25:48.409Z,21.00
2018-07-09T00:28:18.504Z,20.90
2018-07-09T00:30:47.356Z,20.90
2018-07-09T00:33:17.152Z,20.80
2018-07-09T00:35:46.692Z,20.90
2018-07-09T00:38:15.867Z,20.90
2018-07-09T00:40:44.642Z,20.80
2018-07-09T00:43:13.900Z,20.70
2018-07-09T00:45:42.877Z,20.60
2018-07-09T00:48:12.108Z,20.60
2018-07-09T00:50:40.954Z,20.50
2018-07-09T00:53:09.732Z,20.60
2018-07-09T00:55:38.996Z,20.60
2018-07-09T00:58:08.099Z,20.50
2018-07-09T01:00:36.854Z,20.40
2018-07-09T01:03:05.737Z,20.50
2018-07-09T01:05:35.179Z,20.30
2018-07-09T01:08:04.006Z,20.30
2018-07-09T01:10:32.995Z,20.30
2018-07-09T01:13:02.428Z,20.10
2018-07-09T01:15:31.838Z,20.10
2018-07-09T01:18:00.972Z,20.10
2018-07-09T01:20:29.749Z,20.00
2018-07-09T01:22:59.086Z,19.90
2018-07-09T01:25:27.880Z,19.90
2018-07-09T01:27:56.958Z,20.00
2018-07-09T01:30:27.014Z,19.90
2018-07-09T01:32:55.774Z,19.90
2018-07-09T01:35:24.638Z,19.90
2018-07-09T01:37:53.423Z,19.90
2018-07-09T01:40:22.992Z,20.00
2018-07-09T01:42:51.781Z,19.90
2018-07-09T01:45:20.709Z,19.90
2018-07-09T01:47:49.703Z,19.90
2018-07-09T01:50:18.726Z,19.90
2018-07-09T01:52:47.495Z,19.80
2018-07-09T01:55:16.587Z,19.80
2018-07-09T01:57:45.567Z,19.80
2018-07-09T02:00:14.375Z,19.90
2018-07-09T02:02:43.551Z,19.80
2018-07-09T02:05:12.581Z,19.90
2018-07-09T02:07:42.214Z,19.80
2018-07-09T02:10:11.502Z,19.70
2018-07-09T02:12:41.064Z,19.80
2018-07-09T02:15:09.822Z,19.80
2018-07-09T02:17:38.578Z,19.70
2018-07-09T02:20:07.815Z,19.60
2018-07-09T02:25:05.386Z,19.60
2018-07-09T02:27:34.451Z,19.70
2018-07-09T02:30:03.644Z,19.70
2018-07-09T02:32:32.749Z,19.60
2018-07-09T02:35:01.584Z,19.70
2018-07-09T02:37:30.671Z,19.50
2018-07-09T02:39:59.875Z,19.60
2018-07-09T02:42:29.330Z,19.50
2018-07-09T02:44:59.036Z,19.40
2018-07-09T02:47:28.536Z,19.40
2018-07-09T02:49:57.632Z,19.40
2018-07-09T02:52:27.190Z,19.30
2018-07-09T02:54:56.158Z,19.30
2018-07-09T02:57:24.988Z,19.30
2018-07-09T02:59:54.478Z,19.30
2018-07-09T03:02:23.263Z,19.20
2018-07-09T03:04:52.553Z,19.10
2018-07-09T03:07:21.653Z,19.10
2018-07-09T03:09:50.713Z,19.20
2018-07-09T03:12:19.873Z,19.10
2018-07-09T03:14:49.324Z,19.20
2018-07-09T03:17:18.829Z,19.20
2018-07-09T03:19:47.951Z,19.20
2018-07-09T03:22:17.452Z,19.20
2018-07-09T03:24:46.573Z,19.10
2018-07-09T03:27:15.981Z,19.00
2018-07-09T03:29:44.761Z,19.10
2018-07-09T03:32:14.334Z,19.10
2018-07-09T03:34:43.819Z,19.10
2018-07-09T03:37:12.960Z,19.10
2018-07-09T03:39:42.246Z,19.30
2018-07-09T03:42:10.982Z,19.50
2018-07-09T03:44:39.800Z,19.60
2018-07-09T03:47:08.957Z,19.80
2018-07-09T03:49:38.219Z,20.10
2018-07-09T03:52:07.099Z,20.30
2018-07-09T03:54:35.872Z,20.70
2018-07-09T03:57:04.682Z,21.00
2018-07-09T03:59:34.176Z,21.10
2018-07-09T04:02:02.886Z,21.10
2018-07-09T04:04:32.160Z,21.30
2018-07-09T04:07:01.086Z,21.60
2018-07-09T04:09:30.276Z,21.80
2018-07-09T04:11:59.385Z,22.00
2018-07-09T04:14:28.478Z,22.50
2018-07-09T04:16:57.635Z,22.80
2018-07-09T04:19:26.695Z,22.50
2018-07-09T04:21:56.443Z,22.60
2018-07-09T04:24:25.293Z,23.20
2018-07-09T04:26:55.071Z,23.60
2018-07-09T04:29:23.902Z,24.00
2018-07-09T04:31:53.764Z,24.40
2018-07-09T04:34:23.241Z,25.10
2018-07-09T04:36:52.338Z,25.40
2018-07-09T04:39:22.189Z,25.80
2018-07-09T04:41:52.405Z,26.20
2018-07-09T04:44:22.398Z,26.30
2018-07-09T04:46:52.122Z,26.40
2018-07-09T04:49:22.150Z,26.40
2018-07-09T04:51:51.766Z,26.70
2018-07-09T04:54:21.493Z,27.10
2018-07-09T04:56:51.174Z,27.90
2018-07-09T04:59:20.693Z,27.60
2018-07-09T05:01:50.329Z,28.10
2018-07-09T05:04:20.187Z,29.30
2018-07-09T05:06:49.760Z,29.20
2018-07-09T05:09:19.590Z,30.70
2018-07-09T05:11:50.007Z,30.40
2018-07-09T05:14:19.731Z,31.80
2018-07-09T05:16:49.797Z,32.70
2018-07-09T05:19:19.503Z,33.50
2018-07-09T05:21:49.759Z,33.80
2018-07-09T05:24:19.165Z,33.90
2018-07-09T05:26:49.293Z,33.90
2018-07-09T05:29:18.632Z,35.60
2018-07-09T05:31:48.771Z,36.20
2018-07-09T05:34:18.484Z,36.70
2018-07-09T05:36:47.870Z,36.40
2018-07-09T05:39:17.528Z,34.40
2018-07-09T05:41:46.980Z,33.60
2018-07-09T05:44:16.356Z,34.00
2018-07-09T05:46:46.021Z,32.70
2018-07-09T05:49:15.336Z,31.20
2018-07-09T05:51:44.684Z,29.10
2018-07-09T05:54:14.806Z,28.10
2018-07-09T05:56:44.628Z,26.30
2018-07-09T05:59:13.796Z,26.80
2018-07-09T06:01:43.516Z,29.90
2018-07-09T06:04:13.144Z,34.30
2018-07-09T06:06:42.853Z,36.40
2018-07-09T06:09:12.236Z,33.00
2018-07-09T06:11:41.579Z,30.30
2018-07-09T06:14:11.127Z,30.50
2018-07-09T06:16:40.443Z,29.00
2018-07-09T06:19:10.208Z,33.20
2018-07-09T06:21:40.183Z,36.10
2018-07-09T06:24:09.879Z,37.30
2018-07-09T06:26:39.448Z,39.80
2018-07-09T06:29:09.383Z,38.80
2018-07-09T06:31:39.595Z,40.60
2018-07-09T06:34:09.170Z,40.80
2018-07-09T06:36:39.280Z,41.80
2018-07-09T06:39:09.018Z,41.50
2018-07-09T06:41:38.729Z,41.80
2018-07-09T06:44:08.262Z,41.50
2018-07-09T06:46:37.876Z,41.90
2018-07-09T06:49:07.417Z,43.10
2018-07-09T06:51:36.886Z,42.80
2018-07-09T06:54:06.888Z,40.80
2018-07-09T06:56:35.942Z,41.90
2018-07-09T06:59:05.199Z,42.50
2018-07-09T07:01:35.666Z,42.90
2018-07-09T07:04:04.719Z,41.10
2018-07-09T07:06:34.245Z,40.80
2018-07-09T07:09:04.936Z,40.90
2018-07-09T07:11:34.789Z,42.60
2018-07-09T07:14:03.856Z,42.40
2018-07-09T07:16:33.012Z,44.40
2018-07-09T07:21:31.424Z,43.50
2018-07-09T07:24:01.263Z,42.00
2018-07-09T07:26:30.817Z,42.80
2018-07-09T07:28:59.991Z,43.90
2018-07-09T07:31:29.020Z,41.10
2018-07-09T07:33:58.421Z,42.30
2018-07-09T07:36:28.178Z,41.80
2018-07-09T07:38:57.898Z,38.10
2018-07-09T07:41:27.582Z,37.70
2018-07-09T07:43:57.634Z,36.80
2018-07-09T07:46:27.300Z,37.70
2018-07-09T07:48:57.185Z,38.40
2018-07-09T07:51:26.902Z,37.30
2018-07-09T07:53:56.553Z,38.60
2018-07-09T07:56:25.951Z,38.50
2018-07-09T07:58:56.043Z,36.00
2018-07-09T08:01:25.791Z,37.50
2018-07-09T08:03:55.722Z,37.50
2018-07-09T08:06:25.373Z,36.10
2018-07-09T08:08:54.704Z,38.60
2018-07-09T08:11:47.726Z,40.30
2018-07-09T08:13:53.766Z,38.70
2018-07-09T08:16:23.565Z,36.90
2018-07-09T08:18:53.073Z,36.10
2018-07-09T08:21:22.905Z,33.20
2018-07-09T08:23:52.764Z,35.80
2018-07-09T08:26:22.630Z,34.20
2018-07-09T08:28:52.134Z,32.00
2018-07-09T08:31:22.088Z,30.60
2018-07-09T08:33:51.516Z,30.30
2018-07-09T08:36:21.202Z,30.80
2018-07-09T08:38:50.910Z,30.30
2018-07-09T08:41:20.251Z,30.40
2018-07-09T08:43:49.634Z,30.10
2018-07-09T08:46:18.990Z,28.80
2018-07-09T08:48:48.679Z,29.20
2018-07-09T08:51:18.032Z,27.80
2018-07-09T08:53:47.731Z,28.60
2018-07-09T08:56:17.409Z,27.90
2018-07-09T08:58:46.948Z,26.70
2018-07-09T09:01:15.693Z,26.80
2018-07-09T09:03:44.952Z,27.20
2018-07-09T09:06:18.106Z,27.70
2018-07-09T09:08:47.020Z,27.60
2018-07-09T09:11:16.108Z,27.40
2018-07-09T09:13:44.901Z,26.50
2018-07-09T09:16:14.313Z,27.40
2018-07-09T09:18:43.814Z,27.70
2018-07-09T09:21:12.630Z,27.30
2018-07-09T09:23:42.126Z,27.50
2018-07-09T09:26:11.238Z,27.60
2018-07-09T09:28:40.625Z,27.00
2018-07-09T09:31:09.406Z,27.10
2018-07-09T09:33:38.540Z,27.00
2018-07-09T09:36:07.538Z,25.80
2018-07-09T09:38:36.410Z,26.40
2018-07-09T09:41:05.444Z,26.70
2018-07-09T09:43:34.824Z,25.90
2018-07-09T09:46:04.430Z,25.70
2018-07-09T09:48:33.584Z,25.40
2018-07-09T09:51:02.787Z,25.40
2018-07-09T09:53:31.941Z,25.70
2018-07-09T09:56:00.946Z,25.30
2018-07-09T09:58:30.105Z,25.20
2018-07-09T10:00:59.495Z,25.70
2018-07-09T10:03:28.596Z,25.60
2018-07-09T10:05:57.377Z,25.90
2018-07-09T10:08:26.901Z,26.30
2018-07-09T10:10:56.207Z,26.50
2018-07-09T10:13:25.001Z,25.90
2018-07-09T10:15:54.077Z,25.80
2018-07-09T10:18:23.514Z,26.00
2018-07-09T10:20:52.696Z,26.20
2018-07-09T10:23:21.746Z,25.90
2018-07-09T10:25:50.620Z,25.80
2018-07-09T10:28:19.775Z,26.20
2018-07-09T10:30:48.880Z,25.20
2018-07-09T10:33:18.068Z,25.30
2018-07-09T10:35:48.845Z,24.20
2018-07-09T10:38:17.641Z,24.90
2018-07-09T10:40:46.770Z,25.30
2018-07-09T10:43:16.030Z,25.40
2018-07-09T10:45:44.934Z,25.10
2018-07-09T10:48:13.900Z,25.10
2018-07-09T10:50:43.193Z,24.80
2018-07-09T10:53:12.444Z,24.40
2018-07-09T10:55:41.795Z,24.20
2018-07-09T10:58:10.637Z,24.20
2018-07-09T11:00:39.430Z,24.50
2018-07-09T11:03:08.374Z,24.50
2018-07-09T11:05:37.161Z,24.70
2018-07-09T11:08:05.922Z,25.00
2018-07-09T11:10:34.989Z,25.20
2018-07-09T11:13:03.718Z,25.50
2018-07-09T11:15:32.856Z,25.60
2018-07-09T11:18:01.655Z,25.60
2018-07-09T11:20:30.794Z,25.00
2018-07-09T11:23:00.208Z,24.50
2018-07-09T11:25:29.307Z,24.70
2018-07-09T11:27:58.382Z,25.40
2018-07-09T11:30:27.495Z,25.40
2018-07-09T11:32:56.799Z,25.90
2018-07-09T11:35:26.240Z,25.90
2018-07-09T11:37:55.057Z,25.90
2018-07-09T11:40:24.183Z,25.90
2018-07-09T11:42:53.441Z,25.20
2018-07-09T11:45:22.922Z,26.00
2018-07-09T11:47:51.723Z,25.70
2018-07-09T11:50:20.461Z,25.60
2018-07-09T11:52:49.558Z,26.00
2018-07-09T11:55:18.508Z,26.40
2018-07-09T11:57:47.233Z,25.80
2018-07-09T12:00:16.363Z,25.50
2018-07-09T12:02:45.431Z,25.40
2018-07-09T12:05:14.246Z,25.40
2018-07-09T12:07:43.524Z,25.80
2018-07-09T12:10:12.347Z,26.10
2018-07-09T12:12:41.491Z,25.40
2018-07-09T12:15:10.599Z,26.00
2018-07-09T12:17:40.309Z,26.20
2018-07-09T12:20:09.808Z,26.00
2018-07-09T12:22:39.406Z,25.60
2018-07-09T12:25:08.500Z,25.60
2018-07-09T12:27:37.298Z,25.70
2018-07-09T12:30:06.143Z,25.80
2018-07-09T12:32:36.019Z,25.90
2018-07-09T12:35:04.913Z,25.20
2018-07-09T12:37:34.125Z,25.20
2018-07-09T12:40:02.940Z,25.20
2018-07-09T12:42:32.427Z,25.20
2018-07-09T12:45:01.600Z,25.20
2018-07-09T12:47:30.696Z,25.20
2018-07-09T12:49:59.792Z,25.50
2018-07-09T12:52:28.652Z,25.40
2018-07-09T12:54:57.805Z,25.10
2018-07-09T12:57:26.556Z,25.00
2018-07-09T12:59:55.303Z,25.00
2018-07-09T13:02:24.792Z,25.20
2018-07-09T13:04:53.598Z,25.30
2018-07-09T13:07:22.722Z,25.80
2018-07-09T13:09:51.523Z,25.70
2018-07-09T13:12:25.845Z,25.50
2018-07-09T13:14:55.466Z,25.60
2018-07-09T13:17:24.582Z,25.30
2018-07-09T13:19:53.731Z,25.60
2018-07-09T13:22:23.639Z,24.80
2018-07-09T13:24:52.407Z,25.20
2018-07-09T13:27:21.491Z,25.00
2018-07-09T13:29:50.290Z,24.90
2018-07-09T13:32:19.967Z,25.10
2018-07-09T13:34:49.273Z,25.30
2018-07-09T13:37:18.134Z,25.40
2018-07-09T13:39:47.321Z,25.50
2018-07-09T13:42:16.385Z,24.90
2018-07-09T13:44:45.293Z,25.20
2018-07-09T13:47:14.529Z,25.40
2018-07-09T13:49:43.840Z,25.40
2018-07-09T13:52:12.705Z,25.20
2018-07-09T13:54:41.546Z,24.80
2018-07-09T13:57:10.644Z,24.70
2018-07-09T13:59:39.464Z,24.70
2018-07-09T14:02:08.991Z,24.50
2018-07-09T14:04:38.095Z,24.70
2018-07-09T14:07:07.160Z,24.60
2018-07-09T14:09:35.989Z,24.90
2018-07-09T14:12:05.081Z,25.10
2018-07-09T14:14:34.246Z,24.30
2018-07-09T14:17:03.015Z,24.20
2018-07-09T14:20:36.828Z,23.90
2018-07-09T14:23:07.413Z,23.90
2018-07-09T14:25:36.286Z,24.20
2018-07-09T14:28:05.072Z,24.40
2018-07-09T14:30:34.316Z,24.50
2018-07-09T14:33:03.292Z,24.70
2018-07-09T14:35:32.080Z,24.90
2018-07-09T14:38:01.519Z,24.90
2018-07-09T14:40:30.954Z,25.10
2018-07-09T14:43:00.051Z,25.20
2018-07-09T14:45:29.174Z,25.30
2018-07-09T14:47:57.984Z,25.00
2018-07-09T14:50:26.750Z,24.60
2018-07-09T14:52:55.837Z,24.30
2018-07-09T14:55:25.406Z,24.20
2018-07-09T14:57:54.604Z,24.20
2018-07-09T15:00:23.508Z,24.30
2018-07-09T15:02:52.312Z,24.20
2018-07-09T15:05:21.322Z,24.20
2018-07-09T15:07:50.762Z,24.30
2018-07-09T15:10:19.895Z,24.30
2018-07-09T15:12:48.988Z,24.40
2018-07-09T15:15:18.423Z,24.50
2018-07-09T15:17:47.583Z,24.50
2018-07-09T15:20:16.359Z,24.60
2018-07-09T15:22:45.818Z,24.40
2018-07-09T15:25:14.650Z,24.30
2018-07-09T15:27:43.403Z,24.20
2018-07-09T15:30:12.873Z,24.20
2018-07-09T15:32:41.610Z,24.20
2018-07-09T15:35:10.803Z,24.00
2018-07-09T15:37:39.925Z,24.00
2018-07-09T15:40:08.850Z,24.10
2018-07-09T15:42:37.658Z,24.10
2018-07-09T15:45:06.679Z,24.20
2018-07-09T15:47:36.097Z,24.00
2018-07-09T15:50:04.982Z,24.00
2018-07-09T15:52:34.365Z,23.90
2018-07-09T15:55:03.578Z,24.00
2018-07-09T15:57:33.063Z,23.90
2018-07-09T16:00:02.520Z,24.00
2018-07-09T16:02:32.102Z,23.90
2018-07-09T16:05:00.918Z,23.90
2018-07-09T16:07:30.332Z,23.80
2018-07-09T16:09:59.460Z,23.80
2018-07-09T16:12:28.554Z,23.80
2018-07-09T16:14:57.626Z,23.80
2018-07-09T16:17:26.757Z,23.90
2018-07-09T16:19:55.870Z,23.70
2018-07-09T16:22:25.029Z,23.80
2018-07-09T16:24:53.799Z,23.90
2018-07-09T16:27:23.498Z,23.90
2018-07-09T16:29:52.272Z,23.90
2018-07-09T16:32:21.241Z,24.00
2018-07-09T16:34:50.025Z,24.00
2018-07-09T16:37:19.337Z,23.90
2018-07-09T16:39:48.118Z,23.80
2018-07-09T16:42:17.134Z,23.70
2018-07-09T16:44:46.456Z,23.80
2018-07-09T16:47:15.460Z,23.90
2018-07-09T16:49:44.292Z,23.80
2018-07-09T16:52:13.574Z,23.80
2018-07-09T16:54:42.451Z,23.80
2018-07-09T16:57:11.721Z,23.90
2018-07-09T16:59:41.269Z,24.00
2018-07-09T17:02:10.378Z,23.70
2018-07-09T17:04:39.493Z,23.90
2018-07-09T17:07:08.624Z,23.80
2018-07-09T17:09:37.514Z,23.90
2018-07-09T17:12:06.747Z,23.90
2018-07-09T17:14:35.969Z,23.80
2018-07-09T17:17:05.080Z,23.90
2018-07-09T17:19:33.911Z,23.90
2018-07-09T17:22:02.977Z,24.00
2018-07-09T17:24:32.203Z,23.90
2018-07-09T17:27:01.122Z,24.00
2018-07-09T17:29:30.102Z,24.00
2018-07-09T17:31:59.022Z,23.80
2018-07-09T17:34:28.051Z,23.80
2018-07-09T17:36:57.255Z,23.80
2018-07-09T17:39:26.804Z,23.80
2018-07-09T17:41:56.262Z,23.90
2018-07-09T17:44:25.485Z,23.90
2018-07-09T17:46:54.978Z,23.90
2018-07-09T17:49:24.233Z,23.90
2018-07-09T17:51:53.819Z,23.70
2018-07-09T17:54:22.995Z,23.70
2018-07-09T17:56:52.682Z,23.50
2018-07-09T17:59:21.621Z,23.40
2018-07-09T18:01:50.498Z,23.30
2018-07-09T18:04:19.962Z,23.30
2018-07-09T18:06:49.272Z,23.30
2018-07-09T18:09:18.165Z,23.10
2018-07-09T18:11:47.035Z,23.10
2018-07-09T18:14:15.861Z,23.00
2018-07-09T18:16:44.798Z,22.90
2018-07-09T18:19:14.364Z,22.80
2018-07-09T18:21:43.861Z,22.60
2018-07-09T18:24:13.026Z,22.60
2018-07-09T18:26:42.193Z,22.50
2018-07-09T18:29:11.062Z,22.40
2018-07-09T18:31:40.086Z,22.40
2018-07-09T18:34:09.332Z,22.20
2018-07-09T18:36:38.540Z,22.20
2018-07-09T18:39:07.525Z,22.20
2018-07-09T18:41:36.362Z,22.10
2018-07-09T18:44:05.652Z,22.00
2018-07-09T18:46:34.714Z,22.10
2018-07-09T18:49:04.406Z,21.90
2018-07-09T18:51:34.363Z,21.90
2018-07-09T18:54:03.738Z,21.80
2018-07-09T18:56:32.912Z,21.30
2018-07-09T18:59:02.279Z,21.20
2018-07-09T19:01:31.565Z,21.30
2018-07-09T19:04:00.553Z,21.30
2018-07-09T19:07:04.826Z,21.30
2018-07-09T19:09:34.472Z,21.30
2018-07-09T19:12:04.459Z,21.20
2018-07-09T19:14:39.643Z,21.10
2018-07-09T19:18:23.028Z,21.10
2018-07-09T19:21:34.164Z,21.00
2018-07-09T19:24:03.006Z,20.90
2018-07-09T19:26:31.125Z,20.80
2018-07-09T19:28:59.012Z,20.80
2018-07-09T19:31:27.034Z,20.70
2018-07-09T19:33:54.954Z,20.70
2018-07-09T19:36:23.194Z,20.60
2018-07-09T19:38:51.406Z,20.60
2018-07-09T19:41:19.561Z,20.60
2018-07-09T19:43:47.475Z,20.60
2018-07-09T19:46:15.472Z,20.50
2018-07-09T19:48:43.398Z,20.50
2018-07-09T19:51:11.843Z,20.30
2018-07-09T19:53:39.942Z,20.30
2018-07-09T19:56:08.293Z,20.30
2018-07-09T19:58:36.205Z,20.20
2018-07-09T20:01:04.178Z,20.20
2018-07-09T20:03:32.141Z,20.00
2018-07-09T20:06:00.441Z,20.10
2018-07-09T20:08:33.648Z,20.00
2018-07-09T20:11:06.882Z,20.00
2018-07-09T20:14:08.686Z,20.00
2018-07-09T20:16:42.220Z,19.90
2018-07-09T20:19:10.720Z,19.80
2018-07-09T20:21:38.651Z,19.70
2018-07-09T20:24:06.551Z,19.70
2018-07-09T20:26:34.568Z,19.70
2018-07-09T20:29:02.593Z,19.70
2018-07-09T20:31:31.342Z,19.70
2018-07-09T20:33:59.547Z,19.70
2018-07-09T20:36:27.691Z,19.70
2018-07-09T20:38:55.698Z,19.60
2018-07-09T20:41:23.790Z,19.50
2018-07-09T20:43:51.748Z,19.50
2018-07-09T20:46:19.664Z,19.40
2018-07-09T20:48:47.817Z,19.20
2018-07-09T20:51:16.027Z,19.30
2018-07-09T20:53:44.307Z,19.20
2018-07-09T20:56:12.513Z,19.20
2018-07-09T20:58:40.681Z,19.20
2018-07-09T21:01:08.592Z,19.20
2018-07-09T21:03:36.602Z,19.20
2018-07-09T21:06:04.712Z,19.20
2018-07-09T21:08:32.674Z,19.20
2018-07-09T21:11:00.612Z,19.20
2018-07-09T21:13:31.204Z,19.20
2018-07-09T21:15:59.361Z,19.10
2018-07-09T21:18:27.491Z,19.10
2018-07-09T21:20:55.563Z,18.90
2018-07-09T21:23:23.433Z,19.00
2018-07-09T21:25:51.310Z,19.00
2018-07-09T21:28:19.415Z,19.00
2018-07-09T21:30:47.322Z,19.00
2018-07-09T21:33:15.200Z,19.00
2018-07-09T21:35:43.102Z,18.90
2018-07-09T21:38:11.036Z,18.80
2018-07-09T21:40:38.947Z,18.90
2018-07-09T21:43:06.817Z,18.80
2018-07-09T21:45:34.757Z,18.90
2018-07-09T21:48:10.564Z,18.80
2018-07-09T21:50:30.613Z,18.80
2018-07-09T21:52:58.539Z,18.80
2018-07-09T21:55:26.630Z,18.90
2018-07-09T21:57:54.555Z,18.80
2018-07-09T22:00:22.384Z,18.70
2018-07-09T22:02:50.294Z,18.60
2018-07-09T22:05:18.218Z,18.60
2018-07-09T22:07:46.479Z,18.50
2018-07-09T22:10:14.414Z,18.60
2018-07-09T22:12:42.587Z,18.60
2018-07-09T22:15:10.452Z,18.60
2018-07-09T22:17:38.663Z,18.60
2018-07-09T22:20:08.604Z,18.60
2018-07-09T22:22:40.298Z,18.50
2018-07-09T22:25:08.564Z,18.60
2018-07-09T22:27:36.506Z,18.50
2018-07-09T22:30:04.398Z,18.50
2018-07-09T22:32:33.209Z,18.40
2018-07-09T22:35:02.629Z,18.30
2018-07-09T22:37:31.637Z,18.40
2018-07-09T22:40:00.485Z,18.30
2018-07-09T22:42:29.786Z,18.40
2018-07-09T22:44:58.775Z,18.40
2018-07-09T22:47:27.880Z,18.40
2018-07-09T22:49:57.349Z,18.40
2018-07-09T22:52:26.619Z,18.30
2018-07-09T22:56:07.185Z,18.30
2018-07-09T22:58:37.768Z,18.30
2018-07-09T23:01:06.902Z,18.30
2018-07-09T23:03:36.353Z,18.20
2018-07-09T23:06:05.118Z,18.10
2018-07-09T23:08:34.715Z,18.00
2018-07-09T23:12:12.447Z,18.10
2018-07-09T23:14:53.976Z,18.20
2018-07-09T23:17:34.274Z,18.30
2018-07-09T23:20:40.691Z,18.30
2018-07-09T23:23:08.692Z,18.40
2018-07-09T23:25:36.552Z,18.30
2018-07-09T23:28:04.719Z,18.30
2018-07-09T23:30:33.208Z,18.20
2018-07-09T23:33:01.332Z,18.10
2018-07-09T23:35:29.450Z,18.20
2018-07-09T23:37:57.270Z,18.20
2018-07-09T23:40:25.159Z,18.30
2018-07-09T23:42:53.061Z,18.30
2018-07-09T23:45:21.285Z,18.30
2018-07-09T23:47:49.127Z,18.30
2018-07-09T23:50:17.275Z,18.30
2018-07-09T23:52:45.332Z,18.30
2018-07-09T23:55:13.211Z,18.30
2018-07-09T23:59:56.092Z,18.20
