createdAt,value
2018-06-10T00:00:47.891Z,23.30
2018-06-10T00:03:17.137Z,25.10
2018-06-10T00:05:46.451Z,25.53
2018-06-10T00:08:15.800Z,31.63
2018-06-10T00:10:45.139Z,32.33
2018-06-10T00:13:14.595Z,32.13
2018-06-10T00:15:43.976Z,32.90
2018-06-10T00:18:13.242Z,31.50
2018-06-10T00:20:42.608Z,36.73
2018-06-10T00:23:11.927Z,42.60
2018-06-10T00:25:41.215Z,48.17
2018-06-10T00:28:10.583Z,46.73
2018-06-10T00:30:39.898Z,37.27
2018-06-10T00:33:09.168Z,30.83
2018-06-10T00:35:38.558Z,29.03
2018-06-10T00:38:07.923Z,30.90
2018-06-10T00:40:37.239Z,29.70
2018-06-10T00:43:06.829Z,27.07
2018-06-10T00:45:38.347Z,30.63
2018-06-10T00:48:07.634Z,25.30
2018-06-10T00:50:36.917Z,27.00
2018-06-10T00:53:06.643Z,24.50
2018-06-10T00:55:36.057Z,23.03
2018-06-10T00:58:05.437Z,29.30
2018-06-10T01:00:34.774Z,26.30
2018-06-10T01:03:04.075Z,32.23
2018-06-10T01:05:33.484Z,28.80
2018-06-10T01:08:02.800Z,32.90
2018-06-10T01:10:32.154Z,27.13
2018-06-10T01:13:01.543Z,27.43
2018-06-10T01:15:30.845Z,28.43
2018-06-10T01:18:00.094Z,28.23
2018-06-10T01:20:29.580Z,28.30
2018-06-10T01:22:58.842Z,30.07
2018-06-10T01:25:28.115Z,32.63
2018-06-10T01:27:57.375Z,31.83
2018-06-10T01:30:26.626Z,31.30
2018-06-10T01:32:55.927Z,33.10
2018-06-10T01:35:25.199Z,36.50
2018-06-10T01:37:54.445Z,35.33
2018-06-10T01:40:23.781Z,38.90
2018-06-10T01:42:53.048Z,39.20
2018-06-10T01:45:22.421Z,37.60
2018-06-10T01:47:51.489Z,37.40
2018-06-10T01:50:21.083Z,39.03
2018-06-10T01:52:50.575Z,38.03
2018-06-10T01:55:19.881Z,36.93
2018-06-10T01:57:49.169Z,35.23
2018-06-10T02:00:18.441Z,32.93
2018-06-10T02:02:47.750Z,34.97
2018-06-10T02:05:17.051Z,35.80
2018-06-10T02:07:46.355Z,36.77
2018-06-10T02:10:15.674Z,39.30
2018-06-10T02:12:44.939Z,38.63
2018-06-10T02:15:14.208Z,31.27
2018-06-10T02:17:43.527Z,42.83
2018-06-10T02:20:12.804Z,39.27
2018-06-10T02:22:42.100Z,42.57
2018-06-10T02:25:11.560Z,42.23
2018-06-10T02:27:40.846Z,44.33
2018-06-10T02:30:10.202Z,43.63
2018-06-10T02:32:39.514Z,44.90
2018-06-10T02:35:08.791Z,43.53
2018-06-10T02:37:38.112Z,46.17
2018-06-10T02:40:07.613Z,47.90
2018-06-10T02:42:37.583Z,46.50
2018-06-10T02:45:07.007Z,46.93
2018-06-10T02:47:36.366Z,50.33
2018-06-10T02:50:05.663Z,51.93
2018-06-10T02:52:35.042Z,53.10
2018-06-10T02:55:04.341Z,54.00
2018-06-10T02:57:33.741Z,50.80
2018-06-10T03:00:03.412Z,41.30
2018-06-10T03:02:32.885Z,48.63
2018-06-10T03:05:02.229Z,54.47
2018-06-10T03:07:31.755Z,45.90
2018-06-10T03:10:01.260Z,45.97
2018-06-10T03:12:30.572Z,46.40
2018-06-10T03:15:00.516Z,52.80
2018-06-10T03:17:29.961Z,49.37
2018-06-10T03:19:59.343Z,51.70
2018-06-10T03:22:28.768Z,54.93
2018-06-10T03:24:58.094Z,56.80
2018-06-10T03:27:27.525Z,57.20
2018-06-10T03:29:56.782Z,62.17
2018-06-10T03:32:26.181Z,54.10
2018-06-10T03:34:55.550Z,60.53
2018-06-10T03:37:24.819Z,63.33
2018-06-10T03:39:54.111Z,62.23
2018-06-10T03:42:23.585Z,62.73
2018-06-10T03:44:52.942Z,61.13
2018-06-10T03:47:22.277Z,63.63
2018-06-10T03:49:51.632Z,66.63
2018-06-10T03:52:20.890Z,69.07
2018-06-10T03:54:50.174Z,67.40
2018-06-10T03:57:19.540Z,70.40
2018-06-10T03:59:48.873Z,70.40
2018-06-10T04:02:18.225Z,68.77
2018-06-10T04:04:47.679Z,72.17
2018-06-10T04:07:17.113Z,66.03
2018-06-10T04:09:46.457Z,73.30
2018-06-10T04:12:15.745Z,77.10
2018-06-10T04:14:45.032Z,79.50
2018-06-10T04:17:14.287Z,72.33
2018-06-10T04:19:43.635Z,66.63
2018-06-10T04:22:12.901Z,75.30
2018-06-10T04:24:42.190Z,54.07
2018-06-10T04:27:11.683Z,76.90
2018-06-10T04:29:41.003Z,71.37
2018-06-10T04:32:10.381Z,67.87
2018-06-10T04:34:39.696Z,71.83
2018-06-10T04:37:09.039Z,69.67
2018-06-10T04:39:38.643Z,63.37
2018-06-10T04:42:08.062Z,60.60
2018-06-10T04:44:37.427Z,61.83
2018-06-10T04:47:06.816Z,58.93
2018-06-10T04:49:36.265Z,54.53
2018-06-10T04:52:05.635Z,52.00
2018-06-10T04:54:35.012Z,51.23
2018-06-10T04:57:04.404Z,50.50
2018-06-10T04:59:33.837Z,56.23
2018-06-10T05:02:03.217Z,53.93
2018-06-10T05:04:32.631Z,54.23
2018-06-10T05:07:02.009Z,53.77
2018-06-10T05:09:31.293Z,45.23
2018-06-10T05:12:00.709Z,51.97
2018-06-10T05:14:30.026Z,46.13
2018-06-10T05:16:59.376Z,51.87
2018-06-10T05:19:28.740Z,47.63
2018-06-10T05:21:58.060Z,51.60
2018-06-10T05:24:27.467Z,54.30
2018-06-10T05:26:56.889Z,49.03
2018-06-10T05:29:26.253Z,37.43
2018-06-10T05:31:55.612Z,47.93
2018-06-10T05:34:24.927Z,47.97
2018-06-10T05:36:54.249Z,49.00
2018-06-10T05:39:23.586Z,45.73
2018-06-10T05:41:52.912Z,43.50
2018-06-10T05:44:22.247Z,39.70
2018-06-10T05:46:51.535Z,44.90
2018-06-10T05:49:20.819Z,42.83
2018-06-10T05:51:50.092Z,39.93
2018-06-10T05:54:19.932Z,41.97
2018-06-10T05:56:49.269Z,36.97
2018-06-10T05:59:18.756Z,41.57
2018-06-10T06:01:48.020Z,40.53
2018-06-10T06:04:17.386Z,37.07
2018-06-10T06:06:46.679Z,32.63
2018-06-10T06:09:17.054Z,40.80
2018-06-10T06:11:46.431Z,40.33
2018-06-10T06:14:15.868Z,41.70
2018-06-10T06:16:45.159Z,38.60
2018-06-10T06:19:14.432Z,38.93
2018-06-10T06:21:43.747Z,43.17
2018-06-10T06:24:13.249Z,41.27
2018-06-10T06:26:42.613Z,40.87
2018-06-10T06:29:11.945Z,39.43
2018-06-10T06:31:41.380Z,36.50
2018-06-10T06:34:10.734Z,37.53
2018-06-10T06:36:40.109Z,36.27
2018-06-10T06:39:09.446Z,38.10
2018-06-10T06:41:38.782Z,36.27
2018-06-10T06:44:08.385Z,40.47
2018-06-10T06:46:37.878Z,35.57
2018-06-10T06:49:07.069Z,40.60
2018-06-10T06:51:36.474Z,38.00
2018-06-10T06:54:05.827Z,36.27
2018-06-10T06:56:35.190Z,34.53
2018-06-10T06:59:04.759Z,36.67
2018-06-10T07:01:34.179Z,37.60
2018-06-10T07:04:03.630Z,34.23
2018-06-10T07:06:33.148Z,38.83
2018-06-10T07:09:02.553Z,35.57
2018-06-10T07:11:31.990Z,38.33
2018-06-10T07:14:01.288Z,39.03
2018-06-10T07:16:30.588Z,41.67
2018-06-10T07:18:59.953Z,42.40
2018-06-10T07:21:29.239Z,43.50
2018-06-10T07:23:58.527Z,43.47
2018-06-10T07:26:27.925Z,45.20
2018-06-10T07:28:57.249Z,43.10
2018-06-10T07:31:26.528Z,47.03
2018-06-10T07:33:55.883Z,39.70
2018-06-10T07:36:25.233Z,46.60
2018-06-10T07:38:54.671Z,44.63
2018-06-10T07:41:24.055Z,45.47
2018-06-10T07:43:54.375Z,45.50
2018-06-10T07:46:23.679Z,45.77
2018-06-10T07:48:52.973Z,45.83
2018-06-10T07:51:22.253Z,47.70
2018-06-10T07:53:51.535Z,46.17
2018-06-10T07:56:20.939Z,47.60
2018-06-10T07:58:50.217Z,49.37
2018-06-10T08:01:19.498Z,51.07
2018-06-10T08:03:48.781Z,47.30
2018-06-10T08:06:18.107Z,41.30
2018-06-10T08:08:47.465Z,48.97
2018-06-10T08:11:16.828Z,46.57
2018-06-10T08:13:46.167Z,47.87
2018-06-10T08:16:15.436Z,41.10
2018-06-10T08:18:44.763Z,43.67
2018-06-10T08:21:14.028Z,48.10
2018-06-10T08:23:43.418Z,48.67
2018-06-10T08:26:12.869Z,46.33
2018-06-10T08:28:42.137Z,53.23
2018-06-10T08:31:11.399Z,51.13
2018-06-10T08:33:40.682Z,52.67
2018-06-10T08:36:10.193Z,55.93
2018-06-10T08:38:39.571Z,56.53
2018-06-10T08:41:08.948Z,48.67
2018-06-10T08:43:38.227Z,64.27
2018-06-10T08:46:07.554Z,65.80
2018-06-10T08:48:36.969Z,61.40
2018-06-10T08:51:06.431Z,63.87
2018-06-10T08:53:42.339Z,66.37
2018-06-10T08:56:11.697Z,63.60
2018-06-10T08:58:40.988Z,71.97
2018-06-10T09:01:10.900Z,69.07
2018-06-10T09:03:39.964Z,66.57
2018-06-10T09:06:09.349Z,68.50
2018-06-10T09:08:41.353Z,68.47
2018-06-10T09:11:16.258Z,64.47
2018-06-10T09:14:31.531Z,66.00
2018-06-10T09:17:26.256Z,73.30
2018-06-10T09:20:08.519Z,78.57
2018-06-10T09:22:44.261Z,82.70
2018-06-10T09:25:21.838Z,84.30
2018-06-10T09:27:52.587Z,81.50
2018-06-10T09:30:24.690Z,85.57
2018-06-10T09:32:54.903Z,91.53
2018-06-10T09:35:25.070Z,92.57
2018-06-10T09:37:56.999Z,89.47
2018-06-10T09:40:28.439Z,91.80
2018-06-10T09:42:59.529Z,89.90
2018-06-10T09:45:29.965Z,87.57
2018-06-10T09:47:59.218Z,86.77
2018-06-10T09:50:28.528Z,88.20
2018-06-10T09:53:00.024Z,81.00
2018-06-10T09:55:29.752Z,87.90
2018-06-10T09:57:59.059Z,77.87
2018-06-10T10:00:28.096Z,82.50
2018-06-10T10:02:57.481Z,86.43
2018-06-10T10:05:27.286Z,78.43
2018-06-10T10:07:56.815Z,76.50
2018-06-10T10:10:27.454Z,73.70
2018-06-10T10:12:57.874Z,64.57
2018-06-10T10:15:27.155Z,70.27
2018-06-10T10:17:59.321Z,65.60
2018-06-10T10:20:29.161Z,70.10
2018-06-10T10:23:00.176Z,71.47
2018-06-10T10:25:29.732Z,70.83
2018-06-10T10:27:59.103Z,67.83
2018-06-10T10:30:28.845Z,60.77
2018-06-10T10:32:58.750Z,58.00
2018-06-10T10:35:28.401Z,64.67
2018-06-10T10:37:57.686Z,64.70
2018-06-10T10:40:27.038Z,59.47
2018-06-10T10:42:56.307Z,60.43
2018-06-10T10:45:25.558Z,57.43
2018-06-10T10:47:54.812Z,58.83
2018-06-10T10:50:24.081Z,59.23
2018-06-10T10:52:53.401Z,59.60
2018-06-10T10:55:22.731Z,60.00
2018-06-10T10:57:53.015Z,60.10
2018-06-10T11:00:22.417Z,61.87
2018-06-10T11:02:51.839Z,66.47
2018-06-10T11:05:21.107Z,65.63
2018-06-10T11:07:50.293Z,63.07
2018-06-10T11:10:19.595Z,70.67
2018-06-10T11:12:48.896Z,66.77
2018-06-10T11:15:18.210Z,63.17
2018-06-10T11:17:47.478Z,67.43
2018-06-10T11:20:16.895Z,66.87
2018-06-10T11:22:50.367Z,62.70
2018-06-10T11:25:28.991Z,60.37
2018-06-10T11:27:58.553Z,58.63
2018-06-10T11:30:33.233Z,58.93
2018-06-10T11:33:18.961Z,55.47
2018-06-10T11:35:48.357Z,54.17
2018-06-10T11:38:17.756Z,54.57
2018-06-10T11:40:47.112Z,52.53
2018-06-10T11:43:16.403Z,60.07
2018-06-10T11:45:45.678Z,57.63
2018-06-10T11:48:14.983Z,59.33
2018-06-10T11:50:44.277Z,57.07
2018-06-10T11:53:13.580Z,55.17
2018-06-10T11:55:43.893Z,55.87
2018-06-10T11:58:13.841Z,53.93
2018-06-10T12:00:43.279Z,56.03
2018-06-10T12:03:12.611Z,55.30
2018-06-10T12:05:42.127Z,52.63
2018-06-10T12:08:14.276Z,49.47
2018-06-10T12:10:54.290Z,42.33
2018-06-10T12:13:23.606Z,40.50
2018-06-10T12:15:57.591Z,40.47
2018-06-10T12:18:48.161Z,39.38
2018-06-10T12:21:17.559Z,35.77
2018-06-10T12:23:47.084Z,35.03
2018-06-10T12:26:16.462Z,31.53
2018-06-10T12:28:45.708Z,27.30
2018-06-10T12:31:15.009Z,25.17
2018-06-10T12:33:44.319Z,25.13
2018-06-10T12:36:13.731Z,25.17
2018-06-10T12:38:43.037Z,25.83
2018-06-10T12:41:12.389Z,26.57
2018-06-10T12:43:41.769Z,24.37
2018-06-10T12:46:11.081Z,26.80
2018-06-10T12:48:40.352Z,26.53
2018-06-10T12:51:09.721Z,25.60
2018-06-10T12:53:38.945Z,24.30
2018-06-10T12:56:08.172Z,28.00
2018-06-10T12:58:37.538Z,26.73
2018-06-10T13:01:07.102Z,27.23
2018-06-10T13:03:36.546Z,27.17
2018-06-10T13:06:05.893Z,25.77
2018-06-10T13:08:35.323Z,27.83
2018-06-10T13:11:04.704Z,26.50
2018-06-10T13:13:34.138Z,25.67
2018-06-10T13:16:03.968Z,24.83
2018-06-10T13:18:33.462Z,23.37
2018-06-10T13:21:03.525Z,25.97
2018-06-10T13:23:32.884Z,21.30
2018-06-10T13:26:02.343Z,21.93
2018-06-10T13:28:31.741Z,22.93
2018-06-10T13:31:01.026Z,23.13
2018-06-10T13:33:30.318Z,21.70
2018-06-10T13:35:59.701Z,20.47
2018-06-10T13:38:29.069Z,20.17
2018-06-10T13:40:59.183Z,20.90
2018-06-10T13:43:31.267Z,21.07
2018-06-10T13:46:03.486Z,19.83
2018-06-10T13:48:36.531Z,19.00
2018-06-10T13:51:11.840Z,18.40
2018-06-10T13:53:41.649Z,20.03
2018-06-10T13:56:11.042Z,18.97
2018-06-10T13:58:40.341Z,19.60
2018-06-10T14:01:09.798Z,19.13
2018-06-10T14:03:42.551Z,17.33
2018-06-10T14:06:12.331Z,19.90
2018-06-10T14:08:41.723Z,19.00
2018-06-10T14:11:10.826Z,19.10
2018-06-10T14:13:40.414Z,17.00
2018-06-10T14:17:49.948Z,18.00
2018-06-10T14:20:19.298Z,16.47
2018-06-10T14:22:48.575Z,19.37
2018-06-10T14:25:17.912Z,21.23
2018-06-10T14:27:47.254Z,20.10
2018-06-10T14:30:16.514Z,18.27
2018-06-10T14:32:45.811Z,18.17
2018-06-10T14:35:15.095Z,18.77
2018-06-10T14:37:44.554Z,17.20
2018-06-10T14:40:13.883Z,17.67
2018-06-10T14:42:43.451Z,15.93
2018-06-10T14:45:12.788Z,18.03
2018-06-10T14:47:43.790Z,19.13
2018-06-10T14:50:13.797Z,17.67
2018-06-10T14:52:43.107Z,19.97
2018-06-10T14:55:12.409Z,18.63
2018-06-10T14:57:41.525Z,17.70
2018-06-10T15:00:10.932Z,16.70
2018-06-10T15:02:40.466Z,16.00
2018-06-10T15:05:09.813Z,14.53
2018-06-10T15:07:39.280Z,15.90
2018-06-10T15:10:08.724Z,14.70
2018-06-10T15:12:38.136Z,14.27
2018-06-10T15:15:07.523Z,16.33
2018-06-10T15:17:36.924Z,15.17
2018-06-10T15:20:06.597Z,13.27
2018-06-10T15:22:36.634Z,12.43
2018-06-10T15:25:10.779Z,13.93
2018-06-10T15:27:40.332Z,13.40
2018-06-10T15:30:09.664Z,12.10
2018-06-10T15:32:42.464Z,12.60
2018-06-10T15:35:15.958Z,11.80
2018-06-10T15:37:46.412Z,12.00
2018-06-10T15:40:15.753Z,11.30
2018-06-10T15:42:45.717Z,11.50
2018-06-10T15:45:17.259Z,12.23
2018-06-10T15:47:46.680Z,11.93
2018-06-10T15:50:16.091Z,12.20
2018-06-10T15:52:45.494Z,10.23
2018-06-10T15:55:14.803Z,10.97
2018-06-10T15:57:44.115Z,11.80
2018-06-10T16:00:13.451Z,11.43
2018-06-10T16:02:42.799Z,12.00
2018-06-10T16:05:12.064Z,12.37
2018-06-10T16:07:41.332Z,12.27
2018-06-10T16:10:10.711Z,34.80
2018-06-10T16:12:40.011Z,18.40
2018-06-10T16:15:09.901Z,11.97
2018-06-10T16:17:39.780Z,13.93
2018-06-10T16:20:09.340Z,12.27
2018-06-10T16:22:39.898Z,11.77
2018-06-10T16:25:09.384Z,11.20
2018-06-10T16:27:38.935Z,12.17
2018-06-10T16:30:08.372Z,11.60
2018-06-10T16:32:39.007Z,12.40
2018-06-10T16:35:11.576Z,12.00
2018-06-10T16:37:42.323Z,11.73
2018-06-10T16:40:13.972Z,13.47
2018-06-10T16:42:43.845Z,13.23
2018-06-10T16:45:13.820Z,18.73
2018-06-10T16:47:43.446Z,12.23
2018-06-10T16:50:18.090Z,11.53
2018-06-10T16:52:48.487Z,12.47
2018-06-10T16:55:20.214Z,11.60
2018-06-10T16:57:49.701Z,10.43
2018-06-10T17:00:20.053Z,10.53
2018-06-10T17:02:49.499Z,12.13
2018-06-10T17:05:18.775Z,10.97
2018-06-10T17:07:48.024Z,13.80
2018-06-10T17:10:19.083Z,12.87
2018-06-10T17:12:49.408Z,14.80
2018-06-10T17:15:19.201Z,13.33
2018-06-10T17:17:48.585Z,24.87
2018-06-10T17:20:17.915Z,14.10
2018-06-10T17:22:47.271Z,13.47
2018-06-10T17:25:17.463Z,13.20
2018-06-10T17:27:46.989Z,12.43
2018-06-10T17:30:16.261Z,13.37
2018-06-10T17:32:45.820Z,11.87
2018-06-10T17:35:15.088Z,20.57
2018-06-10T17:37:44.571Z,26.90
2018-06-10T17:40:13.978Z,14.30
2018-06-10T17:42:43.319Z,14.00
2018-06-10T17:45:12.804Z,17.17
2018-06-10T17:47:42.159Z,39.13
2018-06-10T17:50:11.459Z,14.47
2018-06-10T17:52:40.927Z,22.20
2018-06-10T17:55:10.237Z,11.53
2018-06-10T17:57:39.745Z,14.10
2018-06-10T18:00:09.599Z,11.30
2018-06-10T18:02:39.625Z,12.30
2018-06-10T18:05:09.402Z,13.47
2018-06-10T18:07:38.803Z,10.93
2018-06-10T18:10:08.347Z,15.37
2018-06-10T18:12:38.239Z,11.57
2018-06-10T18:15:07.776Z,14.10
2018-06-10T18:17:37.281Z,11.67
2018-06-10T18:20:07.023Z,14.20
2018-06-10T18:22:36.533Z,15.83
2018-06-10T18:25:06.039Z,22.63
2018-06-10T18:27:41.084Z,15.43
2018-06-10T18:30:10.858Z,13.73
2018-06-10T18:32:40.169Z,16.13
2018-06-10T18:35:09.590Z,12.57
2018-06-10T18:37:39.367Z,11.67
2018-06-10T18:40:08.893Z,12.43
2018-06-10T18:42:38.449Z,12.57
2018-06-10T18:45:07.845Z,11.33
2018-06-10T18:47:37.440Z,10.93
2018-06-10T18:50:07.171Z,10.73
2018-06-10T18:52:36.871Z,9.97
2018-06-10T18:55:06.591Z,11.37
2018-06-10T18:57:36.058Z,11.20
2018-06-10T19:00:05.694Z,12.00
2018-06-10T19:02:35.064Z,12.70
2018-06-10T19:05:04.656Z,10.87
2018-06-10T19:07:34.058Z,10.23
2018-06-10T19:10:03.463Z,11.47
2018-06-10T19:12:32.888Z,11.90
2018-06-10T19:15:02.371Z,11.50
2018-06-10T19:17:31.839Z,12.63
2018-06-10T19:20:01.188Z,12.07
2018-06-10T19:22:30.531Z,11.77
2018-06-10T19:24:59.897Z,11.57
2018-06-10T19:27:29.183Z,11.57
2018-06-10T19:29:58.524Z,11.90
2018-06-10T19:32:27.955Z,12.37
2018-06-10T19:34:58.409Z,11.03
2018-06-10T19:37:27.680Z,10.53
2018-06-10T19:39:56.970Z,10.60
2018-06-10T19:42:26.317Z,10.97
2018-06-10T19:44:55.761Z,11.93
2018-06-10T19:47:25.173Z,12.63
2018-06-10T19:49:54.706Z,11.00
2018-06-10T19:52:24.067Z,10.13
2018-06-10T19:54:53.619Z,11.43
2018-06-10T20:00:08.574Z,11.80
2018-06-10T20:02:39.189Z,10.87
2018-06-10T20:05:11.243Z,10.00
2018-06-10T20:07:43.584Z,10.50
2018-06-10T20:10:13.077Z,11.43
2018-06-10T20:12:42.870Z,14.43
2018-06-10T20:15:12.291Z,12.77
2018-06-10T20:17:41.726Z,12.43
2018-06-10T20:20:11.251Z,13.53
2018-06-10T20:22:45.644Z,11.68
2018-06-10T20:25:15.185Z,15.03
2018-06-10T20:27:44.744Z,16.97
2018-06-10T20:30:14.802Z,12.37
2018-06-10T20:32:44.601Z,12.33
2018-06-10T20:35:14.105Z,14.60
2018-06-10T20:37:43.621Z,12.43
2018-06-10T20:40:12.910Z,13.57
2018-06-10T20:42:44.106Z,12.57
2018-06-10T20:45:13.512Z,12.97
2018-06-10T20:47:46.675Z,12.47
2018-06-10T20:50:16.444Z,13.13
2018-06-10T20:52:45.921Z,12.90
2018-06-10T20:55:15.441Z,13.47
2018-06-10T20:57:45.031Z,11.87
2018-06-10T21:00:14.454Z,15.60
2018-06-10T21:02:44.002Z,13.83
2018-06-10T21:05:13.627Z,14.20
2018-06-10T21:07:42.974Z,12.97
2018-06-10T21:10:12.543Z,12.90
2018-06-10T21:12:41.950Z,13.93
2018-06-10T21:15:11.785Z,13.80
2018-06-10T21:17:41.954Z,13.47
2018-06-10T21:20:11.500Z,13.93
2018-06-10T21:22:41.367Z,13.67
2018-06-10T21:25:11.123Z,13.83
2018-06-10T21:27:40.751Z,14.20
2018-06-10T21:30:10.531Z,16.17
2018-06-10T21:32:40.918Z,13.40
2018-06-10T21:35:10.463Z,14.20
2018-06-10T21:37:39.894Z,15.50
2018-06-10T21:40:09.404Z,14.17
2018-06-10T21:42:38.886Z,15.17
2018-06-10T21:45:08.485Z,16.47
2018-06-10T21:47:37.783Z,15.53
2018-06-10T21:50:12.820Z,15.87
2018-06-10T21:52:47.302Z,15.97
2018-06-10T21:55:35.544Z,16.77
2018-06-10T21:58:11.633Z,15.03
2018-06-10T22:00:41.333Z,15.10
2018-06-10T22:03:11.137Z,17.43
2018-06-10T22:05:40.783Z,16.47
2018-06-10T22:08:10.568Z,17.10
2018-06-10T22:10:40.026Z,19.17
2018-06-10T22:13:09.872Z,18.63
2018-06-10T22:15:39.452Z,18.23
2018-06-10T22:18:14.168Z,20.07
2018-06-10T22:20:44.077Z,20.40
2018-06-10T22:23:13.496Z,21.00
2018-06-10T22:25:42.981Z,18.53
2018-06-10T22:28:12.407Z,18.83
2018-06-10T22:30:48.922Z,19.73
2018-06-10T22:33:20.533Z,20.50
2018-06-10T22:35:51.463Z,21.17
2018-06-10T22:38:23.120Z,23.43
2018-06-10T22:40:52.507Z,22.63
2018-06-10T22:43:24.539Z,23.50
2018-06-10T22:45:53.815Z,19.63
2018-06-10T22:48:23.210Z,19.13
2018-06-10T22:50:52.744Z,20.50
2018-06-10T22:54:41.730Z,20.03
2018-06-10T22:57:11.243Z,20.70
2018-06-10T22:59:40.614Z,21.40
2018-06-10T23:02:10.976Z,22.53
2018-06-10T23:04:42.410Z,21.27
2018-06-10T23:07:12.967Z,21.60
2018-06-10T23:09:42.425Z,23.93
2018-06-10T23:12:11.700Z,22.65
2018-06-10T23:14:41.065Z,21.80
2018-06-10T23:17:10.429Z,21.33
2018-06-10T23:19:39.842Z,23.33
2018-06-10T23:22:09.188Z,22.07
2018-06-10T23:24:38.529Z,21.60
2018-06-10T23:27:07.993Z,23.83
2018-06-10T23:29:37.470Z,20.67
2018-06-10T23:32:07.032Z,21.50
2018-06-10T23:34:36.377Z,24.50
2018-06-10T23:37:05.728Z,21.83
2018-06-10T23:39:35.100Z,22.03
2018-06-10T23:42:04.535Z,26.97
2018-06-10T23:44:33.880Z,23.40
2018-06-10T23:47:03.702Z,22.87
2018-06-10T23:49:33.106Z,18.63
2018-06-10T23:52:02.449Z,22.30
2018-06-10T23:54:32.263Z,21.20
2018-06-10T23:57:01.869Z,20.73
2018-06-10T23:59:33.647Z,21.57
