createdAt,value
2023-01-08T00:02:03.251Z,25.90
2023-01-08T00:04:32.364Z,26.05
2023-01-08T00:07:02.644Z,24.40
2023-01-08T00:09:31.792Z,25.67
2023-01-08T00:12:00.599Z,25.38
2023-01-08T00:14:31.145Z,24.42
2023-01-08T00:16:59.981Z,22.35
2023-01-08T00:19:29.740Z,23.30
2023-01-08T00:21:58.528Z,26.50
2023-01-08T00:24:28.977Z,24.92
2023-01-08T00:26:57.755Z,22.17
2023-01-08T00:29:26.914Z,21.15
2023-01-08T00:31:55.716Z,22.35
2023-01-08T00:34:24.826Z,24.27
2023-01-08T00:36:53.586Z,22.25
2023-01-08T00:39:22.856Z,21.65
2023-01-08T00:41:53.050Z,23.15
2023-01-08T00:44:22.136Z,23.23
2023-01-08T00:46:51.013Z,23.58
2023-01-08T00:49:20.072Z,21.42
2023-01-08T00:51:48.972Z,21.77
2023-01-08T00:54:18.049Z,22.95
2023-01-08T00:56:46.869Z,22.30
2023-01-08T00:59:17.321Z,21.02
2023-01-08T01:01:46.273Z,20.58
2023-01-08T01:04:16.026Z,21.13
2023-01-08T01:06:44.848Z,18.98
2023-01-08T01:09:14.108Z,20.27
2023-01-08T01:11:42.879Z,19.00
2023-01-08T01:14:11.934Z,19.55
2023-01-08T01:16:42.844Z,20.38
2023-01-08T01:19:12.199Z,17.90
2023-01-08T01:21:41.041Z,20.70
2023-01-08T01:24:13.946Z,20.25
2023-01-08T01:26:43.260Z,21.92
2023-01-08T01:29:12.332Z,18.10
2023-01-08T01:31:42.541Z,20.13
2023-01-08T01:34:12.091Z,18.85
2023-01-08T01:36:41.081Z,19.63
2023-01-08T01:39:10.441Z,21.00
2023-01-08T01:41:42.411Z,19.58
2023-01-08T01:44:39.897Z,19.27
2023-01-08T01:47:21.507Z,19.77
2023-01-08T01:49:58.072Z,19.60
2023-01-08T01:52:29.370Z,19.90
2023-01-08T01:55:01.941Z,18.55
2023-01-08T01:57:32.715Z,18.25
2023-01-08T02:00:06.131Z,19.83
2023-01-08T02:02:41.877Z,19.23
2023-01-08T02:05:11.328Z,19.05
2023-01-08T02:07:50.322Z,19.30
2023-01-08T02:10:32.336Z,19.52
2023-01-08T02:13:13.410Z,20.15
2023-01-08T02:15:57.393Z,19.85
2023-01-08T02:18:38.823Z,18.70
2023-01-08T02:21:15.091Z,18.83
2023-01-08T02:23:54.476Z,18.42
2023-01-08T02:26:29.602Z,18.13
2023-01-08T02:29:05.302Z,19.55
2023-01-08T02:31:36.407Z,18.27
2023-01-08T02:34:05.639Z,18.27
2023-01-08T02:36:41.028Z,17.42
2023-01-08T02:39:27.655Z,19.10
2023-01-08T02:42:12.201Z,17.90
2023-01-08T02:44:57.047Z,17.92
2023-01-08T02:47:36.533Z,18.30
2023-01-08T02:50:15.167Z,17.98
2023-01-08T02:52:55.830Z,17.50
2023-01-08T02:55:27.363Z,18.42
2023-01-08T02:57:59.989Z,16.25
2023-01-08T03:00:30.637Z,16.40
2023-01-08T03:03:09.019Z,17.65
2023-01-08T03:05:42.899Z,17.10
2023-01-08T03:08:13.710Z,17.40
2023-01-08T03:10:50.973Z,15.32
2023-01-08T03:13:27.817Z,15.27
2023-01-08T03:16:02.119Z,15.48
2023-01-08T03:18:39.289Z,15.80
2023-01-08T03:21:08.676Z,15.30
2023-01-08T03:23:42.021Z,13.90
2023-01-08T03:26:15.489Z,15.80
2023-01-08T03:28:52.828Z,14.32
2023-01-08T03:31:24.279Z,14.57
2023-01-08T03:33:55.336Z,14.30
2023-01-08T03:36:30.464Z,14.65
2023-01-08T03:39:06.752Z,13.73
2023-01-08T03:41:38.032Z,12.35
2023-01-08T03:44:08.588Z,13.45
2023-01-08T03:46:43.413Z,14.35
2023-01-08T03:49:13.947Z,12.88
2023-01-08T03:51:44.064Z,13.75
2023-01-08T03:54:18.159Z,12.83
2023-01-08T03:56:47.492Z,12.52
2023-01-08T03:59:18.889Z,14.43
2023-01-08T04:01:47.802Z,13.10
2023-01-08T04:04:18.177Z,13.10
2023-01-08T04:06:47.207Z,13.32
2023-01-08T04:09:16.323Z,12.48
2023-01-08T04:11:45.052Z,13.23
2023-01-08T04:14:14.247Z,13.63
2023-01-08T04:16:44.437Z,13.27
2023-01-08T04:19:14.180Z,12.43
2023-01-08T04:21:42.989Z,12.43
2023-01-08T04:24:13.637Z,12.02
2023-01-08T04:26:42.401Z,12.35
2023-01-08T04:29:12.345Z,11.60
2023-01-08T04:31:42.925Z,12.25
2023-01-08T04:34:12.345Z,12.37
2023-01-08T04:36:41.126Z,12.63
2023-01-08T04:39:11.448Z,13.05
2023-01-08T04:41:40.271Z,11.52
2023-01-08T04:44:10.493Z,11.63
2023-01-08T04:46:39.499Z,12.10
2023-01-08T04:49:11.361Z,11.57
2023-01-08T04:51:40.386Z,12.95
2023-01-08T04:54:09.522Z,12.63
2023-01-08T04:56:38.404Z,11.57
2023-01-08T04:59:07.547Z,12.30
2023-01-08T05:01:36.485Z,12.18
2023-01-08T05:04:07.096Z,12.32
2023-01-08T05:06:37.424Z,12.98
2023-01-08T05:09:06.544Z,12.10
2023-01-08T05:11:37.363Z,11.63
2023-01-08T05:14:06.535Z,11.48
2023-01-08T05:16:35.624Z,13.25
2023-01-08T05:19:04.744Z,11.98
2023-01-08T05:21:33.534Z,11.80
2023-01-08T05:24:04.023Z,11.95
2023-01-08T05:26:33.315Z,11.52
2023-01-08T05:29:02.855Z,11.30
2023-01-08T05:31:31.673Z,12.40
2023-01-08T05:34:00.915Z,11.27
2023-01-08T05:36:31.138Z,10.25
2023-01-08T05:39:00.189Z,11.43
2023-01-08T05:41:30.496Z,9.38
2023-01-08T05:43:59.645Z,9.70
2023-01-08T05:46:28.539Z,10.07
2023-01-08T05:48:58.556Z,10.02
2023-01-08T05:51:28.115Z,10.43
2023-01-08T05:53:57.799Z,9.98
2023-01-08T05:56:26.585Z,10.07
2023-01-08T05:58:57.219Z,9.13
2023-01-08T06:01:26.144Z,9.80
2023-01-08T06:03:57.130Z,9.18
2023-01-08T06:06:26.180Z,8.95
2023-01-08T06:08:55.332Z,9.70
2023-01-08T06:11:24.128Z,9.75
2023-01-08T06:13:53.176Z,8.93
2023-01-08T06:16:23.370Z,8.63
2023-01-08T06:18:52.584Z,8.90
2023-01-08T06:21:21.424Z,8.88
2023-01-08T06:23:50.495Z,9.57
2023-01-08T06:26:19.341Z,8.90
2023-01-08T06:28:48.433Z,9.07
2023-01-08T06:31:17.326Z,9.43
2023-01-08T06:33:47.773Z,9.07
2023-01-08T06:36:16.575Z,8.95
2023-01-08T06:38:45.763Z,8.98
2023-01-08T06:41:14.610Z,7.95
2023-01-08T06:43:43.673Z,8.73
2023-01-08T06:46:12.553Z,8.70
2023-01-08T06:48:41.820Z,8.75
2023-01-08T06:51:11.948Z,8.55
2023-01-08T06:53:41.043Z,8.25
2023-01-08T06:56:11.080Z,9.30
2023-01-08T06:58:40.716Z,9.00
2023-01-08T07:01:15.938Z,8.35
2023-01-08T07:03:45.911Z,8.07
2023-01-08T07:06:17.727Z,8.20
2023-01-08T07:08:47.470Z,8.30
2023-01-08T07:11:17.680Z,8.23
2023-01-08T07:13:46.764Z,8.70
2023-01-08T07:16:16.415Z,7.82
2023-01-08T07:18:45.566Z,8.77
2023-01-08T07:21:16.276Z,8.07
2023-01-08T07:23:47.308Z,7.70
2023-01-08T07:26:16.061Z,8.77
2023-01-08T07:28:45.645Z,8.35
2023-01-08T07:31:14.455Z,8.20
2023-01-08T07:33:43.527Z,8.43
2023-01-08T07:36:12.311Z,8.23
2023-01-08T07:38:43.545Z,9.07
2023-01-08T07:41:13.325Z,8.65
2023-01-08T07:43:42.396Z,8.85
2023-01-08T07:46:11.518Z,8.70
2023-01-08T07:48:40.591Z,8.77
2023-01-08T07:51:10.703Z,8.65
2023-01-08T07:53:39.877Z,8.23
2023-01-08T07:56:12.106Z,8.25
2023-01-08T07:58:41.243Z,9.18
2023-01-08T08:01:12.849Z,8.15
2023-01-08T08:03:42.444Z,7.95
2023-01-08T08:06:12.096Z,8.32
2023-01-08T08:08:42.269Z,8.00
2023-01-08T08:11:12.630Z,8.85
2023-01-08T08:13:44.899Z,8.43
2023-01-08T08:16:13.950Z,8.23
2023-01-08T08:18:43.018Z,8.90
2023-01-08T08:21:11.950Z,8.15
2023-01-08T08:23:41.000Z,8.80
2023-01-08T08:26:10.008Z,8.95
2023-01-08T08:28:40.425Z,8.73
2023-01-08T08:31:09.379Z,9.52
2023-01-08T08:33:38.488Z,8.40
2023-01-08T08:36:08.734Z,9.63
2023-01-08T08:38:39.937Z,9.95
2023-01-08T08:41:08.805Z,9.52
2023-01-08T08:43:39.271Z,9.88
2023-01-08T08:46:08.062Z,9.48
2023-01-08T08:48:37.127Z,9.20
2023-01-08T08:51:06.509Z,10.18
2023-01-08T08:53:35.688Z,9.07
2023-01-08T08:56:04.716Z,9.43
2023-01-08T08:58:33.819Z,10.00
2023-01-08T09:01:05.728Z,11.25
2023-01-08T09:03:35.231Z,8.65
2023-01-08T09:06:04.532Z,8.82
2023-01-08T09:08:33.714Z,9.77
2023-01-08T09:11:04.101Z,9.75
2023-01-08T09:13:33.286Z,9.43
2023-01-08T09:16:04.151Z,10.57
2023-01-08T09:18:33.235Z,10.02
2023-01-08T09:21:07.153Z,10.70
2023-01-08T09:23:36.300Z,11.30
2023-01-08T09:26:07.249Z,11.00
2023-01-08T09:28:36.374Z,11.32
2023-01-08T09:31:07.007Z,11.10
2023-01-08T09:33:36.275Z,11.25
2023-01-08T09:36:05.758Z,11.32
2023-01-08T09:38:34.838Z,10.95
2023-01-08T09:41:09.863Z,10.45
2023-01-08T09:43:44.590Z,11.18
2023-01-08T09:46:17.151Z,11.50
2023-01-08T09:48:47.565Z,10.85
2023-01-08T09:51:20.050Z,9.80
2023-01-08T09:53:56.850Z,11.18
2023-01-08T09:56:25.823Z,11.02
2023-01-08T09:58:57.865Z,10.43
2023-01-08T10:01:31.288Z,10.43
2023-01-08T10:04:08.512Z,11.95
2023-01-08T10:06:37.344Z,10.65
2023-01-08T10:09:08.917Z,10.23
2023-01-08T10:11:45.247Z,10.82
2023-01-08T10:14:28.177Z,10.13
2023-01-08T10:17:04.388Z,10.25
2023-01-08T10:19:34.144Z,10.25
2023-01-08T10:22:03.189Z,10.07
2023-01-08T10:24:35.185Z,10.90
2023-01-08T10:27:10.217Z,10.95
2023-01-08T10:29:39.938Z,10.68
2023-01-08T10:32:16.934Z,10.32
2023-01-08T10:34:50.361Z,10.40
2023-01-08T10:37:37.618Z,10.68
2023-01-08T10:40:25.479Z,10.27
2023-01-08T10:42:57.184Z,11.27
2023-01-08T10:45:29.581Z,10.80
2023-01-08T10:48:06.155Z,9.75
2023-01-08T10:50:36.556Z,9.98
2023-01-08T10:53:22.701Z,10.38
2023-01-08T10:56:00.216Z,10.48
2023-01-08T10:58:30.688Z,10.93
2023-01-08T11:01:13.095Z,10.50
2023-01-08T11:03:44.098Z,11.05
2023-01-08T11:06:20.071Z,10.65
2023-01-08T11:08:54.013Z,11.68
2023-01-08T11:11:24.265Z,10.57
2023-01-08T11:13:59.891Z,11.50
2023-01-08T11:16:36.090Z,10.57
2023-01-08T11:19:16.771Z,11.18
2023-01-08T11:21:57.876Z,12.05
2023-01-08T11:24:32.257Z,11.18
2023-01-08T11:27:09.854Z,12.02
2023-01-08T11:29:46.529Z,10.75
2023-01-08T11:32:47.498Z,10.70
2023-01-08T11:35:23.159Z,12.20
2023-01-08T11:37:58.253Z,11.25
2023-01-08T11:40:43.212Z,10.18
2023-01-08T11:43:32.421Z,10.70
2023-01-08T11:46:22.486Z,11.82
2023-01-08T11:49:24.363Z,12.75
2023-01-08T11:52:18.476Z,10.85
2023-01-08T11:55:15.805Z,11.68
2023-01-08T11:58:11.708Z,12.55
2023-01-08T12:01:00.794Z,11.60
2023-01-08T12:03:37.820Z,11.75
2023-01-08T12:06:29.611Z,11.52
2023-01-08T12:09:17.169Z,11.38
2023-01-08T12:11:58.714Z,11.30
2023-01-08T12:14:50.422Z,12.38
2023-01-08T12:18:13.310Z,11.23
2023-01-08T12:20:55.585Z,11.35
2023-01-08T12:23:49.102Z,12.38
2023-01-08T12:26:34.131Z,14.13
2023-01-08T12:29:33.455Z,16.75
2023-01-08T12:32:31.710Z,28.83
2023-01-08T12:35:11.749Z,23.23
2023-01-08T12:37:52.052Z,17.80
2023-01-08T12:40:28.178Z,18.60
2023-01-08T12:43:05.657Z,16.60
2023-01-08T12:45:42.065Z,18.83
2023-01-08T12:48:17.993Z,14.57
2023-01-08T12:51:00.786Z,16.63
2023-01-08T12:53:50.757Z,15.77
2023-01-08T12:56:33.641Z,17.40
2023-01-08T12:59:38.791Z,15.57
2023-01-08T13:02:35.680Z,16.33
2023-01-08T13:05:15.787Z,16.45
2023-01-08T13:07:48.319Z,20.40
2023-01-08T13:10:35.340Z,18.55
2023-01-08T13:13:06.227Z,22.08
2023-01-08T13:15:37.648Z,21.63
2023-01-08T13:18:18.935Z,17.27
2023-01-08T13:20:58.486Z,17.40
2023-01-08T13:23:29.909Z,16.98
2023-01-08T13:26:01.829Z,19.42
2023-01-08T13:28:44.060Z,18.33
2023-01-08T13:31:29.223Z,18.70
2023-01-08T13:33:58.401Z,18.23
2023-01-08T13:36:29.786Z,17.08
2023-01-08T13:39:06.190Z,19.70
2023-01-08T13:41:40.068Z,19.67
2023-01-08T13:44:27.257Z,17.15
2023-01-08T13:47:01.688Z,17.52
2023-01-08T13:49:42.357Z,18.20
2023-01-08T13:52:31.838Z,15.73
2023-01-08T13:55:04.399Z,18.65
2023-01-08T13:57:43.100Z,17.17
2023-01-08T14:00:25.485Z,16.92
2023-01-08T14:02:55.897Z,17.40
2023-01-08T14:05:34.652Z,17.85
2023-01-08T14:08:03.855Z,18.05
2023-01-08T14:10:33.913Z,18.85
2023-01-08T14:13:09.723Z,18.02
2023-01-08T14:15:40.807Z,20.75
2023-01-08T14:18:15.113Z,19.15
2023-01-08T14:20:51.440Z,20.52
2023-01-08T14:23:25.919Z,23.10
2023-01-08T14:25:56.100Z,21.17
2023-01-08T14:28:25.251Z,23.30
2023-01-08T14:30:56.993Z,21.92
2023-01-08T14:33:35.261Z,23.00
2023-01-08T14:36:08.368Z,24.00
2023-01-08T14:38:37.389Z,22.35
2023-01-08T14:41:10.719Z,22.38
2023-01-08T14:43:45.507Z,22.90
2023-01-08T14:46:23.493Z,24.23
2023-01-08T14:48:55.918Z,22.30
2023-01-08T14:51:28.916Z,25.35
2023-01-08T14:54:03.578Z,21.83
2023-01-08T14:56:36.363Z,22.33
2023-01-08T14:59:11.330Z,23.45
2023-01-08T15:01:41.881Z,22.52
2023-01-08T15:04:18.979Z,23.27
2023-01-08T15:06:48.593Z,22.25
2023-01-08T15:09:25.881Z,23.17
2023-01-08T15:11:58.071Z,25.48
2023-01-08T15:14:30.947Z,23.35
2023-01-08T15:17:10.341Z,21.95
2023-01-08T15:19:50.150Z,22.80
2023-01-08T15:22:24.473Z,22.75
2023-01-08T15:25:00.680Z,24.20
2023-01-08T15:27:31.440Z,21.20
2023-01-08T15:30:01.069Z,22.13
2023-01-08T15:32:34.774Z,22.95
2023-01-08T15:35:16.459Z,22.83
2023-01-08T15:37:46.200Z,21.92
2023-01-08T15:40:15.234Z,21.67
2023-01-08T15:43:02.557Z,22.58
2023-01-08T15:45:32.793Z,23.65
2023-01-08T15:48:02.185Z,23.20
2023-01-08T15:50:36.680Z,22.88
2023-01-08T15:53:08.700Z,22.23
2023-01-08T15:55:37.741Z,20.58
2023-01-08T15:58:06.873Z,21.38
2023-01-08T16:00:35.755Z,23.83
2023-01-08T16:03:07.271Z,22.00
2023-01-08T16:05:38.336Z,21.05
2023-01-08T16:08:07.569Z,21.02
2023-01-08T16:10:36.370Z,21.00
2023-01-08T16:13:05.472Z,24.27
2023-01-08T16:15:34.352Z,21.52
2023-01-08T16:18:03.607Z,22.08
2023-01-08T16:20:32.620Z,23.38
2023-01-08T16:23:03.169Z,23.40
2023-01-08T16:25:32.293Z,23.25
2023-01-08T16:28:03.174Z,21.13
2023-01-08T16:30:32.030Z,21.95
2023-01-08T16:33:01.122Z,24.48
2023-01-08T16:35:30.152Z,23.00
2023-01-08T16:37:59.283Z,21.02
2023-01-08T16:40:29.470Z,23.20
2023-01-08T16:43:02.850Z,24.08
2023-01-08T16:45:31.697Z,22.45
2023-01-08T16:48:00.770Z,23.05
2023-01-08T16:50:29.567Z,22.88
2023-01-08T16:52:58.748Z,22.30
2023-01-08T16:55:28.961Z,21.63
2023-01-08T16:57:58.071Z,22.92
2023-01-08T17:00:26.847Z,21.92
2023-01-08T17:02:56.035Z,22.10
2023-01-08T17:05:25.188Z,20.65
2023-01-08T17:07:54.777Z,22.52
2023-01-08T17:10:24.924Z,20.40
2023-01-08T17:12:55.364Z,20.83
2023-01-08T17:15:24.207Z,21.50
2023-01-08T17:17:53.331Z,20.55
2023-01-08T17:20:22.243Z,22.38
2023-01-08T17:22:51.560Z,21.63
2023-01-08T17:25:20.393Z,23.60
2023-01-08T17:27:49.664Z,23.15
2023-01-08T17:30:20.645Z,23.02
2023-01-08T17:32:49.759Z,22.95
2023-01-08T17:35:18.868Z,22.17
2023-01-08T17:37:47.954Z,21.83
2023-01-08T17:40:16.892Z,22.17
2023-01-08T17:42:45.955Z,21.38
2023-01-08T17:45:14.767Z,24.02
2023-01-08T17:47:45.255Z,21.52
2023-01-08T17:50:14.191Z,21.20
2023-01-08T17:52:43.264Z,22.27
2023-01-08T17:55:12.135Z,22.25
2023-01-08T17:57:41.401Z,22.00
2023-01-08T18:00:12.060Z,21.02
2023-01-08T18:02:41.165Z,21.75
2023-01-08T18:05:12.607Z,21.05
2023-01-08T18:07:41.878Z,21.52
2023-01-08T18:10:13.029Z,20.13
2023-01-08T18:12:42.106Z,23.38
2023-01-08T18:15:16.427Z,21.80
2023-01-08T18:17:45.838Z,21.58
2023-01-08T18:20:16.293Z,23.92
2023-01-08T18:22:46.274Z,23.48
2023-01-08T18:25:15.108Z,24.05
2023-01-08T18:27:44.281Z,23.88
2023-01-08T18:30:14.325Z,21.25
2023-01-08T18:32:43.423Z,21.63
2023-01-08T18:35:12.930Z,21.08
2023-01-08T18:37:43.379Z,21.40
2023-01-08T18:40:13.644Z,23.85
2023-01-08T18:42:42.829Z,22.70
2023-01-08T18:45:14.588Z,21.50
2023-01-08T18:47:43.930Z,20.58
2023-01-08T18:50:13.493Z,21.88
2023-01-08T18:52:44.017Z,21.67
2023-01-08T18:55:12.911Z,22.33
2023-01-08T18:57:42.325Z,22.50
2023-01-08T19:00:13.061Z,22.88
2023-01-08T19:02:42.175Z,21.40
2023-01-08T19:05:11.633Z,23.27
2023-01-08T19:07:41.555Z,24.83
2023-01-08T19:10:13.456Z,22.67
2023-01-08T19:12:42.596Z,23.05
2023-01-08T19:15:12.514Z,24.60
2023-01-08T19:17:41.948Z,22.77
2023-01-08T19:20:12.442Z,22.40
2023-01-08T19:22:41.456Z,23.85
2023-01-08T19:25:14.933Z,23.00
2023-01-08T19:27:44.046Z,24.17
2023-01-08T19:30:13.858Z,24.35
2023-01-08T19:32:43.090Z,23.27
2023-01-08T19:35:12.730Z,21.92
2023-01-08T19:37:43.074Z,24.55
2023-01-08T19:40:14.853Z,25.13
2023-01-08T19:43:02.125Z,24.02
2023-01-08T19:45:31.028Z,22.20
2023-01-08T19:48:00.169Z,25.55
2023-01-08T19:50:30.428Z,24.67
2023-01-08T19:52:59.588Z,23.05
2023-01-08T19:55:29.861Z,23.10
2023-01-08T19:57:59.720Z,22.45
2023-01-08T20:00:28.923Z,25.52
2023-01-08T20:02:57.705Z,23.25
2023-01-08T20:05:26.831Z,24.17
2023-01-08T20:07:55.656Z,24.98
2023-01-08T20:10:25.109Z,28.05
2023-01-08T20:12:55.366Z,26.60
2023-01-08T20:15:24.548Z,24.58
2023-01-08T20:17:53.401Z,25.27
2023-01-08T20:20:22.480Z,25.10
2023-01-08T20:22:51.325Z,23.08
2023-01-08T20:25:20.392Z,25.58
2023-01-08T20:27:49.194Z,26.13
2023-01-08T20:30:20.039Z,25.05
2023-01-08T20:35:22.912Z,26.30
2023-01-08T20:37:51.688Z,24.92
2023-01-08T20:40:20.943Z,25.58
2023-01-08T20:42:49.717Z,26.17
2023-01-08T20:45:20.176Z,27.45
2023-01-08T20:47:49.017Z,28.50
2023-01-08T20:50:20.384Z,26.30
2023-01-08T20:52:49.448Z,26.00
2023-01-08T20:55:18.855Z,25.25
2023-01-08T20:57:47.632Z,27.30
2023-01-08T21:00:18.474Z,26.35
2023-01-08T21:02:48.669Z,25.38
2023-01-08T21:05:18.046Z,23.58
2023-01-08T21:07:46.891Z,25.92
2023-01-08T21:10:16.182Z,25.20
2023-01-08T21:12:45.180Z,26.45
2023-01-08T21:15:14.300Z,24.30
2023-01-08T21:17:43.148Z,26.17
2023-01-08T21:20:14.414Z,25.50
2023-01-08T21:22:43.424Z,26.33
2023-01-08T21:25:16.048Z,23.90
2023-01-08T21:27:44.873Z,24.48
2023-01-08T21:30:14.399Z,23.02
2023-01-08T21:32:43.197Z,23.60
2023-01-08T21:35:13.743Z,24.30
2023-01-08T21:37:42.547Z,22.83
2023-01-08T21:40:13.568Z,23.73
2023-01-08T21:43:00.002Z,23.33
2023-01-08T21:45:29.738Z,23.38
2023-01-08T21:47:59.231Z,22.85
2023-01-08T21:50:29.747Z,25.83
2023-01-08T21:53:16.180Z,25.33
2023-01-08T21:55:46.507Z,21.25
2023-01-08T21:58:15.304Z,24.48
2023-01-08T22:00:44.556Z,25.25
2023-01-08T22:03:13.329Z,23.65
2023-01-08T22:05:43.797Z,21.95
2023-01-08T22:08:18.365Z,22.63
2023-01-08T22:10:47.483Z,23.92
2023-01-08T22:13:16.280Z,23.38
2023-01-08T22:15:45.375Z,23.90
2023-01-08T22:18:14.380Z,22.58
2023-01-08T22:20:46.745Z,24.95
2023-01-08T22:23:15.510Z,24.42
2023-01-08T22:25:44.685Z,23.65
2023-01-08T22:28:14.495Z,24.35
2023-01-08T22:30:43.602Z,25.30
2023-01-08T22:33:12.417Z,25.13
2023-01-08T22:35:41.919Z,23.05
2023-01-08T22:38:12.113Z,22.45
2023-01-08T22:40:41.408Z,23.38
2023-01-08T22:43:10.230Z,25.90
2023-01-08T22:45:39.372Z,22.42
2023-01-08T22:48:08.373Z,23.88
2023-01-08T22:50:37.524Z,23.98
2023-01-08T22:53:06.306Z,24.23
2023-01-08T22:55:36.883Z,23.50
2023-01-08T22:58:05.658Z,23.30
2023-01-08T23:00:34.809Z,22.27
2023-01-08T23:03:03.711Z,22.20
2023-01-08T23:05:33.918Z,23.50
2023-01-08T23:08:03.489Z,22.35
2023-01-08T23:10:32.835Z,24.05
2023-01-08T23:13:03.134Z,24.02
2023-01-08T23:15:32.316Z,23.10
2023-01-08T23:18:01.099Z,23.85
2023-01-08T23:20:30.179Z,23.52
2023-01-08T23:22:58.962Z,23.95
2023-01-08T23:25:30.158Z,23.35
2023-01-08T23:27:59.135Z,24.20
2023-01-08T23:30:31.623Z,22.95
2023-01-08T23:33:00.824Z,22.88
2023-01-08T23:35:29.932Z,22.73
2023-01-08T23:37:58.829Z,23.45
2023-01-08T23:40:27.916Z,24.65
2023-01-08T23:42:56.693Z,24.30
2023-01-08T23:45:25.801Z,23.08
2023-01-08T23:47:55.974Z,22.63
2023-01-08T23:50:25.049Z,23.10
2023-01-08T23:52:53.802Z,24.63
2023-01-08T23:55:23.279Z,23.10
2023-01-08T23:57:52.089Z,23.23
