createdAt,value
2019-04-07T00:04:26.091Z,989.53
2019-04-07T00:10:26.090Z,989.44
2019-04-07T00:16:26.422Z,989.50
2019-04-07T00:22:26.081Z,989.56
2019-04-07T00:28:26.106Z,989.65
2019-04-07T00:34:26.132Z,989.70
2019-04-07T00:40:26.200Z,989.73
2019-04-07T00:46:26.797Z,989.82
2019-04-07T00:52:26.076Z,989.90
2019-04-07T00:58:26.118Z,989.92
2019-04-07T01:04:26.541Z,989.96
2019-04-07T01:10:26.129Z,989.89
2019-04-07T01:16:26.325Z,989.97
2019-04-07T01:22:26.587Z,989.98
2019-04-07T01:28:26.269Z,989.94
2019-04-07T01:34:26.263Z,989.88
2019-04-07T01:40:26.112Z,989.87
2019-04-07T01:46:26.197Z,989.92
2019-04-07T01:52:26.260Z,989.96
2019-04-07T01:58:26.388Z,989.93
2019-04-07T02:04:26.119Z,990.01
2019-04-07T02:10:26.194Z,989.94
2019-04-07T02:16:26.861Z,990.04
2019-04-07T02:22:26.458Z,990.12
2019-04-07T02:28:26.421Z,990.12
2019-04-07T02:34:26.157Z,990.15
2019-04-07T02:40:26.733Z,990.18
2019-04-07T02:46:27.133Z,990.21
2019-04-07T02:52:26.801Z,990.16
2019-04-07T02:58:27.079Z,990.17
2019-04-07T03:04:26.332Z,990.19
2019-04-07T03:10:26.134Z,990.24
2019-04-07T03:16:26.149Z,990.16
2019-04-07T03:22:26.149Z,990.29
2019-04-07T03:28:27.115Z,990.26
2019-04-07T03:34:28.314Z,990.28
2019-04-07T03:40:26.836Z,990.28
2019-04-07T03:46:26.916Z,990.30
2019-04-07T03:52:26.753Z,990.31
2019-04-07T03:58:26.200Z,990.29
2019-04-07T04:04:26.154Z,990.39
2019-04-07T04:10:26.983Z,990.32
2019-04-07T04:16:26.191Z,990.39
2019-04-07T04:22:26.236Z,990.38
2019-04-07T04:28:27.046Z,990.42
2019-04-07T04:34:27.083Z,990.55
2019-04-07T04:40:26.294Z,990.66
2019-04-07T04:46:26.200Z,990.70
2019-04-07T04:52:26.210Z,990.73
2019-04-07T04:58:27.013Z,990.77
2019-04-07T05:04:26.806Z,990.86
2019-04-07T05:10:26.573Z,990.88
2019-04-07T05:16:26.510Z,990.88
2019-04-07T05:22:26.741Z,990.95
2019-04-07T05:28:26.633Z,990.88
2019-04-07T05:34:26.745Z,990.94
2019-04-07T05:40:26.697Z,991.04
2019-04-07T05:46:28.157Z,991.14
2019-04-07T05:52:26.255Z,991.13
2019-04-07T05:58:26.807Z,991.21
2019-04-07T06:04:27.003Z,991.25
2019-04-07T06:10:28.487Z,991.32
2019-04-07T06:16:26.747Z,991.37
2019-04-07T06:22:26.211Z,991.34
2019-04-07T06:28:28.093Z,991.38
2019-04-07T06:34:26.552Z,991.37
2019-04-07T06:40:26.259Z,991.35
2019-04-07T06:46:28.456Z,991.37
2019-04-07T06:52:26.295Z,991.39
2019-04-07T06:58:26.622Z,991.45
2019-04-07T07:04:26.532Z,991.43
2019-04-07T07:10:29.849Z,991.41
2019-04-07T07:16:26.307Z,991.47
2019-04-07T07:22:26.962Z,991.43
2019-04-07T07:28:26.305Z,991.53
2019-04-07T07:34:26.284Z,991.49
2019-04-07T07:40:26.450Z,991.46
2019-04-07T07:46:27.903Z,991.57
2019-04-07T07:52:26.251Z,991.67
2019-04-07T07:58:30.837Z,991.67
2019-04-07T08:04:26.965Z,991.72
2019-04-07T08:10:26.908Z,991.71
2019-04-07T08:16:29.369Z,991.75
2019-04-07T08:22:31.448Z,991.62
2019-04-07T08:28:26.509Z,991.78
2019-04-07T08:34:26.504Z,991.79
2019-04-07T08:40:26.372Z,991.76
2019-04-07T08:46:26.533Z,991.81
2019-04-07T08:52:27.066Z,991.83
2019-04-07T08:58:29.668Z,991.75
2019-04-07T09:06:07.274Z,991.74
2019-04-07T09:12:07.129Z,991.73
2019-04-07T09:18:06.607Z,991.77
2019-04-07T09:24:07.189Z,991.79
2019-04-07T09:30:08.668Z,991.84
2019-04-07T09:36:06.938Z,991.89
2019-04-07T09:42:06.619Z,991.97
2019-04-07T09:48:43.112Z,991.95
2019-04-07T09:54:43.794Z,991.93
2019-04-07T10:00:43.119Z,991.99
2019-04-07T10:06:43.113Z,991.95
2019-04-07T10:12:43.629Z,991.99
2019-04-07T10:18:43.924Z,991.98
2019-04-07T10:24:43.154Z,992.01
2019-04-07T10:30:43.452Z,991.96
2019-04-07T10:36:43.861Z,992.06
2019-04-07T10:42:43.732Z,992.12
2019-04-07T10:48:43.475Z,992.07
2019-04-07T10:54:44.792Z,992.04
2019-04-07T11:00:46.327Z,991.98
2019-04-07T11:06:43.867Z,992.19
2019-04-07T11:12:43.164Z,992.16
2019-04-07T11:18:43.829Z,992.17
2019-04-07T11:24:43.382Z,992.12
2019-04-07T11:30:43.755Z,992.08
2019-04-07T11:36:43.296Z,992.04
2019-04-07T11:42:43.222Z,992.16
2019-04-07T11:48:43.286Z,992.21
2019-04-07T11:54:43.822Z,992.19
2019-04-07T12:00:43.320Z,992.16
2019-04-07T12:06:46.589Z,992.22
2019-04-07T12:12:43.809Z,992.15
2019-04-07T12:18:44.005Z,992.11
2019-04-07T12:24:43.423Z,992.13
2019-04-07T12:30:43.708Z,992.07
2019-04-07T12:36:44.340Z,992.11
2019-04-07T12:42:43.254Z,992.10
2019-04-07T12:48:43.563Z,992.09
2019-04-07T12:54:43.716Z,992.09
2019-04-07T13:00:55.661Z,992.01
2019-04-07T13:06:45.343Z,991.90
2019-04-07T13:12:43.355Z,991.89
2019-04-07T13:18:43.698Z,991.88
2019-04-07T13:24:45.527Z,991.88
2019-04-07T13:30:43.355Z,991.90
2019-04-07T13:36:43.586Z,991.89
2019-04-07T13:42:43.305Z,991.86
2019-04-07T13:48:43.300Z,991.92
2019-04-07T13:54:43.653Z,991.98
2019-04-07T14:00:46.995Z,991.97
2019-04-07T14:06:44.932Z,991.99
2019-04-07T14:12:43.327Z,992.07
2019-04-07T14:18:45.065Z,992.04
2019-04-07T14:24:44.403Z,992.02
2019-04-07T14:30:43.425Z,992.09
2019-04-07T14:36:45.895Z,992.19
2019-04-07T14:42:44.452Z,992.14
2019-04-07T14:48:43.715Z,992.14
2019-04-07T14:54:43.986Z,992.16
2019-04-07T15:00:43.992Z,992.24
2019-04-07T15:06:44.916Z,992.26
2019-04-07T15:12:44.187Z,992.20
2019-04-07T15:18:43.392Z,992.15
2019-04-07T15:24:44.259Z,992.15
2019-04-07T15:30:45.982Z,992.23
2019-04-07T15:36:43.955Z,992.21
2019-04-07T15:42:47.719Z,992.24
2019-04-07T15:48:43.484Z,992.28
2019-04-07T15:54:43.500Z,992.32
2019-04-07T16:00:44.053Z,992.30
2019-04-07T16:06:47.094Z,992.41
2019-04-07T16:12:49.633Z,992.39
2019-04-07T16:18:44.586Z,992.48
2019-04-07T16:24:43.432Z,992.47
2019-04-07T16:30:47.828Z,992.56
2019-04-07T16:36:43.699Z,992.59
2019-04-07T16:43:00.233Z,992.71
2019-04-07T16:48:43.474Z,992.74
2019-04-07T16:54:44.420Z,992.83
2019-04-07T17:00:43.479Z,992.89
2019-04-07T17:06:44.827Z,992.96
2019-04-07T17:12:43.976Z,993.08
2019-04-07T17:18:43.509Z,993.20
2019-04-07T17:24:44.227Z,993.28
2019-04-07T17:30:44.420Z,993.38
2019-04-07T17:36:48.461Z,993.45
2019-04-07T17:42:43.967Z,993.47
2019-04-07T17:48:49.493Z,993.54
2019-04-07T17:54:43.598Z,993.54
2019-04-07T18:00:43.503Z,993.67
2019-04-07T18:06:43.961Z,993.73
2019-04-07T18:12:47.857Z,993.82
2019-04-07T18:18:44.332Z,993.95
2019-04-07T18:24:43.667Z,993.94
2019-04-07T18:30:43.533Z,993.97
2019-04-07T18:36:43.921Z,994.03
2019-04-07T18:42:44.371Z,994.23
2019-04-07T18:48:44.593Z,994.44
2019-04-07T18:54:44.404Z,994.52
2019-04-07T19:00:44.030Z,994.51
2019-04-07T19:06:46.496Z,994.54
2019-04-07T19:12:43.608Z,994.59
2019-04-07T19:18:43.661Z,994.65
2019-04-07T19:24:44.659Z,994.70
2019-04-07T19:30:46.815Z,994.78
2019-04-07T19:36:46.597Z,994.75
2019-04-07T19:42:45.915Z,994.74
2019-04-07T19:48:43.707Z,994.82
2019-04-07T19:54:47.125Z,994.84
2019-04-07T20:00:43.778Z,994.80
2019-04-07T20:06:44.084Z,994.85
2019-04-07T20:12:45.168Z,994.91
2019-04-07T20:18:43.842Z,994.99
2019-04-07T20:24:46.497Z,994.86
2019-04-07T20:30:46.986Z,994.93
2019-04-07T20:36:44.440Z,994.92
2019-04-07T20:42:48.404Z,994.99
2019-04-07T20:48:43.684Z,995.06
2019-04-07T20:54:44.379Z,995.09
2019-04-07T21:00:56.942Z,995.09
2019-04-07T21:06:44.173Z,995.18
2019-04-07T21:12:45.497Z,995.13
2019-04-07T21:18:43.634Z,995.13
2019-04-07T21:24:43.703Z,995.17
2019-04-07T21:30:46.221Z,995.25
2019-04-07T21:36:44.125Z,995.32
2019-04-07T21:42:43.787Z,995.34
2019-04-07T21:48:44.218Z,995.30
2019-04-07T21:54:44.071Z,995.27
2019-04-07T22:00:43.709Z,995.29
2019-04-07T22:06:44.511Z,995.25
2019-04-07T22:12:44.290Z,995.26
2019-04-07T22:18:43.743Z,995.33
2019-04-07T22:24:44.269Z,995.28
2019-04-07T22:30:44.682Z,995.37
2019-04-07T22:36:45.460Z,995.30
2019-04-07T22:42:45.898Z,995.36
2019-04-07T22:48:43.879Z,995.37
2019-04-07T22:54:44.264Z,995.36
2019-04-07T23:00:44.512Z,995.39
2019-04-07T23:06:44.603Z,995.32
2019-04-07T23:12:44.414Z,995.58
2019-04-07T23:18:44.478Z,995.58
2019-04-07T23:24:43.726Z,995.53
2019-04-07T23:30:43.727Z,995.66
2019-04-07T23:36:43.731Z,995.64
2019-04-07T23:42:44.578Z,995.73
2019-04-07T23:48:43.741Z,995.74
2019-04-07T23:54:43.727Z,995.78
