createdAt,value
2018-04-16T00:01:13.929Z,13.00
2018-04-16T00:03:43.172Z,12.80
2018-04-16T00:06:11.655Z,12.70
2018-04-16T00:08:39.890Z,13.00
2018-04-16T00:11:08.921Z,12.80
2018-04-16T00:13:37.385Z,12.70
2018-04-16T00:16:05.884Z,12.80
2018-04-16T00:18:34.113Z,12.80
2018-04-16T00:21:03.359Z,12.60
2018-04-16T00:23:31.833Z,12.60
2018-04-16T00:26:00.062Z,12.60
2018-04-16T00:28:28.309Z,12.60
2018-04-16T00:30:56.605Z,12.70
2018-04-16T00:33:30.581Z,12.70
2018-04-16T00:36:04.641Z,12.70
2018-04-16T00:38:38.552Z,12.90
2018-04-16T00:41:12.592Z,13.00
2018-04-16T00:43:46.589Z,13.00
2018-04-16T00:46:21.142Z,13.00
2018-04-16T00:48:55.164Z,12.90
2018-04-16T00:51:29.094Z,13.00
2018-04-16T00:54:25.425Z,13.00
2018-04-16T00:56:59.449Z,13.10
2018-04-16T00:59:33.412Z,13.10
2018-04-16T01:02:07.353Z,13.10
2018-04-16T01:04:41.216Z,13.10
2018-04-16T01:07:15.817Z,13.10
2018-04-16T01:09:49.879Z,13.00
2018-04-16T01:12:23.665Z,13.10
2018-04-16T01:14:58.221Z,13.20
2018-04-16T01:17:41.448Z,13.20
2018-04-16T01:20:15.357Z,13.20
2018-04-16T01:22:49.334Z,13.10
2018-04-16T01:25:24.020Z,13.00
2018-04-16T01:27:57.949Z,13.00
2018-04-16T01:30:31.731Z,13.00
2018-04-16T01:33:05.765Z,13.00
2018-04-16T01:35:40.577Z,12.90
2018-04-16T01:38:14.496Z,12.90
2018-04-16T01:40:48.439Z,12.90
2018-04-16T01:43:23.006Z,12.90
2018-04-16T01:45:56.944Z,12.80
2018-04-16T01:48:30.753Z,12.90
2018-04-16T01:51:04.640Z,12.90
2018-04-16T01:53:38.429Z,12.90
2018-04-16T01:56:12.198Z,12.90
2018-04-16T01:58:46.111Z,12.90
2018-04-16T02:01:20.013Z,12.90
2018-04-16T02:03:53.841Z,12.80
2018-04-16T02:06:28.549Z,12.60
2018-04-16T02:09:02.585Z,12.50
2018-04-16T02:11:37.152Z,12.60
2018-04-16T02:14:11.916Z,12.70
2018-04-16T02:16:45.824Z,12.60
2018-04-16T02:19:19.613Z,12.60
2018-04-16T02:21:53.418Z,12.70
2018-04-16T02:24:27.368Z,12.70
2018-04-16T02:27:02.177Z,12.60
2018-04-16T02:29:35.560Z,12.60
2018-04-16T02:32:09.372Z,12.70
2018-04-16T02:34:43.240Z,12.70
2018-04-16T02:37:17.161Z,12.70
2018-04-16T02:39:50.945Z,12.80
2018-04-16T02:42:24.817Z,12.80
2018-04-16T02:44:58.713Z,12.80
2018-04-16T02:47:32.601Z,12.60
2018-04-16T02:50:15.725Z,12.40
2018-04-16T02:52:49.534Z,12.40
2018-04-16T02:55:23.442Z,12.50
2018-04-16T03:11:31.948Z,12.60
2018-04-16T03:14:05.805Z,12.50
2018-04-16T03:16:39.879Z,12.60
2018-04-16T03:19:13.962Z,12.50
2018-04-16T03:22:00.129Z,12.50
2018-04-16T03:24:33.997Z,12.40
2018-04-16T03:27:07.941Z,12.40
2018-04-16T03:29:41.997Z,12.40
2018-04-16T03:32:16.336Z,12.20
2018-04-16T03:34:50.349Z,12.10
2018-04-16T03:37:24.340Z,12.00
2018-04-16T03:39:59.150Z,11.90
2018-04-16T03:42:33.078Z,11.90
2018-04-16T03:45:07.782Z,11.90
2018-04-16T03:47:41.832Z,11.90
2018-04-16T03:50:15.685Z,11.90
2018-04-16T03:52:49.650Z,11.90
2018-04-16T03:55:35.697Z,12.00
2018-04-16T03:58:04.220Z,12.00
2018-04-16T04:00:32.701Z,11.90
2018-04-16T04:03:01.943Z,11.90
2018-04-16T04:05:31.412Z,11.80
2018-04-16T04:07:59.917Z,11.80
2018-04-16T04:10:28.397Z,11.80
2018-04-16T04:12:56.637Z,11.80
2018-04-16T04:15:25.886Z,11.80
2018-04-16T04:17:54.351Z,11.80
2018-04-16T04:20:22.834Z,11.80
2018-04-16T04:23:02.437Z,11.80
2018-04-16T04:25:43.042Z,11.60
2018-04-16T04:28:22.509Z,11.60
2018-04-16T04:30:51.068Z,11.60
2018-04-16T04:33:19.570Z,11.60
2018-04-16T04:35:48.049Z,11.60
2018-04-16T04:38:16.505Z,11.60
2018-04-16T04:40:44.866Z,11.50
2018-04-16T04:43:14.157Z,11.60
2018-04-16T04:45:43.390Z,11.60
2018-04-16T04:48:11.889Z,11.50
2018-04-16T04:50:40.389Z,11.60
2018-04-16T04:53:08.961Z,11.60
2018-04-16T04:55:37.481Z,11.60
2018-04-16T04:58:05.968Z,11.60
2018-04-16T05:00:35.225Z,11.60
2018-04-16T05:03:03.497Z,11.50
2018-04-16T05:05:31.966Z,11.60
2018-04-16T05:08:00.453Z,11.60
2018-04-16T05:10:29.021Z,11.60
2018-04-16T05:12:58.294Z,11.70
2018-04-16T05:15:26.768Z,11.60
2018-04-16T05:17:55.308Z,11.70
2018-04-16T05:20:23.776Z,11.70
2018-04-16T05:22:52.461Z,11.80
2018-04-16T05:25:20.937Z,11.80
2018-04-16T05:27:49.956Z,11.60
2018-04-16T05:30:18.198Z,11.50
2018-04-16T05:32:47.469Z,11.60
2018-04-16T05:35:15.947Z,11.50
2018-04-16T05:37:44.448Z,11.70
2018-04-16T05:40:13.722Z,11.70
2018-04-16T05:42:42.283Z,11.70
2018-04-16T05:45:10.770Z,11.70
2018-04-16T05:47:39.534Z,11.80
2018-04-16T05:50:08.793Z,11.80
2018-04-16T05:52:37.388Z,11.80
2018-04-16T05:55:05.922Z,11.80
2018-04-16T05:57:34.394Z,11.80
2018-04-16T06:00:02.641Z,11.90
2018-04-16T06:02:31.167Z,11.80
2018-04-16T06:04:59.659Z,11.80
2018-04-16T06:07:28.245Z,11.90
2018-04-16T06:09:56.734Z,12.80
2018-04-16T06:12:25.398Z,11.90
2018-04-16T06:14:53.914Z,11.90
2018-04-16T06:17:22.397Z,11.90
2018-04-16T06:19:50.686Z,11.90
2018-04-16T06:22:19.372Z,11.90
2018-04-16T06:24:47.768Z,12.00
2018-04-16T06:27:15.751Z,12.00
2018-04-16T06:29:44.362Z,12.10
2018-04-16T06:32:12.852Z,12.10
2018-04-16T06:34:41.344Z,12.10
2018-04-16T06:37:09.844Z,12.20
2018-04-16T06:39:38.330Z,12.20
2018-04-16T06:42:06.809Z,12.30
2018-04-16T06:44:35.420Z,12.30
2018-04-16T06:47:03.920Z,12.40
2018-04-16T06:49:33.161Z,12.50
2018-04-16T06:52:01.689Z,12.40
2018-04-16T06:54:30.159Z,12.60
2018-04-16T06:56:58.640Z,12.60
2018-04-16T06:59:27.109Z,12.70
2018-04-16T07:01:55.620Z,12.80
2018-04-16T07:04:24.295Z,12.80
2018-04-16T07:06:52.807Z,13.00
2018-04-16T07:09:22.045Z,13.00
2018-04-16T07:11:50.337Z,12.90
2018-04-16T07:14:18.818Z,13.20
2018-04-16T07:16:47.090Z,13.20
2018-04-16T07:19:15.575Z,13.40
2018-04-16T07:21:43.817Z,13.50
2018-04-16T07:24:12.450Z,13.50
2018-04-16T07:26:41.213Z,13.60
2018-04-16T07:29:09.697Z,13.80
2018-04-16T07:31:38.184Z,13.90
2018-04-16T07:34:06.026Z,14.00
2018-04-16T07:36:34.516Z,14.10
2018-04-16T07:39:03.009Z,13.90
2018-04-16T07:41:31.506Z,14.10
2018-04-16T07:43:59.780Z,13.90
2018-04-16T07:46:28.380Z,13.90
2018-04-16T07:48:56.855Z,14.00
2018-04-16T07:51:25.533Z,14.00
2018-04-16T07:53:54.193Z,13.90
2018-04-16T07:56:22.672Z,13.90
2018-04-16T07:58:51.949Z,13.90
2018-04-16T08:01:20.616Z,13.90
2018-04-16T08:03:49.097Z,14.00
2018-04-16T08:06:17.585Z,14.20
2018-04-16T08:08:45.837Z,14.10
2018-04-16T08:11:14.280Z,14.00
2018-04-16T08:13:43.310Z,14.10
2018-04-16T08:16:11.792Z,14.10
2018-04-16T08:18:40.309Z,14.10
2018-04-16T08:21:10.378Z,14.30
2018-04-16T08:23:39.053Z,14.30
2018-04-16T08:26:08.293Z,14.70
2018-04-16T08:28:36.788Z,14.60
2018-04-16T08:31:04.937Z,14.80
2018-04-16T08:33:33.435Z,14.60
2018-04-16T08:36:01.689Z,14.90
2018-04-16T08:38:30.157Z,14.90
2018-04-16T08:40:58.690Z,15.00
2018-04-16T08:43:27.244Z,15.30
2018-04-16T08:45:55.844Z,15.60
2018-04-16T08:48:25.237Z,15.70
2018-04-16T08:50:53.720Z,15.60
2018-04-16T08:53:22.216Z,15.50
2018-04-16T08:55:50.709Z,15.40
2018-04-16T08:58:19.193Z,15.50
2018-04-16T09:00:47.440Z,15.70
2018-04-16T09:03:15.933Z,16.10
2018-04-16T09:05:44.449Z,16.10
2018-04-16T09:08:12.983Z,16.30
2018-04-16T09:10:41.617Z,16.30
2018-04-16T09:13:10.097Z,16.20
2018-04-16T09:15:38.609Z,16.20
2018-04-16T09:18:07.877Z,16.40
2018-04-16T09:20:36.302Z,16.40
2018-04-16T09:23:04.456Z,16.70
2018-04-16T09:25:32.998Z,17.00
2018-04-16T09:28:01.492Z,16.80
2018-04-16T09:30:29.958Z,17.00
2018-04-16T09:32:58.499Z,17.10
2018-04-16T09:35:27.130Z,16.90
2018-04-16T09:37:55.609Z,16.80
2018-04-16T09:40:24.101Z,16.90
2018-04-16T09:42:52.572Z,17.00
2018-04-16T09:45:21.309Z,17.30
2018-04-16T09:47:49.778Z,17.30
2018-04-16T09:50:18.288Z,17.50
2018-04-16T09:52:46.952Z,17.80
2018-04-16T09:55:15.578Z,17.30
2018-04-16T09:57:44.060Z,17.20
2018-04-16T10:00:12.301Z,17.30
2018-04-16T10:02:46.196Z,17.40
2018-04-16T10:05:14.680Z,17.30
2018-04-16T10:07:43.281Z,17.00
2018-04-16T10:10:11.945Z,16.90
2018-04-16T10:12:40.509Z,17.00
2018-04-16T10:15:08.975Z,16.80
2018-04-16T10:17:37.515Z,16.50
2018-04-16T10:20:07.483Z,16.40
2018-04-16T10:22:36.022Z,16.40
2018-04-16T10:25:04.174Z,16.20
2018-04-16T10:27:32.737Z,16.40
2018-04-16T10:30:01.217Z,16.50
2018-04-16T10:32:29.109Z,16.50
2018-04-16T10:34:57.533Z,16.50
2018-04-16T10:37:26.876Z,16.70
2018-04-16T10:39:55.356Z,17.00
2018-04-16T10:42:23.915Z,17.00
2018-04-16T10:44:52.510Z,17.20
2018-04-16T10:47:21.004Z,17.40
2018-04-16T10:49:49.698Z,17.50
2018-04-16T10:52:18.310Z,17.70
2018-04-16T10:54:46.802Z,17.80
2018-04-16T10:57:15.047Z,17.50
2018-04-16T10:59:43.574Z,17.80
2018-04-16T11:02:12.797Z,17.50
2018-04-16T11:04:41.152Z,17.40
2018-04-16T11:07:10.478Z,17.90
2018-04-16T11:09:39.000Z,17.80
2018-04-16T11:12:07.487Z,17.90
2018-04-16T11:14:36.061Z,18.30
2018-04-16T11:17:04.348Z,18.30
2018-04-16T11:19:32.946Z,18.10
2018-04-16T11:22:01.488Z,18.20
2018-04-16T11:24:30.909Z,18.40
2018-04-16T11:26:59.388Z,18.40
2018-04-16T11:29:27.655Z,18.60
2018-04-16T11:31:56.334Z,18.40
2018-04-16T11:34:24.820Z,17.90
2018-04-16T11:36:53.293Z,17.70
2018-04-16T11:39:21.817Z,17.40
2018-04-16T11:41:50.302Z,17.60
2018-04-16T11:44:18.793Z,17.40
2018-04-16T11:46:47.419Z,17.40
2018-04-16T11:49:16.082Z,17.40
2018-04-16T11:51:44.327Z,17.40
2018-04-16T11:54:12.813Z,17.60
2018-04-16T11:56:41.377Z,17.80
2018-04-16T11:59:09.881Z,18.00
2018-04-16T12:01:38.349Z,18.30
2018-04-16T12:04:06.842Z,18.20
2018-04-16T12:06:35.781Z,17.90
2018-04-16T12:09:04.403Z,18.00
2018-04-16T12:11:33.825Z,17.70
2018-04-16T12:14:02.445Z,17.70
2018-04-16T12:16:31.089Z,17.70
2018-04-16T12:18:59.373Z,17.60
2018-04-16T12:21:27.865Z,17.40
2018-04-16T12:23:56.369Z,17.40
2018-04-16T12:26:24.858Z,17.40
2018-04-16T12:28:53.537Z,17.40
2018-04-16T12:31:22.130Z,17.40
2018-04-16T12:33:50.806Z,17.20
2018-04-16T12:36:19.327Z,17.20
2018-04-16T12:38:47.834Z,17.20
2018-04-16T12:41:16.449Z,17.20
2018-04-16T12:43:44.945Z,17.20
2018-04-16T12:46:13.428Z,17.20
2018-04-16T12:48:41.971Z,17.20
2018-04-16T12:51:10.345Z,17.20
2018-04-16T12:53:38.837Z,17.30
2018-04-16T12:56:07.305Z,17.20
2018-04-16T12:58:35.793Z,17.20
2018-04-16T13:01:04.272Z,17.10
2018-04-16T13:03:32.762Z,16.90
2018-04-16T13:06:01.261Z,16.90
2018-04-16T13:08:29.523Z,16.70
2018-04-16T13:10:57.997Z,16.70
2018-04-16T13:13:26.469Z,16.60
2018-04-16T13:15:54.947Z,16.60
2018-04-16T13:18:23.450Z,16.50
2018-04-16T13:20:51.937Z,16.50
2018-04-16T13:23:20.437Z,16.50
2018-04-16T13:25:48.997Z,16.40
2018-04-16T13:28:17.481Z,16.50
2018-04-16T13:30:45.973Z,16.50
2018-04-16T13:33:14.452Z,16.60
2018-04-16T13:35:42.953Z,16.70
2018-04-16T13:38:11.513Z,16.80
2018-04-16T13:40:40.021Z,16.80
2018-04-16T13:43:08.481Z,16.80
2018-04-16T13:45:36.777Z,16.80
2018-04-16T13:48:06.091Z,17.00
2018-04-16T13:50:34.692Z,16.90
2018-04-16T13:53:04.070Z,17.00
2018-04-16T13:55:32.572Z,16.90
2018-04-16T13:58:01.074Z,17.10
2018-04-16T14:00:30.324Z,17.20
2018-04-16T14:02:58.801Z,17.10
2018-04-16T14:05:27.279Z,17.40
2018-04-16T14:07:55.806Z,17.50
2018-04-16T14:10:24.398Z,17.70
2018-04-16T14:12:52.990Z,17.90
2018-04-16T14:15:21.571Z,17.90
2018-04-16T14:17:50.065Z,18.00
2018-04-16T14:20:19.329Z,18.40
2018-04-16T14:22:47.829Z,18.40
2018-04-16T14:25:16.311Z,18.70
2018-04-16T14:27:44.675Z,18.50
2018-04-16T14:30:13.141Z,18.60
2018-04-16T14:32:41.874Z,18.30
2018-04-16T14:35:10.387Z,18.20
2018-04-16T14:37:38.990Z,18.10
2018-04-16T14:40:07.477Z,18.10
2018-04-16T14:42:36.066Z,19.00
2018-04-16T14:45:04.205Z,19.30
2018-04-16T14:47:33.733Z,18.80
2018-04-16T14:50:02.242Z,18.70
2018-04-16T14:52:30.729Z,18.70
2018-04-16T14:54:59.242Z,18.70
2018-04-16T14:57:28.241Z,18.80
2018-04-16T14:59:57.732Z,18.70
2018-04-16T15:02:26.216Z,18.70
2018-04-16T15:04:54.497Z,18.80
2018-04-16T15:07:22.992Z,18.80
2018-04-16T15:09:52.241Z,18.60
2018-04-16T15:12:20.842Z,18.60
2018-04-16T15:14:49.456Z,18.60
2018-04-16T15:17:18.861Z,18.50
2018-04-16T15:19:48.098Z,18.70
2018-04-16T15:22:16.585Z,18.60
2018-04-16T15:24:45.064Z,18.70
2018-04-16T15:27:13.562Z,18.80
2018-04-16T15:29:42.131Z,18.70
2018-04-16T15:32:10.617Z,18.70
2018-04-16T15:34:39.110Z,18.70
2018-04-16T15:37:07.609Z,18.60
2018-04-16T15:39:36.128Z,18.50
2018-04-16T15:42:04.780Z,18.40
2018-04-16T15:44:33.261Z,18.20
2018-04-16T15:47:01.734Z,18.30
2018-04-16T15:49:30.225Z,18.30
2018-04-16T15:51:58.758Z,18.20
2018-04-16T15:54:28.016Z,18.00
2018-04-16T15:56:56.547Z,17.90
2018-04-16T15:59:25.022Z,17.90
2018-04-16T16:01:54.265Z,18.00
2018-04-16T16:04:22.521Z,17.90
2018-04-16T16:06:51.947Z,17.90
2018-04-16T16:09:20.492Z,17.80
2018-04-16T16:11:49.734Z,17.90
2018-04-16T16:14:19.033Z,17.80
2018-04-16T16:16:47.557Z,17.70
2018-04-16T16:19:16.586Z,17.70
2018-04-16T16:21:45.181Z,17.60
2018-04-16T16:24:13.693Z,17.70
2018-04-16T16:26:42.165Z,17.60
2018-04-16T16:29:10.645Z,17.60
2018-04-16T16:31:39.134Z,17.60
2018-04-16T16:34:07.629Z,17.60
2018-04-16T16:36:36.141Z,17.50
2018-04-16T16:39:03.841Z,17.30
2018-04-16T16:41:32.339Z,17.40
2018-04-16T16:44:00.837Z,17.50
2018-04-16T16:46:29.526Z,17.70
2018-04-16T16:48:58.905Z,17.90
2018-04-16T16:51:27.397Z,17.80
2018-04-16T16:53:55.974Z,17.80
2018-04-16T16:56:24.473Z,17.80
2018-04-16T16:58:52.989Z,17.80
2018-04-16T17:01:21.568Z,17.70
2018-04-16T17:03:50.103Z,17.70
2018-04-16T17:06:18.364Z,17.70
2018-04-16T17:08:46.858Z,17.60
2018-04-16T17:11:15.121Z,17.50
2018-04-16T17:13:43.701Z,17.50
2018-04-16T17:16:12.351Z,17.50
2018-04-16T17:18:40.895Z,17.50
2018-04-16T17:21:09.411Z,17.40
2018-04-16T17:23:37.919Z,17.30
2018-04-16T17:26:07.186Z,17.10
2018-04-16T17:28:35.681Z,17.10
2018-04-16T17:31:04.179Z,17.10
2018-04-16T17:33:32.699Z,17.00
2018-04-16T17:36:01.231Z,16.90
2018-04-16T17:38:29.745Z,16.90
2018-04-16T17:40:58.842Z,16.60
2018-04-16T17:43:28.106Z,16.50
2018-04-16T17:45:56.604Z,16.40
2018-04-16T17:48:25.084Z,17.40
2018-04-16T17:50:53.585Z,16.20
2018-04-16T17:53:22.866Z,16.20
2018-04-16T17:55:51.396Z,16.10
2018-04-16T17:58:19.902Z,16.10
2018-04-16T18:00:48.401Z,16.00
2018-04-16T18:03:16.910Z,15.90
2018-04-16T18:05:45.421Z,15.80
2018-04-16T18:08:13.921Z,15.70
2018-04-16T18:10:42.415Z,15.60
2018-04-16T18:13:10.918Z,15.50
2018-04-16T18:15:39.516Z,15.40
2018-04-16T18:18:08.069Z,15.30
2018-04-16T18:20:36.573Z,15.20
2018-04-16T18:23:05.076Z,15.20
2018-04-16T18:25:33.548Z,15.10
2018-04-16T18:28:02.045Z,14.90
2018-04-16T18:30:30.538Z,14.90
2018-04-16T18:32:59.808Z,16.00
2018-04-16T18:35:28.290Z,14.90
2018-04-16T18:37:56.807Z,14.90
2018-04-16T18:40:26.073Z,15.00
2018-04-16T18:42:54.623Z,14.90
2018-04-16T18:45:23.099Z,14.90
2018-04-16T18:47:51.699Z,15.00
2018-04-16T18:50:20.178Z,15.00
2018-04-16T18:52:48.679Z,15.00
2018-04-16T18:55:16.947Z,14.90
2018-04-16T18:57:45.661Z,14.90
2018-04-16T19:00:14.161Z,15.00
2018-04-16T19:02:42.648Z,15.00
2018-04-16T19:05:11.988Z,15.10
2018-04-16T19:07:40.500Z,15.00
2018-04-16T19:10:08.840Z,15.10
2018-04-16T19:12:37.383Z,15.10
2018-04-16T19:15:05.882Z,15.00
2018-04-16T19:17:39.837Z,14.90
2018-04-16T19:20:08.133Z,14.70
2018-04-16T19:22:36.647Z,14.70
2018-04-16T19:25:04.540Z,14.80
2018-04-16T19:27:38.587Z,14.80
2018-04-16T19:30:07.267Z,14.70
2018-04-16T19:32:41.363Z,14.80
2018-04-16T19:35:09.624Z,14.70
2018-04-16T19:37:38.926Z,14.50
2018-04-16T19:40:08.300Z,14.30
2018-04-16T19:42:42.334Z,14.30
2018-04-16T19:45:11.597Z,14.30
2018-04-16T19:47:40.165Z,14.20
2018-04-16T19:50:08.664Z,14.30
2018-04-16T19:52:37.212Z,14.30
2018-04-16T19:55:05.806Z,16.00
2018-04-16T19:57:52.809Z,14.20
2018-04-16T20:00:21.304Z,14.10
2018-04-16T20:02:55.318Z,14.10
2018-04-16T20:05:23.634Z,14.10
2018-04-16T20:07:52.122Z,14.20
2018-04-16T20:10:20.676Z,14.30
2018-04-16T20:12:49.186Z,14.40
2018-04-16T20:15:17.705Z,14.30
2018-04-16T20:17:47.242Z,14.00
2018-04-16T20:20:15.785Z,14.00
2018-04-16T20:22:45.045Z,13.90
2018-04-16T20:25:13.650Z,13.80
2018-04-16T20:27:42.155Z,13.80
2018-04-16T20:30:11.418Z,13.70
2018-04-16T20:32:39.914Z,13.70
2018-04-16T20:35:08.435Z,13.60
2018-04-16T20:37:37.773Z,14.00
2018-04-16T20:40:06.347Z,13.90
2018-04-16T20:42:34.842Z,14.00
2018-04-16T20:45:03.417Z,13.70
2018-04-16T20:47:31.913Z,13.70
2018-04-16T20:50:00.652Z,13.50
2018-04-16T20:52:29.908Z,13.50
2018-04-16T20:54:58.432Z,13.50
2018-04-16T20:57:26.908Z,13.40
2018-04-16T20:59:55.399Z,13.40
2018-04-16T21:02:24.754Z,13.40
2018-04-16T21:04:53.246Z,13.40
2018-04-16T21:07:21.735Z,13.40
2018-04-16T21:09:50.300Z,13.30
2018-04-16T21:12:18.803Z,13.40
2018-04-16T21:14:47.314Z,13.20
2018-04-16T21:17:15.810Z,13.10
2018-04-16T21:19:45.073Z,13.00
2018-04-16T21:22:13.694Z,12.90
2018-04-16T21:24:42.966Z,13.00
2018-04-16T21:27:11.445Z,13.00
2018-04-16T21:29:39.973Z,13.00
2018-04-16T21:32:08.501Z,12.90
2018-04-16T21:34:36.998Z,12.80
2018-04-16T21:37:06.245Z,12.70
2018-04-16T21:39:34.956Z,12.60
2018-04-16T21:42:03.452Z,12.60
2018-04-16T21:44:31.949Z,12.60
2018-04-16T21:47:00.444Z,12.60
2018-04-16T21:49:29.913Z,12.70
2018-04-16T21:51:58.385Z,12.60
2018-04-16T21:54:27.023Z,12.60
2018-04-16T21:56:55.521Z,12.70
2018-04-16T21:59:24.188Z,12.60
2018-04-16T22:01:52.656Z,12.60
2018-04-16T22:04:21.261Z,12.50
2018-04-16T22:06:49.796Z,12.60
2018-04-16T22:09:18.286Z,12.50
2018-04-16T22:11:46.778Z,12.60
2018-04-16T22:14:15.254Z,12.60
2018-04-16T22:16:43.745Z,12.50
2018-04-16T22:19:12.240Z,12.30
2018-04-16T22:21:40.887Z,12.30
2018-04-16T22:24:09.477Z,12.20
2018-04-16T22:26:37.822Z,12.00
2018-04-16T22:29:07.257Z,12.00
2018-04-16T22:31:36.047Z,12.00
2018-04-16T22:34:04.324Z,12.00
2018-04-16T22:36:32.804Z,11.70
2018-04-16T22:39:01.423Z,11.80
2018-04-16T22:41:29.906Z,11.70
2018-04-16T22:43:58.396Z,11.70
2018-04-16T22:46:26.884Z,11.60
2018-04-16T22:48:55.352Z,11.60
2018-04-16T22:51:23.868Z,11.60
2018-04-16T22:53:53.106Z,11.50
2018-04-16T22:56:21.679Z,11.50
2018-04-16T22:58:50.161Z,11.40
2018-04-16T23:01:18.642Z,11.40
2018-04-16T23:03:47.114Z,11.40
2018-04-16T23:06:16.362Z,11.10
2018-04-16T23:08:44.746Z,11.00
2018-04-16T23:11:13.250Z,11.00
2018-04-16T23:13:41.988Z,11.00
2018-04-16T23:16:10.489Z,11.00
2018-04-16T23:18:38.969Z,11.00
2018-04-16T23:21:07.541Z,11.00
2018-04-16T23:23:36.040Z,10.90
2018-04-16T23:26:04.537Z,10.80
2018-04-16T23:28:33.024Z,10.70
2018-04-16T23:31:02.289Z,10.30
2018-04-16T23:33:30.789Z,10.20
2018-04-16T23:35:59.353Z,10.40
2018-04-16T23:38:27.817Z,10.40
2018-04-16T23:40:57.097Z,10.20
2018-04-16T23:43:25.577Z,10.20
2018-04-16T23:45:54.894Z,10.20
2018-04-16T23:48:24.365Z,10.10
2018-04-16T23:50:52.844Z,10.00
2018-04-16T23:53:21.314Z,9.90
2018-04-16T23:55:49.818Z,9.80
2018-04-16T23:58:18.390Z,9.70
