createdAt,value
2023-03-20T00:02:01.362Z,7.65
2023-03-20T00:04:29.693Z,7.54
2023-03-20T00:06:56.863Z,7.52
2023-03-20T00:09:25.770Z,7.58
2023-03-20T00:11:55.597Z,7.51
2023-03-20T00:14:25.012Z,7.37
2023-03-20T00:16:52.453Z,7.56
2023-03-20T00:19:23.396Z,7.39
2023-03-20T00:21:51.588Z,7.49
2023-03-20T00:24:19.279Z,7.30
2023-03-20T00:26:47.317Z,7.25
2023-03-20T00:29:26.242Z,7.20
2023-03-20T00:31:54.424Z,7.18
2023-03-20T00:34:24.383Z,7.14
2023-03-20T00:36:52.543Z,7.13
2023-03-20T00:39:20.451Z,7.16
2023-03-20T00:41:52.330Z,7.09
2023-03-20T00:44:27.710Z,7.04
2023-03-20T00:47:12.080Z,7.04
2023-03-20T00:49:39.209Z,7.10
2023-03-20T00:52:06.873Z,7.07
2023-03-20T00:54:34.000Z,7.13
2023-03-20T00:57:04.075Z,7.18
2023-03-20T00:59:35.082Z,7.17
2023-03-20T01:02:02.808Z,7.11
2023-03-20T01:04:39.188Z,7.20
2023-03-20T01:07:07.785Z,7.30
2023-03-20T01:09:35.876Z,7.31
2023-03-20T01:12:04.479Z,7.29
2023-03-20T01:14:32.046Z,7.18
2023-03-20T01:16:59.309Z,7.11
2023-03-20T01:19:26.425Z,7.16
2023-03-20T01:21:53.571Z,7.11
2023-03-20T01:24:20.739Z,7.05
2023-03-20T01:26:47.994Z,7.11
2023-03-20T01:29:21.079Z,7.16
2023-03-20T01:31:49.505Z,7.09
2023-03-20T01:34:19.205Z,7.04
2023-03-20T01:36:54.368Z,7.03
2023-03-20T01:39:24.364Z,6.91
2023-03-20T01:41:53.073Z,6.96
2023-03-20T01:44:32.215Z,6.97
2023-03-20T01:47:01.577Z,7.05
2023-03-20T01:49:28.581Z,6.94
2023-03-20T01:51:59.402Z,7.05
2023-03-20T01:54:33.835Z,6.97
2023-03-20T01:57:20.712Z,7.07
2023-03-20T01:59:56.191Z,6.95
2023-03-20T02:02:27.164Z,6.99
2023-03-20T02:05:02.142Z,7.04
2023-03-20T02:07:29.965Z,6.94
2023-03-20T02:10:09.732Z,7.01
2023-03-20T02:12:45.388Z,7.08
2023-03-20T02:15:17.129Z,7.05
2023-03-20T02:17:55.534Z,7.12
2023-03-20T02:20:41.746Z,7.16
2023-03-20T02:23:37.269Z,7.15
2023-03-20T02:26:17.274Z,6.99
2023-03-20T02:28:57.733Z,6.94
2023-03-20T02:31:42.561Z,6.95
2023-03-20T02:34:40.269Z,6.87
2023-03-20T02:37:35.044Z,6.76
2023-03-20T02:40:17.139Z,6.74
2023-03-20T02:42:54.183Z,6.74
2023-03-20T02:45:27.874Z,6.76
2023-03-20T02:48:23.940Z,6.68
2023-03-20T02:50:58.873Z,6.72
2023-03-20T02:53:52.829Z,6.80
2023-03-20T02:56:31.717Z,6.83
2023-03-20T02:59:01.732Z,6.63
2023-03-20T03:01:35.669Z,6.66
2023-03-20T03:04:14.433Z,6.74
2023-03-20T03:06:44.957Z,6.75
2023-03-20T03:09:23.513Z,6.61
2023-03-20T03:11:57.116Z,6.68
2023-03-20T03:14:37.201Z,6.71
2023-03-20T03:17:08.610Z,6.86
2023-03-20T03:19:37.981Z,6.89
2023-03-20T03:22:05.804Z,6.83
2023-03-20T03:24:41.311Z,6.75
2023-03-20T03:27:17.387Z,6.69
2023-03-20T03:29:48.674Z,6.63
2023-03-20T03:32:40.705Z,6.60
2023-03-20T03:35:14.796Z,6.61
2023-03-20T03:37:48.069Z,6.52
2023-03-20T03:40:40.719Z,6.49
2023-03-20T03:43:14.801Z,6.47
2023-03-20T03:45:53.879Z,6.62
2023-03-20T03:48:25.951Z,6.83
2023-03-20T03:51:07.792Z,7.04
2023-03-20T03:53:43.475Z,7.00
2023-03-20T03:56:13.904Z,6.91
2023-03-20T03:58:48.340Z,6.95
2023-03-20T04:01:17.505Z,7.13
2023-03-20T04:03:53.995Z,7.12
2023-03-20T04:06:21.173Z,7.13
2023-03-20T04:08:50.452Z,7.14
2023-03-20T04:11:24.339Z,7.09
2023-03-20T04:13:52.516Z,7.04
2023-03-20T04:16:22.332Z,7.03
2023-03-20T04:18:50.680Z,7.04
2023-03-20T04:21:18.845Z,7.17
2023-03-20T04:23:46.269Z,7.10
2023-03-20T04:26:14.168Z,6.99
2023-03-20T04:28:41.281Z,6.84
2023-03-20T04:31:21.289Z,6.74
2023-03-20T04:34:18.873Z,6.77
2023-03-20T04:37:05.583Z,6.68
2023-03-20T04:39:51.103Z,6.62
2023-03-20T04:42:18.256Z,6.49
2023-03-20T04:44:45.477Z,6.38
2023-03-20T04:47:12.708Z,6.28
2023-03-20T04:49:42.614Z,6.24
2023-03-20T04:52:10.329Z,6.22
2023-03-20T04:54:41.149Z,6.32
2023-03-20T04:57:08.281Z,6.30
2023-03-20T04:59:36.086Z,6.27
2023-03-20T05:02:03.272Z,6.36
2023-03-20T05:04:30.579Z,6.40
2023-03-20T05:06:58.088Z,6.59
2023-03-20T05:09:32.048Z,6.56
2023-03-20T05:12:02.511Z,6.43
2023-03-20T05:14:59.588Z,6.61
2023-03-20T05:17:45.084Z,6.62
2023-03-20T05:20:38.420Z,6.73
2023-03-20T05:23:20.648Z,6.60
2023-03-20T05:26:06.645Z,6.63
2023-03-20T05:28:52.254Z,6.80
2023-03-20T05:31:42.169Z,6.88
2023-03-20T05:34:18.455Z,6.91
2023-03-20T05:37:03.253Z,7.02
2023-03-20T05:39:46.500Z,7.05
2023-03-20T05:42:25.684Z,7.17
2023-03-20T05:45:25.370Z,7.49
2023-03-20T05:48:13.156Z,7.67
2023-03-20T05:50:48.757Z,7.82
2023-03-20T05:53:36.252Z,7.79
2023-03-20T05:56:22.363Z,7.87
2023-03-20T05:59:08.276Z,7.86
2023-03-20T06:01:46.717Z,8.03
2023-03-20T06:04:26.392Z,8.20
2023-03-20T06:07:12.007Z,8.20
2023-03-20T06:09:41.911Z,8.26
2023-03-20T06:12:12.742Z,8.32
2023-03-20T06:14:40.547Z,8.41
2023-03-20T06:17:08.951Z,8.55
2023-03-20T06:19:36.858Z,8.64
2023-03-20T06:22:04.703Z,8.71
2023-03-20T06:24:33.256Z,8.59
2023-03-20T06:27:00.962Z,8.65
2023-03-20T06:29:29.221Z,8.68
2023-03-20T06:32:08.261Z,8.62
2023-03-20T06:34:35.999Z,8.65
2023-03-20T06:37:03.117Z,8.72
2023-03-20T06:39:30.359Z,8.66
2023-03-20T06:41:57.447Z,8.77
2023-03-20T06:44:27.070Z,8.87
2023-03-20T06:47:07.090Z,8.79
2023-03-20T06:49:34.429Z,8.76
2023-03-20T06:52:01.718Z,8.79
2023-03-20T06:54:28.852Z,8.66
2023-03-20T06:56:56.101Z,8.82
2023-03-20T06:59:23.788Z,8.79
2023-03-20T07:01:55.950Z,8.74
2023-03-20T07:04:23.448Z,8.78
2023-03-20T07:06:54.243Z,8.95
2023-03-20T07:09:22.266Z,9.13
2023-03-20T07:11:49.517Z,9.03
2023-03-20T07:14:16.962Z,9.04
2023-03-20T07:16:52.023Z,9.24
2023-03-20T07:19:20.014Z,9.21
2023-03-20T07:21:51.987Z,9.36
2023-03-20T07:24:19.145Z,9.50
2023-03-20T07:26:46.500Z,9.74
2023-03-20T07:29:14.076Z,9.76
2023-03-20T07:31:41.514Z,9.86
2023-03-20T07:34:16.205Z,10.22
2023-03-20T07:36:44.836Z,10.63
2023-03-20T07:39:16.967Z,11.05
2023-03-20T07:41:51.824Z,12.14
2023-03-20T07:44:35.733Z,13.41
2023-03-20T07:47:08.462Z,14.79
2023-03-20T07:49:35.595Z,15.01
2023-03-20T07:52:02.912Z,14.99
2023-03-20T07:54:30.944Z,15.10
2023-03-20T07:56:58.290Z,14.63
2023-03-20T07:59:25.414Z,14.98
2023-03-20T08:01:52.702Z,14.58
2023-03-20T08:04:22.609Z,14.02
2023-03-20T08:06:50.146Z,14.79
2023-03-20T08:09:18.334Z,18.23
2023-03-20T08:11:46.104Z,18.84
2023-03-20T08:14:13.256Z,18.70
2023-03-20T08:16:40.347Z,17.98
2023-03-20T08:19:07.576Z,16.64
2023-03-20T08:21:34.654Z,16.50
2023-03-20T08:24:01.743Z,15.58
2023-03-20T08:26:28.884Z,15.22
2023-03-20T08:28:56.173Z,14.56
2023-03-20T08:31:23.294Z,13.76
2023-03-20T08:33:50.499Z,13.37
2023-03-20T08:36:20.439Z,12.82
2023-03-20T08:38:49.237Z,12.69
2023-03-20T08:41:17.644Z,12.81
2023-03-20T08:43:44.723Z,13.42
2023-03-20T08:46:12.092Z,14.04
2023-03-20T08:48:39.226Z,14.23
2023-03-20T08:51:07.515Z,13.96
2023-03-20T08:53:36.142Z,13.96
2023-03-20T08:56:03.561Z,14.04
2023-03-20T08:58:30.856Z,13.36
2023-03-20T09:01:01.246Z,13.62
2023-03-20T09:03:29.060Z,13.71
2023-03-20T09:05:56.164Z,13.84
2023-03-20T09:08:23.339Z,14.19
2023-03-20T09:10:52.869Z,16.54
2023-03-20T09:13:27.879Z,20.87
2023-03-20T09:15:55.723Z,24.65
2023-03-20T09:18:23.401Z,26.10
2023-03-20T09:20:51.542Z,27.47
2023-03-20T09:23:19.022Z,28.14
2023-03-20T09:25:47.278Z,26.98
2023-03-20T09:28:14.444Z,26.13
2023-03-20T09:30:43.710Z,27.45
2023-03-20T09:33:11.580Z,26.88
2023-03-20T09:35:38.954Z,25.48
2023-03-20T09:38:06.927Z,26.64
2023-03-20T09:40:41.432Z,26.51
2023-03-20T09:43:30.952Z,26.52
2023-03-20T09:46:07.243Z,24.86
2023-03-20T09:49:02.458Z,23.57
2023-03-20T09:51:51.153Z,22.76
2023-03-20T09:54:43.405Z,20.59
2023-03-20T09:57:29.674Z,20.48
2023-03-20T10:00:04.350Z,19.77
2023-03-20T10:02:44.721Z,19.09
2023-03-20T10:05:30.319Z,19.81
2023-03-20T10:08:02.584Z,22.93
2023-03-20T10:10:35.885Z,25.98
2023-03-20T10:13:20.919Z,24.55
2023-03-20T10:15:55.768Z,25.92
2023-03-20T10:18:22.833Z,25.44
2023-03-20T10:21:15.829Z,23.46
2023-03-20T10:23:54.120Z,22.30
2023-03-20T10:26:23.845Z,22.48
2023-03-20T10:28:58.709Z,22.09
2023-03-20T10:31:36.743Z,23.22
2023-03-20T10:34:45.483Z,23.05
2023-03-20T10:37:18.638Z,23.30
2023-03-20T10:39:57.084Z,26.47
2023-03-20T10:42:37.860Z,29.39
2023-03-20T10:45:23.760Z,28.62
2023-03-20T10:47:52.513Z,29.46
2023-03-20T10:50:25.285Z,27.22
2023-03-20T10:52:54.512Z,28.92
2023-03-20T10:55:31.947Z,29.49
2023-03-20T10:58:20.134Z,29.85
2023-03-20T11:00:47.431Z,30.94
2023-03-20T11:03:23.395Z,31.76
2023-03-20T11:06:08.834Z,31.57
2023-03-20T11:08:42.136Z,30.30
2023-03-20T11:11:09.814Z,28.52
2023-03-20T11:13:40.756Z,27.63
2023-03-20T11:16:09.928Z,27.31
2023-03-20T11:18:37.078Z,26.64
2023-03-20T11:21:04.378Z,24.99
2023-03-20T11:23:35.380Z,27.19
2023-03-20T11:26:11.896Z,28.41
2023-03-20T11:28:41.101Z,30.44
2023-03-20T11:31:11.164Z,28.62
2023-03-20T11:33:39.905Z,25.03
2023-03-20T11:36:22.727Z,23.31
2023-03-20T11:38:50.629Z,21.41
2023-03-20T11:41:25.990Z,21.47
2023-03-20T11:43:53.755Z,20.69
2023-03-20T11:46:23.277Z,21.27
2023-03-20T11:49:21.126Z,20.79
2023-03-20T11:51:48.459Z,20.62
2023-03-20T11:54:21.739Z,19.89
2023-03-20T11:56:57.060Z,18.67
2023-03-20T11:59:32.011Z,18.55
2023-03-20T12:01:59.555Z,18.11
2023-03-20T12:04:42.091Z,18.19
2023-03-20T12:07:23.001Z,18.09
2023-03-20T12:09:55.121Z,17.72
2023-03-20T12:12:46.813Z,18.18
2023-03-20T12:15:13.835Z,18.55
2023-03-20T12:17:56.950Z,18.17
2023-03-20T12:20:51.369Z,17.76
2023-03-20T12:23:33.497Z,17.07
2023-03-20T12:26:11.076Z,17.50
2023-03-20T12:28:47.307Z,17.03
2023-03-20T12:31:18.074Z,17.33
2023-03-20T12:33:54.727Z,16.81
2023-03-20T12:36:30.787Z,17.27
2023-03-20T12:38:58.355Z,17.39
2023-03-20T12:41:36.431Z,17.13
2023-03-20T12:44:15.698Z,16.81
2023-03-20T12:46:51.646Z,17.38
2023-03-20T12:49:37.474Z,17.80
2023-03-20T12:52:23.329Z,18.07
2023-03-20T12:55:17.857Z,17.65
2023-03-20T12:58:05.487Z,17.16
2023-03-20T13:01:00.522Z,17.33
2023-03-20T13:03:36.834Z,17.71
2023-03-20T13:06:25.114Z,18.03
2023-03-20T13:09:25.845Z,17.86
2023-03-20T13:12:01.860Z,17.55
2023-03-20T13:14:38.164Z,17.44
2023-03-20T13:17:27.182Z,17.26
2023-03-20T13:20:14.812Z,16.76
2023-03-20T13:23:00.253Z,16.88
2023-03-20T13:25:43.784Z,17.09
2023-03-20T13:28:31.857Z,16.76
2023-03-20T13:31:01.525Z,16.51
2023-03-20T13:33:35.075Z,16.79
2023-03-20T13:36:47.692Z,17.02
2023-03-20T13:39:19.839Z,17.13
2023-03-20T13:41:48.548Z,17.09
2023-03-20T13:44:19.834Z,16.95
2023-03-20T13:46:54.972Z,17.02
2023-03-20T13:49:39.181Z,17.24
2023-03-20T13:52:23.860Z,17.26
2023-03-20T13:55:23.387Z,17.38
2023-03-20T13:58:14.942Z,17.74
2023-03-20T14:00:59.795Z,17.97
2023-03-20T14:03:38.810Z,18.04
2023-03-20T14:06:39.427Z,17.83
2023-03-20T14:09:25.722Z,17.64
2023-03-20T14:12:01.298Z,17.66
2023-03-20T14:14:30.980Z,17.33
2023-03-20T14:17:16.719Z,17.25
2023-03-20T14:19:43.975Z,17.33
2023-03-20T14:22:27.923Z,17.00
2023-03-20T14:25:02.412Z,17.07
2023-03-20T14:27:44.075Z,17.02
2023-03-20T14:30:30.346Z,17.07
2023-03-20T14:33:07.511Z,16.92
2023-03-20T14:35:59.226Z,16.90
2023-03-20T14:38:33.087Z,16.59
2023-03-20T14:41:19.873Z,16.18
2023-03-20T14:44:08.870Z,16.41
2023-03-20T14:46:53.277Z,16.34
2023-03-20T14:49:33.065Z,16.55
2023-03-20T14:52:22.151Z,16.36
2023-03-20T14:54:56.080Z,16.36
2023-03-20T14:57:55.672Z,16.50
2023-03-20T15:00:26.006Z,16.34
2023-03-20T15:03:10.753Z,16.19
2023-03-20T15:05:39.447Z,16.18
2023-03-20T15:08:13.508Z,16.04
2023-03-20T15:10:51.446Z,15.95
2023-03-20T15:13:19.078Z,15.93
2023-03-20T15:16:05.265Z,15.97
2023-03-20T15:18:37.881Z,16.07
2023-03-20T15:21:19.740Z,16.00
2023-03-20T15:23:48.269Z,16.11
2023-03-20T15:26:17.087Z,16.03
2023-03-20T15:28:45.589Z,15.93
2023-03-20T15:31:39.616Z,15.90
2023-03-20T15:34:15.002Z,15.83
2023-03-20T15:36:43.301Z,15.82
2023-03-20T15:39:17.659Z,15.74
2023-03-20T15:41:47.508Z,15.64
2023-03-20T15:44:14.680Z,15.67
2023-03-20T15:46:50.505Z,15.70
2023-03-20T15:49:18.777Z,15.63
2023-03-20T15:51:46.250Z,15.46
2023-03-20T15:54:16.104Z,15.46
2023-03-20T15:56:45.935Z,15.33
2023-03-20T15:59:19.356Z,15.26
2023-03-20T16:01:48.241Z,15.28
2023-03-20T16:04:17.496Z,15.20
2023-03-20T16:06:52.396Z,15.24
2023-03-20T16:09:19.826Z,15.21
2023-03-20T16:11:49.873Z,15.14
2023-03-20T16:14:28.828Z,15.08
2023-03-20T16:16:58.279Z,14.86
2023-03-20T16:19:27.007Z,14.56
2023-03-20T16:21:59.690Z,14.04
2023-03-20T16:24:34.765Z,13.83
2023-03-20T16:27:06.458Z,13.80
2023-03-20T16:29:33.555Z,13.83
2023-03-20T16:32:06.981Z,13.73
2023-03-20T16:34:36.904Z,13.63
2023-03-20T16:37:23.815Z,13.52
2023-03-20T16:40:17.018Z,13.39
2023-03-20T16:42:45.109Z,13.26
2023-03-20T16:45:34.237Z,13.17
2023-03-20T16:48:10.930Z,13.02
2023-03-20T16:50:43.368Z,12.98
2023-03-20T16:53:14.281Z,13.02
2023-03-20T16:55:46.939Z,13.10
2023-03-20T16:58:20.903Z,13.08
2023-03-20T17:01:09.830Z,13.05
2023-03-20T17:03:48.210Z,13.01
2023-03-20T17:06:25.589Z,12.94
2023-03-20T17:09:15.610Z,12.92
2023-03-20T17:11:47.927Z,12.99
2023-03-20T17:14:15.961Z,12.93
2023-03-20T17:16:44.195Z,12.93
2023-03-20T17:19:17.497Z,12.93
2023-03-20T17:21:46.122Z,12.76
2023-03-20T17:24:14.344Z,12.71
2023-03-20T17:26:43.914Z,12.70
2023-03-20T17:29:11.766Z,12.62
2023-03-20T17:31:39.273Z,12.53
2023-03-20T17:34:06.734Z,12.46
2023-03-20T17:36:35.295Z,12.33
2023-03-20T17:39:02.626Z,12.29
2023-03-20T17:41:29.963Z,12.21
2023-03-20T17:43:57.103Z,12.27
2023-03-20T17:46:29.938Z,12.33
2023-03-20T17:49:14.988Z,12.40
2023-03-20T17:51:43.377Z,12.42
2023-03-20T17:54:10.579Z,12.33
2023-03-20T17:56:39.410Z,12.34
2023-03-20T17:59:09.302Z,12.35
2023-03-20T18:01:36.564Z,12.16
2023-03-20T18:04:03.908Z,12.10
2023-03-20T18:06:33.428Z,11.96
2023-03-20T18:09:01.821Z,11.92
2023-03-20T18:11:29.538Z,11.91
2023-03-20T18:13:56.846Z,11.96
2023-03-20T18:16:27.337Z,11.94
2023-03-20T18:18:54.810Z,11.89
2023-03-20T18:21:22.157Z,11.87
2023-03-20T18:23:49.626Z,11.90
2023-03-20T18:26:25.256Z,11.89
2023-03-20T18:28:55.296Z,11.97
2023-03-20T18:31:23.126Z,11.83
2023-03-20T18:33:52.606Z,11.77
2023-03-20T18:36:24.397Z,11.87
2023-03-20T18:38:52.497Z,11.95
2023-03-20T18:41:20.798Z,11.87
2023-03-20T18:43:48.352Z,11.79
2023-03-20T18:46:17.572Z,11.84
2023-03-20T18:48:45.950Z,12.01
2023-03-20T18:51:13.898Z,12.01
2023-03-20T18:53:41.653Z,11.97
2023-03-20T18:56:15.990Z,12.03
2023-03-20T18:58:44.203Z,11.99
2023-03-20T19:01:12.882Z,12.13
2023-03-20T19:03:41.761Z,12.01
2023-03-20T19:06:17.544Z,12.08
2023-03-20T19:08:46.322Z,11.99
2023-03-20T19:11:20.591Z,11.96
2023-03-20T19:13:52.838Z,11.95
2023-03-20T19:16:28.816Z,11.86
2023-03-20T19:18:59.073Z,11.84
2023-03-20T19:21:26.564Z,11.97
2023-03-20T19:23:54.969Z,11.96
2023-03-20T19:26:24.692Z,12.01
2023-03-20T19:28:52.981Z,12.00
2023-03-20T19:31:20.954Z,11.76
2023-03-20T19:33:49.151Z,11.75
2023-03-20T19:36:32.123Z,11.74
2023-03-20T19:39:00.448Z,11.78
2023-03-20T19:41:28.877Z,11.83
2023-03-20T19:43:57.212Z,11.54
2023-03-20T19:46:42.457Z,11.55
2023-03-20T19:49:20.997Z,11.46
2023-03-20T19:51:48.942Z,11.35
2023-03-20T19:54:16.393Z,11.30
2023-03-20T19:56:43.537Z,11.29
2023-03-20T19:59:10.631Z,11.20
2023-03-20T20:01:38.138Z,11.21
2023-03-20T20:04:05.391Z,11.15
2023-03-20T20:06:33.221Z,11.18
2023-03-20T20:09:01.401Z,11.11
2023-03-20T20:11:29.019Z,11.11
2023-03-20T20:16:45.700Z,11.34
2023-03-20T20:19:13.263Z,11.30
2023-03-20T20:24:27.708Z,11.51
2023-03-20T20:27:14.764Z,11.69
2023-03-20T20:29:46.016Z,11.29
2023-03-20T20:32:13.169Z,11.40
2023-03-20T20:38:19.801Z,11.26
2023-03-20T20:40:18.127Z,11.08
2023-03-20T20:42:47.491Z,11.23
2023-03-20T20:45:15.471Z,10.96
2023-03-20T20:47:44.994Z,10.97
2023-03-20T20:50:14.530Z,10.91
2023-03-20T20:52:41.869Z,11.07
2023-03-20T20:55:22.513Z,11.07
2023-03-20T20:57:52.187Z,11.22
2023-03-20T21:00:21.300Z,11.27
2023-03-20T21:02:48.651Z,10.99
2023-03-20T21:05:17.000Z,11.30
2023-03-20T21:07:45.990Z,11.36
2023-03-20T21:10:16.645Z,11.48
2023-03-20T21:12:58.144Z,11.49
2023-03-20T21:15:26.295Z,11.43
2023-03-20T21:18:00.507Z,11.49
2023-03-20T21:20:32.450Z,11.33
2023-03-20T21:22:59.904Z,11.35
2023-03-20T21:25:39.692Z,11.30
2023-03-20T21:28:08.548Z,11.42
2023-03-20T21:30:36.059Z,11.46
2023-03-20T21:33:03.698Z,11.40
2023-03-20T21:35:30.925Z,11.49
2023-03-20T21:38:55.511Z,11.32
2023-03-20T21:40:45.475Z,11.11
2023-03-20T21:43:13.177Z,11.13
2023-03-20T21:49:15.861Z,11.24
2023-03-20T21:57:27.832Z,11.27
2023-03-20T22:00:14.957Z,11.23
2023-03-20T22:02:28.078Z,11.15
2023-03-20T22:17:08.784Z,10.79
2023-03-20T22:46:54.711Z,10.25
2023-03-20T22:49:21.900Z,10.12
2023-03-20T22:52:07.779Z,10.05
2023-03-20T22:54:36.448Z,9.94
2023-03-20T22:57:03.622Z,10.01
2023-03-20T22:59:30.834Z,9.90
2023-03-20T23:01:57.966Z,9.68
2023-03-20T23:04:25.389Z,9.70
2023-03-20T23:06:52.481Z,9.71
2023-03-20T23:09:19.668Z,9.82
2023-03-20T23:11:47.434Z,9.75
2023-03-20T23:14:21.112Z,9.85
2023-03-20T23:16:48.591Z,9.79
2023-03-20T23:19:15.657Z,9.78
2023-03-20T23:21:42.844Z,9.80
2023-03-20T23:24:10.049Z,9.86
2023-03-20T23:26:37.153Z,10.00
2023-03-20T23:29:04.529Z,10.16
2023-03-20T23:31:31.766Z,10.20
2023-03-20T23:33:59.038Z,10.25
2023-03-20T23:36:42.867Z,10.14
2023-03-20T23:39:11.918Z,9.89
2023-03-20T23:42:08.364Z,9.95
2023-03-20T23:44:26.452Z,10.08
2023-03-20T23:46:54.737Z,10.13
2023-03-20T23:49:22.167Z,10.31
2023-03-20T23:51:49.413Z,10.15
2023-03-20T23:54:16.628Z,10.15
2023-03-20T23:56:43.865Z,10.05
