createdAt,value
2019-02-19T00:01:26.930Z,98896.98
2019-02-19T00:03:55.442Z,98906.88
2019-02-19T00:06:23.933Z,98897.83
2019-02-19T00:08:52.453Z,98900.89
2019-02-19T00:11:20.940Z,98895.68
2019-02-19T00:13:49.456Z,98896.94
2019-02-19T00:16:17.957Z,98893.14
2019-02-19T00:18:46.466Z,98897.95
2019-02-19T00:21:14.950Z,98902.59
2019-02-19T00:23:43.462Z,98888.70
2019-02-19T00:26:16.985Z,98882.25
2019-02-19T00:28:45.496Z,98886.81
2019-02-19T00:31:13.986Z,98886.41
2019-02-19T00:33:42.488Z,98893.05
2019-02-19T00:36:11.015Z,98881.61
2019-02-19T00:38:39.497Z,98884.34
2019-02-19T00:41:07.976Z,98887.69
2019-02-19T00:43:36.496Z,98882.78
2019-02-19T00:46:04.984Z,98878.24
2019-02-19T00:48:33.504Z,98880.72
2019-02-19T00:51:01.983Z,98881.13
2019-02-19T00:53:30.497Z,98879.31
2019-02-19T00:55:58.988Z,98875.28
2019-02-19T00:58:27.496Z,98880.97
2019-02-19T01:00:55.989Z,98865.87
2019-02-19T01:03:24.499Z,98876.94
2019-02-19T01:05:53.134Z,98875.28
2019-02-19T01:08:21.724Z,98875.46
2019-02-19T01:10:50.214Z,98868.91
2019-02-19T01:13:18.721Z,98868.91
2019-02-19T01:15:47.210Z,98865.52
2019-02-19T01:18:15.724Z,98859.72
2019-02-19T01:20:44.213Z,98858.78
2019-02-19T01:23:12.728Z,98858.78
2019-02-19T01:25:41.221Z,98845.66
2019-02-19T01:28:09.740Z,98845.66
2019-02-19T01:30:38.243Z,98844.31
2019-02-19T01:33:06.765Z,98839.39
2019-02-19T01:35:35.261Z,98850.00
2019-02-19T01:38:03.781Z,98846.20
2019-02-19T01:40:32.269Z,98848.04
2019-02-19T01:43:00.783Z,98844.91
2019-02-19T01:45:34.090Z,98839.85
2019-02-19T01:47:59.511Z,98838.80
2019-02-19T01:50:28.001Z,98835.16
2019-02-19T01:52:56.517Z,98832.97
2019-02-19T01:55:25.010Z,98832.09
2019-02-19T01:57:53.503Z,98832.76
2019-02-19T02:00:22.017Z,98829.14
2019-02-19T02:02:50.512Z,98836.25
2019-02-19T02:05:19.032Z,98836.25
2019-02-19T02:07:47.518Z,98829.55
2019-02-19T02:10:16.096Z,98826.08
2019-02-19T02:12:44.596Z,98823.09
2019-02-19T02:15:13.109Z,98826.25
2019-02-19T02:17:41.597Z,98822.98
2019-02-19T02:20:10.347Z,98818.50
2019-02-19T02:22:38.841Z,98823.66
2019-02-19T02:25:07.422Z,98823.66
2019-02-19T02:27:35.907Z,98824.47
2019-02-19T02:30:05.958Z,98823.24
2019-02-19T02:32:34.457Z,98821.80
2019-02-19T02:35:02.966Z,98824.40
2019-02-19T02:37:31.465Z,98820.91
2019-02-19T02:39:59.973Z,98818.94
2019-02-19T02:42:28.470Z,98818.30
2019-02-19T02:44:56.986Z,98814.50
2019-02-19T02:47:25.477Z,98814.45
2019-02-19T02:49:53.996Z,98814.88
2019-02-19T02:52:22.476Z,98807.44
2019-02-19T02:54:50.992Z,98814.04
2019-02-19T02:57:19.478Z,98814.04
2019-02-19T02:59:48.000Z,98806.34
2019-02-19T03:02:16.487Z,98804.94
2019-02-19T03:04:45.005Z,98804.94
2019-02-19T03:07:21.163Z,98801.42
2019-02-19T03:09:49.694Z,98799.94
2019-02-19T03:12:18.240Z,98805.63
2019-02-19T03:14:46.780Z,98809.62
2019-02-19T03:17:15.268Z,98813.52
2019-02-19T03:19:43.784Z,98804.94
2019-02-19T03:22:12.280Z,98807.37
2019-02-19T03:24:40.808Z,98810.06
2019-02-19T03:27:09.288Z,98810.75
2019-02-19T03:29:37.805Z,98804.59
2019-02-19T03:32:06.296Z,98812.83
2019-02-19T03:34:34.812Z,98806.20
2019-02-19T03:37:03.314Z,98806.20
2019-02-19T03:39:31.825Z,98807.41
2019-02-19T03:42:00.321Z,98808.80
2019-02-19T03:44:28.828Z,98814.30
2019-02-19T03:46:57.312Z,98809.92
2019-02-19T03:49:25.826Z,98814.44
2019-02-19T03:51:54.318Z,98813.27
2019-02-19T03:54:22.839Z,98813.18
2019-02-19T03:56:51.406Z,98813.18
2019-02-19T03:59:19.925Z,98817.08
2019-02-19T04:01:48.419Z,98811.22
2019-02-19T04:04:16.945Z,98810.01
2019-02-19T04:06:45.438Z,98812.09
2019-02-19T04:09:13.966Z,98806.38
2019-02-19T04:11:42.465Z,98808.97
2019-02-19T04:14:10.972Z,98808.97
2019-02-19T04:16:39.459Z,98814.73
2019-02-19T04:19:07.970Z,98817.17
2019-02-19T04:21:36.459Z,98807.33
2019-02-19T04:24:04.957Z,98808.58
2019-02-19T04:26:33.467Z,98801.27
2019-02-19T04:29:01.957Z,98801.27
2019-02-19T04:31:31.847Z,98805.98
2019-02-19T04:34:00.335Z,98800.47
2019-02-19T04:36:28.853Z,98796.62
2019-02-19T04:38:57.435Z,98796.05
2019-02-19T04:41:25.979Z,98798.31
2019-02-19T04:43:54.463Z,98790.00
2019-02-19T04:46:31.266Z,98790.00
2019-02-19T04:48:53.187Z,98788.66
2019-02-19T04:51:21.704Z,98786.66
2019-02-19T04:53:50.204Z,98781.99
2019-02-19T04:56:18.722Z,98781.99
2019-02-19T04:58:47.205Z,98787.48
2019-02-19T05:01:15.724Z,98787.48
2019-02-19T05:03:44.216Z,98778.22
2019-02-19T05:06:12.730Z,98779.47
2019-02-19T05:08:41.232Z,98779.47
2019-02-19T05:11:09.744Z,98779.17
2019-02-19T05:13:38.238Z,98779.77
2019-02-19T05:16:06.742Z,98785.75
2019-02-19T05:18:35.230Z,98785.75
2019-02-19T05:21:03.749Z,98781.73
2019-02-19T05:23:32.243Z,98778.39
2019-02-19T05:26:00.755Z,98786.09
2019-02-19T05:28:29.248Z,98777.34
2019-02-19T05:30:57.766Z,98789.65
2019-02-19T05:33:26.245Z,98783.08
2019-02-19T05:35:54.762Z,98783.08
2019-02-19T05:38:23.251Z,98773.63
2019-02-19T05:40:51.772Z,98774.11
2019-02-19T05:43:20.263Z,98772.72
2019-02-19T05:45:48.795Z,98775.23
2019-02-19T05:48:17.302Z,98781.12
2019-02-19T05:50:45.834Z,98773.94
2019-02-19T05:53:14.326Z,98786.71
2019-02-19T05:55:42.847Z,98783.67
2019-02-19T05:58:11.350Z,98783.67
2019-02-19T06:00:39.839Z,98784.24
2019-02-19T06:03:08.401Z,98784.24
2019-02-19T06:05:36.868Z,98795.28
2019-02-19T06:08:05.383Z,98797.88
2019-02-19T06:10:33.872Z,98803.38
2019-02-19T06:13:02.387Z,98797.80
2019-02-19T06:15:30.879Z,98797.66
2019-02-19T06:17:59.402Z,98804.25
2019-02-19T06:20:27.901Z,98805.50
2019-02-19T06:22:56.414Z,98815.66
2019-02-19T06:25:24.921Z,98811.92
2019-02-19T06:27:53.435Z,98811.41
2019-02-19T06:30:21.925Z,98811.41
2019-02-19T06:32:50.452Z,98819.24
2019-02-19T06:35:18.930Z,98829.02
2019-02-19T06:37:49.649Z,98829.02
2019-02-19T06:40:28.558Z,98833.50
2019-02-19T06:42:57.209Z,98830.59
2019-02-19T06:45:25.698Z,98839.38
2019-02-19T06:47:54.215Z,98837.74
2019-02-19T06:50:22.704Z,98837.74
2019-02-19T06:52:51.233Z,98830.28
2019-02-19T06:55:19.976Z,98833.50
2019-02-19T06:57:48.496Z,98833.50
2019-02-19T07:00:16.989Z,98835.44
2019-02-19T07:02:55.818Z,98841.56
2019-02-19T07:05:25.391Z,98841.87
2019-02-19T07:07:53.916Z,98845.55
2019-02-19T07:10:22.410Z,98837.05
2019-02-19T07:12:50.921Z,98841.73
2019-02-19T07:15:19.409Z,98846.67
2019-02-19T07:17:47.930Z,98846.36
2019-02-19T07:20:16.427Z,98842.77
2019-02-19T07:22:44.939Z,98840.55
2019-02-19T07:25:13.491Z,98847.34
2019-02-19T07:27:41.999Z,98847.34
2019-02-19T07:30:12.036Z,98860.87
2019-02-19T07:32:40.547Z,98860.87
2019-02-19T07:35:10.472Z,98863.73
2019-02-19T07:37:38.989Z,98855.21
2019-02-19T07:40:08.910Z,98854.47
2019-02-19T07:42:37.421Z,98854.98
2019-02-19T07:45:11.342Z,98854.98
2019-02-19T07:47:39.890Z,98856.00
2019-02-19T07:50:10.221Z,98860.27
2019-02-19T07:52:41.136Z,98858.22
2019-02-19T07:55:11.801Z,98848.17
2019-02-19T07:57:40.297Z,98851.95
2019-02-19T08:00:13.657Z,98841.66
2019-02-19T08:02:42.152Z,98837.80
2019-02-19T08:05:10.736Z,98843.70
2019-02-19T08:07:40.918Z,98840.56
2019-02-19T08:10:12.916Z,98842.67
2019-02-19T08:12:42.602Z,98844.31
2019-02-19T08:15:12.663Z,98853.60
2019-02-19T08:17:41.114Z,98869.83
2019-02-19T08:20:15.971Z,98848.74
2019-02-19T08:22:40.541Z,98856.91
2019-02-19T08:25:09.056Z,98852.23
2019-02-19T08:27:37.561Z,98855.92
2019-02-19T08:30:08.734Z,98843.66
2019-02-19T08:32:37.231Z,98863.23
2019-02-19T08:35:06.887Z,98867.02
2019-02-19T08:37:35.390Z,98865.28
2019-02-19T08:40:04.067Z,98868.74
2019-02-19T08:42:32.553Z,98873.81
2019-02-19T08:45:01.078Z,98874.62
2019-02-19T08:47:29.570Z,98877.02
2019-02-19T08:49:58.167Z,98886.22
2019-02-19T08:52:26.651Z,98885.08
2019-02-19T08:54:55.162Z,98872.09
2019-02-19T08:57:23.654Z,98880.14
2019-02-19T08:59:52.169Z,98878.34
2019-02-19T09:02:20.659Z,98887.65
2019-02-19T09:04:49.173Z,98882.02
2019-02-19T09:07:17.663Z,98887.33
2019-02-19T09:09:46.182Z,98887.87
2019-02-19T09:12:14.670Z,98884.92
2019-02-19T09:14:43.189Z,98881.63
2019-02-19T09:17:11.687Z,98883.72
2019-02-19T09:19:40.207Z,98881.52
2019-02-19T09:22:08.704Z,98877.98
2019-02-19T09:24:37.221Z,98873.68
2019-02-19T09:27:05.707Z,98868.55
2019-02-19T09:29:34.229Z,98868.36
2019-02-19T09:32:02.721Z,98876.41
2019-02-19T09:34:31.237Z,98876.30
2019-02-19T09:36:59.727Z,98876.98
2019-02-19T09:39:28.255Z,98880.72
2019-02-19T09:41:56.725Z,98876.30
2019-02-19T09:44:25.275Z,98874.08
2019-02-19T09:46:53.805Z,98870.16
2019-02-19T09:49:22.289Z,98869.66
2019-02-19T09:51:50.801Z,98876.80
2019-02-19T09:54:19.295Z,98876.99
2019-02-19T09:56:47.820Z,98880.33
2019-02-19T09:59:16.316Z,98876.39
2019-02-19T10:01:44.991Z,98876.38
2019-02-19T10:04:13.490Z,98874.17
2019-02-19T10:06:42.010Z,98879.41
2019-02-19T10:09:10.491Z,98872.87
2019-02-19T10:11:39.012Z,98871.85
2019-02-19T10:14:07.499Z,98883.63
2019-02-19T10:16:41.649Z,98887.09
2019-02-19T10:19:06.231Z,98891.24
2019-02-19T10:21:34.742Z,98882.55
2019-02-19T10:24:03.232Z,98890.10
2019-02-19T10:26:31.755Z,98886.00
2019-02-19T10:29:00.254Z,98889.84
2019-02-19T10:31:28.766Z,98897.54
2019-02-19T10:33:57.266Z,98899.87
2019-02-19T10:36:25.797Z,98894.25
2019-02-19T10:38:54.283Z,98888.23
2019-02-19T10:41:22.798Z,98893.63
2019-02-19T10:43:51.299Z,98895.23
2019-02-19T10:46:19.815Z,98883.56
2019-02-19T10:48:48.310Z,98893.48
2019-02-19T10:51:16.827Z,98887.89
2019-02-19T10:53:45.429Z,98890.38
2019-02-19T10:56:13.939Z,98887.39
2019-02-19T10:58:42.443Z,98879.73
2019-02-19T11:01:10.957Z,98877.78
2019-02-19T11:03:39.572Z,98884.70
2019-02-19T11:06:13.730Z,98879.95
2019-02-19T11:08:42.388Z,98877.28
2019-02-19T11:11:12.457Z,98882.74
2019-02-19T11:13:42.470Z,98868.33
2019-02-19T11:16:11.070Z,98865.74
2019-02-19T11:18:40.014Z,98864.54
2019-02-19T11:21:08.602Z,98858.71
2019-02-19T11:23:37.095Z,98854.72
2019-02-19T11:26:05.615Z,98848.05
2019-02-19T11:28:34.116Z,98849.38
2019-02-19T11:31:02.631Z,98843.13
2019-02-19T11:33:31.138Z,98839.31
2019-02-19T11:35:59.653Z,98839.14
2019-02-19T11:38:28.154Z,98833.72
2019-02-19T11:40:56.683Z,98833.02
2019-02-19T11:43:25.170Z,98823.30
2019-02-19T11:45:53.688Z,98823.94
2019-02-19T11:48:22.187Z,98817.39
2019-02-19T11:50:50.714Z,98823.07
2019-02-19T11:53:19.213Z,98825.59
2019-02-19T11:55:47.731Z,98817.32
2019-02-19T11:58:16.303Z,98817.36
2019-02-19T12:00:45.496Z,98826.48
2019-02-19T12:03:13.996Z,98810.19
2019-02-19T12:05:42.517Z,98813.05
2019-02-19T12:08:11.019Z,98818.59
2019-02-19T12:10:39.543Z,98815.58
2019-02-19T12:13:08.040Z,98809.33
2019-02-19T12:15:36.533Z,98805.37
2019-02-19T12:18:05.130Z,98808.07
2019-02-19T12:20:33.623Z,98800.62
2019-02-19T12:23:02.150Z,98795.52
2019-02-19T12:25:30.639Z,98797.94
2019-02-19T12:27:59.165Z,98796.67
2019-02-19T12:30:27.668Z,98798.02
2019-02-19T12:32:56.197Z,98808.48
2019-02-19T12:35:24.695Z,98806.30
2019-02-19T12:37:53.210Z,98806.73
2019-02-19T12:40:21.711Z,98804.53
2019-02-19T12:42:50.235Z,98799.95
2019-02-19T12:45:18.736Z,98793.54
2019-02-19T12:47:47.290Z,98803.51
2019-02-19T12:50:19.157Z,98807.73
2019-02-19T12:52:47.675Z,98805.77
2019-02-19T12:55:16.236Z,98801.77
2019-02-19T12:57:44.755Z,98809.60
2019-02-19T13:00:15.876Z,98807.38
2019-02-19T13:02:44.464Z,98807.86
2019-02-19T13:05:14.322Z,98802.04
2019-02-19T13:07:42.950Z,98800.81
2019-02-19T13:10:12.191Z,98801.62
2019-02-19T13:12:40.838Z,98818.17
2019-02-19T13:15:17.140Z,98826.25
2019-02-19T13:17:45.646Z,98822.53
2019-02-19T13:20:14.980Z,98826.18
2019-02-19T13:22:43.497Z,98825.36
2019-02-19T13:25:12.433Z,98823.83
2019-02-19T13:27:41.014Z,98826.72
2019-02-19T13:30:23.172Z,98829.77
2019-02-19T13:32:51.702Z,98836.91
2019-02-19T13:35:20.261Z,98843.53
2019-02-19T13:37:48.773Z,98838.62
2019-02-19T13:40:18.600Z,98844.55
2019-02-19T13:42:47.118Z,98847.42
2019-02-19T13:45:15.991Z,98851.28
2019-02-19T13:47:44.864Z,98846.46
2019-02-19T13:50:19.212Z,98855.77
2019-02-19T13:52:52.130Z,98842.94
2019-02-19T13:55:22.350Z,98847.70
2019-02-19T13:57:51.592Z,98854.70
2019-02-19T14:00:23.740Z,98852.96
2019-02-19T14:02:52.268Z,98853.89
2019-02-19T14:05:21.034Z,98861.00
2019-02-19T14:07:49.707Z,98873.63
2019-02-19T14:10:18.361Z,98871.86
2019-02-19T14:12:46.911Z,98872.67
2019-02-19T14:15:17.060Z,98871.61
2019-02-19T14:17:45.589Z,98873.72
2019-02-19T14:20:15.723Z,98872.03
2019-02-19T14:22:48.743Z,98883.30
2019-02-19T14:25:21.561Z,98887.05
2019-02-19T14:27:54.388Z,98889.48
2019-02-19T14:30:26.066Z,98897.33
2019-02-19T14:32:56.230Z,98897.13
2019-02-19T14:35:41.430Z,98886.86
2019-02-19T14:38:27.497Z,98890.98
2019-02-19T14:41:15.748Z,98890.55
2019-02-19T14:43:48.416Z,98890.97
2019-02-19T14:46:24.249Z,98878.00
2019-02-19T14:48:54.410Z,98879.01
2019-02-19T14:51:24.542Z,98880.97
2019-02-19T14:53:54.690Z,98881.16
2019-02-19T14:56:27.522Z,98885.61
2019-02-19T14:58:57.677Z,98888.45
2019-02-19T15:01:42.612Z,98896.00
2019-02-19T15:04:24.409Z,98886.73
2019-02-19T15:07:09.290Z,98888.86
2019-02-19T15:09:45.177Z,98889.25
2019-02-19T15:12:15.329Z,98881.36
2019-02-19T15:14:48.111Z,98887.00
2019-02-19T15:17:18.274Z,98878.32
2019-02-19T15:19:57.291Z,98883.93
2019-02-19T15:22:35.925Z,98886.55
2019-02-19T15:25:09.701Z,98889.16
2019-02-19T15:27:39.857Z,98892.39
2019-02-19T15:30:11.369Z,98880.22
2019-02-19T15:32:44.484Z,98883.45
2019-02-19T15:35:21.842Z,98879.63
2019-02-19T15:37:54.713Z,98883.25
2019-02-19T15:40:33.595Z,98884.94
2019-02-19T15:43:06.438Z,98875.88
2019-02-19T15:45:52.189Z,98878.59
2019-02-19T15:48:25.006Z,98878.59
2019-02-19T15:50:57.839Z,98879.16
2019-02-19T15:53:43.843Z,98867.27
2019-02-19T15:56:28.469Z,98865.00
2019-02-19T15:59:04.389Z,98877.62
2019-02-19T16:01:34.592Z,98864.65
2019-02-19T16:04:05.047Z,98869.57
2019-02-19T16:06:37.852Z,98866.66
2019-02-19T16:09:13.983Z,98864.13
2019-02-19T16:11:44.992Z,98867.42
2019-02-19T16:14:20.588Z,98874.68
2019-02-19T16:16:50.706Z,98881.70
2019-02-19T16:19:26.278Z,98886.09
2019-02-19T16:22:14.208Z,98890.75
2019-02-19T16:24:56.119Z,98880.39
2019-02-19T16:27:38.370Z,98893.97
2019-02-19T16:30:14.504Z,98880.10
2019-02-19T16:32:59.432Z,98883.72
2019-02-19T16:35:32.019Z,98884.47
2019-02-19T16:38:20.254Z,98888.45
2019-02-19T16:40:56.139Z,98890.91
2019-02-19T16:43:26.283Z,98884.65
2019-02-19T16:45:56.404Z,98886.09
2019-02-19T16:48:26.552Z,98894.95
2019-02-19T16:50:56.671Z,98892.47
2019-02-19T16:53:29.786Z,98907.88
2019-02-19T16:56:05.566Z,98908.12
2019-02-19T17:08:49.310Z,98911.86
2019-02-19T17:11:21.917Z,98916.05
2019-02-19T17:13:58.039Z,98921.17
2019-02-19T17:16:23.921Z,98924.88
2019-02-19T17:18:54.071Z,98922.33
2019-02-19T17:21:27.116Z,98927.00
2019-02-19T17:24:05.876Z,98922.92
2019-02-19T17:26:47.994Z,98930.27
2019-02-19T17:29:20.910Z,98935.56
2019-02-19T17:32:06.111Z,98932.06
2019-02-19T17:40:48.878Z,98934.45
2019-02-19T17:43:19.028Z,98936.85
2019-02-19T17:49:24.149Z,98939.50
2019-02-19T17:52:00.086Z,98946.07
2019-02-19T17:54:30.242Z,98951.00
2019-02-19T17:57:12.404Z,98954.08
2019-02-19T17:59:45.557Z,98952.56
2019-02-19T18:02:15.685Z,98962.15
2019-02-19T18:04:45.836Z,98964.39
2019-02-19T18:07:31.289Z,98963.63
2019-02-19T18:10:04.005Z,98967.09
2019-02-19T18:12:36.801Z,98970.84
2019-02-19T18:15:17.566Z,98969.78
2019-02-19T18:17:56.706Z,98966.85
2019-02-19T18:20:25.212Z,98963.37
2019-02-19T18:22:53.709Z,98973.21
2019-02-19T18:25:22.307Z,98968.26
2019-02-19T18:27:50.782Z,98970.92
2019-02-19T18:30:19.302Z,98966.13
2019-02-19T18:32:47.783Z,98975.96
2019-02-19T18:35:16.301Z,98975.97
2019-02-19T18:37:44.790Z,98976.23
2019-02-19T18:40:13.299Z,98970.09
2019-02-19T18:42:41.787Z,98977.80
2019-02-19T18:45:10.650Z,98975.95
2019-02-19T18:47:39.200Z,98973.55
2019-02-19T18:50:09.563Z,98972.51
2019-02-19T18:52:38.056Z,98977.02
2019-02-19T18:55:07.902Z,98974.36
2019-02-19T18:57:36.389Z,98973.83
2019-02-19T19:00:07.279Z,98971.97
2019-02-19T19:02:35.770Z,98972.77
2019-02-19T19:05:04.659Z,98968.50
2019-02-19T19:07:33.140Z,98971.41
2019-02-19T19:10:01.657Z,98970.88
2019-02-19T19:12:30.152Z,98975.66
2019-02-19T19:14:58.660Z,98981.52
2019-02-19T19:17:27.143Z,98976.19
2019-02-19T19:19:55.664Z,98973.78
2019-02-19T19:22:24.152Z,98982.55
2019-02-19T19:24:52.671Z,98986.80
2019-02-19T19:27:21.168Z,98988.66
2019-02-19T19:29:49.682Z,98988.40
2019-02-19T19:32:18.175Z,98985.73
2019-02-19T19:34:46.684Z,98994.50
2019-02-19T19:37:15.179Z,98992.38
2019-02-19T19:39:43.705Z,98996.89
2019-02-19T19:42:12.177Z,99003.52
2019-02-19T19:44:40.693Z,98996.31
2019-02-19T19:47:09.179Z,99002.17
2019-02-19T19:49:37.688Z,99007.26
2019-02-19T19:52:06.182Z,99004.08
2019-02-19T19:54:34.702Z,99011.80
2019-02-19T19:57:04.488Z,99009.90
2019-02-19T19:59:33.086Z,99008.73
2019-02-19T20:02:01.595Z,99002.99
2019-02-19T20:04:30.110Z,99003.84
2019-02-19T20:06:58.604Z,98998.72
2019-02-19T20:09:27.111Z,99001.52
2019-02-19T20:11:55.619Z,99003.02
2019-02-19T20:14:24.116Z,98987.81
2019-02-19T20:19:56.628Z,98988.04
2019-02-19T20:22:25.113Z,98993.09
2019-02-19T20:24:53.626Z,98993.88
2019-02-19T20:27:22.110Z,98997.75
2019-02-19T20:29:50.616Z,98992.99
2019-02-19T20:33:22.740Z,99005.64
2019-02-19T20:35:51.245Z,99008.02
2019-02-19T20:38:19.724Z,99011.44
2019-02-19T20:40:48.232Z,99010.06
2019-02-19T20:43:16.720Z,99000.19
2019-02-19T20:45:45.232Z,98999.62
2019-02-19T20:51:40.097Z,99000.06
2019-02-19T20:54:08.580Z,99006.72
2019-02-19T20:56:37.116Z,99001.60
2019-02-19T20:59:05.577Z,99004.50
2019-02-19T21:01:34.089Z,99000.73
2019-02-19T21:04:02.582Z,99006.77
2019-02-19T21:06:31.099Z,98998.75
2019-02-19T21:08:59.590Z,99007.97
2019-02-19T21:11:28.113Z,99006.06
