createdAt,value
2019-06-25T00:02:19.180Z,23.70
2019-06-25T00:04:47.717Z,23.60
2019-06-25T00:07:16.227Z,23.60
2019-06-25T00:09:44.789Z,23.40
2019-06-25T00:12:13.342Z,23.40
2019-06-25T00:14:41.975Z,23.40
2019-06-25T00:17:10.596Z,23.40
2019-06-25T00:19:39.202Z,23.30
2019-06-25T00:22:07.968Z,23.20
2019-06-25T00:24:36.793Z,23.10
2019-06-25T00:27:05.712Z,22.90
2019-06-25T00:29:34.991Z,22.90
2019-06-25T00:32:03.583Z,22.90
2019-06-25T00:34:32.180Z,22.70
2019-06-25T00:37:00.724Z,22.60
2019-06-25T00:39:29.387Z,22.50
2019-06-25T00:41:58.087Z,22.40
2019-06-25T00:44:26.631Z,22.40
2019-06-25T00:46:55.216Z,22.40
2019-06-25T00:49:23.816Z,22.20
2019-06-25T00:51:52.401Z,22.20
2019-06-25T00:54:21.203Z,22.10
2019-06-25T00:56:49.795Z,22.00
2019-06-25T00:59:18.351Z,22.00
2019-06-25T01:01:48.684Z,22.00
2019-06-25T01:04:17.363Z,22.00
2019-06-25T01:06:46.093Z,21.90
2019-06-25T01:09:14.630Z,21.90
2019-06-25T01:11:43.601Z,21.90
2019-06-25T01:14:12.266Z,21.80
2019-06-25T01:16:40.899Z,21.80
2019-06-25T01:19:09.531Z,21.70
2019-06-25T01:21:38.132Z,21.60
2019-06-25T01:24:06.730Z,21.50
2019-06-25T01:26:35.358Z,21.50
2019-06-25T01:29:04.062Z,21.40
2019-06-25T01:31:32.733Z,21.50
2019-06-25T01:34:01.261Z,21.40
2019-06-25T01:36:29.964Z,21.40
2019-06-25T01:38:58.798Z,21.30
2019-06-25T01:41:27.431Z,21.30
2019-06-25T01:43:56.125Z,21.30
2019-06-25T01:46:24.679Z,21.20
2019-06-25T01:48:53.309Z,21.10
2019-06-25T01:51:21.818Z,21.10
2019-06-25T01:53:50.352Z,21.10
2019-06-25T01:56:18.885Z,21.10
2019-06-25T01:58:47.410Z,21.00
2019-06-25T02:01:15.941Z,21.00
2019-06-25T02:03:44.501Z,21.10
2019-06-25T02:06:13.130Z,21.00
2019-06-25T02:08:41.863Z,21.00
2019-06-25T02:11:10.464Z,21.00
2019-06-25T02:13:39.032Z,21.00
2019-06-25T02:16:07.820Z,21.10
2019-06-25T02:18:36.497Z,21.10
2019-06-25T02:21:05.056Z,21.10
2019-06-25T02:23:33.565Z,21.10
2019-06-25T02:26:02.195Z,21.10
2019-06-25T02:28:30.745Z,21.00
2019-06-25T02:31:07.716Z,21.00
2019-06-25T02:33:29.573Z,21.00
2019-06-25T02:35:58.912Z,21.00
2019-06-25T02:38:27.493Z,21.10
2019-06-25T02:40:56.069Z,21.10
2019-06-25T02:43:24.728Z,21.10
2019-06-25T02:45:54.644Z,21.10
2019-06-25T02:48:23.248Z,21.20
2019-06-25T02:50:52.443Z,21.30
2019-06-25T02:53:21.052Z,21.30
2019-06-25T02:55:49.700Z,21.30
2019-06-25T02:58:18.233Z,21.30
2019-06-25T03:00:46.923Z,21.20
2019-06-25T03:03:15.507Z,21.20
2019-06-25T03:05:44.068Z,21.10
2019-06-25T03:08:12.684Z,21.30
2019-06-25T03:10:41.306Z,21.20
2019-06-25T03:13:09.801Z,21.30
2019-06-25T03:15:38.485Z,21.30
2019-06-25T03:18:07.094Z,21.20
2019-06-25T03:20:35.695Z,21.30
2019-06-25T03:23:04.263Z,21.30
2019-06-25T03:25:33.016Z,21.30
2019-06-25T03:28:01.652Z,21.40
2019-06-25T03:30:30.250Z,21.40
2019-06-25T03:32:58.979Z,21.40
2019-06-25T03:35:27.613Z,21.50
2019-06-25T03:37:56.297Z,21.50
2019-06-25T03:40:24.878Z,21.60
2019-06-25T03:42:53.527Z,21.70
2019-06-25T03:45:22.189Z,21.70
2019-06-25T03:47:50.738Z,21.70
2019-06-25T03:50:19.595Z,21.80
2019-06-25T03:52:48.113Z,21.90
2019-06-25T03:55:16.843Z,22.00
2019-06-25T03:57:45.623Z,22.10
2019-06-25T04:00:15.319Z,22.10
2019-06-25T04:02:43.951Z,22.20
2019-06-25T04:05:13.384Z,22.20
2019-06-25T04:07:41.931Z,22.30
2019-06-25T04:10:10.872Z,22.40
2019-06-25T04:12:39.488Z,22.50
2019-06-25T04:15:08.647Z,22.70
2019-06-25T04:17:37.248Z,22.80
2019-06-25T04:20:07.692Z,23.30
2019-06-25T04:22:37.257Z,23.90
2019-06-25T04:25:10.106Z,24.40
2019-06-25T04:27:38.751Z,24.90
2019-06-25T04:30:08.989Z,25.40
2019-06-25T04:32:37.831Z,25.70
2019-06-25T04:35:07.315Z,26.00
2019-06-25T04:37:36.023Z,26.10
2019-06-25T04:40:09.138Z,26.30
2019-06-25T04:42:37.744Z,26.60
2019-06-25T04:45:10.044Z,27.10
2019-06-25T04:47:38.962Z,27.50
2019-06-25T04:50:09.204Z,27.80
2019-06-25T04:52:37.994Z,28.40
2019-06-25T04:55:07.484Z,28.80
2019-06-25T04:57:36.144Z,29.40
2019-06-25T05:00:08.071Z,30.30
2019-06-25T05:02:49.187Z,31.40
2019-06-25T05:05:07.859Z,31.50
2019-06-25T05:07:36.565Z,30.90
2019-06-25T05:10:07.635Z,30.30
2019-06-25T05:12:36.243Z,29.50
2019-06-25T05:15:07.420Z,29.50
2019-06-25T05:17:36.108Z,29.60
2019-06-25T05:20:06.695Z,29.80
2019-06-25T05:22:35.387Z,29.90
2019-06-25T05:25:05.380Z,29.90
2019-06-25T05:27:34.060Z,29.80
2019-06-25T05:30:03.042Z,29.30
2019-06-25T05:32:31.559Z,29.10
2019-06-25T05:35:00.198Z,28.90
2019-06-25T05:37:36.962Z,29.00
2019-06-25T05:40:11.308Z,28.80
2019-06-25T05:42:40.205Z,28.40
2019-06-25T05:45:16.899Z,28.40
2019-06-25T05:47:45.582Z,28.70
2019-06-25T05:50:15.092Z,29.30
2019-06-25T05:52:43.688Z,29.80
2019-06-25T05:55:12.693Z,30.00
2019-06-25T05:57:41.360Z,30.10
2019-06-25T06:00:12.113Z,30.00
2019-06-25T06:02:40.719Z,30.50
2019-06-25T06:05:10.299Z,31.00
2019-06-25T06:07:39.098Z,31.70
2019-06-25T06:10:09.286Z,32.70
2019-06-25T06:12:38.079Z,33.20
2019-06-25T06:15:10.482Z,34.20
2019-06-25T06:17:54.408Z,34.40
2019-06-25T06:20:23.290Z,35.00
2019-06-25T06:22:52.165Z,36.30
2019-06-25T06:25:21.021Z,36.30
2019-06-25T06:27:49.833Z,36.30
2019-06-25T06:30:18.953Z,36.90
2019-06-25T06:32:47.496Z,36.80
2019-06-25T06:35:16.231Z,36.70
2019-06-25T06:37:44.747Z,37.10
2019-06-25T06:40:13.670Z,37.30
2019-06-25T06:42:42.323Z,36.90
2019-06-25T06:45:11.233Z,36.20
2019-06-25T06:47:39.775Z,36.40
2019-06-25T06:50:09.871Z,36.40
2019-06-25T06:52:38.664Z,36.70
2019-06-25T06:55:08.175Z,37.10
2019-06-25T06:57:36.787Z,36.60
2019-06-25T07:00:09.464Z,36.60
2019-06-25T07:02:38.330Z,36.20
2019-06-25T07:05:07.496Z,35.60
2019-06-25T07:07:36.298Z,36.00
2019-06-25T07:10:08.715Z,36.70
2019-06-25T07:12:37.358Z,37.10
2019-06-25T07:15:07.601Z,36.90
2019-06-25T07:17:36.135Z,37.90
2019-06-25T07:20:11.983Z,38.10
2019-06-25T07:22:40.722Z,38.40
2019-06-25T07:25:10.143Z,37.90
2019-06-25T07:27:42.993Z,38.00
2019-06-25T07:30:14.776Z,38.20
2019-06-25T07:32:43.446Z,38.60
2019-06-25T07:35:12.010Z,38.50
2019-06-25T07:37:40.815Z,38.00
2019-06-25T07:40:09.825Z,37.80
2019-06-25T07:42:38.521Z,38.00
2019-06-25T07:45:08.000Z,38.20
2019-06-25T07:47:36.790Z,38.70
2019-06-25T07:50:07.341Z,38.90
2019-06-25T07:52:36.017Z,39.60
2019-06-25T07:55:05.740Z,39.60
2019-06-25T07:57:34.248Z,39.90
2019-06-25T08:00:03.045Z,39.80
2019-06-25T08:02:31.678Z,39.50
2019-06-25T08:05:00.550Z,39.60
2019-06-25T08:07:29.156Z,39.70
2019-06-25T08:09:57.994Z,39.00
2019-06-25T08:12:26.621Z,38.10
2019-06-25T08:14:55.172Z,37.90
2019-06-25T08:17:23.939Z,38.40
2019-06-25T08:19:52.464Z,39.30
2019-06-25T08:22:21.106Z,39.10
2019-06-25T08:24:49.937Z,39.00
2019-06-25T08:27:18.657Z,38.80
2019-06-25T08:29:47.341Z,38.90
2019-06-25T08:32:15.877Z,38.00
2019-06-25T08:34:44.616Z,38.20
2019-06-25T08:37:13.290Z,38.40
2019-06-25T08:39:41.911Z,39.70
2019-06-25T08:42:10.696Z,40.60
2019-06-25T08:44:39.366Z,41.20
2019-06-25T08:47:08.538Z,41.80
2019-06-25T08:49:37.195Z,41.70
2019-06-25T08:52:05.890Z,41.50
2019-06-25T08:54:34.453Z,41.90
2019-06-25T08:57:03.319Z,42.10
2019-06-25T08:59:31.973Z,42.50
2019-06-25T09:02:00.531Z,42.40
2019-06-25T09:04:29.204Z,42.50
2019-06-25T09:06:57.803Z,41.40
2019-06-25T09:09:26.419Z,41.00
2019-06-25T09:11:54.965Z,40.70
2019-06-25T09:14:23.603Z,40.80
2019-06-25T09:16:52.124Z,40.40
2019-06-25T09:19:21.319Z,39.80
2019-06-25T09:21:49.927Z,39.60
2019-06-25T09:24:18.660Z,40.00
2019-06-25T09:26:47.523Z,40.00
2019-06-25T09:29:16.300Z,40.00
2019-06-25T09:31:44.900Z,39.50
2019-06-25T09:34:13.507Z,39.00
2019-06-25T09:36:42.249Z,38.90
2019-06-25T09:39:10.882Z,38.50
2019-06-25T09:41:38.334Z,38.80
2019-06-25T09:44:05.826Z,39.00
2019-06-25T09:46:34.512Z,39.10
2019-06-25T09:49:03.681Z,39.30
2019-06-25T09:51:32.492Z,39.30
2019-06-25T09:54:01.057Z,39.50
2019-06-25T09:56:30.514Z,40.20
2019-06-25T09:58:59.276Z,40.70
2019-06-25T10:01:43.937Z,41.00
2019-06-25T10:03:58.277Z,41.10
2019-06-25T10:06:26.867Z,41.30
2019-06-25T10:08:55.459Z,41.30
2019-06-25T10:11:24.069Z,41.60
2019-06-25T10:13:53.848Z,41.90
2019-06-25T10:16:22.697Z,41.50
2019-06-25T10:18:51.370Z,41.40
2019-06-25T10:21:19.976Z,41.40
2019-06-25T10:23:48.618Z,41.10
2019-06-25T10:26:17.272Z,41.20
2019-06-25T10:28:45.956Z,40.90
2019-06-25T10:31:14.503Z,40.70
2019-06-25T10:33:43.131Z,40.50
2019-06-25T10:36:12.011Z,40.70
2019-06-25T10:38:40.730Z,41.10
2019-06-25T10:41:09.479Z,41.30
2019-06-25T10:43:38.087Z,40.60
2019-06-25T10:46:06.612Z,40.20
2019-06-25T10:48:35.295Z,40.20
2019-06-25T10:51:06.740Z,40.30
2019-06-25T10:53:34.551Z,40.60
2019-06-25T10:56:03.305Z,40.50
2019-06-25T10:58:32.244Z,40.50
2019-06-25T11:01:01.080Z,40.20
2019-06-25T11:03:29.608Z,39.80
2019-06-25T11:06:05.801Z,40.00
2019-06-25T11:08:28.443Z,40.20
2019-06-25T11:10:57.056Z,40.30
2019-06-25T11:13:25.691Z,40.40
2019-06-25T11:15:54.274Z,40.60
2019-06-25T11:18:23.024Z,40.60
2019-06-25T11:20:51.754Z,40.00
2019-06-25T11:23:20.384Z,39.60
2019-06-25T11:26:09.145Z,39.50
2019-06-25T11:28:19.658Z,39.10
2019-06-25T11:30:48.348Z,39.00
2019-06-25T11:33:17.025Z,38.50
2019-06-25T11:35:45.763Z,38.20
2019-06-25T11:38:14.288Z,38.10
2019-06-25T11:40:43.176Z,37.60
2019-06-25T11:43:11.852Z,37.50
2019-06-25T11:45:40.515Z,37.50
2019-06-25T11:48:09.523Z,37.20
2019-06-25T11:50:38.234Z,37.50
2019-06-25T11:53:07.162Z,36.80
2019-06-25T11:55:35.792Z,36.50
2019-06-25T11:58:04.997Z,36.40
2019-06-25T12:00:33.873Z,36.40
2019-06-25T12:03:02.512Z,36.50
2019-06-25T12:05:31.162Z,36.60
2019-06-25T12:07:59.705Z,36.60
2019-06-25T12:10:28.348Z,36.60
2019-06-25T12:12:56.995Z,36.70
2019-06-25T12:15:25.591Z,36.80
2019-06-25T12:17:54.276Z,36.60
2019-06-25T12:20:23.406Z,36.70
2019-06-25T12:22:51.948Z,36.60
2019-06-25T12:25:21.160Z,36.70
2019-06-25T12:27:49.761Z,36.80
2019-06-25T12:30:18.994Z,36.60
2019-06-25T12:32:47.750Z,36.60
2019-06-25T12:35:16.950Z,36.60
2019-06-25T12:37:45.508Z,36.50
2019-06-25T12:40:14.753Z,36.50
2019-06-25T12:42:43.335Z,36.40
2019-06-25T12:45:12.459Z,36.20
2019-06-25T12:47:40.986Z,36.10
2019-06-25T12:50:10.070Z,36.30
2019-06-25T12:52:38.679Z,36.50
2019-06-25T12:55:08.184Z,36.60
2019-06-25T12:57:36.972Z,36.60
2019-06-25T13:00:08.041Z,36.80
2019-06-25T13:02:36.711Z,36.90
2019-06-25T13:05:07.207Z,36.90
2019-06-25T13:07:35.990Z,36.80
2019-06-25T13:10:06.438Z,36.70
2019-06-25T13:12:36.240Z,36.80
2019-06-25T13:15:07.291Z,36.80
2019-06-25T13:17:35.865Z,36.90
2019-06-25T13:20:05.975Z,36.90
2019-06-25T13:22:34.664Z,37.00
2019-06-25T13:25:03.799Z,37.20
2019-06-25T13:27:32.657Z,37.20
2019-06-25T13:30:02.470Z,37.30
2019-06-25T13:32:31.279Z,37.10
2019-06-25T13:34:59.886Z,36.90
2019-06-25T13:37:41.816Z,37.00
2019-06-25T13:39:58.785Z,37.00
2019-06-25T13:42:27.369Z,36.90
2019-06-25T13:44:55.942Z,37.10
2019-06-25T13:47:24.637Z,37.20
2019-06-25T13:49:53.232Z,37.20
2019-06-25T13:52:21.820Z,37.10
2019-06-25T13:54:50.354Z,37.10
2019-06-25T13:57:18.972Z,37.20
2019-06-25T13:59:47.619Z,37.10
2019-06-25T14:02:16.235Z,37.20
2019-06-25T14:04:44.849Z,37.20
2019-06-25T14:07:13.456Z,37.20
2019-06-25T14:09:42.015Z,37.20
2019-06-25T14:12:11.022Z,37.00
2019-06-25T14:14:39.559Z,37.00
2019-06-25T14:17:08.129Z,37.00
2019-06-25T14:19:38.597Z,37.00
2019-06-25T14:22:07.716Z,37.20
2019-06-25T14:24:36.266Z,37.40
2019-06-25T14:27:04.980Z,37.50
2019-06-25T14:29:33.569Z,37.50
2019-06-25T14:32:02.229Z,37.50
2019-06-25T14:34:30.839Z,37.50
2019-06-25T14:36:59.452Z,37.40
2019-06-25T14:39:28.871Z,37.20
2019-06-25T14:41:57.733Z,37.00
2019-06-25T14:44:26.474Z,37.00
2019-06-25T14:46:55.267Z,36.90
2019-06-25T14:49:23.988Z,36.90
2019-06-25T14:51:52.677Z,36.90
2019-06-25T14:54:21.378Z,36.90
2019-06-25T14:56:50.299Z,36.90
2019-06-25T14:59:18.895Z,36.90
2019-06-25T15:01:47.528Z,36.70
2019-06-25T15:04:16.168Z,36.50
2019-06-25T15:06:45.010Z,36.50
2019-06-25T15:09:13.976Z,36.70
2019-06-25T15:11:42.556Z,36.80
2019-06-25T15:14:11.166Z,36.90
2019-06-25T15:16:39.728Z,36.90
2019-06-25T15:19:08.485Z,36.80
2019-06-25T15:21:37.063Z,36.70
2019-06-25T15:24:05.903Z,36.40
2019-06-25T15:26:34.585Z,36.30
2019-06-25T15:29:03.173Z,36.10
2019-06-25T15:31:31.784Z,36.00
2019-06-25T15:34:00.364Z,35.80
2019-06-25T15:36:28.924Z,35.80
2019-06-25T15:38:57.476Z,35.70
2019-06-25T15:41:26.012Z,35.60
2019-06-25T15:43:54.571Z,35.40
2019-06-25T15:46:23.220Z,35.20
2019-06-25T15:48:51.841Z,35.20
2019-06-25T15:51:20.407Z,35.40
2019-06-25T15:53:49.079Z,35.50
2019-06-25T15:56:17.824Z,35.60
2019-06-25T15:58:46.334Z,35.60
2019-06-25T16:01:14.972Z,35.40
2019-06-25T16:03:43.581Z,35.20
2019-06-25T16:06:12.189Z,35.20
2019-06-25T16:08:40.795Z,35.10
2019-06-25T16:11:09.418Z,35.10
2019-06-25T16:13:38.001Z,35.10
2019-06-25T16:16:06.573Z,35.00
2019-06-25T16:18:35.114Z,35.10
2019-06-25T16:21:03.854Z,35.10
2019-06-25T16:23:32.497Z,35.00
2019-06-25T16:26:01.055Z,34.90
2019-06-25T16:28:29.779Z,35.00
2019-06-25T16:30:58.479Z,35.10
2019-06-25T16:33:27.026Z,35.20
2019-06-25T16:35:55.613Z,35.30
2019-06-25T16:38:31.109Z,35.20
2019-06-25T16:40:54.561Z,35.30
2019-06-25T16:43:23.569Z,35.30
2019-06-25T16:46:00.249Z,35.10
2019-06-25T16:48:22.862Z,35.00
2019-06-25T16:50:51.551Z,34.80
2019-06-25T16:53:20.150Z,34.90
2019-06-25T16:55:48.864Z,34.80
2019-06-25T16:58:17.572Z,34.70
2019-06-25T17:00:46.234Z,34.80
2019-06-25T17:03:14.784Z,34.80
2019-06-25T17:05:43.527Z,34.90
2019-06-25T17:08:12.154Z,34.90
2019-06-25T17:10:40.734Z,34.90
2019-06-25T17:13:09.662Z,35.00
2019-06-25T17:15:38.304Z,34.90
2019-06-25T17:18:06.994Z,34.80
2019-06-25T17:20:35.582Z,34.90
2019-06-25T17:23:08.277Z,34.90
2019-06-25T17:25:34.625Z,34.90
2019-06-25T17:28:03.320Z,34.90
2019-06-25T17:30:31.933Z,34.80
2019-06-25T17:33:00.487Z,34.70
2019-06-25T17:35:29.521Z,34.70
2019-06-25T17:37:58.492Z,34.70
2019-06-25T17:40:27.124Z,34.60
2019-06-25T17:42:55.743Z,34.50
2019-06-25T17:45:24.372Z,34.40
2019-06-25T17:48:29.215Z,34.20
2019-06-25T17:50:58.714Z,34.20
2019-06-25T17:55:09.034Z,34.00
2019-06-25T17:57:38.610Z,34.00
2019-06-25T18:00:09.320Z,33.90
2019-06-25T18:02:38.819Z,33.80
2019-06-25T18:05:09.206Z,33.70
2019-06-25T19:25:04.132Z,30.90
2019-06-25T19:27:33.669Z,30.80
2019-06-25T19:30:03.664Z,30.80
2019-06-25T19:32:33.379Z,30.80
2019-06-25T19:35:03.863Z,30.80
2019-06-25T19:37:33.390Z,30.80
2019-06-25T19:40:03.690Z,30.80
2019-06-25T19:42:33.466Z,30.70
2019-06-25T19:45:03.515Z,30.70
2019-06-25T19:47:48.718Z,30.60
2019-06-25T19:50:16.959Z,30.60
2019-06-25T19:52:38.623Z,30.50
2019-06-25T19:55:08.862Z,30.40
2019-06-25T19:57:38.336Z,30.30
2019-06-25T20:00:09.738Z,30.20
2019-06-25T20:02:39.412Z,30.10
2019-06-25T20:05:09.395Z,30.10
2019-06-25T20:07:39.087Z,29.90
2019-06-25T20:10:09.098Z,29.90
2019-06-25T20:12:38.859Z,29.80
2019-06-25T20:15:09.141Z,29.70
2019-06-25T20:17:38.672Z,29.60
2019-06-25T20:20:09.543Z,29.60
2019-06-25T20:22:39.204Z,29.40
2019-06-25T20:25:09.299Z,29.40
2019-06-25T20:27:38.769Z,29.40
2019-06-25T20:30:09.383Z,29.30
2019-06-25T20:32:38.970Z,29.30
2019-06-25T20:35:09.535Z,29.20
2019-06-25T20:37:39.026Z,29.10
2019-06-25T20:40:09.643Z,29.10
2019-06-25T20:42:39.609Z,29.00
2019-06-25T20:45:12.075Z,29.10
2019-06-25T20:47:41.417Z,29.10
2019-06-25T20:50:11.624Z,29.00
2019-06-25T20:52:41.194Z,29.00
2019-06-25T20:55:10.841Z,28.90
2019-06-25T20:57:40.435Z,28.80
2019-06-25T21:00:10.795Z,28.80
2019-06-25T21:02:40.386Z,28.80
2019-06-25T21:05:10.270Z,28.80
2019-06-25T21:07:39.817Z,28.80
2019-06-25T21:10:10.445Z,28.70
2019-06-25T21:12:40.014Z,28.70
2019-06-25T21:15:09.892Z,28.70
2019-06-25T21:17:39.401Z,28.70
2019-06-25T21:20:09.830Z,28.50
2019-06-25T21:22:39.495Z,28.50
2019-06-25T21:25:09.569Z,28.50
2019-06-25T21:27:39.125Z,28.50
2019-06-25T21:30:13.039Z,28.40
2019-06-25T21:32:42.501Z,28.30
2019-06-25T21:35:12.642Z,28.30
2019-06-25T21:37:42.197Z,28.20
2019-06-25T21:40:12.321Z,28.30
2019-06-25T21:42:41.839Z,28.20
2019-06-25T21:45:12.072Z,28.20
2019-06-25T21:47:41.703Z,28.10
2019-06-25T21:50:12.497Z,28.10
2019-06-25T21:52:42.000Z,28.00
2019-06-25T21:55:13.221Z,28.00
2019-06-25T21:57:42.761Z,27.90
2019-06-25T22:00:14.755Z,27.80
2019-06-25T22:02:48.638Z,27.80
2019-06-25T22:05:18.452Z,27.80
2019-06-25T22:07:47.947Z,27.70
2019-06-25T22:10:20.275Z,27.70
2019-06-25T22:12:49.936Z,27.70
2019-06-25T22:15:21.060Z,27.70
2019-06-25T22:17:50.644Z,27.60
2019-06-25T22:20:20.547Z,27.60
2019-06-25T22:22:50.019Z,27.60
2019-06-25T22:25:19.690Z,27.60
2019-06-25T22:27:49.279Z,27.50
2019-06-25T22:30:19.078Z,27.50
2019-06-25T22:32:48.867Z,27.40
2019-06-25T22:35:18.837Z,27.30
2019-06-25T22:37:48.485Z,27.30
2019-06-25T22:40:18.462Z,27.30
2019-06-25T22:42:47.996Z,27.30
2019-06-25T22:45:17.828Z,27.30
2019-06-25T22:47:47.554Z,27.20
2019-06-25T22:50:18.224Z,27.20
2019-06-25T22:52:47.721Z,27.20
2019-06-25T22:55:17.439Z,27.20
2019-06-25T22:57:46.999Z,27.10
2019-06-25T23:00:17.178Z,27.10
2019-06-25T23:02:46.691Z,27.00
2019-06-25T23:05:16.541Z,27.00
2019-06-25T23:07:46.029Z,27.00
2019-06-25T23:10:17.223Z,27.10
2019-06-25T23:12:54.143Z,27.10
2019-06-25T23:15:18.317Z,27.00
2019-06-25T23:17:47.888Z,27.00
2019-06-25T23:20:19.466Z,27.00
2019-06-25T23:22:49.119Z,26.90
2019-06-25T23:25:19.477Z,26.90
2019-06-25T23:27:49.002Z,26.90
2019-06-25T23:30:18.826Z,26.90
2019-06-25T23:32:48.334Z,26.80
2019-06-25T23:35:17.934Z,26.80
2019-06-25T23:37:47.389Z,26.80
2019-06-25T23:40:17.307Z,26.70
2019-06-25T23:42:46.969Z,26.70
2019-06-25T23:45:16.730Z,26.70
2019-06-25T23:47:46.509Z,26.60
2019-06-25T23:50:16.743Z,26.50
2019-06-25T23:52:47.276Z,26.50
2019-06-25T23:55:17.345Z,26.40
2019-06-25T23:57:46.810Z,26.50
